 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7753,-15.1256,-0.852904,-0.298584,0.0708424,-0.228285,0.0363632,-0.000883871,0.0103549,0.0390484,-0.00356901,0.253723,0.0123114,914,1134,-3.52344,-0.759773,22.2252,-3.20214,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.272772,0.0686884,-0.227773,0.0356881,-0.00113474,0.0109244,0.0386852,-0.0041318,0.267758,0.0124588,921,1134,-3.25542,-0.729488,22.4195,-3.15496,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.249573,0.0666847,-0.224623,0.0350867,-0.00136683,0.0114887,0.0384054,-0.0046855,0.281209,0.0126179,928,1134,-3.00997,-0.706622,22.5815,-3.11651,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.227645,0.0652077,-0.222508,0.0345311,-0.00156889,0.0120363,0.0381762,-0.00521395,0.294059,0.0129964,935,1134,-2.77985,-0.69079,22.7389,-3.09185,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.204726,0.0648154,-0.218984,0.0339548,-0.00173088,0.0125359,0.0379183,-0.00569436,0.306225,0.0131312,942,1134,-2.53707,-0.68375,22.8802,-3.08259,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.180617,0.0647679,-0.210957,0.0333265,-0.00184435,0.0129549,0.0375831,-0.00610102,0.317463,0.0130762,949,1134,-2.2736,-0.680492,23.0361,-3.08043,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.156309,0.0653461,-0.19778,0.0326596,-0.00192591,0.013291,0.0371772,-0.00644345,0.327645,0.012346,956,1134,-1.99832,-0.68637,23.2056,-3.06926,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.134432,0.0673415,-0.184642,0.0319801,-0.00198836,0.0135567,0.0367272,-0.00673543,0.33682,0.0117989,963,1134,-1.74826,-0.709126,23.3466,-3.05048,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.110426,0.0693585,-0.176421,0.0313757,-0.00205073,0.0137513,0.0363057,-0.00698072,0.344238,0.0119434,970,1134,-1.48552,-0.729859,23.5553,-3.03139,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.085903,0.0715118,-0.172439,0.0309015,-0.00214877,0.0138579,0.0359431,-0.00719032,0.348918,0.0126412,977,1134,-1.22577,-0.750378,23.8006,-3.0203,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.0657297,0.0715183,-0.172147,0.0305331,-0.00229731,0.0138959,0.035625,-0.0073892,0.351237,0.0124279,984,1134,-1.01839,-0.751358,24.011,-2.99937,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.0480108,0.070248,-0.168375,0.0302219,-0.00251519,0.0138883,0.03532,-0.00761325,0.351805,0.0116685,991,1134,-0.829752,-0.7387,24.1687,-2.97657,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0346047,0.0686392,-0.165102,0.0299498,-0.0028158,0.0138482,0.0350185,-0.00788456,0.350877,0.0116603,998,1134,-0.686764,-0.721176,24.2519,-2.95235,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0177644,0.0687907,-0.157511,0.0297337,-0.00320285,0.0137802,0.0347386,-0.00820774,0.348382,0.0120104,1005,1134,-0.49977,-0.720048,24.4147,-2.9392,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,0.00187184,0.0711498,-0.154285,0.029582,-0.00367849,0.0137085,0.0345037,-0.00860024,0.344696,0.0118673,1012,1134,-0.29277,-0.740939,24.645,-2.93386,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,0.0232139,0.0734112,-0.152412,0.0294911,-0.00422793,0.0136631,0.0343323,-0.00906916,0.340527,0.0111899,1019,1134,-0.0710998,-0.760723,24.9077,-2.92351,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,0.0457275,0.0736082,-0.153871,0.0294548,-0.00483323,0.0136376,0.0342174,-0.0095959,0.335988,0.0106885,1026,1134,0.155627,-0.761929,25.1786,-2.90347,24.42,-2.11739
-20.1962,-15.151,-1.29259,0.0666111,0.0720731,-0.154814,0.0294195,-0.00548998,0.0136102,0.0340985,-0.0101691,0.331134,0.0115992,1033,1134,0.366321,-0.74344,25.4722,-2.89382,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,0.0871399,0.0702662,-0.152919,0.0292907,-0.00618391,0.0135773,0.0338907,-0.0107839,0.326663,0.012561,1040,1134,0.578923,-0.726766,25.7928,-2.86876,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,0.106955,0.0687848,-0.149408,0.0290416,-0.00690638,0.0135245,0.0335615,-0.0114263,0.322532,0.0125001,1047,1134,0.787316,-0.715265,26.1044,-2.83697,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,0.126764,0.0676336,-0.144336,0.0286869,-0.00765962,0.013443,0.0331186,-0.0120913,0.318443,0.0123384,1054,1134,0.998756,-0.712561,26.3687,-2.78466,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,0.147628,0.0666283,-0.142742,0.0282527,-0.0084239,0.013343,0.0325932,-0.0127644,0.314507,0.0121852,1061,1134,1.2136,-0.705386,26.6128,-2.74137,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,0.167501,0.0678463,-0.139691,0.0277558,-0.0091975,0.013241,0.0320105,-0.0134521,0.310902,0.0128121,1068,1134,1.4211,-0.713862,26.867,-2.72988,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,0.188346,0.0698312,-0.131236,0.027204,-0.00997449,0.0131749,0.0313994,-0.0141699,0.308284,0.0136663,1075,1134,1.64993,-0.72881,27.1415,-2.7292,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,0.208989,0.0704559,-0.12842,0.0266512,-0.0107442,0.0131651,0.0308211,-0.014914,0.306737,0.0137128,1082,1134,1.8645,-0.735156,27.4444,-2.72181,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,0.228547,0.0693397,-0.127798,0.0261388,-0.0115,0.0132035,0.0303085,-0.0156698,0.305896,0.0131254,1089,1134,2.06303,-0.726467,27.7342,-2.69357,25.1657,-1.96084
-14.0098,-15.165,-1.53742,0.244484,0.0673944,-0.125778,0.0256811,-0.0122349,0.0132828,0.0298713,-0.0164251,0.305579,0.0126014,1096,1134,2.22733,-0.710415,27.9897,-2.65789,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,0.257579,0.0655564,-0.128935,0.0253055,-0.0129417,0.0134085,0.0295378,-0.017174,0.305749,0.0125832,1103,1134,2.35106,-0.694577,28.2218,-2.62033,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,0.271805,0.0651328,-0.130507,0.0249998,-0.0135987,0.0136181,0.0293208,-0.0179196,0.307247,0.0139442,1110,1134,2.48955,-0.692431,28.4787,-2.58725,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,0.28729,0.0668457,-0.12943,0.0246982,-0.0141818,0.0139177,0.0291667,-0.0186503,0.310669,0.0141948,1117,1134,2.64651,-0.71156,28.751,-2.57277,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,0.303307,0.0689327,-0.128309,0.0242999,-0.0146893,0.0142672,0.028963,-0.0193524,0.315894,0.0138894,1124,1134,2.8088,-0.730539,29.0386,-2.56627,25.7058,-1.84508
-10.561,-15.1741,-1.65047,0.321716,0.0702396,-0.126547,0.0237479,-0.0151276,0.0146469,0.0286485,-0.0200282,0.322877,0.0136262,1131,1134,2.99673,-0.740152,29.3735,-2.57087,25.855,-1.83182
-9.86918,-15.1751,-1.67569,0.340881,0.0724711,-0.12743,0.0231409,-0.0154886,0.0150914,0.0283376,-0.0206853,0.33163,0.0133463,1138,1134,3.18616,-0.762584,29.7226,-2.58758,26.0063,-1.82417
-9.17735,-15.177,-1.69885,0.359059,0.0753623,-0.126178,0.0225546,-0.0157613,0.0156034,0.0281048,-0.0213115,0.341749,0.0134263,1145,1134,3.37009,-0.792017,30.0577,-2.59409,26.1569,-1.79956
-8.48535,-15.179,-1.72054,0.375534,0.0782816,-0.126647,0.0219642,-0.0159333,0.0161557,0.0279165,-0.0218856,0.353,0.0137159,1152,1134,3.53255,-0.826481,30.3799,-2.59603,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,0.390568,0.0810756,-0.128692,0.0213259,-0.0160124,0.0167051,0.0277086,-0.0223952,0.364967,0.0133881,1159,1134,3.67649,-0.854792,30.688,-2.58994,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,0.405353,0.0867054,-0.130955,0.0206176,-0.0160427,0.0171945,0.02742,-0.0228451,0.376721,0.0133482,1166,1134,3.81705,-0.913694,31.0143,-2.6214,26.6303,-1.71113
-6.40653,-15.1858,-1.785,0.419147,0.0935641,-0.133898,0.0198825,-0.016038,0.0176319,0.0270908,-0.0232463,0.388087,0.0133908,1173,1134,3.94567,-0.986125,31.3395,-2.66105,26.809,-1.67988
-5.71268,-15.1877,-1.80614,0.429559,0.0991211,-0.135677,0.0191776,-0.0159936,0.0180214,0.0267718,-0.0235878,0.398819,0.013197,1180,1134,4.04246,-1.04166,31.6296,-2.69605,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,0.437972,0.104304,-0.141543,0.0185666,-0.0159041,0.0183377,0.0264972,-0.0238348,0.408189,0.0128232,1187,1134,4.10912,-1.09406,31.9228,-2.74438,27.187,-1.64663
-4.3219,-15.1908,-1.85519,0.449159,0.110198,-0.144773,0.0180482,-0.0157888,0.0185624,0.0262454,-0.0239859,0.415848,0.0128131,1194,1134,4.20984,-1.15276,32.2552,-2.78608,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,0.461002,0.115951,-0.137895,0.0175695,-0.0156582,0.0186845,0.0259583,-0.024047,0.421996,0.0122642,1201,1134,4.34108,-1.20786,32.5538,-2.81676,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,0.473849,0.120198,-0.125985,0.0171004,-0.0155068,0.0186942,0.0256016,-0.0240081,0.4268,0.0122352,1208,1134,4.49453,-1.24969,32.869,-2.81708,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,0.487276,0.121617,-0.115633,0.0166579,-0.0153288,0.0185986,0.025194,-0.023865,0.430285,0.0122365,1215,1134,4.65023,-1.26877,33.2189,-2.81403,28.0145,-1.53138
-1.53448,-15.198,-1.95201,0.500072,0.123333,-0.120836,0.0162557,-0.0151236,0.0184337,0.0247728,-0.0236406,0.43282,0.0134361,1222,1134,4.76181,-1.3044,33.6498,-2.82502,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,0.509174,0.129074,-0.115906,0.0158584,-0.0148982,0.018242,0.0243393,-0.0233791,0.435185,0.012706,1229,1134,4.86037,-1.37663,34.0225,-2.85173,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,0.517851,0.135445,-0.108692,0.0154216,-0.0146481,0.018058,0.0238844,-0.0231108,0.438249,0.013486,1236,1134,4.96023,-1.44752,34.3856,-2.89148,28.8753,-1.4999
0.56511,-15.2046,-2.0393,0.529637,0.14065,-0.104827,0.0148838,-0.0143858,0.0178729,0.0233492,-0.0228511,0.442339,0.0129474,1243,1134,5.08341,-1.49149,34.75,-2.91324,29.1233,-1.45749
1.26113,-15.2069,-2.04821,0.541783,0.142798,-0.108869,0.0142263,-0.0141453,0.0176924,0.0227177,-0.0226367,0.447478,0.0129301,1250,1134,5.1908,-1.50354,35.0898,-2.91588,29.3311,-1.42703
1.9576,-15.2086,-2.05701,0.550779,0.143295,-0.109638,0.0134931,-0.0139479,0.0175468,0.0220468,-0.0225016,0.453583,0.0138147,1257,1134,5.27434,-1.49665,35.3995,-2.91576,29.5461,-1.40965
2.65701,-15.2101,-2.07569,0.558983,0.14239,-0.111776,0.0127472,-0.013797,0.0174711,0.0214156,-0.0224655,0.46057,0.0159071,1264,1134,5.34625,-1.48282,35.7497,-2.89629,29.8079,-1.39509
3.35804,-15.2127,-2.09881,0.567654,0.143816,-0.109971,0.0120273,-0.0136742,0.017492,0.0208816,-0.0225286,0.468591,0.0168659,1271,1134,5.43245,-1.50407,36.1244,-2.86988,30.0951,-1.3603
4.05954,-15.2154,-2.12169,0.575971,0.145929,-0.109172,0.0113468,-0.0135842,0.0175632,0.0204186,-0.0226559,0.476777,0.0169406,1278,1134,5.51244,-1.53105,36.5038,-2.8494,30.389,-1.32283
4.75946,-15.2178,-2.13613,0.582538,0.149013,-0.109641,0.0106997,-0.0135411,0.0176345,0.0199774,-0.0228188,0.484318,0.0148523,1285,1134,5.57162,-1.57189,36.841,-2.84198,30.657,-1.29189
5.46348,-15.2197,-2.16476,0.591538,0.152543,-0.109438,0.0100592,-0.0135515,0.017697,0.0195271,-0.0230194,0.491253,0.0134055,1292,1134,5.65664,-1.60705,37.2664,-2.85899,30.9892,-1.27066
6.16907,-15.2217,-2.19738,0.599693,0.155579,-0.108795,0.00944602,-0.0135869,0.0177462,0.0190851,-0.023226,0.497579,0.0144325,1299,1134,5.73416,-1.62854,37.7063,-2.87887,31.345,-1.24907
6.87255,-15.2242,-2.21948,0.603463,0.15928,-0.10848,0.00889958,-0.0136229,0.0177797,0.0186844,-0.0234077,0.503099,0.0141501,1306,1134,5.76687,-1.66377,38.0671,-2.88788,31.6667,-1.21662
7.57656,-15.2266,-2.24157,0.606822,0.162329,-0.106912,0.00841986,-0.0136411,0.0177783,0.0183116,-0.0235328,0.507739,0.0135264,1313,1134,5.79867,-1.69253,38.4297,-2.89185,31.996,-1.18616
8.28217,-15.2293,-2.26772,0.611504,0.164824,-0.102747,0.00798926,-0.0136183,0.017706,0.0179273,-0.0235563,0.511464,0.0131197,1320,1134,5.85039,-1.71539,38.8267,-2.88551,32.3493,-1.15123
8.99062,-15.2315,-2.30263,0.617099,0.165856,-0.0967038,0.00760917,-0.0135209,0.0175687,0.0175449,-0.0234566,0.514691,0.013027,1327,1134,5.91608,-1.72425,39.2734,-2.87347,32.7453,-1.12718
9.69933,-15.2334,-2.33628,0.622748,0.162584,-0.087461,0.00725609,-0.0133125,0.0174144,0.0171963,-0.0232527,0.518672,0.0133927,1334,1134,5.99088,-1.68899,39.7196,-2.82013,33.144,-1.10737
10.4078,-15.2357,-2.36681,0.628697,0.158101,-0.0807623,0.00686855,-0.013014,0.0172658,0.0168505,-0.022996,0.524188,0.0138518,1341,1134,6.06216,-1.6377,40.1679,-2.75076,33.5381,-1.08044
11.1172,-15.2381,-2.39867,0.634568,0.153868,-0.0760068,0.00643657,-0.0126512,0.0171242,0.0164968,-0.0227115,0.531169,0.0137895,1348,1134,6.12754,-1.60115,40.631,-2.67058,33.9453,-1.052
11.8244,-15.2407,-2.4201,0.640356,0.148227,-0.0679855,0.00598965,-0.0122326,0.0169834,0.0161515,-0.0223945,0.539199,0.0133702,1355,1134,6.20097,-1.54681,41.0558,-2.5757,34.3188,-1.02041
12.5278,-15.2428,-2.42493,0.644867,0.141037,-0.0558567,0.00552591,-0.0117645,0.0168655,0.0158329,-0.0220715,0.548561,0.0126617,1362,1134,6.27305,-1.46847,41.4044,-2.4802,34.6338,-0.996731
13.2299,-15.2451,-2.42335,0.648716,0.133033,-0.0431898,0.00499863,-0.0112559,0.0167864,0.0155217,-0.021779,0.559951,0.0120676,1369,1134,6.34034,-1.37146,41.7282,-2.38139,34.9309,-0.968154
13.9366,-15.2471,-2.43685,0.652789,0.12563,-0.0278595,0.00440589,-0.010723,0.0167294,0.0152016,-0.0215187,0.573072,0.0115306,1376,1134,6.41708,-1.29185,42.1193,-2.28529,35.2961,-0.947183
14.6494,-15.2487,-2.47066,0.656901,0.119964,-0.013655,0.00377704,-0.0101819,0.0167083,0.014905,-0.0213098,0.587552,0.0108942,1383,1134,6.49112,-1.24661,42.6012,-2.20171,35.7502,-0.936876
15.3591,-15.2497,-2.49128,0.659381,0.115345,0.00150386,0.00313609,-0.00964403,0.0167366,0.014661,-0.021169,0.603038,0.010243,1390,1134,6.55201,-1.20349,43.021,-2.14759,36.1595,-0.936445
16.0664,-15.2517,-2.50075,0.659556,0.110681,0.0140415,0.00251821,-0.00911049,0.0168102,0.0144912,-0.0210835,0.618897,0.00982204,1397,1134,6.58334,-1.15315,43.3835,-2.08092,36.532,-0.917171
16.7714,-15.2529,-2.50025,0.659433,0.107071,0.0262622,0.00191204,-0.00858121,0.0169035,0.0143645,-0.0210336,0.634919,0.00926827,1404,1134,6.61127,-1.11252,43.7116,-2.04054,36.8725,-0.912001
17.4786,-15.2546,-2.50538,0.66121,0.102075,0.0352109,0.00128635,-0.00805198,0.016985,0.0142323,-0.0209979,0.651262,0.00864293,1411,1134,6.64919,-1.065,44.0938,-1.97023,37.2434,-0.89842
18.1862,-15.2561,-2.51032,0.662714,0.0987171,0.047068,0.000629885,-0.0075248,0.0170446,0.014078,-0.0209729,0.667996,0.00917298,1418,1134,6.69267,-1.02995,44.4774,-1.92523,37.6213,-0.888857
18.8934,-15.2591,-2.51207,0.663817,0.095521,0.056067,-3.18196e-05,-0.00700054,0.0170773,0.0139129,-0.0209453,0.684762,0.0092964,1425,1134,6.72451,-0.990242,44.8551,-1.85766,37.9942,-0.848525
19.6004,-15.2619,-2.5109,0.664415,0.0926946,0.0629153,-0.000671592,-0.00647523,0.0170677,0.0137392,-0.020886,0.701194,0.0100115,1432,1134,6.74554,-0.962683,45.2265,-1.78885,38.3633,-0.811245
20.3089,-15.2643,-2.51361,0.66446,0.0915945,0.0674135,-0.00129017,-0.00593409,0.0170044,0.0135501,-0.0207743,0.717543,0.0103368,1439,1134,6.75454,-0.954835,45.6179,-1.74532,38.7559,-0.782924
21.0178,-15.2657,-2.51552,0.663627,0.0950404,0.0669742,-0.00190717,-0.00535603,0.016906,0.0133621,-0.0206253,0.734573,0.0107597,1446,1134,6.74091,-0.990465,46.01,-1.77441,39.1531,-0.7761
21.7284,-15.2683,-2.5217,0.66222,0.0992695,0.0679375,-0.00255927,-0.00473479,0.0168062,0.0131944,-0.0204884,0.753082,0.0104729,1453,1134,6.72553,-1.02946,46.4197,-1.79096,39.5752,-0.744045
22.4382,-15.2714,-2.52307,0.659912,0.102551,0.0686689,-0.00326452,-0.00407264,0.016713,0.0130493,-0.0203864,0.773312,0.00963893,1460,1134,6.70073,-1.05733,46.8088,-1.78912,39.986,-0.702203
23.1446,-15.2752,-2.51085,0.655784,0.10309,0.0734002,-0.00400707,-0.00337618,0.0165748,0.0128862,-0.0202695,0.794913,0.0088355,1467,1134,6.66974,-1.05842,47.1285,-1.74274,40.3501,-0.646257
23.8491,-15.2779,-2.4906,0.651153,0.102776,0.0758753,-0.00475625,-0.00266062,0.0163625,0.0126876,-0.0201045,0.817373,0.00893272,1474,1134,6.62759,-1.04932,47.4208,-1.71061,40.6899,-0.611937
24.5538,-15.2805,-2.469,0.64698,0.104213,0.0759644,-0.00554267,-0.00193656,0.0161054,0.0124664,-0.0199456,0.841143,0.0101516,1481,1134,6.58313,-1.06302,47.7228,-1.69382,41.0321,-0.579179
25.2593,-15.2826,-2.44878,0.643665,0.106563,0.0733522,-0.00637551,-0.0012053,0.0158081,0.0122277,-0.0198085,0.866446,0.0113715,1488,1134,6.53926,-1.09034,48.0496,-1.69386,41.3877,-0.55752
25.9699,-15.284,-2.44439,0.640335,0.109982,0.0656098,-0.00724271,-0.00047403,0.0154682,0.0119757,-0.0196925,0.893098,0.012628,1495,1134,6.48001,-1.13075,48.4521,-1.71852,41.8147,-0.55117
26.6839,-15.2856,-2.44918,0.635853,0.11112,0.061143,-0.00815282,0.000237737,0.0151059,0.0117201,-0.0196352,0.920847,0.0125665,1502,1134,6.41879,-1.15219,48.8841,-1.7099,42.2867,-0.540078
27.4,-15.2882,-2.45956,0.630508,0.112009,0.0639332,-0.0090893,0.000903236,0.0147351,0.0114661,-0.0196522,0.948851,0.0116688,1509,1134,6.37036,-1.16108,49.3307,-1.69125,42.7891,-0.512347
28.1166,-15.291,-2.46949,0.624797,0.113345,0.0729336,-0.0100074,0.00151005,0.0143417,0.011206,-0.0197033,0.976314,0.011052,1516,1134,6.33681,-1.16876,49.7744,-1.67708,43.2976,-0.479153
28.8318,-15.2936,-2.47266,0.619007,0.115024,0.0717453,-0.0108562,0.00205519,0.0139106,0.0109351,-0.0197361,1.00265,0.0108605,1523,1134,6.27265,-1.18058,50.2071,-1.66861,43.7869,-0.448016
29.5456,-15.2956,-2.46959,0.610577,0.114865,0.0710736,-0.0116591,0.00253666,0.0134387,0.0106367,-0.0197592,1.02836,0.0110046,1530,1134,6.18435,-1.18039,50.5945,-1.64913,44.2591,-0.431964
30.2594,-15.2971,-2.46461,0.598755,0.114061,0.0660773,-0.0124472,0.00294964,0.012955,0.010321,-0.0198186,1.05349,0.010746,1537,1134,6.05011,-1.17335,50.9501,-1.63134,44.7316,-0.423903
30.9763,-15.2994,-2.46781,0.585854,0.113486,0.0667187,-0.0131675,0.00329608,0.0124668,0.0100036,-0.019875,1.07719,0.0104888,1544,1134,5.92217,-1.16584,51.3304,-1.60464,45.245,-0.402146
31.6942,-15.3013,-2.47275,0.57372,0.113012,0.0667306,-0.0137031,0.00359012,0.0119517,0.00969505,-0.019808,1.09855,0.0106607,1551,1134,5.8,-1.1597,51.7343,-1.5863,45.7734,-0.388079
32.4131,-15.3031,-2.47887,0.562209,0.113832,0.0683656,-0.0139966,0.0038523,0.0114133,0.00941613,-0.0195604,1.11721,0.0107586,1558,1134,5.68895,-1.16816,52.1561,-1.58164,46.3146,-0.375494
33.1307,-15.3047,-2.47902,0.549499,0.114914,0.0742823,-0.0140922,0.0040838,0.0108721,0.00916596,-0.0191744,1.13353,0.0106101,1565,1134,5.57948,-1.17509,52.546,-1.58855,46.8398,-0.36793
33.8474,-15.3068,-2.47436,0.540637,0.115042,0.0776934,-0.0140576,0.00429263,0.0103588,0.00895538,-0.0187204,1.14784,0.0102611,1572,1134,5.50025,-1.17816,52.9669,-1.56946,47.3536,-0.349771
34.5637,-15.3096,-2.46669,0.534217,0.114916,0.075801,-0.0139033,0.00450411,0.00987474,0.00879925,-0.0181984,1.16052,0.00991352,1579,1134,5.42878,-1.18079,53.4134,-1.53087,47.8633,-0.316514
35.2821,-15.3126,-2.46384,0.52572,0.113689,0.0749285,-0.0135962,0.00472785,0.00936997,0.00867075,-0.0175391,1.17249,0.0102013,1586,1134,5.34026,-1.17222,53.8646,-1.47795,48.4005,-0.280705
36.0041,-15.3154,-2.47061,0.513566,0.113488,0.0768934,-0.0131774,0.0049782,0.00882514,0.00856094,-0.0167602,1.18515,0.0100077,1593,1134,5.22493,-1.1732,54.3223,-1.44192,48.9846,-0.250354
36.726,-15.3178,-2.47525,0.501182,0.112126,0.080278,-0.0127431,0.00524496,0.0082667,0.00846694,-0.0159651,1.19915,0.00933465,1600,1134,5.11205,-1.1571,54.7758,-1.40486,49.5681,-0.226285
37.4478,-15.3205,-2.47752,0.492991,0.110911,0.0818565,-0.0123685,0.0054935,0.00770238,0.00835612,-0.0152311,1.21496,0.00855486,1607,1134,5.03455,-1.13426,55.2734,-1.37387,50.1502,-0.198407
38.1702,-15.3229,-2.48014,0.488668,0.110022,0.0857787,-0.0120696,0.00572735,0.00712391,0.00822768,-0.01457,1.23325,0.00870441,1614,1134,5.00196,-1.12441,55.8195,-1.34139,50.7418,-0.175118
38.8943,-15.3253,-2.48584,0.482932,0.108141,0.0928473,-0.0118472,0.00592743,0.00655411,0.0080828,-0.0140025,1.25308,0.00955411,1621,1134,4.96567,-1.10742,56.3693,-1.29609,51.3539,-0.15239
39.6199,-15.3276,-2.49451,0.47274,0.107295,0.100911,-0.0117281,0.00605614,0.00601024,0.00789681,-0.0135688,1.27361,0.0105076,1628,1134,4.88959,-1.09715,56.8919,-1.26902,51.9861,-0.13369
40.3457,-15.3297,-2.50173,0.463642,0.107447,0.103863,-0.0117024,0.0061772,0.00546718,0.00771643,-0.0132417,1.29636,0.0103966,1635,1134,4.80831,-1.09736,57.4316,-1.25618,52.6207,-0.118586
41.0718,-15.3318,-2.50801,0.455681,0.107181,0.100914,-0.011771,0.00624833,0.00490408,0.00749655,-0.0130192,1.32156,0.00995097,1642,1134,4.71952,-1.09534,57.9912,-1.23661,53.2596,-0.102789
41.7986,-15.3341,-2.51484,0.449749,0.106555,0.0934703,-0.0119702,0.00626335,0.00432783,0.00723843,-0.0129453,1.34919,0.0098343,1649,1134,4.63609,-1.08774,58.5849,-1.21087,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,0.439633,0.105077,0.0950677,-0.0123129,0.00621392,0.00374999,0.00694417,-0.0130432,1.37847,0.0099064,1656,1134,4.54103,-1.06789,59.1672,-1.17273,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,0.426858,0.103117,0.0986583,-0.0126878,0.00608591,0.00316604,0.00660545,-0.0132074,1.40815,0.010204,1663,1134,4.42694,-1.03848,59.7312,-1.13668,55.294,-0.0321269
43.9887,-15.3423,-2.55224,0.416599,0.101149,0.0975306,-0.0129627,0.00584859,0.00259654,0.00620042,-0.0133145,1.43612,0.0104039,1670,1134,4.32221,-1.02281,60.3062,-1.08096,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,0.411899,0.09912,0.0934783,-0.0131598,0.00545484,0.00206905,0.00568205,-0.013387,1.46142,0.0103307,1677,1134,4.26174,-1.00808,60.9117,-1.0523,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.720752,0.134972,-0.266595,0.0445489,0.00314885,0.0026057,0.0447123,0.00298549,0.0626101,0.0149186,809,1141,-7.98801,-1.44532,21.4879,-4.27993,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.690755,0.126244,-0.265412,0.0445659,0.00295636,0.00298771,0.0447793,0.00274293,0.0713161,0.0145612,816,1141,-7.67103,-1.35787,21.6624,-4.16646,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.661977,0.118958,-0.262776,0.0445464,0.00270103,0.00346094,0.0448307,0.00241672,0.0819658,0.0137277,823,1141,-7.36497,-1.28407,21.7784,-4.05896,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.633428,0.111782,-0.252304,0.044383,0.00245159,0.00400004,0.0447612,0.00207341,0.094262,0.0128842,830,1141,-7.04876,-1.20027,21.8455,-3.97538,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.605868,0.104531,-0.249536,0.0440369,0.00223723,0.00455729,0.044528,0.00174614,0.107347,0.0125172,837,1141,-6.75572,-1.11286,21.9231,-3.90145,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.577316,0.0983652,-0.251738,0.0435212,0.00205367,0.00512149,0.0441443,0.0014305,0.121082,0.0123236,844,1141,-6.46083,-1.04003,22.0371,-3.83999,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.548892,0.0925205,-0.252653,0.0428878,0.00190122,0.00569931,0.0436655,0.00112348,0.135626,0.0121789,851,1141,-6.16546,-0.971659,22.1636,-3.75773,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.51885,0.0874814,-0.250479,0.0422338,0.00178387,0.00628482,0.0431878,0.000829877,0.150643,0.0121337,858,1141,-5.84826,-0.913547,22.3103,-3.67549,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.487331,0.0829863,-0.243047,0.04156,0.00164351,0.00682114,0.0426934,0.000510056,0.164663,0.0118694,865,1141,-5.50689,-0.857894,22.4649,-3.59677,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.458357,0.0799756,-0.232995,0.0407549,0.00146544,0.00733929,0.0420811,0.000139218,0.178772,0.0121064,872,1141,-5.18778,-0.824488,22.5614,-3.55446,26.6808,-2.68981
