 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.93097,-12.5075,-0.556033,-0.224825,0.0330532,-0.0177639,-0.000278894,0.00403262,0.00236552,0.00507732,-0.0013236,1.15492,0.0260927,1201,1106,-2.32776,-0.315126,20.1203,-1.9752,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.214209,0.0289054,-0.0485796,-0.00105129,0.00473232,0.00358565,0.00644697,-0.00276594,1.12474,0.0254791,1208,1106,-2.2921,-0.278688,20.4716,-1.9261,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.216426,0.0303037,-0.0287851,-0.00225404,0.00594592,0.00609632,0.00919271,-0.00550082,1.08142,0.0275846,1215,1106,-2.26625,-0.301266,20.6403,-1.94358,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.232754,0.0309429,0.0525181,-0.0035365,0.00754689,0.0086517,0.0122796,-0.00826916,1.07024,0.0324281,1222,1106,-2.23447,-0.332612,20.6215,-1.93722,23.11,-1.62515
-41.9936,-13.1308,0.224123,-0.411494,0.101549,-0.0325575,0.00943556,-0.00135265,0.0011114,0.00954887,-0.00146595,0.101599,0.00910626,809,1113,-4.3776,-1.07337,20.0281,-3.18479,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.405198,0.0992176,-0.0295725,0.00910132,-0.001255,0.000952473,0.00918819,-0.00134187,0.0909536,0.00894239,816,1113,-4.30479,-1.04309,19.8641,-3.18984,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.399814,0.0969962,-0.031931,0.00883063,-0.00117502,0.000822226,0.00889775,-0.00124214,0.0814479,0.00885813,823,1113,-4.25032,-1.01432,19.7062,-3.17174,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.394285,0.0941935,-0.0316524,0.00863774,-0.00110997,0.000750383,0.00869517,-0.00116739,0.0763807,0.00887696,830,1113,-4.19,-0.97851,19.581,-3.13849,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.387484,0.0915777,-0.027551,0.00849275,-0.00105434,0.000719589,0.00854668,-0.00110828,0.0748093,0.00855581,837,1113,-4.10994,-0.949544,19.4957,-3.11269,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.381234,0.0888624,-0.0253322,0.00836316,-0.00101096,0.000702006,0.00841544,-0.00106324,0.0743352,0.00835182,844,1113,-4.03886,-0.925469,19.3756,-3.08596,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.375752,0.0864997,-0.0277151,0.00823649,-0.000982837,0.000681748,0.00828663,-0.00103298,0.0734156,0.00823815,851,1113,-3.98375,-0.904867,19.2232,-3.04738,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.370979,0.0846885,-0.0304074,0.00811948,-0.00096494,0.000653284,0.00816622,-0.00101168,0.0714228,0.00837665,858,1113,-3.9368,-0.885993,19.0283,-2.98434,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.366315,0.0827767,-0.0330833,0.00799981,-0.000948022,0.000611021,0.00804134,-0.000989553,0.0678672,0.00845498,865,1113,-3.89106,-0.855555,18.8475,-2.93008,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.360633,0.0810371,-0.0306485,0.00787401,-0.000924664,0.000590078,0.00791341,-0.000964061,0.0666665,0.00868295,872,1113,-3.82579,-0.825587,18.7148,-2.90933,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.354109,0.0791291,-0.0242092,0.00772959,-0.000890607,0.000597554,0.00777082,-0.000931832,0.0688811,0.00897904,879,1113,-3.74463,-0.802892,18.6151,-2.89873,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.348035,0.0771162,-0.0203719,0.00756705,-0.000842683,0.000625687,0.00761334,-0.000888979,0.0738584,0.00935203,886,1113,-3.67269,-0.786305,18.5131,-2.88584,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.3433,0.0753735,-0.021555,0.00740691,-0.000770262,0.000672485,0.00746184,-0.000825197,0.0815095,0.00928254,893,1113,-3.62366,-0.777514,18.3972,-2.86971,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.339014,0.07386,-0.0239202,0.00725956,-0.000656782,0.000745932,0.00732923,-0.000726456,0.0931345,0.00892596,900,1113,-3.58151,-0.765755,18.296,-2.85526,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.335018,0.072159,-0.0281612,0.00711034,-0.000493924,0.000850161,0.00720423,-0.000587814,0.109991,0.00834003,907,1113,-3.54592,-0.750594,18.1853,-2.82041,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.330862,0.0698354,-0.0333649,0.00694967,-0.000283186,0.000972196,0.00707806,-0.000411584,0.131309,0.00814347,914,1113,-3.51056,-0.726538,18.0823,-2.77579,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.326794,0.0671651,-0.036943,0.00678473,-3.12411e-05,0.00110056,0.00695803,-0.00020454,0.156182,0.00818552,921,1113,-3.47332,-0.700341,17.9732,-2.73561,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.32288,0.0649056,-0.0344735,0.0066326,0.000255532,0.00123857,0.00686471,2.34221e-05,0.185253,0.0089708,928,1113,-3.4266,-0.676868,17.8773,-2.69462,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.318604,0.0632113,-0.0267595,0.0065094,0.000567655,0.00139548,0.00682082,0.000256233,0.219567,0.0093644,935,1113,-3.36621,-0.656566,17.829,-2.66606,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.31364,0.0620239,-0.0196312,0.00640683,0.000899763,0.00156651,0.00682125,0.000485346,0.258623,0.00988259,942,1113,-3.29957,-0.641454,17.8101,-2.64245,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.308342,0.0604511,-0.0147156,0.0063102,0.00124528,0.0017268,0.0068429,0.000712579,0.299226,0.0103186,949,1113,-3.23353,-0.619393,17.7965,-2.63409,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.303368,0.0586446,-0.0101919,0.00620099,0.00159495,0.00186893,0.00686391,0.00093203,0.340861,0.0101726,956,1113,-3.17155,-0.594503,17.7648,-2.62711,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.299115,0.0565097,-0.00623489,0.00606728,0.0019398,0.00200114,0.00687818,0.0011289,0.385,0.00978798,963,1113,-3.11811,-0.571949,17.7103,-2.60809,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.295722,0.0542527,-0.00612726,0.00593013,0.00225793,0.00211127,0.00689201,0.00129605,0.427497,0.00946383,970,1113,-3.08104,-0.551548,17.6305,-2.56594,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.292639,0.052416,-0.0037859,0.00580021,0.00254657,0.0021934,0.00690424,0.00144254,0.466318,0.00950149,977,1113,-3.04279,-0.535206,17.5884,-2.52521,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.288931,0.0506933,-0.00107509,0.00567345,0.00281421,0.00226031,0.0069183,0.00156936,0.503416,0.0094816,984,1113,-2.99724,-0.517173,17.6007,-2.5038,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.284905,0.0486949,0.00337765,0.0055378,0.00306222,0.00231233,0.0069228,0.00167722,0.539655,0.00927808,991,1113,-2.94487,-0.496277,17.6509,-2.48479,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.281548,0.0467405,0.00864166,0.0053738,0.00328427,0.00235511,0.00690548,0.00175259,0.576632,0.00926882,998,1113,-2.89776,-0.476836,17.687,-2.46547,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.278686,0.0450011,0.0102369,0.00518661,0.00347684,0.00238548,0.00686576,0.00179768,0.613342,0.00925619,1005,1113,-2.86304,-0.45861,17.7147,-2.42996,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.275554,0.0443264,0.0111549,0.00498463,0.00363653,0.00239872,0.0068022,0.00181896,0.648428,0.00939168,1012,1113,-2.82685,-0.449288,17.7754,-2.40645,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.271779,0.0440778,0.00939695,0.00477368,0.0037699,0.00239459,0.00671842,0.00182517,0.682097,0.00952828,1019,1113,-2.78946,-0.443918,17.8647,-2.39584,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.268048,0.0434662,0.00558059,0.00455666,0.00387611,0.00235119,0.00659207,0.0018407,0.713535,0.00985205,1026,1113,-2.75678,-0.440424,17.9825,-2.38054,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.265598,0.042571,0.00708986,0.00432294,0.00395021,0.00226238,0.00640662,0.00186653,0.744303,0.0103297,1033,1113,-2.72653,-0.432298,18.079,-2.3548,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.263511,0.0410988,0.00966832,0.00407723,0.00398819,0.00213874,0.00617192,0.0018935,0.774992,0.0104149,1040,1113,-2.6978,-0.414398,18.1668,-2.31671,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.260576,0.0383037,0.00823226,0.00383948,0.00398349,0.00199299,0.00590578,0.0019172,0.803455,0.0100553,1047,1113,-2.66864,-0.38338,18.2622,-2.28187,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.257049,0.0355775,0.00790656,0.00361602,0.00393207,0.00183853,0.00561936,0.00192873,0.828269,0.00968922,1054,1113,-2.63113,-0.353137,18.3691,-2.2532,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.252999,0.0340031,0.00244738,0.00341111,0.00383056,0.00167059,0.00530454,0.00193713,0.847841,0.00952392,1061,1113,-2.59921,-0.341017,18.4428,-2.22741,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.250569,0.0342144,0.000694096,0.00322639,0.00367556,0.00149,0.0049578,0.00194415,0.860198,0.00991192,1068,1113,-2.57633,-0.349093,18.4844,-2.22049,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.24824,0.0347943,0.00151068,0.0030529,0.00349515,0.00133435,0.00462658,0.00192148,0.86751,0.0106248,1075,1113,-2.54898,-0.356765,18.5902,-2.19964,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.245608,0.0347718,0.00335517,0.00291922,0.00328965,0.00120174,0.00432036,0.00188851,0.861857,0.0104759,1082,1113,-2.51629,-0.363598,18.7221,-2.19033,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.24286,0.0344256,0.00424419,0.0028223,0.0030467,0.00108141,0.00402172,0.00184729,0.837089,0.0101285,1089,1113,-2.48442,-0.363597,18.8914,-2.176,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.240785,0.0341157,0.00424798,0.00258591,0.00277443,0.000993975,0.0036786,0.00168173,0.832674,0.00964378,1096,1113,-2.46144,-0.364437,19.0237,-2.16556,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.239006,0.0343886,0.00248021,0.00222568,0.00248152,0.000984144,0.00334602,0.00136118,0.850024,0.00960855,1103,1113,-2.44541,-0.364018,19.1432,-2.16425,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.237679,0.0352879,-0.00046827,0.00200477,0.0022106,0.0010997,0.00321219,0.00100318,0.832054,0.00992068,1110,1113,-2.43672,-0.373496,19.2536,-2.1708,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.235867,0.03587,-0.00541516,0.00165849,0.00193438,0.00121329,0.00301754,0.000575328,0.842003,0.0104948,1117,1113,-2.42762,-0.384177,19.3401,-2.16463,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.234273,0.0362104,-0.00575037,0.00116906,0.00174052,0.00137043,0.00285469,5.48842e-05,0.888174,0.010649,1124,1113,-2.41061,-0.390597,19.4397,-2.14923,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.23316,0.0359607,-0.00240593,0.00076023,0.0017625,0.0015136,0.00285577,-0.000333039,0.945263,0.0107182,1131,1113,-2.39025,-0.388262,19.5482,-2.12593,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.232101,0.0358301,0.00140474,0.000478117,0.00180288,0.00154117,0.00281798,-0.000536982,0.98836,0.0108674,1138,1113,-2.36925,-0.387966,19.7179,-2.10317,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.23121,0.0348839,0.00517889,0.000200297,0.00187021,0.00150624,0.00275744,-0.000686933,1.03848,0.0123421,1145,1113,-2.34998,-0.375489,19.8697,-2.0867,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.243285,0.0367111,-0.0017715,4.99087e-05,0.00188172,0.00149553,0.00271952,-0.000787889,1.06015,0.0287429,1152,1113,-2.48747,-0.395001,19.9065,-2.09026,22.4101,-1.72239
-5.93775,-13.1743,-0.811791,-0.215646,0.0408872,0.00228706,-0.000258654,0.00254418,0.00169712,0.00334372,-0.00105818,1.13053,0.0297817,1180,1113,-2.19012,-0.396713,20.8614,-2.086,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,-0.218005,0.0421484,-0.00602274,-0.000252911,0.00270772,0.00177704,0.00354024,-0.00108543,1.13268,0.0274622,1187,1113,-2.23215,-0.419745,21.0176,-2.07193,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,-0.219895,0.0375476,-0.0138251,-0.000205356,0.00287755,0.00202639,0.00388214,-0.00120995,1.11055,0.0263815,1194,1113,-2.26827,-0.360311,21.1869,-2.02628,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,-0.224567,0.031318,-0.0144507,-0.000133384,0.00308183,0.0026045,0.00453491,-0.00158646,1.0619,0.0259308,1201,1113,-2.3158,-0.30318,21.3151,-1.94954,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,-0.218998,0.0269692,-0.0261495,-0.000655449,0.00343171,0.00390185,0.00579275,-0.00301648,1.02663,0.0260702,1208,1113,-2.28574,-0.264109,21.5861,-1.89542,23.809,-1.60106
-2.47183,-13.1787,-0.90128,-0.215728,0.0284572,-0.0266096,-0.0013416,0.00422892,0.00638274,0.00840764,-0.00552032,0.991131,0.0280892,1215,1113,-2.25251,-0.290661,21.8438,-1.90183,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,-0.211363,0.0306464,-0.0253573,-0.00217437,0.00552654,0.00879072,0.0112731,-0.00792094,0.991819,0.0323115,1222,1113,-2.20407,-0.325707,22.1525,-1.91365,24.3,-1.60406
-41.9581,-13.789,-0.00915934,-0.41467,0.10179,-0.0319452,0.00928519,-0.0011552,0.00113087,0.00940628,-0.00127628,0.106669,0.00887865,809,1120,-4.40794,-1.07573,20.8873,-3.38773,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.408145,0.0995032,-0.0271581,0.00900645,-0.00103527,0.000949317,0.00909541,-0.00112423,0.0934343,0.00886052,816,1120,-4.32972,-1.04801,20.7578,-3.35977,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.402533,0.0974506,-0.029123,0.00878362,-0.000950086,0.000809887,0.00885054,-0.00101701,0.0824488,0.00853925,823,1120,-4.27217,-1.02372,20.6112,-3.32593,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.397102,0.094864,-0.0319156,0.00862143,-0.000888457,0.00073528,0.00867794,-0.000944972,0.0767099,0.00824601,830,1120,-4.21795,-0.98951,20.4934,-3.29123,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.391802,0.09216,-0.032182,0.00849165,-0.000839193,0.000705688,0.00854472,-0.000892262,0.0750606,0.0079933,837,1120,-4.16095,-0.954552,20.3963,-3.26763,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.385886,0.0893416,-0.0315582,0.00836885,-0.000802478,0.000693255,0.00842095,-0.000854584,0.0750214,0.00784585,844,1120,-4.09613,-0.925639,20.2757,-3.24554,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.380116,0.0871274,-0.0317262,0.00824491,-0.00078032,0.000679573,0.0082958,-0.000831203,0.0747354,0.00790292,851,1120,-4.03433,-0.902154,20.1222,-3.19851,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.374355,0.0852572,-0.0319683,0.00812757,-0.000766034,0.000656167,0.00817572,-0.000814185,0.073251,0.00804817,858,1120,-3.97284,-0.884265,19.96,-3.11734,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.368503,0.082921,-0.0313694,0.00800427,-0.000758304,0.000613418,0.008047,-0.000801038,0.0695522,0.00792787,865,1120,-3.90892,-0.855382,19.8351,-3.04066,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.362222,0.0808612,-0.0256812,0.00787042,-0.000750391,0.000592055,0.00791089,-0.000790862,0.0682504,0.00816911,872,1120,-3.83168,-0.827803,19.7248,-3.03496,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.355991,0.0787517,-0.0189836,0.00771521,-0.000737034,0.000597663,0.00775726,-0.000779086,0.0702447,0.00877561,879,1120,-3.7531,-0.802791,19.6184,-3.0436,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.350579,0.0766055,-0.0168416,0.00754292,-0.000713963,0.000619557,0.00758915,-0.000760193,0.0744794,0.00934712,886,1120,-3.69103,-0.782314,19.505,-3.0423,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.34659,0.0749075,-0.0168356,0.00737372,-0.000670903,0.000652152,0.00742625,-0.000723428,0.0803674,0.00914543,893,1120,-3.64762,-0.770378,19.387,-3.02543,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.342435,0.0731889,-0.0212915,0.00721684,-0.000591509,0.000703983,0.0072798,-0.000654471,0.0891993,0.00884341,900,1120,-3.61054,-0.756589,19.2885,-3.00367,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.338458,0.0714982,-0.0243916,0.00705742,-0.000466342,0.000783606,0.00713816,-0.000547089,0.102683,0.00847128,907,1120,-3.57303,-0.744173,19.1829,-2.96556,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.333929,0.069072,-0.0310345,0.00688553,-0.000294296,0.00088106,0.00699207,-0.000400833,0.120335,0.00826139,914,1120,-3.53632,-0.720914,19.1046,-2.91018,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.329673,0.0663641,-0.0354398,0.00670994,-8.17813e-05,0.000986216,0.00685025,-0.00022209,0.141321,0.00858608,921,1120,-3.49857,-0.695372,19.0264,-2.85952,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.325624,0.0642204,-0.0325568,0.0065476,0.000166696,0.0011031,0.00673291,-1.86211e-05,0.166442,0.00928025,928,1120,-3.44961,-0.673368,18.9575,-2.80823,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.321179,0.0623087,-0.0282472,0.0064108,0.000442787,0.00124039,0.00665834,0.00019525,0.196975,0.00955268,935,1120,-3.39379,-0.651512,18.9257,-2.76717,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.315824,0.0607704,-0.0251707,0.00628817,0.000741889,0.00139054,0.00661727,0.000412785,0.232397,0.00971479,942,1120,-3.33075,-0.634645,18.9163,-2.73708,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.310453,0.058799,-0.0218198,0.00616817,0.00105934,0.0015282,0.00659041,0.000637109,0.269569,0.00981595,949,1120,-3.26701,-0.61032,18.8931,-2.72702,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.3057,0.0566867,-0.0157324,0.00603833,0.00138391,0.00164681,0.00656206,0.000860175,0.307914,0.00946975,956,1120,-3.20447,-0.582264,18.8588,-2.71816,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.30218,0.0548309,-0.00764072,0.00588977,0.00170892,0.00175715,0.00653019,0.00106851,0.349498,0.00897608,963,1120,-3.15079,-0.559026,18.7891,-2.6993,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.298832,0.0528609,-0.00449809,0.00574144,0.00201213,0.00184499,0.00649994,0.00125363,0.390049,0.00871777,970,1120,-3.10828,-0.538833,18.7342,-2.65634,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.295086,0.0510324,-0.00449662,0.00560367,0.00228691,0.00189898,0.00646647,0.00142411,0.426465,0.00889908,977,1120,-3.06767,-0.522227,18.7226,-2.61333,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.290795,0.0487857,-0.00356982,0.00547499,0.00254063,0.00193299,0.00643455,0.00158107,0.460773,0.008931,984,1120,-3.0196,-0.501184,18.7461,-2.57106,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.28668,0.0463055,0.00049491,0.00534501,0.00277163,0.00195271,0.00639683,0.00171981,0.494087,0.00876847,991,1120,-2.96715,-0.473525,18.7732,-2.54013,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.283669,0.0441672,0.00658999,0.00519669,0.00297238,0.00196831,0.00634532,0.00182375,0.528244,0.0086883,998,1120,-2.92207,-0.449626,18.7735,-2.51568,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.280819,0.0422114,0.00813504,0.00503716,0.00313823,0.00197924,0.00628289,0.0018925,0.561755,0.00876052,1005,1120,-2.88759,-0.428743,18.8124,-2.48262,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.277497,0.0415091,0.00857817,0.00487673,0.00326543,0.00198099,0.00620963,0.00193253,0.592267,0.00901815,1012,1120,-2.85042,-0.418095,18.8896,-2.46244,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.274057,0.0415332,0.00853654,0.00472027,0.00336347,0.00197435,0.00612952,0.00195422,0.619915,0.00934582,1019,1120,-2.81304,-0.413779,18.9762,-2.44669,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.270855,0.0415225,0.00784086,0.00456628,0.00343523,0.0019422,0.00602361,0.0019779,0.643727,0.00965547,1026,1120,-2.77952,-0.412832,19.052,-2.43732,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.268665,0.0404648,0.00712869,0.00440017,0.00347581,0.00188071,0.00587465,0.00200132,0.664912,0.0100278,1033,1120,-2.75649,-0.404708,19.1381,-2.41191,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.266265,0.0382281,0.00798679,0.00422156,0.00348451,0.00180044,0.0056908,0.00201527,0.68445,0.00994687,1040,1120,-2.72805,-0.384551,19.2568,-2.37346,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.263074,0.0356064,0.00570907,0.004045,0.00345742,0.00171146,0.0054877,0.00201471,0.700396,0.009701,1047,1120,-2.69796,-0.356514,19.404,-2.34457,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.259411,0.0334434,0.00559085,0.00387136,0.00339575,0.00162248,0.00527337,0.00199373,0.712631,0.00952673,1054,1120,-2.65862,-0.334383,19.5421,-2.3057,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.255828,0.0327211,0.00312864,0.00370036,0.00330252,0.00152435,0.00503872,0.00196416,0.720516,0.00928809,1061,1120,-2.62522,-0.329623,19.6184,-2.27871,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.253245,0.0330639,0.00218621,0.00353141,0.00317636,0.0014129,0.00477789,0.00192988,0.722904,0.00967632,1068,1120,-2.59902,-0.339779,19.67,-2.26269,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.250615,0.0334515,0.00136542,0.00336167,0.0030254,0.00131847,0.00452269,0.00186439,0.72198,0.0103903,1075,1120,-2.57206,-0.348591,19.7861,-2.24455,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.24739,0.0335157,0.000133033,0.0032218,0.0028592,0.00124304,0.00429669,0.00178431,0.712982,0.0101866,1082,1120,-2.5399,-0.355761,19.923,-2.23111,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.244492,0.0334698,0.000789864,0.00309812,0.00266941,0.00117159,0.00407481,0.00169273,0.694918,0.00984391,1089,1120,-2.50708,-0.356893,20.0694,-2.22072,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.242508,0.0336229,0.00197806,0.0028154,0.00245979,0.00112085,0.00377247,0.00150273,0.706737,0.00952894,1096,1120,-2.48251,-0.35778,20.1921,-2.2144,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.241299,0.034036,0.00073035,0.00242392,0.00223733,0.00111849,0.003453,0.00120825,0.743789,0.00955404,1103,1120,-2.47122,-0.359205,20.3084,-2.20843,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,-0.24038,0.0348843,-0.00128085,0.00219933,0.00205149,0.00120993,0.00333759,0.000913224,0.754889,0.00986858,1110,1120,-2.46465,-0.367136,20.4199,-2.21232,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,-0.239178,0.0353811,-0.00322851,0.00182928,0.00187131,0.00129279,0.00314326,0.000557328,0.793525,0.0102591,1117,1120,-2.45514,-0.375168,20.4999,-2.20179,22.9524,-1.84187
-11.399,-13.831,-0.943565,-0.237967,0.0358019,-0.00196615,0.00132383,0.00178917,0.00137636,0.00295239,0.000160611,0.869129,0.0105497,1124,1120,-2.43843,-0.382321,20.604,-2.18363,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,-0.236347,0.0358016,0.000661084,0.000874892,0.00183242,0.00142563,0.00285753,-0.000150217,0.947395,0.0104394,1131,1120,-2.41441,-0.382411,20.7441,-2.15851,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,-0.234088,0.035741,0.00133769,0.000535948,0.00188007,0.0013981,0.00275925,-0.000343235,1.00944,0.0102226,1138,1120,-2.38818,-0.381206,20.9265,-2.13243,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.231457,0.0341339,-0.000128228,0.000174621,0.00193352,0.00136886,0.00268109,-0.000572953,1.07093,0.0126281,1145,1120,-2.36305,-0.360282,21.079,-2.10334,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,-0.24348,0.03529,0.00565284,-6.69401e-05,0.00191113,0.00140293,0.0026386,-0.000794416,1.09243,0.0331031,1152,1120,-2.47098,-0.36937,21.0757,-2.1026,23.5923,-1.73949
-5.8683,-13.8448,-1.11897,-0.214326,0.0419631,-0.00841331,-0.000436227,0.00214339,0.001748,0.00302593,-0.00131877,1.10325,0.0283763,1180,1120,-2.20029,-0.407084,22.0984,-2.09969,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,-0.217336,0.0411378,-0.0143737,-0.000443788,0.00215397,0.00193954,0.00318938,-0.0014792,1.08044,0.02636,1187,1120,-2.2435,-0.40747,22.2623,-2.06772,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,-0.219313,0.0357375,-0.0152197,-0.000374773,0.00209619,0.00234097,0.0035077,-0.00178628,1.0282,0.0266403,1194,1120,-2.26416,-0.350661,22.4378,-2.00413,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,-0.221304,0.0306283,-0.0124799,-0.000254432,0.00196582,0.00310705,0.00415511,-0.00244372,0.956977,0.0266367,1201,1120,-2.27648,-0.303547,22.6002,-1.9323,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,-0.216353,0.0262081,-0.0176722,-0.000645174,0.00181931,0.00461423,0.005363,-0.00418886,0.915879,0.0273538,1208,1120,-2.2372,-0.261993,22.8583,-1.87225,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,-0.212173,0.0258805,-0.0223653,-0.00087529,0.00207588,0.00720329,0.00795317,-0.00675258,0.886425,0.0287403,1215,1120,-2.20478,-0.268457,23.1314,-1.85928,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,-0.205586,0.0280819,-0.0310867,-0.00131545,0.00296557,0.00953444,0.0105968,-0.0089467,0.895819,0.0333047,1222,1120,-2.15789,-0.310911,23.4807,-1.86478,25.5588,-1.59373
