 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3486,-7.84596,1.28662,0.34631,0.0715898,-0.268238,0.0375919,-0.0163089,0.0164937,0.0422384,-0.0209554,0.274599,0.0181789,1047,1057,3.01567,-0.705587,18.4365,-2.04175,14.3755,-1.3081
-18.6656,-7.84464,1.25828,0.36965,0.0642827,-0.25964,0.0365606,-0.0183738,0.0158534,0.0408074,-0.0226206,0.261734,0.0169904,1054,1057,3.26899,-0.629753,18.7283,-1.99174,14.4458,-1.33339
-17.9811,-7.84388,1.22536,0.391993,0.0550148,-0.251105,0.0357816,-0.0208665,0.0153377,0.0396677,-0.0247526,0.24815,0.0176158,1061,1057,3.5118,-0.524825,19.0358,-1.91701,14.5417,-1.34594
-17.2973,-7.84324,1.19775,0.411864,0.0431482,-0.247373,0.0352608,-0.0237034,0.0149966,0.0388558,-0.0272984,0.23528,0.0184823,1068,1057,3.71884,-0.384715,19.3137,-1.82078,14.6239,-1.35733
-16.6178,-7.84232,1.19326,0.430598,0.0284037,-0.255399,0.0349056,-0.0267777,0.014817,0.0382801,-0.0301523,0.223931,0.018419,1075,1057,3.8889,-0.223675,19.5172,-1.69349,14.6218,-1.38009
-15.9379,-7.84098,1.18911,0.450618,0.0111147,-0.27253,0.0346692,-0.0300112,0.0148625,0.0379209,-0.0332629,0.215391,0.0182157,1082,1057,4.05206,-0.0519949,19.7564,-1.53035,14.6257,-1.41193
-15.2562,-7.83943,1.17778,0.473581,-0.00644424,-0.289648,0.0345904,-0.0332886,0.0151534,0.0378197,-0.0365178,0.209963,0.0185595,1089,1057,4.24477,0.111402,20.0614,-1.35618,14.6655,-1.44662
-14.5724,-7.83926,1.15931,0.498058,-0.0197637,-0.284376,0.0346969,-0.0364566,0.0156591,0.0379906,-0.0397503,0.207316,0.0199046,1096,1057,4.50128,0.242843,20.3777,-1.2136,14.7411,-1.45033
-13.8876,-7.83921,1.13789,0.522738,-0.0292275,-0.274033,0.0349375,-0.0393904,0.0163596,0.038379,-0.0428318,0.207338,0.0210045,1103,1057,4.77079,0.350496,20.7067,-1.12657,14.8359,-1.4512
-13.2057,-7.83951,1.13231,0.546709,-0.0366368,-0.258689,0.035203,-0.0419768,0.0172604,0.0388872,-0.0456611,0.210294,0.0213519,1110,1057,5.04422,0.439392,20.9646,-1.06139,14.875,-1.4484
-12.5235,-7.83858,1.12718,0.569776,-0.0426265,-0.253808,0.035393,-0.0441517,0.0182838,0.0393943,-0.0481531,0.21545,0.0211798,1117,1057,5.28506,0.508942,21.2378,-1.03015,14.9198,-1.47171
-11.8408,-7.83723,1.12184,0.590758,-0.0476099,-0.256296,0.0355036,-0.0459016,0.0193436,0.0398662,-0.0502643,0.221823,0.0214466,1124,1057,5.48774,0.560834,21.5106,-1.00924,14.9729,-1.50371
-11.1563,-7.83605,1.11052,0.611368,-0.0499327,-0.265311,0.0354909,-0.0471271,0.0204387,0.0402707,-0.0519068,0.22973,0.0218794,1131,1057,5.67138,0.591178,21.8221,-1.01618,15.0573,-1.53096
-10.4693,-7.83503,1.08978,0.635593,-0.0518714,-0.265718,0.0353268,-0.0479609,0.0215153,0.0405564,-0.0531905,0.238439,0.0224388,1138,1057,5.91099,0.614416,22.2011,-1.0206,15.1867,-1.55249
-9.78148,-7.83486,1.06724,0.665518,-0.0553023,-0.255619,0.035005,-0.0485574,0.0225404,0.0406973,-0.0542497,0.247368,0.0216606,1145,1057,6.23269,0.638829,22.6363,-0.979283,15.3307,-1.55589
-9.09363,-7.83415,1.04693,0.696813,-0.0588146,-0.24737,0.0345006,-0.0488675,0.0234645,0.0406511,-0.055018,0.256352,0.022381,1152,1057,6.56402,0.661693,23.0879,-0.946342,15.4734,-1.57129
-8.40759,-7.8332,1.03682,0.724398,-0.0575621,-0.243609,0.0337528,-0.0489876,0.0242925,0.0403578,-0.0555926,0.265477,0.0244706,1159,1057,6.84685,0.643645,23.476,-0.978554,15.5829,-1.59408
-7.72214,-7.83115,1.03135,0.747429,-0.0508288,-0.237757,0.0327422,-0.0489986,0.0250012,0.0397826,-0.0560391,0.274496,0.0272085,1166,1057,7.08772,0.579906,23.8029,-1.10479,15.6815,-1.64125
-7.03639,-7.82915,1.02651,0.768237,-0.0394916,-0.227043,0.0315614,-0.0489342,0.0256183,0.039023,-0.0563957,0.283418,0.0281847,1173,1057,7.31707,0.459427,24.1045,-1.27084,15.785,-1.68742
-6.3497,-7.82866,1.01952,0.78977,-0.0284052,-0.22476,0.0303341,-0.04876,0.0262174,0.0382352,-0.0566611,0.29271,0.0260053,1180,1057,7.53389,0.343617,24.4435,-1.40233,15.9046,-1.70167
-5.66309,-7.82953,1.01478,0.811245,-0.0186716,-0.226434,0.0291269,-0.0484769,0.0267584,0.0374588,-0.0568088,0.301861,0.0230404,1187,1057,7.74054,0.241618,24.7868,-1.49031,16.0227,-1.68794
-4.97521,-7.83031,1.00658,0.83046,-0.00938634,-0.231926,0.0279505,-0.0480761,0.0271802,0.036668,-0.0567937,0.310367,0.0197261,1194,1057,7.91464,0.147511,25.1343,-1.57706,16.1621,-1.67538
-4.28692,-7.83041,0.998606,0.846677,0.0024775,-0.23206,0.0268371,-0.0475983,0.0274428,0.0358608,-0.056622,0.317681,0.0179943,1201,1057,8.07061,0.0159673,25.449,-1.69581,16.3083,-1.67699
-3.59753,-7.82979,0.987944,0.862904,0.0167583,-0.219969,0.0259285,-0.0470674,0.0276188,0.0352006,-0.0563395,0.323895,0.0184215,1208,1057,8.25585,-0.128299,25.7633,-1.87006,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.877164,0.0288422,-0.211952,0.0252808,-0.0464928,0.0276876,0.0347202,-0.0559322,0.328568,0.019355,1215,1057,8.41121,-0.229653,26.0865,-2.03982,16.6601,-1.70944
-2.21483,-7.82806,0.956116,0.891121,0.0392448,-0.218166,0.0248635,-0.0458718,0.0276367,0.0343808,-0.0553891,0.331652,0.0208831,1222,1057,8.52876,-0.326471,26.4478,-2.1837,16.8666,-1.73376
-1.52375,-7.82659,0.94448,0.906662,0.0498834,-0.228141,0.0246336,-0.0451722,0.0275224,0.0341795,-0.0547181,0.333858,0.0209559,1229,1057,8.6529,-0.446267,26.8158,-2.31828,17.0578,-1.76777
-0.832865,-7.82509,0.935611,0.921849,0.0616405,-0.238113,0.024572,-0.0443068,0.0273702,0.0341235,-0.0538584,0.335761,0.0199754,1236,1057,8.773,-0.581572,27.1765,-2.46224,17.2456,-1.8032
-0.141769,-7.82413,0.927856,0.937113,0.0732086,-0.240157,0.0246046,-0.0433874,0.027197,0.0341448,-0.0529276,0.337372,0.0196638,1243,1057,8.91304,-0.71329,27.5293,-2.5966,17.4365,-1.82744
0.552739,-7.8235,0.908081,0.955179,0.084701,-0.249876,0.0246238,-0.0424075,0.026938,0.0341076,-0.0518913,0.33851,0.0202371,1250,1057,9.06184,-0.840485,27.9781,-2.72239,17.6832,-1.84219
1.24783,-7.82211,0.888029,0.972474,0.0962352,-0.258131,0.0245766,-0.041481,0.0265954,0.0339531,-0.0508576,0.338957,0.0219894,1257,1057,9.20593,-0.960477,28.4253,-2.87227,17.9388,-1.87271
1.9418,-7.82096,0.874631,0.993212,0.108646,-0.264443,0.0243406,-0.0404811,0.0261238,0.0335581,-0.0496986,0.339201,0.0229855,1264,1057,9.38937,-1.09074,28.8866,-3.02727,18.1753,-1.89985
2.63435,-7.82072,0.868932,1.01111,0.11785,-0.264695,0.0238785,-0.0394472,0.025655,0.0329675,-0.0485362,0.340482,0.023362,1271,1057,9.55915,-1.17913,29.2865,-3.14155,18.3886,-1.90994
3.32753,-7.82098,0.862648,1.02982,0.125145,-0.268787,0.02325,-0.03842,0.0252451,0.0322661,-0.0474361,0.343024,0.0228475,1278,1057,9.72717,-1.24339,29.7104,-3.22841,18.6118,-1.90953
4.02199,-7.82068,0.853217,1.0499,0.134568,-0.270801,0.0225541,-0.0374324,0.0248993,0.0315425,-0.0464208,0.346432,0.0216028,1285,1057,9.9137,-1.32997,30.1658,-3.34899,18.8554,-1.92008
4.71737,-7.81922,0.842111,1.06885,0.146977,-0.262388,0.0218629,-0.0364852,0.0245817,0.0308383,-0.0454606,0.350088,0.0211012,1292,1057,10.1153,-1.46676,30.6098,-3.50835,19.1135,-1.95466
5.41271,-7.81818,0.833123,1.0818,0.15476,-0.262135,0.0211544,-0.0356701,0.0243692,0.0301736,-0.0446893,0.354473,0.0208078,1299,1057,10.2353,-1.55843,31.0019,-3.60561,19.3707,-1.98071
6.10913,-7.81769,0.821914,1.09331,0.157999,-0.265054,0.0203961,-0.0350659,0.0243687,0.0295818,-0.0442516,0.360476,0.0212508,1306,1057,10.3326,-1.60828,31.3999,-3.63722,19.6446,-1.99504
6.80709,-7.81766,0.806661,1.10266,0.152352,-0.275035,0.0195734,-0.0346471,0.0245274,0.0290222,-0.0440958,0.36771,0.0217007,1313,1057,10.3893,-1.54516,31.8085,-3.58345,19.9425,-1.99898
7.50668,-7.81739,0.787114,1.10649,0.142323,-0.277254,0.0186851,-0.0343998,0.024846,0.0284996,-0.0442143,0.376198,0.022428,1320,1057,10.4106,-1.43625,32.1742,-3.48984,20.2655,-2.00692
8.20719,-7.81695,0.766112,1.11059,0.134971,-0.265707,0.0177905,-0.0343555,0.0252735,0.0280294,-0.0445944,0.384914,0.023192,1327,1057,10.4706,-1.34944,32.5384,-3.43645,20.6022,-2.0179
8.90556,-7.81569,0.755386,1.12146,0.132326,-0.254024,0.0169192,-0.0345226,0.0257348,0.0275829,-0.0451863,0.392834,0.0238341,1334,1057,10.5993,-1.31328,32.94,-3.45091,20.9052,-2.04873
9.60538,-7.81463,0.7411,1.14041,0.132397,-0.239429,0.0160256,-0.0348816,0.026191,0.0270939,-0.0459499,0.399838,0.0236996,1341,1057,10.8168,-1.31574,33.4447,-3.47926,21.2303,-2.07447
10.3085,-7.81401,0.71641,1.16018,0.128217,-0.226063,0.0150859,-0.0353752,0.0266499,0.0265541,-0.0468433,0.406375,0.0233949,1348,1057,11.0393,-1.28869,34.0097,-3.43661,21.6052,-2.08871
11.0158,-7.81485,0.677988,1.17587,0.120786,-0.197852,0.0140978,-0.0359842,0.027131,0.0259775,-0.047864,0.412718,0.0234936,1355,1057,11.2605,-1.20956,34.5772,-3.34789,22.0434,-2.06933
11.7236,-7.81598,0.640091,1.18669,0.113266,-0.157065,0.0130689,-0.036683,0.0276647,0.0253971,-0.0490112,0.419213,0.0247681,1362,1057,11.4674,-1.126,35.085,-3.25889,22.4873,-2.04407
12.4314,-7.81545,0.604388,1.19307,0.111596,-0.122645,0.0119954,-0.0374583,0.0282467,0.0248091,-0.050272,0.425873,0.0269779,1369,1057,11.6134,-1.10434,35.5546,-3.26386,22.9302,-2.05414
13.1388,-7.81344,0.572202,1.19786,0.113094,-0.105557,0.0108925,-0.038109,0.0287795,0.0241879,-0.0514043,0.432766,0.028944,1376,1057,11.697,-1.12273,36.0228,-3.32226,23.3669,-2.09557
13.8427,-7.81092,0.555309,1.20372,0.109815,-0.0968978,0.00979452,-0.038642,0.0292684,0.0235652,-0.0524127,0.439769,0.0281253,1383,1057,11.7689,-1.11078,36.4591,-3.32394,23.7497,-2.15147
14.5472,-7.80905,0.538496,1.20803,0.104999,-0.0899716,0.00878043,-0.0389854,0.0298163,0.0230997,-0.0533047,0.447722,0.0265968,1390,1057,11.8208,-1.08322,36.8891,-3.29515,24.1399,-2.19373
15.2524,-7.80794,0.520767,1.21133,0.102011,-0.0778495,0.00793635,-0.0391015,0.0304822,0.0229181,-0.0540833,0.456818,0.0243903,1397,1057,11.8771,-1.06268,37.3142,-3.28288,24.5418,-2.22026
15.9603,-7.8079,0.495215,1.21622,0.103276,-0.064886,0.00725173,-0.0389804,0.0312273,0.0229879,-0.0547165,0.466782,0.0240313,1404,1057,11.9514,-1.05905,37.7946,-3.31815,24.9831,-2.22276
16.6686,-7.80808,0.470695,1.22247,0.105242,-0.0462492,0.00669985,-0.0386237,0.032004,0.023253,-0.0551768,0.47733,0.0243718,1411,1057,12.0553,-1.04235,38.2871,-3.37793,25.4282,-2.22096
17.3762,-7.80844,0.450552,1.22978,0.108673,-0.0333152,0.00624283,-0.0380427,0.0328061,0.0236796,-0.0554794,0.488537,0.0244323,1418,1057,12.1541,-1.05449,38.7878,-3.43573,25.8635,-2.2166
18.0856,-7.80806,0.425874,1.23487,0.112944,-0.0301385,0.00583882,-0.0372098,0.0336685,0.0242753,-0.0556462,0.500989,0.0245596,1425,1057,12.2035,-1.09976,39.3025,-3.49022,26.3251,-2.22659
18.797,-7.80795,0.396377,1.23975,0.119619,-0.0308416,0.00537246,-0.0360917,0.0345833,0.0249619,-0.0556812,0.515379,0.0236147,1432,1057,12.2396,-1.17565,39.8465,-3.55686,26.8141,-2.23001
19.5084,-7.80787,0.368912,1.24622,0.128068,-0.0317788,0.00471093,-0.0347271,0.0354766,0.0255805,-0.0555967,0.531744,0.0226478,1439,1057,12.2907,-1.25828,40.4072,-3.65317,27.3029,-2.23317
20.2191,-7.80774,0.346376,1.25418,0.138723,-0.0266089,0.00379729,-0.0332091,0.0362784,0.0260186,-0.0554305,0.549577,0.021409,1446,1057,12.374,-1.37611,40.9652,-3.76444,27.7796,-2.23866
20.9297,-7.80557,0.325996,1.26238,0.148267,-0.031217,0.00257818,-0.0316117,0.0369773,0.026221,-0.0552544,0.568877,0.0212954,1453,1057,12.4317,-1.49869,41.5353,-3.88857,28.2556,-2.2871
21.6406,-7.80229,0.306744,1.26522,0.15758,-0.0401754,0.00103341,-0.0299436,0.0375662,0.0261788,-0.055089,0.589866,0.0234166,1460,1057,12.4235,-1.61584,42.0567,-4.03505,28.7351,-2.3585
22.3503,-7.80039,0.293413,1.2618,0.167843,-0.0440234,-0.000835446,-0.0282294,0.0380073,0.0258676,-0.0549324,0.612453,0.0257375,1467,1057,12.3679,-1.7157,42.4912,-4.19234,29.1984,-2.40297
23.0585,-7.79865,0.287179,1.25533,0.179996,-0.0469885,-0.00293898,-0.0264655,0.0383079,0.0253711,-0.0547756,0.636433,0.0248564,1474,1057,12.2847,-1.8351,42.8718,-4.36799,29.6409,-2.44573
23.7631,-7.7983,0.295445,1.25092,0.195682,-0.0480489,-0.00538976,-0.0247694,0.0385038,0.0246248,-0.054784,0.662128,0.0226182,1481,1057,12.2278,-1.98633,43.2215,-4.56094,30.0325,-2.46354
24.4691,-7.79823,0.300613,1.248,0.2113,-0.0601187,-0.00835838,-0.0230478,0.038564,0.023554,-0.0549603,0.691297,0.0200286,1488,1057,12.1533,-2.14929,43.6176,-4.73144,30.4446,-2.4746
25.1764,-7.79845,0.302844,1.24401,0.226464,-0.065412,-0.0117012,-0.0212665,0.0383932,0.0222061,-0.0551738,0.723432,0.0191038,1495,1057,12.0878,-2.3107,44.0155,-4.88931,30.8765,-2.47923
25.8849,-7.79876,0.303345,1.23487,0.241655,-0.0647196,-0.0152482,-0.0193641,0.0381026,0.020852,-0.0554642,0.758419,0.0187969,1502,1057,11.989,-2.46433,44.3684,-5.05466,31.3234,-2.48175
26.5941,-7.79832,0.302953,1.21971,0.258395,-0.0629353,-0.0187734,-0.0172592,0.037709,0.0197003,-0.0557329,0.795435,0.0175952,1509,1057,11.8342,-2.62473,44.6687,-5.26057,31.782,-2.49954
27.304,-7.7977,0.302226,1.20612,0.273063,-0.0670524,-0.0223667,-0.0149957,0.0367599,0.018263,-0.0556254,0.83536,0.0163908,1516,1057,11.6775,-2.7675,44.9998,-5.44319,32.2499,-2.52103
28.0157,-7.7974,0.29713,1.19356,0.280637,-0.0682322,-0.0260268,-0.0126795,0.0353329,0.0166046,-0.0553108,0.878738,0.0152531,1523,1057,11.5401,-2.8427,45.3648,-5.53862,32.7436,-2.53482
28.7292,-7.79631,0.288016,1.17803,0.292057,-0.0725744,-0.0297058,-0.0102769,0.0334524,0.0148431,-0.0548257,0.92671,0.0165691,1530,1057,11.3638,-2.97235,45.7253,-5.67464,33.2616,-2.56408
29.4442,-7.79522,0.276,1.15048,0.309583,-0.0725125,-0.0332416,-0.00774232,0.0311972,0.01321,-0.0541939,0.979381,0.0167956,1537,1057,11.0825,-3.1568,45.9749,-5.88329,33.7995,-2.59287
30.1598,-7.79404,0.264134,1.11812,0.327179,-0.0750923,-0.0363774,-0.0052118,0.0285217,0.0117063,-0.0532955,1.03542,0.0190083,1544,1057,10.7465,-3.33038,46.1833,-6.10483,34.3449,-2.62331
30.8736,-7.79409,0.259922,1.08841,0.326375,-0.0742982,-0.0389616,-0.00274462,0.0254557,0.0103865,-0.0520927,1.09456,0.0280955,1551,1057,10.4479,-3.32481,46.3939,-6.10006,34.8671,-2.63047
-42.1911,-8.53423,1.52189,-0.799392,0.176094,-0.313075,0.0681992,-0.0142883,-0.000839289,0.0682077,-0.0142968,-0.0101733,0.0154995,809,1064,-8.92871,-1.85876,11.809,-2.55352,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.755817,0.161066,-0.316448,0.06549,-0.0139648,0.000537188,0.0654936,-0.0139684,0.00676051,0.0159967,816,1064,-8.47509,-1.69263,12.0905,-2.3912,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.710702,0.146252,-0.315299,0.0628571,-0.0135461,0.00168223,0.0628941,-0.0135832,0.0220036,0.0165243,823,1064,-7.99841,-1.52719,12.3867,-2.26026,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.670202,0.135163,-0.311941,0.0606769,-0.0131176,0.00265582,0.0607723,-0.013213,0.0359274,0.0165553,830,1064,-7.56741,-1.40677,12.5674,-2.18257,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.629424,0.128944,-0.303871,0.0589589,-0.0127254,0.0034962,0.059129,-0.0128955,0.0486184,0.0167047,837,1064,-7.1262,-1.3518,12.681,-2.16247,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.591852,0.125149,-0.300992,0.0575083,-0.0123906,0.00421239,0.0577613,-0.0126435,0.0599748,0.0166266,844,1064,-6.72765,-1.32693,12.7719,-2.15422,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.556566,0.121148,-0.297501,0.0562233,-0.0121265,0.00483345,0.0565635,-0.0124666,0.0702503,0.0163896,851,1064,-6.35228,-1.28406,12.8693,-2.11814,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.523561,0.115499,-0.29353,0.0551323,-0.0119408,0.00540527,0.0555651,-0.0123736,0.0799006,0.0157584,858,1064,-6.00013,-1.20989,12.9983,-2.06459,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.492308,0.10866,-0.291518,0.0541895,-0.0118226,0.00599168,0.054729,-0.0123621,0.0897884,0.0157374,865,1064,-5.67015,-1.12533,13.0647,-2.00222,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.459426,0.103827,-0.288993,0.0532995,-0.0117303,0.00653249,0.0539492,-0.01238,0.099134,0.0166488,872,1064,-5.32249,-1.07136,13.1457,-1.95764,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.421116,0.100044,-0.285551,0.0525137,-0.0116947,0.00703023,0.0532744,-0.0124555,0.107789,0.0173402,879,1064,-4.91646,-1.03625,13.3453,-1.91538,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.381907,0.097909,-0.280134,0.0518496,-0.0117076,0.00751691,0.0527265,-0.0125846,0.116135,0.0175185,886,1064,-4.49794,-1.02197,13.5164,-1.90304,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.3483,0.0919428,-0.27786,0.0513107,-0.0117613,0.00804157,0.0523198,-0.0127704,0.124838,0.0168781,893,1064,-4.14413,-0.956528,13.5469,-1.8721,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.32016,0.0853501,-0.279241,0.0508544,-0.011845,0.00864377,0.0520242,-0.0130148,0.134518,0.0156742,900,1064,-3.85447,-0.88082,13.4822,-1.85173,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.29368,0.0793568,-0.285304,0.0504184,-0.0119402,0.0093147,0.05178,-0.0133018,0.145153,0.0168638,907,1064,-3.59082,-0.80836,13.4907,-1.81851,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.261202,0.0789883,-0.283929,0.0500189,-0.0120256,0.0100442,0.0516044,-0.0136111,0.156561,0.017842,914,1064,-3.25108,-0.797341,13.7139,-1.83592,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.227991,0.0793804,-0.28186,0.0496714,-0.0120874,0.010829,0.0515152,-0.0139312,0.168643,0.018361,921,1064,-2.90278,-0.800124,13.9251,-1.85037,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.194997,0.0783955,-0.275988,0.0493454,-0.0121166,0.0116499,0.0514795,-0.0142507,0.181177,0.0176938,928,1064,-2.55011,-0.787784,14.073,-1.86035,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.162512,0.0761983,-0.270604,0.049091,-0.0121142,0.0124888,0.0515412,-0.0145644,0.193734,0.0161287,935,1064,-2.20385,-0.765911,14.1997,-1.84579,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.128468,0.0757102,-0.267956,0.0489913,-0.012088,0.0133549,0.0517837,-0.0148803,0.20612,0.0157374,942,1064,-1.84664,-0.769236,14.432,-1.86725,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.0948401,0.0771581,-0.257909,0.0490237,-0.0120366,0.0142313,0.0521777,-0.0151905,0.218096,0.0160525,949,1064,-1.48003,-0.786064,14.69,-1.92713,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.0638443,0.0808045,-0.245023,0.0490405,-0.0119597,0.0150707,0.0525607,-0.0154799,0.229466,0.0168071,956,1064,-1.13554,-0.820856,14.935,-2.02784,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.0332393,0.0844639,-0.230329,0.0489045,-0.0118498,0.0158376,0.0527852,-0.0157305,0.240297,0.0175443,963,1064,-0.791656,-0.85841,15.1512,-2.10726,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.000670863,0.0887778,-0.228895,0.0486306,-0.0117148,0.016524,0.052859,-0.0159432,0.250517,0.0183492,970,1064,-0.453093,-0.901256,15.4574,-2.17227,14.9989,-1.25866
-26.1089,-8.5141,1.33172,0.0328332,0.0899645,-0.235167,0.0482476,-0.0115603,0.0171466,0.0528146,-0.0161274,0.260312,0.0190417,977,1064,-0.120239,-0.909949,15.8154,-2.17675,15.005,-1.24819
-25.4303,-8.51429,1.30381,0.0659707,0.0909369,-0.239588,0.0477007,-0.0113942,0.0176843,0.0525885,-0.016282,0.26966,0.0192125,984,1064,0.211843,-0.915511,16.1554,-2.18478,15.0004,-1.24229
-24.753,-8.51441,1.28543,0.0971169,0.0914862,-0.242771,0.046933,-0.0112382,0.0181121,0.0521113,-0.0164166,0.278478,0.0188001,991,1064,0.525174,-0.918399,16.4425,-2.1908,14.9655,-1.2403
-24.0755,-8.51395,1.26772,0.128519,0.0935559,-0.240882,0.0459477,-0.0110989,0.0183982,0.0513666,-0.0165178,0.286434,0.0179519,998,1064,0.850814,-0.94643,16.7271,-2.21694,14.9353,-1.25061
-23.396,-8.51345,1.24236,0.159723,0.0950129,-0.239914,0.0447955,-0.0110397,0.0185021,0.05037,-0.0166142,0.292639,0.0179484,1005,1064,1.17219,-0.965375,17.0492,-2.23826,14.9426,-1.26006
-22.7156,-8.51302,1.21419,0.189222,0.095134,-0.242578,0.0435035,-0.0111145,0.0184359,0.0491439,-0.016755,0.296904,0.0180528,1012,1064,1.46816,-0.97025,17.3797,-2.24288,14.9683,-1.26769
-22.0356,-8.51206,1.19098,0.216663,0.0938731,-0.250977,0.0420702,-0.0113769,0.0182102,0.0476848,-0.0169916,0.299076,0.018515,1019,1064,1.73067,-0.960506,17.6881,-2.24429,14.9817,-1.28762
-21.3571,-8.51049,1.17764,0.243258,0.09231,-0.258516,0.0405946,-0.0119249,0.0178316,0.0460766,-0.0174069,0.298262,0.0187267,1026,1064,1.98564,-0.946691,17.9545,-2.25854,14.9635,-1.32251
-20.6794,-8.5096,1.16989,0.270946,0.0893444,-0.262738,0.0392035,-0.0128142,0.0173013,0.0444324,-0.018043,0.293496,0.0196187,1033,1064,2.25827,-0.915683,18.211,-2.24846,14.9304,-1.3444
-20.0011,-8.50921,1.16147,0.296972,0.0857261,-0.26431,0.0379564,-0.0140828,0.0166855,0.0428468,-0.0189732,0.285106,0.0198608,1040,1064,2.51879,-0.871132,18.4556,-2.22834,14.9073,-1.35584
-19.3202,-8.50839,1.14253,0.32122,0.0805035,-0.258375,0.0368549,-0.0157373,0.0160508,0.0413665,-0.0202489,0.27401,0.0190698,1047,1064,2.77627,-0.812404,18.7169,-2.19697,14.9332,-1.37389
-18.6362,-8.50703,1.1103,0.34406,0.0738436,-0.251927,0.0359144,-0.0177818,0.0154692,0.040052,-0.0219195,0.261359,0.0175375,1054,1064,3.02009,-0.739727,19.0231,-2.15824,15.0192,-1.40072
-17.9525,-8.50543,1.08213,0.365339,0.0662414,-0.24634,0.0352101,-0.0201568,0.0150028,0.039014,-0.0239608,0.248318,0.0182995,1061,1064,3.24589,-0.651735,19.3066,-2.12103,15.0964,-1.43353
-17.269,-8.50458,1.05686,0.384318,0.0566162,-0.241888,0.0347594,-0.022781,0.0146959,0.0382954,-0.026317,0.236126,0.0193328,1068,1064,3.44544,-0.535554,19.5648,-2.05414,15.1696,-1.45119
-16.5903,-8.50354,1.05735,0.402949,0.0438599,-0.247511,0.0344673,-0.0255587,0.0145503,0.0378084,-0.0288997,0.225707,0.0195032,1075,1064,3.61983,-0.399773,19.7434,-1.9486,15.148,-1.4784
-15.9103,-8.50312,1.05298,0.424094,0.029476,-0.258355,0.034274,-0.0284186,0.0146144,0.0375134,-0.031658,0.218132,0.0195099,1082,1064,3.80842,-0.262253,19.9839,-1.79537,15.153,-1.49148
-15.2281,-8.50295,1.04061,0.44817,0.0157558,-0.268574,0.0342141,-0.0312679,0.014903,0.0374464,-0.0345001,0.213576,0.0199723,1089,1064,4.02787,-0.137062,20.2923,-1.63717,15.1971,-1.49783
-14.5432,-8.50364,1.01765,0.473061,0.00630605,-0.266814,0.0343261,-0.0339919,0.0153939,0.0376345,-0.0373004,0.211699,0.0208043,1096,1064,4.28122,-0.0364426,20.6373,-1.52637,15.2907,-1.48382
-13.8574,-8.50342,0.992339,0.497137,-0.000439165,-0.258626,0.0345564,-0.0364918,0.0160762,0.0380247,-0.0399601,0.212484,0.0214251,1103,1064,4.54002,0.0436301,20.9796,-1.47191,15.4012,-1.48865
-13.1737,-8.5033,0.979585,0.518775,-0.00725364,-0.247437,0.0348068,-0.0386735,0.0169551,0.0385304,-0.0423971,0.216182,0.0216787,1110,1064,4.78049,0.118655,21.2495,-1.41206,15.4691,-1.49398
-12.4893,-8.50211,0.965265,0.541378,-0.0145768,-0.244801,0.0350066,-0.0404979,0.0179729,0.0390665,-0.0445578,0.222162,0.0222131,1117,1064,5.01173,0.195593,21.5584,-1.36404,15.5508,-1.52168
-11.8059,-8.50116,0.957556,0.565402,-0.0202772,-0.241285,0.0351361,-0.0419691,0.0190524,0.039587,-0.04642,0.229495,0.0221121,1124,1064,5.25934,0.257214,21.862,-1.33123,15.6136,-1.54558
-11.1217,-8.50039,0.948514,0.587124,-0.0213435,-0.24308,0.0351225,-0.0431251,0.0201554,0.0400091,-0.0480116,0.237854,0.0214271,1131,1064,5.47103,0.275243,22.1639,-1.347,15.6891,-1.5658
