 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.7155,-15.3438,-2.55131,-0.00906063,0.00240987,-0.000816678,-4.54075e-05,0.000367145,-0.000245598,0.000481599,-0.000159862,-1.1347,0.00799082,1677,1134,-0.0898966,-0.0316668,56.5293,-0.018371,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.0155165,-0.0224455,-0.0126964,-7.76133e-05,0.000478321,0.000340097,0.000639593,-0.000238886,1.128,0.00896984,809,1141,-0.183004,0.234318,27.9921,-2.64938,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0152706,-0.0216711,-0.00975216,-1.05645e-05,0.000537254,0.000275696,0.000651976,-0.000125287,1.17647,0.00905823,816,1141,-0.175701,0.226064,27.8702,-2.63919,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0145807,-0.0220291,-0.00976921,2.97713e-05,0.000559653,0.000270713,0.000673499,-8.40743e-05,1.17271,0.0089169,823,1141,-0.168544,0.229822,27.7164,-2.60702,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0141397,-0.0222335,-0.0139741,4.80757e-05,0.000570319,0.00029536,0.000703433,-8.50383e-05,1.14737,0.00849403,830,1141,-0.170969,0.229916,27.5405,-2.58667,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.0141624,-0.0220903,-0.0174379,5.6689e-05,0.000580032,0.000322599,0.000733743,-9.70214e-05,1.12615,0.00824598,837,1141,-0.17713,0.225103,27.3605,-2.57539,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.014265,-0.0215498,-0.0165693,6.10194e-05,0.000588647,0.000334058,0.0007505,-0.000100834,1.11962,0.00811905,844,1141,-0.176895,0.220775,27.1849,-2.57662,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.0144164,-0.0205495,-0.013976,6.36348e-05,0.000595986,0.000326913,0.000751381,-9.17596e-05,1.12707,0.00787506,851,1141,-0.174209,0.214871,27.0214,-2.56287,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.0143404,-0.0198132,-0.011561,6.84987e-05,0.000606875,0.000306821,0.000745855,-7.04817e-05,1.14548,0.00750075,858,1141,-0.169377,0.211813,26.8711,-2.54018,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0141002,-0.0193313,-0.00919314,7.59218e-05,0.000607376,0.000275519,0.00072443,-4.11328e-05,1.16905,0.00702287,865,1141,-0.162847,0.207915,26.7268,-2.5062,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.0139957,-0.0188631,-0.00653752,7.93932e-05,0.000590627,0.000259221,0.000699064,-2.90439e-05,1.1746,0.00687193,872,1141,-0.157175,0.20145,26.5535,-2.49728,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.0140842,-0.0181814,-0.00612916,7.71063e-05,0.000559356,0.000255492,0.000669539,-3.30767e-05,1.16364,0.00682103,879,1141,-0.157404,0.188717,26.3909,-2.51149,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.0139824,-0.017521,-0.00651045,7.30079e-05,0.00051682,0.000247748,0.000627512,-3.76842e-05,1.15061,0.00691183,886,1141,-0.157032,0.17806,26.256,-2.52693,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0140786,-0.017234,-0.00922586,7.19308e-05,0.000466621,0.000230046,0.000572371,-3.38184e-05,1.13992,0.00679674,893,1141,-0.162893,0.171887,26.1714,-2.52549,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0140434,-0.0172133,-0.0124808,7.51583e-05,0.000406303,0.000203591,0.000503149,-2.16882e-05,1.12678,0.00669693,900,1141,-0.168422,0.170121,26.1078,-2.49749,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0141321,-0.0172427,-0.0150041,7.70213e-05,0.000335349,0.000180037,0.000427762,-1.53922e-05,1.09656,0.00668913,907,1141,-0.174003,0.169873,26.0327,-2.45805,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0140303,-0.0164807,-0.0163881,7.2798e-05,0.000250922,0.000169277,0.000353137,-2.94168e-05,1.02756,0.00693576,914,1141,-0.175598,0.163105,25.9479,-2.42603,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.0137692,-0.0156955,-0.016172,6.72777e-05,0.000157539,0.000171988,0.000290219,-6.54025e-05,0.913708,0.00701346,921,1141,-0.172629,0.15712,25.8913,-2.40575,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.01348,-0.0148951,-0.0140217,6.28516e-05,5.92796e-05,0.000185704,0.000246778,-0.000124647,0.78059,0.00704312,928,1141,-0.16578,0.151092,25.8328,-2.39035,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.0134339,-0.0141107,-0.0116342,5.49748e-05,-3.57898e-05,0.000202932,0.000217537,-0.000198352,0.675392,0.00681999,935,1141,-0.160952,0.14715,25.7949,-2.38577,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.013571,-0.013792,-0.0111749,4.25587e-05,-0.000120948,0.000218934,0.000194505,-0.000272895,0.606707,0.00666171,942,1141,-0.161588,0.143205,25.742,-2.3781,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.0132899,-0.0135184,-0.0119573,2.68318e-05,-0.000191389,0.000221647,0.000164769,-0.000329326,0.556675,0.0064643,949,1141,-0.16023,0.137604,25.6999,-2.36603,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.013237,-0.0133617,-0.014665,1.18791e-05,-0.000252323,0.000207704,0.000125931,-0.000366376,0.50216,0.00623343,956,1141,-0.164933,0.132937,25.6436,-2.34504,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0128636,-0.0133123,-0.0153837,-7.85499e-07,-0.000302548,0.00018426,8.64862e-05,-0.00038982,0.442333,0.00579236,963,1141,-0.162569,0.129471,25.5888,-2.31016,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0125382,-0.0131877,-0.015426,-9.43472e-06,-0.000342056,0.000163222,5.72799e-05,-0.000408771,0.388013,0.00568915,970,1141,-0.159411,0.127084,25.5919,-2.27763,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.0124718,-0.0128196,-0.0138984,-1.38574e-05,-0.000374571,0.000145372,3.74354e-05,-0.000425864,0.339202,0.00573292,977,1141,-0.155873,0.125898,25.6208,-2.25973,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0128204,-0.0123983,-0.0112744,-1.69001e-05,-0.000398191,0.000137274,2.73796e-05,-0.00044247,0.312028,0.00559219,984,1141,-0.154437,0.123258,25.6379,-2.23599,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0130977,-0.0122245,-0.00886789,-2.16751e-05,-0.000411189,0.000145994,2.69697e-05,-0.000459834,0.321629,0.00555516,991,1141,-0.152612,0.126248,25.6267,-2.22484,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.0134129,-0.0123882,-0.0073543,-2.99969e-05,-0.000417092,0.000161489,2.85258e-05,-0.000475614,0.347674,0.00571017,998,1141,-0.152888,0.130244,25.5916,-2.21299,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0135551,-0.0120937,-0.0100408,-3.43414e-05,-0.000415429,0.000176368,3.47541e-05,-0.000484525,0.373391,0.00578554,1005,1141,-0.159748,0.128019,25.6018,-2.18686,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.0137951,-0.0115496,-0.0126599,-2.87502e-05,-0.000404333,0.000186536,4.8149e-05,-0.000481232,0.391021,0.00570167,1012,1141,-0.167554,0.121216,25.631,-2.14782,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0139179,-0.0108717,-0.0140145,-1.54026e-05,-0.000377643,0.000197518,7.14658e-05,-0.000464511,0.414339,0.00547178,1019,1141,-0.171657,0.112603,25.6794,-2.1067,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0138262,-0.0106562,-0.0137717,-1.03406e-07,-0.000342291,0.000212301,0.000101465,-0.00044386,0.446234,0.00537812,1026,1141,-0.170312,0.111148,25.7419,-2.08874,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.0138881,-0.0104048,-0.0130292,1.50689e-05,-0.000305951,0.000227883,0.000133296,-0.000424178,0.478578,0.00538463,1033,1141,-0.169513,0.109872,25.8319,-2.1028,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.0138774,-0.00991303,-0.0106257,3.02465e-05,-0.000267492,0.000246775,0.000169579,-0.000406824,0.513993,0.00545071,1040,1141,-0.164512,0.107274,25.9392,-2.1089,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.0140434,-0.0095043,-0.00751044,4.77071e-05,-0.000224321,0.000271598,0.000215445,-0.000392059,0.553258,0.00542539,1047,1141,-0.159785,0.103939,26.0287,-2.08696,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.0137383,-0.00913597,-0.00723407,6.37641e-05,-0.000174158,0.000302029,0.000269416,-0.000379809,0.597792,0.00540918,1054,1141,-0.156089,0.098248,26.0947,-2.0443,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.0134967,-0.00893284,-0.00985649,7.03726e-05,-0.000125847,0.0003232,0.000310026,-0.0003655,0.63804,0.00519243,1061,1141,-0.159152,0.0933812,26.1442,-2.00978,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.0132237,-0.00862464,-0.0126749,6.79597e-05,-8.62285e-05,0.000324575,0.000324471,-0.00034274,0.668797,0.00506723,1068,1141,-0.162379,0.0894828,26.2109,-1.97954,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.0129871,-0.00839947,-0.0131754,5.72436e-05,-5.09983e-05,0.000316243,0.000323963,-0.000317718,0.70065,0.00512312,1075,1141,-0.161101,0.0892028,26.2984,-1.94634,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.0129155,-0.00821524,-0.010814,3.98572e-05,-2.1107e-05,0.000315168,0.000326014,-0.000307263,0.73719,0.00526687,1082,1141,-0.15538,0.0906828,26.4018,-1.92192,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.0128872,-0.00824783,-0.00841645,1.94635e-05,-7.34126e-07,0.000321437,0.00033096,-0.000312231,0.769695,0.00545904,1089,1141,-0.149968,0.0909553,26.4511,-1.9045,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.0125213,-0.00819074,-0.00645743,-1.89825e-06,-2.07511e-06,0.000323899,0.000321912,-0.000325886,0.785262,0.00561895,1096,1141,-0.142,0.0871169,26.5137,-1.89116,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.012203,-0.00777408,-0.00518989,-2.23139e-05,-2.12021e-05,0.000318083,0.000296326,-0.000339842,0.786272,0.00581975,1103,1141,-0.135987,0.0794963,26.6131,-1.87802,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.0121018,-0.00745331,-0.00554938,-4.16641e-05,-4.45092e-05,0.000308084,0.000265001,-0.000351174,0.783089,0.00590859,1110,1141,-0.135736,0.0754139,26.7466,-1.8554,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.012915,-0.00724287,-0.00580117,-6.04404e-05,-6.66856e-05,0.000297605,0.000234058,-0.000361184,0.780152,0.00576167,1117,1141,-0.144585,0.074543,26.9041,-1.82274,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.0138186,-0.00717387,-0.00567792,-7.40512e-05,-9.42129e-05,0.000280884,0.000196932,-0.000365196,0.767461,0.00565568,1124,1141,-0.153516,0.0751677,27.0376,-1.78421,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.0140004,-0.0070128,-0.00337538,-7.71876e-05,-0.000134765,0.000253014,0.00014867,-0.000360623,0.72875,0.0059882,1131,1141,-0.150193,0.0734314,27.1953,-1.76845,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.0140233,-0.0066156,-0.00303517,-6.86383e-05,-0.000178325,0.000221409,0.000104618,-0.000351581,0.663991,0.00592826,1138,1141,-0.149614,0.0696645,27.3455,-1.76392,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.0139857,-0.00626152,-0.00224932,-5.12036e-05,-0.000223015,0.000190747,7.209e-05,-0.000346308,0.57382,0.00578739,1145,1141,-0.147402,0.0653151,27.4905,-1.74849,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.0141159,-0.00596975,-0.00302403,-3.13803e-05,-0.000265935,0.000161232,5.07155e-05,-0.000348031,0.470964,0.00578181,1152,1141,-0.150431,0.0624504,27.6259,-1.72754,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.013807,-0.00604493,-0.00358122,-1.0169e-05,-0.000307564,0.000137432,4.36145e-05,-0.000361347,0.373024,0.00570762,1159,1141,-0.148506,0.0649233,27.796,-1.69482,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.0135355,-0.00598936,-0.00259903,1.22749e-05,-0.000337142,0.000122089,5.07067e-05,-0.000375574,0.304965,0.00578552,1166,1141,-0.143431,0.0651847,27.99,-1.66764,28.125,-1.72722
-6.31987,-15.8585,-2.16952,-0.0133411,-0.00593946,-0.00251459,2.80331e-05,-0.000355696,0.00011799,6.14099e-05,-0.000389073,0.275675,0.00574152,1173,1141,-0.141205,0.0627156,28.181,-1.63307,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.0131369,-0.00586217,-0.00279963,3.39927e-05,-0.000369807,0.000113457,6.36876e-05,-0.000399502,0.255985,0.00551512,1180,1141,-0.139742,0.0604549,28.3591,-1.59757,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.0130219,-0.00566649,-0.00315172,3.59139e-05,-0.00037642,0.00010125,5.94344e-05,-0.00039994,0.228253,0.00518134,1187,1141,-0.139352,0.0571024,28.5508,-1.58299,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.0129827,-0.00532063,-0.00230004,3.89658e-05,-0.000374129,8.31806e-05,5.5086e-05,-0.000390249,0.191424,0.00510061,1194,1141,-0.1369,0.0546334,28.7583,-1.55954,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.0130732,-0.0050453,-0.00200433,4.32161e-05,-0.0003541,7.13674e-05,5.56465e-05,-0.00036653,0.172445,0.00533003,1201,1141,-0.137061,0.0513436,28.95,-1.51844,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.013217,-0.00496383,-0.00204694,4.47382e-05,-0.000323298,7.3681e-05,5.8941e-05,-0.000337501,0.190426,0.00544027,1208,1141,-0.138562,0.0473135,29.1395,-1.46729,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.0133715,-0.00507041,-0.00181431,4.36854e-05,-0.000286312,7.57982e-05,6.0263e-05,-0.00030289,0.215316,0.00548971,1215,1141,-0.139501,0.0471301,29.3524,-1.43925,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.0134699,-0.00494626,-0.000835632,4.67858e-05,-0.000243454,6.07587e-05,5.89917e-05,-0.00025566,0.198252,0.0059535,1222,1141,-0.138057,0.0494187,29.643,-1.45069,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.0136983,-0.00462264,0.00138801,5.85125e-05,-0.000189012,2.83526e-05,6.17186e-05,-0.000192218,0.112601,0.00565652,1229,1141,-0.134889,0.04981,29.9238,-1.43666,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,-0.0137168,-0.00425967,0.00265974,7.74411e-05,-0.000121685,3.31481e-07,7.74416e-05,-0.000121685,0.00166467,0.00570947,1236,1141,-0.131861,0.0485446,30.2132,-1.4198,30.3587,-1.46047
0.656,-15.881,-2.41876,-0.0136705,-0.00418953,0.00389914,9.51522e-05,-5.31561e-05,-1.34001e-05,9.63532e-05,-5.43571e-05,-0.0893884,0.00540117,1243,1141,-0.12824,0.0430409,30.467,-1.36654,30.6139,-1.41131
1.35422,-15.8833,-2.43447,-0.0131837,-0.00448689,0.00131527,0.000105297,1.57535e-05,-1.75094e-05,0.000108599,1.24515e-05,-0.186398,0.00510889,1250,1141,-0.129548,0.0422867,30.7111,-1.33256,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.0126979,-0.00459173,-0.00219113,0.000111032,7.64687e-05,-1.70369e-05,0.000118018,6.94828e-05,-0.389134,0.00511503,1257,1141,-0.133215,0.0440874,30.9435,-1.31625,31.0717,-1.36772
2.75149,-15.8871,-2.46311,-0.0126079,-0.00434654,-0.00452189,0.000116409,0.000127935,-1.29258e-05,0.000136324,0.00010802,-0.995091,0.00529278,1264,1141,-0.138036,0.0460153,31.2079,-1.29803,31.3318,-1.34236
3.45369,-15.89,-2.48873,-0.0130108,-0.00396376,-0.0035916,0.000122188,0.000162657,4.26572e-06,0.000163102,0.000121743,1.46691,0.0050682,1271,1141,-0.139737,0.0413905,31.4998,-1.26094,31.6294,-1.30199
4.15662,-15.8928,-2.51507,-0.0130142,-0.00371906,-0.0033147,0.000129114,0.000180122,2.9287e-05,0.000193453,0.000115782,1.14363,0.0051464,1278,1141,-0.139027,0.0404774,31.8075,-1.2276,31.9376,-1.26451
4.85847,-15.8952,-2.53496,-0.0124603,-0.00367519,-0.00430141,0.000132424,0.000191506,5.83298e-05,0.000227349,9.65813e-05,1.01979,0.00509809,1285,1141,-0.135908,0.0381008,32.1048,-1.19743,32.2278,-1.23563
5.56278,-15.8972,-2.56248,-0.0118754,-0.00378818,-0.00343358,0.000126471,0.000201356,9.30333e-05,0.000264199,6.36284e-05,0.976712,0.0051762,1292,1141,-0.127797,0.0397561,32.4378,-1.17665,32.5561,-1.21567
6.26906,-15.8995,-2.59558,-0.0120295,-0.00351897,-0.00327291,0.000116763,0.000208649,0.000130029,0.000300613,2.47993e-05,0.955218,0.00554005,1299,1141,-0.1289,0.0332977,32.794,-1.15029,32.9142,-1.19009
6.97305,-15.9021,-2.61746,-0.0124377,-0.00317339,-0.00259365,0.00011152,0.000207244,0.000159369,0.000325783,-7.01805e-06,0.931275,0.00551918,1306,1141,-0.131215,0.0266439,33.1101,-1.11622,33.2355,-1.1556
7.67733,-15.905,-2.63837,-0.0125201,-0.00269984,-0.00384426,0.000115248,0.000204715,0.000173924,0.000339566,-1.96033e-05,0.911271,0.00545239,1313,1141,-0.135211,0.0218074,33.4359,-1.08212,33.5607,-1.1164
8.38236,-15.9084,-2.66007,-0.011962,-0.00244523,-0.00592908,0.000128112,0.000207391,0.000181067,0.000353107,-1.76039e-05,0.89316,0.00533191,1320,1141,-0.134978,0.0220231,33.7804,-1.04062,33.8968,-1.06918
9.09068,-15.911,-2.6923,-0.0115709,-0.00227209,-0.00575897,0.000143562,0.000216861,0.000190445,0.000374151,-1.37282e-05,0.880457,0.00532002,1327,1141,-0.130605,0.0233281,34.1699,-1.0137,34.2825,-1.03735
9.80028,-15.9133,-2.72721,-0.0114428,-0.00193575,-0.00326436,0.000153387,0.000224877,0.000195543,0.000387916,-9.65159e-06,0.8758,0.00544318,1334,1141,-0.122798,0.0192488,34.5721,-0.991248,34.6867,-1.01227
10.5102,-15.9159,-2.7612,-0.0118127,-0.00169064,-0.000716311,0.000156054,0.000232366,0.000186267,0.000384345,4.0756e-06,0.886423,0.00551006,1341,1141,-0.119762,0.015082,34.9733,-0.962193,35.095,-0.982443
11.2216,-15.9184,-2.79851,-0.0121462,-0.00157346,0.00107498,0.000158984,0.000239913,0.000164755,0.0003691,2.9797e-05,0.905816,0.00553072,1348,1141,-0.118287,0.0115759,35.397,-0.933033,35.5244,-0.954555
11.9319,-15.9211,-2.82912,-0.0121343,-0.00170916,-0.000506838,0.000165344,0.000247575,0.000146349,0.000358475,5.44446e-05,0.922338,0.00553497,1355,1141,-0.122252,0.0129933,35.8095,-0.898578,35.9349,-0.921351
12.6359,-15.9231,-2.83417,-0.0118019,-0.00160218,-0.00153126,0.000167097,0.000256875,0.000142049,0.000360959,6.30132e-05,0.938437,0.00559965,1362,1141,-0.121585,0.0142894,36.1306,-0.881059,36.2513,-0.900236
13.3381,-15.9251,-2.83084,-0.0113231,-0.00139339,-0.000756903,0.000155071,0.000260747,0.000148607,0.00036563,5.01883e-05,0.956205,0.00564539,1369,1141,-0.114686,0.0138611,36.4254,-0.865059,36.5422,-0.880437
14.0426,-15.9266,-2.83397,-0.0111961,-0.00104895,0.000426914,0.000131747,0.000262949,0.000153652,0.000364417,3.0278e-05,0.987157,0.00558945,1376,1141,-0.110179,0.00840395,36.7496,-0.855448,36.8665,-0.869208
14.7528,-15.9286,-2.85608,-0.0112843,-0.000548366,0.000972808,0.000112118,0.000258083,0.00015855,0.000359642,1.05593e-05,1.0011,0.00524954,1383,1141,-0.109509,-2.71166e-05,37.1558,-0.841253,37.2744,-0.853014
15.4628,-15.9301,-2.87555,-0.0115274,-6.91097e-05,0.000814656,0.000102156,0.000241163,0.000168267,0.000353716,-1.03968e-05,0.981252,0.00491973,1390,1141,-0.112267,-0.00623551,37.5586,-0.835958,37.6795,-0.843966
16.1702,-15.9326,-2.88375,-0.0115367,0.000206798,0.000245591,9.35335e-05,0.000214602,0.000184747,0.000348479,-4.03434e-05,0.943717,0.00471794,1397,1141,-0.113819,-0.00772199,37.9272,-0.810568,38.0475,-0.814243
16.8755,-15.9347,-2.88218,-0.0114024,6.51214e-05,-0.0012036,7.64708e-05,0.000186087,0.000207545,0.000345938,-8.3381e-05,0.91449,0.00461473,1404,1141,-0.116364,-0.00517935,38.267,-0.789369,38.3843,-0.793345
17.5837,-15.9371,-2.88916,-0.0114301,-0.000238623,-0.000512416,5.48714e-05,0.000160683,0.000224488,0.000338416,-0.000122861,0.901123,0.00485518,1411,1141,-0.114666,-0.00362299,38.6446,-0.756774,38.7631,-0.765585
18.2922,-15.939,-2.89528,-0.0115328,-2.86656e-05,0.00108985,3.87729e-05,0.00013941,0.000230425,0.000324946,-0.000146764,0.892897,0.00514556,1418,1141,-0.11118,-0.00536052,39.0249,-0.741987,39.1462,-0.748295
18.9995,-15.9417,-2.89523,-0.0115105,0.000248832,0.00245244,2.75105e-05,0.000119921,0.000232507,0.00031077,-0.000163338,0.883483,0.0051357,1425,1141,-0.107079,-0.00559565,39.39,-0.715208,39.5126,-0.71612
19.7072,-15.9445,-2.89481,-0.0113713,0.000575152,0.00266811,1.91759e-05,0.000105281,0.000226925,0.000293201,-0.000168744,0.879144,0.005252,1432,1141,-0.104987,-0.00625303,39.7639,-0.685765,39.8852,-0.680738
20.4154,-15.9469,-2.89435,-0.011045,0.000554006,0.00232131,1.96298e-05,0.000103465,0.000213683,0.000279303,-0.000156208,0.882252,0.00531566,1439,1141,-0.102618,-0.00611927,40.1481,-0.657618,40.2656,-0.65282
21.1232,-15.9493,-2.89029,-0.0111551,0.000483803,0.00200486,3.05208e-05,0.000110865,0.000189533,0.000264437,-0.000123051,0.889829,0.00549318,1446,1141,-0.104489,-0.00673734,40.5211,-0.630306,40.6395,-0.627481
21.8324,-15.9525,-2.88974,-0.0115034,0.000641938,0.00240337,4.0711e-05,0.000122785,0.000163165,0.000249995,-8.64989e-05,0.908596,0.00552221,1453,1141,-0.106693,-0.00780247,40.9128,-0.589384,41.0352,-0.584398
22.5422,-15.956,-2.88919,-0.0117685,0.000873095,0.00291552,4.50481e-05,0.000139067,0.000141037,0.000240723,-5.66071e-05,0.946265,0.00540395,1460,1141,-0.107731,-0.00614019,41.3131,-0.546121,41.4388,-0.534893
23.2515,-15.9595,-2.88542,-0.011663,0.000798307,0.00269664,5.3573e-05,0.000162992,0.000116139,0.000236663,-2.00975e-05,1.00552,0.0051424,1467,1141,-0.107181,-0.000990082,41.7129,-0.500924,41.8374,-0.48612
23.9589,-15.9623,-2.87297,-0.01098,0.000497368,0.0013671,7.20974e-05,0.00019536,8.66836e-05,0.000240089,2.73686e-05,1.09443,0.00529495,1474,1141,-0.104136,0.00469832,42.0931,-0.464844,42.209,-0.450554
24.6658,-15.9656,-2.85717,-0.0108887,0.000690626,0.00311277,9.1636e-05,0.0002241,5.76156e-05,0.000245653,7.00828e-05,1.21283,0.00571209,1481,1141,-0.0981273,0.00201515,42.4585,-0.421071,42.5751,-0.405621
25.3715,-15.968,-2.83572,-0.0109317,0.00114239,0.00370845,0.00010358,0.000247956,3.26583e-05,0.000255,9.65363e-05,1.35837,0.00596185,1488,1141,-0.0967268,-0.00387201,42.8088,-0.39672,42.9264,-0.377809
26.0788,-15.9699,-2.81812,-0.0107387,0.00158399,0.00338654,0.000114854,0.000265569,9.77273e-06,0.0002662,0.000114223,1.50631,0.00620505,1495,1141,-0.0956553,-0.0103416,43.1857,-0.383074,43.301,-0.361427
26.7897,-15.9722,-2.81078,-0.0100952,0.00142588,0.00120685,0.000129749,0.000276364,-7.93092e-06,0.000276792,0.000129322,-1.51691,0.00602801,1502,1141,-0.0955651,-0.0079729,43.6181,-0.359069,43.7247,-0.33806
27.5051,-15.975,-2.81666,-0.00960517,0.00128066,0.00110068,0.000140649,0.000270694,-2.186e-05,0.00027427,0.000137072,-1.40864,0.00590812,1509,1141,-0.0909671,-0.00342833,44.108,-0.326968,44.2094,-0.304486
28.2229,-15.9781,-2.82905,-0.00939135,0.00127644,0.00259128,0.000145796,0.000243534,-3.31052e-05,0.000253692,0.000135638,-1.27309,0.0060144,1516,1141,-0.0843969,-0.00087898,44.6278,-0.292968,44.7283,-0.268232
28.9397,-15.9803,-2.83576,-0.00911912,0.00130617,0.0025231,0.00014956,0.000199585,-4.4028e-05,0.000225209,0.000123936,-1.04371,0.00621921,1523,1141,-0.0818265,-0.000202773,45.1348,-0.273322,45.2323,-0.247337
29.6558,-15.982,-2.83843,-0.0090193,0.00126069,0.00167093,0.000152062,0.000151466,-6.92456e-05,0.00022101,8.25173e-05,-0.783246,0.00641106,1530,1141,-0.0832795,-0.00217817,45.6323,-0.261874,45.7281,-0.23873
30.3702,-15.9841,-2.83367,-0.00980878,0.00119625,0.00344924,0.000149345,0.000109244,-0.000106623,0.000237786,2.08034e-05,-0.692458,0.00633575,1537,1141,-0.085618,-0.00218947,46.0964,-0.241223,46.2019,-0.219589
31.0868,-15.9867,-2.83442,-0.0101524,0.00120473,0.00493889,0.000138586,7.85649e-05,-0.000146428,0.000258047,-4.0896e-05,-0.684322,0.00633157,1544,1141,-0.0844096,-0.00303242,46.5956,-0.213143,46.7059,-0.192343
31.8057,-15.9885,-2.84056,-0.00976442,0.00114669,0.0027,0.000125021,6.6582e-05,-0.00016841,0.000266728,-7.51246e-05,-0.699502,0.00617402,1551,1141,-0.0872049,-0.00520095,47.1352,-0.199485,47.2396,-0.181682
32.5251,-15.9901,-2.84659,-0.00912268,0.00123879,-0.00188578,0.00011636,8.04048e-05,-0.00017172,0.000271041,-7.42763e-05,-0.733243,0.00612179,1558,1141,-0.0946577,-0.00897575,47.6869,-0.192128,47.7809,-0.175683
33.2441,-15.9919,-2.84947,-0.00886231,0.00124098,-0.00456093,0.000105842,0.000119736,-0.000170851,0.000283781,-5.8203e-05,-0.805718,0.0062128,1565,1141,-0.100172,-0.0128849,48.2282,-0.17865,48.3176,-0.165749
33.9608,-15.9942,-2.84326,-0.00866254,0.00131025,-0.00295624,8.25168e-05,0.000176151,-0.000166646,0.000302431,-4.37634e-05,-0.922337,0.00624541,1572,1141,-0.0933574,-0.0178034,48.7371,-0.153703,48.8256,-0.144225
34.6767,-15.9971,-2.83244,-0.00824577,0.00130515,-0.0013773,5.33801e-05,0.000240291,-0.000152979,0.000326102,-3.24305e-05,-1.0596,0.00658272,1579,1141,-0.0844707,-0.0212484,49.2376,-0.116137,49.3231,-0.110265
