 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0035,-14.4784,-0.818079,2.30909,1.57211,0.37822,0.0626323,0.0119003,0.0848433,0.12582,-0.0512878,0.64014,0.0295995,1005,1127,24.5855,-16.5717,45.8093,-18.4498,22.934,-2.11142
-22.3195,-14.4798,-0.849988,2.34926,1.60668,0.385882,0.0606615,0.0146608,0.0863081,0.126981,-0.0516591,0.655179,0.0314889,1012,1127,25.0047,-16.9327,46.2646,-18.7916,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,2.39013,1.64022,0.393802,0.0585974,0.0175282,0.0875724,0.128011,-0.0518849,0.670235,0.0307311,1019,1127,25.4313,-17.278,46.7312,-19.1176,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,2.43766,1.66425,0.395436,0.0562892,0.020532,0.0886935,0.128888,-0.052067,0.685942,0.0279094,1026,1127,25.9134,-17.5117,47.251,-19.3661,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,2.4754,1.67475,0.39936,0.0538411,0.0236482,0.0897172,0.129723,-0.0522339,0.702046,0.0263307,1033,1127,26.2988,-17.6111,47.7078,-19.4829,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,2.50803,1.67755,0.408425,0.0512044,0.0269032,0.0906294,0.130494,-0.0523865,0.718761,0.0265202,1040,1127,26.6414,-17.6392,48.1607,-19.5104,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,2.5373,1.68241,0.424577,0.0481472,0.0302991,0.091372,0.13103,-0.0525836,0.736719,0.0267381,1047,1127,26.9642,-17.684,48.583,-19.5555,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,2.57067,1.69432,0.448607,0.0444802,0.0338436,0.0918575,0.131173,-0.0528494,0.756482,0.0254673,1054,1127,27.3465,-17.8066,49.0078,-19.6566,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,2.60204,1.70496,0.465737,0.0402846,0.0374597,0.0920253,0.130908,-0.0531639,0.777725,0.0230977,1061,1127,27.6946,-17.9209,49.3522,-19.7381,23.5084,-1.98897
-16.832,-14.4904,-1.09576,2.62707,1.70666,0.467425,0.0356926,0.0411149,0.0918691,0.130313,-0.0535054,0.800149,0.0232597,1068,1127,27.944,-17.9383,49.6694,-19.7292,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,2.64245,1.70257,0.475263,0.0305745,0.044785,0.091404,0.12936,-0.054,0.824187,0.0251055,1075,1127,28.1075,-17.8838,49.9077,-19.6775,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,2.65978,1.69843,0.482403,0.0248925,0.0484472,0.0905231,0.127956,-0.0546162,0.850086,0.0263388,1082,1127,28.2892,-17.828,50.1833,-19.6357,23.7235,-1.93687
-14.7698,-14.494,-1.17068,2.68112,1.70101,0.485006,0.0187334,0.051995,0.0890528,0.125957,-0.0552282,0.877711,0.0260757,1089,1127,28.5016,-17.8447,50.5169,-19.6578,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.69953,1.70421,0.489706,0.0123595,0.0553289,0.0869671,0.123426,-0.0557374,0.906495,0.0256795,1096,1127,28.6884,-17.8878,50.8202,-19.6692,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.70412,1.7039,0.495948,0.0058528,0.0584002,0.0843358,0.12046,-0.0562071,0.936402,0.0260412,1103,1127,28.7376,-17.8806,50.9719,-19.6518,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.70136,1.69125,0.499298,-0.000922385,0.0612176,0.0812859,0.117169,-0.0568739,0.967946,0.0261737,1110,1127,28.7054,-17.7259,51.0593,-19.5213,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.69103,1.66739,0.498428,-0.00781824,0.0637021,0.0779489,0.113702,-0.0578183,1.00046,0.0254097,1117,1127,28.5868,-17.464,51.064,-19.2605,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.67452,1.64039,0.503415,-0.0146921,0.0657433,0.0743801,0.110082,-0.0590313,1.03324,0.0248872,1124,1127,28.4186,-17.2012,51.0141,-18.9344,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,2.65328,1.61147,0.515149,-0.0215399,0.067246,0.0705944,0.106246,-0.0605394,1.06608,0.0242584,1131,1127,28.2174,-16.9187,50.9407,-18.5886,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,2.62499,1.56599,0.515064,-0.0283443,0.068242,0.0667177,0.102311,-0.0624131,1.09867,0.0232556,1138,1127,27.9178,-16.4335,50.8252,-18.1074,24.6383,-1.80239
-9.25545,-14.506,-1.34304,2.59192,1.50338,0.517114,-0.0349253,0.0687008,0.0628813,0.0983656,-0.0645902,1.13,0.022979,1145,1127,27.5757,-15.7658,50.625,-17.4405,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,2.55548,1.43523,0.527033,-0.0410663,0.0686315,0.0592049,0.0944896,-0.0669244,1.15901,0.0239031,1152,1127,27.2182,-15.0217,50.3909,-16.7336,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,2.51184,1.35996,0.548544,-0.0467723,0.0680524,0.0557932,0.0906967,-0.0694166,1.18525,0.0248839,1159,1127,26.8154,-14.2203,50.0786,-15.936,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,2.46764,1.29086,0.570312,-0.0521898,0.0670271,0.0526041,0.0869194,-0.0720821,1.20927,0.0253592,1166,1127,26.4082,-13.5141,49.7839,-15.1683,25.2395,-1.70052
-6.48626,-14.514,-1.43085,2.42861,1.22958,0.585852,-0.0571812,0.0655966,0.0494781,0.0830536,-0.0746382,1.23161,0.0241418,1173,1127,26.0397,-12.8892,49.5558,-14.4778,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,2.38593,1.16874,0.596009,-0.0615302,0.0638297,0.0463439,0.0791019,-0.0768024,1.25246,0.022191,1180,1127,25.6222,-12.2552,49.3008,-13.8092,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,2.33531,1.10185,0.611734,-0.0652854,0.0617664,0.0432927,0.0751157,-0.0786346,1.2717,0.0202061,1187,1127,25.1385,-11.5347,48.9631,-13.1227,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,2.27682,1.03201,0.633494,-0.0684463,0.0595356,0.0404484,0.0712475,-0.0801582,1.28895,0.0199207,1194,1127,24.5905,-10.7874,48.5431,-12.3947,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,2.22437,0.965159,0.655303,-0.0710487,0.0572272,0.0377651,0.0675196,-0.0813411,1.30472,0.0201115,1201,1127,24.1055,-10.0918,48.1691,-11.6699,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,2.16624,0.904064,0.679994,-0.073064,0.0548737,0.0351726,0.0639058,-0.0820961,1.31944,0.0198244,1208,1127,23.5709,-9.45526,47.7448,-11.0017,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,2.10247,0.845879,0.706356,-0.0743424,0.052486,0.0327168,0.0604283,-0.0822847,1.33264,0.0189495,1215,1127,22.9843,-8.84534,47.2878,-10.3918,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,2.03927,0.788499,0.745191,-0.0749075,0.0501326,0.0304962,0.0571739,-0.0819488,1.34388,0.0196846,1222,1127,22.4351,-8.24051,46.8744,-9.8034,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,1.98469,0.724964,0.766901,-0.0747939,0.0478823,0.0285789,0.0542133,-0.081125,1.35279,0.0182066,1229,1127,21.9326,-7.58776,46.5772,-9.11194,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,1.93786,0.660387,0.773167,-0.0740903,0.04576,0.0269868,0.0515563,-0.0798866,1.35923,0.0185456,1236,1127,21.4715,-6.90417,46.3732,-8.41667,27.44,-1.52688
0.476622,-14.5297,-1.66975,1.88366,0.598916,0.778226,-0.0728371,0.043746,0.0256806,0.0491521,-0.0782433,1.36331,0.0195603,1243,1127,20.9343,-6.26362,46.0521,-7.74043,27.6698,-1.49481
1.17212,-14.5317,-1.67869,1.82724,0.551068,0.784844,-0.071161,0.0419006,0.0245676,0.0470083,-0.0762687,1.36581,0.0214125,1250,1127,20.3795,-5.76889,45.6831,-7.2084,27.8772,-1.46835
1.86893,-14.5331,-1.69097,1.76892,0.512329,0.798072,-0.0692588,0.0400534,0.0236755,0.0449609,-0.0741663,1.36641,0.0223028,1257,1127,19.8228,-5.37037,45.3059,-6.78401,28.1054,-1.45562
2.56831,-14.5345,-1.71166,1.71499,0.482425,0.800878,-0.0670395,0.0383098,0.0229625,0.0430973,-0.071827,1.36525,0.0211472,1264,1127,19.2844,-5.04634,45.0292,-6.46911,28.3748,-1.44271
3.26913,-14.5366,-1.73605,1.67728,0.463132,0.798728,-0.0645688,0.0366791,0.0223919,0.0414102,-0.0692999,1.36257,0.0192208,1271,1127,18.8973,-4.82327,44.9501,-6.26192,28.6665,-1.41656
3.96913,-14.5391,-1.75498,1.63977,0.445096,0.792385,-0.0620469,0.03516,0.0218411,0.0398419,-0.0667288,1.35963,0.0195002,1278,1127,18.502,-4.64289,44.8643,-6.0292,28.9442,-1.38099
4.669,-14.5414,-1.77132,1.6002,0.432402,0.783914,-0.0594461,0.0337577,0.0210753,0.0383018,-0.0639902,1.35844,0.0197936,1285,1127,18.0809,-4.51566,44.7571,-5.85966,29.2192,-1.35016
5.37209,-14.5439,-1.79832,1.55455,0.419062,0.762951,-0.056658,0.032482,0.0199228,0.0367321,-0.0609081,1.36062,0.0256772,1292,1127,17.5664,-4.37572,44.6527,-5.68511,29.5445,-1.31528
6.07589,-14.5458,-1.82594,1.50465,0.409216,0.743044,-0.05376,0.0313823,0.0184659,0.0352147,-0.0575924,1.36616,0.0385049,1299,1127,17.0121,-4.28013,44.5121,-5.55271,29.8799,-1.29388
-41.879,-15.1086,-0.528893,0.60494,1.18897,-0.0499739,0.117839,-0.0147934,0.0347281,0.126382,-0.0233363,0.241204,0.0311549,809,1134,6.25019,-12.582,33.1897,-15.0282,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.691276,1.19447,-0.0178347,0.115549,-0.0145816,0.0356347,0.124668,-0.0237007,0.250529,0.0325875,816,1134,7.20335,-12.6478,33.8651,-15.0543,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.770686,1.20963,-0.0132272,0.114184,-0.0142304,0.0369157,0.12404,-0.0240862,0.260897,0.0322473,823,1134,8.03809,-12.817,34.4955,-15.165,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.832493,1.21825,-0.0146056,0.11295,-0.0138228,0.0383674,0.123657,-0.0245302,0.272152,0.0323736,830,1134,8.67789,-12.9192,34.9401,-15.226,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.88904,1.21918,-0.0118163,0.111472,-0.0133754,0.0399558,0.123165,-0.0250677,0.284682,0.0315972,837,1134,9.26902,-12.95,35.3266,-15.2044,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.950993,1.21659,0.00226681,0.109659,-0.0129261,0.0416728,0.122484,-0.0257511,0.298555,0.0306247,844,1134,9.93538,-12.9218,35.7642,-15.1741,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,1.02043,1.21631,0.0255513,0.10758,-0.0125009,0.0435338,0.121702,-0.0266227,0.313679,0.0299162,851,1134,10.6956,-12.912,36.2467,-15.1414,25.9881,-2.59
-37.172,-15.1186,-0.699279,1.09788,1.21925,0.0426765,0.105522,-0.0120786,0.0455831,0.121121,-0.0276779,0.329723,0.0295229,858,1134,11.5285,-12.9218,36.8311,-15.1531,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,1.184,1.22475,0.0653361,0.103417,-0.0116455,0.0476262,0.120573,-0.0288009,0.345741,0.0278333,865,1134,12.4612,-12.9492,37.5057,-15.199,25.6688,-2.50872
-35.826,-15.1211,-0.73307,1.26369,1.23405,0.0853323,0.100986,-0.0112846,0.0496434,0.119788,-0.030087,0.362052,0.0275144,872,1134,13.3217,-13.0337,38.1051,-15.3126,25.4982,-2.51261
-35.1529,-15.12,-0.747078,1.32709,1.24639,0.103733,0.0982644,-0.0109393,0.0517119,0.118866,-0.0315404,0.379111,0.0281252,879,1134,14.0092,-13.174,38.5525,-15.4597,25.3358,-2.54282
-34.4794,-15.1195,-0.761,1.37948,1.26117,0.111699,0.0956258,-0.0105582,0.0539254,0.118209,-0.0331413,0.396593,0.0289491,886,1134,14.5629,-13.3463,38.9185,-15.6142,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.42581,1.27685,0.1241,0.0932036,-0.0101412,0.0561811,0.117862,-0.0347993,0.413589,0.0276973,893,1134,15.0608,-13.5287,39.2525,-15.7551,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.4791,1.29854,0.144881,0.0908447,-0.00968646,0.0583207,0.117572,-0.0364139,0.429722,0.0269632,900,1134,15.6461,-13.7617,39.6657,-15.9578,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.54079,1.324,0.170103,0.0883482,-0.00918648,0.0602901,0.117125,-0.0379636,0.445332,0.0259679,907,1134,16.3269,-14.0119,40.1455,-16.2066,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.61073,1.34919,0.201796,0.0858443,-0.00855501,0.0622256,0.116746,-0.0394568,0.460931,0.0268781,914,1134,17.1055,-14.2603,40.7001,-16.4449,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.67455,1.36267,0.215204,0.0836831,-0.00772211,0.0642151,0.116799,-0.0408377,0.476127,0.0280623,921,1134,17.7861,-14.403,41.269,-16.5501,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.72434,1.37335,0.228526,0.0817843,-0.00665997,0.0661661,0.117146,-0.0420215,0.490815,0.0293865,928,1134,18.3205,-14.5218,41.696,-16.6334,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.77244,1.38249,0.234179,0.0798611,-0.00539663,0.0680101,0.117498,-0.0430335,0.505451,0.0297602,935,1134,18.8224,-14.6248,42.1279,-16.7105,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.82884,1.39586,0.260481,0.0777574,-0.00391538,0.0697898,0.11778,-0.0439383,0.52069,0.0278572,942,1134,19.4499,-14.7594,42.5799,-16.8464,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.88667,1.41055,0.286516,0.0754913,-0.00222689,0.0715306,0.118036,-0.044772,0.536574,0.0261088,949,1134,20.0917,-14.9082,43.0598,-16.9997,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.93856,1.4233,0.321545,0.0730589,-0.000329891,0.0732264,0.11827,-0.0455415,0.553131,0.0248116,956,1134,20.6892,-15.0324,43.4837,-17.1241,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.98068,1.43622,0.338984,0.0703418,0.00173961,0.0748922,0.118414,-0.0463329,0.570652,0.0248819,963,1134,21.1515,-15.1501,43.8401,-17.2384,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,2.02708,1.45104,0.360444,0.0676067,0.00397713,0.0765459,0.118686,-0.0471023,0.588444,0.0269182,970,1134,21.6657,-15.2864,44.2686,-17.3704,24.325,-2.30184
-25.6629,-15.1396,-1.07695,2.08104,1.47071,0.386225,0.0652689,0.00636862,0.0782143,0.119394,-0.0477563,0.605342,0.0290055,977,1134,22.2662,-15.4874,44.789,-17.5431,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,2.1215,1.48903,0.406897,0.0633075,0.00886172,0.0798253,0.120424,-0.048255,0.621067,0.0281566,984,1134,22.7171,-15.6802,45.1846,-17.7113,24.3398,-2.24611
-24.2991,-15.142,-1.13013,2.15475,1.50935,0.423462,0.0613573,0.0114272,0.0813146,0.121453,-0.0486684,0.636457,0.026376,991,1134,23.0856,-15.8992,45.4945,-17.9067,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,2.18042,1.53171,0.427525,0.0592875,0.0140887,0.0827222,0.122442,-0.0490656,0.652054,0.0256869,998,1134,23.3507,-16.1335,45.7201,-18.1306,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,2.21269,1.56016,0.431845,0.0572594,0.016836,0.0840444,0.123488,-0.0493929,0.667395,0.0269147,1005,1134,23.6836,-16.431,46.0654,-18.4088,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,2.24646,1.59058,0.428851,0.0553484,0.019656,0.0852211,0.124572,-0.0495675,0.682184,0.0281466,1012,1134,24.016,-16.7435,46.4702,-18.6964,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,2.28342,1.62049,0.432006,0.0533613,0.0225592,0.0862176,0.125543,-0.0496221,0.697015,0.0273543,1019,1134,24.3935,-17.0503,46.9084,-18.9746,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,2.32462,1.63851,0.439282,0.0510981,0.025569,0.0870928,0.126357,-0.0496896,0.712635,0.0253366,1026,1134,24.8232,-17.227,47.3726,-19.1492,24.42,-2.11739
-20.1962,-15.151,-1.29259,2.36102,1.64357,0.451738,0.0486094,0.0286416,0.0878723,0.127063,-0.0498122,0.728832,0.0239897,1033,1134,25.2136,-17.2762,47.8184,-19.2066,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,2.39535,1.6439,0.465208,0.0458513,0.0318099,0.0885357,0.127644,-0.0499831,0.745832,0.0254435,1040,1134,25.5845,-17.283,48.2773,-19.1993,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,2.42611,1.6483,0.479986,0.0426737,0.0350908,0.0890274,0.12799,-0.0502258,0.764117,0.0264113,1047,1134,25.9213,-17.3157,48.699,-19.243,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,2.45972,1.6588,0.49988,0.0389467,0.0385104,0.0892746,0.128003,-0.0505463,0.784177,0.0257946,1054,1134,26.2989,-17.4117,49.0973,-19.3334,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,2.48776,1.66685,0.514864,0.0347541,0.0419985,0.0892212,0.127671,-0.0509184,0.805686,0.0238184,1061,1134,26.6095,-17.5036,49.4107,-19.3783,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,2.50683,1.66606,0.520081,0.0301999,0.0455204,0.0888351,0.127025,-0.0513046,0.828407,0.0231041,1068,1134,26.8068,-17.4897,49.6725,-19.345,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,2.51822,1.6601,0.525949,0.0251481,0.0490525,0.0881231,0.12603,-0.0518296,0.852802,0.0239228,1075,1134,26.9265,-17.4055,49.874,-19.2755,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,2.52927,1.65144,0.534058,0.0196045,0.0525908,0.0869937,0.124641,-0.0524457,0.879081,0.0249151,1082,1134,27.0474,-17.3023,50.0885,-19.181,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,2.5396,1.64448,0.536423,0.0136983,0.0560137,0.0853038,0.122745,-0.0530325,0.906959,0.0254577,1089,1134,27.1484,-17.2366,50.2996,-19.0847,25.1657,-1.96084
-14.0098,-15.165,-1.53742,2.54743,1.64287,0.543767,0.00768556,0.0591909,0.0830365,0.120376,-0.0535,0.935763,0.0259983,1096,1134,27.2348,-17.2216,50.4818,-19.0524,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.55255,1.64078,0.545669,0.00161561,0.0620468,0.0802417,0.117573,-0.0539109,0.965466,0.0268482,1103,1134,27.2814,-17.1982,50.6423,-19.0143,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.55102,1.62553,0.551371,-0.00465499,0.0645746,0.077041,0.11442,-0.0545003,0.996535,0.0264171,1110,1134,27.2687,-17.0326,50.7437,-18.8321,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.54288,1.59729,0.549362,-0.010997,0.0666878,0.0735835,0.111052,-0.0553607,1.02824,0.0244028,1117,1134,27.1714,-16.737,50.7971,-18.504,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.524,1.56684,0.55464,-0.0172724,0.0682785,0.0699373,0.107485,-0.0564784,1.05986,0.0233987,1124,1134,26.9813,-16.4257,50.7372,-18.1453,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.50042,1.53435,0.557721,-0.0234497,0.0692579,0.0661223,0.103656,-0.0578476,1.09111,0.0233721,1131,1134,26.7382,-16.1047,50.6561,-17.7714,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.47323,1.48423,0.551811,-0.0294737,0.0696915,0.0622776,0.0997137,-0.059496,1.12159,0.023663,1138,1134,26.4384,-15.5656,50.554,-17.2533,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.44163,1.42336,0.558283,-0.0351915,0.0695615,0.0585307,0.0957289,-0.0613589,1.15038,0.0240061,1145,1134,26.1229,-14.9191,50.3857,-16.6016,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.40705,1.35984,0.566746,-0.0404873,0.0688822,0.0549871,0.0917474,-0.0633525,1.17672,0.0236186,1152,1134,25.7824,-14.2336,50.1852,-15.9339,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,2.36496,1.28878,0.582457,-0.0453914,0.0676975,0.0517426,0.0877988,-0.0654928,1.20025,0.0226674,1159,1134,25.3834,-13.4785,49.8936,-15.1664,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,2.32497,1.22387,0.590687,-0.0499739,0.0661234,0.0487468,0.0838764,-0.0677269,1.22154,0.023051,1166,1134,24.9887,-12.805,49.6558,-14.455,26.6303,-1.71113
-6.40653,-15.1858,-1.785,2.28874,1.16623,0.602123,-0.0540748,0.0642444,0.0458514,0.0799327,-0.0697631,1.24113,0.0226668,1173,1134,24.6404,-12.2156,49.4598,-13.8076,26.809,-1.67988
-5.71268,-15.1877,-1.80614,2.24752,1.11065,0.615389,-0.0575486,0.0621488,0.0429962,0.0759923,-0.0713921,1.25931,0.0220705,1180,1134,24.2466,-11.6212,49.2111,-13.2139,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,2.19908,1.05128,0.638962,-0.060521,0.0598685,0.0402694,0.0720964,-0.0727489,1.27599,0.0200055,1187,1134,23.805,-10.9926,48.8891,-12.5928,27.187,-1.64663
-4.3219,-15.1908,-1.85519,2.14695,0.986771,0.659124,-0.0630456,0.0575404,0.0377498,0.0683831,-0.0738883,1.2911,0.0194058,1194,1134,23.3191,-10.3083,48.5493,-11.9052,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,2.10024,0.923561,0.670099,-0.0651343,0.0552359,0.035386,0.0648678,-0.0747662,1.30504,0.020087,1201,1134,22.8672,-9.64301,48.2545,-11.2154,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,2.05201,0.866911,0.68211,-0.0667251,0.0529657,0.0331304,0.0615242,-0.0752836,1.31799,0.0201786,1208,1134,22.4033,-9.05856,47.9561,-10.5697,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,1.99554,0.813278,0.707512,-0.0677031,0.0507208,0.0310299,0.0583587,-0.0753411,1.32945,0.019017,1215,1134,21.8892,-8.49728,47.5784,-9.99583,28.0145,-1.53138
-1.53448,-15.198,-1.95201,1.93963,0.757435,0.73541,-0.0681081,0.0485474,0.029149,0.0554254,-0.0749861,1.33907,0.0195034,1222,1134,21.3878,-7.91562,47.2667,-9.41933,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,1.8929,0.697064,0.74476,-0.0679572,0.0464981,0.027541,0.0527804,-0.0742394,1.34653,0.0172195,1229,1134,20.9349,-7.29116,47.0724,-8.76153,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,1.84782,0.635033,0.753666,-0.0673229,0.0445756,0.0262296,0.0504188,-0.0731661,1.3516,0.0193432,1236,1134,20.4986,-6.65503,46.8937,-8.07998,28.8753,-1.4999
0.56511,-15.2046,-2.0393,1.79128,0.575006,0.758639,-0.0662162,0.0427434,0.0251586,0.048272,-0.0717447,1.35449,0.0202778,1243,1134,19.9381,-6.02263,46.5662,-7.41586,29.1233,-1.45749
1.26113,-15.2069,-2.04821,1.73233,0.52946,0.768569,-0.0647321,0.041054,0.0242232,0.0463369,-0.070015,1.35607,0.0213816,1250,1134,19.3668,-5.55492,46.1666,-6.90131,29.3311,-1.42703
1.9576,-15.2086,-2.05701,1.68409,0.495502,0.775994,-0.0630507,0.039365,0.0234944,0.0444974,-0.0681832,1.35572,0.0216772,1257,1134,18.8979,-5.18303,45.8887,-6.54579,29.5461,-1.40965
2.65701,-15.2101,-2.07569,1.64878,0.470305,0.773651,-0.061093,0.0377566,0.0228891,0.0427994,-0.0661358,1.35395,0.0209647,1264,1134,18.5348,-4.90058,45.8048,-6.28688,29.8079,-1.39509
3.35804,-15.2127,-2.09881,1.61171,0.447394,0.774447,-0.0589435,0.0362265,0.0223697,0.0412223,-0.0639392,1.35108,0.0203373,1271,1134,18.162,-4.65922,45.7231,-6.01426,30.0951,-1.3603
4.05954,-15.2154,-2.12169,1.57043,0.428353,0.768297,-0.0567571,0.034779,0.0217987,0.0397051,-0.0616832,1.34855,0.0204128,1278,1134,17.7298,-4.46082,45.614,-5.777,30.389,-1.32283
4.75946,-15.2178,-2.13613,1.52938,0.416661,0.746536,-0.0544921,0.0334239,0.0209259,0.0381506,-0.0592188,1.34865,0.0190379,1285,1134,17.2603,-4.34705,45.5019,-5.61587,30.657,-1.29189
5.46348,-15.2197,-2.16476,1.48584,0.408849,0.718178,-0.0521065,0.032157,0.0195847,0.0364865,-0.056436,1.35323,0.0234215,1292,1134,16.7483,-4.26715,45.4356,-5.51143,30.9892,-1.27066
6.16907,-15.2217,-2.19738,1.44097,0.402496,0.705638,-0.0497257,0.0309995,0.0178394,0.0347661,-0.0534923,1.36271,0.0368795,1299,1134,16.2636,-4.2084,45.3573,-5.41504,31.345,-1.24907
-41.8334,-15.7702,-0.828547,0.583865,1.19147,-0.0306121,0.112233,-0.0115399,0.0348227,0.121358,-0.0206643,0.256265,0.030054,809,1141,6.05648,-12.6161,34.0739,-15.2055,28.1191,-2.88372
-41.159,-15.7715,-0.870432,0.662076,1.19012,-0.002847,0.110692,-0.0115226,0.0359345,0.120475,-0.0213053,0.265795,0.0309848,816,1141,6.91725,-12.5854,34.683,-15.1875,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,0.733368,1.20081,0.00928248,0.109938,-0.0113256,0.0374042,0.120547,-0.0219349,0.27638,0.0304814,823,1141,7.67949,-12.7008,35.2165,-15.2652,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.794628,1.20845,0.014307,0.10916,-0.0110381,0.0390297,0.120721,-0.0225994,0.287985,0.0308243,830,1141,8.32453,-12.7884,35.6369,-15.3196,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.853823,1.21112,0.0218059,0.10804,-0.0106859,0.0407813,0.120698,-0.0233442,0.300968,0.0309654,837,1141,8.95165,-12.8355,36.034,-15.3171,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.913174,1.21084,0.0236985,0.106498,-0.0103012,0.042639,0.120408,-0.0242106,0.315329,0.0305203,844,1141,9.57032,-12.8488,36.4608,-15.2907,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.97965,1.21422,0.0346551,0.104563,-0.00990492,0.0446083,0.119894,-0.0252356,0.331028,0.0293151,851,1141,10.2783,-12.8832,36.9567,-15.2971,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,1.05558,1.21873,0.05484,0.102561,-0.00946977,0.0467541,0.119509,-0.0264178,0.347762,0.0282434,858,1141,11.1004,-12.9097,37.5393,-15.3288,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,1.13713,1.22326,0.0839337,0.100449,-0.00895871,0.0489067,0.119123,-0.0276332,0.364753,0.0270757,865,1141,11.9965,-12.9289,38.1649,-15.363,26.8491,-2.70172
