 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9811,-7.84388,1.22536,2.06983,0.891035,-0.649828,-0.0481444,0.0578287,0.0618929,0.086318,-0.0766336,1.13941,0.0328409,1061,1057,19.938,-9.30558,37.0173,-10.5672,14.5417,-1.34594
-17.2973,-7.84324,1.19775,2.00737,0.820263,-0.603338,-0.0560991,0.0590108,0.0544989,0.0807193,-0.0778076,1.19173,0.0327206,1068,1057,19.3745,-8.57907,36.3727,-9.83309,14.6239,-1.35733
-16.6178,-7.84232,1.19326,1.95202,0.745929,-0.554359,-0.062935,0.0589372,0.0471034,0.0750202,-0.079018,1.24177,0.0323851,1075,1057,18.8925,-7.79747,35.7139,-9.09224,14.6218,-1.38009
-15.9379,-7.84098,1.18911,1.90101,0.667556,-0.518611,-0.0680816,0.0571725,0.0402897,0.0690129,-0.0799221,1.28496,0.0323143,1082,1057,18.4278,-6.93947,35.1298,-8.34878,14.6257,-1.41193
-15.2562,-7.83943,1.17778,1.83637,0.587578,-0.466296,-0.0716944,0.0544872,0.0343562,0.0632351,-0.0804423,1.32147,0.0312807,1089,1057,17.8611,-6.07385,34.4125,-7.58617,14.6655,-1.44662
-14.5724,-7.83926,1.15931,1.75792,0.50677,-0.363448,-0.0742951,0.0510942,0.0298159,0.057823,-0.0810239,1.34884,0.0303608,1096,1057,17.2665,-5.22118,33.5007,-6.77512,14.7411,-1.45033
-13.8876,-7.83921,1.13789,1.67374,0.428462,-0.249116,-0.0761935,0.0473775,0.0264074,0.0527843,-0.0816003,1.36884,0.0291107,1103,1057,16.6421,-4.43159,32.5308,-5.95278,14.8359,-1.4512
-13.2057,-7.83951,1.13231,1.59765,0.3591,-0.143991,-0.0770203,0.0435738,0.023924,0.0481466,-0.081593,1.38194,0.0262681,1110,1057,16.0842,-3.7104,31.6071,-5.24349,14.875,-1.4484
-12.5235,-7.83858,1.12718,1.53718,0.296954,-0.0445109,-0.0760892,0.0394508,0.0228605,0.0438095,-0.0804479,1.38239,0.0246346,1117,1057,15.6772,-3.07318,30.8621,-4.62578,14.9198,-1.47171
-11.8408,-7.83723,1.12184,1.48437,0.243879,0.040387,-0.0748129,0.0361685,0.0225447,0.0405734,-0.0792178,1.37784,0.0232378,1124,1057,15.3188,-2.53459,30.2312,-4.10434,14.9729,-1.50371
-11.1563,-7.83605,1.11052,1.42784,0.192804,0.129036,-0.0733012,0.0335315,0.0229228,0.0382422,-0.078012,1.36811,0.0252226,1131,1057,14.9334,-2.01768,29.5883,-3.59896,15.0573,-1.53096
-10.4693,-7.83503,1.08978,1.36928,0.14532,0.213572,-0.0715536,0.0318321,0.0234574,0.0369055,-0.076627,1.3578,0.027614,1138,1057,14.5203,-1.5422,28.9779,-3.12053,15.1867,-1.55249
-9.78148,-7.83486,1.06724,1.31056,0.103333,0.300125,-0.0697868,0.0310098,0.0242267,0.0365304,-0.0753074,1.34675,0.0309751,1145,1057,14.113,-1.11586,28.3789,-2.69045,15.3307,-1.55589
-9.09363,-7.83415,1.04693,1.25441,0.0708617,0.386207,-0.068129,0.0309712,0.0250596,0.0369476,-0.0741054,1.33668,0.0348008,1152,1057,13.7336,-0.802942,27.8076,-2.35834,15.4734,-1.57129
-8.40759,-7.8332,1.03682,1.1988,0.0523676,0.444087,-0.0665621,0.0309969,0.0245748,0.0368376,-0.0724027,1.33746,0.0386225,1159,1057,13.2968,-0.578218,27.2569,-2.23168,15.5829,-1.59408
-3.59753,-7.82979,0.987944,0.881992,0.0690201,0.377664,-0.0540795,0.0313732,0.0134352,0.0334357,-0.056142,1.41847,0.0428454,1208,1057,9.8935,-0.738419,25.0382,-2.50109,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.836903,0.0673887,0.38642,-0.0527599,0.0313776,0.0109898,0.0327894,-0.0541717,1.44303,0.0365453,1215,1057,9.45462,-0.712045,24.7526,-2.511,16.6601,-1.70944
-2.21483,-7.82806,0.956116,0.802304,0.0570056,0.412274,-0.0514179,0.0324973,0.00768175,0.0331947,-0.0521153,1.48026,0.0422927,1222,1057,9.1651,-0.549068,24.5691,-2.48643,16.8666,-1.73376
-42.1911,-8.53423,1.52189,0.600303,0.579696,-0.231245,0.119929,-0.0352956,0.024138,0.123596,-0.0389625,0.150762,0.024875,809,1064,5.93943,-6.16755,25.7536,-6.74693,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.66972,0.569522,-0.223068,0.117383,-0.0331975,0.0271113,0.122115,-0.0379301,0.172818,0.0263134,816,1064,6.67627,-6.01485,26.2781,-6.67639,18.9869,-0.771006
-40.8511,-8.53368,1.45642,0.743115,0.561043,-0.193667,0.114785,-0.031086,0.029746,0.120618,-0.0369186,0.193623,0.0273647,823,1064,7.48978,-5.88885,26.8044,-6.64603,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.810885,0.558943,-0.173647,0.112151,-0.0290815,0.0320129,0.119068,-0.035999,0.212813,0.0266787,830,1064,8.22865,-5.8551,27.2329,-6.67447,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.886783,0.56547,-0.139233,0.109461,-0.0272374,0.0339448,0.117426,-0.0352024,0.230476,0.0255973,837,1064,9.07752,-5.96101,27.6533,-6.76714,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.962323,0.576172,-0.118841,0.10663,-0.0255872,0.0355253,0.115571,-0.0345278,0.24655,0.0248992,844,1064,9.89878,-6.11505,28.1006,-6.88832,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.03333,0.586533,-0.103389,0.103727,-0.0241746,0.0368339,0.113577,-0.0340238,0.261282,0.0257535,851,1064,10.6635,-6.23139,28.545,-6.99756,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.1015,0.59416,-0.0818848,0.100941,-0.0230153,0.0380549,0.111692,-0.0337659,0.275327,0.0259428,858,1064,11.4085,-6.29195,29.0031,-7.09237,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.16172,0.593835,-0.0882386,0.0982893,-0.02206,0.0394377,0.110061,-0.0338319,0.290076,0.0255883,865,1064,12.0211,-6.25051,29.3939,-7.12232,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.21807,0.595582,-0.0842872,0.0956023,-0.021198,0.0409194,0.108511,-0.0341069,0.305589,0.0263682,872,1064,12.6108,-6.25726,29.7221,-7.15588,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.27723,0.599627,-0.0699711,0.0929321,-0.0204656,0.0424918,0.107087,-0.0346209,0.321568,0.0281478,879,1064,13.2475,-6.31441,30.1219,-7.18797,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.34291,0.608048,-0.0409722,0.0904387,-0.0198676,0.0442428,0.105991,-0.0354201,0.338035,0.0311578,886,1064,13.979,-6.43251,30.5238,-7.27031,16.7794,-0.930777
-34.1804,-8.52681,1.44867,1.40143,0.602336,-0.0356594,0.088227,-0.0193762,0.0462855,0.105397,-0.0365462,0.355222,0.033025,893,1064,14.5933,-6.36685,30.8146,-7.24621,16.4795,-0.958981
-33.5181,-8.52535,1.48635,1.44921,0.592366,-0.0522119,0.0863076,-0.0189574,0.0487113,0.10539,-0.0380394,0.373363,0.032334,900,1064,15.0551,-6.25021,30.9958,-7.19293,16.1314,-1.00141
-32.8523,-8.52471,1.50546,1.49666,0.577738,-0.064569,0.0845191,-0.0185211,0.0515525,0.105882,-0.0398844,0.392856,0.0325799,907,1064,15.5198,-6.06566,31.2441,-7.08948,15.863,-1.02252
-32.1789,-8.524,1.48322,1.56257,0.586521,-0.0413352,0.0829221,-0.018011,0.0548862,0.107017,-0.0421056,0.413662,0.0325966,914,1064,16.2411,-6.14673,31.774,-7.21191,15.764,-1.03632
-31.5063,-8.52361,1.46746,1.62407,0.610271,-0.0391643,0.0816302,-0.0173318,0.0587007,0.108922,-0.0446241,0.435208,0.0322112,921,1064,16.8767,-6.39487,32.2864,-7.47139,15.6467,-1.04471
-30.8361,-8.52298,1.46715,1.67995,0.639793,-0.0564761,0.0805328,-0.0164372,0.0628557,0.111431,-0.047335,0.456879,0.030778,928,1064,17.4164,-6.71285,32.7296,-7.78615,15.4758,-1.06171
-30.1666,-8.52281,1.47307,1.72453,0.666878,-0.109313,0.0793986,-0.0152542,0.0672004,0.114265,-0.0501208,0.478609,0.0303391,935,1064,17.7696,-7.0012,33.1136,-8.06234,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.76763,0.686136,-0.159096,0.0780435,-0.013748,0.071663,0.117248,-0.0529522,0.500586,0.0307016,942,1064,18.1104,-7.21123,33.5579,-8.27854,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.81556,0.710028,-0.190089,0.0762787,-0.0118444,0.0762416,0.120275,-0.0558408,0.523385,0.0318547,949,1064,18.5356,-7.47242,34.0567,-8.55457,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.86298,0.740561,-0.209914,0.0737869,-0.00944301,0.0806568,0.122932,-0.0585878,0.547235,0.0328983,956,1064,18.9756,-7.79923,34.5464,-8.91894,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.90824,0.778871,-0.232157,0.0703367,-0.00648608,0.0846939,0.124923,-0.061072,0.572505,0.0333173,963,1064,19.3872,-8.20028,34.9972,-9.35275,15.0191,-1.24171
-26.7879,-8.51374,1.36419,1.9589,0.822888,-0.240138,0.0659032,-0.00292258,0.088316,0.126274,-0.0632935,0.599619,0.0337822,970,1064,19.8815,-8.6511,35.5166,-9.83985,14.9989,-1.25866
-26.1089,-8.5141,1.33172,1.99624,0.858339,-0.282353,0.0603762,0.00135344,0.0915754,0.127078,-0.0653484,0.629521,0.0347414,977,1064,20.1682,-8.99965,35.9938,-10.2132,15.005,-1.24819
-25.4303,-8.51429,1.30381,2.03973,0.890118,-0.311741,0.0536629,0.00631114,0.0943102,0.127224,-0.0672496,0.662418,0.0348263,984,1064,20.5429,-9.34324,36.4971,-10.5217,15.0004,-1.24229
-24.753,-8.51441,1.28543,2.0722,0.911419,-0.361992,0.0458749,0.0118038,0.0961935,0.12653,-0.0688509,0.697758,0.0344654,991,1064,20.7603,-9.5591,36.8979,-10.737,14.9655,-1.2403
-24.0755,-8.51395,1.26772,2.09172,0.926461,-0.42176,0.0370739,0.0178368,0.0970144,0.124945,-0.0700347,0.735987,0.034061,998,1064,20.8224,-9.69882,37.1877,-10.9071,14.9353,-1.25061
-23.396,-8.51345,1.24236,2.09847,0.942918,-0.484343,0.0275324,0.0242151,0.096661,0.122549,-0.0708015,0.776819,0.0341543,1005,1064,20.7443,-9.84934,37.3876,-11.094,14.9426,-1.26006
-22.7156,-8.51302,1.21419,2.10455,0.947493,-0.505628,0.0174398,0.0307806,0.0951029,0.119447,-0.0712264,0.82041,0.0362656,1012,1064,20.7429,-9.91499,37.5186,-11.1245,14.9683,-1.26769
-22.0356,-8.51206,1.19098,2.1024,0.947015,-0.518588,0.00705538,0.0372544,0.0922659,0.115648,-0.0713383,0.866505,0.0391409,1019,1064,20.6733,-9.93972,37.5367,-11.1045,14.9817,-1.28762
-21.3571,-8.51049,1.17764,2.09136,0.947946,-0.549237,-0.00329542,0.0433701,0.0882617,0.111331,-0.0712564,0.914621,0.0412508,1026,1064,20.4749,-9.94316,37.4651,-11.1465,14.9635,-1.32251
-20.6794,-8.5096,1.16989,2.06814,0.96354,-0.573985,-0.0135447,0.0488525,0.0832054,0.106516,-0.0712083,0.964766,0.0417415,1033,1064,20.1627,-10.1013,37.2421,-11.3297,14.9304,-1.3444
-20.0011,-8.50921,1.16147,2.04856,0.973619,-0.598892,-0.02349,0.0534431,0.0773082,0.101326,-0.0713729,1.01625,0.0418415,1040,1064,19.8871,-10.1803,37.0656,-11.466,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.02014,0.955022,-0.55321,-0.0328522,0.0569377,0.0707795,0.0958598,-0.0717743,1.06803,0.0390416,1047,1064,19.6704,-9.97904,36.7162,-11.3057,14.9332,-1.37389
-18.6362,-8.50703,1.1103,1.97903,0.904292,-0.516581,-0.0413751,0.0591989,0.0638088,0.0901545,-0.0723306,1.11912,0.0351243,1054,1064,19.3049,-9.45555,36.3131,-10.7999,15.0192,-1.40072
-17.9525,-8.50543,1.08213,1.92931,0.838805,-0.466613,-0.0488968,0.0602325,0.0567721,0.0844103,-0.0730745,1.16819,0.0314363,1061,1064,18.8813,-8.78316,35.7892,-10.1432,15.0964,-1.43353
-17.269,-8.50458,1.05686,1.87315,0.76422,-0.426567,-0.0553867,0.0600212,0.0498993,0.0786041,-0.0739697,1.2143,0.0299507,1068,1064,18.372,-8.02134,35.2138,-9.36766,15.1696,-1.45119
-16.5903,-8.50354,1.05735,1.8267,0.691144,-0.382534,-0.060844,0.0586394,0.0433232,0.0726945,-0.0748991,1.25708,0.0294033,1075,1064,17.974,-7.25412,34.6379,-8.64067,15.148,-1.4784
-15.9103,-8.50312,1.05298,1.77945,0.616433,-0.347918,-0.0650251,0.0561408,0.0372858,0.0666952,-0.0755795,1.29495,0.0296093,1082,1064,17.5485,-6.44155,34.0976,-7.90828,15.153,-1.49148
-15.2281,-8.50295,1.04061,1.71667,0.545431,-0.299022,-0.067949,0.0528459,0.032143,0.0608665,-0.0759695,1.32626,0.0284794,1089,1064,16.9961,-5.66785,33.4113,-7.21103,15.1971,-1.49783
-14.5432,-8.50364,1.01765,1.64081,0.471983,-0.206969,-0.0699232,0.0490127,0.0282493,0.0553814,-0.0762918,1.34906,0.0275048,1096,1064,16.4067,-4.88342,32.5647,-6.46248,15.2907,-1.48382
-13.8574,-8.50342,0.992339,1.56543,0.399367,-0.11541,-0.0710862,0.0449679,0.0254311,0.050296,-0.0764143,1.36427,0.0262759,1103,1064,15.8241,-4.14495,31.7422,-5.70352,15.4012,-1.48865
-13.1737,-8.5033,0.979585,1.50174,0.330118,-0.0373603,-0.0712915,0.0410266,0.0234749,0.0457355,-0.0760005,1.37283,0.02429,1110,1064,15.3349,-3.43041,31.0232,-4.98867,15.4691,-1.49398
-12.4893,-8.50211,0.965265,1.45199,0.270005,0.0398941,-0.070268,0.0370767,0.0226085,0.0416441,-0.0748354,1.37146,0.0234501,1117,1064,14.9893,-2.81842,30.4645,-4.38484,15.5508,-1.52168
-11.8059,-8.50116,0.957556,1.40555,0.216904,0.112636,-0.069021,0.0339462,0.0223722,0.038597,-0.0736718,1.36583,0.0223309,1124,1064,14.6701,-2.27797,29.9306,-3.85167,15.6136,-1.54558
-11.1217,-8.50039,0.948514,1.35473,0.166604,0.19041,-0.067604,0.0314294,0.0226445,0.0363615,-0.0725362,1.35634,0.0229582,1131,1064,14.3199,-1.76239,29.3571,-3.34947,15.6891,-1.5658
-10.4362,-8.4994,0.935603,1.30094,0.120836,0.263947,-0.0659034,0.0297658,0.0230235,0.0350182,-0.0711558,1.3465,0.0236335,1138,1064,13.9319,-1.29379,28.7843,-2.89773,15.7876,-1.58958
-9.74805,-8.49937,0.912517,1.25153,0.0820401,0.326373,-0.0641993,0.0288627,0.0236381,0.0345226,-0.0698592,1.33578,0.023241,1145,1064,13.5652,-0.903465,28.3246,-2.48949,15.934,-1.59144
-9.05919,-8.49931,0.88865,1.20544,0.0486936,0.387489,-0.0626619,0.0286834,0.0243411,0.0347648,-0.0687433,1.32597,0.022105,1152,1064,13.2315,-0.560647,27.9133,-2.14805,16.0911,-1.59363
-8.37122,-8.49891,0.870891,1.16407,0.0264297,0.427781,-0.0613212,0.0287635,0.0239751,0.0347468,-0.0673045,1.32623,0.0220765,1159,1064,12.8996,-0.320729,27.5696,-1.94009,16.2314,-1.60431
-7.68437,-8.49735,0.860236,1.13267,0.0147794,0.454377,-0.0599175,0.0287536,0.0229241,0.0343295,-0.0654934,1.3322,0.0280717,1166,1064,12.6391,-0.199963,27.3315,-1.85892,16.3509,-1.6411
-6.99802,-8.49584,0.853786,1.09712,0.0247841,0.446546,-0.0583724,0.0293203,0.021661,0.0343789,-0.0634311,1.34137,0.0412708,1173,1064,12.2558,-0.330427,27.0972,-1.97285,16.4611,-1.67754
-3.55629,-8.49668,0.807992,0.851499,0.0473318,0.402475,-0.0517672,0.0302044,0.0132864,0.0323041,-0.053867,1.41405,0.0415478,1208,1064,9.63987,-0.515886,25.3877,-2.25369,17.1793,-1.68288
-2.86563,-8.49593,0.79501,0.811465,0.0473159,0.398081,-0.050592,0.0306739,0.0106504,0.0320465,-0.0519646,1.44262,0.0293391,1215,1064,9.22117,-0.549839,25.1695,-2.23784,17.3609,-1.70261
-2.17371,-8.49458,0.778764,0.783865,0.0434316,0.35218,-0.0491676,0.031966,0.00736575,0.0326293,-0.0498308,1.48099,0.0310052,1222,1064,8.82792,-0.504988,25.1637,-2.22287,17.5633,-1.7343
-42.1686,-9.18984,1.3745,0.572408,0.598787,-0.220226,0.116213,-0.0319993,0.0251466,0.120363,-0.0361496,0.16357,0.0245317,809,1071,5.66184,-6.3564,26.0057,-7.15698,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.643713,0.591967,-0.197938,0.113366,-0.0299668,0.0279122,0.11861,-0.0352105,0.1857,0.0255524,816,1071,6.44214,-6.24764,26.4784,-7.09811,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.716626,0.585972,-0.177696,0.110653,-0.0278649,0.0305009,0.117071,-0.0342837,0.207417,0.0265644,823,1071,7.23588,-6.16327,26.9553,-7.08007,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.783837,0.580915,-0.158529,0.108041,-0.0258407,0.03281,0.115649,-0.033449,0.227862,0.025843,830,1071,7.96787,-6.10773,27.3408,-7.08398,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.850288,0.582779,-0.140884,0.105448,-0.0239601,0.0348242,0.114224,-0.0327362,0.246872,0.0252292,837,1071,8.68911,-6.16207,27.7296,-7.13237,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.916643,0.590917,-0.120885,0.102734,-0.0222651,0.0365132,0.112618,-0.0321493,0.264366,0.0248468,844,1071,9.413,-6.28185,28.142,-7.21773,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.983434,0.602369,-0.0979508,0.0999509,-0.0208132,0.0379555,0.110889,-0.0317516,0.280588,0.0252529,851,1071,10.1462,-6.40318,28.571,-7.34299,18.3794,-1.10778
-37.4942,-9.1838,1.29302,1.04809,0.614506,-0.0834428,0.0972918,-0.0196357,0.0393159,0.109282,-0.0316259,0.29601,0.025742,858,1071,10.8423,-6.51306,29.0011,-7.49234,18.1822,-1.10868
-36.8267,-9.18506,1.29164,1.10673,0.617176,-0.0781665,0.094756,-0.0186818,0.0408058,0.107909,-0.0318352,0.311827,0.0247643,865,1071,11.459,-6.50131,29.3591,-7.5384,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.16393,0.613846,-0.0765974,0.0921312,-0.0178138,0.0423652,0.106562,-0.0322443,0.328297,0.0243221,872,1071,12.0535,-6.44633,29.718,-7.51549,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.22246,0.611013,-0.0611127,0.0894523,-0.0170738,0.0440064,0.10528,-0.0329014,0.345259,0.0255884,879,1071,12.6859,-6.42418,30.1237,-7.46446,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.28499,0.611792,-0.0441027,0.0868835,-0.0164675,0.0458184,0.104271,-0.0338549,0.362697,0.027731,886,1071,13.3631,-6.45421,30.5199,-7.46185,17.3614,-1.06757
-34.1551,-9.18515,1.29803,1.34251,0.605326,-0.0412029,0.0845375,-0.0159584,0.0478941,0.103706,-0.0351273,0.380709,0.0304241,893,1071,13.9627,-6.38693,30.8009,-7.42535,17.057,-1.0982
-33.4925,-9.18398,1.33501,1.39054,0.595932,-0.051466,0.0823996,-0.0154907,0.0503109,0.103646,-0.0367368,0.399578,0.0318687,900,1071,14.4388,-6.28682,30.9738,-7.36241,16.712,-1.13369
-32.8255,-9.18229,1.34878,1.44271,0.586988,-0.0531281,0.0803001,-0.0149581,0.0530995,0.104002,-0.0386599,0.419827,0.0328899,907,1071,14.9725,-6.18431,31.2682,-7.3194,16.465,-1.17582
-32.1535,-9.18215,1.33528,1.51083,0.60384,-0.0251123,0.078308,-0.014291,0.0563326,0.104926,-0.0409093,0.441424,0.0330852,914,1071,15.7263,-6.34687,31.7766,-7.5212,16.3319,-1.18027
-31.4808,-9.18236,1.32007,1.56887,0.628961,-0.0210518,0.0765346,-0.0133686,0.059996,0.106551,-0.0433848,0.46389,0.0336101,921,1071,16.3297,-6.60181,32.2476,-7.79132,16.2127,-1.17691
-30.8103,-9.18216,1.31981,1.61788,0.653421,-0.0342483,0.0748715,-0.012132,0.0639509,0.108714,-0.0459744,0.486729,0.0315291,928,1071,16.8062,-6.85537,32.6121,-8.05696,16.0419,-1.18524
-30.1396,-9.18174,1.31994,1.64767,0.672852,-0.0820528,0.0731113,-0.0105055,0.0680506,0.11117,-0.0485647,0.509938,0.030525,935,1071,17.0154,-7.07471,32.8575,-8.24821,15.8767,-1.19839
-29.4658,-9.18007,1.30529,1.68722,0.690408,-0.117756,0.071106,-0.00847565,0.0722081,0.113761,-0.0511307,0.533571,0.0301325,942,1071,17.3472,-7.27587,33.2414,-8.44388,15.7768,-1.23519
-28.7896,-9.17803,1.27965,1.73883,0.71575,-0.140924,0.0687196,-0.00598472,0.0763918,0.116402,-0.0536672,0.558012,0.0310288,949,1071,17.8268,-7.54663,33.7724,-8.74207,15.7273,-1.27796
-28.113,-9.17566,1.25402,1.78271,0.749299,-0.154772,0.0656442,-0.0029624,0.0803308,0.118689,-0.0560075,0.583606,0.031209,956,1071,18.2426,-7.89949,34.2126,-9.13923,15.6849,-1.32766
-27.4372,-9.17394,1.23516,1.81757,0.78382,-0.173898,0.0616724,0.000579441,0.0838037,0.120323,-0.0580713,0.610631,0.0309773,963,1071,18.5537,-8.25828,34.5519,-9.53745,15.6232,-1.36504
-26.7594,-9.17387,1.20796,1.85802,0.813382,-0.175233,0.0568419,0.00464383,0.0867868,0.121369,-0.0598834,0.639337,0.0308464,970,1071,18.9566,-8.56662,34.9525,-9.84918,15.6016,-1.36608
-26.0807,-9.17443,1.17841,1.89304,0.83536,-0.208372,0.0510911,0.00925962,0.0893603,0.121951,-0.0616001,0.670437,0.0325574,977,1071,19.2392,-8.77514,35.3771,-10.0809,15.5964,-1.35339
-25.4018,-9.17491,1.15008,1.93341,0.859004,-0.223581,0.0444012,0.0144073,0.0913643,0.121991,-0.0631828,0.704051,0.0344656,984,1071,19.6118,-9.01695,35.8231,-10.3199,15.5937,-1.34265
-24.7243,-9.17461,1.13161,1.96025,0.876381,-0.265138,0.036827,0.0199414,0.0925175,0.121286,-0.0645177,0.739896,0.0344854,991,1071,19.7904,-9.19154,36.1504,-10.5074,15.5594,-1.35036
-24.0464,-9.17392,1.1128,1.97275,0.890921,-0.308617,0.028393,0.0258261,0.0926433,0.119762,-0.0655427,0.778472,0.0337486,998,1071,19.8151,-9.34661,36.3422,-10.6624,15.5338,-1.36645
-23.367,-9.17359,1.08908,1.97453,0.905615,-0.34173,0.0193989,0.0318452,0.0916636,0.117497,-0.0662525,0.819292,0.034046,1005,1071,19.7486,-9.49938,36.4297,-10.8166,15.5349,-1.37406
-22.6866,-9.17292,1.06252,1.96967,0.912919,-0.356212,0.0100766,0.0378568,0.0895783,0.114616,-0.0666821,0.862316,0.0359466,1012,1071,19.6508,-9.60507,36.4309,-10.873,15.5545,-1.38823
-22.0069,-9.17205,1.04126,1.96252,0.912602,-0.351293,0.000642097,0.043615,0.0863682,0.111129,-0.0668722,0.907312,0.0376884,1019,1071,19.5697,-9.61587,36.3581,-10.8746,15.5605,-1.40792
-21.3273,-9.17097,1.02333,1.95728,0.914935,-0.381039,-0.00866032,0.0488778,0.0821635,0.107163,-0.0669459,0.9538,0.0389474,1026,1071,19.4361,-9.63778,36.3642,-10.9183,15.5606,-1.43256
-20.6476,-9.17106,1.00673,1.94518,0.915911,-0.403724,-0.0177796,0.0534082,0.0770975,0.102732,-0.067103,1.00166,0.0391887,1033,1071,19.2458,-9.60466,36.2879,-10.9663,15.5628,-1.43296
-19.9674,-9.17088,0.990029,1.92207,0.906983,-0.404874,-0.0265224,0.0569866,0.0713622,0.0979123,-0.0674481,1.0501,0.0381385,1040,1071,18.9871,-9.47838,36.0657,-10.9102,15.5728,-1.43899
-19.2861,-9.17067,0.970259,1.88708,0.883102,-0.386572,-0.0346289,0.0594704,0.0651575,0.0927897,-0.0679482,1.0981,0.03534,1047,1071,18.6477,-9.21609,35.7046,-10.6809,15.6022,-1.44533
-18.6034,-9.16991,0.945269,1.84065,0.840852,-0.353595,-0.0419087,0.0607481,0.0586479,0.0873567,-0.0685173,1.14487,0.0318068,1054,1071,18.2228,-8.78949,35.2271,-10.2443,15.6597,-1.46229
-17.9217,-9.16813,0.9281,1.79217,0.775678,-0.317061,-0.0482257,0.060823,0.0521756,0.0817652,-0.0691679,1.1891,0.0293643,1061,1071,17.7864,-8.13396,34.6991,-9.58042,15.6937,-1.50237
-17.2401,-9.16682,0.913166,1.74775,0.702006,-0.280941,-0.0535844,0.0597544,0.0459955,0.0760713,-0.0699013,1.2299,0.0272686,1068,1071,17.3927,-7.38411,34.2127,-8.82324,15.7261,-1.53289
-16.5603,-9.16623,0.909096,1.71416,0.629212,-0.239172,-0.0579965,0.057592,0.0402046,0.0702008,-0.0706053,1.2669,0.0270521,1075,1071,17.1244,-6.61778,33.7928,-8.08965,15.7228,-1.55042
-15.8779,-9.16658,0.894385,1.66752,0.561796,-0.197298,-0.0613666,0.0545838,0.0349262,0.0642914,-0.0710742,1.29969,0.0276833,1082,1071,16.7232,-5.89229,33.2881,-7.40599,15.7691,-1.54626
-15.1938,-9.1677,0.873726,1.60458,0.500259,-0.151225,-0.0636924,0.0508884,0.0304878,0.0584956,-0.0712996,1.32627,0.0269751,1089,1071,16.1652,-5.21796,32.6399,-6.77783,15.8464,-1.52499
-14.5093,-9.16808,0.853894,1.53382,0.43529,-0.0909313,-0.0651427,0.0467918,0.0271377,0.0530241,-0.071375,1.34505,0.0262486,1096,1071,15.5603,-4.52724,31.8909,-6.11252,15.9279,-1.51938
-13.823,-9.1674,0.827249,1.4665,0.366069,-0.0152211,-0.0657733,0.0425917,0.0247582,0.0479803,-0.0711619,1.35649,0.0246847,1103,1071,15.0272,-3.82352,31.1858,-5.39512,16.0438,-1.53505
-13.1382,-9.16672,0.810209,1.41339,0.299039,0.0517353,-0.0655864,0.0386284,0.0231532,0.0435408,-0.0704987,1.36173,0.0230305,1110,1071,14.6233,-3.13299,30.6132,-4.71039,16.1291,-1.55233
-12.4521,-9.16625,0.789267,1.3703,0.238349,0.116628,-0.0645457,0.0348578,0.0224053,0.0396745,-0.0693625,1.35904,0.0219397,1117,1071,14.3197,-2.51135,30.1718,-4.08452,16.2374,-1.56486
-11.7681,-9.16586,0.780014,1.3279,0.184512,0.183317,-0.0633768,0.0318638,0.0221931,0.0367814,-0.0682944,1.35274,0.0208882,1124,1071,14.0298,-1.95763,29.6972,-3.53489,16.3066,-1.57771
-11.0835,-9.16552,0.769968,1.28282,0.134574,0.255204,-0.0620693,0.0294526,0.022365,0.0346255,-0.0672422,1.3435,0.0210816,1131,1071,13.7263,-1.44052,29.198,-3.0303,16.3865,-1.58955
-10.3995,-9.16462,0.764983,1.23567,0.0922261,0.313818,-0.0604508,0.0278251,0.0226099,0.0332791,-0.0659048,1.33409,0.0212863,1138,1071,13.3736,-1.0048,28.6886,-2.61369,16.4536,-1.61426
