 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6141,-16.4621,-1.6463,-0.0309788,-0.0115141,0.0162827,0.000212742,-0.000825979,0.000128609,0.000228429,-0.000841665,0.121373,0.00758059,935,1148,-0.29073,0.119237,26.9823,-2.51206,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.0309392,-0.0118541,0.0144536,0.000167965,-0.000852667,0.000110376,0.000179765,-0.000864467,0.106504,0.00751049,942,1148,-0.293334,0.124784,26.9576,-2.49118,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.0309936,-0.0122466,0.0121114,0.00012681,-0.000834975,8.42768e-05,0.000134139,-0.000842304,0.0867445,0.0072392,949,1148,-0.297936,0.129574,26.9253,-2.47124,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.0310868,-0.0126908,0.00837468,8.34714e-05,-0.000793309,5.53864e-05,8.69563e-05,-0.000796794,0.0628374,0.00703589,956,1148,-0.305664,0.13383,26.8672,-2.45489,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.0314438,-0.0132769,0.00666424,3.2128e-05,-0.000744049,2.91342e-05,3.322e-05,-0.000745141,0.0374652,0.00666369,963,1148,-0.312332,0.139139,26.8024,-2.43401,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.0317614,-0.0134373,0.0103958,-2.26551e-05,-0.000697727,2.04499e-05,-2.20361e-05,-0.000698345,0.0302559,0.00672246,970,1148,-0.308106,0.142941,26.7991,-2.41174,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.0316851,-0.0133725,0.0158831,-6.62236e-05,-0.000650173,3.28417e-05,-6.43824e-05,-0.000652015,0.0560052,0.00701026,977,1148,-0.296282,0.145139,26.8573,-2.39874,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.0316347,-0.0133472,0.0187047,-9.81631e-05,-0.000601846,6.2383e-05,-9.05517e-05,-0.000609458,0.12141,0.0070493,984,1148,-0.289811,0.143329,26.9099,-2.36692,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.0315533,-0.0140568,0.0196891,-0.000121563,-0.000560866,0.00010417,-9.81136e-05,-0.000584316,0.221419,0.00697344,991,1148,-0.286568,0.14923,26.9193,-2.32978,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.0315287,-0.0149564,0.0187499,-0.000136575,-0.000535,0.000139956,-9.23264e-05,-0.000579249,0.306217,0.007076,998,1148,-0.287705,0.157687,26.913,-2.29565,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.0319461,-0.0153187,0.0161276,-0.000143226,-0.000535388,0.000156365,-8.85126e-05,-0.000590101,0.336592,0.00718591,1005,1148,-0.296791,0.163934,26.915,-2.24682,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0324963,-0.0155335,0.0151948,-0.000141234,-0.000555894,0.00015093,-9.21156e-05,-0.000605012,0.314626,0.00738597,1012,1148,-0.303907,0.169688,26.9254,-2.19775,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0331074,-0.0158715,0.0154511,-0.000133213,-0.000588205,0.000131928,-9.77269e-05,-0.000623691,0.26276,0.00712231,1019,1148,-0.309254,0.176551,26.949,-2.13541,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0331149,-0.0160731,0.0179348,-0.000121201,-0.000633092,0.000108889,-9.90012e-05,-0.000655292,0.201122,0.00704375,1026,1148,-0.303828,0.183,27.0154,-2.11899,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0329453,-0.0160929,0.0203922,-9.91074e-05,-0.000683602,8.10784e-05,-8.8069e-05,-0.00069464,0.135312,0.00721102,1033,1148,-0.296576,0.184146,27.1019,-2.12509,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.0326773,-0.0159634,0.0223979,-6.25691e-05,-0.000730389,4.68122e-05,-5.93036e-05,-0.000733655,0.0696431,0.00750832,1040,1148,-0.289183,0.184036,27.197,-2.12378,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.0324811,-0.0161328,0.0251813,-1.63309e-05,-0.000778123,2.02865e-05,-1.5791e-05,-0.000778663,0.0266048,0.00770213,1047,1148,-0.280866,0.184383,27.2665,-2.08358,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.0323099,-0.0165837,0.0246013,3.63657e-05,-0.000825916,5.14146e-06,3.63963e-05,-0.000825947,0.00596234,0.00779596,1054,1148,-0.279775,0.185843,27.3284,-2.03224,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.0319081,-0.017414,0.0196514,9.4126e-05,-0.00086287,-1.94003e-05,9.45192e-05,-0.000863263,-0.020261,0.00748855,1061,1148,-0.285539,0.189755,27.3943,-1.97946,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.0316905,-0.017582,0.0157428,0.000148687,-0.000876699,-7.09179e-05,0.000153569,-0.000881581,-0.068726,0.00730841,1068,1148,-0.291128,0.188633,27.4471,-1.94337,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.0317731,-0.0177568,0.0155929,0.000194453,-0.000855769,-0.00013556,0.000211668,-0.000872985,-0.126319,0.00744931,1075,1148,-0.291871,0.190949,27.5358,-1.90307,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.0321415,-0.0181282,0.0185093,0.000230634,-0.00082306,-0.000172718,0.000258223,-0.000850648,-0.158396,0.00773676,1082,1148,-0.288947,0.198049,27.66,-1.86399,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.0319318,-0.0190998,0.0154322,0.000257368,-0.000793785,-0.000173125,0.000285147,-0.000821565,-0.159104,0.00784684,1089,1148,-0.292975,0.210144,27.7052,-1.817,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.0315052,-0.0194058,0.011613,0.000265435,-0.000781405,-0.000162039,0.000289943,-0.000805914,-0.15011,0.00812909,1096,1148,-0.29651,0.208802,27.731,-1.79256,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.030782,-0.0191343,0.00978699,0.000242709,-0.000771432,-0.000150856,0.000264674,-0.000793397,-0.144583,0.00849356,1103,1148,-0.292758,0.203538,27.8453,-1.77091,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.0303723,-0.0190217,0.00886536,0.000198958,-0.000741017,-0.000141121,0.000219687,-0.000761747,-0.14585,0.0087931,1110,1148,-0.290265,0.199528,28.0112,-1.75561,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.0309573,-0.0193011,0.0105385,0.000150247,-0.000689621,-0.000142459,0.000173753,-0.000713127,-0.163529,0.00889786,1117,1148,-0.292186,0.205507,28.2195,-1.7302,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.0316001,-0.0202366,0.00746993,0.000107341,-0.000626356,-0.000161397,0.000141276,-0.000660291,-0.207235,0.00916618,1124,1148,-0.305194,0.216153,28.3843,-1.67713,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.0312976,-0.0210547,0.00590798,7.20613e-05,-0.000562195,-0.000197122,0.000128333,-0.000618467,-0.27807,0.00953643,1131,1148,-0.305279,0.224596,28.5325,-1.63868,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.0309289,-0.0215282,0.00798531,4.17605e-05,-0.000503164,-0.000226895,0.000123864,-0.000585267,-0.347199,0.00916343,1138,1148,-0.296544,0.23321,28.6667,-1.62184,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.0307917,-0.0218955,0.00986779,2.39717e-05,-0.00045368,-0.000228135,0.000115424,-0.000545132,-0.381254,0.00934734,1145,1148,-0.290563,0.238251,28.8015,-1.60423,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.0313129,-0.0219615,0.0108177,2.59511e-05,-0.00040427,-0.000216673,0.000116159,-0.000494478,-0.394508,0.00923533,1152,1148,-0.293359,0.239808,28.9311,-1.58628,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.0317969,-0.0219378,0.0112901,5.36449e-05,-0.000365496,-0.000206784,0.000138488,-0.000450339,-0.389353,0.00922133,1159,1148,-0.29682,0.245244,29.1284,-1.55354,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.0320261,-0.0224829,0.0127313,9.69457e-05,-0.000325567,-0.000188371,0.000168731,-0.000397353,-0.364097,0.00947441,1166,1148,-0.29545,0.247984,29.3426,-1.50639,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.0318936,-0.023596,0.0136834,0.00014341,-0.000283871,-0.000143276,0.000187005,-0.000327467,-0.295374,0.00936793,1173,1148,-0.291504,0.253757,29.5331,-1.45074,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.0314396,-0.0248163,0.0137239,0.000184853,-0.000243807,-6.9741e-05,0.000195914,-0.000254868,-0.157293,0.00906522,1180,1148,-0.286401,0.260024,29.7111,-1.38906,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.0310124,-0.0253385,0.00950501,0.000219762,-0.000194776,1.91298e-06,0.000219771,-0.000194785,0.00461461,0.00878337,1187,1148,-0.291569,0.255197,29.9044,-1.35037,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.030732,-0.0255257,0.00640375,0.000251892,-0.000140258,5.47014e-05,0.000259379,-0.000147745,0.136032,0.00850759,1194,1148,-0.295693,0.254247,30.1283,-1.31128,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.0303936,-0.0252653,0.00862212,0.000280334,-8.13997e-05,0.000102961,0.000307587,-0.000108652,0.258755,0.00886278,1201,1148,-0.286708,0.256384,30.3511,-1.27348,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.0298656,-0.0255843,0.0112189,0.000306965,-3.32967e-05,0.000140699,0.000357607,-8.39389e-05,0.345496,0.00895588,1208,1148,-0.274844,0.264266,30.5656,-1.23584,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.0291312,-0.0265103,0.0124182,0.000314384,7.27297e-06,0.000160732,0.000383121,-6.14642e-05,0.404114,0.00917702,1215,1148,-0.26416,0.281588,30.8009,-1.20058,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.0288364,-0.0270883,0.014444,0.000301546,4.39164e-05,0.000162238,0.000379889,-3.44264e-05,0.449866,0.00972884,1222,1148,-0.25591,0.294608,31.06,-1.18791,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.0289751,-0.0271659,0.0179488,0.000284945,7.98948e-05,0.000136598,0.000353213,1.16266e-05,0.463468,0.00957287,1229,1148,-0.248423,0.29881,31.3233,-1.16587,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.0295268,-0.0269611,0.0219694,0.000275243,0.00012068,9.81906e-05,0.000322917,7.30066e-05,0.451999,0.00944948,1236,1148,-0.243758,0.300456,31.5914,-1.13738,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.0298765,-0.0274281,0.0220542,0.000276746,0.000165585,4.9409e-05,0.000295533,0.000146798,0.363341,0.00916898,1243,1148,-0.246597,0.294359,31.8368,-1.08072,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.0300457,-0.0278186,0.0193313,0.00027766,0.00019934,-2.09107e-05,0.000282894,0.000194107,-0.24523,0.00936946,1250,1148,-0.254504,0.291032,32.1116,-1.03482,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.0299007,-0.0280793,0.0167522,0.000270756,0.000197046,-9.55925e-05,0.000336352,0.00013145,-0.601406,0.00941473,1257,1148,-0.258946,0.294243,32.3785,-1.0173,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.0290216,-0.0281428,0.0143731,0.000258289,0.00016832,-0.000148098,0.000368083,5.85252e-05,-0.637952,0.00971112,1264,1148,-0.255576,0.297568,32.6668,-0.993144,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.0291022,-0.0281736,0.0147754,0.000240895,0.000108892,-0.000164087,0.000351757,-1.96982e-06,-0.594182,0.00949533,1271,1148,-0.254981,0.298023,32.978,-0.951724,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.0292329,-0.0284066,0.0173823,0.000214569,2.61089e-05,-0.00016035,0.000306327,-6.56489e-05,-0.519753,0.00931064,1278,1148,-0.249349,0.298252,33.2862,-0.907586,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.0287307,-0.028428,0.0156306,0.000178853,-6.92751e-05,-0.000162203,0.000258999,-0.000149421,-0.458922,0.00937717,1285,1148,-0.2483,0.294928,33.5884,-0.870112,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.0276533,-0.0294372,0.0164524,0.000136029,-0.000166694,-0.000168915,0.000211477,-0.000242142,-0.420076,0.00949063,1292,1148,-0.234984,0.306497,33.8958,-0.831185,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.0272766,-0.0306402,0.0141639,0.000101152,-0.00025906,-0.00016822,0.000167493,-0.000325401,-0.375643,0.00978926,1299,1148,-0.236603,0.31792,34.2405,-0.785431,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.0275286,-0.0313272,0.0116236,8.78949e-05,-0.000341194,-0.000171055,0.000147739,-0.000401038,-0.336544,0.0096612,1306,1148,-0.245228,0.326785,34.5679,-0.747352,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.028,-0.0319384,0.00869861,8.30282e-05,-0.000397453,-0.000185415,0.000146258,-0.000460683,-0.32865,0.00982638,1313,1148,-0.257104,0.333248,34.8992,-0.704671,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.0275843,-0.032358,0.00746094,7.52884e-05,-0.00044175,-0.000202178,0.000144958,-0.00051142,-0.331853,0.00969568,1320,1148,-0.255812,0.340271,35.2505,-0.659761,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.0278758,-0.0327405,0.0110359,6.9406e-05,-0.00045783,-0.000221154,0.000149886,-0.00053831,-0.349012,0.00945824,1327,1148,-0.249113,0.347715,35.641,-0.626073,35.944,-0.960325
9.91089,-16.5936,-3.15506,-0.0288498,-0.0325522,0.0145715,7.42616e-05,-0.000447968,-0.000241002,0.000168482,-0.000542188,-0.372682,0.00941085,1334,1148,-0.249246,0.346955,36.0563,-0.604958,36.3737,-0.936483
10.6228,-16.5965,-3.19401,-0.0297817,-0.0323919,0.0160498,9.54861e-05,-0.000402432,-0.000266233,0.000211028,-0.000517974,-0.409457,0.00983919,1341,1148,-0.254252,0.346214,36.4734,-0.573067,36.8022,-0.902099
11.3343,-16.5992,-3.2293,-0.029241,-0.032918,0.013692,0.000136075,-0.000337028,-0.00027884,0.000265185,-0.000466138,-0.433633,0.0100805,1348,1148,-0.254638,0.349625,36.9038,-0.53432,37.224,-0.870462
12.0437,-16.6023,-3.25442,-0.0280442,-0.0339781,0.0106339,0.000191936,-0.000263321,-0.000269508,0.000317082,-0.000388466,-0.434721,0.0102012,1355,1148,-0.25041,0.357149,37.3092,-0.482155,37.6131,-0.832245
12.7488,-16.6047,-3.26156,-0.0270536,-0.0346394,0.00763654,0.000243136,-0.000177944,-0.000246414,0.000356705,-0.000291514,-0.431872,0.0101769,1362,1148,-0.248181,0.362158,37.6486,-0.446789,37.9385,-0.805069
13.4524,-16.6067,-3.26079,-0.0271962,-0.0348693,0.00673677,0.000270341,-0.000104033,-0.000209682,0.000364234,-0.000197926,-0.42101,0.0104754,1369,1148,-0.251717,0.361587,37.9499,-0.421321,38.2402,-0.784776
14.1559,-16.6086,-3.25795,-0.0279389,-0.0346805,0.00773402,0.000271627,-5.66636e-05,-0.000162539,0.000338485,-0.000123522,-0.390241,0.0104604,1376,1148,-0.256139,0.36032,38.2422,-0.405745,38.5415,-0.766686
14.8637,-16.6103,-3.26935,-0.0281314,-0.0340823,0.00953479,0.00025306,-6.03967e-05,-0.000103023,0.000283888,-9.12251e-05,-0.290758,0.00999401,1383,1148,-0.252879,0.360704,38.6038,-0.407126,38.9072,-0.755499
15.5734,-16.6126,-3.28529,-0.0274703,-0.034065,0.00866191,0.000223932,-0.000104949,-3.85064e-05,0.00022838,-0.000109397,-0.115011,0.00919045,1390,1148,-0.24834,0.365431,39.0034,-0.389975,39.2987,-0.733153
16.2821,-16.6151,-3.29577,-0.0264593,-0.0346074,0.00747982,0.000188972,-0.000179416,2.60714e-05,0.000190808,-0.000181252,0.0703045,0.00862557,1397,1148,-0.24121,0.371118,39.3929,-0.355657,39.6764,-0.704132
16.9895,-16.6177,-3.29968,-0.0258445,-0.035441,0.0082574,0.00013066,-0.000276183,8.75919e-05,0.000148717,-0.00029424,0.203299,0.00848815,1404,1148,-0.232703,0.373186,39.7577,-0.311808,40.0356,-0.675491
17.6963,-16.6206,-3.29941,-0.0252545,-0.0356677,0.00791928,6.12828e-05,-0.000405332,0.000133336,9.66961e-05,-0.000440745,0.259601,0.00864534,1411,1148,-0.227513,0.368467,40.1146,-0.266194,40.3861,-0.638967
18.4031,-16.6232,-3.29747,-0.0249523,-0.035429,0.00544252,2.14586e-05,-0.00056879,0.000143206,5.43681e-05,-0.0006017,0.225884,0.00894914,1418,1148,-0.231102,0.358902,40.472,-0.22981,40.7376,-0.606722
19.1104,-16.6262,-3.29545,-0.0252271,-0.0351857,0.0053053,2.32199e-05,-0.000717725,0.000115953,4.0942e-05,-0.000735447,0.151664,0.00903581,1425,1148,-0.233956,0.355008,40.8284,-0.193272,41.0967,-0.569037
19.8199,-16.6291,-3.29909,-0.0257605,-0.0349008,0.00502026,4.02083e-05,-0.000833562,7.40695e-05,4.64428e-05,-0.000839796,0.0839716,0.00934526,1432,1148,-0.239755,0.357225,41.2127,-0.16611,41.4862,-0.533765
20.5288,-16.6317,-3.299,-0.0273491,-0.0352321,0.00933132,3.82342e-05,-0.000915584,3.18719e-05,3.9298e-05,-0.000916648,0.0333654,0.010058,1439,1148,-0.243096,0.36564,41.5741,-0.136603,41.8686,-0.503292
21.2362,-16.6342,-3.29181,-0.0275947,-0.0363454,0.00970561,2.35077e-05,-0.00098196,-2.53356e-05,2.41458e-05,-0.000982597,-0.0251766,0.0103769,1446,1148,-0.244116,0.380652,41.9331,-0.100748,42.2306,-0.475522
21.9438,-16.6372,-3.28358,-0.0269898,-0.03755,0.00486001,1.1146e-05,-0.00100918,-0.000103714,2.15816e-05,-0.00101962,-0.100282,0.0100135,1453,1148,-0.25149,0.392464,42.3099,-0.0498028,42.5961,-0.437124
22.6537,-16.641,-3.28157,-0.0276877,-0.0383157,0.00321385,4.46821e-06,-0.00096765,-0.000174494,3.48407e-05,-0.000998022,-0.172334,0.0101669,1460,1148,-0.262735,0.407097,42.7026,0.00491327,42.9945,-0.383545
23.3633,-16.6445,-3.27653,-0.027466,-0.0390153,0.00311538,2.17542e-05,-0.000871974,-0.00021806,7.21201e-05,-0.00092234,-0.226992,0.0108695,1467,1148,-0.260563,0.417842,43.0991,0.0575418,43.3885,-0.334637
24.0716,-16.6475,-3.2652,-0.0256564,-0.0399559,0.00279503,6.14496e-05,-0.000739906,-0.000239586,0.000127617,-0.000806073,-0.269456,0.0117985,1474,1148,-0.243434,0.423485,43.495,0.108564,43.7653,-0.297318
24.7807,-16.6505,-3.2552,-0.0241124,-0.0404823,0.00580722,9.50382e-05,-0.000587489,-0.000249936,0.000176774,-0.000669226,-0.316065,0.0121214,1481,1148,-0.21939,0.421892,43.8982,0.159755,44.1553,-0.25868
25.4898,-16.6527,-3.24305,-0.0236366,-0.0407508,0.0043982,0.000110446,-0.000414283,-0.0002432,0.000205827,-0.000509663,-0.373755,0.0115559,1488,1148,-0.218537,0.421685,44.2937,0.187581,44.5445,-0.236329
26.2005,-16.6545,-3.23492,-0.0245563,-0.0418233,0.00359008,0.000103055,-0.000237968,-0.000212013,0.000204617,-0.00033953,-0.446734,0.0107084,1495,1148,-0.22965,0.432426,44.6981,0.211669,44.9578,-0.223612
26.9107,-16.6579,-3.22312,-0.0258917,-0.0420027,-0.00128448,7.08517e-05,-7.07146e-05,-0.000149421,0.000165408,-0.00016527,-0.564198,0.0101699,1502,1148,-0.256691,0.437815,45.095,0.253777,45.3642,-0.179307
27.6217,-16.6614,-3.21244,-0.0270852,-0.0411192,-0.00183165,3.71343e-05,7.58494e-05,-7.23677e-05,0.000131404,-1.842e-05,-0.916083,0.00969349,1509,1148,-0.269807,0.434841,45.5017,0.286338,45.783,-0.131478
28.3367,-16.6649,-3.2134,-0.0278317,-0.0399136,0.000403984,1.5232e-05,0.000201401,-6.99228e-06,0.000201663,1.49697e-05,-1.53331,0.00987257,1516,1148,-0.270372,0.429252,45.9652,0.312021,46.2564,-0.0868154
29.0538,-16.667,-3.21957,-0.0262524,-0.0399479,0.00134171,2.05459e-06,0.000299365,3.93926e-05,0.000304496,-3.07625e-06,1.44128,0.00996053,1523,1148,-0.251954,0.422805,46.4831,0.334858,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,-0.0243955,-0.0405828,0.00105202,-4.6121e-06,0.000359303,4.93953e-05,0.000365888,-1.11975e-05,1.43826,0.00983761,1530,1148,-0.234451,0.419892,47.0117,0.362058,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,-0.0245279,-0.0412086,0.00369749,-6.93871e-06,0.000382607,2.38788e-05,0.000384066,-8.39699e-06,1.5098,0.00907345,1537,1148,-0.227679,0.421222,47.5176,0.384722,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,-0.0251024,-0.0410607,0.00515106,-1.2618e-07,0.0003847,-2.16541e-05,0.000385915,-1.34083e-06,-1.51476,0.00880203,1544,1148,-0.228703,0.422667,48.0234,0.402785,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,-0.0254804,-0.0410617,0.0033767,1.12968e-05,0.000385927,-6.46963e-05,0.000396785,4.38857e-07,-1.40452,0.00895461,1551,1148,-0.237448,0.421317,48.5515,0.423336,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,-0.0262647,-0.0410444,0.00423752,2.29657e-05,0.000387323,-0.000104982,0.000415406,-5.11792e-06,-1.30941,0.0091376,1558,1148,-0.242262,0.418918,49.0933,0.443564,49.3715,0.0115985
33.3671,-16.6803,-3.25096,-0.0267771,-0.0411062,0.00495448,2.11562e-05,0.00039673,-0.000146152,0.000446902,-2.90158e-05,-1.24012,0.00946689,1565,1148,-0.244834,0.415929,49.6337,0.470745,49.9179,0.0346313
34.0845,-16.6829,-3.24495,-0.0269188,-0.0415228,0.00472053,-1.39334e-05,0.00041069,-0.00018454,0.000479682,-8.29248e-05,-1.21303,0.00928751,1572,1148,-0.246661,0.414703,50.1419,0.507455,50.4273,0.0616797
34.8009,-16.6864,-3.23386,-0.0264717,-0.0430524,0.00182937,-5.68678e-05,0.000414452,-0.000217402,0.000499415,-0.000141831,-1.19824,0.00964503,1579,1148,-0.250833,0.426572,50.6455,0.57025,50.9243,0.105316
35.5197,-16.6904,-3.2287,-0.0255838,-0.0447147,-0.00140853,-6.92082e-05,0.000396185,-0.000240957,0.000498463,-0.000171486,-1.16938,0.0101914,1586,1148,-0.251843,0.443272,51.1861,0.641699,51.4531,0.159557
36.2415,-16.6945,-3.23146,-0.0250062,-0.0457702,-0.00448411,-6.25948e-05,0.000371815,-0.000247016,0.00048354,-0.00017432,-1.14603,0.0103503,1593,1148,-0.25545,0.458608,51.763,0.703352,52.0219,0.215086
36.9667,-16.6979,-3.24278,-0.0247015,-0.0457117,-0.00321257,-6.56281e-05,0.000347663,-0.000227681,0.000448493,-0.000166458,-1.1539,0.010032,1600,1148,-0.248427,0.457725,52.3765,0.741474,52.6332,0.253465
37.692,-16.7004,-3.25274,-0.0247008,-0.0452857,-0.000165957,-7.65038e-05,0.000331554,-0.000198966,0.000412508,-0.000157458,-1.18438,0.00958091,1607,1148,-0.238842,0.45295,52.9883,0.757697,53.2471,0.273539
38.4155,-16.7031,-3.25484,-0.0246324,-0.0449464,0.00523108,-8.64425e-05,0.000318354,-0.000177206,0.000384968,-0.000153056,-1.21123,0.00979846,1614,1148,-0.22122,0.452111,53.5756,0.777842,53.8375,0.299192
39.1399,-16.7059,-3.25821,-0.0251649,-0.0447445,0.00846963,-9.59721e-05,0.000296335,-0.000159645,0.00035309,-0.000152727,-1.22922,0.0103448,1621,1148,-0.215998,0.455669,54.1716,0.798854,54.4411,0.32747
39.8669,-16.709,-3.26749,-0.0262943,-0.04501,0.00903386,-0.000102493,0.000256786,-0.000140222,0.000305033,-0.000150741,-1.2394,0.010454,1628,1148,-0.224821,0.461943,54.7949,0.830867,55.0765,0.36004
40.5957,-16.7119,-3.28044,-0.0269768,-0.0454989,0.0059103,-0.00010427,0.000212443,-0.000118548,0.0002519,-0.000143728,-1.24949,0.0102083,1635,1148,-0.240882,0.467697,55.4482,0.861765,55.735,0.387146
41.3243,-16.7148,-3.29102,-0.0271471,-0.0454963,0.00245674,-8.45694e-05,0.000179177,-0.000117852,0.000224164,-0.000129557,-1.20614,0.0101511,1642,1148,-0.253112,0.469971,56.1056,0.885884,56.392,0.414021
42.0515,-16.7177,-3.2951,-0.0268268,-0.0448999,0.00249081,-4.91218e-05,0.00017266,-0.000135244,0.000236663,-0.000113125,-1.12879,0.0100941,1649,1148,-0.24968,0.462973,56.7478,0.908271,57.0309,0.441802
42.7806,-16.7204,-3.30337,-0.0268427,-0.0445677,0.0048782,-6.65626e-06,0.000182395,-0.000158965,0.000272815,-9.7076e-05,-1.05363,0.0101433,1656,1148,-0.242011,0.457085,57.4102,0.932018,57.6949,0.466504
43.511,-16.7225,-3.31346,-0.0269752,-0.0451713,0.00670621,4.4023e-05,0.00019372,-0.0001722,0.000306636,-6.88922e-05,-0.990411,0.0100904,1663,1148,-0.237178,0.457752,58.0873,0.953203,58.3743,0.475873
44.2401,-16.7254,-3.3179,-0.0262163,-0.0464967,0.00375255,9.30565e-05,0.000217754,-0.000149858,0.000317716,-6.90571e-06,-0.982532,0.0104164,1670,1148,-0.239009,0.468313,58.7616,0.997624,59.0391,0.50414
44.9696,-16.7287,-3.32139,-0.0260178,-0.0475436,0.00249236,0.00010583,0.000264419,-0.000102597,0.000314793,5.54567e-05,-1.11439,0.0107101,1677,1148,-0.240871,0.476912,59.4336,1.04445,59.7083,0.538243
-41.7344,-17.094,-1.47863,-0.0398274,-0.00817216,0.0162022,0.000480012,-0.00095989,0.000614714,0.00070674,-0.00118662,0.353356,0.00805201,809,1155,-0.390653,0.0920434,30.1626,-3.1993,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.0396341,-0.00861623,0.0203719,0.000622114,-0.000743694,0.000505158,0.000788647,-0.000910226,0.318445,0.0082547,816,1155,-0.381367,0.0977915,29.9767,-3.171,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.0391113,-0.00932891,0.0217598,0.000702667,-0.000537013,0.000404278,0.000822855,-0.000657202,0.288971,0.00824725,823,1155,-0.373096,0.105867,29.815,-3.13072,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.0379236,-0.00948154,0.0190736,0.0007442,-0.000345234,0.000326448,0.000834531,-0.000435564,0.269952,0.00786064,830,1155,-0.364606,0.107937,29.7109,-3.10269,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.0367787,-0.00925474,0.0166888,0.000755549,-0.000189302,0.00026007,0.000822403,-0.000256157,0.251614,0.00755462,837,1155,-0.356153,0.10524,29.6059,-3.0704,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0358716,-0.00895369,0.0171127,0.0007358,-7.71688e-05,0.000193345,0.00077944,-0.000120809,0.22199,0.00752389,844,1155,-0.345521,0.106734,29.4613,-3.05602,29.8608,-3.139
