 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.69315,-12.5031,-0.510096,-0.122127,0.0609163,-0.00498948,0.00202926,4.16191e-05,-0.00107299,0.00249797,-0.000427088,-0.411842,0.0170837,1173,1106,-1.25708,-0.616911,20.5589,-2.3055,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.12063,0.0589211,0.00170373,0.00305399,0.000492571,-0.00102434,0.00341325,0.000133313,-0.337317,0.0102799,1180,1106,-1.2254,-0.592399,20.718,-2.26864,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.118497,0.0576332,0.00149212,0.00369737,0.000956729,-0.00112386,0.00409929,0.000554811,-0.343451,0.00888966,1187,1106,-1.20335,-0.581824,20.8755,-2.23679,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.117518,0.0563622,-0.00100305,0.00414769,0.00150479,-0.00131845,0.00469293,0.000959548,-0.392131,0.0101659,1194,1106,-1.19847,-0.569997,21.0377,-2.21391,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.115221,0.0530369,0.00440033,0.00447284,0.00222308,-0.00158621,0.00529254,0.00140337,-0.476974,0.0150753,1201,1106,-1.16145,-0.529097,21.2187,-2.1816,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.107839,0.0448636,-0.00464055,0.00457781,0.00304451,-0.00185406,0.00581747,0.00180485,-0.589354,0.0260872,1208,1106,-1.10709,-0.448787,21.5035,-2.09322,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.106092,0.0370812,-0.00856153,0.00445845,0.00388102,-0.00213717,0.00632632,0.00201315,-0.718258,0.0360049,1215,1106,-1.09794,-0.368458,21.7506,-2.02078,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.111997,0.0346463,-0.0142746,0.0038981,0.00475259,-0.00244213,0.00680456,0.00184613,-0.871996,0.0436717,1222,1106,-1.17092,-0.341754,21.9727,-2.00429,23.11,-1.62515
-41.9936,-13.1308,0.224123,-0.151734,0.0899146,0.00927801,0.00118553,-0.000801066,0.000878088,0.00151801,-0.00113354,0.361956,0.00837133,809,1113,-1.58006,-0.922537,22.5484,-3.09505,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.150863,0.0892633,0.0119896,0.00110515,-0.000659422,0.000757044,0.00138543,-0.000939694,0.354573,0.00874184,816,1113,-1.56553,-0.915875,22.3322,-3.11156,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.150707,0.0886009,0.0116791,0.00106705,-0.000553177,0.000651978,0.00129682,-0.000782948,0.33883,0.00882949,823,1113,-1.56342,-0.908938,22.1188,-3.10423,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.151008,0.0874997,0.0104127,0.00106197,-0.000476078,0.000569557,0.00124991,-0.000664025,0.318737,0.00888214,830,1113,-1.56766,-0.89763,21.9401,-3.08196,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.150416,0.0865,0.00988019,0.00107272,-0.000421953,0.000515913,0.0012335,-0.000582734,0.302105,0.00848824,837,1113,-1.56133,-0.888375,21.8044,-3.07015,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.149452,0.0853475,0.0106579,0.00108197,-0.000389646,0.00048314,0.00122641,-0.000534087,0.290504,0.00819549,844,1113,-1.54893,-0.877919,21.6359,-3.06263,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.148572,0.0842793,0.0110884,0.00108314,-0.000376997,0.000460577,0.00121628,-0.000510138,0.281404,0.00786341,851,1113,-1.53801,-0.867074,21.4323,-3.04159,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.147841,0.0834671,0.010683,0.00107847,-0.000377292,0.000437506,0.00119984,-0.000498659,0.270602,0.00766862,858,1113,-1.53013,-0.857889,21.1932,-2.98988,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.147104,0.0825223,0.00759861,0.00106517,-0.000381967,0.000402851,0.00116975,-0.000486554,0.254008,0.00752389,865,1113,-1.52683,-0.844017,20.9752,-2.93916,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.146266,0.0816853,0.00596792,0.00105509,-0.000388395,0.000389017,0.00115325,-0.000486559,0.247178,0.00755433,872,1113,-1.51999,-0.829916,20.8041,-2.92123,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.14512,0.0807947,0.0051941,0.00104375,-0.000394381,0.000395916,0.00114554,-0.000496172,0.251652,0.00767662,879,1113,-1.50845,-0.819193,20.6673,-2.91978,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.144004,0.0801145,0.00438134,0.00101902,-0.000397038,0.000411279,0.00112981,-0.000507822,0.26312,0.00795357,886,1113,-1.49734,-0.813767,20.5267,-2.92363,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.143256,0.0796769,0.00159054,0.000980711,-0.000396883,0.000421231,0.0010993,-0.000515475,0.274433,0.00788,893,1113,-1.49365,-0.815792,20.3751,-2.92406,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.142443,0.079396,0.00189937,0.000937612,-0.000388864,0.000429077,0.00106431,-0.000515558,0.287111,0.00771892,900,1113,-1.48378,-0.820072,20.2343,-2.91939,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.142084,0.0787111,0.0038135,0.000896928,-0.000367189,0.00044248,0.00103642,-0.000506679,0.305384,0.00744617,907,1113,-1.47574,-0.820822,20.0749,-2.88995,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.142,0.0775344,0.00424847,0.000861562,-0.000332501,0.000456152,0.00101588,-0.000486816,0.326211,0.00728724,914,1113,-1.47321,-0.81333,19.9199,-2.85282,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.142064,0.0765943,0.00330003,0.000832147,-0.000290637,0.000466423,0.00100063,-0.000459116,0.34663,0.007287,921,1113,-1.47478,-0.80509,19.7648,-2.83098,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.141862,0.0759867,0.00331024,0.000814649,-0.000249711,0.000467288,0.000990687,-0.00042575,0.360281,0.00793639,928,1113,-1.47179,-0.795518,19.6378,-2.81071,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.141325,0.0754479,0.00625726,0.000816387,-0.000215674,0.000459843,0.000991545,-0.000390832,0.363943,0.00832938,935,1113,-1.45978,-0.785754,19.5628,-2.79573,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.140868,0.0749723,0.0091447,0.000832839,-0.000190376,0.000453735,0.00100506,-0.000362595,0.36276,0.00874414,942,1113,-1.44864,-0.778364,19.5081,-2.77918,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.14063,0.074364,0.00957328,0.000850723,-0.000174461,0.000443318,0.00101583,-0.000339572,0.356528,0.00896578,949,1113,-1.44437,-0.768965,19.4535,-2.77819,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.140433,0.0737868,0.0100209,0.000866435,-0.000167883,0.00042762,0.00102033,-0.000321777,0.345454,0.00872195,956,1113,-1.44049,-0.760424,19.3825,-2.78042,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.13984,0.0730551,0.0102214,0.000884996,-0.00017247,0.000413958,0.00102777,-0.000315242,0.332121,0.0083714,963,1113,-1.43298,-0.752592,19.2995,-2.77597,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.138926,0.0718686,0.00809502,0.000907943,-0.00019281,0.00040106,0.00103857,-0.000323436,0.314865,0.00818395,970,1113,-1.42667,-0.74099,19.2,-2.74743,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.138023,0.071012,0.00721828,0.000925187,-0.000224989,0.000389659,0.00104476,-0.000344566,0.297755,0.00826392,977,1113,-1.41807,-0.733146,19.143,-2.71868,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.136859,0.0702472,0.00532567,0.000933156,-0.000257108,0.000386953,0.00104789,-0.000371845,0.288257,0.00839521,984,1113,-1.40877,-0.727853,19.1394,-2.70442,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.135518,0.0697968,0.00463949,0.000938759,-0.000282632,0.000394297,0.00105499,-0.00039886,0.286656,0.00846505,991,1113,-1.39528,-0.723982,19.1731,-2.70064,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.135132,0.0695148,0.00676944,0.000945277,-0.000302488,0.000411013,0.0010685,-0.000425707,0.291268,0.00871736,998,1113,-1.38612,-0.719756,19.1857,-2.70105,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.135147,0.0689358,0.00803287,0.000947718,-0.000316326,0.000426615,0.00107823,-0.000446835,0.296875,0.00885277,1005,1113,-1.38279,-0.710138,19.1853,-2.68122,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.134756,0.0687362,0.00828503,0.000941257,-0.000320794,0.000438127,0.00107844,-0.00045798,0.303448,0.00900621,1012,1113,-1.37726,-0.706662,19.2199,-2.66173,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.133229,0.068433,0.00502888,0.000936149,-0.000310261,0.000447478,0.00108016,-0.000454272,0.311361,0.00897199,1019,1113,-1.36711,-0.704049,19.2897,-2.64709,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.131657,0.0681003,0.00351734,0.000945697,-0.000284366,0.000446283,0.00109055,-0.000429225,0.313859,0.00905593,1026,1113,-1.35302,-0.698666,19.3815,-2.63957,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.131155,0.0678448,0.00839323,0.00092318,-0.000249712,0.000416091,0.0010558,-0.000382328,0.308541,0.00927942,1033,1113,-1.33688,-0.69186,19.4522,-2.62597,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.131091,0.0675574,0.0128405,0.000949561,-0.000211949,0.000338491,0.00104101,-0.000303394,0.263855,0.00931991,1040,1113,-1.32603,-0.682768,19.5164,-2.60388,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.130539,0.067028,0.0116984,0.00107783,-0.000163657,0.000228743,0.00111864,-0.000204461,0.17653,0.00897846,1047,1113,-1.32169,-0.677417,19.5875,-2.5907,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.13004,0.0666583,0.00914568,0.00115003,-9.21583e-05,0.000121623,0.00116183,-0.000103954,0.0966867,0.00863818,1054,1113,-1.32089,-0.67609,19.6681,-2.58225,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.129762,0.0663663,0.00550889,0.00124001,2.99805e-05,-1.00002e-05,0.00124009,2.98979e-05,-0.00826364,0.0084225,1061,1113,-1.32477,-0.679544,19.7004,-2.56764,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.129052,0.0661914,0.0059375,0.00129755,0.00022515,-0.000180723,0.00132718,0.000195513,-0.162543,0.00879603,1068,1113,-1.31569,-0.683946,19.7209,-2.55631,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.127317,0.0655801,0.00527628,0.00126941,0.000377683,-0.000394556,0.00141892,0.000228173,-0.362213,0.00948565,1075,1113,-1.29833,-0.679619,19.8239,-2.52247,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.124813,0.0636583,0.00727183,0.00125013,0.000602645,-0.000651751,0.00165412,0.000198659,-0.554885,0.0149713,1082,1113,-1.26737,-0.658137,19.9548,-2.50177,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.130287,0.0611729,0.000408521,0.0011482,0.000875701,-0.000876967,0.00189944,0.000124464,-0.708331,0.0272264,1089,1113,-1.33743,-0.626942,20.054,-2.47364,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.123955,0.0598056,0.00305031,0.000911877,0.00112158,-0.00102653,0.00204861,-1.51447e-05,-0.836293,0.042232,1096,1113,-1.26581,-0.604154,20.2258,-2.46486,21.504,-1.8203
-8.01509,-13.1691,-0.741799,-0.109738,0.0753126,-0.00414107,0.000813794,-0.00046818,-0.00191391,0.0021912,-0.00184559,-0.623814,0.0474238,1159,1113,-1.12987,-0.780948,21.4263,-2.49873,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,-0.116638,0.0686155,-0.00706571,0.00177118,-0.000485617,-0.00183114,0.00279367,-0.00150811,-0.509265,0.0376116,1166,1113,-1.20612,-0.696611,21.5315,-2.41931,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,-0.124839,0.0620169,-0.00360935,0.00305104,-0.000309542,-0.00160649,0.00369544,-0.000953941,-0.381473,0.0268081,1173,1113,-1.28081,-0.621451,21.6171,-2.33311,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,-0.122079,0.0582394,0.00261458,0.00451306,0.000281771,-0.00134591,0.00490489,-0.000110058,-0.283296,0.0150488,1180,1113,-1.23729,-0.575668,21.8265,-2.27107,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,-0.118673,0.058243,0.0013641,0.00535372,0.000852021,-0.00129086,0.0056976,0.000508135,-0.260354,0.0109915,1187,1113,-1.20473,-0.587286,22.0313,-2.24237,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,-0.116613,0.0589263,-0.00236874,0.00587866,0.0016108,-0.00152758,0.00636906,0.00112039,-0.310643,0.0156251,1194,1113,-1.19181,-0.606016,22.2355,-2.22905,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,-0.10784,0.0557602,0.0082132,0.00637356,0.00246857,-0.00188042,0.00713182,0.00171031,-0.383298,0.0305296,1201,1113,-1.07677,-0.585812,22.4857,-2.17981,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,-0.0997971,0.0551811,-0.0154305,0.0066132,0.00341941,-0.00227511,0.0077959,0.0022367,-0.479398,0.0457124,1208,1113,-1.05074,-0.577768,22.8015,-2.17313,23.809,-1.60106
-41.9581,-13.789,-0.00915934,-0.153547,0.0901722,0.00826018,0.00118075,-0.000749942,0.000818938,0.00148132,-0.00105052,0.351764,0.00839071,809,1120,-1.60006,-0.92338,23.4242,-3.29897,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.152637,0.0895472,0.0137847,0.00112722,-0.000569806,0.000708792,0.00138431,-0.000826897,0.347959,0.0087551,816,1120,-1.58049,-0.916724,23.2383,-3.28469,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.152348,0.0887714,0.0137892,0.00110734,-0.000440783,0.000618833,0.0013243,-0.000657744,0.337207,0.00861564,823,1120,-1.57642,-0.909745,23.0353,-3.2602,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.152769,0.0876325,0.011577,0.00111159,-0.000351934,0.000551536,0.00129616,-0.000536506,0.322936,0.00847051,830,1120,-1.58346,-0.898318,22.859,-3.23286,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.152702,0.0866346,0.0104174,0.00112472,-0.000293624,0.000513211,0.00129094,-0.000459844,0.313221,0.00814241,837,1120,-1.58365,-0.890029,22.7129,-3.21814,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.151863,0.0857197,0.0107952,0.00113255,-0.000263079,0.000495218,0.00129041,-0.000420944,0.308593,0.00783253,844,1120,-1.57322,-0.880139,22.5434,-3.21695,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.15089,0.0848268,0.0106357,0.00113175,-0.000256625,0.000484897,0.00128433,-0.000409208,0.304863,0.00763081,851,1120,-1.56233,-0.869582,22.3431,-3.18472,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.149843,0.0840675,0.0107306,0.00112666,-0.000263344,0.000471847,0.0012717,-0.000408382,0.298217,0.00745277,858,1120,-1.55026,-0.859417,22.1343,-3.1192,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.148684,0.0827716,0.00964461,0.00111341,-0.000278459,0.000440711,0.00124122,-0.000406266,0.28226,0.00721962,865,1120,-1.53902,-0.843643,21.9674,-3.05116,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.147567,0.0816445,0.0103924,0.00110076,-0.000299608,0.000428393,0.00122142,-0.000420263,0.274536,0.0073595,872,1120,-1.52506,-0.828963,21.8173,-3.05206,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.146321,0.0806675,0.0100025,0.00108452,-0.000321973,0.000435078,0.00120822,-0.000445678,0.277018,0.00776434,879,1120,-1.51174,-0.816313,21.6775,-3.07208,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.145305,0.0799055,0.00791068,0.00105555,-0.000341025,0.000449017,0.00118745,-0.000472931,0.285729,0.00819089,886,1120,-1.50388,-0.810264,21.5303,-3.08538,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.144929,0.0795166,0.0055337,0.00101575,-0.0003566,0.000455563,0.00115321,-0.000494059,0.293048,0.00795806,893,1120,-1.50328,-0.811659,21.3821,-3.08262,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.144374,0.0789948,0.00484517,0.000973213,-0.00036418,0.000456893,0.0011144,-0.000505364,0.299701,0.00774086,900,1120,-1.49783,-0.813159,21.2404,-3.07056,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.143947,0.0781852,0.00794995,0.000932546,-0.000356395,0.000461864,0.00108096,-0.000504806,0.310909,0.00751774,907,1120,-1.48686,-0.813452,21.0869,-3.03808,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.14359,0.0768618,0.0083796,0.000894882,-0.000332151,0.000468161,0.0010531,-0.000490372,0.32591,0.00723645,914,1120,-1.48143,-0.80522,20.9527,-2.99065,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.143406,0.0758821,0.00745929,0.000862936,-0.000297323,0.000474616,0.00103235,-0.000466733,0.342846,0.00743109,921,1120,-1.48026,-0.797107,20.8272,-2.95873,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.143013,0.0753888,0.00590055,0.000844381,-0.000260868,0.000475329,0.00102068,-0.000437169,0.355173,0.00802781,928,1120,-1.47812,-0.789182,20.7319,-2.92799,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.142362,0.0749167,0.00606071,0.000844552,-0.000228991,0.000469999,0.00102124,-0.000405678,0.359586,0.00837681,935,1120,-1.4701,-0.779989,20.6716,-2.90447,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.141585,0.0744972,0.00755362,0.000857583,-0.000203279,0.000466546,0.00103357,-0.000379263,0.360703,0.00862166,942,1120,-1.45825,-0.772434,20.6203,-2.88851,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.141193,0.0738754,0.00760656,0.000870643,-0.000181886,0.000457854,0.00104193,-0.000353177,0.357998,0.0086557,949,1120,-1.45312,-0.763448,20.5545,-2.89132,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.140942,0.0733595,0.00932528,0.000881248,-0.00016718,0.000443902,0.00104395,-0.000329879,0.351315,0.00833355,956,1120,-1.44629,-0.755911,20.4845,-2.89529,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.140665,0.0728475,0.0115438,0.000895665,-0.000162732,0.000433923,0.00105082,-0.000317887,0.343398,0.00795298,963,1120,-1.43818,-0.749529,20.3948,-2.88768,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.13988,0.0717502,0.0110015,0.000916809,-0.00017543,0.000425324,0.00106289,-0.000321515,0.330844,0.00785343,970,1120,-1.4301,-0.739318,20.3222,-2.853,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.13877,0.070569,0.0101864,0.000935202,-0.000202649,0.000414365,0.0010701,-0.000337552,0.314743,0.00807413,977,1120,-1.41917,-0.72963,20.2864,-2.8166,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.1372,0.0693281,0.00789254,0.000945419,-0.000228884,0.000406769,0.00107256,-0.000356021,0.302933,0.0082615,984,1120,-1.40641,-0.719614,20.2895,-2.78433,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.135936,0.0685656,0.00755392,0.000952077,-0.000245658,0.00040776,0.00107772,-0.000371298,0.298891,0.00837187,991,1120,-1.39302,-0.710092,20.297,-2.7712,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.135827,0.0684629,0.00917888,0.00095811,-0.000256424,0.000418736,0.00108848,-0.000386797,0.301836,0.00857944,998,1120,-1.38771,-0.704914,20.2773,-2.77067,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.135977,0.0681913,0.00988745,0.000961072,-0.000263272,0.000428091,0.0010959,-0.000398105,0.305128,0.00873475,1005,1120,-1.38685,-0.698024,20.2879,-2.75885,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.135222,0.0682652,0.0083802,0.000957163,-0.000264716,0.000431867,0.00109439,-0.000401945,0.307668,0.00884498,1012,1120,-1.38108,-0.698303,20.3433,-2.7439,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.13404,0.0683753,0.00580592,0.000955117,-0.000253259,0.000432498,0.00109396,-0.000392104,0.310637,0.00892781,1019,1120,-1.37311,-0.700176,20.4123,-2.72366,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.133046,0.0685127,0.00638511,0.000966411,-0.000227988,0.000424138,0.0011017,-0.000363278,0.308773,0.00898182,1026,1120,-1.36072,-0.698534,20.4637,-2.71803,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.13269,0.0683413,0.00853272,0.000944657,-0.000195083,0.000388218,0.00106433,-0.000314752,0.299012,0.00921722,1033,1120,-1.35168,-0.693908,20.5262,-2.70766,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.132675,0.0680206,0.0104803,0.000973984,-0.000162581,0.00030259,0.00104952,-0.00023812,0.24464,0.00923607,1040,1120,-1.34647,-0.686596,20.619,-2.69643,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.132276,0.0675954,0.0101413,0.00110465,-0.000128221,0.000190652,0.00113346,-0.000157031,0.149975,0.00896817,1047,1120,-1.34203,-0.682261,20.7346,-2.68965,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.131947,0.0672763,0.0100814,0.00117333,-7.86056e-05,9.20438e-05,0.00118006,-8.53366e-05,0.0729983,0.00873608,1054,1120,-1.33774,-0.68138,20.8391,-2.66796,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.13114,0.0668466,0.00920369,0.00125755,8.5272e-06,-2.69923e-05,0.00125813,7.94412e-06,-0.0215973,0.00839381,1061,1120,-1.33033,-0.680169,20.8847,-2.64343,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.12953,0.06614,0.00698156,0.00129489,0.000159982,-0.000185805,0.00132454,0.000130337,-0.158216,0.00870162,1068,1120,-1.31755,-0.679554,20.9292,-2.61622,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.127601,0.0651842,0.00286083,0.00123249,0.000264965,-0.000408707,0.00138203,0.000115428,-0.350749,0.0093936,1075,1120,-1.30559,-0.671564,21.0447,-2.58679,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.124486,0.0631341,0.00241407,0.00119479,0.000463802,-0.00068947,0.00160965,4.89394e-05,-0.541678,0.0149962,1082,1120,-1.27365,-0.654374,21.1796,-2.55348,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.131263,0.0624477,0.0031315,0.00108576,0.0006731,-0.00091907,0.00182138,-6.2514e-05,-0.674978,0.02732,1089,1120,-1.34075,-0.639338,21.2271,-2.54574,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.122284,0.0594242,-0.0108376,0.000830753,0.000898599,-0.0011018,0.001967,-0.000237644,-0.800788,0.0425301,1096,1120,-1.27813,-0.606261,21.4489,-2.50719,22.6848,-1.87361
-6.56217,-13.8426,-1.09347,-0.120428,0.0513148,-0.00208379,0.00407091,-0.000412556,-0.00201875,0.00484592,-0.00118756,-0.366554,0.0469991,1173,1120,-1.23137,-0.504153,22.8607,-2.23169,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,-0.118281,0.0490044,-0.00595507,0.0061904,0.000197618,-0.00152969,0.00655828,-0.000170262,-0.23601,0.0355641,1180,1120,-1.21773,-0.481168,23.085,-2.17433,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,-0.122154,0.0574961,0.000981767,0.00749787,0.000668312,-0.00122852,0.00771214,0.000454044,-0.172674,0.0244753,1187,1120,-1.24023,-0.57679,23.22,-2.24144,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,-0.116669,0.0631174,-0.00406033,0.00834275,0.00174577,-0.00159423,0.00870781,0.00138071,-0.225107,0.0260197,1194,1120,-1.19569,-0.658298,23.4797,-2.26971,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,-0.0981986,0.0613071,0.00119634,0.00906876,0.00272476,-0.00202807,0.00966169,0.00213184,-0.284432,0.0445384,1201,1120,-0.994963,-0.652708,23.85,-2.22556,24.8657,-1.60102
-41.9209,-14.4475,-0.253764,-0.155968,0.0900341,0.00728297,0.0011914,-0.000636765,0.000780992,0.0014796,-0.000924971,0.353522,0.00856865,809,1127,-1.6263,-0.923006,24.3368,-3.50283,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.154769,0.0894819,0.013188,0.00116074,-0.000426164,0.000674075,0.00140841,-0.000673839,0.352116,0.00866607,816,1127,-1.60306,-0.918938,24.1962,-3.4678,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.154109,0.0886392,0.0137268,0.00115612,-0.000279837,0.000594046,0.00137001,-0.00049373,0.34561,0.00837373,823,1127,-1.59418,-0.910855,24.0244,-3.42598,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.154003,0.0876508,0.0120475,0.00116787,-0.00018214,0.000538476,0.00135634,-0.000370609,0.336679,0.00838273,830,1127,-1.59479,-0.900879,23.8595,-3.39144,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.15361,0.0870747,0.0104329,0.00118229,-0.000120886,0.000513634,0.00136039,-0.000298989,0.333777,0.00828591,837,1127,-1.59235,-0.894012,23.6932,-3.3755,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.15338,0.0867048,0.010293,0.00118768,-9.32806e-05,0.000509713,0.00136575,-0.00027135,0.336097,0.00821532,844,1127,-1.58917,-0.887557,23.5092,-3.3776,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.152793,0.0859168,0.00912793,0.00118397,-9.48698e-05,0.00051138,0.00136331,-0.000274209,0.337295,0.00799371,851,1127,-1.58403,-0.877282,23.325,-3.33926,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.15195,0.0848709,0.00887545,0.001178,-0.000110499,0.000507859,0.0013541,-0.000286603,0.333782,0.00767627,858,1127,-1.57467,-0.863408,23.1407,-3.27607,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.150318,0.0831381,0.00846729,0.00116484,-0.000138719,0.000480643,0.0013229,-0.000296775,0.317705,0.00720573,865,1127,-1.5573,-0.844742,23.016,-3.20903,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.148851,0.0816599,0.0105405,0.00114995,-0.000178774,0.000470717,0.0012998,-0.000328631,0.308213,0.00717455,872,1127,-1.53737,-0.829557,22.8764,-3.20918,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.147548,0.080678,0.0112564,0.00112916,-0.000222808,0.000477885,0.00128102,-0.00037467,0.307687,0.00763515,879,1127,-1.52152,-0.8191,22.7283,-3.23873,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.146838,0.0800825,0.0102504,0.00109663,-0.000263898,0.000490777,0.00125518,-0.000422456,0.31249,0.00807153,886,1127,-1.51492,-0.815275,22.5712,-3.25392,24.0795,-2.39379
