 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2861,-9.17067,0.970259,-0.0188257,-0.0490471,0.00213562,0.000138765,-0.000405412,-2.55566e-05,0.000139963,-0.00040661,-0.0468264,0.00985876,1047,1071,-0.189417,0.516879,15.4046,-0.93363,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.0186518,-0.0487156,0.00562102,0.000149765,-0.000396052,-3.33444e-05,0.000151795,-0.000398081,-0.0607895,0.00974247,1054,1071,-0.180124,0.514581,15.4573,-0.955996,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.0181458,-0.0491082,0.00541962,0.000169886,-0.000375827,-4.97812e-05,0.00017439,-0.000380331,-0.0902299,0.00964916,1061,1071,-0.175116,0.514401,15.4968,-0.987703,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.0175631,-0.050102,0.00549029,0.000183991,-0.000345973,-7.28135e-05,0.000193813,-0.000355795,-0.134084,0.00929571,1068,1071,-0.168739,0.519447,15.5352,-1.00249,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.0167012,-0.0509691,0.00398324,0.000183412,-0.000310964,-9.14972e-05,0.000199803,-0.000327354,-0.177257,0.00893816,1075,1071,-0.162883,0.525771,15.5435,-1.00786,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.0164163,-0.0518578,0.00300465,0.000171577,-0.000271228,-0.000103659,0.000194642,-0.000294293,-0.218941,0.00873853,1082,1071,-0.161878,0.533656,15.5944,-0.992845,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.0167756,-0.0519628,0.00281147,0.000160914,-0.000228423,-0.000111848,0.000190758,-0.000258267,-0.26075,0.00870543,1089,1071,-0.165841,0.539776,15.6683,-0.975568,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.0173605,-0.0520721,0.00315801,0.000155016,-0.000183021,-0.000114256,0.000190011,-0.000218017,-0.297218,0.00873406,1096,1071,-0.170946,0.547163,15.7432,-0.975256,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.0180797,-0.0522041,0.00246819,0.000147369,-0.000139745,-0.000115235,0.000187898,-0.000180275,-0.338197,0.00860607,1103,1071,-0.179685,0.547627,15.853,-0.98863,16.0438,-1.53505
-13.1382,-9.16672,0.810209,-0.017832,-0.0526,-0.00191836,0.000139379,-0.000101715,-0.000114893,0.000185361,-0.000147697,-0.380695,0.00891254,1110,1071,-0.186674,0.545848,15.9484,-0.99504,16.1291,-1.55233
-12.4521,-9.16625,0.789267,-0.0177524,-0.0527261,-0.00372275,0.000130245,-7.01142e-05,-0.000108734,0.000177913,-0.000117783,-0.413162,0.00913994,1117,1071,-0.189765,0.544491,16.0605,-1.00341,16.2374,-1.56486
-11.7681,-9.16586,0.780014,-0.0177589,-0.0526646,-0.00404981,0.000116295,-4.44397e-05,-9.99482e-05,0.000164179,-9.23243e-05,-0.446784,0.00913715,1124,1071,-0.19049,0.544526,16.1302,-1.01751,16.3066,-1.57771
-11.0835,-9.16552,0.769968,-0.0182102,-0.0524538,-0.000378357,0.000106464,-2.35501e-05,-9.54146e-05,0.000156912,-7.39982e-05,-0.486363,0.00894837,1131,1071,-0.186783,0.548737,16.1989,-1.03876,16.3865,-1.58955
-10.3995,-9.16462,0.764983,-0.0182618,-0.0527281,9.58291e-05,0.000108516,-2.88008e-06,-0.000104365,0.000171116,-6.54799e-05,-0.540283,0.00876623,1138,1071,-0.186114,0.554292,16.2647,-1.06349,16.4536,-1.61426
-9.71186,-9.16439,0.745375,-0.0171835,-0.0534121,0.000164804,0.000117103,1.74611e-05,-0.000126633,0.000203364,-6.87993e-05,-0.597985,0.00872003,1145,1071,-0.17477,0.564899,16.4086,-1.06765,16.5865,-1.62204
-9.02259,-9.16485,0.720644,-0.0160942,-0.0539807,0.000908186,0.000115977,3.93668e-05,-0.000147508,0.000230073,-7.47287e-05,-0.658363,0.00883052,1152,1071,-0.161777,0.5707,16.5792,-1.05459,16.7473,-1.61477
-8.33282,-9.16501,0.695956,-0.0155247,-0.0546421,0.00286351,9.39244e-05,6.68093e-05,-0.000157835,0.000238783,-7.80493e-05,-0.742555,0.00883375,1159,1071,-0.151297,0.57278,16.75,-1.04214,16.9154,-1.61372
-7.64418,-9.16465,0.678408,-0.0155308,-0.0554723,0.00444067,6.91327e-05,0.000101183,-0.000160024,0.000245983,-7.56666e-05,-0.835303,0.00884992,1166,1071,-0.147536,0.581101,16.8946,-1.04481,17.0627,-1.62501
-6.95783,-9.16366,0.673036,-0.0159858,-0.0556234,0.004937,4.98003e-05,0.000140687,-0.000154368,0.000256161,-6.56737e-05,-0.928547,0.00889284,1173,1071,-0.150855,0.586763,16.9952,-1.07446,17.1689,-1.65199
-6.27098,-9.16384,0.667415,-0.0164306,-0.0556356,0.00406191,2.52207e-05,0.000184435,-0.000139291,0.000265262,-5.56066e-05,-1.045,0.00856813,1180,1071,-0.157271,0.592562,17.1068,-1.0821,17.2836,-1.65418
-5.58409,-9.1646,0.663587,-0.0167161,-0.0555674,0.00118687,-6.24055e-06,0.000228792,-0.000113126,0.000274393,-5.18423e-05,-1.18761,0.00829202,1187,1071,-0.166791,0.592999,17.2235,-1.07412,17.3987,-1.64485
-4.89445,-9.16464,0.649851,-0.016865,-0.055991,-0.00326363,-3.9592e-05,0.000271766,-8.39392e-05,0.000292953,-6.07794e-05,-1.32355,0.00815896,1194,1071,-0.178712,0.594597,17.3912,-1.07014,17.5608,-1.64887
-4.20334,-9.16409,0.631929,-0.0170104,-0.0564847,-0.00572755,-6.05301e-05,0.00030857,-6.182e-05,0.000318649,-7.06089e-05,-1.40918,0.00809547,1201,1071,-0.185972,0.597892,17.58,-1.0786,17.7474,-1.66461
-3.51205,-9.16343,0.615285,-0.0173921,-0.0562554,-0.00269339,-6.58654e-05,0.000337674,-4.44445e-05,0.000342511,-7.07024e-05,-1.46239,0.00811193,1208,1071,-0.182537,0.599142,17.7601,-1.10356,17.9363,-1.68289
-2.8208,-9.16341,0.600921,-0.0178298,-0.0563111,0.00276426,-5.74331e-05,0.000359225,-3.34469e-05,0.000361893,-6.0101e-05,-1.4912,0.00814217,1215,1071,-0.173744,0.60471,17.9345,-1.11441,18.1238,-1.68826
-2.12878,-9.16269,0.58538,-0.01756,-0.0566967,0.00625696,-3.31324e-05,0.000372903,-3.68588e-05,0.000376222,-3.64512e-05,-1.481,0.00846384,1222,1071,-0.162358,0.607058,18.1317,-1.12917,18.3236,-1.70808
-1.43698,-9.16211,0.572814,-0.0174116,-0.0568127,0.00848441,-1.29057e-06,0.000378415,-5.22293e-05,0.000385468,-8.34384e-06,-1.43656,0.00892001,1229,1071,-0.155206,0.60523,18.3254,-1.14305,18.5191,-1.72568
-0.745531,-9.16135,0.563725,-0.0178567,-0.056473,0.0114815,3.18691e-05,0.000374727,-7.17204e-05,0.000389125,1.74709e-05,-1.37268,0.00950284,1236,1071,-0.152147,0.597413,18.5056,-1.16511,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,-0.0185319,-0.0563071,0.0150104,6.8199e-05,0.000359378,-9.30487e-05,0.000386573,4.10043e-05,-1.28645,0.0104126,1243,1071,-0.150028,0.59872,18.7211,-1.17639,18.936,-1.75348
0.644322,-9.16091,0.522956,-0.0184612,-0.057401,0.0135424,0.00011148,0.000334711,-0.000117922,0.000385465,6.07266e-05,-1.16436,0.0103158,1250,1071,-0.152585,0.60941,18.9883,-1.17602,19.2001,-1.76544
1.33807,-9.16027,0.510509,-0.0177339,-0.0587835,0.0086674,0.000157885,0.000301633,-0.000146559,0.000392993,6.65255e-05,-1.01337,0.00955908,1257,1071,-0.157003,0.623241,19.2288,-1.17941,19.4257,-1.78478
2.032,-9.16015,0.499351,-0.0173892,-0.0597295,0.00513042,0.000191549,0.000261093,-0.000168699,0.000398566,5.40752e-05,-0.887034,0.00863676,1264,1071,-0.162094,0.632666,19.4655,-1.17717,19.6538,-1.79345
2.72539,-9.15997,0.492368,-0.0167892,-0.060167,0.00322227,0.000199644,0.000215746,-0.000175261,0.000383141,3.2249e-05,-0.808351,0.0082581,1271,1071,-0.160614,0.638092,19.6935,-1.18391,19.8728,-1.80418
3.42147,-9.15974,0.476558,-0.0164345,-0.0601908,0.00293332,0.000193386,0.000169601,-0.000170235,0.000352143,1.08441e-05,-0.750524,0.00837348,1278,1071,-0.157584,0.637015,19.9597,-1.1926,20.1349,-1.8144
4.11924,-9.15999,0.456085,-0.0162695,-0.0597559,0.00226966,0.000191171,0.000123312,-0.000160439,0.000321229,-6.74582e-06,-0.681193,0.00851899,1285,1071,-0.15744,0.627753,20.2508,-1.19211,20.4234,-1.81404
4.8159,-9.16058,0.442069,-0.0164175,-0.059324,0.00200757,0.000191813,7.55795e-05,-0.00014489,0.000289807,-2.24152e-05,-0.594667,0.00864355,1292,1071,-0.159452,0.618169,20.52,-1.18547,20.6937,-1.80782
5.51206,-9.16044,0.432035,-0.0166957,-0.0593253,0.00153727,0.00018234,2.58892e-05,-0.000120649,0.000247904,-3.96749e-05,-0.497784,0.00837144,1299,1071,-0.163311,0.617362,20.7797,-1.19442,20.9558,-1.81752
6.20899,-9.15975,0.420961,-0.0167659,-0.0597206,0.00196699,0.000161102,-2.12945e-05,-8.99231e-05,0.000197979,-5.81716e-05,-0.389179,0.00810895,1306,1071,-0.162754,0.624201,21.0523,-1.21427,21.2297,-1.83864
6.90829,-9.15891,0.402651,-0.0165928,-0.0603245,0.00256246,0.000146708,-6.38276e-05,-6.57557e-05,0.000165557,-8.26772e-05,-0.279175,0.00781691,1313,1071,-0.1593,0.63852,21.3641,-1.23915,21.5405,-1.86169
7.61018,-9.15876,0.376408,-0.0164562,-0.0610453,0.00420383,0.000146073,-9.92848e-05,-5.20906e-05,0.000156674,-0.000109886,-0.200769,0.00783412,1320,1071,-0.153469,0.647517,21.7138,-1.24061,21.8909,-1.86884
8.31129,-9.15882,0.355301,-0.0163208,-0.0615995,0.00606187,0.000152096,-0.000126552,-4.39509e-05,0.000158864,-0.00013332,-0.152789,0.00802439,1327,1071,-0.147045,0.651229,22.0504,-1.2373,22.2285,-1.87288
9.01064,-9.15853,0.342986,-0.0158256,-0.061735,0.00465203,0.000161925,-0.000144328,-4.56468e-05,0.000168584,-0.000150986,-0.144856,0.00804192,1334,1071,-0.145561,0.647065,22.3674,-1.24303,22.5385,-1.88569
9.71087,-9.15812,0.32932,-0.0151271,-0.0616591,0.00243169,0.000169239,-0.0001493,-5.67345e-05,0.000179042,-0.000159103,-0.171102,0.00780169,1341,1071,-0.144225,0.645569,22.7007,-1.25825,22.8617,-1.90101
10.4138,-9.15781,0.30743,-0.014579,-0.0618164,-0.000358678,0.000166328,-0.000139793,-6.99689e-05,0.000181562,-0.000155027,-0.214385,0.00759856,1348,1071,-0.145971,0.646275,23.0741,-1.26694,23.2258,-1.91268
11.1205,-9.15824,0.27352,-0.0143621,-0.0625113,-0.000827506,0.000150784,-0.000119832,-8.18573e-05,0.000173618,-0.000142666,-0.272032,0.0077544,1355,1071,-0.144911,0.650992,23.4974,-1.2515,23.6462,-1.90693
11.8275,-9.15957,0.240605,-0.0140258,-0.0634233,0.00237145,0.000131782,-9.73521e-05,-9.32891e-05,0.000164959,-0.00013053,-0.341693,0.00798592,1362,1071,-0.132837,0.664653,23.921,-1.22274,24.0704,-1.8828
12.5351,-9.16031,0.207838,-0.0136612,-0.0642725,0.00553595,0.000117266,-7.54204e-05,-0.000105201,0.000163574,-0.000121728,-0.41466,0.0080433,1369,1071,-0.120499,0.677963,24.3525,-1.20742,24.5019,-1.87115
13.2426,-9.16017,0.177264,-0.0133753,-0.064731,0.00845936,0.000104703,-5.21926e-05,-0.000114896,0.000165378,-0.000112867,-0.485863,0.00819133,1376,1071,-0.109531,0.683719,24.7826,-1.21137,24.9324,-1.87822
13.9489,-9.1587,0.153676,-0.0137063,-0.0646592,0.00802358,9.24576e-05,-2.62202e-05,-0.000120452,0.000167394,-0.000101156,-0.556529,0.00862983,1383,1071,-0.113801,0.675211,25.19,-1.24039,25.3427,-1.91408
14.6556,-9.1582,0.130526,-0.0139841,-0.0647076,0.00674442,7.77693e-05,2.08317e-06,-0.000124262,0.000169823,-8.99702e-05,-0.637588,0.00904066,1390,1071,-0.119848,0.670174,25.605,-1.25036,25.759,-1.93014
15.3623,-9.15818,0.109586,-0.0145217,-0.0648335,0.00534534,6.24775e-05,2.9787e-05,-0.000127008,0.000174188,-8.19233e-05,-0.721403,0.00908038,1397,1071,-0.128846,0.672231,26.0163,-1.25627,26.1743,-1.93667
16.0693,-9.15801,0.0895907,-0.0149895,-0.0650834,0.00319311,5.56776e-05,5.43115e-05,-0.000124706,0.000179703,-6.97134e-05,-0.78266,0.00829026,1404,1071,-0.139249,0.679839,26.4333,-1.26831,26.5937,-1.94666
16.776,-9.15729,0.0725303,-0.0158101,-0.0652957,0.000861851,6.02018e-05,7.18841e-05,-0.00011765,0.000183838,-5.17523e-05,-0.810202,0.00774167,1411,1071,-0.153714,0.689313,26.8427,-1.29478,27.0091,-1.9685
17.4833,-9.15665,0.055635,-0.0159276,-0.0654423,-0.000977595,7.07107e-05,8.10888e-05,-0.000102959,0.000178989,-2.71899e-05,-0.810576,0.0074842,1418,1071,-0.159852,0.691695,27.2662,-1.31435,27.4317,-1.98899
18.1926,-9.15643,0.0331893,-0.0152556,-0.0660947,-0.00138353,9.28689e-05,8.40617e-05,-8.39764e-05,0.000172557,4.37351e-06,-0.759203,0.00778564,1425,1071,-0.154156,0.692086,27.7266,-1.3121,27.8847,-1.99973
18.9042,-9.15697,0.0052353,-0.0142847,-0.066269,-0.00035137,0.000122631,8.49424e-05,-6.08404e-05,0.000167479,4.00949e-05,-0.635216,0.00810981,1432,1071,-0.141483,0.690032,28.2188,-1.30114,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,-0.0136417,-0.0665338,-0.000602462,0.00013537,8.41841e-05,-2.81162e-05,0.000147797,7.1757e-05,-0.416173,0.00809455,1439,1071,-0.135675,0.691065,28.7005,-1.30112,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,-0.0136348,-0.0667858,-0.00104592,0.000138159,7.56665e-05,3.02403e-06,0.000138305,7.55205e-05,0.0482396,0.00792345,1446,1071,-0.136744,0.692849,29.164,-1.31051,29.3056,-2.01107
21.0352,-9.15575,-0.053666,-0.0137655,-0.0665952,-0.00186515,0.000144952,5.63072e-05,2.14022e-05,0.000149849,5.14105e-05,0.224926,0.00745271,1453,1071,-0.140269,0.690566,29.6221,-1.34143,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,-0.0141677,-0.0661418,0.000322318,0.000141197,3.3448e-05,2.85737e-05,0.000148306,2.63396e-05,0.243825,0.00731264,1460,1071,-0.137923,0.68531,30.1088,-1.37573,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,-0.0148517,-0.0656513,0.00270622,0.000119,1.62055e-05,3.58218e-05,0.000130251,4.95392e-06,0.304342,0.00747683,1467,1071,-0.137747,0.676709,30.5616,-1.40102,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,-0.0144384,-0.0656671,0.0051043,9.01659e-05,2.81693e-06,4.09393e-05,0.000106354,-1.33708e-05,0.376542,0.0077534,1474,1071,-0.126591,0.673417,30.9842,-1.43357,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,-0.0134937,-0.0656612,0.00685045,6.4895e-05,-1.07147e-05,3.60288e-05,7.93135e-05,-2.51332e-05,0.380674,0.00786346,1481,1071,-0.112017,0.675533,31.3689,-1.45274,31.517,-2.14489
24.5754,-9.15298,-0.0728914,-0.0135558,-0.0654445,0.00817883,4.19837e-05,-2.38042e-05,2.49984e-05,5.04047e-05,-3.22253e-05,0.324925,0.00791598,1488,1071,-0.10858,0.676695,31.7805,-1.4623,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,-0.0143123,-0.0659181,0.00812911,2.94497e-05,-3.12374e-05,1.0377e-05,3.1175e-05,-3.29627e-05,0.164758,0.00813505,1495,1071,-0.11597,0.684945,32.2178,-1.4523,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,-0.0140752,-0.066649,0.00658541,2.90627e-05,-2.86044e-05,-2.2238e-06,2.91483e-05,-2.869e-05,-0.0384866,0.00778292,1502,1071,-0.117914,0.693169,32.6739,-1.42436,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,-0.0143257,-0.0675896,0.00576329,3.35443e-05,-1.50713e-05,-1.2967e-05,3.67866e-05,-1.83136e-05,-0.245024,0.00759813,1509,1071,-0.122577,0.702825,33.144,-1.4164,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,-0.0145978,-0.0680163,0.00766383,4.74483e-05,6.47232e-06,-2.90866e-05,6.25382e-05,-8.61763e-06,-0.478569,0.00759328,1516,1071,-0.119439,0.709022,33.6251,-1.42588,33.7852,-2.13306
28.127,-9.15606,-0.0842047,-0.0142851,-0.0677624,0.0108284,7.49483e-05,2.81213e-05,-5.08348e-05,0.000107502,-4.43279e-06,-0.56959,0.00776953,1523,1071,-0.106759,0.707324,34.1042,-1.43696,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,-0.0133541,-0.0687202,0.00819341,9.86525e-05,4.23382e-05,-7.44681e-05,0.000150109,-9.11827e-06,-0.604651,0.00825177,1530,1071,-0.105169,0.714406,34.6026,-1.44296,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,-0.0134717,-0.0697552,0.00740446,0.000116621,4.87445e-05,-0.000100176,0.000188452,-2.30862e-05,-0.622074,0.00854819,1537,1071,-0.108438,0.720807,35.107,-1.44747,35.2547,-2.17852
30.2665,-9.1549,-0.097119,-0.0140852,-0.0706333,0.0058026,0.000157093,5.09647e-05,-0.000128764,0.000243298,-3.52401e-05,-0.589949,0.0089269,1544,1071,-0.119041,0.722977,35.632,-1.44944,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,-0.0129856,-0.0708071,0.00210572,0.00020432,5.21684e-05,-0.000155269,0.000301149,-4.46606e-05,-0.557606,0.0090075,1551,1071,-0.1192,0.719325,36.1518,-1.44945,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,-0.0127738,-0.0700493,0.00311029,0.000229558,5.19289e-05,-0.000173981,0.000336082,-5.45957e-05,-0.549399,0.00888784,1558,1071,-0.113963,0.708118,36.6503,-1.47295,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,-0.0125605,-0.0698435,0.00478145,0.000242645,4.36925e-05,-0.000194569,0.000361693,-7.53553e-05,-0.549089,0.00876078,1565,1071,-0.106647,0.703939,37.1311,-1.4959,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,-0.0119099,-0.070072,0.00431543,0.000248696,2.82837e-05,-0.000225776,0.000389727,-0.000112747,-0.558348,0.0085969,1572,1071,-0.101527,0.70518,37.6207,-1.51019,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,-0.0110809,-0.0703207,0.00225949,0.000239066,1.3587e-05,-0.000248428,0.000399139,-0.000146486,-0.572388,0.00856154,1579,1071,-0.0995563,0.710823,38.1337,-1.51054,38.2517,-2.26307
34.5402,-9.15548,-0.056281,-0.0110508,-0.0707261,2.61409e-05,0.000214901,5.39092e-06,-0.000250543,0.000381708,-0.000161416,-0.587387,0.00858086,1586,1071,-0.106,0.718006,38.6562,-1.51091,38.7722,-2.26504
35.2557,-9.15598,-0.0536864,-0.0117506,-0.0708263,0.000813574,0.000183232,1.62165e-06,-0.000237201,0.000346415,-0.000161561,-0.602594,0.00857505,1593,1071,-0.110301,0.725129,39.1915,-1.51874,39.3155,-2.2678
35.971,-9.15677,-0.0485873,-0.011621,-0.0709342,0.00123224,0.000139408,-2.06709e-06,-0.000216695,0.000296619,-0.000159278,-0.627632,0.00816272,1600,1071,-0.107623,0.731597,39.7337,-1.52029,39.8566,-2.26503
36.6865,-9.15738,-0.0424995,-0.0112411,-0.071137,0.00111115,8.94243e-05,-5.76318e-06,-0.000199695,0.000247118,-0.000163457,-0.668414,0.0077742,1607,1071,-0.104172,0.735413,40.283,-1.52125,40.4019,-2.2663
37.3984,-9.15664,-0.0231856,-0.0118533,-0.0709112,0.00225671,4.85921e-05,-1.1742e-05,-0.000183866,0.000204749,-0.000167899,-0.704087,0.00754833,1614,1071,-0.106452,0.736971,40.775,-1.55887,40.9012,-2.29758
38.1089,-9.15552,0.00207134,-0.0117494,-0.0712416,-0.000374694,1.16967e-05,-2.26635e-05,-0.000164712,0.000160122,-0.000171089,-0.733434,0.0077164,1621,1071,-0.11356,0.73652,41.2611,-1.59177,41.3843,-2.33804
38.8223,-9.15552,0.0199335,-0.0120799,-0.0720369,-0.000870828,-2.52367e-05,-3.77829e-05,-0.000146776,0.000115401,-0.00017842,-0.764042,0.00783891,1628,1071,-0.118217,0.73939,41.7793,-1.59422,41.9057,-2.35407
39.5401,-9.15674,0.0260485,-0.0125393,-0.072395,0.0033718,-5.83395e-05,-5.36151e-05,-0.000131647,7.56906e-05,-0.000187645,-0.794369,0.00783308,1635,1071,-0.109157,0.745776,42.3492,-1.58325,42.4832,-2.34328
40.2587,-9.15781,0.0311924,-0.0125196,-0.0723256,0.0063593,-7.11928e-05,-8.12922e-05,-0.000134233,5.80854e-05,-0.00021057,-0.766598,0.00777764,1642,1071,-0.0993304,0.751052,42.9371,-1.58254,43.0728,-2.33537
40.976,-9.15843,0.0422244,-0.0123709,-0.0718864,0.0077763,-7.63096e-05,-0.000121958,-0.000155517,5.8049e-05,-0.000256317,-0.712537,0.00808369,1649,1071,-0.0931975,0.752371,43.5114,-1.5958,43.6464,-2.33802
41.6968,-9.1592,0.044161,-0.0127085,-0.072393,0.00755995,-6.1389e-05,-0.000171414,-0.000195627,8.68129e-05,-0.000319616,-0.648332,0.00804025,1656,1071,-0.0969424,0.754933,44.1272,-1.58586,44.2654,-2.33591
42.4172,-9.15892,0.0495139,-0.0129808,-0.0727983,0.00591135,-1.4091e-05,-0.000226333,-0.000258103,0.000158855,-0.000399279,-0.590354,0.00808005,1663,1071,-0.104656,0.75243,44.7385,-1.59516,44.8786,-2.356
43.1393,-9.15833,0.0510781,-0.0124444,-0.0732238,0.00265954,5.86139e-05,-0.000289394,-0.000346545,0.000272386,-0.000503167,-0.55273,0.00789629,1670,1071,-0.109742,0.757908,45.3831,-1.6172,45.5155,-2.38193
43.8648,-9.15731,0.0445037,-0.011396,-0.0736508,-0.00243336,0.000162805,-0.000368505,-0.000475843,0.000442126,-0.000647826,-0.530808,0.00768652,1677,1071,-0.115914,0.760289,46.0755,-1.64333,46.1939,-2.41523
-42.1476,-9.845,1.23623,-0.0238007,-0.0445931,-0.00103888,0.000410633,-0.000544052,0.000380792,0.000543912,-0.000677331,0.336679,0.00825246,809,1078,-0.251964,0.467542,19.993,-0.715663,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.0230274,-0.0447211,0.00246121,0.000312982,-0.000468786,0.000336577,0.000437922,-0.000593726,0.355442,0.00848254,816,1078,-0.237953,0.467263,19.7725,-0.670604,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.0226404,-0.0446262,0.00475175,0.00027402,-0.000400357,0.000267719,0.000367377,-0.000493714,0.335527,0.00877137,823,1078,-0.229925,0.469449,19.5444,-0.666153,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.0223302,-0.0443987,0.00613159,0.000260171,-0.000347526,0.000201828,0.000321094,-0.000408449,0.29316,0.00872168,830,1078,-0.224168,0.473753,19.3293,-0.708406,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.0221418,-0.0439529,0.00576243,0.000254533,-0.000314052,0.000144565,0.000289178,-0.000348697,0.235215,0.00851062,837,1078,-0.222601,0.475105,19.1371,-0.768292,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.0219009,-0.0440058,0.00562741,0.000249684,-0.00029853,9.50488e-05,0.000265696,-0.000314541,0.166892,0.00821837,844,1078,-0.22009,0.478855,18.9542,-0.799045,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.0215156,-0.0439618,0.00615511,0.000247675,-0.000295652,4.95331e-05,0.000252154,-0.000300131,0.0901758,0.00792276,851,1078,-0.214936,0.480098,18.7652,-0.802697,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.0212588,-0.0439239,0.0052163,0.000248526,-0.000299867,6.69467e-06,0.000248608,-0.000299949,0.0122054,0.00790513,858,1078,-0.213648,0.475975,18.5626,-0.805379,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.021014,-0.0435935,0.00160422,0.000238854,-0.000301154,-2.42524e-05,0.000239941,-0.000302241,-0.0447911,0.00763937,865,1078,-0.21717,0.470732,18.3362,-0.789101,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.0209431,-0.0433996,-0.00212908,0.000230131,-0.000297271,-3.44243e-05,0.000232368,-0.000299508,-0.0649044,0.00760985,872,1078,-0.222829,0.468578,18.1164,-0.789928,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.0208612,-0.043525,-0.00289374,0.000225347,-0.000295177,-2.64046e-05,0.000226683,-0.000296513,-0.050554,0.00753749,879,1078,-0.223225,0.470124,17.9398,-0.77392,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.0207321,-0.0440549,3.77196e-05,0.000224693,-0.000292959,-9.47296e-06,0.000224866,-0.000293132,-0.0182917,0.007693,886,1078,-0.216566,0.472947,17.7295,-0.769929,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.020818,-0.0442801,0.00329779,0.000225144,-0.000291261,1.25778e-05,0.00022545,-0.000291567,0.0243373,0.00770972,893,1078,-0.211501,0.475852,17.4472,-0.795765,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.020922,-0.0445235,0.00305917,0.000218873,-0.000287629,3.7881e-05,0.00022169,-0.000290447,0.0742391,0.00793154,900,1078,-0.212859,0.47887,17.1737,-0.820387,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.020745,-0.0448072,0.0008435,0.000205024,-0.000282088,6.37546e-05,0.00021323,-0.000290294,0.128011,0.00819914,907,1078,-0.214881,0.483634,16.9667,-0.854176,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.0205581,-0.0452422,-0.0006382,0.000190694,-0.000274473,8.24682e-05,0.000204881,-0.000288661,0.170372,0.00858531,914,1078,-0.215506,0.487357,16.7979,-0.848498,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.0202664,-0.0456628,0.00175771,0.000181508,-0.000266476,8.88238e-05,0.000198477,-0.000283445,0.188764,0.00883057,921,1078,-0.20791,0.49056,16.6449,-0.84349,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.0199863,-0.0459845,0.00406807,0.000177383,-0.000259017,8.6086e-05,0.000193751,-0.000275385,0.18789,0.00886261,928,1078,-0.200532,0.491268,16.4782,-0.851341,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.019746,-0.0459793,0.00597628,0.000178811,-0.000252612,7.44355e-05,0.000191293,-0.000265094,0.166138,0.00865534,935,1078,-0.194267,0.491395,16.3306,-0.871998,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.0195058,-0.0458874,0.00540205,0.000185549,-0.000250071,5.20382e-05,0.000191679,-0.000256201,0.11726,0.00821432,942,1078,-0.192644,0.492333,16.2292,-0.905647,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.019488,-0.0458319,0.00392469,0.000190987,-0.000254122,2.18915e-05,0.000192061,-0.000255196,0.0490246,0.00814677,949,1078,-0.195066,0.487712,16.1801,-0.929784,16.3874,-1.40371
