 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7289,-9.83517,1.04111,2.78459,1.48364,-0.0232858,0.10755,-0.0309356,0.0842257,0.147341,-0.0707274,0.441359,0.0334566,970,1078,28.8597,-15.5893,44.7728,-17.018,16.2457,-1.45551
-26.051,-9.83568,1.01713,2.85627,1.51632,-0.0139114,0.105771,-0.0284934,0.0877171,0.149097,-0.0718194,0.458779,0.0340523,977,1078,29.6032,-15.9377,45.4737,-17.3461,16.2188,-1.44603
-25.3724,-9.83611,0.991444,2.93165,1.55612,-0.0139711,0.103773,-0.02593,0.0911052,0.150751,-0.0729081,0.476087,0.0344131,984,1078,30.3649,-16.3972,46.2458,-17.7111,16.206,-1.43814
-24.6945,-9.83568,0.971665,2.98905,1.58684,-0.0431851,0.101266,-0.0232802,0.09428,0.151982,-0.0739968,0.493534,0.0337227,991,1078,30.8803,-16.7606,46.8748,-17.9946,16.1772,-1.4496
-24.0156,-9.83494,0.949508,3.03696,1.60687,-0.0759058,0.098196,-0.0205187,0.0972984,0.152814,-0.0751362,0.511508,0.0345063,998,1078,31.2885,-16.966,47.4291,-18.2175,16.1651,-1.46726
-23.3362,-9.83458,0.926635,3.08908,1.63153,-0.11434,0.0948288,-0.0176375,0.100168,0.153468,-0.0762769,0.529625,0.0344843,1005,1078,31.7265,-17.1761,48.0468,-18.5236,16.163,-1.47672
-22.6557,-9.83351,0.900464,3.13596,1.65951,-0.124818,0.0913093,-0.0146113,0.102851,0.154035,-0.0773367,0.547641,0.034955,1012,1078,32.1667,-17.4164,48.5776,-18.8897,16.1813,-1.50087
-21.9753,-9.83273,0.877065,3.18929,1.69064,-0.123085,0.087662,-0.0113795,0.105329,0.154531,-0.0782485,0.565655,0.034776,1019,1078,32.6982,-17.7328,49.1486,-19.2427,16.1961,-1.51942
-21.294,-9.83221,0.851346,3.25016,1.72464,-0.125778,0.0839687,-0.00790463,0.107649,0.155073,-0.0790088,0.583733,0.0345299,1026,1078,33.2973,-18.1024,49.8219,-19.5951,16.2273,-1.53202
-20.6123,-9.83292,0.826114,3.31214,1.75801,-0.13106,0.0801516,-0.00407633,0.109855,0.155688,-0.0796127,0.602358,0.033391,1033,1078,33.9014,-18.4582,50.5172,-19.9219,16.2639,-1.51897
-19.9308,-9.83316,0.804182,3.36942,1.78275,-0.152439,0.0760625,0.000131569,0.111845,0.15621,-0.0800156,0.621776,0.0314339,1040,1078,34.4216,-18.7066,51.1884,-20.1823,16.2948,-1.51664
-19.2487,-9.83339,0.781205,3.41466,1.80351,-0.181463,0.0715583,0.00474244,0.113504,0.156469,-0.0801681,0.642274,0.0310348,1047,1078,34.8,-18.9104,51.7606,-20.4015,16.3372,-1.51423
-18.5667,-9.83283,0.76118,3.45394,1.82288,-0.221107,0.0663224,0.00974755,0.114634,0.156108,-0.0800379,0.664434,0.0315124,1054,1078,35.0927,-19.1152,52.2861,-20.6056,16.3754,-1.52904
-17.886,-9.83161,0.749856,3.49524,1.83775,-0.276297,0.060194,0.0151388,0.11507,0.154921,-0.0795879,0.688734,0.0315995,1061,1078,35.3713,-19.2731,52.8326,-20.7743,16.3865,-1.55927
-17.2045,-9.83068,0.736826,3.53442,1.84533,-0.318058,0.0532384,0.0207626,0.114814,0.152957,-0.0789556,0.71515,0.0303107,1068,1078,35.6553,-19.3445,53.346,-20.8737,16.4116,-1.58327
-16.5224,-9.83019,0.722756,3.56725,1.84519,-0.334602,0.0454755,0.0264488,0.11387,0.150229,-0.0783044,0.743722,0.0285781,1075,1078,35.9282,-19.3382,53.7604,-20.8855,16.4483,-1.59781
-15.8382,-9.83105,0.700606,3.59195,1.8434,-0.326745,0.0369081,0.0319792,0.112198,0.146669,-0.0777817,0.774417,0.0280439,1082,1078,36.1706,-19.3206,54.0875,-20.8496,16.5244,-1.58285
-15.1532,-9.83216,0.677553,3.61188,1.84254,-0.314717,0.027656,0.0372737,0.109749,0.142319,-0.077389,0.807293,0.0288396,1089,1078,36.3731,-19.3091,54.3694,-20.8227,16.6115,-1.56274
-14.4684,-9.83215,0.657029,3.63117,1.83389,-0.305574,0.0178792,0.0422432,0.106684,0.137438,-0.0773158,0.842246,0.0290116,1096,1078,36.5629,-19.2147,54.6475,-20.7389,16.696,-1.56636
-13.7831,-9.83147,0.636336,3.64179,1.80566,-0.290415,0.00764475,0.0469044,0.10314,0.132266,-0.0777166,0.879435,0.0287166,1103,1078,36.6777,-18.9201,54.8345,-20.4611,16.7887,-1.58438
-13.098,-9.83111,0.619005,3.63518,1.75621,-0.266541,-0.00285287,0.0511584,0.0992383,0.127,-0.0786945,0.918246,0.0286884,1110,1078,36.6369,-18.3934,54.8238,-19.967,16.8754,-1.59612
-12.4117,-9.83124,0.598299,3.61304,1.69654,-0.224605,-0.0134861,0.0549643,0.0951325,0.121841,-0.0803626,0.958071,0.0284944,1117,1078,36.4792,-17.7439,54.6436,-19.3752,16.983,-1.5974
-11.7272,-9.83099,0.588156,3.58334,1.64261,-0.184689,-0.024538,0.058312,0.0909628,0.116838,-0.0830643,0.999068,0.0281676,1124,1078,36.2417,-17.1679,54.3558,-18.8396,17.0561,-1.60818
-11.0417,-9.83068,0.575399,3.55879,1.59038,-0.124514,-0.0360744,0.0611487,0.0867822,0.112007,-0.0869326,1.0407,0.0280502,1131,1078,36.1049,-16.6289,54.1065,-18.3079,17.1471,-1.61998
-10.3564,-9.82996,0.565331,3.54005,1.53127,-0.0690488,-0.04765,0.0635121,0.0825812,0.107475,-0.0916125,1.0816,0.0289469,1138,1078,36.0186,-16.0284,53.9234,-17.702,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.51146,1.46055,-0.0143369,-0.0589744,0.0654516,0.078471,0.103379,-0.096902,1.12057,0.0323787,1145,1078,35.8308,-15.302,53.6987,-16.9601,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.45571,1.39277,0.060346,-0.0697959,0.0670084,0.0744412,0.099702,-0.102489,1.15697,0.0324837,1152,1078,35.4147,-14.5944,53.1792,-16.2497,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.37942,1.3228,0.150429,-0.0797882,0.0680232,0.0704374,0.096213,-0.107978,1.19011,0.0313801,1159,1078,34.8286,-13.8528,52.4153,-15.5346,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.30057,1.2472,0.223777,-0.089014,0.0682087,0.0664869,0.0925549,-0.11336,1.21978,0.0296296,1166,1078,34.1798,-13.0398,51.6507,-14.7731,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.21525,1.16759,0.266182,-0.0977856,0.0678555,0.0625507,0.0888224,-0.118753,1.24737,0.0278233,1173,1078,33.3948,-12.2026,50.8231,-13.9612,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.11272,1.09992,0.325934,-0.105415,0.0669252,0.0585067,0.0849105,-0.1234,1.27256,0.025921,1180,1078,32.4784,-11.4975,49.7873,-13.2621,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.00699,1.03396,0.388576,-0.111549,0.0656531,0.0542945,0.0809656,-0.126861,1.29591,0.0262508,1187,1078,31.5386,-10.8215,48.7388,-12.5659,18.1895,-1.63349
-4.84902,-9.83164,0.449766,2.89953,0.961878,0.460249,-0.115988,0.0639549,0.0501535,0.0769894,-0.129023,1.31653,0.0269397,1194,1078,30.6057,-10.0767,47.6882,-11.8296,18.3463,-1.65029
-4.1573,-9.83087,0.430382,2.7885,0.890259,0.546039,-0.118559,0.0616713,0.0462516,0.0728475,-0.129735,1.3337,0.0264115,1201,1078,29.6734,-9.33524,46.6155,-11.1062,18.5389,-1.67151
-3.46494,-9.83035,0.41043,2.6935,0.811584,0.643619,-0.119596,0.0588612,0.0425467,0.0684859,-0.129221,1.34833,0.0257735,1208,1078,28.9363,-8.51126,45.7025,-10.3146,18.7414,-1.68781
-2.77235,-9.83116,0.391582,2.60929,0.732544,0.717874,-0.119339,0.0558349,0.0392258,0.0642174,-0.127721,1.36026,0.0270044,1215,1078,28.2549,-7.6848,44.9415,-9.48561,18.9471,-1.67633
-2.08064,-9.83137,0.378539,2.50398,0.672712,0.77335,-0.118096,0.0526373,0.0361909,0.0599919,-0.125451,1.37031,0.0273143,1222,1078,27.3156,-7.08155,43.9749,-8.84591,19.1372,-1.67852
-1.38936,-9.83139,0.36933,2.40132,0.619954,0.808581,-0.115892,0.0492777,0.0335907,0.0558477,-0.122462,1.37764,0.0270262,1229,1078,26.3553,-6.53319,43.0584,-8.30006,19.3196,-1.68524
-0.69703,-9.83081,0.357735,2.32242,0.577643,0.826824,-0.113168,0.0459017,0.0315661,0.0519367,-0.119203,1.38189,0.0247553,1236,1078,25.5954,-6.08642,42.4311,-7.88106,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,2.25539,0.540112,0.8405,-0.110716,0.0425253,0.0301564,0.0482462,-0.116437,1.38332,0.0244458,1243,1078,24.9452,-5.69907,41.9658,-7.4909,19.7508,-1.71226
0.693171,-9.83048,0.317875,2.17948,0.511741,0.859581,-0.109004,0.0392488,0.0291697,0.0447817,-0.114537,1.38335,0.0259833,1250,1078,24.2195,-5.41591,41.4254,-7.19206,20.0079,-1.72291
1.38747,-9.83036,0.304373,2.09775,0.486684,0.864659,-0.107921,0.0361747,0.0284541,0.0415899,-0.113337,1.38273,0.0303037,1257,1078,23.4013,-5.16235,40.8176,-6.9295,20.238,-1.73241
-42.1237,-10.4998,1.07898,0.987163,1.12735,-0.230477,0.147061,-0.0438232,0.0299495,0.15165,-0.0484119,0.152033,0.0307762,809,1085,9.99808,-11.9661,31.3432,-13.0834,20.8305,-1.40867
-41.4558,-10.5014,1.06166,1.08315,1.12759,-0.198279,0.143406,-0.042967,0.0318704,0.148705,-0.0482662,0.164768,0.0315337,816,1085,11.0512,-11.9465,32.025,-13.0804,20.6145,-1.37526
-40.7877,-10.5029,1.04571,1.17938,1.13193,-0.172508,0.14023,-0.0417777,0.0339427,0.146353,-0.0479016,0.1785,0.0342288,823,1085,12.0959,-11.9754,32.7278,-13.1161,20.4001,-1.3443
-40.1188,-10.5033,1.02743,1.2719,1.13607,-0.150096,0.137259,-0.0405057,0.0359477,0.144253,-0.0474999,0.192165,0.0353133,830,1085,13.0957,-12.0169,33.4183,-13.157,20.2018,-1.33657
-39.4494,-10.5031,1.0082,1.35202,1.14104,-0.146892,0.13433,-0.0392756,0.0378175,0.142211,-0.0471559,0.205437,0.0342053,837,1085,13.932,-12.076,34.0389,-13.2082,20.0143,-1.34317
-38.7793,-10.5021,0.987045,1.43099,1.14686,-0.128373,0.13132,-0.0381872,0.0394796,0.140064,-0.0469312,0.217964,0.0304768,844,1085,14.7817,-12.1436,34.629,-13.2865,19.8413,-1.36486
-38.1094,-10.5017,0.969588,1.50215,1.16023,-0.109118,0.128439,-0.0373285,0.0410099,0.13803,-0.0469192,0.229735,0.0275106,851,1085,15.5505,-12.2719,35.1324,-13.4516,19.6609,-1.37473
-37.4413,-10.5012,0.965083,1.57726,1.1772,-0.095604,0.125953,-0.0367368,0.0425055,0.136389,-0.0471726,0.240756,0.0269008,858,1085,16.3507,-12.416,35.6468,-13.6805,19.437,-1.38847
-36.7736,-10.5015,0.965364,1.65623,1.19466,-0.0766655,0.123648,-0.0363752,0.0439802,0.134939,-0.0476659,0.251296,0.0266234,865,1085,17.2006,-12.5897,36.1782,-13.8744,19.2015,-1.38594
-36.1054,-10.5014,0.965152,1.72856,1.20277,-0.0712555,0.121217,-0.0361178,0.0453999,0.133378,-0.0482783,0.26171,0.026981,872,1085,17.9565,-12.6853,36.6816,-13.9569,18.9749,-1.39328
-35.4355,-10.5018,0.95617,1.80178,1.2102,-0.0634314,0.118671,-0.0360074,0.0469068,0.131784,-0.0491204,0.272595,0.0278734,879,1085,18.7251,-12.7644,37.231,-14.0283,18.7895,-1.38692
-34.7649,-10.502,0.945218,1.87585,1.21985,-0.0467202,0.116353,-0.0360254,0.0486279,0.130549,-0.0502213,0.284035,0.0287588,886,1085,19.5178,-12.8679,37.7854,-14.1285,18.619,-1.38555
-34.0961,-10.5016,0.947426,1.94952,1.2311,-0.0408315,0.114426,-0.0361426,0.0505446,0.12982,-0.0515362,0.29563,0.0303046,893,1085,20.2868,-12.9719,38.3162,-14.2761,18.404,-1.39972
-33.428,-10.5008,0.955669,2.02346,1.24301,-0.0229487,0.1127,-0.0362929,0.0526502,0.129427,-0.0530201,0.307619,0.0313668,900,1085,21.0802,-13.1057,38.809,-14.4179,18.1724,-1.42178
-32.7589,-10.4998,0.960029,2.1093,1.2572,0.00327602,0.111014,-0.0363842,0.054961,0.129251,-0.0546213,0.320387,0.0321545,907,1085,22.0128,-13.2725,39.4288,-14.5793,17.9631,-1.44758
-32.0888,-10.4999,0.960469,2.19613,1.27347,0.0140249,0.109569,-0.0363283,0.0575799,0.129555,-0.0563149,0.334098,0.0328469,914,1085,22.926,-13.4406,40.1148,-14.7592,17.7762,-1.45183
-31.4179,-10.4997,0.957947,2.26595,1.29567,0.0118022,0.108525,-0.0359593,0.0605875,0.130568,-0.0580027,0.34894,0.033624,921,1085,23.6366,-13.6547,40.6742,-15.0194,17.6079,-1.4606
-30.7464,-10.4991,0.954874,2.3184,1.3198,-0.0132783,0.107719,-0.0351997,0.0638583,0.132095,-0.0595752,0.364643,0.0344872,928,1085,24.1216,-13.8978,41.1135,-15.2945,17.4489,-1.47739
-30.0743,-10.4985,0.950175,2.36445,1.35122,-0.0174518,0.106967,-0.0339898,0.0672913,0.133932,-0.0609554,0.381135,0.0354259,935,1085,24.5787,-14.2452,41.4578,-15.6221,17.3034,-1.49476
-29.4007,-10.4976,0.939247,2.42126,1.38774,-0.020873,0.106209,-0.0323729,0.0708193,0.135996,-0.0621608,0.398154,0.0351397,942,1085,25.1481,-14.6538,41.9423,-16.0007,17.1895,-1.51744
-28.7247,-10.4972,0.917077,2.49969,1.4199,-0.0177547,0.105357,-0.030381,0.0743413,0.13815,-0.0631739,0.415439,0.0334482,949,1085,25.9533,-14.9938,42.6856,-16.3453,17.127,-1.52825
-28.0478,-10.4967,0.892544,2.57283,1.44777,0.000894884,0.104104,-0.0280802,0.0777419,0.140051,-0.0640271,0.433107,0.0325857,956,1085,26.7332,-15.2672,43.3608,-16.671,17.0809,-1.54048
-27.3718,-10.496,0.875622,2.63867,1.46785,0.0165605,0.10227,-0.0255637,0.0809893,0.141526,-0.0648196,0.451337,0.0323508,963,1085,27.4314,-15.4555,43.9461,-16.9248,17.0122,-1.55934
-26.6949,-10.4968,0.855762,2.70455,1.48528,0.0314888,0.100189,-0.0229127,0.0841647,0.142908,-0.0656316,0.46968,0.0334081,970,1085,28.1279,-15.5852,44.5529,-17.1489,16.9622,-1.5453
-26.018,-10.4973,0.837872,2.77471,1.51443,0.0287886,0.0981537,-0.0201435,0.0873753,0.144518,-0.066508,0.487855,0.0346219,977,1085,28.8328,-15.9118,45.2388,-17.4238,16.9117,-1.53766
-25.3401,-10.4977,0.817391,2.84044,1.54483,0.0338122,0.0960089,-0.0172739,0.090497,0.146129,-0.0673937,0.505778,0.0342279,984,1085,29.5063,-16.2695,45.8822,-17.6978,16.8787,-1.53301
-24.6612,-10.497,0.793855,2.89223,1.58011,0.0375134,0.093396,-0.0143444,0.0934198,0.147365,-0.0683133,0.523863,0.0345575,991,1085,30.0317,-16.7108,46.4052,-18.0111,16.865,-1.54979
-23.9817,-10.4963,0.76954,2.94062,1.60821,0.0200988,0.0902206,-0.0113347,0.0961846,0.148208,-0.0693222,0.542532,0.0354431,998,1085,30.4778,-17.0039,46.9444,-18.3184,16.8616,-1.56649
-23.303,-10.4965,0.751207,2.99094,1.63858,-0.0022255,0.0867678,-0.00824549,0.0987823,0.148873,-0.070351,0.561264,0.0340929,1005,1085,30.9329,-17.2886,47.4967,-18.6642,16.842,-1.56618
-22.6225,-10.496,0.726622,3.03913,1.66971,-0.0294322,0.0831921,-0.00504177,0.101164,0.14944,-0.0712902,0.579784,0.0339579,1012,1085,31.354,-17.5653,48.0678,-19.0467,16.8543,-1.57983
-21.9407,-10.4959,0.697156,3.08494,1.69905,-0.0390404,0.0794706,-0.00165223,0.103303,0.14989,-0.0720716,0.598323,0.0339923,1019,1085,31.7855,-17.8474,48.6072,-19.3813,16.8932,-1.58605
-21.2562,-10.4954,0.656495,3.13489,1.72106,-0.0359513,0.0756477,0.00195951,0.105238,0.150305,-0.0726976,0.617015,0.0333964,1026,1085,32.285,-18.0831,49.2165,-19.6148,16.9837,-1.59715
-20.5722,-10.4956,0.620997,3.1887,1.74263,-0.0246939,0.0717055,0.00588714,0.107016,0.150758,-0.0731657,0.636229,0.0316564,1033,1085,32.8414,-18.3263,49.8385,-19.8208,17.0612,-1.59532
-19.8905,-10.4959,0.599458,3.24211,1.76176,-0.0407629,0.0675337,0.0101496,0.108544,0.151114,-0.0734303,0.656186,0.029701,1040,1085,33.3356,-18.5305,50.4597,-20.009,17.0909,-1.59253
-19.2087,-10.4963,0.579569,3.28625,1.77737,-0.0712909,0.0629491,0.0147679,0.109722,0.151194,-0.0734771,0.677333,0.0297868,1047,1085,33.702,-18.6864,51.0126,-20.1668,17.1215,-1.58796
-18.5274,-10.4959,0.564714,3.32538,1.79151,-0.103615,0.0576472,0.0197109,0.110373,0.15067,-0.073312,0.700302,0.0305504,1054,1085,34.0119,-18.827,51.5044,-20.3273,17.1395,-1.60141
-17.8463,-10.4951,0.552245,3.3657,1.8017,-0.131745,0.0515252,0.0248986,0.110374,0.149386,-0.0729625,0.725378,0.0304484,1061,1085,34.342,-18.9265,51.9985,-20.4549,17.1554,-1.62259
-17.1645,-10.4944,0.538923,3.39837,1.80438,-0.149735,0.04469,0.0302044,0.109746,0.147432,-0.0725378,0.752448,0.0288764,1068,1085,34.6143,-18.9485,52.406,-20.5035,17.1821,-1.64301
-16.4816,-10.4943,0.522377,3.42126,1.79809,-0.150688,0.0371561,0.0354562,0.108519,0.144828,-0.0722161,0.781482,0.0266129,1075,1085,34.8228,-18.8895,52.7025,-20.435,17.2289,-1.64968
-15.7967,-10.4952,0.498774,3.43624,1.79246,-0.150605,0.0289205,0.0404329,0.106648,0.14148,-0.0721266,0.812359,0.0258614,1082,1085,34.9515,-18.8311,52.9507,-20.3593,17.3111,-1.63671
-15.1106,-10.4957,0.47118,3.45068,1.78657,-0.142971,0.0200809,0.0450362,0.104069,0.137373,-0.0722555,0.845062,0.0268246,1089,1085,35.0911,-18.7723,53.2033,-20.2859,17.4165,-1.62941
-14.4245,-10.4957,0.446281,3.46675,1.77703,-0.134647,0.0107921,0.0492132,0.100935,0.132749,-0.072744,0.879437,0.0268166,1096,1085,35.2491,-18.6707,53.4689,-20.1905,17.5187,-1.6336
-13.7391,-10.4956,0.426408,3.47722,1.75428,-0.116652,0.00113027,0.0529933,0.0973977,0.127852,-0.0737288,0.915502,0.0270704,1103,1085,35.3721,-18.436,53.6482,-19.9556,17.6084,-1.63952
-13.0547,-10.4959,0.413763,3.47005,1.71265,-0.094955,-0.00875813,0.0563329,0.0935816,0.122867,-0.075292,0.952745,0.0267603,1110,1085,35.3242,-17.9826,53.6191,-19.5402,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.44707,1.65653,-0.0593532,-0.0187251,0.0591909,0.0896132,0.117948,-0.0774823,0.990442,0.0264963,1117,1085,35.147,-17.3667,53.4236,-18.986,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.41458,1.59463,-0.0246552,-0.0289496,0.0615536,0.0855922,0.11312,-0.0805161,1.02856,0.0269257,1124,1085,34.8721,-16.6857,53.1288,-18.3822,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.38393,1.53276,0.0168338,-0.0394643,0.0634136,0.0815551,0.108397,-0.0844473,1.06675,0.027083,1131,1085,34.6324,-16.0396,52.8753,-17.7411,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.35586,1.46762,0.0552852,-0.0499361,0.0648408,0.077515,0.103899,-0.0889946,1.10405,0.028488,1138,1085,34.4134,-15.3803,52.6687,-17.0476,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.31645,1.39918,0.100718,-0.060115,0.0659051,0.0735947,0.0997787,-0.0939886,1.13943,0.031739,1145,1085,34.0959,-14.6774,52.3625,-16.318,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.26003,1.33347,0.169009,-0.0697008,0.0666533,0.0698169,0.0960596,-0.0991071,1.17216,0.0319376,1152,1085,33.6606,-13.9949,51.8432,-15.6248,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.19044,1.26961,0.241847,-0.0783956,0.0669849,0.0661566,0.0925828,-0.103994,1.20161,0.0303682,1159,1085,33.1045,-13.3119,51.168,-14.9768,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.11511,1.19658,0.29313,-0.0863786,0.0667862,0.0625567,0.0890886,-0.108681,1.22833,0.027682,1166,1085,32.4416,-12.5307,50.4662,-14.2325,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.03099,1.11918,0.337422,-0.0937761,0.0660984,0.0589672,0.0854944,-0.113172,1.25302,0.0254122,1173,1085,31.6751,-11.7254,49.667,-13.424,18.836,-1.6341
-6.17544,-10.4993,0.242057,2.93603,1.04872,0.399133,-0.100066,0.0649331,0.0552654,0.0817334,-0.116866,1.27568,0.0241955,1180,1085,30.8423,-10.9871,48.721,-12.6916,18.9529,-1.63004
-5.48731,-10.4998,0.235384,2.83938,0.980454,0.466516,-0.104983,0.0634379,0.0514413,0.0779067,-0.119452,1.29661,0.0247791,1187,1085,30.0085,-10.28,47.7595,-11.9769,19.08,-1.62829
-4.79833,-10.4993,0.227053,2.7429,0.910571,0.53733,-0.108396,0.0615939,0.0477291,0.0740783,-0.12088,1.31496,0.0253753,1194,1085,29.1875,-9.54795,46.8096,-11.2732,19.2213,-1.64616
-4.10693,-10.4986,0.210373,2.64745,0.842162,0.617443,-0.110253,0.0593007,0.0442486,0.0701536,-0.121106,1.33027,0.024768,1201,1085,28.4018,-8.826,45.8976,-10.595,19.4035,-1.66776
-3.41395,-10.4983,0.189046,2.56594,0.772729,0.680363,-0.110915,0.0566083,0.0409424,0.0660791,-0.120386,1.34347,0.0246283,1208,1085,27.7184,-8.09769,45.1835,-9.88901,19.6119,-1.6797
-2.71997,-10.4991,0.165636,2.4862,0.701784,0.734999,-0.110675,0.0537716,0.0379545,0.0621088,-0.119012,1.35457,0.0263766,1215,1085,27.035,-7.37165,44.5169,-9.12553,19.8361,-1.66946
-2.02765,-10.4998,0.151339,2.38785,0.63839,0.78441,-0.109576,0.0508169,0.0351936,0.0581993,-0.116959,1.36403,0.0264826,1222,1085,26.1526,-6.72335,43.6371,-8.44546,20.0315,-1.66316
-1.33523,-10.5006,0.138689,2.29818,0.58907,0.813541,-0.107728,0.0478138,0.0328421,0.054464,-0.114378,1.37101,0.0264056,1229,1085,25.31,-6.20832,42.8789,-7.92079,20.228,-1.65379
-0.64154,-10.5009,0.122784,2.23046,0.549443,0.813874,-0.105513,0.0448504,0.0309997,0.0509907,-0.111654,1.37525,0.022991,1236,1085,24.6193,-5.7985,42.4114,-7.50142,20.4452,-1.65611
0.0507168,-10.5008,0.114856,2.16438,0.517863,0.822954,-0.103556,0.0419476,0.0296951,0.0477746,-0.109383,1.37703,0.0224177,1243,1085,23.9683,-5.46774,41.924,-7.18014,20.638,-1.66547
0.744854,-10.5009,0.101191,2.0911,0.491878,0.83061,-0.102269,0.0392023,0.0287913,0.0448373,-0.107904,1.37752,0.0228062,1250,1085,23.2415,-5.20929,41.3938,-6.90154,20.8615,-1.67288
1.43832,-10.5006,0.0923046,2.01711,0.469317,0.836468,-0.101656,0.036724,0.0281819,0.0422432,-0.107175,1.3774,0.0241711,1257,1085,22.5043,-4.98789,40.8469,-6.66362,21.0734,-1.68659
2.13427,-10.5007,0.0752844,1.94565,0.447426,0.828417,-0.101437,0.0344517,0.0277663,0.0399063,-0.106892,1.37682,0.040446,1264,1085,21.758,-4.7558,40.3857,-6.44202,21.3256,-1.69401
-42.0954,-11.1566,0.892702,0.968189,1.15204,-0.200189,0.144968,-0.0388671,0.0327231,0.15062,-0.0445182,0.171007,0.0305789,809,1092,9.84404,-12.2278,31.7893,-13.53,21.5419,-1.59568
-41.4264,-11.1576,0.870567,1.06333,1.15483,-0.160284,0.140765,-0.0380291,0.0341764,0.147075,-0.0443392,0.182578,0.0306829,816,1092,10.9012,-12.2379,32.4641,-13.5622,21.3449,-1.57378
-40.757,-11.1585,0.847754,1.16079,1.1609,-0.131278,0.137305,-0.0368922,0.0359006,0.144413,-0.0440009,0.195483,0.0347832,823,1092,11.9644,-12.293,33.199,-13.6203,21.1576,-1.55599
-40.0879,-11.1593,0.829653,1.2522,1.16421,-0.111979,0.134226,-0.0356861,0.037674,0.142204,-0.0436648,0.208698,0.0380555,830,1092,12.9476,-12.3252,33.8853,-13.6459,20.959,-1.54212
-39.4186,-11.1596,0.812941,1.33443,1.16667,-0.117111,0.131261,-0.0345112,0.0394104,0.140153,-0.0434036,0.221919,0.0380347,837,1092,13.7922,-12.3628,34.5366,-13.6535,20.762,-1.53763
-38.7486,-11.1593,0.79425,1.40735,1.16571,-0.102401,0.128248,-0.0334606,0.0410405,0.138068,-0.0432801,0.234848,0.033664,844,1092,14.5724,-12.3511,35.0648,-13.6556,20.5798,-1.54665
-38.0782,-11.1591,0.774769,1.47394,1.17362,-0.0841069,0.125385,-0.0326219,0.0426245,0.13615,-0.043387,0.247383,0.0290693,851,1092,15.2919,-12.4119,35.5323,-13.768,20.4076,-1.55161
-37.4096,-11.1591,0.769052,1.54359,1.18791,-0.056819,0.122938,-0.0320306,0.0442298,0.134673,-0.0437657,0.259345,0.0278932,858,1092,16.0593,-12.5325,35.9661,-13.9565,20.1889,-1.55626
-36.7422,-11.1598,0.773078,1.6207,1.20488,-0.045086,0.120674,-0.0316459,0.0458141,0.133392,-0.0443638,0.27078,0.0285802,865,1092,16.8776,-12.7108,36.4803,-14.1265,19.9392,-1.54642
-36.0744,-11.1601,0.776133,1.69748,1.21765,-0.0441861,0.118231,-0.0313745,0.0473447,0.131955,-0.0450985,0.28214,0.0297333,872,1092,17.6724,-12.8522,37.0266,-14.2506,19.7002,-1.54372
-35.4044,-11.1599,0.768628,1.77067,1.22928,-0.0340944,0.115611,-0.0312316,0.0489738,0.130446,-0.0460663,0.294125,0.0295883,879,1092,18.4451,-12.9837,37.5653,-14.3722,19.5095,-1.55188
-34.7331,-11.1597,0.75484,1.84327,1.24129,-0.0269528,0.11319,-0.031195,0.0508182,0.129282,-0.0472876,0.306679,0.0282674,886,1092,19.2054,-13.1061,38.1368,-14.5108,19.3504,-1.56053
-34.0629,-11.1592,0.750673,1.91124,1.25568,-0.0192365,0.111131,-0.0312277,0.0528334,0.128596,-0.048693,0.319264,0.0274121,893,1092,19.918,-13.2609,38.6308,-14.6745,19.1607,-1.57625
-33.3936,-11.1591,0.753131,1.98459,1.27179,0.00558916,0.109234,-0.0312644,0.0549792,0.12819,-0.0502209,0.33203,0.027584,900,1092,20.7181,-13.4452,39.1256,-14.8376,18.9522,-1.58172
-32.7239,-11.159,0.755309,2.06215,1.28489,0.0286291,0.10732,-0.031208,0.0572604,0.127924,-0.051812,0.345404,0.0287636,907,1092,21.5586,-13.5862,39.6765,-14.9833,18.7519,-1.59
-32.0539,-11.1591,0.757982,2.14176,1.29576,0.0454437,0.105555,-0.030971,0.0597628,0.12802,-0.0534352,0.35955,0.0303674,914,1092,22.4084,-13.6819,40.2679,-15.1222,18.5566,-1.59332
