 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.28676,-11.1725,-0.225618,3.45425,1.30081,0.119982,0.0827693,-0.0467836,0.0816273,0.122199,-0.0862137,0.449996,0.0288182,1285,1092,35.0762,-13.5156,58.8927,-15.3769,23.1156,-1.65481
4.98459,-11.1739,-0.240488,3.51009,1.33428,0.132167,0.0825384,-0.0462762,0.0837191,0.123759,-0.0874965,0.45752,0.0289183,1292,1092,35.6448,-13.8721,59.7472,-15.6992,23.3903,-1.63416
5.68484,-11.1754,-0.26286,3.56273,1.36328,0.152057,0.0822239,-0.0456521,0.085913,0.12538,-0.0888081,0.465503,0.0300319,1299,1092,36.2007,-14.1687,60.5966,-15.9886,23.7028,-1.61328
6.38796,-11.1759,-0.294329,3.62039,1.39379,0.177696,0.0818738,-0.0448983,0.0882166,0.127115,-0.0901398,0.473872,0.0304804,1306,1092,36.8208,-14.4627,61.5353,-16.3315,24.0595,-1.61193
7.09337,-11.1762,-0.332481,3.67358,1.42711,0.209462,0.081582,-0.0440193,0.0906349,0.129047,-0.0914847,0.482427,0.0299963,1313,1092,37.4116,-14.7933,62.455,-16.7005,24.4509,-1.61404
7.79543,-11.1766,-0.355415,3.725,1.46684,0.24308,0.0813329,-0.0430135,0.0931018,0.131113,-0.0927932,0.491006,0.0292314,1320,1092,37.9906,-15.2113,63.3031,-17.1166,24.789,-1.61563
8.49545,-11.1766,-0.368394,3.77544,1.51449,0.264775,0.0810588,-0.0418205,0.0955423,0.133211,-0.0939729,0.499657,0.0290229,1327,1092,38.5284,-15.7069,64.1252,-17.6268,25.0948,-1.62501
9.19588,-11.1766,-0.380925,3.82939,1.5632,0.292138,0.080726,-0.0404132,0.0978732,0.135256,-0.0949429,0.508313,0.0289876,1334,1092,39.1163,-16.2119,64.9841,-18.1522,25.4067,-1.63578
9.89987,-11.1774,-0.40501,3.88785,1.60768,0.332534,0.0803686,-0.0387875,0.100132,0.137306,-0.0957254,0.517033,0.030417,1341,1092,39.7837,-16.6832,65.9291,-18.6068,25.7727,-1.62918
10.608,-11.1787,-0.442805,3.94416,1.64729,0.364627,0.0799026,-0.0369657,0.102352,0.139326,-0.0963893,0.526019,0.0313757,1348,1092,40.4059,-17.0953,66.9247,-19.0047,26.2017,-1.61076
11.3153,-11.1799,-0.474916,3.99684,1.6852,0.388462,0.0791356,-0.0349421,0.104511,0.14116,-0.0969665,0.535605,0.0303762,1355,1092,40.9697,-17.5001,67.8788,-19.377,26.6156,-1.59604
12.0213,-11.18,-0.499913,4.04972,1.73083,0.406745,0.0779872,-0.0327046,0.106625,0.142775,-0.0974925,0.546005,0.0295219,1362,1092,41.5202,-17.9745,68.8221,-19.8625,27.0088,-1.60376
12.7275,-11.1803,-0.52373,4.10585,1.78911,0.405781,0.0764307,-0.0302737,0.108711,0.144176,-0.098019,0.55728,0.0283656,1369,1092,42.0492,-18.5299,69.8251,-20.5248,27.4051,-1.60976
13.4345,-11.1802,-0.548529,4.15367,1.84292,0.422723,0.0744556,-0.0276995,0.110784,0.14537,-0.0986136,0.569393,0.0295758,1376,1092,42.5442,-19.0702,70.7331,-21.1187,27.8132,-1.62223
14.1419,-11.1806,-0.572643,4.20311,1.89215,0.440632,0.0721498,-0.0250238,0.112829,0.146409,-0.0992829,0.582087,0.0305918,1383,1092,43.0578,-19.5603,71.6629,-21.6569,28.2264,-1.6246
14.8493,-11.1816,-0.59459,4.25903,1.93138,0.451665,0.0696353,-0.0222502,0.114861,0.147401,-0.100016,0.595152,0.0303689,1390,1092,43.6165,-19.9749,72.6681,-22.0484,28.6387,-1.61397
15.5566,-11.1828,-0.614068,4.31512,1.97264,0.441657,0.06705,-0.0193842,0.116936,0.1485,-0.100834,0.608394,0.0300244,1397,1092,44.117,-20.3892,73.6962,-22.4758,29.0489,-1.60065
16.265,-11.1838,-0.63554,4.36132,2.01442,0.435565,0.0644692,-0.0164563,0.119065,0.149759,-0.101746,0.621602,0.0307649,1404,1092,44.5289,-20.808,74.6322,-22.9134,29.4751,-1.59121
16.9744,-11.1836,-0.658215,4.38823,2.06441,0.442502,0.0618324,-0.0134671,0.121164,0.151061,-0.102696,0.63476,0.0307643,1411,1092,44.7854,-21.322,75.3651,-23.4536,29.914,-1.60626
17.6842,-11.1836,-0.680533,4.40907,2.12864,0.432739,0.0590715,-0.0103682,0.123138,0.152291,-0.103588,0.647986,0.0313049,1418,1092,44.9332,-21.9779,76.0581,-24.1416,30.3594,-1.61818
18.3921,-11.1841,-0.694245,4.42744,2.1984,0.423988,0.0561706,-0.00705379,0.124952,0.153447,-0.104331,0.661501,0.030735,1425,1092,45.0595,-22.6848,76.6978,-24.8849,30.778,-1.62059
19.0972,-11.1858,-0.695599,4.44923,2.26361,0.406215,0.0531497,-0.00345903,0.126614,0.154584,-0.104894,0.675432,0.0305126,1432,1092,45.1942,-23.338,77.3409,-25.5618,31.1546,-1.59867
19.8029,-11.1867,-0.697636,4.47465,2.30861,0.379387,0.0498874,0.000532315,0.128127,0.155692,-0.105272,0.690262,0.0302499,1439,1092,45.3381,-23.8022,78.0412,-26.0225,31.5419,-1.59452
20.5119,-11.1867,-0.709028,4.5106,2.3494,0.34072,0.0460645,0.00503094,0.129322,0.156487,-0.105392,0.70673,0.030824,1446,1092,45.5495,-24.2182,78.9074,-26.4567,31.9748,-1.607
21.2235,-11.1864,-0.727589,4.54722,2.39304,0.291325,0.0414244,0.0100887,0.129989,0.156686,-0.105173,0.725421,0.0320954,1453,1092,45.7337,-24.6699,79.8258,-26.9183,32.4446,-1.62612
21.9335,-11.1861,-0.738838,4.58264,2.43801,0.245543,0.035847,0.0155734,0.130015,0.156119,-0.104699,0.746494,0.0318689,1460,1092,45.9154,-25.1161,80.7058,-27.4145,32.8928,-1.64607
22.6427,-11.1864,-0.745375,4.6121,2.48059,0.206276,0.0292353,0.0214024,0.129256,0.154634,-0.103997,0.770253,0.0327898,1467,1092,46.0563,-25.5471,81.5052,-27.866,33.3299,-1.65423
23.3501,-11.1874,-0.743449,4.6281,2.52117,0.190842,0.0217017,0.0275459,0.127582,0.152239,-0.102992,0.796848,0.0323279,1474,1092,46.1346,-25.958,82.1152,-28.286,33.7407,-1.64738
24.0572,-11.189,-0.738944,4.63741,2.55788,0.188156,0.0133313,0.0338691,0.124964,0.148985,-0.101785,0.826393,0.0312209,1481,1092,46.1846,-26.3133,82.641,-28.6724,34.149,-1.6298
24.7649,-11.1909,-0.734534,4.64988,2.58741,0.16846,0.00404766,0.0401003,0.121333,0.144739,-0.100591,0.859143,0.0296995,1488,1092,46.2148,-26.5955,83.2228,-28.9736,34.5656,-1.60662
25.4733,-11.1925,-0.730846,4.66132,2.60775,0.153706,-0.00604074,0.0460291,0.116568,0.139435,-0.0994463,0.895267,0.0278676,1495,1092,46.249,-26.7976,83.7998,-29.1707,34.9931,-1.58992
26.1823,-11.1935,-0.727423,4.6589,2.60887,0.142606,-0.0165547,0.0513862,0.110696,0.133207,-0.0983754,0.934277,0.0280893,1502,1092,46.1581,-26.8036,84.2366,-29.1747,35.4296,-1.58291
26.8929,-11.1945,-0.727746,4.63678,2.60008,0.135605,-0.0273459,0.0560128,0.103865,0.126249,-0.0975822,0.976205,0.0279319,1509,1092,45.8861,-26.6916,84.485,-29.0923,35.8892,-1.57825
27.6063,-11.1952,-0.735341,4.57971,2.57444,0.153643,-0.0383098,0.0597638,0.0961188,0.118632,-0.0971777,1.02127,0.0271056,1516,1092,45.3477,-26.4195,84.3822,-28.8297,36.3863,-1.57975
28.3197,-11.1957,-0.740907,4.50667,2.52082,0.170623,-0.0492827,0.0624846,0.0876621,0.110561,-0.0973588,1.06916,0.0299926,1523,1092,44.6518,-25.8563,84.1122,-28.2783,36.8832,-1.58332
29.0311,-11.1961,-0.738279,4.46173,2.45899,0.171628,-0.0602419,0.0640521,0.0787878,0.102253,-0.0984431,1.11933,0.0301437,1530,1092,44.1843,-25.219,84.1261,-27.6329,37.3548,-1.59123
29.7424,-11.1963,-0.7333,4.42466,2.38576,0.180184,-0.0711344,0.0644857,0.0698272,0.0940103,-0.100659,1.17077,0.0292164,1537,1092,43.818,-24.4652,84.2155,-26.874,37.8249,-1.60427
30.4567,-11.1972,-0.736463,4.37671,2.30159,0.226828,-0.081863,0.0638133,0.0610505,0.0860149,-0.104065,1.222,0.027711,1544,1092,43.4629,-23.6252,84.2021,-25.9651,38.3361,-1.60127
31.1696,-11.198,-0.733055,4.30178,2.21383,0.294099,-0.091978,0.0621532,0.0527169,0.0784588,-0.108284,1.27083,0.0252527,1551,1092,42.9107,-22.7395,83.8722,-25.0328,38.8286,-1.59974
31.8777,-11.1987,-0.712381,4.22434,2.11966,0.332245,-0.10124,0.0597174,0.0450982,0.071492,-0.113015,1.31541,0.0270897,1558,1092,42.2479,-21.7738,83.4776,-24.0486,39.259,-1.60447
32.587,-11.1993,-0.69404,4.12732,2.01305,0.365671,-0.109747,0.0567052,0.0382554,0.0650764,-0.118118,1.35537,0.027317,1565,1092,41.3816,-20.6834,82.8977,-22.9296,39.7069,-1.60979
33.2984,-11.2002,-0.680873,4.02171,1.89742,0.419581,-0.117406,0.0533205,0.0321832,0.0591858,-0.123271,1.39053,0.0259324,1572,1092,40.4974,-19.4919,82.2417,-21.7203,40.1838,-1.60875
34.0162,-11.2014,-0.686299,3.89608,1.78377,0.480126,-0.123853,0.0496675,0.026898,0.0537414,-0.127927,1.42048,0.0238337,1579,1092,39.44,-18.3257,81.4529,-20.5189,40.7443,-1.60038
34.734,-11.2027,-0.689788,3.76107,1.66902,0.537837,-0.1285,0.045931,0.0224868,0.0487833,-0.131353,1.44463,0.0241558,1586,1092,38.2857,-17.1777,80.5683,-19.2755,41.305,-1.59072
35.4519,-11.2034,-0.69188,3.6174,1.5659,0.620427,-0.130873,0.0424115,0.0191327,0.0444988,-0.13296,1.46213,0.0242314,1593,1092,37.1284,-16.1151,79.5788,-18.2027,41.8681,-1.59269
36.1687,-11.2045,-0.688469,3.47906,1.45814,0.701912,-0.131028,0.039389,0.0167822,0.0410259,-0.132665,1.47356,0.0244673,1600,1092,36.0237,-14.9896,78.6339,-17.0888,42.4169,-1.58766
36.883,-11.2051,-0.67581,3.36063,1.35589,0.795835,-0.12948,0.0369118,0.0151037,0.0382717,-0.13084,1.481,0.0243422,1607,1092,35.156,-13.9419,77.8636,-16.0259,42.9362,-1.59359
37.5965,-11.2054,-0.658726,3.24384,1.26971,0.86133,-0.126435,0.035061,0.0139687,0.0362603,-0.127634,1.48515,0.0274174,1614,1092,34.2171,-13.0572,77.1203,-15.1369,43.4455,-1.607
38.3129,-11.2057,-0.648926,3.11985,1.19585,0.919592,-0.122585,0.0337029,0.0132343,0.0348157,-0.123698,1.48691,0.0291697,1621,1092,33.1873,-12.3001,76.3434,-14.372,43.9926,-1.61722
39.0234,-11.2068,-0.619078,3.00796,1.12462,0.981702,-0.118396,0.0328184,0.0127936,0.0338932,-0.119471,1.48698,0.028692,1628,1092,32.2914,-11.5834,75.6205,-13.6113,44.4661,-1.61539
39.7342,-11.2084,-0.588815,2.92315,1.05995,1.03577,-0.11316,0.032358,0.012532,0.0334293,-0.114232,1.48551,0.0253153,1635,1092,31.6347,-10.931,75.1961,-12.9107,44.9459,-1.60253
40.4497,-11.21,-0.571283,2.85502,1.00628,1.05844,-0.108379,0.032176,0.0122957,0.0332436,-0.109447,1.48419,0.0236993,1642,1092,31.0394,-10.3792,75.0263,-12.334,45.4857,-1.59053
41.1726,-11.2106,-0.574935,2.79461,0.975665,1.07011,-0.104778,0.0321287,0.0120704,0.0331848,-0.105834,1.48353,0.0209725,1649,1092,30.4825,-10.0401,75.038,-12.0392,46.12,-1.59629
41.9015,-11.212,-0.594456,2.73432,0.947955,1.09112,-0.102911,0.0320442,0.0118732,0.0330808,-0.103948,1.48371,0.02011,1656,1092,29.9573,-9.74258,75.118,-11.7458,46.8272,-1.58342
42.6304,-11.2143,-0.612229,2.66453,0.914668,1.13397,-0.103153,0.0318434,0.01167,0.0328449,-0.104154,1.4852,0.023365,1663,1092,29.4131,-9.41404,75.0875,-11.3527,47.5355,-1.55193
43.3623,-11.2157,-0.63703,2.57237,0.884935,1.12387,-0.106402,0.0314186,0.011263,0.0323329,-0.107316,1.48979,0.0293993,1670,1092,28.481,-9.10843,74.8845,-11.0222,48.2807,-1.54072
44.0928,-11.2159,-0.655689,2.47506,0.866878,1.10544,-0.114735,0.0307718,0.0103066,0.0314983,-0.115462,1.50043,0.0372491,1677,1092,27.4731,-8.91519,74.6136,-10.8446,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.400651,0.432194,-0.410485,0.108533,-0.0215377,0.00555001,0.10877,-0.0217741,0.042566,0.0253986,809,1099,-4.88127,-4.54366,19.2753,-6.25975,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.327244,0.417562,-0.383037,0.104845,-0.021026,0.00634325,0.105164,-0.0213448,0.0502252,0.0265228,816,1099,-4.06876,-4.38603,19.7445,-6.11941,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.255259,0.407053,-0.375335,0.101729,-0.0204241,0.00717146,0.102149,-0.0208437,0.058441,0.029304,823,1099,-3.3037,-4.2691,20.2624,-6.02225,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.190687,0.395761,-0.365225,0.0992842,-0.0198145,0.00810339,0.0998331,-0.0203633,0.0676239,0.0318147,830,1099,-2.61304,-4.14237,20.6962,-5.90098,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.133314,0.382581,-0.365243,0.0972752,-0.0192384,0.00909487,0.0979809,-0.0199441,0.0774334,0.0303871,837,1099,-2.01529,-4.00196,21.0814,-5.7633,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.078743,0.368617,-0.374007,0.095441,-0.0187597,0.0100682,0.0963218,-0.0196406,0.0872656,0.0295864,844,1099,-1.46237,-3.84988,21.4632,-5.61639,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.0277077,0.355796,-0.381969,0.0937856,-0.0184275,0.011015,0.0948566,-0.0194985,0.0969287,0.0264786,851,1099,-0.946014,-3.70295,21.7937,-5.49398,21.2144,-1.76507
-37.3756,-11.816,0.558804,0.0224374,0.34882,-0.387508,0.0924264,-0.018266,0.0119689,0.0937058,-0.0195453,0.106488,0.027574,858,1099,-0.435677,-3.6159,22.0893,-5.4235,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.0765846,0.347924,-0.407221,0.0912155,-0.0182498,0.0129025,0.0927157,-0.0197501,0.115755,0.0295608,865,1099,0.091155,-3.61515,22.4305,-5.37686,20.7501,-1.72709
-36.0393,-11.8189,0.563028,0.140492,0.345654,-0.410526,0.0900179,-0.0183127,0.0137689,0.0917406,-0.0200353,0.124465,0.0296427,872,1099,0.747612,-3.59569,22.8489,-5.32415,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.207373,0.343093,-0.394205,0.0888262,-0.0185113,0.0145449,0.0907622,-0.0204473,0.132328,0.0276185,879,1099,1.46897,-3.57217,23.297,-5.3049,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.268461,0.34035,-0.373785,0.0877957,-0.0188325,0.0152726,0.0899401,-0.0209769,0.139496,0.0252427,886,1099,2.13682,-3.54091,23.7066,-5.29446,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.322884,0.339841,-0.367255,0.0869957,-0.0192449,0.0160386,0.0893641,-0.0216134,0.146613,0.0238667,893,1099,2.71003,-3.54015,24.0547,-5.30967,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.377938,0.341891,-0.369158,0.086331,-0.0197046,0.0169052,0.088961,-0.0223346,0.154334,0.0239808,900,1099,3.27415,-3.56477,24.4131,-5.33586,19.7809,-1.75826
-32.6869,-11.8176,0.539487,0.433493,0.344822,-0.367858,0.0856636,-0.0201567,0.0178472,0.0885926,-0.0230857,0.162664,0.0246726,907,1099,3.84864,-3.6002,24.7742,-5.35816,19.5835,-1.75423
-32.016,-11.8183,0.538405,0.488404,0.345794,-0.367199,0.0849726,-0.020566,0.0188326,0.0882324,-0.0238258,0.171398,0.0254396,914,1099,4.41464,-3.60913,25.148,-5.36222,19.4033,-1.74639
-31.3439,-11.8187,0.532861,0.542684,0.342243,-0.359921,0.0843313,-0.0208869,0.0198803,0.0879622,-0.0245178,0.180649,0.0274504,921,1099,4.98572,-3.57166,25.5265,-5.32216,19.2478,-1.74246
-30.6713,-11.8187,0.526357,0.59556,0.335627,-0.357699,0.0837342,-0.02112,0.0209767,0.087775,-0.0251608,0.190302,0.0289192,928,1099,5.53233,-3.49673,25.9129,-5.26377,19.1031,-1.74724
-29.9987,-11.8185,0.522158,0.648205,0.329172,-0.351757,0.0832283,-0.0212637,0.0221281,0.0877212,-0.0257566,0.200315,0.0285491,935,1099,6.08299,-3.43284,26.288,-5.20357,18.9565,-1.75781
-29.3229,-11.8186,0.502561,0.698362,0.329172,-0.330622,0.0828551,-0.021328,0.0233268,0.0878395,-0.0263124,0.210513,0.0286621,942,1099,6.6359,-3.42782,26.6744,-5.21259,18.8774,-1.75979
-28.6452,-11.8188,0.474588,0.749631,0.336637,-0.293083,0.0825486,-0.0213037,0.0245353,0.0880534,-0.0268085,0.220705,0.028714,949,1099,7.23154,-3.49139,27.0797,-5.31009,18.8383,-1.7609
-27.9681,-11.8188,0.451867,0.803504,0.345632,-0.271747,0.0821485,-0.0212504,0.0257273,0.0881961,-0.0272981,0.230876,0.0284581,956,1099,7.82344,-3.57729,27.5327,-5.41816,18.7859,-1.76431
-27.2929,-11.8186,0.442076,0.858101,0.355177,-0.264578,0.0815624,-0.0212239,0.0268777,0.0881664,-0.0278278,0.240932,0.0283918,963,1099,8.39547,-3.68038,27.9795,-5.52618,18.69,-1.77458
-26.6195,-11.8187,0.444225,0.905635,0.361889,-0.280408,0.0810465,-0.0212885,0.0279915,0.0882026,-0.0284446,0.25029,0.0286085,970,1099,8.84896,-3.75357,28.3614,-5.59715,18.5543,-1.77923
-25.943,-11.8193,0.431919,0.951614,0.367328,-0.28118,0.0808253,-0.0214491,0.0290968,0.0885238,-0.0291475,0.258654,0.0283745,977,1099,9.31472,-3.79775,28.7611,-5.65969,18.4826,-1.77184
-25.2637,-11.8195,0.406983,0.999098,0.369775,-0.271911,0.0808562,-0.021712,0.0302018,0.0890885,-0.0299444,0.266113,0.0278486,984,1099,9.81519,-3.82359,29.2135,-5.68748,18.4678,-1.77337
-24.5812,-11.8196,0.367244,1.0608,0.372383,-0.251118,0.0809638,-0.0220824,0.0312995,0.0897257,-0.0308443,0.272952,0.0271642,991,1099,10.4852,-3.86401,29.8544,-5.70539,18.5185,-1.77562
-23.8995,-11.8199,0.334232,1.11999,0.37827,-0.252869,0.081101,-0.0225591,0.0323632,0.0903752,-0.0318334,0.279088,0.0264598,998,1099,11.0836,-3.93961,30.4956,-5.75016,18.55,-1.773
-23.2193,-11.8214,0.311863,1.17652,0.386175,-0.272685,0.0813885,-0.0231309,0.0333847,0.0911419,-0.0328843,0.284239,0.0257345,1005,1099,11.6172,-4.02005,31.1106,-5.80849,18.547,-1.74791
-22.5381,-11.8229,0.286293,1.22362,0.396116,-0.280657,0.0818046,-0.0238056,0.0343908,0.0920162,-0.0340172,0.288637,0.0261668,1012,1099,12.0762,-4.11303,31.6262,-5.89671,18.5639,-1.72156
-21.8549,-11.8229,0.252944,1.26807,0.407386,-0.28686,0.0822293,-0.0245861,0.0354349,0.0929154,-0.0352722,0.292897,0.0291425,1019,1099,12.5103,-4.23262,32.1493,-6.01675,18.6188,-1.72598
-21.1692,-11.8226,0.209734,1.31798,0.419406,-0.276269,0.0827694,-0.0254798,0.0365047,0.0939293,-0.0366397,0.296688,0.0315378,1026,1099,13.0344,-4.36307,32.7427,-6.14935,18.7199,-1.73691
-20.4837,-11.8227,0.16965,1.37313,0.432224,-0.256385,0.0835407,-0.0264665,0.0375596,0.0951413,-0.0380671,0.299564,0.0320103,1033,1099,13.6317,-4.50308,33.3684,-6.28247,18.8161,-1.7402
-19.8002,-11.8238,0.14219,1.43361,0.443786,-0.234846,0.0843897,-0.0275609,0.0385805,0.0963974,-0.0395686,0.301734,0.0312775,1040,1099,14.2875,-4.61924,34.0046,-6.39168,18.8699,-1.72143
-19.1173,-11.8249,0.119861,1.49518,0.457428,-0.212538,0.085097,-0.0287536,0.0395514,0.0974884,-0.041145,0.303612,0.0291619,1047,1099,14.956,-4.75688,34.639,-6.52644,18.9109,-1.70612
-18.4345,-11.825,0.100343,1.55459,0.470204,-0.19742,0.0854484,-0.0300459,0.0404139,0.0981854,-0.0427829,0.30531,0.0278984,1054,1099,15.5869,-4.89359,35.2619,-6.66358,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,1.60982,0.483045,-0.193623,0.0855576,-0.031417,0.0411238,0.098568,-0.0444275,0.30641,0.0265093,1061,1099,16.1501,-5.03523,35.8527,-6.81651,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,1.66054,0.494193,-0.189201,0.0856117,-0.03285,0.0417586,0.098852,-0.0460903,0.307041,0.0263635,1068,1099,16.6679,-5.15361,36.3946,-6.95654,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,1.7116,0.511014,-0.175739,0.0855451,-0.0343276,0.0424573,0.0990594,-0.0478419,0.308162,0.0269662,1075,1099,17.208,-5.32129,36.9496,-7.13922,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,1.77386,0.530891,-0.166719,0.0852844,-0.0358348,0.0432816,0.0991611,-0.0497116,0.31026,0.0278094,1082,1099,17.8525,-5.54236,37.6741,-7.32406,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,1.84069,0.550038,-0.169177,0.0848206,-0.0373308,0.0441625,0.0991144,-0.0516246,0.313024,0.0282066,1089,1099,18.5176,-5.75617,38.508,-7.4947,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,1.90348,0.570836,-0.174909,0.0842731,-0.038781,0.0450489,0.0990021,-0.05351,0.316,0.0270296,1096,1099,19.1332,-5.98501,39.2859,-7.69793,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,1.95432,0.593149,-0.172059,0.0837513,-0.0401382,0.0459925,0.0989588,-0.0553456,0.319335,0.0252965,1103,1099,19.645,-6.21563,39.8962,-7.92771,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,1.99602,0.612203,-0.153291,0.0832672,-0.0413638,0.0470898,0.0990585,-0.0571551,0.323559,0.0247496,1110,1099,20.0988,-6.41418,40.3351,-8.13193,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,2.04527,0.629265,-0.149428,0.0827994,-0.0424246,0.0483241,0.099279,-0.0589042,0.328655,0.0269497,1117,1099,20.5962,-6.60289,40.8913,-8.30675,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,2.0995,0.647607,-0.142115,0.0823211,-0.0433232,0.0495494,0.09951,-0.0605121,0.333914,0.0287592,1124,1099,21.1511,-6.79066,41.5453,-8.50164,19.669,-1.72952
-10.8957,-11.8285,-0.102854,2.16275,0.668538,-0.135511,0.081777,-0.0440894,0.0506684,0.099639,-0.0619514,0.338926,0.0294963,1131,1099,21.7957,-6.99466,42.3249,-8.72655,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,2.21854,0.690245,-0.100078,0.0813558,-0.0447432,0.0517589,0.0998797,-0.0632671,0.343685,0.0282601,1138,1099,22.4294,-7.20964,43.0148,-8.95305,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,2.26421,0.71036,-0.0438305,0.0812901,-0.0452887,0.0529055,0.10049,-0.0644889,0.348134,0.0268263,1145,1099,23.0084,-7.41964,43.57,-9.15763,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,2.31335,0.734855,-6.37273e-05,0.0815717,-0.0457547,0.0541477,0.101485,-0.0656677,0.352402,0.0270043,1152,1099,23.5946,-7.69273,44.1743,-9.39111,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,2.36971,0.767087,0.00867828,0.0821087,-0.0461353,0.0554953,0.102789,-0.0668152,0.356702,0.029046,1159,1099,24.1726,-8.03513,44.91,-9.71243,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,2.42527,0.801534,0.00101498,0.082698,-0.0464304,0.056874,0.104176,-0.067908,0.361079,0.0298721,1166,1099,24.703,-8.39818,45.6809,-10.0479,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,2.47759,0.830574,0.00144645,0.0831824,-0.0466421,0.0582177,0.105465,-0.0689245,0.365541,0.0295542,1173,1099,25.219,-8.68956,46.381,-10.3474,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,2.53242,0.853509,0.003417,0.0835182,-0.0467645,0.0595448,0.106632,-0.0698783,0.370271,0.0274579,1180,1099,25.764,-8.91375,47.0849,-10.5942,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,2.59129,0.8745,-0.00855038,0.0837587,-0.0467922,0.0609077,0.107762,-0.0707951,0.375399,0.0270719,1187,1099,26.3162,-9.11599,47.8293,-10.8204,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,2.65067,0.899633,-0.0157354,0.08397,-0.0467208,0.0623484,0.108943,-0.0716934,0.380966,0.026966,1194,1099,26.8835,-9.36997,48.5976,-11.0912,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,2.70859,0.926868,-0.0203806,0.0840701,-0.0465492,0.063862,0.110104,-0.0725834,0.387096,0.0267792,1201,1099,27.4406,-9.65993,49.3815,-11.3703,21.311,-1.62031
-3.30245,-11.8377,-0.29418,2.76372,0.957461,-0.0116589,0.0840194,-0.0462731,0.0654145,0.111194,-0.0734474,0.393726,0.0260141,1208,1099,28.0007,-9.99515,50.1506,-11.681,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,2.82384,0.992408,0.016081,0.0838744,-0.0459075,0.066983,0.112244,-0.0742773,0.40063,0.0261635,1215,1099,28.657,-10.358,50.9776,-12.0559,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,2.88712,1.0275,0.0398242,0.0836607,-0.0454895,0.068542,0.113255,-0.0750842,0.407595,0.0286592,1222,1099,29.3348,-10.7128,51.8718,-12.4381,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,2.94887,1.05617,0.0619653,0.083404,-0.0450423,0.0701288,0.114274,-0.075912,0.414663,0.0310028,1229,1099,29.9927,-11.0028,52.7841,-12.7285,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,3.00415,1.08649,0.078351,0.0830857,-0.0445892,0.0717469,0.115284,-0.0767874,0.421834,0.0311219,1236,1099,30.5714,-11.3191,53.5675,-13.0377,22.5231,-1.60595
0.177125,-11.8406,-0.415902,3.06175,1.12296,0.0886195,0.0826469,-0.0441879,0.0732874,0.116146,-0.077687,0.428736,0.0296853,1243,1099,31.1581,-11.7089,54.3721,-13.4175,22.7314,-1.61323
0.865516,-11.8404,-0.402982,3.11357,1.16184,0.077063,0.0821509,-0.0438593,0.0747204,0.116884,-0.0785925,0.435128,0.0263488,1250,1099,31.6322,-12.1134,55.059,-13.8414,22.8494,-1.63064
1.55869,-11.841,-0.40784,3.16188,1.19566,0.0752542,0.0816946,-0.0435679,0.0761077,0.117628,-0.0795016,0.441115,0.0265893,1257,1099,32.0934,-12.46,55.7734,-14.1991,23.0461,-1.62982
2.25691,-11.8419,-0.431162,3.21579,1.22648,0.0891055,0.0812403,-0.0433237,0.0775501,0.118422,-0.0805056,0.447078,0.0285197,1264,1099,32.6491,-12.7686,56.6053,-14.5249,23.3242,-1.62029
