 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1926,-9.15643,0.0331893,1.63023,0.214105,0.00590822,0.0182711,-0.0289141,0.044054,0.0446521,-0.0552951,0.539562,0.021365,1425,1071,16.2219,-2.20058,44.9571,-4.29057,27.8847,-1.99973
18.9042,-9.15697,0.0052353,1.64135,0.220386,0.0119429,0.017873,-0.0277718,0.0452966,0.0457718,-0.0556706,0.552039,0.0234177,1432,1071,16.3364,-2.25898,45.5553,-4.35822,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,1.65958,0.227481,0.0162233,0.0173731,-0.0264153,0.0465715,0.0469401,-0.0559824,0.565669,0.0243183,1439,1071,16.5164,-2.32987,46.2216,-4.44022,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,1.67888,0.236341,0.0217949,0.016621,-0.0248624,0.0477936,0.0479797,-0.0562211,0.58067,0.0237557,1446,1071,16.7106,-2.42095,46.8864,-4.5476,29.3056,-2.01107
21.0352,-9.15575,-0.053666,1.69438,0.24452,0.0168088,0.0155059,-0.0231521,0.0488881,0.0487474,-0.0563936,0.597143,0.0241813,1453,1071,16.8368,-2.51376,47.5181,-4.65357,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,1.70267,0.253003,0.000221326,0.0139744,-0.0212916,0.0497894,0.049161,-0.0564782,0.615214,0.0263086,1460,1071,16.8576,-2.60346,48.1199,-4.76667,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,1.7047,0.26027,-0.00472251,0.0120442,-0.0192822,0.0505163,0.0492698,-0.0565079,0.635067,0.0275308,1467,1071,16.8499,-2.68632,48.6135,-4.85713,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,1.70764,0.268161,-0.00710784,0.00978871,-0.017147,0.0509986,0.0490678,-0.056426,0.656304,0.0252051,1474,1071,16.8589,-2.77994,49.0728,-4.96306,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,1.7171,0.275744,-0.0106602,0.00710216,-0.0149369,0.0511847,0.0484401,-0.0562749,0.679372,0.0215224,1481,1071,16.9291,-2.8686,49.5577,-5.04853,31.517,-2.14489
24.5754,-9.15298,-0.0728914,1.73137,0.285601,-0.0262531,0.00378522,-0.0126411,0.0510492,0.0472778,-0.0561337,0.705638,0.0207855,1488,1071,17.0109,-2.96317,50.1411,-5.15971,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,1.74064,0.29632,-0.0322904,-5.37445e-05,-0.0103136,0.0504041,0.0454808,-0.0558481,0.734685,0.0209856,1495,1071,17.0707,-3.05593,50.6942,-5.28008,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,1.73866,0.303064,-0.0326796,-0.00417272,-0.00814562,0.0492179,0.0430988,-0.0554172,0.765229,0.0195516,1502,1071,17.0362,-3.10027,51.1305,-5.35441,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,1.73441,0.306542,-0.0405324,-0.00854608,-0.0060708,0.0475601,0.0402678,-0.0548847,0.798407,0.0173044,1509,1071,16.9571,-3.12428,51.5694,-5.40251,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,1.72895,0.307759,-0.0524718,-0.0132247,-0.00420005,0.0454141,0.0369254,-0.0543501,0.834916,0.0161579,1516,1071,16.8538,-3.13516,52.0126,-5.42575,33.7852,-2.13306
28.127,-9.15606,-0.0842047,1.7113,0.305609,-0.0585138,-0.0180941,-0.00258819,0.0429233,0.0332767,-0.053959,0.874746,0.0158896,1523,1071,16.6483,-3.12405,52.3149,-5.3973,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,1.6854,0.30109,-0.0655451,-0.0231562,-0.00136033,0.0401099,0.0293057,-0.0538223,0.918047,0.0158441,1530,1071,16.3591,-3.07436,52.5386,-5.3697,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,1.65851,0.29438,-0.0780846,-0.0282775,-0.00056026,0.0370816,0.0251678,-0.0540056,0.964228,0.0156691,1537,1071,16.0436,-3.00079,52.7746,-5.31964,35.2547,-2.17852
30.2665,-9.1549,-0.097119,1.62982,0.274725,-0.094239,-0.0332629,-0.000175268,0.0341163,0.0211968,-0.054635,1.01116,0.0146886,1544,1071,15.6999,-2.80424,53.0192,-5.12106,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,1.60498,0.239972,-0.104521,-0.0380296,-4.63153e-05,0.0313204,0.0175906,-0.0556665,1.05794,0.0151248,1551,1071,15.4125,-2.4598,53.2745,-4.74732,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,1.57687,0.201125,-0.114143,-0.0424263,4.34692e-05,0.0288468,0.0146284,-0.0570112,1.10268,0.0178657,1558,1071,15.0953,-2.06674,53.4864,-4.34797,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,1.53824,0.163799,-0.113255,-0.0466388,-8.4008e-05,0.0267423,0.0120926,-0.0588154,1.14352,0.0200141,1565,1071,14.7079,-1.67466,53.5619,-3.9847,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,1.49327,0.133151,-0.105522,-0.0506265,-8.17564e-05,0.024965,0.0101697,-0.0608779,1.18116,0.0204667,1572,1071,14.28,-1.35708,53.5675,-3.68275,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,1.44513,0.107351,-0.0992061,-0.0541929,-0.000174059,0.0233407,0.00851379,-0.0628807,1.21447,0.0264542,1579,1071,13.8174,-1.09279,53.561,-3.41073,38.2517,-2.26307
34.5402,-9.15548,-0.056281,1.388,0.0801229,-0.0710117,-0.0571565,-7.67641e-05,0.021708,0.00724086,-0.0644742,1.24567,0.038089,1586,1071,13.3357,-0.818884,53.4614,-3.12452,38.7722,-2.26504
-42.1476,-9.845,1.23623,-0.828694,0.200093,-0.357898,0.0737061,-0.0154332,-0.000101822,0.0737062,-0.0154333,-0.00114228,0.0168742,809,1078,-9.3047,-2.08655,12.7078,-3.2403,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.781967,0.185391,-0.35758,0.0711106,-0.0149506,0.0012088,0.0711276,-0.0149675,0.0140421,0.0166016,816,1078,-8.81292,-1.92982,12.9492,-3.04567,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.736005,0.171047,-0.349178,0.0686326,-0.0143678,0.0023191,0.0686974,-0.0144325,0.0279118,0.0169019,823,1078,-8.31648,-1.77525,13.1582,-2.89136,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.692313,0.157201,-0.339758,0.0665854,-0.0137874,0.00332362,0.0667226,-0.0139246,0.0412586,0.0166219,830,1078,-7.84245,-1.6256,13.3544,-2.78461,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.650228,0.14668,-0.333974,0.0649307,-0.0132572,0.00424507,0.0651605,-0.013487,0.0540812,0.0159298,837,1078,-7.39152,-1.51745,13.5634,-2.72166,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.611289,0.140137,-0.324809,0.0634658,-0.0127989,0.00505984,0.0638001,-0.0131331,0.0659604,0.0150448,844,1078,-6.96823,-1.44879,13.7429,-2.68237,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.575719,0.133709,-0.320022,0.0621334,-0.0124269,0.00578841,0.0625801,-0.0128736,0.077019,0.0156592,851,1078,-6.58793,-1.36927,13.8929,-2.6293,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.540727,0.126897,-0.317762,0.0609986,-0.0121517,0.00647502,0.0615673,-0.0127204,0.087609,0.0166617,858,1078,-6.21835,-1.28636,14.0275,-2.57604,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.504487,0.120951,-0.320544,0.060003,-0.0119577,0.00716364,0.0607092,-0.0126639,0.0982643,0.0174547,865,1078,-5.8448,-1.22138,14.1568,-2.49848,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.466114,0.116436,-0.326319,0.059048,-0.0117973,0.00779294,0.0598951,-0.0126444,0.108275,0.0176353,872,1078,-5.45459,-1.18259,14.3228,-2.44089,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.424384,0.111021,-0.324866,0.0581627,-0.0117148,0.00835895,0.0591487,-0.0127008,0.117416,0.0169939,879,1078,-5.01697,-1.13232,14.557,-2.36279,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.381366,0.105513,-0.315175,0.0573807,-0.0116967,0.00889279,0.0585072,-0.0128231,0.126,0.0166232,886,1078,-4.55181,-1.08755,14.7606,-2.29725,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.343149,0.0977326,-0.311291,0.0567187,-0.0117204,0.00944257,0.0579976,-0.0129993,0.13462,0.0159658,893,1078,-4.14756,-1.00262,14.8596,-2.24689,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.31088,0.0907405,-0.316232,0.0561336,-0.0117663,0.0100524,0.0575906,-0.0132232,0.143935,0.0162204,900,1078,-3.82165,-0.91753,14.9191,-2.21157,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.276679,0.0866801,-0.321974,0.055551,-0.0118114,0.010718,0.0572152,-0.0134756,0.154043,0.0177679,907,1078,-3.47742,-0.860864,15.0597,-2.21776,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.238391,0.085592,-0.315041,0.0549711,-0.0118348,0.011427,0.0568715,-0.0137353,0.164808,0.0193099,914,1078,-3.06782,-0.846449,15.2548,-2.21061,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.20194,0.0848556,-0.308727,0.0544281,-0.0118088,0.012171,0.0565937,-0.0139744,0.176089,0.0201272,921,1078,-2.67874,-0.838244,15.456,-2.20473,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.168362,0.0845081,-0.305393,0.053923,-0.0117297,0.0129325,0.0563787,-0.0141853,0.187648,0.0192985,928,1078,-2.32542,-0.843647,15.6211,-2.20606,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.136589,0.0831264,-0.29902,0.0535087,-0.0116098,0.0137087,0.056277,-0.0143781,0.199256,0.018206,935,1078,-1.98549,-0.832236,15.7804,-2.20963,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.098891,0.0835859,-0.292711,0.0532406,-0.0114678,0.0145239,0.056351,-0.0145782,0.210971,0.0176038,942,1078,-1.58412,-0.843103,16.0416,-2.24021,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.0610267,0.0858043,-0.281996,0.0530808,-0.0113044,0.0153583,0.0565567,-0.0147803,0.22257,0.0177119,949,1078,-1.1729,-0.870366,16.3487,-2.28907,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.0282467,0.0897048,-0.270426,0.0528923,-0.0111315,0.0161488,0.0567349,-0.0149741,0.233605,0.0175785,956,1078,-0.813145,-0.916562,16.6107,-2.36025,16.3428,-1.43746
-27.4064,-9.83474,1.0658,0.000542069,0.0925792,-0.258772,0.0525667,-0.0109592,0.0168655,0.0567666,-0.0151592,0.244061,0.0177493,963,1078,-0.494806,-0.954683,16.8111,-2.41039,16.277,-1.46353
-26.7289,-9.83517,1.04111,0.0364522,0.0936996,-0.245864,0.0521603,-0.010817,0.0175126,0.0567025,-0.0153592,0.253778,0.0178097,970,1078,-0.100024,-0.966976,17.1168,-2.41569,16.2457,-1.45551
-26.051,-9.83568,1.01713,0.0748105,0.0937466,-0.244402,0.0517239,-0.0107149,0.0181096,0.0565962,-0.0155872,0.26282,0.0185843,977,1078,0.297704,-0.966185,17.4756,-2.40843,16.2188,-1.44603
-25.3724,-9.83611,0.991444,0.111588,0.0947214,-0.247434,0.0512104,-0.0106579,0.0186425,0.0563936,-0.0158411,0.271183,0.0186147,984,1078,0.669695,-0.974839,17.8416,-2.41203,16.206,-1.43814
-24.6945,-9.83568,0.971665,0.143638,0.0954326,-0.257861,0.0505561,-0.0106662,0.0190765,0.0560137,-0.0161238,0.278648,0.0184883,991,1078,0.97742,-0.983901,18.1583,-2.42773,16.1772,-1.4496
-24.0156,-9.83494,0.949508,0.175737,0.0969949,-0.255132,0.0497614,-0.0107475,0.0193926,0.0554431,-0.0164292,0.285005,0.0195261,998,1078,1.31124,-1.00891,18.4662,-2.45351,16.1651,-1.46726
-23.3362,-9.83458,0.926635,0.209519,0.0977811,-0.249572,0.0488712,-0.0109379,0.0195778,0.0547098,-0.0167765,0.289829,0.0204321,1005,1078,1.66787,-1.01794,18.7963,-2.47152,16.163,-1.47672
-22.6557,-9.83351,0.900464,0.240245,0.0960359,-0.251265,0.0478921,-0.0112721,0.0196396,0.0538179,-0.0171979,0.293043,0.020731,1012,1078,1.97787,-0.992566,19.1299,-2.48432,16.1813,-1.50087
-21.9753,-9.83273,0.877065,0.269422,0.0949285,-0.257125,0.0467954,-0.0117821,0.019583,0.0527391,-0.0177258,0.294677,0.0202743,1019,1078,2.26289,-0.977377,19.4524,-2.49403,16.1961,-1.51942
-21.294,-9.83221,0.851346,0.298033,0.0942503,-0.264685,0.0456595,-0.0125093,0.0194102,0.0515417,-0.0183914,0.294247,0.0195354,1026,1078,2.538,-0.966439,19.7888,-2.50228,16.2273,-1.53202
-20.6123,-9.83292,0.826114,0.330749,0.0942144,-0.262358,0.0446121,-0.0134832,0.0191333,0.0503473,-0.0192184,0.291229,0.0203592,1033,1078,2.8754,-0.972011,20.154,-2.48339,16.2639,-1.51897
-19.9308,-9.83316,0.804182,0.36228,0.0922351,-0.257974,0.0436813,-0.0147268,0.0187966,0.0492075,-0.020253,0.285942,0.0210413,1040,1078,3.20451,-0.959774,20.4979,-2.45258,16.2948,-1.51664
-19.2487,-9.83339,0.781205,0.39303,0.0893676,-0.250472,0.0428584,-0.0162321,0.0184482,0.048145,-0.0215186,0.279085,0.0212223,1047,1078,3.53183,-0.934273,20.8398,-2.41681,16.3372,-1.51423
-18.5667,-9.83283,0.76118,0.421257,0.0853097,-0.245075,0.0421064,-0.0179861,0.0181238,0.0471494,-0.0230291,0.271384,0.0201348,1054,1078,3.8285,-0.89494,21.156,-2.38694,16.3754,-1.52904
-17.886,-9.83161,0.749856,0.447069,0.0792126,-0.244856,0.0415,-0.0199417,0.0178597,0.0463142,-0.0247558,0.263298,0.0193984,1061,1078,4.08914,-0.823253,21.4302,-2.36133,16.3865,-1.55927
-17.2045,-9.83068,0.736826,0.470863,0.0715787,-0.246813,0.0410989,-0.0220392,0.0176945,0.0457197,-0.02666,0.255435,0.0185894,1068,1078,4.32402,-0.736766,21.7021,-2.31183,16.4116,-1.58327
-16.5224,-9.83019,0.722756,0.493685,0.0632954,-0.251959,0.0408466,-0.024211,0.017671,0.0453365,-0.028701,0.24882,0.0185591,1075,1078,4.54166,-0.653805,21.9812,-2.2351,16.4483,-1.59781
-15.8382,-9.83105,0.700606,0.521449,0.0564732,-0.257468,0.0406679,-0.0264057,0.0178185,0.0451076,-0.0308455,0.244191,0.0191662,1082,1078,4.80881,-0.590089,22.3513,-2.14016,16.5244,-1.58285
-15.1532,-9.83216,0.677553,0.550378,0.0515186,-0.257674,0.0405588,-0.0285717,0.0181385,0.045029,-0.0330419,0.24163,0.0205722,1089,1078,5.09893,-0.541756,22.735,-2.06484,16.6115,-1.56274
-14.4684,-9.83215,0.657029,0.579121,0.0498644,-0.252011,0.0405754,-0.0306414,0.0186258,0.0451525,-0.0352186,0.240967,0.021539,1096,1078,5.3996,-0.5226,23.104,-2.05414,16.696,-1.56636
-13.7831,-9.83147,0.636336,0.603146,0.0482854,-0.245965,0.0407145,-0.0325552,0.0192858,0.0454808,-0.0373215,0.242285,0.0217358,1103,1078,5.65242,-0.494801,23.4324,-2.06822,16.7887,-1.58438
-13.098,-9.83111,0.619005,0.625128,0.0448552,-0.246823,0.0409283,-0.0342512,0.0201351,0.0459814,-0.0393043,0.245882,0.0228937,1110,1078,5.86883,-0.455831,23.7463,-2.0472,16.8754,-1.59612
-12.4117,-9.83124,0.598299,0.65759,0.0396901,-0.246766,0.041152,-0.0357164,0.0211491,0.0465866,-0.041151,0.251525,0.023982,1117,1078,6.19441,-0.407101,24.1874,-1.98933,16.983,-1.5974
-11.7272,-9.83099,0.588156,0.689976,0.0372529,-0.240608,0.0413355,-0.0369581,0.0222627,0.0472231,-0.0428458,0.258543,0.0239505,1124,1078,6.53258,-0.388186,24.5832,-1.96936,17.0561,-1.60818
-11.0417,-9.83068,0.575399,0.72312,0.0383374,-0.231087,0.0413876,-0.0379893,0.0234059,0.0477753,-0.0443769,0.266421,0.0242254,1131,1078,6.88575,-0.402957,24.9995,-1.99095,17.1471,-1.61998
-10.3564,-9.82996,0.565331,0.748476,0.0386958,-0.225964,0.041288,-0.03881,0.024551,0.0482142,-0.0457363,0.274971,0.023253,1138,1078,7.14908,-0.411486,25.3402,-2.01206,17.2348,-1.64092
-9.66769,-9.82999,0.542311,0.773055,0.036745,-0.230076,0.0410916,-0.0394248,0.025676,0.0485825,-0.0469157,0.283869,0.0235386,1145,1078,7.38292,-0.398681,25.7473,-1.98685,17.3815,-1.64417
-8.97799,-9.83073,0.516907,0.79965,0.0347631,-0.223243,0.0408214,-0.0398545,0.0267571,0.0488889,-0.047922,0.292842,0.0249761,1152,1078,7.66207,-0.36956,26.1743,-1.96409,17.5453,-1.63226
-8.28871,-9.83131,0.495634,0.833535,0.0385083,-0.217882,0.040419,-0.0401129,0.0277725,0.0490679,-0.0487617,0.301899,0.0257068,1159,1078,8.01202,-0.40216,26.6704,-2.00329,17.7001,-1.62446
-7.59952,-9.83174,0.476862,0.866205,0.0500629,-0.214639,0.0397753,-0.0402168,0.0286584,0.0489828,-0.0494243,0.310867,0.0251695,1166,1078,8.34419,-0.504533,27.1557,-2.13957,17.8526,-1.62033
-6.9129,-9.83153,0.471517,0.896937,0.0634071,-0.219467,0.0389183,-0.0401679,0.0293936,0.0486463,-0.0498958,0.319609,0.0230456,1173,1078,8.6375,-0.63095,27.5884,-2.30338,17.959,-1.63169
-6.22647,-9.83176,0.468943,0.922573,0.0767111,-0.222423,0.0379774,-0.0399712,0.0300074,0.0481909,-0.0501847,0.328066,0.0213286,1180,1078,8.88278,-0.766518,27.962,-2.44896,18.0619,-1.63454
-5.5386,-9.83214,0.462054,0.94609,0.0869453,-0.226732,0.0370284,-0.0396311,0.0305051,0.0476857,-0.0502884,0.336105,0.020614,1187,1078,9.10279,-0.878325,28.3406,-2.54975,18.1895,-1.63349
-4.84902,-9.83164,0.449766,0.97013,0.096355,-0.226565,0.0360869,-0.0391637,0.030871,0.0471307,-0.0502075,0.343554,0.0199073,1194,1078,9.33827,-0.994949,28.7466,-2.64718,18.3463,-1.65029
-4.1573,-9.83087,0.430382,0.99605,0.104763,-0.225421,0.0351438,-0.0386052,0.0311142,0.0465168,-0.0499782,0.350438,0.018533,1201,1078,9.59472,-1.09526,29.2065,-2.74439,18.5389,-1.67151
-3.46494,-9.83035,0.41043,1.02056,0.11662,-0.21821,0.0342896,-0.0379871,0.0312649,0.045937,-0.0496345,0.356611,0.0168962,1208,1078,9.85106,-1.21468,29.6526,-2.89059,18.7414,-1.68781
-2.77235,-9.83116,0.391582,1.04139,0.129384,-0.21207,0.0336284,-0.037335,0.0313339,0.0454834,-0.04919,0.3617,0.0178005,1215,1078,10.0672,-1.33426,30.0657,-3.02764,18.9471,-1.67633
-2.08064,-9.83137,0.378539,1.06113,0.140475,-0.210739,0.0331934,-0.0366666,0.0313251,0.0451821,-0.0486554,0.365521,0.0197719,1222,1078,10.2606,-1.44762,30.4596,-3.14888,19.1372,-1.67852
-1.38936,-9.83139,0.36933,1.08131,0.152239,-0.208795,0.0329717,-0.035996,0.0313076,0.0450636,-0.0480879,0.368579,0.0216587,1229,1078,10.4598,-1.5848,30.8498,-3.26486,19.3196,-1.68524
-0.69703,-9.83081,0.357735,1.10513,0.166405,-0.208144,0.0329011,-0.0353181,0.0313503,0.0451198,-0.0475367,0.371635,0.0236496,1236,1078,10.6923,-1.74299,31.2967,-3.42234,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,1.12636,0.180069,-0.205838,0.0328876,-0.0346352,0.0314247,0.0452493,-0.0469969,0.374783,0.0246731,1243,1078,10.9022,-1.87785,31.7467,-3.58152,19.7508,-1.71226
0.693171,-9.83048,0.317875,1.14965,0.187567,-0.203806,0.0328684,-0.0339559,0.0314709,0.045356,-0.0464435,0.377744,0.0236765,1250,1078,11.132,-1.95315,32.2439,-3.67399,20.0079,-1.72291
1.38747,-9.83036,0.304373,1.17194,0.195238,-0.205025,0.0327917,-0.0332903,0.031468,0.045379,-0.0458776,0.38051,0.022611,1257,1078,11.3435,-2.03536,32.7088,-3.76152,20.238,-1.73241
2.0821,-9.83035,0.291518,1.19552,0.20239,-0.212653,0.0326028,-0.0326461,0.0314415,0.0452876,-0.0453308,0.383468,0.0210981,1264,1078,11.5514,-2.10205,33.2014,-3.85044,20.4732,-1.73974
2.77726,-9.82986,0.27858,1.21734,0.211287,-0.225394,0.0322397,-0.032044,0.0314715,0.0450817,-0.0448861,0.38743,0.0204454,1271,1078,11.728,-2.18838,33.6907,-3.96544,20.7164,-1.75723
3.47375,-9.82948,0.262287,1.24099,0.218339,-0.242156,0.0316866,-0.0314956,0.0315418,0.0447372,-0.0445462,0.392309,0.0208145,1278,1078,11.9121,-2.26029,34.2255,-4.05271,20.9808,-1.77185
4.17059,-9.8298,0.246694,1.26617,0.225851,-0.248173,0.0309827,-0.0310143,0.0316137,0.0442599,-0.0442915,0.397612,0.0207049,1285,1078,12.1384,-2.34123,34.766,-4.12826,21.25,-1.77232
4.86702,-9.83071,0.234746,1.29043,0.232957,-0.244294,0.0301958,-0.0306035,0.0317046,0.0437201,-0.0441279,0.403204,0.0207393,1292,1078,12.3804,-2.41069,35.2766,-4.19667,21.5123,-1.76107
5.56401,-9.83142,0.222576,1.31104,0.237173,-0.23825,0.0293908,-0.0302878,0.0318621,0.0432044,-0.0441014,0.409085,0.0202029,1299,1078,12.5909,-2.44679,35.7551,-4.24257,21.7832,-1.75396
6.26337,-9.8312,0.203121,1.32696,0.23742,-0.235533,0.0286021,-0.030078,0.0320931,0.0427454,-0.0442214,0.415091,0.0206108,1306,1078,12.7455,-2.44721,36.2264,-4.2588,22.0911,-1.76524
6.96614,-9.83093,0.172532,1.34181,0.236576,-0.236438,0.0278066,-0.0299626,0.032388,0.0423191,-0.0444751,0.421257,0.0211113,1313,1078,12.8793,-2.44067,36.7436,-4.2581,22.4515,-1.77607
7.66761,-9.8309,0.149119,1.35901,0.237556,-0.227512,0.0270068,-0.0299064,0.0327564,0.0419409,-0.0448406,0.427763,0.0208836,1320,1078,13.0624,-2.4591,37.2517,-4.26861,22.7909,-1.78314
8.36803,-9.8309,0.131884,1.37624,0.238259,-0.20889,0.0262505,-0.029887,0.0331906,0.0416498,-0.0452863,0.434407,0.0200532,1327,1078,13.2716,-2.46748,37.7312,-4.28521,23.1132,-1.79033
9.06786,-9.83086,0.118965,1.39375,0.23782,-0.183124,0.0255473,-0.0298943,0.0336318,0.0414102,-0.0457572,0.440723,0.0192562,1334,1078,13.5027,-2.45948,38.1957,-4.29737,23.4259,-1.79947
9.76867,-9.83086,0.104279,1.41026,0.237999,-0.164115,0.0248854,-0.0299203,0.0340484,0.0411885,-0.0462234,0.446562,0.0205931,1341,1078,13.7063,-2.45454,38.6739,-4.31688,23.7535,-1.80736
10.4714,-9.83072,0.0841807,1.42584,0.238128,-0.144801,0.0242599,-0.0299317,0.034475,0.0410128,-0.0466846,0.45234,0.0222927,1348,1078,13.9013,-2.44831,39.1721,-4.33912,24.1107,-1.81767
11.1778,-9.83116,0.0528238,1.4466,0.2357,-0.121276,0.0236376,-0.0299023,0.0349424,0.0408859,-0.0471505,0.45853,0.0227868,1355,1078,14.1595,-2.43136,39.7727,-4.3056,24.521,-1.81402
11.8852,-9.8323,0.0192961,1.46661,0.230854,-0.0994655,0.0229652,-0.0298145,0.0354595,0.0407771,-0.0476265,0.4655,0.0215473,1362,1078,14.4059,-2.37698,40.385,-4.24391,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,1.48524,0.227602,-0.080107,0.0221938,-0.0296506,0.0360302,0.0406578,-0.0481146,0.473565,0.0202806,1369,1078,14.6318,-2.34366,41.0085,-4.1973,25.3972,-1.78074
13.3013,-9.83309,-0.045284,1.4986,0.224054,-0.0626136,0.0213303,-0.0293847,0.0366333,0.0405262,-0.0485805,0.482663,0.0208004,1376,1078,14.8005,-2.31286,41.5494,-4.16703,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,1.50848,0.220122,-0.0398525,0.0204564,-0.0290416,0.0372829,0.040457,-0.0490423,0.492385,0.0222818,1383,1078,14.9494,-2.27796,42.0311,-4.14861,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,1.52066,0.218068,-0.0154862,0.0196472,-0.0286136,0.0380275,0.0405542,-0.0495205,0.502679,0.0230358,1390,1078,15.1259,-2.25611,42.5512,-4.13248,26.6329,-1.8171
15.422,-9.83314,-0.113135,1.53453,0.216688,0.00321445,0.0189243,-0.0280876,0.0388825,0.0408538,-0.0500171,0.513523,0.0220913,1397,1078,15.3039,-2.24006,43.1055,-4.11812,27.0588,-1.81257
16.1296,-9.83328,-0.134472,1.54921,0.216601,0.0142346,0.0182356,-0.0274586,0.0398162,0.0412941,-0.050517,0.524927,0.019468,1404,1078,15.4688,-2.24045,43.6767,-4.12262,27.4838,-1.81744
16.8373,-9.83232,-0.15388,1.56181,0.216586,0.0191809,0.0175512,-0.026729,0.0408009,0.041832,-0.0510098,0.536811,0.0173656,1411,1078,15.5963,-2.24538,44.2335,-4.14644,27.909,-1.84576
17.5466,-9.83142,-0.176635,1.57273,0.217784,0.0197577,0.0168836,-0.0259042,0.0418131,0.0424581,-0.0514787,0.548934,0.0179597,1418,1078,15.6945,-2.26367,44.7988,-4.17945,28.3556,-1.87216
18.2561,-9.83124,-0.198553,1.58013,0.225019,0.0277213,0.016283,-0.0249641,0.042843,0.0432079,-0.051889,0.56108,0.0203734,1425,1078,15.7782,-2.3304,45.3239,-4.27625,28.8067,-1.8839
18.9647,-9.83208,-0.215125,1.58674,0.234421,0.0383386,0.0157445,-0.0238609,0.0439089,0.0441097,-0.0522261,0.573558,0.0214869,1432,1078,15.8618,-2.41801,45.8246,-4.37775,29.2441,-1.87567
19.6738,-9.83239,-0.231299,1.59752,0.243706,0.0461909,0.0151402,-0.0225749,0.0449988,0.045073,-0.0525076,0.58698,0.0212597,1439,1078,15.9791,-2.5055,46.3786,-4.48762,29.6878,-1.87849
20.3832,-9.83192,-0.246489,1.6119,0.25244,0.0528583,0.0143314,-0.0211123,0.0460374,0.0459401,-0.052721,0.601668,0.0207099,1446,1078,16.1285,-2.58809,46.9758,-4.60715,30.1355,-1.89771
21.0938,-9.83111,-0.263997,1.62339,0.260511,0.0495368,0.0132152,-0.0195031,0.0469509,0.0465754,-0.0528632,0.61776,0.0222386,1453,1078,16.2207,-2.66978,47.5702,-4.71863,30.6006,-1.92348
21.8062,-9.83105,-0.285522,1.62998,0.268674,0.0408145,0.0117261,-0.0177546,0.0476956,0.0469072,-0.0529356,0.635529,0.0238937,1460,1078,16.2483,-2.7563,48.1426,-4.81042,31.0898,-1.93349
22.5161,-9.83121,-0.29683,1.63441,0.273042,0.0319356,0.00984955,-0.015872,0.0482709,0.0469436,-0.052966,0.655208,0.0241587,1467,1078,16.2541,-2.81596,48.6591,-4.84734,31.5456,-1.94061
23.2231,-9.83107,-0.295721,1.64063,0.273301,0.0252997,0.00765748,-0.0138743,0.0485954,0.0466653,-0.0528821,0.676388,0.0232897,1474,1078,16.2844,-2.84537,49.1501,-4.83793,31.9591,-1.95582
