 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.84902,-9.83164,0.449766,3.42132,1.36127,0.260295,-0.105722,0.0693392,0.0620046,0.0890755,-0.125458,1.26263,0.0287845,1194,1078,35.4164,-14.2373,53.409,-15.9966,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.30698,1.28095,0.341234,-0.115846,0.0685798,0.056903,0.0847236,-0.13199,1.29435,0.0278588,1201,1078,34.4341,-13.3999,52.3094,-15.1872,18.5389,-1.67151
-3.46494,-9.83035,0.41043,3.19931,1.19499,0.435894,-0.124541,0.067003,0.0519017,0.0801624,-0.137701,1.32248,0.0290773,1208,1078,33.5565,-12.4975,51.2694,-14.3226,18.7414,-1.68781
-2.77235,-9.83116,0.391582,3.0869,1.09626,0.506275,-0.130883,0.0643979,0.0471074,0.0751676,-0.141653,1.34604,0.0315657,1215,1078,32.5747,-11.4505,50.2209,-13.3018,18.9471,-1.67633
-2.08064,-9.83137,0.378539,2.93853,1.01602,0.584155,-0.134521,0.0612389,0.042728,0.0701586,-0.14344,1.365,0.0321618,1222,1078,31.2497,-10.6406,48.7731,-12.4464,19.1372,-1.67852
-1.38936,-9.83139,0.36933,2.79948,0.931856,0.656842,-0.135619,0.0578068,0.0388652,0.0653239,-0.143136,1.37974,0.0314779,1229,1078,30.0101,-9.77176,47.4229,-11.5708,19.3196,-1.68524
-0.69703,-9.83081,0.357735,2.68796,0.852075,0.716446,-0.134834,0.0543996,0.0354185,0.0608115,-0.141246,1.3917,0.0277744,1236,1078,29.0198,-8.94125,46.3958,-10.7585,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,2.60139,0.77003,0.787286,-0.132601,0.0510229,0.0322501,0.0565223,-0.1381,1.4019,0.0268201,1243,1078,28.3128,-8.09519,45.6448,-9.90531,19.7508,-1.71226
0.693171,-9.83048,0.317875,2.50405,0.703475,0.85829,-0.129461,0.0474646,0.0294271,0.0522307,-0.134227,1.41023,0.0269891,1250,1078,27.4995,-7.42464,44.8078,-9.20349,20.0079,-1.72291
1.38747,-9.83036,0.304373,2.39926,0.644411,0.906306,-0.125499,0.0439486,0.0270129,0.0481507,-0.129701,1.41647,0.0261712,1257,1078,26.5556,-6.82136,43.9002,-8.58581,20.238,-1.73241
2.0821,-9.83035,0.291518,2.30346,0.594068,0.918665,-0.120831,0.0405988,0.025031,0.044391,-0.124623,1.42044,0.0232562,1264,1078,25.6138,-6.28598,43.1416,-8.07411,20.4732,-1.73974
2.77726,-9.82986,0.27858,2.22013,0.555632,0.933905,-0.115502,0.0373971,0.0233573,0.0408857,-0.118991,1.42254,0.0221927,1271,1078,24.8068,-5.86606,42.5166,-7.70725,20.7164,-1.75723
3.47375,-9.82948,0.262287,2.13225,0.523236,0.946472,-0.109989,0.0344198,0.0217818,0.0376337,-0.113203,1.4243,0.0233862,1278,1078,23.9479,-5.52198,41.8688,-7.38766,20.9808,-1.77185
4.17059,-9.8298,0.246694,2.04835,0.498004,0.959807,-0.104309,0.0316437,0.0201748,0.0345744,-0.10724,1.42654,0.0274627,1285,1078,23.1327,-5.24625,41.266,-7.13578,21.25,-1.77232
4.86702,-9.83071,0.234746,1.98318,0.478238,0.945074,-0.0977232,0.0290488,0.0183231,0.031644,-0.100318,1.4301,0.0419659,1292,1078,22.4348,-5.0411,40.8893,-6.91156,21.5123,-1.76107
-42.1237,-10.4998,1.07898,0.861694,1.11875,-0.232105,0.146055,-0.0457142,0.0249767,0.149254,-0.0489139,0.127412,0.0301665,809,1085,8.67647,-11.8635,30.08,-13.005,20.8305,-1.40867
-41.4558,-10.5014,1.06166,0.95795,1.1176,-0.199685,0.142347,-0.0449047,0.0268887,0.146132,-0.0486893,0.139833,0.0314197,816,1085,9.73348,-11.8248,30.7632,-12.9919,20.6145,-1.37526
-40.7877,-10.5029,1.04571,1.05377,1.12006,-0.175811,0.139122,-0.0438276,0.0288671,0.143569,-0.0482744,0.152842,0.0342609,823,1085,10.7715,-11.8315,31.4654,-13.0101,20.4001,-1.3443
-40.1188,-10.5033,1.02743,1.14176,1.124,-0.158811,0.13613,-0.0426775,0.0307626,0.141275,-0.047822,0.165698,0.0353068,830,1085,11.7152,-11.8768,32.1215,-13.0418,20.2018,-1.33657
-39.4494,-10.5031,1.0082,1.22096,1.12982,-0.150108,0.133271,-0.0415583,0.0325277,0.139126,-0.0474141,0.178117,0.0342474,837,1085,12.5519,-11.9618,32.7195,-13.0855,20.0143,-1.34317
-38.7793,-10.5021,0.987045,1.2978,1.13734,-0.133059,0.130381,-0.0405685,0.0340859,0.136927,-0.0471143,0.189728,0.0306106,844,1085,13.3775,-12.0522,33.2905,-13.1763,19.8413,-1.36486
-38.1094,-10.5017,0.969588,1.36952,1.1512,-0.117124,0.127616,-0.0397985,0.0355053,0.134834,-0.0470172,0.20058,0.027522,851,1085,14.1471,-12.186,33.8062,-13.3456,19.6609,-1.37473
-37.4413,-10.5012,0.965083,1.44381,1.16806,-0.106477,0.125256,-0.0392923,0.0368998,0.133152,-0.0471882,0.210803,0.0268562,858,1085,14.9344,-12.3282,34.3176,-13.5737,19.437,-1.38847
-36.7736,-10.5015,0.965364,1.52153,1.18489,-0.0956668,0.123124,-0.039016,0.0382983,0.131715,-0.047607,0.220666,0.026361,865,1085,15.7573,-12.4921,34.8531,-13.7626,19.2015,-1.38594
-36.1054,-10.5014,0.965152,1.5936,1.19228,-0.0878651,0.12086,-0.0388402,0.0396342,0.130155,-0.0481355,0.230365,0.0263366,872,1085,16.5153,-12.5698,35.3477,-13.8486,18.9749,-1.39328
-35.4355,-10.5018,0.95617,1.66528,1.20089,-0.0743234,0.118522,-0.0388145,0.041042,0.128584,-0.0488769,0.240432,0.0270759,879,1085,17.2787,-12.6633,35.868,-13.9315,18.7895,-1.38692
-34.7649,-10.502,0.945218,1.74204,1.21067,-0.0515379,0.116461,-0.038936,0.0426244,0.127385,-0.0498597,0.250878,0.0280234,886,1085,18.1112,-12.7744,36.4357,-14.0276,18.619,-1.38555
-34.0961,-10.5016,0.947426,1.81652,1.22184,-0.0424572,0.114794,-0.0391984,0.0443662,0.126662,-0.0510659,0.261372,0.0298531,893,1085,18.8951,-12.8818,36.9671,-14.1706,18.404,-1.39972
-33.428,-10.5008,0.955669,1.89061,1.23352,-0.0233824,0.113339,-0.0395329,0.0462637,0.12625,-0.0524433,0.272139,0.0314407,900,1085,19.693,-13.0178,37.458,-14.3053,18.1724,-1.42178
-32.7589,-10.4998,0.960029,1.9736,1.24664,-0.00224019,0.111958,-0.0398527,0.0483477,0.126047,-0.0539425,0.283573,0.0324416,907,1085,20.5872,-13.1818,38.0586,-14.446,17.9631,-1.44758
-32.0888,-10.4999,0.960469,2.06333,1.26748,0.00990919,0.110821,-0.0400668,0.0507455,0.1263,-0.0555453,0.296057,0.0328232,914,1085,21.5341,-13.4043,38.7705,-14.6676,17.7762,-1.45183
-31.4179,-10.4997,0.957947,2.1349,1.29276,0.0179141,0.110124,-0.0400381,0.0535148,0.127244,-0.057158,0.30962,0.0331089,921,1085,22.2829,-13.6517,39.3257,-14.9612,17.6079,-1.4606
-30.7464,-10.4991,0.954874,2.1888,1.31907,-0.00154226,0.109722,-0.0397077,0.0565062,0.128684,-0.0586691,0.323757,0.0336387,928,1085,22.7947,-13.9069,39.7676,-15.271,17.4489,-1.47739
-30.0743,-10.4985,0.950175,2.23629,1.35071,0.00242809,0.109391,-0.0390419,0.0596106,0.130367,-0.0600173,0.338344,0.034405,935,1085,23.2834,-14.2465,40.1095,-15.613,17.3034,-1.49476
-29.4007,-10.4976,0.939247,2.29455,1.38489,-0.00542541,0.109121,-0.0380792,0.0628287,0.132291,-0.061249,0.353304,0.0341545,942,1085,23.8604,-14.6219,40.6174,-15.9749,17.1895,-1.51744
-28.7247,-10.4972,0.917077,2.37251,1.41687,-0.00176239,0.108882,-0.0368166,0.066117,0.134412,-0.0623465,0.368495,0.0327481,949,1085,24.663,-14.9597,41.3543,-16.3181,17.127,-1.52825
-28.0478,-10.4967,0.892544,2.4458,1.44398,0.0172068,0.108364,-0.0353067,0.0693582,0.136383,-0.0633257,0.383928,0.0321977,956,1085,25.4461,-15.2386,42.03,-16.6221,17.0809,-1.54048
-27.3718,-10.496,0.875622,2.51355,1.46703,0.0335961,0.107326,-0.0336244,0.072496,0.137956,-0.0642553,0.399767,0.032099,963,1085,26.1665,-15.4708,42.6329,-16.8945,17.0122,-1.55934
-26.6949,-10.4968,0.855762,2.58318,1.4917,0.0541232,0.106074,-0.0318482,0.0756052,0.139444,-0.0652189,0.415663,0.0327525,970,1085,26.9141,-15.7058,43.2667,-17.1657,16.9622,-1.5453
-26.018,-10.4973,0.837872,2.6572,1.52148,0.0615324,0.104956,-0.0300121,0.0788054,0.141224,-0.0662796,0.431317,0.0334406,977,1085,27.6805,-16.0255,43.972,-17.463,16.9117,-1.53766
-25.3401,-10.4977,0.817391,2.7306,1.55456,0.0674399,0.10386,-0.0281131,0.0819867,0.143116,-0.0673693,0.446555,0.0330177,984,1085,28.4365,-16.4022,44.6921,-17.7746,16.8787,-1.53301
-24.6612,-10.497,0.793855,2.78847,1.58394,0.0740298,0.102404,-0.0261755,0.0850716,0.144746,-0.0685178,0.461825,0.0329894,991,1085,29.032,-16.7433,45.2717,-18.0655,16.865,-1.54979
-23.9817,-10.4963,0.76954,2.84446,1.61017,0.0839305,0.100454,-0.0241647,0.0881032,0.146055,-0.0697657,0.477617,0.033551,998,1085,29.6142,-17.0248,45.8366,-18.3505,16.8616,-1.56649
-23.303,-10.4965,0.751207,2.90737,1.64167,0.0712586,0.098263,-0.0221049,0.0910661,0.147236,-0.0710775,0.493405,0.0323033,1005,1085,30.2211,-17.3337,46.5003,-18.6979,16.842,-1.56618
-22.6225,-10.496,0.726622,2.96723,1.67595,0.052466,0.0959881,-0.0199947,0.0939161,0.148374,-0.0723809,0.508811,0.0321378,1012,1085,30.7818,-17.6516,47.1759,-19.107,16.8543,-1.57983
-21.9407,-10.4959,0.697156,3.02114,1.70955,0.0411748,0.0936422,-0.017797,0.0966421,0.149477,-0.0736317,0.523897,0.0327164,1019,1085,31.2952,-17.9761,47.8027,-19.4882,16.8932,-1.58605
-21.2562,-10.4954,0.656495,3.07576,1.73769,0.0512362,0.0912776,-0.0154571,0.0993163,0.150657,-0.0748364,0.53886,0.0336302,1026,1085,31.859,-18.2584,48.4479,-19.8053,16.9837,-1.59715
-20.5722,-10.4956,0.620997,3.14201,1.76545,0.060772,0.088955,-0.0128954,0.10199,0.152027,-0.075967,0.553847,0.0334169,1033,1085,32.5416,-18.5773,49.2018,-20.0651,17.0612,-1.59532
-19.8905,-10.4959,0.599458,3.20882,1.79053,0.0437389,0.0866036,-0.0100918,0.104601,0.15349,-0.076978,0.568917,0.0313301,1040,1085,33.1733,-18.8455,49.9636,-20.3139,17.0909,-1.59253
-19.2087,-10.4963,0.579569,3.26615,1.81736,0.0128815,0.0839244,-0.0070266,0.107035,0.154744,-0.0778459,0.584519,0.0299158,1047,1085,33.6761,-19.1188,50.654,-20.5895,17.1215,-1.58796
-18.5274,-10.4959,0.564714,3.31799,1.84889,-0.0100946,0.080551,-0.00370628,0.109133,0.155404,-0.0785598,0.601195,0.029656,1054,1085,34.1381,-19.4381,51.261,-20.9376,17.1395,-1.60141
-17.8463,-10.4951,0.552245,3.37102,1.8833,-0.0244798,0.0764533,-0.000134153,0.110819,0.155408,-0.0790891,0.619045,0.0302176,1061,1085,34.6297,-19.7968,51.8628,-21.3162,17.1554,-1.62259
-17.1645,-10.4944,0.538923,3.41644,1.91083,-0.0298035,0.0717274,0.00371782,0.112105,0.154872,-0.0794266,0.638144,0.0296661,1068,1085,35.0619,-20.088,52.3809,-21.6188,17.1821,-1.64301
-16.4816,-10.4943,0.522377,3.45527,1.92999,-0.0309313,0.0663057,0.00780073,0.112994,0.153772,-0.0796655,0.658736,0.028137,1075,1085,35.4349,-20.2757,52.8439,-21.8366,17.2289,-1.64968
-15.7967,-10.4952,0.498774,3.48841,1.95159,-0.0397612,0.0600576,0.0120707,0.113378,0.151953,-0.0798248,0.681125,0.0278564,1082,1085,35.7311,-20.4825,53.2966,-22.0642,17.3111,-1.63671
-15.1106,-10.4957,0.47118,3.52637,1.97321,-0.0504954,0.0529404,0.0165097,0.113095,0.149277,-0.079827,0.705552,0.0284096,1089,1085,36.0712,-20.6986,53.8251,-22.2879,17.4165,-1.62941
-14.4245,-10.4957,0.446281,3.57007,1.99201,-0.0680007,0.0452052,0.0211597,0.11215,0.145975,-0.07961,0.732001,0.027561,1096,1085,36.4543,-20.9049,54.4214,-22.4725,17.5187,-1.6336
-13.7391,-10.4956,0.426408,3.60854,2.00122,-0.0753148,0.0370369,0.0260568,0.110608,0.142291,-0.0791975,0.760601,0.0267476,1103,1085,36.8064,-21.0144,54.9341,-22.5571,17.6084,-1.63952
-13.0547,-10.4959,0.413763,3.62982,1.99359,-0.0775112,0.0283554,0.0312441,0.108501,0.13831,-0.078711,0.792054,0.0260154,1110,1085,36.9941,-20.9217,55.2399,-22.4874,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.64209,1.96942,-0.0689979,0.0191464,0.0366133,0.105862,0.134102,-0.0783419,0.826554,0.0264852,1117,1085,37.114,-20.6502,55.4545,-22.2523,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.64661,1.93737,-0.0572455,0.00931293,0.0419158,0.102681,0.129582,-0.078353,0.86412,0.0274292,1124,1085,37.1624,-20.2866,55.5806,-21.9513,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.65381,1.90194,-0.0459558,-0.00111802,0.0470544,0.0990203,0.124876,-0.0789395,0.904704,0.0276344,1131,1085,37.237,-19.9038,55.7683,-21.5946,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.65521,1.86087,-0.0363008,-0.0120469,0.0519243,0.0950091,0.120187,-0.08031,0.947768,0.02817,1138,1085,37.2485,-19.4755,55.9134,-21.1682,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.64252,1.80971,-0.000188987,-0.0233682,0.0564498,0.0908119,0.115735,-0.0826536,0.992429,0.0294981,1145,1085,37.1785,-18.9632,55.8987,-20.6081,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.61704,1.75315,0.0535626,-0.0347638,0.0605349,0.0865264,0.111664,-0.0858934,1.03709,0.0296752,1152,1085,37.0211,-18.3884,55.7231,-19.9968,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.57891,1.69166,0.119303,-0.0461219,0.0639824,0.0821534,0.107824,-0.0899633,1.08059,0.0289482,1159,1085,36.7652,-17.7265,55.385,-19.3773,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.52847,1.61888,0.15957,-0.0578593,0.066663,0.0776568,0.103936,-0.0951323,1.1233,0.0271591,1166,1085,36.3259,-16.9303,54.9584,-18.6518,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.4645,1.54176,0.204625,-0.0699064,0.0684148,0.073014,0.0998237,-0.101315,1.16455,0.0252981,1173,1085,35.7626,-16.1315,54.3671,-17.8437,18.836,-1.6341
-6.17544,-10.4993,0.242057,3.38869,1.46393,0.255374,-0.0816688,0.0692587,0.0681652,0.095487,-0.107897,1.20348,0.0247681,1180,1085,35.0947,-15.3285,53.6369,-17.0209,18.9529,-1.63004
-5.48731,-10.4998,0.235384,3.3082,1.38405,0.302621,-0.0925525,0.0692342,0.0631556,0.0909681,-0.114286,1.23936,0.0262106,1187,1085,34.3727,-14.4997,52.8742,-16.1825,19.08,-1.62829
-4.79833,-10.4993,0.227053,3.2148,1.30408,0.358686,-0.102068,0.0685395,0.0582936,0.086555,-0.120084,1.27106,0.027301,1194,1085,33.5432,-13.6597,51.979,-15.374,19.2213,-1.64616
-4.10693,-10.4986,0.210373,3.11511,1.22527,0.436604,-0.110326,0.0671797,0.0536329,0.0821263,-0.125272,1.29901,0.0265621,1201,1085,32.7048,-12.8281,51.0264,-14.5885,19.4035,-1.66776
-3.41395,-10.4983,0.189046,3.02495,1.14355,0.508769,-0.117214,0.0651321,0.0490695,0.0774981,-0.12958,1.32393,0.0284897,1208,1085,31.952,-11.9674,50.2085,-13.7603,19.6119,-1.6797
-2.71997,-10.4991,0.165636,2.91665,1.05523,0.577174,-0.122112,0.0623348,0.0446788,0.0725875,-0.132364,1.34523,0.0312631,1215,1085,31.0086,-11.0443,49.2246,-12.8326,19.8361,-1.66946
-2.02765,-10.4998,0.151339,2.77898,0.970698,0.644212,-0.124796,0.0591713,0.0406509,0.0677534,-0.133378,1.36273,0.0313076,1222,1085,29.7674,-10.1789,47.91,-11.9303,20.0315,-1.66316
-1.33523,-10.5006,0.138689,2.65813,0.889076,0.702733,-0.125408,0.0558387,0.0370924,0.0631358,-0.132706,1.37655,0.0306387,1229,1085,28.6787,-9.33867,46.7844,-11.0594,20.228,-1.65379
-0.64154,-10.5009,0.122784,2.56702,0.807489,0.741364,-0.124417,0.0525666,0.0339215,0.0588454,-0.130696,1.38777,0.0254439,1236,1085,27.844,-8.49665,46.0178,-10.1995,20.4452,-1.65611
0.0507168,-10.5008,0.114856,2.48262,0.736528,0.791294,-0.122188,0.0493581,0.0310351,0.0548001,-0.12763,1.39721,0.0243406,1243,1085,27.108,-7.75886,45.2813,-9.46698,20.638,-1.66547
0.744854,-10.5009,0.101191,2.39071,0.676677,0.84547,-0.11917,0.0460323,0.0284719,0.0508016,-0.12394,1.40483,0.024826,1250,1085,26.3085,-7.15736,44.4917,-8.82937,20.8615,-1.67288
1.43832,-10.5006,0.0923046,2.29751,0.62394,0.892407,-0.115444,0.0427793,0.0262985,0.0470359,-0.119701,1.41033,0.0231664,1257,1085,25.48,-6.62475,43.688,-8.27683,21.0734,-1.68659
2.13427,-10.5007,0.0752844,2.21778,0.580959,0.910813,-0.111088,0.0397049,0.0245136,0.0435899,-0.114973,1.41362,0.0207153,1264,1085,24.7167,-6.15015,43.1051,-7.85964,21.3256,-1.69401
2.83222,-10.5004,0.0523327,2.13823,0.543721,0.926178,-0.106127,0.0368078,0.023004,0.0404188,-0.109738,1.41509,0.0215402,1271,1085,23.9484,-5.7385,42.5595,-7.5051,21.6093,-1.70749
3.52975,-10.5002,0.0331802,2.056,0.512678,0.933353,-0.101022,0.0341101,0.0215821,0.0374733,-0.104386,1.41621,0.0226098,1278,1085,23.1334,-5.40757,41.9897,-7.19713,21.8854,-1.7194
4.22614,-10.5005,0.020621,1.98181,0.48394,0.923893,-0.0957742,0.031556,0.0200804,0.0346477,-0.0988659,1.41803,0.0234639,1285,1085,22.3582,-5.113,41.5073,-6.88866,22.1428,-1.72109
4.9228,-10.5017,0.00900966,1.92976,0.460374,0.885047,-0.0896585,0.0290903,0.0182412,0.0318292,-0.0923974,1.42176,0.0370427,1292,1085,21.7305,-4.92323,41.2987,-6.56253,22.4041,-1.70509
-42.0954,-11.1566,0.892702,0.849013,1.14457,-0.200523,0.143821,-0.040997,0.0277656,0.147902,-0.0450782,0.145941,0.0298523,809,1092,8.59108,-12.1396,30.5871,-13.4611,21.5419,-1.59568
-41.4264,-11.1576,0.870567,0.943564,1.14559,-0.158208,0.139703,-0.0402337,0.0291752,0.144316,-0.044846,0.156791,0.0305608,816,1092,9.64668,-12.1293,31.2496,-13.4768,21.3449,-1.57378
-40.757,-11.1585,0.847754,1.04111,1.15091,-0.119773,0.13631,-0.0392291,0.0307778,0.14155,-0.044469,0.168634,0.0349336,823,1092,10.7274,-12.1736,31.9632,-13.5315,21.1576,-1.55599
-40.0879,-11.1593,0.829653,1.13077,1.15517,-0.0990394,0.133314,-0.0381583,0.0324155,0.139237,-0.0440816,0.180736,0.0383379,830,1092,11.6955,-12.2248,32.6279,-13.5581,20.959,-1.54212
-39.4186,-11.1596,0.812941,1.20733,1.15839,-0.107969,0.130508,-0.0371004,0.034027,0.137153,-0.043745,0.192847,0.0385036,837,1092,12.4753,-12.2747,33.23,-13.5687,20.762,-1.53763
-38.7486,-11.1593,0.79425,1.27992,1.15947,-0.108689,0.127691,-0.0361492,0.0355399,0.135069,-0.0435263,0.204665,0.0341754,844,1092,13.2262,-12.2831,33.7887,-13.591,20.5798,-1.54665
-38.0782,-11.1591,0.774769,1.34677,1.16825,-0.0938778,0.125005,-0.0353977,0.0370068,0.133132,-0.0435239,0.216156,0.0293067,851,1092,13.943,-12.3606,34.2657,-13.7043,20.4076,-1.55161
-37.4096,-11.1591,0.769052,1.41703,1.18231,-0.0641355,0.122728,-0.0348924,0.0385091,0.131633,-0.0437976,0.227256,0.0279071,858,1092,14.7217,-12.4827,34.6993,-13.8866,20.1889,-1.55626
-36.7422,-11.1598,0.773078,1.49396,1.19875,-0.0604003,0.120669,-0.0345995,0.0400138,0.130374,-0.0443047,0.237952,0.0282851,865,1092,15.5245,-12.6537,35.2283,-14.0517,19.9392,-1.54642
-36.0744,-11.1601,0.776133,1.57018,1.20984,-0.0601777,0.118427,-0.0344165,0.0414641,0.128951,-0.0449405,0.248561,0.0288862,872,1092,16.3129,-12.7619,35.7694,-14.1739,19.7002,-1.54372
-35.4044,-11.1599,0.768628,1.64429,1.22128,-0.0489879,0.116054,-0.0343685,0.043005,0.127481,-0.0457954,0.259709,0.0286431,879,1092,17.0976,-12.8911,36.3141,-14.2941,19.5095,-1.55188
-34.7331,-11.1597,0.75484,1.71897,1.23269,-0.0333266,0.113925,-0.0344508,0.0447364,0.12637,-0.0468955,0.271317,0.0275226,886,1092,17.8957,-13.0168,36.8876,-14.4179,19.3504,-1.56053
-34.0629,-11.1592,0.750673,1.78884,1.24723,-0.0210431,0.112149,-0.0346486,0.0466105,0.125698,-0.0481976,0.28289,0.0269905,893,1092,18.6372,-13.1822,37.3903,-14.5746,19.1607,-1.57625
-33.3936,-11.1591,0.753131,1.86281,1.26374,0.00345719,0.110536,-0.0348937,0.0485877,0.125275,-0.049633,0.29453,0.0275924,900,1092,19.4437,-13.3751,37.8913,-14.7373,18.9522,-1.58172
-32.7239,-11.159,0.755309,1.94045,1.2779,0.0284702,0.108945,-0.035099,0.0506847,0.124992,-0.0511458,0.306615,0.0288539,907,1092,20.2894,-13.5373,38.4381,-14.8843,18.7519,-1.59
-32.0539,-11.1591,0.757982,2.02025,1.29185,0.0447024,0.107525,-0.0351715,0.053016,0.125066,-0.0527123,0.319522,0.0304633,914,1092,21.1409,-13.6751,39.032,-15.0454,18.5566,-1.59332
-31.3824,-11.1591,0.754134,2.09164,1.30981,0.0492006,0.106482,-0.0349785,0.0556428,0.125746,-0.0542421,0.333286,0.0321844,921,1092,21.8817,-13.8334,39.5981,-15.2697,18.394,-1.59809
-30.7103,-11.1588,0.748787,2.14055,1.3328,0.0362453,0.105707,-0.0344656,0.058438,0.126874,-0.0556322,0.347507,0.0333657,928,1092,22.3544,-14.0622,39.9849,-15.5329,18.2443,-1.61018
-30.0381,-11.1583,0.744766,2.1909,1.3647,0.0399866,0.105005,-0.0336062,0.0613171,0.128236,-0.0568375,0.362159,0.0334879,935,1092,22.8731,-14.4018,40.3544,-15.878,18.0966,-1.62571
-29.3639,-11.1578,0.732195,2.24305,1.40136,0.0415018,0.104375,-0.0324343,0.0642866,0.129842,-0.0579017,0.377187,0.0336918,942,1092,23.4051,-14.7982,40.7877,-16.263,17.9895,-1.63889
-28.6871,-11.1577,0.707588,2.31088,1.43097,0.0532576,0.103772,-0.0309528,0.0673105,0.131638,-0.0588186,0.392507,0.0320933,949,1092,24.1189,-15.1172,41.4148,-16.5714,17.9369,-1.64505
-28.0094,-11.1577,0.680436,2.38085,1.45756,0.0769956,0.102894,-0.0292199,0.0703013,0.133304,-0.0596295,0.408257,0.0313864,956,1092,24.8777,-15.3921,42.0578,-16.86,17.9014,-1.6486
-27.3333,-11.1573,0.66417,2.44951,1.48308,0.0908349,0.101502,-0.0273258,0.0732178,0.134607,-0.0604312,0.42464,0.0309262,963,1092,25.6036,-15.6422,42.6733,-17.1588,17.8305,-1.66098
-26.658,-11.1577,0.65411,2.5183,1.50708,0.0981826,0.099911,-0.0253568,0.0761336,0.135864,-0.0613096,0.441188,0.0312297,970,1092,26.3177,-15.8739,43.287,-17.4286,17.7424,-1.65856
-25.9816,-11.158,0.640533,2.59094,1.53053,0.0990202,0.0985179,-0.0233394,0.0791382,0.137465,-0.0622864,0.457339,0.032244,977,1092,27.0577,-16.1206,43.9747,-17.6695,17.6753,-1.65536
-25.3034,-11.1585,0.620204,2.65709,1.55323,0.106329,0.097226,-0.0212641,0.0821229,0.139244,-0.0632818,0.47292,0.0322288,984,1092,27.7422,-16.3884,44.6174,-17.871,17.642,-1.64923
-24.6231,-11.1584,0.590202,2.71609,1.58293,0.134972,0.0956235,-0.019148,0.0850158,0.140809,-0.0643333,0.488523,0.032276,991,1092,28.3949,-16.7418,45.1916,-18.1488,17.654,-1.6559
-23.9429,-11.1584,0.563942,2.77514,1.61582,0.151453,0.0935649,-0.0169614,0.0878608,0.142097,-0.065494,0.504668,0.0318119,998,1092,29.0232,-17.0918,45.7835,-18.4927,17.6587,-1.65951
-23.2638,-11.1591,0.545289,2.83675,1.64928,0.149232,0.0913047,-0.0147281,0.0906374,0.143293,-0.0667159,0.520766,0.0312734,1005,1092,29.6393,-17.4283,46.416,-18.8448,17.6406,-1.64846
-22.5829,-11.1595,0.519574,2.89298,1.68,0.103761,0.0889808,-0.0124376,0.0932793,0.144443,-0.0679002,0.536429,0.0312703,1012,1092,30.1084,-17.6979,47.1099,-19.2072,17.6577,-1.64598
-21.8997,-11.1596,0.484795,2.93572,1.70395,0.0912827,0.0865583,-0.0100475,0.0957664,0.145514,-0.0690031,0.551825,0.0320106,1019,1092,30.5049,-17.9214,47.6454,-19.4815,17.7179,-1.64694
-21.2137,-11.1592,0.43805,2.98049,1.72343,0.102843,0.084073,-0.00750293,0.0981601,0.146599,-0.0700291,0.567169,0.0326436,1026,1092,30.9712,-18.1218,48.211,-19.6964,17.8327,-1.656
-20.5282,-11.1591,0.396833,3.04115,1.75025,0.125023,0.0816306,-0.00473191,0.100521,0.147853,-0.0709541,0.582529,0.0321201,1033,1092,31.6238,-18.4308,48.9068,-19.9564,17.9331,-1.66294
-19.8462,-11.1597,0.375218,3.1091,1.77613,0.112132,0.0791659,-0.00171316,0.1028,0.149195,-0.0717421,0.598005,0.0306502,1040,1092,32.2774,-18.7146,49.6736,-20.2021,17.9634,-1.65488
-19.1645,-11.1603,0.356977,3.16341,1.80354,0.106194,0.0763506,0.00156967,0.104893,0.150318,-0.0723975,0.614187,0.029934,1047,1092,32.8045,-18.9969,50.2822,-20.4829,17.9879,-1.64665
-18.4829,-11.1599,0.342015,3.21187,1.83028,0.105539,0.0728342,0.00510503,0.106644,0.150861,-0.0729218,0.631659,0.0297021,1054,1092,33.282,-19.2638,50.8158,-20.7884,18.0067,-1.66076
-17.8012,-11.1589,0.328333,3.25937,1.85735,0.100252,0.0686162,0.00886335,0.107977,0.150774,-0.0732945,0.650429,0.0294129,1061,1092,33.7389,-19.5483,51.3506,-21.0951,18.0278,-1.68807
-17.1194,-11.158,0.316764,3.29776,1.88357,0.0952121,0.06382,0.0128539,0.108915,0.150194,-0.0735198,0.67048,0.0284555,1068,1092,34.1021,-19.829,51.7906,-21.3863,18.048,-1.7137
-16.4364,-11.1584,0.301166,3.32904,1.90527,0.0948429,0.0583802,0.0170181,0.109468,0.149103,-0.0737051,0.692037,0.0269845,1075,1092,34.4016,-20.0542,52.1722,-21.6125,18.0914,-1.71282
