 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1529,-15.12,-0.747078,-0.358682,0.0741293,-0.0224315,0.00608655,-0.000615901,4.28285e-05,0.00608683,-0.000616174,0.00638963,0.00844077,879,1134,-3.78293,-0.768118,21.7576,-3.32385,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.354817,0.0724408,-0.0225607,0.00590395,-0.000681951,4.48765e-05,0.00590425,-0.000682257,0.0068136,0.00893244,886,1134,-3.74112,-0.754957,21.6392,-3.32019,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.351329,0.0706113,-0.0285502,0.0057185,-0.00074867,4.43518e-05,0.0057188,-0.000748974,0.00685757,0.00876935,893,1134,-3.71363,-0.740105,21.568,-3.29367,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.347877,0.0686722,-0.0360135,0.00554654,-0.000806031,3.97254e-05,0.00554679,-0.000806279,0.00625312,0.00846601,900,1134,-3.68932,-0.719727,21.5249,-3.25731,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.344487,0.0664723,-0.0392966,0.00538288,-0.000847077,4.97162e-05,0.00538327,-0.000847474,0.00797951,0.00843137,907,1134,-3.65836,-0.696827,21.4617,-3.20128,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.34088,0.064358,-0.0415654,0.00522091,-0.00086681,8.88023e-05,0.00522221,-0.000868106,0.014583,0.00895643,914,1134,-3.62342,-0.671284,21.4016,-3.14323,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.336667,0.0627477,-0.0410963,0.0050641,-0.000868524,0.000147708,0.00506777,-0.000872199,0.024877,0.00932936,921,1134,-3.57721,-0.654567,21.3794,-3.09342,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.332633,0.0615747,-0.038035,0.00491438,-0.000859084,0.000213338,0.00492225,-0.000866957,0.0368844,0.00970396,928,1134,-3.52812,-0.645418,21.3494,-3.05827,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.328953,0.0604088,-0.0366015,0.00477534,-0.000836431,0.000280636,0.00478934,-0.000850431,0.0498428,0.00989092,935,1134,-3.48569,-0.634948,21.3251,-3.03451,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.325928,0.0590689,-0.0366847,0.0046447,-0.000796866,0.000348058,0.00466688,-0.000819039,0.0636172,0.00962742,942,1134,-3.45296,-0.62201,21.2738,-3.01122,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.323041,0.0574125,-0.0360443,0.00452007,-0.000738149,0.000411921,0.00455214,-0.000770222,0.0777067,0.00942211,949,1134,-3.42032,-0.604737,21.2312,-2.98957,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.320353,0.0561584,-0.0348072,0.00439427,-0.000667495,0.000465227,0.00443667,-0.000709899,0.0908953,0.00908099,956,1134,-3.38858,-0.587409,21.2069,-2.96381,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.317264,0.0552122,-0.0333109,0.00425831,-0.00057927,0.000508653,0.00431122,-0.000632175,0.103636,0.00867476,963,1134,-3.3522,-0.571096,21.1818,-2.9232,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.313615,0.0541717,-0.0312426,0.00412537,-0.000488612,0.000528296,0.00418509,-0.000548328,0.112558,0.00839292,970,1134,-3.30886,-0.558066,21.197,-2.87408,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.310245,0.0531194,-0.0299121,0.00400989,-0.000409332,0.000514049,0.0040689,-0.000468339,0.114288,0.00833002,977,1134,-3.2698,-0.548894,21.2333,-2.82547,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.307597,0.0517089,-0.0283342,0.00391841,-0.000339285,0.000485571,0.00397308,-0.000393961,0.112127,0.00807266,984,1134,-3.23772,-0.535106,21.2637,-2.78934,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.3054,0.0502523,-0.0255904,0.00384677,-0.000268678,0.000460053,0.00389757,-0.000319479,0.109978,0.0079274,991,1134,-3.20804,-0.514968,21.2661,-2.77001,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.303475,0.0487596,-0.0237156,0.00378081,-0.000199506,0.000440624,0.003829,-0.0002477,0.108944,0.00799905,998,1134,-3.18291,-0.496542,21.2357,-2.74902,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.300803,0.0470454,-0.024309,0.00372429,-0.000135745,0.00042084,0.00376964,-0.000181094,0.107345,0.00842851,1005,1134,-3.15488,-0.485395,21.2706,-2.70705,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.298028,0.046594,-0.0265796,0.00368171,-7.94195e-05,0.000398458,0.00372346,-0.000121169,0.104397,0.00873814,1012,1134,-3.12919,-0.485292,21.3401,-2.66395,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.296067,0.0472079,-0.0261394,0.00365761,-2.63156e-05,0.00037695,0.00369579,-6.44907e-05,0.100929,0.00876684,1019,1134,-3.10649,-0.485895,21.4082,-2.63817,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.293652,0.0473256,-0.0270148,0.00365896,2.28335e-05,0.000357948,0.00369386,-1.20688e-05,0.097199,0.00838675,1026,1134,-3.08182,-0.479786,21.4731,-2.62349,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.291273,0.0468501,-0.0271802,0.0036772,5.77909e-05,0.000339806,0.00370883,2.61648e-05,0.0928037,0.00802853,1033,1134,-3.05604,-0.470764,21.5767,-2.62615,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.288461,0.0461077,-0.0258758,0.00369376,8.14752e-05,0.00032564,0.00372288,5.23541e-05,0.0891898,0.00833594,1040,1134,-3.02276,-0.464874,21.7177,-2.61227,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.286216,0.0459036,-0.0240601,0.00369738,9.23798e-05,0.000315133,0.00372472,6.50396e-05,0.0865409,0.00887746,1047,1134,-2.99427,-0.461528,21.8531,-2.59882,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.284097,0.0455748,-0.0213119,0.00369245,9.39221e-05,0.000303547,0.00371787,6.84966e-05,0.0835662,0.00923973,1054,1134,-2.96518,-0.458645,21.9409,-2.56373,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.281399,0.0449059,-0.0215507,0.00368049,8.94344e-05,0.000281629,0.00370244,6.74819e-05,0.0777913,0.00912254,1061,1134,-2.93644,-0.452442,22.0023,-2.52623,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.278274,0.0443497,-0.0255161,0.00364269,7.40228e-05,0.000254914,0.00366081,5.59059e-05,0.070951,0.00904207,1068,1134,-2.91122,-0.450064,22.0976,-2.48858,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.275093,0.0436808,-0.0318208,0.00356508,6.03879e-05,0.000248715,0.00358264,4.28256e-05,0.0704953,0.00924139,1075,1134,-2.89052,-0.446396,22.2174,-2.45162,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.272125,0.0429754,-0.0356689,0.00349854,5.64951e-05,0.000261331,0.00351827,3.67669e-05,0.0753476,0.00926923,1082,1134,-2.86693,-0.440621,22.3507,-2.42863,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.269695,0.0422625,-0.0346882,0.00349141,5.77818e-05,0.000271555,0.00351276,3.64381e-05,0.078437,0.00914571,1089,1134,-2.83858,-0.432124,22.4635,-2.40824,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.268008,0.0419039,-0.0329726,0.00344304,3.58901e-05,0.000273608,0.00346487,1.40582e-05,0.0796241,0.00925443,1096,1134,-2.81625,-0.426892,22.5727,-2.39457,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.266808,0.0414887,-0.031417,0.00323379,-1.91199e-05,0.000279655,0.00325765,-4.29868e-05,0.0851383,0.00958165,1103,1134,-2.79924,-0.423157,22.6738,-2.374,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.265,0.0412638,-0.0314442,0.0032044,-4.8579e-05,0.000307063,0.00323313,-7.73103e-05,0.0932964,0.00995417,1110,1134,-2.77946,-0.42264,22.7997,-2.343,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.262679,0.0404144,-0.0308958,0.00308808,-6.19464e-05,0.000417457,0.00314247,-0.000116331,0.129546,0.00995036,1117,1134,-2.75317,-0.417415,22.937,-2.29911,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.260989,0.0401506,-0.0282927,0.00291064,-1.07115e-05,0.000404057,0.00296549,-6.55673e-05,0.134938,0.0097989,1124,1134,-2.72876,-0.417746,23.074,-2.26174,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.259098,0.0403352,-0.0266557,0.00265665,7.26145e-05,0.000299898,0.00269099,3.82654e-05,0.114039,0.00992536,1131,1134,-2.7044,-0.41934,23.2386,-2.25055,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.253916,0.039496,-0.0311458,0.00224753,0.000155256,0.000145724,0.00225763,0.000145155,0.0692035,0.0129747,1138,1134,-2.66022,-0.406274,23.4491,-2.23864,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.242055,0.0377401,-0.036951,0.00174352,0.000303527,3.23202e-05,0.00174425,0.000302802,0.0224296,0.0398138,1145,1134,-2.55113,-0.39019,23.7299,-2.194,26.1569,-1.79956
-6.40653,-15.1858,-1.785,-0.242302,0.045905,-0.0361641,0.000754943,0.00136893,-0.000821351,0.00193879,0.000185089,-0.964243,0.0302863,1173,1134,-2.54727,-0.463592,24.3723,-2.17045,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.23669,0.0466152,-0.0382551,0.000481043,0.00259336,-0.00112797,0.00308244,-8.04488e-06,-1.16166,0.0288367,1180,1134,-2.49393,-0.456385,24.6122,-2.16705,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.240184,0.0489226,-0.0386105,0.000281216,0.00374383,-0.00141761,0.00425016,-0.000225122,-1.22774,0.0280423,1187,1134,-2.52914,-0.487575,24.7729,-2.17605,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.240713,0.046151,-0.037183,0.000285219,0.00575795,-0.00172407,0.0062558,-0.000212626,-1.28968,0.0296346,1194,1134,-2.52994,-0.475329,24.9761,-2.10758,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.238189,0.0416857,-0.0269653,0.000572612,0.00954536,-0.00214211,0.0100305,8.74475e-05,-1.34807,0.0296017,1201,1134,-2.47894,-0.438223,25.1721,-2.01712,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.224934,0.0335186,-0.0483779,2.37043e-05,0.0155974,-0.00255717,0.0160065,-0.00038543,-1.41215,0.0310981,1208,1134,-2.3943,-0.409344,25.5413,-1.83176,27.7875,-1.54437
-41.8334,-15.7702,-0.828547,-0.405896,0.0943162,-0.0331906,0.00704875,-0.000130032,0.000460251,0.00707814,-0.00015942,0.0637648,0.00857169,809,1141,-4.31064,-0.994124,24.1135,-3.86305,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.40092,0.0918632,-0.029525,0.00704163,-7.79299e-05,0.000348892,0.00705869,-9.49863e-05,0.0488486,0.00881795,816,1141,-4.25053,-0.969971,24.0354,-3.81731,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.395941,0.0895227,-0.0281116,0.00701877,-8.48825e-05,0.000253464,0.0070278,-9.39148e-05,0.0356204,0.00888884,823,1141,-4.19412,-0.938881,23.9194,-3.77078,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.391581,0.087565,-0.0305564,0.0069817,-0.000119005,0.000196714,0.00698714,-0.00012445,0.0276752,0.00870511,830,1141,-4.15067,-0.912437,23.7768,-3.73991,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.387438,0.0855937,-0.0344028,0.00692241,-0.000158389,0.000175609,0.00692676,-0.000162741,0.0247804,0.00858744,837,1141,-4.11196,-0.889858,23.6376,-3.71173,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.382675,0.0836581,-0.0349913,0.00683513,-0.000195945,0.000163644,0.00683894,-0.000199751,0.0232576,0.0085523,844,1141,-4.06141,-0.872994,23.5122,-3.68216,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.378283,0.0816095,-0.0341879,0.00672203,-0.000228827,0.00014359,0.00672499,-0.000231792,0.0206461,0.00855892,851,1141,-4.01242,-0.852832,23.3964,-3.63051,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.373658,0.0796048,-0.0330411,0.00660331,-0.00026022,0.000125174,0.00660559,-0.000262503,0.0182295,0.00857029,858,1141,-3.96041,-0.826518,23.2927,-3.57978,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.369175,0.0774678,-0.0324508,0.00647396,-0.000314769,9.06277e-05,0.00647517,-0.000315978,0.0133466,0.00835146,865,1141,-3.91084,-0.795576,23.1931,-3.52601,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.364539,0.0756126,-0.0290089,0.00632745,-0.000389355,7.38059e-05,0.00632826,-0.000390166,0.0109865,0.00824201,872,1141,-3.85483,-0.772774,23.0617,-3.49765,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.360037,0.0737109,-0.0270979,0.00615855,-0.000465604,7.32658e-05,0.00615936,-0.000466415,0.0110586,0.00832687,879,1141,-3.80286,-0.7605,22.9402,-3.48249,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.355811,0.0719968,-0.0275486,0.00597244,-0.000543601,7.97437e-05,0.00597342,-0.000544577,0.0122356,0.00863718,886,1141,-3.75791,-0.751376,22.8451,-3.46777,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.352047,0.0703722,-0.0314752,0.00578456,-0.000625591,7.81599e-05,0.00578552,-0.000626544,0.0121907,0.0087286,893,1141,-3.7239,-0.739904,22.8004,-3.44383,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.348726,0.0685103,-0.0357673,0.00560908,-0.000702456,6.48348e-05,0.00560975,-0.000703122,0.010271,0.00869231,900,1141,-3.69528,-0.717479,22.7703,-3.40061,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.345528,0.066325,-0.0381973,0.0054393,-0.000767409,6.26706e-05,0.00543993,-0.000768041,0.0100959,0.00868959,907,1141,-3.66473,-0.691439,22.7265,-3.34224,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.342113,0.0645548,-0.0387097,0.00527125,-0.000812966,9.07219e-05,0.0052726,-0.000814319,0.0149066,0.00920848,914,1141,-3.62858,-0.667292,22.6715,-3.28801,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.337589,0.0632693,-0.0377379,0.00511307,-0.000841332,0.000142813,0.0051165,-0.000844755,0.0239661,0.00981921,921,1141,-3.5782,-0.655009,22.6546,-3.24238,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.333286,0.0622007,-0.0347465,0.00496521,-0.000860735,0.000204506,0.00497238,-0.000867905,0.0350451,0.0102013,928,1141,-3.52642,-0.648383,22.6333,-3.20017,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.329606,0.0610296,-0.0322015,0.00482639,-0.000865336,0.000264615,0.00483866,-0.000877611,0.0463579,0.0100774,935,1141,-3.48187,-0.63973,22.6302,-3.16697,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.327012,0.0593644,-0.0308044,0.00469073,-0.000852515,0.000320482,0.00470919,-0.000870983,0.0575594,0.00999619,942,1141,-3.45074,-0.627094,22.6013,-3.13408,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.324292,0.0577509,-0.030044,0.0045598,-0.000820025,0.000374165,0.0045857,-0.000845923,0.0691062,0.00988308,949,1141,-3.41949,-0.610493,22.5791,-3.10451,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.321207,0.0564866,-0.0323823,0.00443112,-0.000774018,0.000421204,0.00446499,-0.000807882,0.0802251,0.00972496,956,1141,-3.3904,-0.591402,22.5511,-3.07754,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.318118,0.0552217,-0.0336241,0.00429543,-0.000701449,0.000462516,0.00433788,-0.000743899,0.0915247,0.00886689,963,1141,-3.35926,-0.572535,22.5233,-3.03757,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.314669,0.0541509,-0.0334407,0.00416365,-0.000616999,0.000482625,0.00421188,-0.000665235,0.0996148,0.00846991,970,1141,-3.32162,-0.55934,22.5562,-2.99548,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.31141,0.0531877,-0.0323062,0.00405072,-0.000541386,0.000468474,0.00409803,-0.000588691,0.100636,0.00857172,977,1141,-3.28411,-0.552731,22.6168,-2.95731,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.309278,0.0523713,-0.0298272,0.00396424,-0.000475099,0.000438253,0.00400709,-0.00051795,0.0974666,0.00833292,984,1141,-3.25563,-0.545825,22.6578,-2.91705,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.307509,0.0510608,-0.0268171,0.00389668,-0.00040504,0.000411154,0.00393562,-0.000443985,0.0944396,0.00822915,991,1141,-3.22987,-0.525622,22.6647,-2.89192,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.30542,0.0490027,-0.0266974,0.0038307,-0.000330957,0.000391501,0.00386721,-0.000367467,0.0929864,0.00842474,998,1141,-3.2065,-0.504405,22.6552,-2.85769,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.302601,0.0472188,-0.0280911,0.0037706,-0.000259085,0.000371756,0.00380461,-0.000293094,0.0912284,0.00863926,1005,1141,-3.17862,-0.49049,22.6914,-2.80396,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.300036,0.0466213,-0.0283977,0.00372604,-0.000193542,0.000350031,0.00375705,-0.000224555,0.0883713,0.00877856,1012,1141,-3.15122,-0.48721,22.7433,-2.75076,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.298027,0.0472285,-0.0260131,0.00370229,-0.000130551,0.000329731,0.00373044,-0.00015871,0.0851937,0.00841906,1019,1141,-3.12412,-0.48648,22.8048,-2.7171,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.29497,0.0472903,-0.0268288,0.00369999,-7.3505e-05,0.00031547,0.00372618,-9.96972e-05,0.0828353,0.00819864,1026,1141,-3.09267,-0.479233,22.8983,-2.70465,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.291814,0.0469245,-0.0269141,0.00371015,-3.45287e-05,0.000305328,0.00373488,-5.92606e-05,0.0808251,0.00809287,1033,1141,-3.05873,-0.472053,23.0213,-2.71422,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.288528,0.0459386,-0.0277216,0.00371964,-1.00584e-05,0.000301591,0.00374387,-3.42884e-05,0.0801678,0.00843539,1040,1141,-3.02497,-0.467136,23.1667,-2.69703,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.286433,0.0455435,-0.0268805,0.00372009,-5.97014e-07,0.000303076,0.00374462,-2.51229e-05,0.0807475,0.00891574,1047,1141,-3.00011,-0.464394,23.2822,-2.66442,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.284817,0.0454268,-0.025957,0.00371482,-7.23713e-07,0.000301533,0.00373914,-2.50353e-05,0.0804529,0.0091742,1054,1141,-2.98007,-0.460452,23.3589,-2.62108,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.28243,0.0450764,-0.0269744,0.00370123,-9.02484e-06,0.00028786,0.00372343,-3.12256e-05,0.0769712,0.00891566,1061,1141,-2.95623,-0.455233,23.426,-2.58486,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.279028,0.0452348,-0.029499,0.00366038,-3.46047e-05,0.000267214,0.00367961,-5.3829e-05,0.0718199,0.00879591,1068,1141,-2.92522,-0.46083,23.5228,-2.54961,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.275662,0.0445542,-0.0338379,0.00358297,-6.61741e-05,0.000264965,0.0036021,-8.5313e-05,0.0721062,0.00896232,1075,1141,-2.8985,-0.461061,23.6478,-2.49772,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.272698,0.043454,-0.0360716,0.00352093,-7.79635e-05,0.000282279,0.00354293,-9.99697e-05,0.0778011,0.00928013,1082,1141,-2.87151,-0.451586,23.7877,-2.45476,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.270756,0.0422588,-0.0353144,0.00350606,-7.24631e-05,0.000306612,0.00353214,-9.85441e-05,0.0848571,0.00945327,1089,1141,-2.84871,-0.4366,23.8579,-2.42787,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.268998,0.0417491,-0.0346668,0.00347706,-7.41568e-05,0.00032622,0.00350678,-0.000103875,0.0908485,0.00950276,1096,1141,-2.82804,-0.432993,23.9356,-2.41017,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.26707,0.0417045,-0.0342418,0.00337144,-0.00010118,0.000314774,0.00339974,-0.000129482,0.0896706,0.00992605,1103,1141,-2.80608,-0.432129,24.0515,-2.39587,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.264388,0.041234,-0.0361717,0.00345253,-9.61798e-05,0.000340969,0.00348499,-0.000128644,0.0949255,0.0102277,1110,1141,-2.78156,-0.432188,24.2128,-2.36077,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.26169,0.0402243,-0.0361709,0.00344152,-4.83841e-05,0.000477761,0.00350574,-0.000112607,0.133623,0.00998089,1117,1141,-2.75264,-0.420617,24.4044,-2.31497,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.260046,0.0399706,-0.034376,0.00331639,3.38505e-05,0.000474514,0.0033836,-3.33673e-05,0.14072,0.0097412,1124,1141,-2.73055,-0.415284,24.5597,-2.27416,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.259047,0.0401736,-0.02995,0.00310774,0.000131646,0.000403411,0.00316145,7.7933e-05,0.132369,0.010379,1131,1141,-2.70913,-0.40959,24.7246,-2.26638,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.254707,0.0397201,-0.0310759,0.00272078,0.000189572,0.000305946,0.00275723,0.000153118,0.118594,0.013492,1138,1141,-2.66605,-0.402153,24.9208,-2.25539,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.245695,0.0393804,-0.0381598,0.00219415,0.000329712,0.000265096,0.00223111,0.000292752,0.138529,0.0407092,1145,1141,-2.58901,-0.417184,25.1696,-2.21553,27.6304,-1.81379
-6.31987,-15.8585,-2.16952,-0.239017,0.0495334,-0.0496542,0.000730385,0.00124404,-0.000389234,0.00145354,0.000520882,-1.07702,0.0331962,1173,1141,-2.54315,-0.498308,25.9346,-2.22691,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.233572,0.0485268,-0.0466383,0.000278554,0.00224688,-0.000644606,0.0024392,8.62421e-05,-1.28086,0.0298948,1180,1141,-2.47987,-0.488058,26.1598,-2.18097,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.235597,0.0458963,-0.0481764,-0.00014065,0.00326051,-0.000874149,0.00347203,-0.000352165,-1.33339,0.0284203,1187,1141,-2.50297,-0.462607,26.3298,-2.13622,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.232536,0.0395752,-0.0674081,-0.000319798,0.00511217,-0.00112863,0.00533734,-0.000544965,-1.37388,0.0290845,1194,1141,-2.51615,-0.447295,26.5981,-1.99354,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.232219,0.0371794,-0.0489192,-0.000204004,0.0087584,-0.00152437,0.00901058,-0.000456179,-1.40685,0.0308376,1201,1141,-2.46844,-0.421818,26.7642,-1.9238,29.0817,-1.5722
-41.7848,-16.4318,-1.14749,-0.408127,0.0937902,-0.0320066,0.00702759,-2.89499e-05,0.000296362,0.00704002,-4.13745e-05,0.0418998,0.00846173,809,1148,-4.32934,-0.992064,25.3081,-4.04957,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.403302,0.0912067,-0.0298926,0.00706326,2.63838e-05,0.000221337,0.00707021,1.9429e-05,0.0314125,0.00870404,816,1148,-4.27339,-0.964312,25.2072,-4.00505,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.39847,0.0887488,-0.0280467,0.00706912,1.89002e-05,0.000156505,0.0070726,1.54278e-05,0.0221841,0.00881634,823,1148,-4.21783,-0.929454,25.0916,-3.95784,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.393581,0.0864934,-0.03067,0.00704638,-1.99575e-05,0.000123491,0.00704854,-2.21147e-05,0.0174688,0.00863644,830,1148,-4.16909,-0.900314,24.9781,-3.91497,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.389023,0.0844043,-0.035896,0.00699355,-6.40238e-05,0.00012318,0.0069957,-6.6173e-05,0.0174464,0.00851057,837,1148,-4.12831,-0.879908,24.8687,-3.87411,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.384165,0.0827826,-0.03605,0.00690987,-0.000101761,0.000129517,0.00691226,-0.000104153,0.0184634,0.00851597,844,1148,-4.07611,-0.866213,24.7351,-3.84369,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.379803,0.0811345,-0.0331343,0.00679879,-0.000128123,0.00012507,0.00680104,-0.000130381,0.0180478,0.00854375,851,1148,-4.02392,-0.846118,24.5988,-3.8096,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.375087,0.0793817,-0.0295254,0.00668519,-0.000150384,0.000125914,0.00668751,-0.000152702,0.0184121,0.00838518,858,1148,-3.96669,-0.819461,24.5183,-3.75791,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.370557,0.0771867,-0.0290375,0.00655733,-0.000199771,0.000110743,0.00655915,-0.000201585,0.0163833,0.00814451,865,1148,-3.9167,-0.788826,24.4657,-3.70182,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.365577,0.074911,-0.0295458,0.00640569,-0.000274639,0.000107467,0.00640742,-0.000276368,0.0160816,0.00802761,872,1148,-3.86384,-0.766037,24.3966,-3.65075,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.360854,0.0728054,-0.0312761,0.00622896,-0.000349977,0.000114902,0.00623096,-0.000351983,0.017458,0.00828998,879,1148,-3.81597,-0.753803,24.2905,-3.61845,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.35661,0.0714873,-0.0304423,0.00603836,-0.000426355,0.000127813,0.00604089,-0.000428881,0.0197606,0.00883232,886,1148,-3.76866,-0.748256,24.1849,-3.59711,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.352422,0.0703904,-0.030349,0.00584803,-0.000509154,0.000127315,0.00585058,-0.000511703,0.0200162,0.00905486,893,1148,-3.72316,-0.740816,24.1369,-3.57754,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.349051,0.0686614,-0.0319599,0.00566948,-0.000591885,0.000106216,0.00567128,-0.000593686,0.0169572,0.00897894,900,1148,-3.68924,-0.719832,24.091,-3.53911,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.34567,0.0663428,-0.0346407,0.00549326,-0.000669302,9.16409e-05,0.00549463,-0.000670664,0.0148662,0.00911741,907,1148,-3.6572,-0.692366,24.062,-3.48638,27.4868,-2.79287
