 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4986,-15.1209,-0.719371,0.3563,0.648238,-0.296839,0.100934,-0.0129086,0.0207324,0.104592,-0.0165667,0.174648,0.0255661,865,1134,3.19703,-6.85982,29.9257,-9.22881,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.427357,0.651797,-0.28311,0.0995663,-0.013311,0.0219258,0.103676,-0.0174203,0.185272,0.0251233,872,1134,3.956,-6.89702,30.4413,-9.26941,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.48611,0.653367,-0.270475,0.0980031,-0.013685,0.023116,0.102598,-0.0182802,0.196232,0.0255847,879,1134,4.58437,-6.92043,30.8441,-9.30824,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.541219,0.651822,-0.268768,0.0964317,-0.0140353,0.0243191,0.101548,-0.0191521,0.207377,0.0261801,886,1134,5.15501,-6.90318,31.2413,-9.31178,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,0.594005,0.650759,-0.258198,0.0949413,-0.0143754,0.0255046,0.100599,-0.0200331,0.218294,0.0259745,893,1134,5.71667,-6.89716,31.6347,-9.29153,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,0.654087,0.655661,-0.250659,0.0934898,-0.0147423,0.0266556,0.0996985,-0.0209509,0.22884,0.0259143,900,1134,6.34829,-6.941,32.1347,-9.33329,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,0.718239,0.666636,-0.237329,0.0920106,-0.0151594,0.0278003,0.0987929,-0.0219417,0.23929,0.0254422,907,1134,7.03225,-7.04769,32.6542,-9.42264,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,0.7868,0.680391,-0.217419,0.0905668,-0.0155744,0.0290273,0.0979865,-0.022994,0.250252,0.0263787,914,1134,7.77373,-7.18314,33.2089,-9.53472,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,0.850817,0.686566,-0.204146,0.089375,-0.0159645,0.0303852,0.0975112,-0.0241008,0.261631,0.026621,921,1134,8.45534,-7.24899,33.7697,-9.56445,24.7073,-2.4368
-30.4189,-15.129,-0.90871,0.905618,0.690261,-0.191391,0.0884128,-0.0163472,0.0318267,0.0973239,-0.0252583,0.272998,0.0268379,928,1134,9.03994,-7.28409,34.2384,-9.58645,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,0.961516,0.691865,-0.191601,0.0874707,-0.0167522,0.0333058,0.0972048,-0.0264864,0.284346,0.0269752,935,1134,9.61116,-7.30266,34.7515,-9.59144,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.01994,0.699523,-0.193959,0.0864567,-0.0171455,0.0348156,0.0970694,-0.0277582,0.295878,0.0262434,942,1134,10.2038,-7.38672,35.2718,-9.65931,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.08155,0.709463,-0.176764,0.085459,-0.0175087,0.0364007,0.0970275,-0.0290772,0.307715,0.0262819,949,1134,10.8661,-7.49091,35.797,-9.75807,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.1377,0.719939,-0.142702,0.0845413,-0.0178069,0.0380698,0.0971488,-0.0304145,0.319802,0.0259574,956,1134,11.504,-7.59977,36.2553,-9.84999,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.19199,0.729703,-0.111234,0.0836148,-0.0180588,0.0397565,0.0973145,-0.0317585,0.331847,0.0274776,963,1134,12.1179,-7.68708,36.6969,-9.92869,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.2518,0.742425,-0.0870972,0.082836,-0.018283,0.0414379,0.0976474,-0.0330945,0.343285,0.0290319,970,1134,12.7745,-7.81026,37.2461,-10.0302,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.31717,0.758563,-0.0729592,0.0824653,-0.0184928,0.0431193,0.0983746,-0.0344021,0.353464,0.0293844,977,1134,13.4686,-7.97409,37.8952,-10.1673,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.36768,0.774797,-0.053941,0.0825408,-0.0187207,0.0448262,0.099533,-0.0357129,0.362333,0.0268959,984,1134,14.0183,-8.14591,38.3861,-10.3133,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.41349,0.791366,-0.0391392,0.0829711,-0.0189702,0.0465467,0.101027,-0.0370257,0.370032,0.0240534,991,1134,14.5113,-8.31497,38.8174,-10.4808,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.45288,0.808927,-0.0305709,0.0836409,-0.0192409,0.0481951,0.102691,-0.0382906,0.376417,0.0246496,998,1134,14.9255,-8.49044,39.1643,-10.6639,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,1.50283,0.835992,-0.017897,0.0845105,-0.0195275,0.0496959,0.104434,-0.0394505,0.381281,0.026445,1005,1134,15.456,-8.77743,39.6643,-10.9243,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.55769,0.869425,-0.00776412,0.0855374,-0.0198177,0.0510997,0.10625,-0.0405302,0.385097,0.0279715,1012,1134,16.0314,-9.1286,40.2502,-11.2369,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.61756,0.899479,0.00710597,0.0866294,-0.0200979,0.0525078,0.108131,-0.0415991,0.388657,0.0279558,1019,1134,16.6676,-9.44036,40.8912,-11.514,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.68223,0.920727,0.0306147,0.0877901,-0.0203548,0.0539313,0.110088,-0.0426526,0.392046,0.0263453,1026,1134,17.3709,-9.65872,41.5558,-11.7151,24.42,-2.11739
-20.1962,-15.151,-1.29259,1.74199,0.939969,0.0447331,0.0890167,-0.0206055,0.0552824,0.112054,-0.043643,0.39484,0.0257354,1033,1134,18.0037,-9.85694,42.2289,-11.9212,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,1.80534,0.96045,0.0541258,0.0900593,-0.0207884,0.0566131,0.113862,-0.0445911,0.398006,0.0260524,1040,1134,18.6626,-10.0879,42.9837,-12.1123,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,1.86787,0.984469,0.0707779,0.0906819,-0.0208741,0.0579999,0.115372,-0.0455646,0.402462,0.0268801,1047,1134,19.3278,-10.3475,43.7189,-12.3403,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,1.92806,1.00813,0.0978653,0.090795,-0.0208636,0.0593595,0.116455,-0.0465233,0.408018,0.0268953,1054,1134,19.9913,-10.5856,44.3681,-12.5643,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,1.98343,1.03221,0.131994,0.0905645,-0.0208457,0.0606357,0.117199,-0.0474799,0.413877,0.026261,1061,1134,20.621,-10.821,44.9193,-12.8011,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,2.038,1.06497,0.151501,0.0901455,-0.0208536,0.0619522,0.117822,-0.0485303,0.420141,0.0267411,1068,1134,21.2106,-11.1651,45.5122,-13.1114,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,2.09171,1.1005,0.162409,0.0893905,-0.020887,0.0634065,0.11828,-0.049776,0.427514,0.0290865,1075,1134,21.7723,-11.5418,46.132,-13.4485,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,2.14874,1.12849,0.167151,0.0882888,-0.020939,0.0649624,0.118544,-0.0511943,0.435863,0.0302552,1082,1134,22.3539,-11.8407,46.8174,-13.7187,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,2.21552,1.15046,0.189683,0.0869765,-0.0209964,0.066514,0.118656,-0.0526759,0.444494,0.0298845,1089,1134,23.0741,-12.0754,47.5667,-13.9276,25.1657,-1.96084
-14.0098,-15.165,-1.53742,2.27956,1.18658,0.219494,0.0855978,-0.0210829,0.068008,0.118688,-0.0541733,0.452843,0.029046,1096,1134,23.7818,-12.4543,48.2818,-14.2902,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.33887,1.22487,0.237516,0.0842868,-0.0211944,0.0695276,0.118814,-0.0557215,0.460921,0.0288018,1103,1134,24.4149,-12.8636,48.9664,-14.6637,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.39481,1.25876,0.251467,0.0830271,-0.021298,0.0711211,0.119064,-0.0573349,0.468991,0.0287377,1110,1134,25.004,-13.2148,49.6399,-14.9921,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.44928,1.29063,0.265371,0.0817081,-0.0213756,0.0726904,0.119275,-0.058943,0.477008,0.0280324,1117,1134,25.5776,-13.5417,50.3062,-15.298,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.50006,1.32439,0.27838,0.0801919,-0.021389,0.0741322,0.119264,-0.060461,0.485059,0.0269634,1124,1134,26.111,-13.8814,50.9465,-15.6302,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.55224,1.36101,0.303568,0.0783772,-0.021317,0.0754644,0.118971,-0.0619111,0.493524,0.0272522,1131,1134,26.686,-14.2666,51.6056,-15.994,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.60754,1.39108,0.321464,0.0765528,-0.0211046,0.0768401,0.118766,-0.0633179,0.502356,0.0285153,1138,1134,27.2759,-14.595,52.3116,-16.2839,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.66083,1.41963,0.347785,0.075039,-0.0207801,0.0782208,0.118856,-0.0645974,0.510621,0.0298782,1145,1134,27.8647,-14.882,52.984,-16.5664,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.71016,1.4456,0.367924,0.0738268,-0.0203664,0.0795342,0.119163,-0.0657024,0.518082,0.0307939,1152,1134,28.3989,-15.1584,53.6282,-16.8054,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,2.75199,1.4786,0.386447,0.0728304,-0.0198425,0.0809038,0.119728,-0.0667395,0.525333,0.0289367,1159,1134,28.8529,-15.486,54.1966,-17.1285,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,2.79557,1.51743,0.398284,0.0718863,-0.0191549,0.0823055,0.120421,-0.0676892,0.5328,0.0280491,1166,1134,29.3084,-15.8936,54.8148,-17.5016,26.6303,-1.71113
-6.40653,-15.1858,-1.785,2.84212,1.56389,0.406531,0.0708523,-0.0182876,0.0836288,0.121047,-0.0684818,0.540569,0.0278254,1173,1134,29.785,-16.3685,55.4777,-17.9628,26.809,-1.67988
-5.71268,-15.1877,-1.80614,2.88474,1.60523,0.425145,0.0698328,-0.017274,0.0848378,0.121644,-0.0690849,0.548254,0.0273568,1180,1134,30.2463,-16.782,56.0864,-18.384,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,2.91932,1.64135,0.442091,0.0689257,-0.016107,0.086024,0.122366,-0.0695478,0.555884,0.0263695,1187,1134,30.6216,-17.1688,56.6324,-18.7407,27.187,-1.64663
-4.3219,-15.1908,-1.85519,2.96815,1.68116,0.448715,0.0680218,-0.014773,0.0872878,0.123231,-0.0699826,0.563975,0.0262222,1194,1134,31.1162,-17.5592,57.3568,-19.1555,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,3.02201,1.71419,0.470729,0.0669646,-0.0132409,0.0886557,0.124166,-0.0704421,0.572998,0.0257449,1201,1134,31.699,-17.896,58.0861,-19.472,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,3.07741,1.74636,0.493935,0.0656948,-0.0115353,0.0900589,0.125068,-0.0709087,0.582866,0.0254003,1208,1134,32.2999,-18.219,58.8442,-19.7724,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,3.12818,1.76794,0.522835,0.064273,-0.00969017,0.091479,0.125963,-0.07138,0.59331,0.0245239,1215,1134,32.8678,-18.438,59.5728,-19.988,28.0145,-1.53138
-1.53448,-15.198,-1.95201,3.17122,1.79509,0.526115,0.0626965,-0.00767371,0.0929693,0.126916,-0.0718933,0.604498,0.0259574,1222,1134,33.293,-18.7128,60.3228,-20.2861,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,3.19752,1.81911,0.553666,0.0609269,-0.00547573,0.0946001,0.127983,-0.0725316,0.616631,0.0241366,1229,1134,33.6094,-18.9638,60.8603,-20.512,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,3.2308,1.84587,0.568991,0.0588803,-0.00309746,0.0963085,0.129063,-0.0732799,0.629746,0.0254057,1236,1134,33.966,-19.2474,61.4863,-20.7612,28.8753,-1.4999
0.56511,-15.2046,-2.0393,3.26874,1.86718,0.585393,0.0564432,-0.000617313,0.097984,0.129966,-0.0741402,0.643729,0.0247988,1243,1134,34.373,-19.4597,62.1244,-20.9481,29.1233,-1.45749
1.26113,-15.2069,-2.04821,3.31429,1.90225,0.593721,0.0536712,0.00185999,0.0996074,0.130687,-0.0751554,0.658178,0.0252944,1250,1134,34.8364,-19.8086,62.8139,-21.2981,29.3311,-1.42703
1.9576,-15.2086,-2.05701,3.35568,1.94406,0.605677,0.0506772,0.00430273,0.101144,0.131258,-0.0762781,0.672721,0.0272473,1257,1134,35.2667,-20.2444,63.463,-21.7145,29.5461,-1.40965
2.65701,-15.2101,-2.07569,3.39608,1.99043,0.608504,0.0474747,0.00670745,0.102534,0.131631,-0.077449,0.687278,0.0294824,1264,1134,35.6623,-20.7279,64.161,-22.1798,29.8079,-1.39509
3.35804,-15.2127,-2.09881,3.42693,2.02237,0.62236,0.044077,0.00908647,0.103819,0.131865,-0.0787016,0.701924,0.0289236,1271,1134,35.9899,-21.035,64.7705,-22.5,30.0951,-1.3603
4.05954,-15.2154,-2.12169,3.46007,2.05105,0.641321,0.0406537,0.0114375,0.105012,0.132068,-0.0799772,0.716287,0.0282609,1278,1134,36.3534,-21.3375,65.4044,-22.7546,30.389,-1.32283
4.75946,-15.2178,-2.13613,3.48445,2.08437,0.664806,0.0372746,0.0138206,0.10607,0.132263,-0.0811683,0.730342,0.0251322,1285,1134,36.6414,-21.6994,65.9167,-23.0536,30.657,-1.29189
5.46348,-15.2197,-2.16476,3.50363,2.10859,0.666856,0.0338251,0.0162639,0.106899,0.132303,-0.0822143,0.74442,0.0244246,1292,1134,36.8205,-21.9388,66.4666,-23.293,30.9892,-1.27066
6.16907,-15.2217,-2.19738,3.51973,2.13165,0.677162,0.0302211,0.0188653,0.107389,0.132082,-0.0829955,0.758987,0.0268085,1299,1134,36.9898,-22.1699,66.9976,-23.5158,31.345,-1.24907
6.87255,-15.2242,-2.21948,3.53192,2.1577,0.687662,0.026583,0.0216168,0.107572,0.131701,-0.0835011,0.773859,0.0271025,1306,1134,37.1212,-22.423,67.4544,-23.7686,31.6667,-1.21662
7.57656,-15.2266,-2.24157,3.54228,2.18592,0.704023,0.023067,0.0246566,0.107552,0.131417,-0.0836936,0.789093,0.0274199,1313,1134,37.2498,-22.6896,67.8928,-24.055,31.996,-1.18616
8.28217,-15.2293,-2.26772,3.54828,2.21295,0.719944,0.0196641,0.028056,0.107281,0.131223,-0.0835028,0.804944,0.0272829,1320,1134,37.3335,-22.9484,68.3107,-24.3191,32.3493,-1.15123
8.99062,-15.2315,-2.30263,3.54966,2.23606,0.740864,0.0163374,0.0318113,0.10664,0.130995,-0.0828463,0.821611,0.0274558,1327,1134,37.3841,-23.1857,68.717,-24.5335,32.7453,-1.12718
9.69933,-15.2334,-2.33628,3.55884,2.2531,0.75245,0.0129948,0.03589,0.105577,0.130638,-0.0817535,0.839402,0.0277359,1334,1134,37.4881,-23.3466,69.219,-24.702,33.144,-1.10737
10.4078,-15.2357,-2.36681,3.57709,2.26037,0.744114,0.00946863,0.0401867,0.104169,0.130123,-0.0804674,0.858593,0.0274405,1341,1134,37.6292,-23.4082,69.8351,-24.7592,33.5381,-1.08044
11.1172,-15.2381,-2.39867,3.59052,2.25894,0.751121,0.00553096,0.0446954,0.102418,0.129386,-0.0791598,0.879858,0.0268572,1348,1134,37.7633,-23.3833,70.3958,-24.7204,33.9453,-1.052
11.8244,-15.2407,-2.4201,3.59256,2.25634,0.769747,0.00111278,0.0492868,0.100219,0.128273,-0.0778731,0.903333,0.025246,1355,1134,37.8164,-23.3534,70.7913,-24.6604,34.3188,-1.02041
12.5278,-15.2428,-2.42493,3.58445,2.25759,0.800353,-0.0036966,0.0538128,0.0975575,0.126765,-0.0766489,0.928713,0.0245828,1362,1134,37.8031,-23.363,71.0105,-24.6504,34.6338,-0.996731
13.2299,-15.2451,-2.42335,3.57926,2.2526,0.834108,-0.00887851,0.0581221,0.094522,0.124905,-0.0756612,0.955701,0.0246185,1369,1134,37.8288,-23.3203,71.2399,-24.5589,34.9309,-0.968154
13.9366,-15.2471,-2.43685,3.57494,2.23357,0.841215,-0.0143919,0.0620771,0.0911565,0.122693,-0.0750077,0.983973,0.0240761,1376,1134,37.7896,-23.1158,71.576,-24.3423,35.2961,-0.947183
14.6494,-15.2487,-2.47066,3.56264,2.1977,0.857821,-0.0201789,0.0655974,0.0874717,0.120129,-0.0747109,1.01333,0.0224576,1383,1134,37.6963,-22.7416,71.9061,-23.9542,35.7502,-0.936876
15.3591,-15.2497,-2.49128,3.54676,2.15927,0.876585,-0.0261686,0.0685462,0.0834844,0.11717,-0.0747923,1.0434,0.0199996,1390,1134,37.5752,-22.3249,72.153,-23.5662,36.1595,-0.936445
16.0664,-15.2517,-2.50075,3.52171,2.12505,0.908661,-0.0321181,0.0708037,0.0792708,0.113853,-0.0751669,1.0733,0.0191936,1397,1134,37.4019,-21.9403,72.2541,-23.2156,36.532,-0.917171
16.7714,-15.2529,-2.50025,3.48779,2.09261,0.93543,-0.037825,0.0722782,0.0748784,0.110164,-0.0757113,1.10238,0.0198967,1404,1134,37.1277,-21.5817,72.2372,-22.8908,36.8725,-0.912001
17.4786,-15.2546,-2.50538,3.45057,2.0483,0.950358,-0.04334,0.0729678,0.070273,0.106029,-0.0764011,1.13105,0.0201535,1411,1134,36.7882,-21.1403,72.2288,-22.3936,37.2434,-0.89842
18.1862,-15.2561,-2.51032,3.4112,1.99462,0.969888,-0.0487981,0.0728894,0.0655139,0.101455,-0.0773637,1.15963,0.0223802,1418,1134,36.4414,-20.5868,72.2004,-21.8174,37.6213,-0.888857
18.8934,-15.2591,-2.51207,3.36533,1.94022,0.985377,-0.0541631,0.0721385,0.0607439,0.0966111,-0.0786356,1.18781,0.021395,1425,1134,36.0202,-20.0228,72.1035,-21.2062,37.9942,-0.848525
19.6004,-15.2619,-2.5109,3.31822,1.88401,1.00244,-0.0592543,0.0707756,0.0560612,0.0916082,-0.0800869,1.21501,0.0214731,1432,1134,35.5924,-19.4326,71.9886,-20.5865,38.3633,-0.811245
20.3089,-15.2643,-2.51361,3.27316,1.81999,1.01144,-0.0640062,0.0689031,0.0514942,0.0865191,-0.0816222,1.24118,0.0228848,1439,1134,35.1627,-18.7699,71.9264,-19.8861,38.7559,-0.782924
21.0178,-15.2657,-2.51552,3.22465,1.74245,1.00753,-0.0683732,0.0666393,0.0471654,0.081484,-0.0832178,1.26588,0.0247612,1446,1134,34.6626,-17.9956,71.845,-19.0382,39.1531,-0.7761
21.7284,-15.2683,-2.5217,3.16234,1.6635,1.03687,-0.0722741,0.0640875,0.0432568,0.0766518,-0.0848384,1.28812,0.0236863,1453,1134,34.1233,-17.1752,71.6118,-18.1807,39.5752,-0.744045
22.4382,-15.2714,-2.52307,3.08659,1.58371,1.04567,-0.075737,0.061459,0.0398608,0.0721993,-0.0864773,1.3076,0.0218562,1460,1134,33.3938,-16.3314,71.2465,-17.3192,39.986,-0.702203
23.1446,-15.2752,-2.51085,3.01781,1.50265,1.05648,-0.078693,0.0588373,0.036892,0.0681085,-0.0879641,1.32459,0.0202816,1467,1134,32.7407,-15.4953,70.9059,-16.4111,40.3501,-0.646257
23.8491,-15.2779,-2.4906,2.95466,1.42324,1.06636,-0.0809858,0.0562619,0.0342521,0.0643351,-0.089059,1.33932,0.0213768,1474,1134,32.142,-14.6631,70.601,-15.5554,40.6899,-0.611937
24.5538,-15.2805,-2.469,2.88357,1.3541,1.07959,-0.0826409,0.0538115,0.0319654,0.0609285,-0.0897579,1.35172,0.0240125,1481,1134,31.476,-13.9353,70.2122,-14.8099,41.0321,-0.579179
25.2593,-15.2826,-2.44878,2.8052,1.28985,1.09418,-0.0837474,0.0515098,0.0300189,0.0578728,-0.0901104,1.36192,0.0237863,1488,1134,30.7434,-13.276,69.7589,-14.109,41.3877,-0.55752
25.9699,-15.284,-2.44439,2.72689,1.23197,1.09905,-0.0844064,0.049432,0.028368,0.0551965,-0.0901709,1.37032,0.0229881,1495,1134,29.9828,-12.6802,69.3855,-13.4918,41.8147,-0.55117
26.6839,-15.2856,-2.44918,2.66736,1.19304,1.0724,-0.0846648,0.0475593,0.0269266,0.0528325,-0.0899379,1.37741,0.0210148,1502,1134,29.3128,-12.2812,69.2803,-13.0675,42.2867,-0.540078
27.4,-15.2882,-2.45956,2.61806,1.16002,1.06482,-0.0845049,0.0458204,0.0256606,0.0506909,-0.0893753,1.38322,0.0197347,1509,1134,28.7998,-11.9263,69.2953,-12.7044,42.7891,-0.512347
28.1166,-15.291,-2.46949,2.56835,1.12831,1.0562,-0.0839368,0.0441496,0.0244533,0.0486593,-0.0884465,1.38843,0.0200794,1516,1134,28.2802,-11.5829,69.3127,-12.3519,43.2976,-0.479153
28.8318,-15.2936,-2.47266,2.51618,1.08866,1.03854,-0.0829805,0.0424764,0.0230851,0.0465894,-0.0870935,1.39448,0.0219463,1523,1134,27.7105,-11.1679,69.2922,-11.909,43.7869,-0.448016
29.5456,-15.2956,-2.46959,2.45446,1.04558,1.03521,-0.0819796,0.0408012,0.0215962,0.044489,-0.0856675,1.40166,0.0232571,1530,1134,27.0912,-10.7379,69.1421,-11.4253,44.2591,-0.431964
30.2594,-15.2971,-2.46461,2.38412,1.01265,1.0244,-0.0811484,0.0390235,0.0201377,0.0423082,-0.0844331,1.4091,0.0230771,1537,1134,26.3657,-10.391,68.907,-11.0768,44.7316,-0.423903
30.9763,-15.2994,-2.46781,2.31269,0.984596,1.02113,-0.0803449,0.0371557,0.0186521,0.0400455,-0.0832347,1.41709,0.0220467,1544,1134,25.6527,-10.0792,68.6946,-10.7798,45.245,-0.402146
31.6942,-15.3013,-2.47275,2.24724,0.954413,1.01478,-0.0793121,0.0351877,0.0171258,0.0376944,-0.0818187,1.42546,0.0227767,1551,1134,24.9894,-9.77317,68.5618,-10.4416,45.7734,-0.388079
32.4131,-15.3031,-2.47887,2.18411,0.930589,0.994932,-0.0777238,0.0330895,0.0156532,0.0352582,-0.0798925,1.43313,0.0232343,1558,1134,24.3081,-9.5196,68.4759,-10.1845,46.3146,-0.375494
33.1307,-15.3047,-2.47902,2.12262,0.914801,0.978446,-0.0752562,0.0309034,0.0143087,0.0327981,-0.077151,1.43914,0.0270876,1565,1134,23.6536,-9.34323,68.3878,-10.0222,46.8398,-0.36793
-41.8334,-15.7702,-0.828547,-0.192834,0.688395,-0.32039,0.104739,-0.00421824,0.013274,0.106332,-0.00581207,0.1195,0.0313035,809,1141,-2.54759,-7.28428,26.9227,-10.0237,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.121496,0.681203,-0.303527,0.104274,-0.00521894,0.0135361,0.105923,-0.00686751,0.121194,0.0328481,816,1141,-1.77623,-7.19928,27.479,-9.93855,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0577954,0.680858,-0.294483,0.104246,-0.00625981,0.0141906,0.10604,-0.00805298,0.125697,0.0309831,823,1141,-1.09816,-7.19546,27.9343,-9.90545,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.000407444,0.677862,-0.31015,0.104122,-0.00727722,0.0151115,0.106136,-0.00929071,0.132463,0.0283445,830,1141,-0.519114,-7.1625,28.362,-9.85987,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.0588366,0.671123,-0.323699,0.103775,-0.00821246,0.0162325,0.106081,-0.0105179,0.141082,0.0265716,837,1141,0.0647456,-7.09701,28.7896,-9.77512,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.121848,0.662983,-0.327673,0.103176,-0.00905118,0.0174436,0.105825,-0.0116999,0.150696,0.0249008,844,1141,0.7116,-7.01341,29.2573,-9.6827,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.187125,0.657224,-0.318928,0.102294,-0.0098052,0.0186743,0.105323,-0.0128342,0.160803,0.0249856,851,1141,1.40291,-6.96509,29.7365,-9.58077,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.258438,0.654543,-0.299776,0.101314,-0.0104457,0.0199688,0.104774,-0.0139065,0.171606,0.0256264,858,1141,2.17456,-6.93608,30.2651,-9.51729,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.334709,0.653206,-0.277916,0.100202,-0.0109432,0.021205,0.10411,-0.0148514,0.18226,0.0253645,865,1141,3.00232,-6.91543,30.8433,-9.46858,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.403637,0.655386,-0.262709,0.0988268,-0.0113967,0.0224369,0.103219,-0.0157889,0.193313,0.0250529,872,1141,3.74166,-6.93113,31.3362,-9.48568,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.462716,0.656554,-0.252445,0.0971996,-0.0117792,0.0236655,0.102117,-0.0166965,0.204866,0.0243423,879,1141,4.3693,-6.94297,31.7491,-9.51035,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.519391,0.657335,-0.247114,0.0955012,-0.0120981,0.0249106,0.100988,-0.0175854,0.216816,0.0249041,886,1141,4.96265,-6.96453,32.1731,-9.51661,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.576693,0.658792,-0.239593,0.0938476,-0.012377,0.0261356,0.0999298,-0.0184592,0.228647,0.0261216,893,1141,5.5658,-6.98378,32.6468,-9.52529,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.639352,0.666288,-0.236707,0.0922278,-0.0126769,0.027329,0.0989204,-0.0193695,0.240163,0.0270123,900,1141,6.21567,-7.05349,33.2037,-9.58483,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,0.702762,0.676053,-0.22349,0.090566,-0.0130457,0.0285194,0.0978973,-0.020377,0.251616,0.0267883,907,1141,6.8915,-7.14398,33.7388,-9.65865,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.768798,0.688384,-0.202881,0.0889528,-0.0134177,0.0298052,0.0969982,-0.0214632,0.263651,0.0269669,914,1141,7.6078,-7.26937,34.2769,-9.74815,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.830719,0.696241,-0.17998,0.0876601,-0.0137695,0.0312437,0.0965118,-0.0226211,0.276075,0.0268584,921,1141,8.28535,-7.36248,34.7994,-9.78638,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.882913,0.702339,-0.163632,0.0866521,-0.0141224,0.0327838,0.0963785,-0.0238489,0.288411,0.0269115,928,1141,8.84966,-7.42534,35.2401,-9.82349,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.936743,0.707525,-0.152953,0.0856439,-0.0145262,0.0343476,0.0962899,-0.0251723,0.300561,0.0257481,935,1141,9.41998,-7.47171,35.7332,-9.86748,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.98824,0.715674,-0.148632,0.0844996,-0.0149495,0.0359117,0.0961117,-0.0265616,0.312739,0.0253148,942,1141,9.95371,-7.55172,36.1992,-9.94679,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.04446,0.724886,-0.127466,0.0833689,-0.0153784,0.0375259,0.096011,-0.0280205,0.324947,0.0260149,949,1141,10.568,-7.65141,36.6838,-10.0256,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.0999,0.73694,-0.116554,0.0823885,-0.0157416,0.0391971,0.096123,-0.0294762,0.337029,0.0268591,956,1141,11.1544,-7.7851,37.1667,-10.1229,25.7485,-2.49015
