 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.658,-11.1577,0.65411,0.0372668,0.0441454,-0.159838,0.0331685,-0.00497033,0.0122632,0.0367713,-0.00857312,0.285748,0.0149909,970,1092,0.0761115,-0.448008,18.4461,-2.12034,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.0593408,0.0438411,-0.1529,0.0326709,-0.00495036,0.0125023,0.0364467,-0.00872614,0.293298,0.0146755,977,1092,0.316446,-0.437568,18.5885,-2.12216,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.0795377,0.0438436,-0.149296,0.0321655,-0.00497383,0.0126523,0.0360661,-0.00887441,0.299046,0.0140546,984,1092,0.530646,-0.431438,18.7525,-2.12289,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.101574,0.0437363,-0.144767,0.0315882,-0.00504889,0.0127125,0.0355671,-0.00902778,0.303332,0.0139018,991,1092,0.765585,-0.436579,18.9791,-2.12263,17.654,-1.6559
-23.9429,-11.1584,0.563942,0.122958,0.0422933,-0.142001,0.0309263,-0.00517788,0.0126921,0.0349416,-0.00919312,0.306395,0.0138328,998,1092,0.990111,-0.427878,19.1954,-2.10498,17.6587,-1.65951
-23.2638,-11.1591,0.545289,0.143238,0.0403954,-0.141637,0.0301885,-0.00538938,0.0125945,0.0341956,-0.00939646,0.308035,0.0137034,1005,1092,1.19819,-0.411919,19.3827,-2.0703,17.6406,-1.64846
-22.5829,-11.1595,0.519574,0.160795,0.0380847,-0.146548,0.029378,-0.00571299,0.0124285,0.0333339,-0.00966894,0.308157,0.0136046,1012,1092,1.36713,-0.375336,19.5876,-2.05569,17.6577,-1.64598
-21.8997,-11.1596,0.484795,0.177244,0.0363279,-0.152669,0.028531,-0.00617396,0.0121983,0.0323895,-0.0100325,0.306359,0.0135869,1019,1092,1.52176,-0.352267,19.8266,-2.04242,17.7179,-1.64694
-21.2137,-11.1592,0.43805,0.19749,0.0343351,-0.162085,0.0277293,-0.00680422,0.0118969,0.031431,-0.010506,0.301656,0.0133164,1026,1092,1.70842,-0.334488,20.1653,-2.02664,17.8327,-1.656
-20.5282,-11.1591,0.396833,0.21773,0.0319171,-0.170116,0.0270268,-0.00762761,0.0115332,0.0305141,-0.011115,0.293635,0.0139481,1033,1092,1.89738,-0.319801,20.4866,-1.99678,17.9331,-1.66294
-19.8462,-11.1597,0.375218,0.235934,0.0282152,-0.171507,0.0263994,-0.0086639,0.0111261,0.0296319,-0.0118964,0.282746,0.0143815,1040,1092,2.07873,-0.28674,20.7048,-1.94422,17.9634,-1.65488
-19.1645,-11.1603,0.356977,0.251965,0.0235787,-0.169214,0.0258059,-0.00990304,0.0107079,0.0287707,-0.0128678,0.270112,0.0150014,1047,1092,2.24514,-0.237889,20.8881,-1.88821,17.9879,-1.64665
-18.4829,-11.1599,0.342015,0.268222,0.0175033,-0.167114,0.0252608,-0.0113269,0.0103116,0.0279668,-0.0140329,0.256637,0.0145611,1054,1092,2.41336,-0.176003,21.0685,-1.83729,18.0067,-1.66076
-17.8012,-11.1589,0.328333,0.28386,0.0106553,-0.16481,0.0248352,-0.0129058,0.00996135,0.0273031,-0.0153737,0.24285,0.0132112,1061,1092,2.5755,-0.0991688,21.2448,-1.79846,18.0278,-1.68807
-17.1194,-11.158,0.316764,0.29851,0.00381567,-0.161236,0.024542,-0.0145985,0.00967236,0.0268018,-0.0168583,0.229513,0.0118071,1068,1092,2.73005,-0.0244297,21.4078,-1.75615,18.048,-1.7137
-16.4364,-11.1584,0.301166,0.31369,-0.00182248,-0.161811,0.0243116,-0.0163475,0.00948581,0.0264157,-0.0184516,0.218287,0.0117296,1075,1092,2.88101,0.0375707,21.6072,-1.69951,18.0914,-1.71282
-15.7513,-11.1592,0.277693,0.331968,-0.00802398,-0.163236,0.0240924,-0.0181097,0.00942782,0.0261027,-0.0201201,0.210092,0.0126431,1082,1092,3.06172,0.0993566,21.8787,-1.61977,18.1734,-1.70113
-15.0638,-11.1601,0.245275,0.351911,-0.0161803,-0.167428,0.0239344,-0.0198481,0.00949428,0.0259046,-0.0218183,0.204609,0.0140345,1089,1092,3.2532,0.183142,22.2151,-1.51894,18.2982,-1.6873
-14.3765,-11.1604,0.215802,0.370225,-0.0248954,-0.167164,0.0238933,-0.0215262,0.00969105,0.0258746,-0.0235075,0.20167,0.0148624,1096,1092,3.43734,0.268265,22.5226,-1.42017,18.4189,-1.68562
-13.6906,-11.1609,0.195523,0.383846,-0.0320385,-0.16388,0.0239376,-0.0230976,0.0100267,0.0259858,-0.0251458,0.201506,0.0149684,1103,1092,3.57979,0.337914,22.7479,-1.33644,18.5106,-1.68107
-13.0077,-11.1613,0.190915,0.397253,-0.0373038,-0.159334,0.0240128,-0.0245074,0.0105319,0.0262002,-0.0266948,0.204787,0.0149472,1110,1092,3.72282,0.394399,22.9144,-1.2825,18.5476,-1.68016
-12.324,-11.1614,0.185044,0.414441,-0.0412736,-0.157542,0.0240603,-0.0257329,0.0112043,0.0264653,-0.0281379,0.211441,0.0158824,1117,1092,3.89838,0.437357,23.1373,-1.24856,18.597,-1.68586
-11.6384,-11.1614,0.172011,0.432078,-0.0447381,-0.159348,0.0240253,-0.0267746,0.011991,0.0267135,-0.0294627,0.220534,0.018184,1124,1092,4.07022,0.475076,23.407,-1.22281,18.6823,-1.69462
-10.95,-11.1617,0.148881,0.449241,-0.0462316,-0.162634,0.0238562,-0.0276367,0.0128371,0.026879,-0.0306596,0.231263,0.0208244,1131,1092,4.23345,0.489021,23.7218,-1.20453,18.8151,-1.69368
-10.2596,-11.1623,0.118424,0.462273,-0.0482273,-0.164943,0.0235731,-0.0283241,0.0137161,0.0269751,-0.0317261,0.243127,0.021202,1138,1092,4.35626,0.514827,24.0289,-1.18235,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,0.476788,-0.0512157,-0.160717,0.0232441,-0.0288491,0.0146282,0.0270708,-0.0326758,0.25586,0.0198134,1145,1092,4.50892,0.548271,24.3492,-1.14075,19.1626,-1.67393
-8.87847,-11.164,0.0632942,0.493463,-0.0523509,-0.15248,0.0228885,-0.0292337,0.0155612,0.0271808,-0.033526,0.269144,0.0178553,1152,1092,4.69277,0.553133,24.6676,-1.11361,19.323,-1.66443
-8.18862,-11.1647,0.0422387,0.511192,-0.0493693,-0.148679,0.0224392,-0.02948,0.0164602,0.0272179,-0.0342587,0.282548,0.0164025,1159,1092,4.87708,0.513352,24.9989,-1.12943,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,0.528168,-0.0408356,-0.149831,0.0217941,-0.0295918,0.0172607,0.0270537,-0.0348514,0.295776,0.0161136,1166,1092,5.04197,0.424927,25.3326,-1.209,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,0.544,-0.0312534,-0.155579,0.0209774,-0.0295677,0.0179512,0.026704,-0.0352943,0.308805,0.0155494,1173,1092,5.18418,0.332187,25.6613,-1.30493,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,0.559329,-0.0239199,-0.159879,0.0201102,-0.0294194,0.0185451,0.0262842,-0.0355935,0.321382,0.0145828,1180,1092,5.32444,0.260527,25.9487,-1.38199,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,0.573221,-0.0191155,-0.16873,0.0192775,-0.0291523,0.0190392,0.025866,-0.0357408,0.333153,0.0146027,1187,1092,5.43908,0.204968,26.2138,-1.42561,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,0.586401,-0.0146334,-0.174837,0.01847,-0.0287719,0.0194058,0.0254192,-0.0357211,0.343873,0.0145385,1194,1092,5.55251,0.151926,26.495,-1.47953,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,0.600687,-0.00919216,-0.173732,0.0176544,-0.0283004,0.0196241,0.024894,-0.03554,0.353424,0.0138932,1201,1092,5.69396,0.0946426,26.8181,-1.54801,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,0.613037,-0.00233189,-0.166462,0.0168923,-0.0277626,0.0197006,0.0243411,-0.0352114,0.361488,0.0127949,1208,1092,5.8303,0.0271226,27.1434,-1.63272,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,0.624274,0.00319351,-0.160561,0.0162544,-0.0271831,0.0196447,0.0238208,-0.0347494,0.367648,0.0125163,1215,1092,5.95198,-0.0269825,27.4854,-1.68849,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,0.63228,0.00751336,-0.161835,0.0157489,-0.0265801,0.0194843,0.023352,-0.0341832,0.372043,0.0133395,1222,1092,6.02353,-0.0743966,27.7916,-1.72317,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,0.641103,0.0140502,-0.169875,0.0153425,-0.0259697,0.0192819,0.0229436,-0.0335708,0.375502,0.0152365,1229,1092,6.08655,-0.139416,28.1464,-1.78306,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,0.650651,0.0222093,-0.174791,0.0149715,-0.0253658,0.0190771,0.0225645,-0.0329588,0.378797,0.0159369,1236,1092,6.16433,-0.224659,28.47,-1.86262,21.465,-1.631
0.111814,-11.1705,-0.141842,0.661869,0.0308697,-0.177501,0.0145765,-0.0247825,0.0188596,0.0221544,-0.0323604,0.382063,0.0157424,1243,1092,6.26432,-0.317613,28.776,-1.95612,21.6505,-1.63652
0.803179,-11.1709,-0.142684,0.672738,0.035228,-0.177362,0.014126,-0.0242309,0.0185944,0.0216602,-0.0317652,0.384969,0.0152125,1250,1092,6.36775,-0.3716,29.0613,-1.99682,21.8231,-1.63991
1.49573,-11.1713,-0.146459,0.6824,0.0372779,-0.17796,0.0136268,-0.0237285,0.0182789,0.0210828,-0.0311846,0.387304,0.0145115,1257,1092,6.45698,-0.397811,29.3545,-2.01636,22.015,-1.64262
2.19294,-11.1717,-0.167207,0.693028,0.0394383,-0.181503,0.0130768,-0.023315,0.0179611,0.0204483,-0.0306866,0.389452,0.0151096,1264,1092,6.54819,-0.415555,29.7372,-2.04332,22.2824,-1.64245
2.89165,-11.1716,-0.191868,0.703266,0.0428268,-0.186419,0.0124508,-0.0230085,0.0176926,0.0197685,-0.0303262,0.392177,0.0158996,1271,1092,6.63166,-0.447673,30.1412,-2.0934,22.5732,-1.65426
3.58995,-11.1717,-0.212761,0.713266,0.0465715,-0.189299,0.0117476,-0.0228146,0.0174639,0.0190353,-0.0301023,0.395329,0.0159031,1278,1092,6.71764,-0.485137,30.5323,-2.13975,22.8567,-1.66001
4.28676,-11.1725,-0.225618,0.722716,0.0503644,-0.193237,0.0109748,-0.0227337,0.0172439,0.0182331,-0.0299921,0.398412,0.0150251,1285,1092,6.79527,-0.519251,30.8949,-2.17942,23.1156,-1.65481
4.98459,-11.1739,-0.240488,0.728029,0.0513997,-0.190847,0.0101542,-0.0227558,0.017043,0.0173895,-0.0299911,0.401474,0.0141341,1292,1092,6.84721,-0.52053,31.2213,-2.17936,23.3903,-1.63416
5.68484,-11.1754,-0.26286,0.733201,0.0498229,-0.186876,0.00934114,-0.022874,0.0168966,0.0165777,-0.0301105,0.40465,0.0140888,1299,1092,6.90171,-0.496232,31.5821,-2.15028,23.7028,-1.61328
6.38796,-11.1759,-0.294329,0.740032,0.048715,-0.187016,0.00859182,-0.0230667,0.0168069,0.0158501,-0.030325,0.407672,0.0146772,1306,1092,6.96213,-0.483498,32.0097,-2.13861,24.0595,-1.61193
7.09337,-11.1762,-0.332481,0.748335,0.0480172,-0.193749,0.00789745,-0.0233159,0.0167626,0.0151939,-0.0306124,0.410547,0.0151668,1313,1092,7.01997,-0.485496,32.4958,-2.1237,24.4509,-1.61404
7.79543,-11.1766,-0.355415,0.754207,0.0482435,-0.198319,0.00724043,-0.0235881,0.0167518,0.0145907,-0.0309383,0.413479,0.0152888,1320,1092,7.05896,-0.493875,32.9007,-2.12134,24.789,-1.61563
8.49545,-11.1766,-0.368394,0.756862,0.0469701,-0.191117,0.00663872,-0.0238482,0.016769,0.0140572,-0.0312666,0.416508,0.0148975,1327,1092,7.09652,-0.483944,33.2248,-2.11489,25.0948,-1.62501
9.19588,-11.1766,-0.380925,0.75966,0.0440692,-0.175142,0.00607337,-0.0240659,0.0167973,0.0135702,-0.0315627,0.41978,0.0145139,1334,1092,7.15883,-0.444265,33.5453,-2.10646,25.4067,-1.63578
9.89987,-11.1774,-0.40501,0.762804,0.0394486,-0.157893,0.00552312,-0.024228,0.016813,0.0130966,-0.0318015,0.423232,0.0143789,1341,1092,7.22821,-0.392193,33.9224,-2.05732,25.7727,-1.62918
10.608,-11.1787,-0.442805,0.766327,0.03289,-0.137136,0.0049813,-0.0243302,0.0168123,0.012629,-0.031978,0.426912,0.0144929,1348,1092,7.31093,-0.317264,34.3621,-1.97916,26.2017,-1.61076
11.3153,-11.1799,-0.474916,0.769862,0.0257225,-0.118211,0.00442724,-0.0243629,0.0167973,0.0121538,-0.0320895,0.43113,0.0139311,1355,1092,7.38944,-0.239083,34.79,-1.89505,26.6156,-1.59604
12.0213,-11.18,-0.499913,0.77268,0.0187455,-0.101642,0.0038348,-0.0243158,0.0167888,0.0116679,-0.0321489,0.436546,0.013377,1362,1092,7.45495,-0.16503,35.1932,-1.83311,27.0088,-1.60376
12.7275,-11.1803,-0.52373,0.775232,0.0104901,-0.0840954,0.00318464,-0.0241776,0.0168112,0.0111782,-0.0321711,0.443846,0.0132208,1369,1092,7.52086,-0.080595,35.5961,-1.75332,27.4051,-1.60976
13.4345,-11.1802,-0.548529,0.777914,0.00113066,-0.063799,0.00248849,-0.0239632,0.0168487,0.0106823,-0.032157,0.452641,0.0136746,1376,1092,7.59593,0.00879107,36.0093,-1.66237,27.8132,-1.62223
14.1419,-11.1806,-0.572643,0.780811,-0.0075651,-0.0418374,0.0017735,-0.0236934,0.0169,0.0102001,-0.03212,0.462542,0.0142947,1383,1092,7.67815,0.0882703,36.4286,-1.5654,28.2264,-1.6246
14.8493,-11.1816,-0.59459,0.783894,-0.0154598,-0.0255106,0.00108036,-0.023371,0.017005,0.00979832,-0.032089,0.473733,0.0140352,1390,1092,7.74729,0.168371,36.8561,-1.47217,28.6387,-1.61397
15.5566,-11.1828,-0.614068,0.785806,-0.0233524,-0.0141623,0.000449429,-0.0229986,0.017187,0.00953037,-0.0320795,0.486078,0.0136757,1397,1092,7.79146,0.251733,37.2755,-1.379,29.0489,-1.60065
16.265,-11.1838,-0.63554,0.78638,-0.0323856,-0.0019252,-0.000146242,-0.022585,0.0174441,0.00937494,-0.0321062,0.499622,0.0132754,1404,1092,7.82501,0.348091,37.6962,-1.27909,29.4751,-1.59121
16.9744,-11.1836,-0.658215,0.785456,-0.0401426,0.0089106,-0.000734907,-0.0221368,0.0177616,0.0093002,-0.0321719,0.514279,0.0132291,1411,1092,7.84,0.423338,38.1158,-1.20912,29.914,-1.60626
17.6842,-11.1836,-0.680533,0.781957,-0.040208,0.015588,-0.00129975,-0.0216571,0.0181106,0.00929654,-0.0322534,0.529382,0.0137379,1418,1092,7.8179,0.424828,38.5199,-1.22193,30.3594,-1.61818
18.3921,-11.1841,-0.694245,0.77789,-0.0357282,0.0231371,-0.00180041,-0.0211421,0.0184783,0.00938476,-0.0323273,0.544317,0.013517,1425,1092,7.79284,0.386228,38.8905,-1.27978,30.778,-1.62059
19.0972,-11.1858,-0.695599,0.774217,-0.029824,0.0320835,-0.0022441,-0.0205792,0.018852,0.00955123,-0.0323746,0.559088,0.0129163,1432,1092,7.77603,0.330818,39.222,-1.32639,31.1546,-1.59867
19.8029,-11.1867,-0.697636,0.772526,-0.0235025,0.0423525,-0.00269875,-0.0199604,0.0192186,0.00973808,-0.0323972,0.574351,0.0118847,1439,1092,7.78283,0.25874,39.5839,-1.38314,31.5419,-1.59452
20.5119,-11.1867,-0.709028,0.770936,-0.0174793,0.0515696,-0.00320837,-0.0192785,0.0195557,0.00989865,-0.0323855,0.590473,0.0121113,1446,1092,7.78777,0.191374,39.9936,-1.45479,31.9748,-1.607
21.2235,-11.1864,-0.727589,0.769166,-0.0108973,0.0554633,-0.00379996,-0.0185318,0.0198387,0.00999614,-0.0323279,0.607641,0.0131947,1453,1092,7.77584,0.123786,40.444,-1.544,32.4446,-1.62612
21.9335,-11.1861,-0.738838,0.76642,-0.00551336,0.0534661,-0.00452351,-0.017725,0.0200734,0.0100065,-0.032255,0.626552,0.0134391,1460,1092,7.73762,0.0630695,40.8686,-1.61526,32.8928,-1.64607
22.6427,-11.1864,-0.745375,0.762856,-0.00126186,0.0465855,-0.00541169,-0.0168605,0.0202374,0.00989532,-0.0321675,0.647568,0.0140677,1467,1092,7.67734,0.0139847,41.2784,-1.66245,33.3299,-1.65423
23.3501,-11.1874,-0.743449,0.756541,0.00312951,0.040859,-0.00640454,-0.0159236,0.0202988,0.00968525,-0.0320134,0.670242,0.0144653,1474,1092,7.59321,-0.0388528,41.6318,-1.69376,33.7407,-1.64738
24.0572,-11.189,-0.738944,0.752349,0.00922406,0.0351644,-0.00749703,-0.0148926,0.0202748,0.00941439,-0.031804,0.695198,0.0148443,1481,1092,7.53007,-0.100921,42.0047,-1.74045,34.149,-1.6298
24.7649,-11.1909,-0.734534,0.750798,0.0169179,0.032002,-0.00873462,-0.0137389,0.0201707,0.00908859,-0.0315621,0.72369,0.0149231,1488,1092,7.50022,-0.169154,42.411,-1.80871,34.5656,-1.60662
25.4733,-11.1925,-0.730846,0.747777,0.0262579,0.036586,-0.0100802,-0.012448,0.0199468,0.00871776,-0.031246,0.755756,0.0142282,1495,1092,7.47843,-0.255802,42.8054,-1.89994,34.9931,-1.58992
26.1823,-11.1935,-0.727423,0.744622,0.0320694,0.0376438,-0.0114608,-0.0110282,0.0195941,0.00835082,-0.0308397,0.790917,0.0134174,1502,1092,7.44518,-0.314634,43.2108,-1.95521,35.4296,-1.58291
26.8929,-11.1945,-0.727746,0.738319,0.0365242,0.0384801,-0.0128279,-0.00948073,0.0191286,0.00804732,-0.030356,0.829033,0.0136578,1509,1092,7.38032,-0.355394,43.6063,-2.00234,35.8892,-1.57825
27.6063,-11.1952,-0.735341,0.723435,0.0443346,0.0429235,-0.0141701,-0.00782194,0.0185607,0.0078341,-0.0298261,0.870084,0.0138209,1516,1092,7.24168,-0.432017,43.9458,-2.08985,36.3863,-1.57975
28.3197,-11.1957,-0.740907,0.70557,0.0561936,0.043237,-0.0154441,-0.00609145,0.0178745,0.00770826,-0.0292438,0.913341,0.01432,1523,1092,7.06171,-0.554773,44.2574,-2.21699,36.8832,-1.58332
29.0311,-11.1961,-0.738279,0.694238,0.0655597,0.036645,-0.0166173,-0.00435235,0.0170542,0.0076385,-0.0286081,0.957993,0.0132471,1530,1092,6.92569,-0.649779,44.6183,-2.32386,37.3548,-1.59123
29.7424,-11.1963,-0.7333,0.685387,0.0729707,0.0284212,-0.0177001,-0.0026613,0.0161241,0.00761055,-0.0279719,1.00358,0.0115433,1537,1092,6.80918,-0.730034,45.005,-2.40985,37.8249,-1.60427
30.4567,-11.1972,-0.736463,0.676893,0.0769464,0.0242338,-0.0186446,-0.00106641,0.0151146,0.00762872,-0.0273397,1.04875,0.0105534,1544,1092,6.70821,-0.773934,45.4327,-2.44498,38.3361,-1.60127
31.1696,-11.198,-0.733055,0.661743,0.0796092,0.0297628,-0.0193651,0.000395959,0.0140553,0.00769612,-0.0266653,1.09176,0.0106844,1551,1092,6.57158,-0.809332,45.7637,-2.46392,38.8286,-1.59974
31.8777,-11.1987,-0.712381,0.647743,0.0806496,0.0298654,-0.0198327,0.00169924,0.01297,0.00778934,-0.0259228,1.1318,0.0113207,1558,1092,6.43034,-0.832065,46.0494,-2.46758,39.259,-1.60447
32.587,-11.1993,-0.69404,0.634219,0.0824861,0.0258199,-0.020058,0.00282699,0.0118644,0.00786766,-0.0250987,1.16905,0.0110308,1565,1092,6.28126,-0.853155,46.3606,-2.48939,39.7069,-1.60979
33.2984,-11.2002,-0.680873,0.619545,0.0862857,0.0239405,-0.0200839,0.00377531,0.0107691,0.00791709,-0.0242257,1.20364,0.0104606,1572,1092,6.12754,-0.89051,46.6868,-2.52935,40.1838,-1.60875
34.0162,-11.2014,-0.686299,0.603615,0.0906663,0.0223129,-0.0199752,0.00453759,0.00971135,0.00791863,-0.0233563,1.23577,0.00964345,1579,1092,5.96222,-0.939082,47.0828,-2.56303,40.7443,-1.60038
34.734,-11.2027,-0.689788,0.586537,0.0932469,0.0261874,-0.0197014,0.0051209,0.00868723,0.00785916,-0.0224396,1.26545,0.0102266,1586,1092,5.80295,-0.972327,47.4628,-2.57387,41.305,-1.59072
35.4519,-11.2034,-0.69188,0.567174,0.0935508,0.0395183,-0.0192383,0.00553575,0.00770673,0.00773749,-0.02144,1.29252,0.0105839,1593,1092,5.6511,-0.971336,47.8142,-2.58387,41.8681,-1.59269
36.1687,-11.2045,-0.688469,0.550343,0.0915705,0.0517526,-0.0186609,0.00582536,0.0067879,0.00758116,-0.0204167,1.31768,0.010772,1600,1092,5.52125,-0.94452,48.1792,-2.56504,42.4169,-1.58766
36.883,-11.2051,-0.67581,0.53649,0.0887898,0.0618934,-0.0180517,0.00603271,0.00592427,0.00741107,-0.0194301,1.3422,0.011484,1607,1092,5.41451,-0.909176,48.5478,-2.54893,42.9362,-1.59359
37.5965,-11.2054,-0.658726,0.525535,0.0858839,0.0645466,-0.0174647,0.00618868,0.00509308,0.00723872,-0.0185147,1.36748,0.0122673,1614,1092,5.313,-0.887639,48.9423,-2.5237,43.4455,-1.607
38.3129,-11.2057,-0.648926,0.513971,0.0843178,0.066222,-0.0168992,0.00630491,0.00428989,0.00707261,-0.0176669,1.39372,0.01266,1621,1092,5.2026,-0.881063,49.3689,-2.50819,43.9926,-1.61722
39.0234,-11.2068,-0.619078,0.502623,0.0821105,0.0722899,-0.0164157,0.00639486,0.00354803,0.00693399,-0.0169548,1.42,0.0121484,1628,1092,5.1086,-0.859207,49.7213,-2.48274,44.4661,-1.61539
39.7342,-11.2084,-0.588815,0.49281,0.0788555,0.0817173,-0.0160078,0.00648278,0.00285014,0.00683835,-0.0163634,1.44668,0.0109057,1635,1092,5.04048,-0.819242,50.0943,-2.44268,44.9459,-1.60253
40.4497,-11.21,-0.571283,0.48463,0.075403,0.0905743,-0.015741,0.00655263,0.00219266,0.00676624,-0.0159546,1.47368,0.0104762,1642,1092,4.98662,-0.77957,50.545,-2.39909,45.4857,-1.59053
41.1726,-11.2106,-0.574935,0.476223,0.0723487,0.0993891,-0.0156443,0.00659214,0.0015661,0.0067019,-0.0157541,1.50083,0.0100117,1649,1092,4.93051,-0.747098,51.0878,-2.37446,46.12,-1.59629
41.9015,-11.212,-0.594456,0.466341,0.0685902,0.107886,-0.0157773,0.00659428,0.000968557,0.00663614,-0.0158191,1.52761,0.00981856,1656,1092,4.8593,-0.70847,51.6882,-2.32269,46.8272,-1.58342
42.6304,-11.2143,-0.612229,0.452551,0.0632707,0.119315,-0.0161239,0.00656345,0.000381612,0.00656986,-0.0161303,1.55398,0.0108402,1663,1092,4.76012,-0.652751,52.2471,-2.23707,47.5355,-1.55193
43.3623,-11.2157,-0.63703,0.435837,0.0585755,0.119809,-0.0166592,0.00651506,-0.000217576,0.0065171,-0.0166613,-1.56141,0.0117871,1670,1092,4.5978,-0.605494,52.8181,-2.17501,48.2807,-1.54072
44.0928,-11.2159,-0.655689,0.420936,0.0549167,0.118968,-0.0174663,0.00647248,-0.000822368,0.00650069,-0.0174945,-1.5365,0.0115668,1677,1092,4.44897,-0.565361,53.3922,-2.15062,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.548501,0.11888,-0.212858,0.0470254,-0.00478352,0.00194029,0.0470979,-0.00485608,0.0373811,0.0139604,809,1099,-6.114,-1.24412,17.3223,-3.00327,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.519435,0.110677,-0.2089,0.0454516,-0.00486243,0.00221311,0.0455488,-0.00495959,0.043873,0.0135033,816,1099,-5.80189,-1.16735,17.4007,-2.91439,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.490861,0.102875,-0.212972,0.0440427,-0.00484032,0.00252672,0.044173,-0.00497058,0.051506,0.0142362,823,1099,-5.50832,-1.08616,17.5092,-2.83716,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.461847,0.095282,-0.206446,0.0429213,-0.00476438,0.00290816,0.043098,-0.00494108,0.0606864,0.0149486,830,1099,-5.19302,-0.998075,17.5933,-2.75454,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.432908,0.087503,-0.201011,0.0420279,-0.00466717,0.00332512,0.0422635,-0.00490276,0.0707335,0.0143821,837,1099,-4.88049,-0.911183,17.6797,-2.67725,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.406032,0.079672,-0.200226,0.0412511,-0.00457102,0.00374886,0.0415558,-0.0048757,0.0810946,0.0141743,844,1099,-4.59759,-0.83001,17.7609,-2.58883,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.381851,0.0717512,-0.199943,0.0405713,-0.00449388,0.00416746,0.0409535,-0.00487603,0.091443,0.0132256,851,1099,-4.34411,-0.740919,17.8021,-2.51193,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.360521,0.0664477,-0.201733,0.0400253,-0.00445205,0.00457799,0.0404916,-0.00491837,0.101511,0.0132329,858,1099,-4.12439,-0.673342,17.7985,-2.4573,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.336213,0.0630611,-0.199719,0.0395572,-0.00446028,0.00497127,0.0401116,-0.00501474,0.111075,0.013779,865,1099,-3.86727,-0.623746,17.79,-2.40958,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.308827,0.0602081,-0.193446,0.0391009,-0.00446561,0.00536337,0.0397515,-0.00511616,0.120707,0.0141959,872,1099,-3.57069,-0.588775,17.8179,-2.36093,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.278621,0.0570857,-0.186918,0.0386264,-0.00448747,0.00575075,0.0393803,-0.00524136,0.13035,0.0140524,879,1099,-3.24421,-0.560354,17.9163,-2.33374,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.251011,0.0549862,-0.186612,0.0381585,-0.00452773,0.00614886,0.0390266,-0.00539581,0.14025,0.0135668,886,1099,-2.95601,-0.546377,18.0305,-2.31747,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.226531,0.0546462,-0.1896,0.0377205,-0.00458942,0.0065853,0.0387217,-0.00559069,0.150891,0.0127433,893,1099,-2.70675,-0.549349,18.0952,-2.33157,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.202835,0.0550717,-0.193292,0.0373099,-0.00465618,0.00707973,0.0384721,-0.00581836,0.162704,0.0122568,900,1099,-2.46735,-0.556774,18.1386,-2.34064,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.177497,0.0549809,-0.198182,0.0368895,-0.00471147,0.00761899,0.038241,-0.00606294,0.175556,0.0123225,907,1099,-2.21335,-0.560399,18.2054,-2.33074,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.151781,0.0533751,-0.202435,0.0364041,-0.00474588,0.00818292,0.0379716,-0.0063134,0.189266,0.0124508,914,1099,-1.95461,-0.547525,18.292,-2.30193,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.125871,0.0503946,-0.204178,0.0358577,-0.00475412,0.00876538,0.0376688,-0.00656522,0.203752,0.0129432,921,1099,-1.68962,-0.518724,18.4,-2.26424,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.102335,0.047097,-0.202059,0.0352899,-0.00473817,0.00935602,0.0373688,-0.00681705,0.218645,0.0134602,928,1099,-1.4425,-0.481205,18.4869,-2.23778,19.1031,-1.74724
