 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5376,-7.86788,1.6023,-0.0260347,-0.0295129,-0.00751617,0.00016913,6.64049e-05,0.000176107,0.000301212,-6.56768e-05,0.643506,0.00735562,900,1057,-0.285874,0.321012,15.4404,-0.543005,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.0255843,-0.0297261,-0.00672108,0.000146241,6.84117e-05,0.000215348,0.000326162,-0.00011151,0.69601,0.00782758,907,1057,-0.279673,0.324614,15.2094,-0.564719,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0249267,-0.0298278,-0.00810982,0.000116963,6.77988e-05,0.000249445,0.000343035,-0.000158273,0.736283,0.00808133,914,1057,-0.275285,0.324754,15.0675,-0.583604,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0249849,-0.0295692,-0.00869421,8.72195e-05,6.37253e-05,0.000272427,0.000348152,-0.000197207,0.763851,0.00801138,921,1057,-0.276939,0.320235,14.907,-0.610466,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.0254284,-0.0290717,-0.00757904,6.09848e-05,5.69128e-05,0.000287263,0.000346219,-0.000228322,0.781854,0.00786633,928,1057,-0.279471,0.313696,14.707,-0.646698,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.0257598,-0.0281775,-0.0047618,4.6782e-05,5.10098e-05,0.000292974,0.000341877,-0.000244086,0.789006,0.0077818,935,1057,-0.277608,0.304329,14.503,-0.670239,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.0256337,-0.0274099,-0.00200977,5.25105e-05,4.51357e-05,0.000283969,0.000332817,-0.00023517,0.778906,0.0077542,942,1057,-0.271003,0.296692,14.3867,-0.706876,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0254688,-0.0269744,0.000192804,7.30905e-05,3.79684e-05,0.00026227,0.000318387,-0.000207328,0.751969,0.00777548,949,1057,-0.26496,0.295123,14.3182,-0.7536,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.0257526,-0.026505,0.0014672,9.58549e-05,2.66239e-05,0.000236695,0.000300452,-0.000177973,0.71279,0.00793961,956,1057,-0.265312,0.293137,14.2854,-0.800022,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0262865,-0.0263055,0.00145417,0.000117956,1.26959e-05,0.000214389,0.000286081,-0.000155428,0.665034,0.00792328,963,1057,-0.270713,0.29003,14.2373,-0.826618,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0262387,-0.026257,-0.0020283,0.000144879,7.15873e-07,0.000192361,0.00027822,-0.000132625,0.606135,0.00763126,970,1057,-0.276794,0.286974,14.2375,-0.83616,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0258223,-0.0262521,-0.00794215,0.000176328,-8.6254e-06,0.000168015,0.000275635,-0.000107932,0.53382,0.00746429,977,1057,-0.283896,0.283622,14.2594,-0.829953,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0253728,-0.0261457,-0.0104437,0.000204745,-1.70076e-05,0.000146355,0.000277481,-8.97435e-05,0.46123,0.00749197,984,1057,-0.284101,0.28425,14.2498,-0.841704,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0248713,-0.0260455,-0.0107576,0.000219743,-2.73227e-05,0.00013575,0.000279754,-8.73338e-05,0.416241,0.00758216,991,1057,-0.279499,0.286125,14.205,-0.862874,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0245797,-0.0259653,-0.010012,0.000225306,-3.97407e-05,0.000140068,0.000285608,-0.000100043,0.406535,0.00759453,998,1057,-0.274971,0.287908,14.1749,-0.885651,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0243847,-0.0260002,-0.00887767,0.000230568,-5.71608e-05,0.000155643,0.000298651,-0.000125244,0.412352,0.00758584,1005,1057,-0.270633,0.286768,14.1845,-0.897123,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0246434,-0.0258124,-0.00757227,0.00023532,-7.7966e-05,0.00017932,0.000316779,-0.000159425,0.426398,0.00768763,1012,1057,-0.270624,0.281994,14.203,-0.907506,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0247211,-0.0256238,-0.0060486,0.000235933,-0.000102704,0.000207388,0.000334343,-0.000201114,0.443057,0.00777297,1019,1057,-0.268256,0.277006,14.223,-0.933663,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.024754,-0.025269,-0.00559714,0.000228236,-0.00013072,0.00023071,0.000341058,-0.000243543,0.454827,0.00776978,1026,1057,-0.267595,0.272769,14.2031,-0.971805,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0244234,-0.0253612,-0.00574871,0.000214286,-0.000161948,0.00024321,0.000333641,-0.000281303,0.456219,0.00802823,1033,1057,-0.2644,0.272504,14.1892,-1.00133,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0244218,-0.0254052,-0.0055682,0.000195496,-0.000194686,0.000249798,0.000317358,-0.000316548,0.453875,0.00822397,1040,1057,-0.263932,0.272652,14.141,-1.02236,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0244891,-0.0253961,-0.00365201,0.000175538,-0.000222111,0.000255939,0.000300807,-0.000347379,0.455168,0.00832229,1047,1057,-0.260528,0.268736,14.1307,-1.04278,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0241223,-0.0249152,-0.00228186,0.000159406,-0.000240293,0.000260898,0.000288202,-0.000369089,0.458564,0.00813513,1054,1057,-0.253733,0.260391,14.2021,-1.07018,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0235263,-0.024243,-0.00191124,0.000141564,-0.000247095,0.000262476,0.000273819,-0.00037935,0.466743,0.00806693,1061,1057,-0.246663,0.252651,14.3032,-1.08923,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0228456,-0.0239508,4.34362e-05,0.000117746,-0.000243452,0.000260086,0.000253787,-0.000379493,0.481926,0.00820052,1068,1057,-0.235337,0.25167,14.3888,-1.10635,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.0223054,-0.0238838,0.00217148,9.28289e-05,-0.000229049,0.000256813,0.000234964,-0.000371184,0.505496,0.00812122,1075,1057,-0.225052,0.252728,14.3882,-1.13206,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.0220858,-0.0239664,0.00259475,7.41426e-05,-0.000202945,0.000254977,0.000225784,-0.000354587,0.536533,0.00785792,1082,1057,-0.221701,0.25396,14.3935,-1.16352,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.0222073,-0.024019,0.000225752,6.00887e-05,-0.000164389,0.000257446,0.000228698,-0.000332999,0.579835,0.0075707,1089,1057,-0.227919,0.25286,14.4363,-1.19548,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0225025,-0.0239976,0.000368585,4.58782e-05,-0.00011827,0.0002675,0.000243612,-0.000316004,0.636547,0.00741244,1096,1057,-0.230487,0.249241,14.5085,-1.19611,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.0225637,-0.0241721,0.00191421,2.92488e-05,-7.09414e-05,0.000282965,0.000266519,-0.000308212,0.697788,0.00745039,1103,1057,-0.227549,0.248733,14.5998,-1.19323,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0226939,-0.0238859,0.00521508,1.42761e-05,-2.62749e-05,0.000297403,0.000292094,-0.000304093,0.751363,0.00754513,1110,1057,-0.221408,0.243886,14.6317,-1.19241,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0229773,-0.0233199,0.00445122,5.93107e-06,1.13301e-05,0.000308534,0.000317177,-0.000299916,0.789773,0.00743702,1117,1057,-0.225814,0.24018,14.675,-1.22374,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.0236741,-0.022844,0.000551495,1.56447e-06,4.15028e-05,0.000318874,0.000341033,-0.000297965,0.816669,0.00743665,1124,1057,-0.241508,0.240069,14.7275,-1.26472,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0239202,-0.0229246,-0.00282097,5.20286e-06,6.33345e-05,0.000327639,0.000363195,-0.000294657,0.829639,0.00752646,1131,1057,-0.251469,0.243793,14.8151,-1.29315,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.0236546,-0.0231526,-0.0033849,1.85829e-05,7.74944e-05,0.000329119,0.000378473,-0.000282395,0.830029,0.00789373,1138,1057,-0.249888,0.243624,14.948,-1.30967,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.0232295,-0.0225995,-0.000832186,3.8296e-05,8.30178e-05,0.000319445,0.000380884,-0.00025957,0.820341,0.00785769,1145,1057,-0.239595,0.235537,15.092,-1.31722,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.0232594,-0.0218862,0.00410984,5.23596e-05,8.13682e-05,0.000304105,0.000371315,-0.000237587,0.809228,0.0079241,1152,1057,-0.228427,0.228396,15.2261,-1.34169,15.4734,-1.57129
-8.40759,-7.8332,1.03682,-0.0232499,-0.0212169,0.00850909,5.33805e-05,7.54611e-05,0.000290896,0.000355526,-0.000226685,0.804365,0.00806352,1159,1057,-0.217979,0.221231,15.3283,-1.37241,15.5829,-1.59408
-7.72214,-7.83115,1.03135,-0.0228662,-0.0212091,0.0104495,5.5425e-05,6.7176e-05,0.000282985,0.000344347,-0.000221746,0.795778,0.0085954,1166,1057,-0.209282,0.218961,15.4276,-1.41802,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.0224953,-0.0214642,0.00833531,5.44565e-05,5.62256e-05,0.000282122,0.000337464,-0.000226782,0.786966,0.00873158,1173,1057,-0.210123,0.218484,15.5385,-1.4579,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.0224357,-0.021735,0.00578229,3.82173e-05,4.34711e-05,0.000288103,0.000328959,-0.000247271,0.789957,0.00811173,1180,1057,-0.21524,0.224886,15.6629,-1.47228,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.0228229,-0.021702,0.0040883,7.22377e-06,2.88927e-05,0.000298463,0.000316718,-0.000280602,0.803541,0.00778404,1187,1057,-0.222973,0.233517,15.7796,-1.46743,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.0231703,-0.0216974,0.00488363,-2.26359e-05,1.244e-05,0.000311957,0.000307352,-0.000317548,0.813478,0.00740831,1194,1057,-0.224425,0.238044,15.9142,-1.45971,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.0231341,-0.0212469,0.00494074,-3.18936e-05,-2.85409e-06,0.000328151,0.000311098,-0.000345846,0.807507,0.00730018,1201,1057,-0.223702,0.233149,16.0606,-1.46594,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.0232113,-0.0206362,0.00602569,-2.35828e-05,-1.44954e-05,0.00034522,0.000326211,-0.000364289,0.791979,0.00754614,1208,1057,-0.22167,0.226696,16.2226,-1.48892,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.0231307,-0.0200445,0.00694221,-6.52058e-06,-2.22828e-05,0.000358109,0.000343794,-0.000372598,0.774396,0.00751835,1215,1057,-0.218407,0.221394,16.4092,-1.51234,16.6601,-1.70944
-2.21483,-7.82806,0.956116,-0.0227943,-0.019525,0.00791278,1.27212e-05,-2.64791e-05,0.000359782,0.000353436,-0.000367194,0.758186,0.00747189,1222,1057,-0.212385,0.216954,16.6179,-1.54339,16.8666,-1.73376
-1.52375,-7.82659,0.94448,-0.0228576,-0.0193313,0.010256,3.25282e-05,-2.7384e-05,0.000350276,0.000354127,-0.000348982,0.742741,0.00718914,1229,1057,-0.207051,0.210968,16.8049,-1.57603,17.0578,-1.76777
-0.832865,-7.82509,0.935611,-0.0230707,-0.0193476,0.0131188,5.56892e-05,-2.64134e-05,0.000334738,0.000351884,-0.000322608,0.724384,0.00692349,1236,1057,-0.201901,0.208257,16.9861,-1.60915,17.2456,-1.8032
-0.141769,-7.82413,0.927856,-0.0235817,-0.019465,0.0163475,8.71579e-05,-2.47527e-05,0.000311015,0.000347211,-0.000284806,0.696394,0.00704339,1243,1057,-0.1988,0.210455,17.167,-1.634,17.4365,-1.82744
0.552739,-7.8235,0.908081,-0.0236758,-0.0186774,0.0171284,0.000127558,-2.51042e-05,0.000275302,0.000336915,-0.000234461,0.650163,0.00727504,1250,1057,-0.19745,0.201324,17.4118,-1.65632,17.6832,-1.84219
1.24783,-7.82211,0.888029,-0.0234322,-0.0179365,0.015336,0.000169617,-2.72156e-05,0.000228404,0.000319905,-0.000177504,0.581976,0.00710508,1257,1057,-0.199059,0.192243,17.6727,-1.69289,17.9388,-1.87271
1.9418,-7.82096,0.874631,-0.0229008,-0.0176039,0.0121064,0.00020089,-3.14726e-05,0.000179887,0.000298853,-0.000129435,0.49867,0.00683995,1264,1057,-0.201398,0.189452,17.9196,-1.72338,18.1753,-1.89985
2.63435,-7.82072,0.868932,-0.0223206,-0.0182643,0.00963636,0.000213528,-3.73196e-05,0.000140675,0.000276574,-0.000100365,0.421325,0.00687278,1271,1057,-0.201408,0.198261,18.1425,-1.72795,18.3886,-1.90994
3.32753,-7.82098,0.862648,-0.0222996,-0.0192013,0.00766123,0.00022552,-4.25743e-05,0.00010812,0.00026369,-8.07434e-05,0.339369,0.00698776,1278,1057,-0.205891,0.210125,18.3688,-1.71928,18.6118,-1.90953
4.02199,-7.82068,0.853217,-0.0224378,-0.0195444,0.00816075,0.000248125,-5.00834e-05,7.90595e-05,0.000267788,-6.97467e-05,0.243769,0.00706652,1285,1057,-0.205747,0.210679,18.6103,-1.72342,18.8554,-1.92008
4.71737,-7.81922,0.842111,-0.0226261,-0.0192325,0.00831668,0.000269162,-5.92654e-05,5.83523e-05,0.000279221,-6.93249e-05,0.170714,0.00728783,1292,1057,-0.206984,0.202919,18.8662,-1.75679,19.1135,-1.95466
5.41271,-7.81818,0.833123,-0.0221977,-0.0191543,0.00575641,0.000270869,-6.89789e-05,4.74752e-05,0.000277376,-7.54863e-05,0.136222,0.00719524,1299,1057,-0.208959,0.199578,19.1315,-1.78062,19.3707,-1.98071
6.10913,-7.81769,0.821914,-0.0215078,-0.0190706,0.00283179,0.000252391,-7.68182e-05,4.2723e-05,0.000257845,-8.22722e-05,0.126973,0.00694754,1306,1057,-0.209309,0.197772,19.4165,-1.79429,19.6446,-1.99504
6.80709,-7.81766,0.806661,-0.0213066,-0.0193002,0.00184728,0.000236161,-8.25314e-05,3.92802e-05,0.000240931,-8.73014e-05,0.120845,0.00651654,1313,1057,-0.209636,0.203854,19.7179,-1.79918,19.9425,-1.99898
7.50668,-7.81739,0.787114,-0.0219264,-0.018963,0.00329539,0.000233633,-8.34336e-05,3.54573e-05,0.00023755,-8.73504e-05,0.110018,0.00632652,1320,1057,-0.211931,0.2021,20.0324,-1.8128,20.2655,-2.00692
8.20719,-7.81695,0.766112,-0.0224387,-0.0184101,0.00410837,0.000240941,-7.84223e-05,3.22993e-05,0.000244175,-8.16561e-05,0.09979,0.00646701,1327,1057,-0.214762,0.195802,20.3626,-1.82927,20.6022,-2.0179
8.90556,-7.81569,0.755386,-0.0220475,-0.0182173,0.00208489,0.000250319,-6.84181e-05,2.70429e-05,0.000252598,-7.06962e-05,0.0840433,0.00669004,1334,1057,-0.215934,0.19234,20.6723,-1.86031,20.9052,-2.04873
9.60538,-7.81463,0.7411,-0.0209123,-0.0186095,-0.00108118,0.000255969,-5.50965e-05,2.01325e-05,0.000257267,-5.63941e-05,0.0643633,0.00674102,1341,1057,-0.212692,0.195338,21.0133,-1.88013,21.2303,-2.07447
10.3085,-7.81401,0.71641,-0.0202802,-0.0189336,-0.00216072,0.000256622,-4.09216e-05,1.23702e-05,0.000257136,-4.1435e-05,0.0414788,0.00685014,1348,1057,-0.209052,0.19688,21.3961,-1.88891,21.6052,-2.08871
11.0158,-7.81485,0.677988,-0.0204379,-0.0190519,-0.00124547,0.000254506,-2.75448e-05,1.452e-06,0.000254514,-2.75523e-05,0.00514781,0.00696087,1355,1057,-0.208052,0.197223,21.8314,-1.8677,22.0434,-2.06933
11.7236,-7.81598,0.640091,-0.0206843,-0.0192357,0.00245088,0.000255555,-1.96888e-05,-1.15258e-05,0.000256037,-2.01705e-05,-0.0417773,0.00723516,1362,1057,-0.200458,0.200128,22.268,-1.84246,22.4873,-2.04407
12.4314,-7.81545,0.604388,-0.0203576,-0.0191677,0.00589861,0.000258181,-1.71077e-05,-2.27212e-05,0.000260043,-1.89704e-05,-0.0817983,0.00731455,1369,1057,-0.187698,0.199053,22.7102,-1.8537,22.9302,-2.05414
13.1388,-7.81344,0.572202,-0.0199777,-0.0189634,0.00738105,0.000251754,-1.92517e-05,-2.86929e-05,0.000254759,-2.22563e-05,-0.104334,0.00732178,1376,1057,-0.179649,0.199204,23.149,-1.89998,23.3669,-2.09557
13.8427,-7.81092,0.555309,-0.0197676,-0.0186989,0.00595308,0.000225936,-2.43577e-05,-2.55392e-05,0.000228516,-2.69371e-05,-0.100655,0.00724119,1383,1057,-0.181191,0.198104,23.5358,-1.95997,23.7497,-2.15147
14.5472,-7.80905,0.538496,-0.0199153,-0.0184359,0.00357202,0.00018597,-2.92181e-05,-1.60737e-05,0.000187164,-3.04122e-05,-0.0741478,0.00730389,1390,1057,-0.18895,0.193655,23.9274,-2.0028,24.1399,-2.19373
15.2524,-7.80794,0.520767,-0.0198404,-0.0183939,0.00236223,0.00014824,-3.31826e-05,-9.66516e-06,0.000148754,-3.36961e-05,-0.053074,0.00711392,1397,1057,-0.19132,0.189984,24.3314,-2.02638,24.5418,-2.22026
15.9603,-7.8079,0.495215,-0.0194539,-0.0188183,0.00130444,0.000121216,-3.70488e-05,-9.30348e-06,0.000121761,-3.75938e-05,-0.0585156,0.00659462,1404,1057,-0.190181,0.194674,24.778,-2.02444,24.9831,-2.22276
16.6686,-7.80808,0.470695,-0.0191272,-0.019433,0.00153199,9.95971e-05,-4.21274e-05,-1.00667e-05,0.000100309,-4.28388e-05,-0.0705581,0.00614453,1411,1057,-0.186111,0.206852,25.2262,-2.02202,25.4282,-2.22096
17.3762,-7.80844,0.450552,-0.0188863,-0.0198308,0.00224711,7.4801e-05,-4.95123e-05,-3.36964e-06,7.48923e-05,-4.96036e-05,-0.0270795,0.00594006,1418,1057,-0.181548,0.217941,25.6631,-2.02056,25.8635,-2.2166
18.0856,-7.80806,0.425874,-0.0190709,-0.0192111,0.00365658,5.05251e-05,-5.91047e-05,1.18848e-05,5.17987e-05,-6.03783e-05,0.106756,0.00631203,1425,1057,-0.17928,0.209628,26.1212,-2.03558,26.3251,-2.22659
18.797,-7.80795,0.396377,-0.019245,-0.0186213,0.00471698,3.68773e-05,-7.06099e-05,2.98809e-05,4.46255e-05,-7.83581e-05,0.253715,0.00679977,1432,1057,-0.177844,0.199564,26.6073,-2.04162,26.8141,-2.23001
19.5084,-7.80787,0.368912,-0.0192499,-0.0181849,0.00446076,3.74552e-05,-8.38894e-05,4.25664e-05,5.08978e-05,-9.7332e-05,0.305892,0.0070792,1439,1057,-0.178406,0.190073,27.0963,-2.04447,27.3029,-2.23317
20.2191,-7.80774,0.346376,-0.0194369,-0.0182109,0.00320156,4.39384e-05,-0.000101956,4.64661e-05,5.74804e-05,-0.000115498,0.283585,0.00705437,1446,1057,-0.183619,0.189222,27.5724,-2.04834,27.7796,-2.23866
20.9297,-7.80557,0.325996,-0.019547,-0.0183339,0.00256136,4.37263e-05,-0.000126099,5.02324e-05,5.74719e-05,-0.000139845,0.267101,0.00683385,1453,1057,-0.186331,0.187418,28.048,-2.09233,28.2556,-2.2871
21.6406,-7.80229,0.306744,-0.019309,-0.0187594,0.00363137,3.71686e-05,-0.000155275,6.09039e-05,5.48236e-05,-0.00017293,0.282149,0.00686272,1460,1057,-0.180708,0.187171,28.5287,-2.15501,28.7351,-2.3585
22.3503,-7.80039,0.293413,-0.0191724,-0.0191776,0.00517311,3.6086e-05,-0.000187634,7.48644e-05,5.88266e-05,-0.000210375,0.294901,0.00712049,1467,1057,-0.17472,0.190486,28.992,-2.19453,29.1984,-2.40297
23.0585,-7.79865,0.287179,-0.0190486,-0.0192609,0.00644534,4.27881e-05,-0.000219255,8.37828e-05,6.72857e-05,-0.000243753,0.284464,0.007008,1474,1057,-0.16961,0.190377,29.4346,-2.23585,29.6409,-2.44573
23.7631,-7.7983,0.295445,-0.0188273,-0.0191761,0.00586453,4.50853e-05,-0.000246235,8.83425e-05,6.97815e-05,-0.000270931,0.272592,0.00686088,1481,1057,-0.16888,0.190634,29.829,-2.25556,30.0325,-2.46354
24.4691,-7.79823,0.300613,-0.0183323,-0.0190566,0.00527171,3.53056e-05,-0.000264175,9.48194e-05,6.28021e-05,-0.000291671,0.282247,0.0064403,1488,1057,-0.165496,0.191846,30.2469,-2.27009,30.4446,-2.4746
25.1764,-7.79845,0.302844,-0.0178273,-0.0189828,0.00439332,1.83707e-05,-0.000271768,0.000104438,5.20539e-05,-0.000305452,0.311985,0.0063201,1495,1057,-0.162869,0.195356,30.685,-2.27951,30.8765,-2.47923
25.8849,-7.79876,0.303345,-0.0172974,-0.019114,0.0023783,-6.52692e-07,-0.000267926,0.000113104,4.07855e-05,-0.000309365,0.351186,0.00637949,1502,1057,-0.163351,0.199687,31.1394,-2.28317,31.3234,-2.48175
26.5941,-7.79832,0.302953,-0.0175259,-0.01927,0.00259909,-1.5808e-05,-0.000249584,0.000116229,3.21433e-05,-0.000297535,0.391286,0.00647512,1509,1057,-0.164784,0.198344,31.5954,-2.29651,31.782,-2.49954
27.304,-7.7977,0.302226,-0.0181416,-0.0193399,0.00338245,-2.04106e-05,-0.000217756,0.000107491,2.68301e-05,-0.000264996,0.414074,0.00664264,1516,1057,-0.168367,0.198765,32.0561,-2.31719,32.2499,-2.52103
28.0157,-7.7974,0.29713,-0.0191108,-0.0193101,0.00697798,-1.1893e-05,-0.000174353,8.20972e-05,2.23683e-05,-0.000208614,0.395354,0.00670136,1523,1057,-0.167055,0.198231,32.5364,-2.33196,32.7436,-2.53482
28.7292,-7.79631,0.288016,-0.0192502,-0.019013,0.00820663,9.94564e-06,-0.000126532,4.19086e-05,2.17872e-05,-0.000138373,0.275379,0.006641,1530,1057,-0.164532,0.194288,33.0519,-2.36377,33.2616,-2.56408
29.4442,-7.79522,0.276,-0.019172,-0.018423,0.00756517,3.99185e-05,-7.77086e-05,-4.72234e-06,4.01078e-05,-7.78979e-05,-0.0400607,0.00652703,1537,1057,-0.165437,0.183494,33.5912,-2.39408,33.7995,-2.59287
30.1598,-7.79404,0.264134,-0.018809,-0.0179229,0.00610152,6.79507e-05,-3.04098e-05,-4.57837e-05,8.59631e-05,-4.84222e-05,-0.374823,0.00677801,1544,1057,-0.16603,0.175376,34.1417,-2.42665,34.3449,-2.62331
30.8736,-7.79409,0.259922,-0.018629,-0.0180102,0.00606036,9.00747e-05,1.35123e-05,-7.65285e-05,0.000137363,-3.37756e-05,-0.553486,0.00696843,1551,1057,-0.164163,0.181065,34.6659,-2.43753,34.8671,-2.63047
31.5853,-7.79403,0.264329,-0.0192077,-0.0182389,0.00762634,0.000108785,4.82688e-05,-0.000103808,0.000186655,-2.96013e-05,-0.643588,0.0070614,1558,1057,-0.164873,0.186465,35.1538,-2.45003,35.3623,-2.64204
32.2964,-7.79393,0.272132,-0.0196538,-0.0186142,0.00993476,0.000122538,6.88056e-05,-0.00013538,0.000233692,-4.23476e-05,-0.687445,0.00714176,1565,1057,-0.161968,0.189989,35.6366,-2.45951,35.8517,-2.65523
33.0081,-7.79408,0.28006,-0.0196244,-0.0183993,0.00916168,0.000123317,7.87651e-05,-0.000164351,0.000266895,-6.48128e-05,-0.718039,0.00702153,1572,1057,-0.163768,0.183778,36.1346,-2.46619,36.3486,-2.6636
33.7199,-7.79374,0.28965,-0.0183628,-0.0183544,0.00415391,0.000111908,7.98164e-05,-0.000178565,0.000275147,-8.34218e-05,-0.740588,0.0070419,1579,1057,-0.166511,0.181677,36.65,-2.48266,36.8467,-2.68231
34.4325,-7.79306,0.298112,-0.0169788,-0.01882,-0.000721545,0.000100218,7.34538e-05,-0.000181104,0.000268433,-9.47615e-05,-0.74852,0.00700149,1586,1057,-0.167778,0.187885,37.1792,-2.50326,37.3576,-2.70763
35.1474,-7.79295,0.301169,-0.0166338,-0.0194844,-0.00339457,9.41321e-05,5.94068e-05,-0.000180606,0.000258208,-0.00010467,-0.737478,0.00698895,1593,1057,-0.172524,0.194851,37.7256,-2.50854,37.8985,-2.72041
35.8623,-7.79355,0.305723,-0.0171358,-0.0196116,-0.0028209,9.29827e-05,4.11726e-05,-0.000179637,0.000248573,-0.000114418,-0.713788,0.00698991,1600,1057,-0.17555,0.194846,38.2628,-2.50452,38.4414,-2.71877
36.5755,-7.79398,0.317646,-0.017362,-0.0192054,-0.00250433,9.34093e-05,2.29695e-05,-0.000172115,0.000233871,-0.000117492,-0.684477,0.00703184,1607,1057,-0.176683,0.192771,38.7809,-2.5148,38.9623,-2.72259
37.2874,-7.79308,0.335462,-0.0173957,-0.018728,-0.00384816,9.7391e-05,5.00631e-06,-0.000159175,0.000216941,-0.000114544,-0.644178,0.00711368,1614,1057,-0.181128,0.189877,39.2864,-2.55389,39.4673,-2.75503
38.0003,-7.79211,0.351634,-0.0175056,-0.0185092,-0.00429689,0.000107308,-1.23073e-05,-0.000149651,0.00020866,-0.000113659,-0.595296,0.00726076,1621,1057,-0.183521,0.1839,39.8052,-2.58605,39.987,-2.78864
38.7152,-7.79162,0.363336,-0.0178206,-0.0186982,-0.00258308,0.00012084,-2.99614e-05,-0.00014355,0.000207587,-0.000116708,-0.543574,0.0076258,1628,1057,-0.181089,0.183421,40.3468,-2.60492,40.5331,-2.81138
39.4299,-7.79129,0.377403,-0.0179163,-0.0186975,-0.00286492,0.000141182,-4.33355e-05,-0.000136885,0.000213996,-0.00011615,-0.488872,0.00768815,1635,1057,-0.182801,0.181051,40.8904,-2.62273,41.0777,-2.83151
40.1426,-7.79144,0.399061,-0.0178273,-0.0189145,-0.00569308,0.000166906,-5.42695e-05,-0.000132917,0.000229224,-0.000116588,-0.43842,0.0076406,1642,1057,-0.190812,0.18679,41.4146,-2.63536,41.5992,-2.84364
40.8565,-7.79186,0.418757,-0.0170818,-0.0192928,-0.00961671,0.000191782,-6.46452e-05,-0.000129488,0.000245793,-0.000118656,-0.395171,0.00784548,1649,1057,-0.196004,0.192761,41.9624,-2.63872,42.137,-2.84987
41.5741,-7.79194,0.428961,-0.0162868,-0.0195779,-0.0113446,0.000204181,-7.40049e-05,-0.000118386,0.000247741,-0.000117565,-0.352574,0.00768091,1656,1057,-0.19379,0.197082,42.5564,-2.64767,42.7217,-2.86085
42.2932,-7.79164,0.436284,-0.0162252,-0.0192864,-0.0102843,0.00019435,-8.44645e-05,-9.3106e-05,0.000222583,-0.000112697,-0.294417,0.00768312,1663,1057,-0.189795,0.190681,43.161,-2.66593,43.3263,-2.87904
43.015,-7.79071,0.437305,-0.0162988,-0.0189293,-0.00952578,0.000163553,-0.000104488,-6.24287e-05,0.00017738,-0.000118315,-0.217964,0.00763534,1670,1057,-0.188055,0.181007,43.7982,-2.69373,43.965,-2.9086
43.7398,-7.78982,0.431268,-0.0166108,-0.0185869,-0.0108256,0.000125442,-0.000136835,-4.03617e-05,0.000131512,-0.000142905,-0.149289,0.00753726,1677,1057,-0.195269,0.17773,44.4712,-2.72462,44.6409,-2.93599
-42.1911,-8.53423,1.52189,-0.0284161,-0.033242,-0.00963455,0.000208599,-0.000217375,0.000463128,0.000505368,-0.000514144,0.569876,0.00780056,809,1064,-0.31484,0.349739,18.8798,-0.431666,19.1448,-0.783024
