 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2867,-1.93382,2.16682,3.2625,0.14695,-0.533028,0.158831,-0.11259,0.0135804,0.159509,-0.113267,0.0498685,0.0360965,935,994,33.0069,-1.2688,47.1119,-1.36542,12.6857,0.188313
-29.6107,-1.93092,2.13432,3.37689,0.141094,-0.582762,0.160521,-0.116154,0.0132101,0.161151,-0.116783,0.0476015,0.0358944,942,994,34.0717,-1.20041,48.3585,-1.32979,12.6547,0.143824
-28.9333,-1.92886,2.09655,3.48693,0.122356,-0.605825,0.16189,-0.119882,0.0125836,0.162451,-0.120443,0.0445406,0.0356878,949,994,35.1401,-0.967511,49.5339,-1.18183,12.6518,0.119627
-28.2566,-1.9259,2.06505,3.59387,0.103336,-0.63474,0.162679,-0.123696,0.0115888,0.163147,-0.124164,0.0403791,0.0369894,956,994,36.1629,-0.718527,50.6723,-1.06339,12.6315,0.073356
-27.5799,-1.92303,2.03649,3.70667,0.0889965,-0.696819,0.162664,-0.12739,0.0103355,0.163032,-0.127758,0.035573,0.038258,963,994,37.1778,-0.524855,51.9322,-0.970823,12.6067,0.0276212
-26.9035,-1.92013,2.01157,3.80576,0.0831438,-0.821319,0.161727,-0.129923,0.00878134,0.161991,-0.130187,0.0300728,0.0381159,970,994,37.9212,-0.443591,53.1661,-0.915003,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,3.90638,0.07574,-0.956551,0.159257,-0.13142,0.00700223,0.159425,-0.131589,0.0240708,0.0360818,977,994,38.6543,-0.362199,54.4171,-0.827666,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,4.01503,0.0641322,-1.09695,0.15465,-0.131259,0.00482117,0.154731,-0.13134,0.0168562,0.0365261,984,994,39.4543,-0.228615,55.7689,-0.691597,12.4897,-0.118943
-24.874,-1.91169,1.94894,4.13971,0.0490145,-1.18234,0.147778,-0.129285,0.00256235,0.147802,-0.129309,0.00924718,0.0362052,991,994,40.5273,-0.0299822,57.1981,-0.577366,12.4752,-0.165428
-24.1972,-1.90801,1.93152,4.23718,0.0393772,-1.31419,0.13861,-0.124371,0.000248012,0.13861,-0.124371,0.00094308,0.0368337,998,994,41.2188,0.122248,58.4171,-0.530632,12.4429,-0.233857
-23.5217,-1.90451,1.9223,4.34504,0.0250314,-1.41167,0.126888,-0.116126,-0.0022182,0.126908,-0.116146,-0.00912685,0.0398097,1005,994,42.0848,0.331755,59.6504,-0.459751,12.3854,-0.302239
-22.8459,-1.90117,1.91422,4.45536,-0.000963631,-1.54564,0.112183,-0.10389,-0.00443981,0.112274,-0.103981,-0.0205362,0.0440814,1012,994,42.8949,0.698403,60.977,-0.28166,12.3306,-0.367785
-41.6606,-2.6368,2.39356,1.58574,0.254449,-0.282039,0.15317,-0.0742659,0.0164138,0.154348,-0.0754443,0.0716741,0.0402596,816,1001,16.2394,-2.62422,32.2826,-1.72561,15.5725,0.871947
-40.9898,-2.63411,2.34951,1.69372,0.241523,-0.215163,0.154458,-0.0748858,0.0159432,0.155561,-0.0759888,0.0690739,0.0397082,823,1001,17.4748,-2.44574,33.1206,-1.70119,15.4656,0.835413
-40.3207,-2.63208,2.31955,1.78787,0.24099,-0.206278,0.155759,-0.0760446,0.0153347,0.156769,-0.0770546,0.065772,0.0391132,830,1001,18.467,-2.41281,33.9054,-1.75639,15.3106,0.80635
-39.6531,-2.62919,2.3016,1.85719,0.262023,-0.263993,0.156838,-0.0775918,0.0147896,0.157767,-0.0785212,0.062756,0.0390758,837,1001,19.083,-2.66633,34.5505,-1.96943,15.1158,0.753251
-38.9845,-2.62627,2.27947,1.93532,0.27394,-0.288099,0.157498,-0.0793502,0.0143818,0.158369,-0.0802203,0.0604257,0.0390974,844,1001,19.8471,-2.7812,35.232,-2.14498,14.9444,0.701622
-38.3148,-2.62364,2.25317,2.03693,0.270374,-0.2226,0.157788,-0.0811566,0.0141497,0.158623,-0.0819916,0.0589431,0.037773,851,1001,21.0128,-2.69161,35.9756,-2.2352,14.7963,0.658143
-37.6458,-2.62027,2.23376,2.15366,0.258387,-0.180689,0.157609,-0.082944,0.0141387,0.158438,-0.0837722,0.0585074,0.0361606,858,1001,22.2966,-2.57659,36.9084,-2.17988,14.6284,0.595656
-36.9777,-2.61706,2.22185,2.27019,0.252184,-0.191311,0.156802,-0.0847061,0.0144251,0.15766,-0.0855647,0.0594478,0.0346457,865,1001,23.4848,-2.54821,37.9351,-2.13384,14.4381,0.533247
-36.3095,-2.61384,2.2118,2.37908,0.254805,-0.247808,0.155589,-0.0864336,0.0149771,0.156513,-0.0873569,0.0615699,0.0345573,872,1001,24.5083,-2.61732,38.9846,-2.15501,14.2476,0.469598
-35.6424,-2.61062,2.21079,2.48608,0.2523,-0.233381,0.154584,-0.088291,0.0156957,0.155594,-0.0893012,0.0642684,0.0347407,879,1001,25.6384,-2.58872,39.833,-2.20534,14.0286,0.40181
-34.9776,-2.60816,2.22499,2.5891,0.252752,-0.23968,0.154005,-0.0902762,0.0165273,0.155118,-0.0913893,0.0672484,0.0360618,886,1001,26.6886,-2.58418,40.6347,-2.27503,13.757,0.34316
-34.3102,-2.6066,2.22566,2.68645,0.250655,-0.249465,0.153471,-0.0924365,0.0174738,0.154707,-0.093672,0.0705856,0.0382627,893,1001,27.6709,-2.52904,41.4466,-2.31512,13.5454,0.30982
-33.6403,-2.60515,2.21358,2.78394,0.243598,-0.287572,0.152988,-0.094786,0.0185874,0.154375,-0.0961726,0.0744619,0.0400713,900,1001,28.5995,-2.4155,42.3767,-2.28723,13.3911,0.284967
-32.9688,-2.60377,2.19512,2.87994,0.233882,-0.335957,0.152966,-0.0972633,0.0198115,0.154525,-0.0988221,0.0785214,0.0414097,907,1001,29.4904,-2.27166,43.3451,-2.22431,13.269,0.264607
-32.2985,-2.60081,2.18571,2.96467,0.229222,-0.390312,0.153592,-0.099889,0.0210795,0.155333,-0.10163,0.0824061,0.0403548,914,1001,30.2501,-2.19484,44.1824,-2.23549,13.1184,0.206399
-31.6296,-2.59742,2.18628,3.04027,0.232529,-0.471087,0.154774,-0.102756,0.0222914,0.156689,-0.104671,0.085709,0.0383544,921,1001,30.8621,-2.20568,44.9489,-2.32743,12.9356,0.134471
-30.9594,-2.59422,2.18115,3.12465,0.237137,-0.514654,0.15646,-0.105929,0.0233567,0.158523,-0.107992,0.0880926,0.036609,928,1001,31.6334,-2.26092,45.7562,-2.41281,12.7824,0.0692248
-30.2863,-2.5922,2.1623,3.22863,0.239156,-0.541102,0.158571,-0.109401,0.024202,0.16074,-0.111569,0.0893519,0.0359689,935,1001,32.6386,-2.27742,46.7887,-2.45919,12.6904,0.0355994
-29.6116,-2.58997,2.13723,3.34271,0.241244,-0.56926,0.160788,-0.11312,0.0248279,0.16302,-0.115353,0.0896695,0.0353667,942,1001,33.7429,-2.28073,47.9594,-2.52132,12.6301,0.000233746
-28.9357,-2.58721,2.1076,3.45673,0.232567,-0.608169,0.162697,-0.117066,0.0252597,0.164959,-0.119328,0.0893273,0.0340568,949,1001,34.8225,-2.14392,49.176,-2.50135,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,3.57317,0.221143,-0.651884,0.164058,-0.121163,0.025366,0.166297,-0.123401,0.0880139,0.0336079,956,1001,35.9144,-1.97699,50.4538,-2.44805,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,3.68669,0.212877,-0.740306,0.164638,-0.125195,0.0253082,0.166831,-0.127388,0.0864482,0.0349789,963,1001,36.8838,-1.85359,51.7831,-2.38654,12.5736,-0.115354
-26.9037,-2.58036,2.00995,3.78313,0.209576,-0.857081,0.164292,-0.128108,0.0251019,0.166431,-0.130248,0.0850187,0.0359564,970,1001,37.6144,-1.80707,53,-2.33464,12.5681,-0.142311
-26.2278,-2.57822,1.99035,3.88666,0.204288,-0.966723,0.162368,-0.130008,0.024744,0.164447,-0.132088,0.083836,0.0344773,977,1001,38.4291,-1.74072,54.2335,-2.27317,12.5226,-0.177979
-25.5516,-2.5756,1.97064,3.99874,0.197547,-1.07887,0.158243,-0.130205,0.0240191,0.16023,-0.132191,0.0825128,0.0343052,984,1001,39.3224,-1.64558,55.5646,-2.21926,12.4847,-0.223925
-24.8751,-2.57212,1.95209,4.12849,0.190062,-1.16451,0.151839,-0.128528,0.0231276,0.153734,-0.130423,0.081754,0.0338918,991,1001,40.4481,-1.54054,57.0262,-2.19085,12.4495,-0.288394
-24.1987,-2.56838,1.9364,4.25111,0.190381,-1.29551,0.143129,-0.123763,0.0219683,0.144926,-0.125559,0.0815799,0.0359824,998,1001,41.4015,-1.50602,58.4952,-2.24104,12.4103,-0.3598
-23.5236,-2.56554,1.92944,4.37741,0.190721,-1.43439,0.131736,-0.11545,0.0202152,0.133378,-0.117092,0.0810635,0.0392836,1005,1001,42.3714,-1.42424,59.9868,-2.32092,12.3438,-0.416286
-22.8488,-2.5629,1.92613,4.48037,0.192361,-1.59319,0.11706,-0.102881,0.0180833,0.118537,-0.104357,0.0814897,0.042982,1012,1001,43.0532,-1.41507,61.2659,-2.34255,12.2701,-0.469957
-41.6552,-3.29098,2.35853,1.55164,0.315545,-0.324359,0.156264,-0.0720489,0.0188826,0.157815,-0.0736,0.0819628,0.0398004,816,1008,15.8087,-3.34576,32.1592,-2.49218,15.6968,0.656337
-40.9846,-3.28788,2.31634,1.66057,0.299088,-0.261848,0.15681,-0.072612,0.0188142,0.158342,-0.0741447,0.0812835,0.039147,823,1008,17.0463,-3.1301,33.0086,-2.43805,15.5826,0.608773
-40.3157,-3.28601,2.28741,1.77361,0.292388,-0.231256,0.157311,-0.0736688,0.0185704,0.158794,-0.0751523,0.0797162,0.0383942,830,1008,18.2735,-3.01461,33.9308,-2.45427,15.4237,0.581646
-39.6466,-3.28407,2.26029,1.86372,0.307731,-0.222449,0.157575,-0.0750799,0.0183512,0.159014,-0.0765185,0.0782327,0.0366087,837,1008,19.2219,-3.1782,34.672,-2.64631,15.2648,0.552175
-38.9778,-3.2821,2.23745,1.95134,0.326816,-0.201951,0.15745,-0.0766838,0.0182239,0.15886,-0.0780938,0.0772154,0.0363323,844,1008,20.1637,-3.37041,35.3535,-2.89658,15.0962,0.520101
-38.3097,-3.27987,2.22117,2.03348,0.334226,-0.180858,0.157014,-0.0783262,0.0182494,0.15842,-0.079733,0.0769319,0.0358898,851,1008,21.0488,-3.40792,35.9607,-3.06561,14.9089,0.479513
-37.6422,-3.27708,2.21094,2.12569,0.329758,-0.199559,0.156184,-0.0799325,0.0184993,0.157624,-0.0813731,0.0777162,0.0350999,858,1008,21.969,-3.35509,36.7432,-3.07056,14.705,0.424661
-36.974,-3.27473,2.19849,2.23695,0.328421,-0.213322,0.154809,-0.0814961,0.0190665,0.156338,-0.0830246,0.0799962,0.0339885,865,1008,23.0961,-3.37144,37.7248,-3.06349,14.5169,0.379867
-36.3052,-3.27185,2.18469,2.35218,0.334337,-0.282832,0.153185,-0.083025,0.0199273,0.154854,-0.0846943,0.0835755,0.0343894,872,1008,24.1623,-3.48288,38.8812,-3.0986,14.3411,0.324558
-35.6373,-3.26962,2.17897,2.45913,0.333042,-0.258491,0.151804,-0.0846485,0.0209775,0.15365,-0.0864951,0.0878038,0.0352151,879,1008,25.3091,-3.46249,39.7251,-3.14775,14.1406,0.279424
-34.9711,-3.26697,2.18478,2.55936,0.330049,-0.246205,0.150966,-0.0863894,0.0221844,0.153022,-0.0884451,0.0923984,0.0375209,886,1008,26.3635,-3.42883,40.4906,-3.18297,13.902,0.220385
-34.3032,-3.26573,2.18311,2.65145,0.323667,-0.256439,0.150328,-0.0882981,0.0235483,0.15263,-0.0905997,0.0974305,0.039139,893,1008,27.2899,-3.32278,41.2585,-3.17653,13.6997,0.194612
-33.6337,-3.26497,2.17376,2.748,0.313629,-0.284432,0.149899,-0.0903991,0.025124,0.152498,-0.0929978,0.103068,0.0401782,900,1008,28.2277,-3.1722,42.1467,-3.11588,13.5347,0.182576
-32.9632,-3.26316,2.16134,2.84051,0.309249,-0.338955,0.150027,-0.092637,0.0268598,0.152965,-0.0955745,0.10893,0.0411191,907,1008,29.0712,-3.09261,43.0688,-3.11204,13.3889,0.149383
-32.2947,-3.25955,2.16222,2.92207,0.30772,-0.410765,0.150869,-0.0950415,0.0287177,0.154178,-0.0983506,0.114725,0.0396033,914,1008,29.7656,-3.04093,43.87,-3.17653,13.1979,0.0721703
-31.6259,-3.25603,2.163,2.99866,0.317688,-0.475362,0.152341,-0.0977194,0.0306243,0.156037,-0.101415,0.120103,0.0386039,921,1008,30.4187,-3.1265,44.6119,-3.34629,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,3.08408,0.325919,-0.502624,0.154362,-0.100747,0.0324861,0.158434,-0.104819,0.124691,0.0375371,928,1008,31.2319,-3.21557,45.4315,-3.4795,12.897,-0.0653752
-30.2805,-3.25099,2.12823,3.18744,0.329236,-0.514699,0.156809,-0.104117,0.0342176,0.161222,-0.10853,0.12825,0.0364829,935,1008,32.2589,-3.24309,46.4348,-3.54516,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,3.29507,0.33269,-0.550843,0.159354,-0.107771,0.0358234,0.164075,-0.112492,0.131023,0.0355103,942,1008,33.2815,-3.26669,47.528,-3.61749,12.7231,-0.13507
-28.9343,-3.24624,2.09767,3.41095,0.33356,-0.575347,0.161579,-0.111686,0.0373219,0.166585,-0.116692,0.133325,0.0341867,949,1008,34.4107,-3.23113,48.6692,-3.70772,12.6212,-0.182495
-28.258,-3.24308,2.06837,3.52566,0.334698,-0.626982,0.163253,-0.115778,0.0385513,0.168482,-0.121006,0.134798,0.0341629,956,1008,35.4701,-3.20805,49.9243,-3.7851,12.5921,-0.236662
-27.5802,-3.24097,2.0331,3.63597,0.331645,-0.705814,0.164146,-0.11984,0.0397065,0.169593,-0.125287,0.136336,0.0353664,963,1008,36.4258,-3.16141,51.2178,-3.76039,12.5938,-0.265863
-26.9007,-3.23924,1.99181,3.73953,0.328371,-0.803401,0.164127,-0.122856,0.0408569,0.16983,-0.128559,0.138697,0.0360459,970,1008,37.2692,-3.1266,52.5079,-3.70014,12.6266,-0.284619
-26.2235,-3.23744,1.96498,3.84222,0.325737,-0.90816,0.162544,-0.124906,0.0419255,0.168534,-0.130896,0.141915,0.0353365,977,1008,38.0857,-3.07898,53.7521,-3.67097,12.6097,-0.311019
-25.5467,-3.23542,1.94215,3.95178,0.324722,-1.01445,0.158788,-0.125299,0.0426746,0.16506,-0.131571,0.145927,0.0355446,984,1008,38.9656,-3.01101,55.0587,-3.70242,12.5841,-0.343827
-24.8698,-3.23305,1.9216,4.07394,0.323156,-1.09552,0.152865,-0.123905,0.0431746,0.159444,-0.130484,0.15121,0.0360172,991,1008,40.0233,-2.943,56.4425,-3.74206,12.5569,-0.385112
-24.1941,-3.23011,1.90976,4.1931,0.328785,-1.22297,0.144823,-0.119536,0.0432194,0.151709,-0.126423,0.158008,0.0381554,998,1008,40.9501,-2.95352,57.8552,-3.84884,12.5024,-0.442153
-23.5193,-3.2274,1.90425,4.30655,0.342962,-1.3739,0.134226,-0.111792,0.0422885,0.141293,-0.118858,0.165563,0.0404991,1005,1008,41.7638,-3.07083,59.2333,-4.01498,12.4302,-0.497097
-22.8452,-3.22463,1.90451,4.41203,0.376742,-1.54111,0.120355,-0.099931,0.0403986,0.12753,-0.107106,0.175774,0.0431255,1012,1008,42.4554,-3.3997,60.5413,-4.37647,12.3424,-0.55599
-22.168,-3.22292,1.89106,4.5222,0.418035,-1.67109,0.103515,-0.0841752,0.037394,0.110691,-0.091351,0.189591,0.0435438,1019,1008,43.2666,-3.86693,61.8846,-4.74411,12.3161,-0.586353
-41.6469,-3.94499,2.30475,1.50866,0.382423,-0.36768,0.157892,-0.0694797,0.0207741,0.159774,-0.0713622,0.0903695,0.0405077,816,1015,15.2821,-4.09098,32.0205,-3.35595,15.8943,0.44385
-40.977,-3.94162,2.2672,1.6194,0.366115,-0.315636,0.15806,-0.0699562,0.0213842,0.160048,-0.0719443,0.0927064,0.0396678,823,1015,16.5206,-3.86845,32.8933,-3.31532,15.7621,0.386972
-40.3076,-3.94003,2.23565,1.74639,0.356899,-0.256032,0.15796,-0.0708285,0.0217,0.16,-0.0728685,0.093734,0.0375327,830,1015,17.9433,-3.72508,33.9003,-3.31222,15.6135,0.365769
-39.6372,-3.93932,2.2006,1.85881,0.363045,-0.201161,0.157521,-0.0719901,0.0219369,0.159599,-0.0740681,0.0944414,0.035033,837,1015,19.2047,-3.73917,34.794,-3.45265,15.4856,0.364657
-38.9676,-3.93859,2.17337,1.9603,0.379405,-0.15764,0.156671,-0.0733176,0.0221614,0.158787,-0.0754336,0.0951915,0.0332115,844,1015,20.3322,-3.88778,35.582,-3.67134,15.3343,0.360067
-38.2995,-3.93621,2.15711,2.03928,0.393535,-0.15593,0.155532,-0.0746821,0.0224626,0.157703,-0.0768534,0.0963616,0.0329101,851,1015,21.1508,-4.04643,36.2012,-3.85446,15.147,0.315506
-37.6337,-3.93312,2.15778,2.12154,0.398987,-0.183359,0.154065,-0.0760117,0.0229464,0.156331,-0.0782779,0.0984417,0.0334738,858,1015,21.952,-4.11779,36.8602,-3.95201,14.9006,0.248905
-36.9669,-3.93058,2.15463,2.21703,0.406022,-0.216252,0.152153,-0.0773039,0.0237419,0.154584,-0.0797347,0.10203,0.0339043,865,1015,22.8801,-4.2242,37.6875,-4.03146,14.6761,0.195811
-36.2992,-3.92818,2.14782,2.32024,0.413398,-0.255465,0.150145,-0.0785778,0.0248295,0.152809,-0.0812422,0.106898,0.0345382,872,1015,23.8754,-4.33857,38.6285,-4.10306,14.4729,0.14693
-35.6303,-3.92666,2.13573,2.42376,0.412916,-0.246356,0.148408,-0.0799232,0.0261103,0.151355,-0.0828709,0.11242,0.0355462,879,1015,24.9587,-4.32431,39.4953,-4.13866,14.2976,0.119234
-34.9635,-3.92548,2.13887,2.51935,0.408524,-0.225627,0.147302,-0.0813811,0.0275776,0.150581,-0.0846598,0.118333,0.0370621,886,1015,25.9802,-4.2578,40.2056,-4.14898,14.0694,0.0922401
-34.2957,-3.92535,2.1375,2.60598,0.399695,-0.231119,0.146532,-0.0830018,0.0292397,0.150198,-0.086668,0.124734,0.0382382,893,1015,26.8586,-4.08722,40.9064,-4.13557,13.866,0.0896117
-33.6267,-3.92454,2.1314,2.69777,0.390831,-0.253824,0.146109,-0.0848168,0.0311599,0.15024,-0.0889474,0.131795,0.0383742,900,1015,27.7575,-3.97453,41.7227,-4.06758,13.6883,0.0742444
-32.9583,-3.9217,2.13116,2.78318,0.392798,-0.306036,0.146316,-0.086769,0.0333038,0.150981,-0.0914342,0.139174,0.0387313,907,1015,28.5328,-3.98484,42.5207,-4.13686,13.4947,0.0135349
-32.291,-3.91788,2.13886,2.86779,0.390657,-0.375845,0.147271,-0.0888896,0.0356682,0.15254,-0.0941591,0.146676,0.0383279,914,1015,29.2641,-3.94253,43.3226,-4.1894,13.2768,-0.0715014
-31.621,-3.91461,2.1336,2.93862,0.403176,-0.457579,0.148898,-0.0912854,0.0382019,0.154828,-0.0972151,0.153992,0.0388476,921,1015,29.825,-4.05296,44.0649,-4.37467,13.1171,-0.13932
-30.9476,-3.91197,2.11116,3.01612,0.411027,-0.514715,0.151084,-0.0940347,0.0408037,0.157698,-0.100649,0.160694,0.0393618,928,1015,30.4983,-4.12795,44.8968,-4.48682,13.0321,-0.186595
-30.2727,-3.91083,2.0823,3.12144,0.411652,-0.533341,0.153648,-0.0971274,0.0433738,0.160938,-0.104417,0.166517,0.0384209,935,1015,31.5326,-4.10638,45.9651,-4.52615,12.9797,-0.199527
-29.6001,-3.90873,2.06938,3.23445,0.411762,-0.548176,0.156268,-0.10051,0.0459174,0.164232,-0.108474,0.171734,0.0367134,942,1015,32.6534,-4.09815,47.0503,-4.5697,12.8716,-0.239284
-28.9295,-3.90596,2.0687,3.35152,0.41091,-0.551155,0.158551,-0.104149,0.0484443,0.167199,-0.112798,0.17667,0.0345331,949,1015,33.8386,-4.05314,48.1135,-4.6546,12.7224,-0.298225
-28.254,-3.9028,2.04392,3.46702,0.418126,-0.592583,0.160266,-0.107953,0.0507603,0.169551,-0.117238,0.180917,0.033756,956,1015,34.9276,-4.10606,49.339,-4.79223,12.6755,-0.355561
-27.5755,-3.90059,2.00549,3.57913,0.425567,-0.663277,0.161189,-0.111732,0.0530721,0.171146,-0.121689,0.185459,0.0350283,963,1015,35.9189,-4.16693,50.6475,-4.88813,12.6897,-0.387226
-26.8955,-3.89846,1.96114,3.68602,0.436608,-0.755398,0.161223,-0.114553,0.0554956,0.171972,-0.125301,0.191317,0.0358969,970,1015,36.8087,-4.28147,51.9736,-4.9921,12.7346,-0.414723
-26.2175,-3.8967,1.93005,3.79499,0.443865,-0.853608,0.159765,-0.116487,0.0579104,0.171414,-0.128135,0.198498,0.0355951,977,1015,37.7042,-4.35445,53.2865,-5.0533,12.7345,-0.439666
-25.5406,-3.89543,1.90773,3.90036,0.45315,-0.933161,0.156259,-0.116895,0.060078,0.168889,-0.129525,0.207204,0.0354198,984,1015,38.5966,-4.41334,54.4976,-5.17308,12.707,-0.458104
-24.8636,-3.89363,1.88675,4.0109,0.459217,-1.00871,0.150811,-0.115715,0.0619683,0.164514,-0.129419,0.217632,0.0367182,991,1015,39.547,-4.44293,55.7546,-5.26781,12.6815,-0.488071
-24.1871,-3.89151,1.87064,4.10991,0.470734,-1.15608,0.143557,-0.111888,0.0633404,0.158401,-0.126731,0.23019,0.0388468,998,1015,40.2257,-4.5046,57.0162,-5.42302,12.644,-0.526966
-23.5118,-3.88946,1.86268,4.19875,0.489519,-1.29553,0.134111,-0.105171,0.0635716,0.149952,-0.121012,0.244207,0.0392549,1005,1015,40.8107,-4.63358,58.1305,-5.66863,12.5815,-0.567859
-22.8386,-3.88697,1.86801,4.28843,0.518549,-1.4278,0.121718,-0.0948391,0.0625451,0.138484,-0.111605,0.261905,0.0391858,1012,1015,41.4152,-4.86042,59.1925,-6.04856,12.4737,-0.623263
-22.1625,-3.88523,1.85995,4.37309,0.561271,-1.55804,0.106461,-0.0808795,0.0600098,0.124035,-0.0984535,0.284887,0.0415753,1019,1015,41.9659,-5.25679,60.2549,-6.52449,12.4261,-0.657465
-21.4853,-3.8832,1.84871,4.45235,0.600786,-1.71795,0.0893062,-0.0639349,0.0560618,0.107626,-0.0822546,0.315837,0.0461449,1026,1015,42.3927,-5.64996,61.3325,-6.92728,12.3984,-0.696303
-40.9647,-4.59741,2.18796,1.58438,0.430253,-0.36339,0.158329,-0.0671014,0.0236201,0.160777,-0.0695497,0.103283,0.0413032,823,1022,16.0688,-4.56205,32.943,-4.12799,16.0591,0.218591
-40.2958,-4.59578,2.16055,1.71452,0.423778,-0.300381,0.157714,-0.0676019,0.0245857,0.160366,-0.0702534,0.107432,0.0378324,830,1022,17.5297,-4.44372,33.9573,-4.16122,15.8945,0.193705
-39.6257,-4.5954,2.12783,1.84164,0.424404,-0.209275,0.156671,-0.0683409,0.0253357,0.159489,-0.0711583,0.11075,0.0350927,837,1022,19.0074,-4.38109,34.9086,-4.27105,15.7576,0.197459
-38.9555,-4.59535,2.09724,1.9598,0.434259,-0.138874,0.155188,-0.0692382,0.0259434,0.158148,-0.0721981,0.113603,0.0332527,844,1022,20.3565,-4.45543,35.8185,-4.42259,15.6195,0.20731
-38.2867,-4.59374,2.07766,2.046,0.44702,-0.134813,0.153424,-0.070201,0.0265243,0.156527,-0.073304,0.116458,0.0329881,851,1022,21.2549,-4.59457,36.5189,-4.5803,15.4454,0.179777
-37.6208,-4.59079,2.07833,2.12499,0.458023,-0.161339,0.151393,-0.0711699,0.0272193,0.154673,-0.0744504,0.119944,0.0341687,858,1022,22.0236,-4.74595,37.1432,-4.7124,15.1991,0.11596
-36.9548,-4.58751,2.08025,2.20922,0.471199,-0.183647,0.14902,-0.0721364,0.0281972,0.152559,-0.0756749,0.124839,0.0357572,865,1022,22.853,-4.93191,37.8136,-4.86458,14.9549,0.0446062
-36.2883,-4.58493,2.0807,2.30177,0.477161,-0.20158,0.146658,-0.0731205,0.0294601,0.150539,-0.077001,0.130964,0.0372336,872,1022,23.7757,-5.03579,38.5721,-4.93366,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,2.39192,0.476033,-0.205753,0.144609,-0.0741827,0.0308926,0.148887,-0.078461,0.137613,0.0378207,879,1022,24.6962,-5.00032,39.3025,-4.97105,14.5181,-0.038393
-34.9543,-4.58301,2.08275,2.47182,0.468971,-0.208312,0.14323,-0.0753644,0.0325298,0.147968,-0.0801026,0.144639,0.0375055,886,1022,25.5118,-4.90882,39.8904,-4.92983,14.2769,-0.054827
-34.2882,-4.58342,2.0921,2.55067,0.459005,-0.21644,0.142294,-0.0767114,0.0343959,0.147569,-0.0819864,0.152175,0.0372988,893,1022,26.3051,-4.71882,40.476,-4.90452,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,2.63851,0.450519,-0.230533,0.141811,-0.0782534,0.0365637,0.147727,-0.0841694,0.16041,0.0362969,900,1022,27.1795,-4.6122,41.2206,-4.84882,13.8406,-0.072253
-32.952,-4.57945,2.09294,2.72029,0.451619,-0.262183,0.141986,-0.0799219,0.0390197,0.148647,-0.0865831,0.169083,0.0356465,907,1022,27.9564,-4.63344,41.9237,-4.90255,13.632,-0.137224
-32.2845,-4.57553,2.09992,2.80753,0.451476,-0.309523,0.142916,-0.0817338,0.0418004,0.150441,-0.0892595,0.17813,0.0360485,914,1022,28.7589,-4.63883,42.7089,-4.96159,13.4172,-0.224067
-31.6135,-4.57288,2.08907,2.86874,0.469566,-0.4108,0.144542,-0.0837848,0.0448744,0.153045,-0.0922876,0.18726,0.0381926,921,1022,29.1831,-4.7938,43.4158,-5.19902,13.2794,-0.277084
-30.9394,-4.57127,2.06302,2.93486,0.479199,-0.520819,0.14671,-0.0861566,0.0481327,0.156267,-0.0957132,0.195999,0.0405176,928,1022,29.6371,-4.87428,44.2545,-5.30133,13.2087,-0.302327
-30.2636,-4.57064,2.02943,3.04346,0.480361,-0.515881,0.149184,-0.0888379,0.0514531,0.159831,-0.0994843,0.204035,0.0390694,935,1022,30.7513,-4.86018,45.3262,-5.34277,13.175,-0.303698
-29.5914,-4.56866,2.01877,3.17312,0.480284,-0.520795,0.151653,-0.0917687,0.0548305,0.163434,-0.103549,0.211634,0.0362328,942,1022,32.0655,-4.83226,46.5525,-5.40614,13.0581,-0.342731
-28.9215,-4.56594,2.02237,3.28782,0.481296,-0.513941,0.153751,-0.0949031,0.058268,0.166728,-0.10788,0.219134,0.033622,949,1022,33.2465,-4.82436,47.5552,-5.49826,12.8921,-0.402911
-28.2465,-4.56328,2.00056,3.39666,0.492193,-0.554953,0.155255,-0.0981487,0.0615518,0.169415,-0.112308,0.226112,0.0324885,956,1022,34.2684,-4.91871,48.7006,-5.66462,12.8335,-0.451855
-27.5679,-4.56043,1.96148,3.4918,0.504931,-0.631958,0.155951,-0.101336,0.064877,0.171384,-0.116769,0.233548,0.0347353,963,1022,35.0719,-5.0357,49.8507,-5.8295,12.8504,-0.498402
-26.8883,-4.55805,1.91994,3.59132,0.526633,-0.692994,0.155785,-0.103647,0.0683951,0.172712,-0.120574,0.242611,0.0371408,970,1022,35.9492,-5.25987,51.0297,-6.07059,12.8843,-0.534057
-26.2106,-4.55592,1.89066,3.70376,0.546573,-0.773468,0.154227,-0.105147,0.0719713,0.17286,-0.123779,0.253322,0.0374112,977,1022,36.9184,-5.47053,52.3375,-6.27949,12.877,-0.568892
