 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6915,-7.18308,1.38933,3.72762,1.30984,-0.995604,0.0829994,-0.0193134,0.129672,0.171241,-0.107555,0.597517,0.0353958,1054,1050,36.2766,-13.5687,54.0932,-14.8692,13.9393,-1.25199
-18.0085,-7.18274,1.36248,3.75382,1.31666,-1.06973,0.0749181,-0.0114628,0.130817,0.16949,-0.106035,0.625953,0.034521,1061,1050,36.3453,-13.6771,54.5675,-14.8809,14.011,-1.25568
-17.3255,-7.18224,1.33822,3.8025,1.32503,-1.13065,0.0653401,-0.00307313,0.130739,0.166273,-0.104006,0.657446,0.0349476,1068,1050,36.6715,-13.7671,55.2451,-14.9517,14.0797,-1.26348
-16.645,-7.18123,1.32782,3.86545,1.32281,-1.18768,0.054053,0.00513653,0.129182,0.161072,-0.101882,0.69184,0.0356243,1075,1050,37.1514,-13.6756,56.0146,-14.9997,14.1008,-1.28602
-15.964,-7.17934,1.31749,3.92554,1.30684,-1.25017,0.0412751,0.0132896,0.126491,0.154545,-0.0999799,0.730311,0.0364861,1082,1050,37.5875,-13.4804,56.77,-14.8798,14.129,-1.32691
-15.2814,-7.17685,1.30166,3.93741,1.27529,-1.32145,0.0272763,0.0209586,0.122762,0.14692,-0.0986851,0.772535,0.0356716,1089,1050,37.5073,-13.1566,57.071,-14.5706,14.1865,-1.37912
-14.5985,-7.17524,1.28629,3.91752,1.21657,-1.29044,0.0124505,0.0281413,0.118427,0.138982,-0.0983906,0.818473,0.0359871,1096,1050,37.3311,-12.6313,56.8745,-13.9092,14.2496,-1.41301
-13.9147,-7.17468,1.26869,3.89019,1.15142,-1.21674,-0.00269766,0.035023,0.113567,0.131285,-0.0989597,0.867683,0.0354363,1103,1050,37.1761,-11.849,56.5457,-13.3615,14.329,-1.42421
-13.2325,-7.17511,1.26091,3.85321,1.09932,-1.09579,-0.017575,0.0419604,0.108516,0.124718,-0.100333,0.919263,0.0333957,1110,1050,37.0331,-11.3004,56.0092,-12.8499,14.3766,-1.4172
-12.5506,-7.17473,1.25672,3.80733,1.0425,-0.965251,-0.0325017,0.0489164,0.103928,0.119824,-0.103409,0.972065,0.0313686,1117,1050,36.825,-10.7167,55.361,-12.2955,14.4175,-1.42844
-11.868,-7.17349,1.25074,3.75675,0.967508,-0.858192,-0.048662,0.0561016,0.0992495,0.115944,-0.108505,1.02821,0.0326858,1124,1050,36.5189,-9.9874,54.7201,-11.5157,14.4729,-1.45724
-11.184,-7.17193,1.24069,3.68478,0.895603,-0.762385,-0.0662077,0.0629175,0.0940647,0.112445,-0.115735,1.08616,0.0375181,1131,1050,35.9711,-9.2622,53.9022,-10.798,14.552,-1.49167
-10.4977,-7.17054,1.22249,3.59673,0.819801,-0.645096,-0.0831099,0.0684004,0.0881971,0.10891,-0.12362,1.14023,0.0420745,1138,1050,35.3119,-8.50598,52.9243,-10.0299,14.6711,-1.52031
-9.81157,-7.16985,1.20692,3.50169,0.75903,-0.498339,-0.095099,0.0690046,0.0837347,0.104188,-0.130282,1.17302,0.0457115,1145,1050,34.654,-7.84476,51.8253,-9.47623,14.7871,-1.53529
-41.5432,-7.87794,1.63144,1.04191,0.802239,-0.295481,0.151612,-0.0567294,0.024624,0.154483,-0.0596001,0.11606,0.0336215,816,1057,10.4721,-8.49742,29.6723,-8.89653,18.4462,-0.606523
-40.8709,-7.87726,1.58447,1.1289,0.797186,-0.270217,0.14967,-0.0555266,0.0275369,0.153301,-0.0591577,0.131107,0.0338569,823,1057,11.418,-8.41109,30.4008,-8.88829,18.3516,-0.611811
-40.2011,-7.87615,1.55597,1.21229,0.794024,-0.246934,0.147197,-0.0543332,0.0300047,0.15157,-0.0587056,0.144704,0.0332018,830,1057,12.3229,-8.36049,31.0344,-8.89717,18.1923,-0.630622
-39.5354,-7.8749,1.55554,1.30112,0.801339,-0.218244,0.144349,-0.0532612,0.0321141,0.149437,-0.0583492,0.157127,0.0316451,837,1057,13.2946,-8.43999,31.611,-9.00811,17.9304,-0.659542
-38.8723,-7.87278,1.57344,1.39601,0.814835,-0.208097,0.141222,-0.0523753,0.0338313,0.146964,-0.058117,0.168116,0.0302706,844,1057,14.2982,-8.60762,32.2282,-9.17858,17.6039,-0.711373
-38.2079,-7.87244,1.58492,1.48972,0.825449,-0.205598,0.138037,-0.0517133,0.0352361,0.144369,-0.0580453,0.177803,0.0296698,851,1057,15.2752,-8.71129,32.8837,-9.31184,17.3094,-0.72392
-37.5394,-7.87273,1.57337,1.5865,0.833918,-0.160195,0.134994,-0.0512488,0.0364949,0.14189,-0.0581447,0.186755,0.0290108,858,1057,16.358,-8.78673,33.5728,-9.42033,17.1118,-0.717388
-36.872,-7.87215,1.57032,1.67643,0.83937,-0.138048,0.132056,-0.0509894,0.0377822,0.139548,-0.0584814,0.195754,0.029095,865,1057,17.3284,-8.83253,34.2198,-9.50954,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.75365,0.845739,-0.128941,0.12927,-0.0508136,0.0390808,0.137385,-0.058929,0.204747,0.0307665,872,1057,18.1422,-8.90911,34.7531,-9.5775,16.6495,-0.739937
-35.5366,-7.87167,1.56744,1.83182,0.85593,-0.115577,0.126745,-0.0507996,0.0404438,0.135524,-0.0595784,0.213747,0.033285,879,1057,18.9726,-9.03964,35.3257,-9.67061,16.4489,-0.746441
-34.8681,-7.87089,1.56442,1.90915,0.869179,-0.0998436,0.124581,-0.0509375,0.0419579,0.134095,-0.0604519,0.222989,0.0362559,886,1057,19.7981,-9.19685,35.8837,-9.81445,16.246,-0.765262
-34.2024,-7.8698,1.57964,1.97716,0.872118,-0.0945114,0.122989,-0.0512533,0.0437225,0.133345,-0.0616091,0.232567,0.0372178,893,1057,20.5073,-9.20663,36.3063,-9.89839,15.9788,-0.794892
-33.5376,-7.86788,1.6023,2.04494,0.86191,-0.107303,0.121944,-0.0517373,0.0458229,0.133292,-0.0630854,0.242767,0.0355822,900,1057,21.1805,-9.07238,36.744,-9.86496,15.6893,-0.844075
-32.8704,-7.86709,1.61251,2.11977,0.854868,-0.108089,0.121292,-0.0523235,0.0483066,0.133827,-0.0648592,0.253902,0.0354131,907,1057,21.9478,-8.96094,37.2838,-9.85156,15.4556,-0.866369
-32.1996,-7.86613,1.60353,2.19979,0.85923,-0.0909154,0.121112,-0.0529627,0.0512934,0.135102,-0.0669526,0.266267,0.0349026,914,1057,22.8013,-8.99694,37.9215,-9.93297,15.3043,-0.887596
-31.529,-7.86499,1.59883,2.27954,0.88071,-0.0952429,0.12156,-0.0535627,0.0548551,0.137324,-0.0693264,0.279829,0.0341092,921,1057,23.6108,-9.25284,38.5933,-10.1524,15.1434,-0.91377
-30.8599,-7.86369,1.60403,2.35479,0.906069,-0.126504,0.122448,-0.0540794,0.0588738,0.140281,-0.0719129,0.294125,0.0330479,928,1057,24.3211,-9.52823,39.244,-10.4329,14.9505,-0.945794
-30.1909,-7.8633,1.61149,2.43114,0.930951,-0.17494,0.123496,-0.0544412,0.0631887,0.143652,-0.0745975,0.308782,0.0313056,935,1057,25.008,-9.77868,39.9393,-10.7052,14.7559,-0.959161
-29.518,-7.86202,1.59966,2.50743,0.94834,-0.202074,0.124484,-0.0546199,0.067701,0.147195,-0.0773309,0.323664,0.0307556,942,1057,25.7322,-9.94598,40.6719,-10.9225,14.6443,-0.986613
-28.8429,-7.86011,1.57795,2.58267,0.966111,-0.21835,0.1251,-0.0544795,0.07231,0.150597,-0.079976,0.338989,0.0316735,949,1057,26.4644,-10.141,41.4174,-11.1333,14.5789,-1.02522
-28.1659,-7.85814,1.54835,2.6636,0.987124,-0.23641,0.125109,-0.0541269,0.0768132,0.153523,-0.0825413,0.354306,0.0333093,956,1057,27.2502,-10.3769,42.2628,-11.3699,14.5517,-1.06333
-27.4896,-7.85683,1.52451,2.7463,1.01899,-0.259229,0.124446,-0.0534848,0.081147,0.155895,-0.084934,0.369736,0.0354604,963,1057,28.0434,-10.699,43.1209,-11.7349,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.83274,1.06597,-0.275862,0.123413,-0.0524459,0.0854194,0.158073,-0.0871054,0.38546,0.0363779,970,1057,28.8852,-11.1729,44.0402,-12.2535,14.5018,-1.10127
-26.1326,-7.85593,1.46109,2.91484,1.11737,-0.28784,0.1219,-0.0510181,0.0897309,0.160048,-0.0891656,0.401982,0.0362888,977,1057,29.6897,-11.7094,44.9192,-12.789,14.5077,-1.09972
-25.4549,-7.85538,1.43681,2.99089,1.16854,-0.302912,0.119624,-0.0491447,0.0939439,0.161518,-0.0910385,0.419476,0.0357941,984,1057,30.4242,-12.2944,45.7182,-13.281,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.06538,1.19736,-0.336006,0.116574,-0.0468783,0.0979243,0.162396,-0.0926994,0.437659,0.0350644,991,1057,31.1049,-12.6282,46.5052,-13.5579,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.13063,1.20686,-0.387443,0.112882,-0.0441797,0.101747,0.16288,-0.0941771,0.456736,0.036097,998,1057,31.65,-12.6705,47.2506,-13.718,14.4071,-1.14538
-23.4218,-7.85293,1.37865,3.19084,1.20517,-0.453398,0.108772,-0.0410823,0.105483,0.163231,-0.0955408,0.476586,0.0372305,1005,1057,32.1101,-12.5874,48.0117,-13.7584,14.4172,-1.15843
-22.7415,-7.85228,1.35091,3.25082,1.20909,-0.514901,0.104474,-0.0374601,0.109041,0.163608,-0.0965938,0.496918,0.0387379,1012,1057,32.5742,-12.6003,48.7743,-13.8188,14.441,-1.16925
-22.0612,-7.85091,1.32498,3.31317,1.21885,-0.566756,0.100159,-0.0333292,0.112495,0.164219,-0.09739,0.517657,0.0390486,1019,1057,33.0804,-12.6814,49.542,-13.9522,14.465,-1.19614
-21.383,-7.8493,1.31166,3.383,1.24683,-0.591786,0.0956941,-0.0287254,0.115814,0.164949,-0.0979799,0.538935,0.0387481,1026,1057,33.7189,-12.9808,50.2944,-14.2655,14.4464,-1.23094
-20.7046,-7.84786,1.29988,3.44413,1.29369,-0.630774,0.0906523,-0.0235946,0.118945,0.165479,-0.0984216,0.561535,0.0385952,1033,1057,34.2361,-13.4896,50.9842,-14.7577,14.4291,-1.26262
-20.0277,-7.84701,1.29761,3.50528,1.31914,-0.672755,0.084668,-0.0177522,0.121556,0.165361,-0.0984451,0.586037,0.0371419,1040,1057,34.7459,-13.7385,51.6491,-15.0507,14.3814,-1.28436
-19.3486,-7.84596,1.28662,3.54833,1.32975,-0.750944,0.0778895,-0.0112144,0.123568,0.164692,-0.0980166,0.612379,0.0356575,1047,1057,34.9888,-13.8135,52.2337,-15.1971,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.57714,1.32759,-0.795025,0.0704118,-0.00432486,0.124726,0.163247,-0.09716,0.639852,0.0341286,1054,1057,35.1555,-13.8048,52.6835,-15.1702,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.60043,1.32147,-0.849209,0.061886,0.00303325,0.124951,0.160829,-0.0959097,0.669754,0.0336541,1061,1057,35.2414,-13.7274,53.1184,-15.1131,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.62893,1.31978,-0.872267,0.0520381,0.0107189,0.124104,0.157191,-0.0944337,0.70292,0.0344132,1068,1057,35.4477,-13.6895,53.5375,-15.1178,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.67506,1.30746,-0.964906,0.0407993,0.0181351,0.122118,0.15211,-0.0931759,0.739133,0.0352352,1075,1057,35.6817,-13.5266,54.1764,-15.017,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.72005,1.28469,-1.04246,0.0283659,0.0252849,0.119123,0.145958,-0.0923073,0.778933,0.036379,1082,1057,35.9347,-13.3161,54.7811,-14.7587,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.72926,1.24569,-1.08729,0.0150352,0.0318431,0.115269,0.139014,-0.0921358,0.821787,0.0367342,1089,1057,35.8913,-12.9587,54.9944,-14.3195,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.70349,1.18925,-1.02266,0.00112895,0.0378517,0.110925,0.131925,-0.092944,0.867419,0.0369848,1096,1057,35.7343,-12.3075,54.6942,-13.8106,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.67336,1.13357,-0.970942,-0.0128777,0.0434127,0.106162,0.125097,-0.0945623,0.914975,0.036003,1103,1057,35.5053,-11.6816,54.3914,-13.285,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.63136,1.0828,-0.861276,-0.0265505,0.048721,0.101216,0.119072,-0.0969016,0.963395,0.0340988,1110,1057,35.2896,-11.1295,53.8155,-12.8021,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.5858,1.02469,-0.758554,-0.0400479,0.053641,0.0965211,0.114085,-0.100491,1.01132,0.031557,1117,1057,35.0251,-10.5615,53.2226,-12.2049,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.53072,0.949358,-0.662389,-0.0541795,0.0582754,0.0918806,0.109768,-0.105672,1.05998,0.0303223,1124,1057,34.6517,-9.83509,52.5526,-11.412,14.9729,-1.50371
-11.1563,-7.83605,1.11052,3.46409,0.871259,-0.573627,-0.0689532,0.0622294,0.0871389,0.105704,-0.112428,1.10802,0.0314155,1131,1057,34.1456,-9.04398,51.8079,-10.6182,15.0573,-1.53096
-10.4693,-7.83503,1.08978,3.3801,0.800059,-0.476371,-0.082748,0.0650818,0.0821776,0.101696,-0.119362,1.15165,0.0337285,1138,1057,33.4842,-8.31845,50.9159,-9.8994,15.1867,-1.55249
-9.78148,-7.83486,1.06724,3.28877,0.74069,-0.336155,-0.0930333,0.0649567,0.0782793,0.0971726,-0.125249,1.18037,0.0335996,1145,1057,32.8515,-7.70638,49.8946,-9.30801,15.3307,-1.55589
-9.09363,-7.83415,1.04693,3.19407,0.682851,-0.183398,-0.102166,0.0638665,0.0746388,0.0924864,-0.130786,1.20464,0.0322877,1152,1057,32.2185,-7.11072,48.8196,-8.74724,15.4734,-1.57129
-8.40759,-7.8332,1.03682,3.10797,0.620526,-0.0519388,-0.109915,0.0624434,0.071361,0.0881537,-0.135625,1.22499,0.0312153,1159,1057,31.6284,-6.46616,47.8379,-8.1428,15.5829,-1.59408
-7.72214,-7.83115,1.03135,3.04574,0.539958,0.0805755,-0.116932,0.060682,0.0678304,0.0836232,-0.139873,1.24466,0.034219,1166,1057,31.2892,-5.64184,47.0935,-7.36027,15.6815,-1.64125
-7.03639,-7.82915,1.02651,2.97227,0.472553,0.183508,-0.123822,0.0586986,0.0642017,0.0790192,-0.144143,1.26426,0.0425328,1173,1057,30.7685,-4.95232,46.2872,-6.70936,15.785,-1.68742
-6.3497,-7.82866,1.01952,2.82346,0.413074,0.335087,-0.128369,0.0571698,0.0607879,0.0753118,-0.146511,1.28076,0.0415634,1180,1057,29.5997,-4.28346,44.6405,-6.18349,15.9046,-1.70167
-5.66309,-7.82953,1.01478,2.63882,0.382301,0.392029,-0.13125,0.0555502,0.0572815,0.0717163,-0.147416,1.29573,0.0444831,1187,1057,27.8422,-3.98727,42.7698,-5.83372,16.0227,-1.68794
-4.97521,-7.83031,1.00658,2.51082,0.334419,0.446125,-0.132534,0.0538263,0.0536562,0.0681707,-0.146878,1.30957,0.0434826,1194,1057,26.658,-3.51251,41.5128,-5.3046,16.1621,-1.67538
-4.28692,-7.83041,0.998606,2.40497,0.305068,0.519805,-0.132205,0.0520378,0.0500046,0.0647344,-0.144902,1.32214,0.0432492,1201,1057,25.7493,-3.18288,40.4628,-5.03802,16.3083,-1.67699
-42.1911,-8.53423,1.52189,0.922533,0.843968,-0.256773,0.150245,-0.0534743,0.0240182,0.153038,-0.0562677,0.115784,0.0294953,809,1064,9.28678,-8.93804,29.0716,-9.52432,19.1448,-0.783024
-41.5213,-8.53458,1.48942,1.00991,0.835839,-0.269232,0.148387,-0.05245,0.026916,0.151932,-0.0559947,0.130941,0.0310535,816,1064,10.1757,-8.81894,29.8264,-9.4573,18.9869,-0.771006
-40.8511,-8.53368,1.45642,1.09397,0.830009,-0.265544,0.146202,-0.0511741,0.0295961,0.150544,-0.0555165,0.14568,0.0322994,823,1064,11.0553,-8.73767,30.5206,-9.43086,18.8382,-0.785525
-40.1833,-8.53205,1.44171,1.17572,0.82897,-0.249463,0.14362,-0.0498632,0.0319446,0.148757,-0.0550009,0.159467,0.0315412,830,1064,11.9312,-8.72876,31.1006,-9.45541,18.6253,-0.819586
-39.5179,-8.52966,1.44407,1.26567,0.837711,-0.22483,0.14075,-0.0486418,0.0340009,0.146669,-0.0545609,0.172358,0.0293676,837,1064,12.9078,-8.86319,31.6867,-9.56382,18.3528,-0.873656
-38.8526,-8.52766,1.44895,1.36181,0.849047,-0.192191,0.137652,-0.047583,0.0357083,0.144298,-0.0542282,0.183992,0.027765,844,1064,13.9628,-9.01553,32.3166,-9.70351,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.45628,0.858556,-0.161742,0.134529,-0.0467427,0.0371432,0.141845,-0.0540582,0.194466,0.0280448,851,1064,14.9963,-9.10175,32.9668,-9.82937,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.54647,0.867826,-0.134356,0.131596,-0.0461289,0.0384538,0.139559,-0.0540922,0.204201,0.0286162,858,1064,15.9789,-9.17236,33.637,-9.95033,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.62764,0.87413,-0.135159,0.12881,-0.045727,0.0397776,0.137448,-0.0543649,0.213836,0.0285677,865,1064,16.8172,-9.21138,34.2302,-10.0401,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.69761,0.882821,-0.137687,0.126106,-0.0454016,0.0410901,0.135442,-0.0547379,0.22342,0.0303457,872,1064,17.5345,-9.30782,34.713,-10.1278,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.77386,0.892656,-0.115644,0.123559,-0.0452372,0.0424766,0.133645,-0.0553235,0.233138,0.0329756,879,1064,18.3602,-9.43299,35.2717,-10.2153,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.85481,0.902665,-0.090917,0.121305,-0.0452248,0.04404,0.132235,-0.0561542,0.243255,0.0362996,886,1064,19.2401,-9.55594,35.8405,-10.3256,16.7794,-0.930777
-34.1804,-8.52681,1.44867,1.93158,0.897792,-0.0848719,0.11956,-0.045384,0.0458585,0.131452,-0.0572763,0.253738,0.0370966,893,1064,20.0429,-9.47807,36.318,-10.3322,16.4795,-0.958981
-33.5181,-8.52535,1.48635,1.99871,0.887924,-0.100457,0.118269,-0.0456858,0.0479986,0.131287,-0.058704,0.264848,0.0353161,900,1064,20.705,-9.34303,36.6966,-10.3003,16.1314,-1.00141
-32.8523,-8.52471,1.50546,2.06979,0.879539,-0.089795,0.117261,-0.0460544,0.0505003,0.131615,-0.0604085,0.276934,0.0345005,907,1064,21.4553,-9.23058,37.1395,-10.2617,15.863,-1.02252
-32.1789,-8.524,1.48322,2.15404,0.887006,-0.0635556,0.116643,-0.0464296,0.0534797,0.132617,-0.0624036,0.290256,0.0337002,914,1064,22.3696,-9.30473,37.8529,-10.3639,15.764,-1.03632
-31.5063,-8.52361,1.46746,2.23157,0.906873,-0.0649486,0.116584,-0.0466925,0.0570166,0.134523,-0.0646319,0.304827,0.0329061,921,1064,23.1615,-9.52795,38.5391,-10.5653,15.6467,-1.04471
-30.8361,-8.52298,1.46715,2.30185,0.931398,-0.0925305,0.116894,-0.0467771,0.0609976,0.137126,-0.067009,0.320266,0.0317139,928,1064,23.8273,-9.79516,39.1532,-10.8228,15.4758,-1.06171
-30.1666,-8.52281,1.47307,2.36658,0.956354,-0.143564,0.117297,-0.0466014,0.0652638,0.14011,-0.0694141,0.336269,0.0311072,935,1064,24.3889,-10.0556,39.7414,-11.082,15.2875,-1.07015
-29.4932,-8.52123,1.4596,2.44091,0.976452,-0.167006,0.117618,-0.0461514,0.069712,0.143273,-0.0718068,0.352637,0.0309465,942,1064,25.1005,-10.2585,40.4531,-11.3292,15.1827,-1.10464
-28.8177,-8.5191,1.43657,2.52128,0.999682,-0.17356,0.117616,-0.0453192,0.0742258,0.146359,-0.0740625,0.369459,0.0317259,949,1064,25.9057,-10.5195,41.2368,-11.5969,15.1226,-1.14873
-28.1412,-8.51637,1.41049,2.59972,1.02961,-0.17821,0.11707,-0.0442206,0.0785995,0.149037,-0.0761877,0.386276,0.032965,956,1064,26.693,-10.8599,42.0166,-11.938,15.0818,-1.2049
-27.4656,-8.51463,1.39181,2.66933,1.06813,-0.19836,0.115899,-0.0428246,0.0827708,0.151207,-0.0781332,0.403211,0.0346417,963,1064,27.3569,-11.2596,42.7161,-12.3777,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.7425,1.10851,-0.217536,0.114359,-0.0410985,0.0868385,0.153175,-0.0799144,0.420348,0.0358205,970,1064,28.0576,-11.6703,43.492,-12.8252,14.9989,-1.25866
-26.1089,-8.5141,1.33172,2.81622,1.14599,-0.220144,0.112482,-0.0390288,0.0909145,0.155067,-0.0816132,0.43805,0.0358187,977,1064,28.7955,-12.0569,44.2672,-13.2123,15.005,-1.24819
-25.4303,-8.51429,1.30381,2.89222,1.18309,-0.224632,0.110014,-0.0365811,0.0948436,0.156583,-0.0831494,0.456423,0.0348695,984,1064,29.5523,-12.4836,45.0596,-13.555,15.0004,-1.24229
-24.753,-8.51441,1.28543,2.96507,1.20819,-0.255385,0.106848,-0.0338204,0.0984752,0.157527,-0.0844997,0.475291,0.033957,991,1064,30.2224,-12.7682,45.841,-13.7855,14.9655,-1.2403
-24.0755,-8.51395,1.26772,3.02006,1.21516,-0.300694,0.103026,-0.0307301,0.10187,0.158009,-0.0857129,0.49493,0.035382,998,1064,30.6758,-12.805,46.4712,-13.8922,14.9353,-1.25061
-23.396,-8.51345,1.24236,3.06841,1.22002,-0.346742,0.0987988,-0.0273438,0.105079,0.158282,-0.0868273,0.515106,0.0369928,1005,1064,31.0565,-12.7879,47.0708,-14.0074,14.9426,-1.26006
-22.7156,-8.51302,1.21419,3.11765,1.22682,-0.401006,0.0943543,-0.0235558,0.108067,0.158501,-0.0877027,0.535691,0.0383376,1012,1064,31.427,-12.8224,47.7124,-14.1071,14.9683,-1.26769
-22.0356,-8.51206,1.19098,3.1722,1.23716,-0.445828,0.0898375,-0.0193663,0.110856,0.158809,-0.0883382,0.556564,0.0379375,1019,1064,31.8703,-12.9281,48.3777,-14.2245,14.9817,-1.28762
-21.3571,-8.51049,1.17764,3.23737,1.26188,-0.473206,0.0851395,-0.0147597,0.11344,0.15914,-0.0887598,0.578011,0.0377932,1026,1064,32.4584,-13.2014,49.0878,-14.4955,14.9635,-1.32251
-20.6794,-8.5096,1.16989,3.2944,1.3043,-0.520805,0.0798125,-0.00969479,0.115779,0.159187,-0.0890689,0.600972,0.0379384,1033,1064,32.9179,-13.6418,49.7368,-14.9526,14.9304,-1.3444
-20.0011,-8.50921,1.16147,3.35239,1.33363,-0.56621,0.0735402,-0.00403628,0.117598,0.158581,-0.0890774,0.626097,0.0378979,1040,1064,33.3901,-13.9372,50.4005,-15.27,14.9073,-1.35584
-19.3202,-8.50839,1.14253,3.39334,1.3455,-0.601207,0.0664639,0.00218023,0.118822,0.157415,-0.0887709,0.653308,0.036279,1047,1064,33.7065,-14.0464,50.9174,-15.4163,14.9332,-1.37389
-18.6362,-8.50703,1.1103,3.42383,1.33684,-0.622281,0.0586679,0.00866058,0.119266,0.155523,-0.0881943,0.682071,0.0340781,1054,1064,33.9433,-13.9394,51.36,-15.3605,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.44862,1.32278,-0.641404,0.0499048,0.015463,0.118864,0.152789,-0.0874208,0.713459,0.0330882,1061,1064,34.1251,-13.772,51.7317,-15.2588,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.46884,1.30713,-0.678822,0.040016,0.0224063,0.117527,0.149068,-0.0866454,0.748009,0.0329011,1068,1064,34.219,-13.5786,52.0842,-15.1299,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.50148,1.28861,-0.72809,0.0290171,0.028987,0.115258,0.14426,-0.0862558,0.785333,0.0335258,1075,1064,34.4148,-13.4069,52.4915,-14.9265,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.53354,1.25982,-0.786534,0.0170915,0.035119,0.112082,0.138549,-0.0863383,0.825522,0.0356675,1082,1064,34.5823,-13.1552,52.9337,-14.5718,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.53209,1.22191,-0.830794,0.00453741,0.0405438,0.108173,0.132202,-0.0871203,0.867857,0.0372838,1089,1064,34.4356,-12.7781,53.0433,-14.1483,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.49884,1.17445,-0.739765,-0.00835859,0.0453243,0.103857,0.125753,-0.0887871,0.911854,0.0376698,1096,1064,34.2654,-12.2045,52.6412,-13.7365,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.46044,1.11835,-0.685522,-0.0211497,0.0495217,0.0992199,0.11951,-0.0911383,0.956463,0.0361518,1103,1064,33.962,-11.5843,52.267,-13.1992,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.42002,1.05668,-0.611069,-0.0335087,0.0532421,0.0944446,0.113796,-0.0940621,1.00067,0.0341178,1110,1064,33.6867,-10.9035,51.7975,-12.6119,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.37356,0.979668,-0.529872,-0.0453801,0.0562203,0.0897914,0.108586,-0.0977456,1.04283,0.0316179,1117,1064,33.3677,-10.1439,51.2694,-11.8057,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.32254,0.904784,-0.456184,-0.0574353,0.0586853,0.0853508,0.103852,-0.102602,1.08407,0.029795,1124,1064,32.9878,-9.40219,50.6899,-11.0206,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.26231,0.834089,-0.376269,-0.0698697,0.0605843,0.0810437,0.0993893,-0.108675,1.12424,0.0291863,1131,1064,32.5304,-8.67356,50.019,-10.3076,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.18819,0.767276,-0.292481,-0.0812235,0.061681,0.0767564,0.0950952,-0.114638,1.16021,0.030208,1138,1064,31.9425,-7.97849,49.2222,-9.64633,15.7876,-1.58958
-9.74805,-8.49937,0.912517,3.10576,0.703916,-0.178636,-0.0900147,0.061013,0.0733032,0.0907403,-0.119742,1.18552,0.0301597,1145,1064,31.3422,-7.33518,48.3395,-8.99046,15.934,-1.59144
-9.05919,-8.49931,0.88865,3.01759,0.640927,-0.0507433,-0.0977668,0.0598208,0.0701646,0.086533,-0.124479,1.20703,0.028951,1152,1064,30.72,-6.70158,47.3874,-8.33591,16.0911,-1.59363
-8.37122,-8.49891,0.870891,2.92989,0.576118,0.0793986,-0.104345,0.0584923,0.0672913,0.0827009,-0.128554,1.22545,0.0290468,1159,1064,30.1126,-6.03359,46.4226,-7.68632,16.2314,-1.60431
-7.68437,-8.49735,0.860236,2.86241,0.501203,0.185735,-0.110127,0.056902,0.0642992,0.0787871,-0.132012,1.24273,0.0309693,1166,1064,29.6596,-5.26608,45.687,-6.94486,16.3509,-1.6411
-6.99802,-8.49584,0.853786,2.78496,0.43728,0.266887,-0.115502,0.0551445,0.0612756,0.0748677,-0.135226,1.25939,0.0351433,1173,1064,29.0483,-4.59619,44.8808,-6.3295,16.4611,-1.67754
-6.3111,-8.49586,0.84677,2.66135,0.385024,0.372662,-0.119035,0.0536855,0.05835,0.0715501,-0.136899,1.2737,0.034306,1180,1064,28.0282,-4.02697,43.5683,-5.83108,16.5811,-1.68216
