 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.826,-15.1211,-0.73307,1.44079,0.848053,0.0657885,0.0701602,0.0100433,0.0632983,0.110174,-0.029971,0.563727,0.0264581,872,1134,15.1385,-8.96297,39.937,-11.3074,25.4982,-2.51261
-35.1529,-15.12,-0.747078,1.48825,0.85359,0.0919786,0.0661743,0.0113203,0.0651276,0.109414,-0.0319198,0.586105,0.0280092,879,1134,15.6727,-9.03634,40.2071,-11.3788,25.3358,-2.54282
-34.4794,-15.1195,-0.761,1.52489,0.859969,0.110687,0.0623085,0.0126285,0.0668994,0.108831,-0.0338936,0.607635,0.0286083,886,1134,16.0807,-9.10879,40.3913,-11.4576,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.549,0.864916,0.120656,0.0586578,0.013972,0.0685295,0.108395,-0.035765,0.627815,0.0267886,893,1134,16.3422,-9.16163,40.5059,-11.5041,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.57553,0.870441,0.134792,0.0549747,0.0153489,0.0699096,0.107825,-0.0375011,0.647315,0.025348,900,1134,16.6363,-9.21175,40.6622,-11.552,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.61252,0.875199,0.15687,0.0510557,0.0167918,0.0710097,0.106971,-0.0391233,0.667029,0.0257891,907,1134,17.054,-9.25347,40.8981,-11.5759,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.65831,0.876839,0.179329,0.0469978,0.0183958,0.0719055,0.106011,-0.040617,0.687236,0.0272132,914,1134,17.5641,-9.26074,41.2268,-11.5626,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.69448,0.876587,0.192621,0.0430537,0.0202014,0.0726249,0.105146,-0.0418907,0.707372,0.0279875,921,1134,17.9569,-9.25256,41.515,-11.5317,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.71438,0.877115,0.203802,0.0392185,0.022245,0.0730867,0.10431,-0.0428461,0.727598,0.0269361,928,1134,18.1767,-9.2627,41.6422,-11.5119,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.72816,0.87526,0.204942,0.0354043,0.024543,0.0732414,0.103416,-0.0434688,0.748392,0.0266555,935,1134,18.3139,-9.24075,41.7339,-11.4844,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.75312,0.862598,0.214517,0.0315381,0.0271324,0.0731297,0.102498,-0.0438276,0.770342,0.0252943,942,1134,18.5835,-9.0968,41.899,-11.3548,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.77594,0.843943,0.23248,0.0275064,0.0300153,0.0727379,0.10151,-0.0439878,0.79402,0.024944,949,1134,18.8471,-8.91126,42.0375,-11.1446,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.79135,0.826194,0.259897,0.0231989,0.0331293,0.0720506,0.100386,-0.0440574,0.8198,0.0248684,956,1134,19.0524,-8.72923,42.1035,-10.937,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.79728,0.811458,0.279347,0.0185389,0.0364095,0.0711,0.0991334,-0.0441851,0.847907,0.0252959,963,1134,19.1445,-8.56457,42.0855,-10.7552,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.80662,0.795952,0.300327,0.0137035,0.0397617,0.0698747,0.0978117,-0.0443464,0.877571,0.0258241,970,1134,19.275,-8.37975,42.135,-10.5741,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.82045,0.779307,0.318115,0.00894949,0.0430888,0.0683791,0.0964966,-0.0444583,0.907715,0.0256155,977,1134,19.4459,-8.19875,42.2596,-10.37,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.82605,0.754689,0.326561,0.00418755,0.0462784,0.0666471,0.0951239,-0.044658,0.938331,0.0230807,984,1134,19.5135,-7.94641,42.3207,-10.0859,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.82946,0.72549,0.330801,-0.000775154,0.0492448,0.0647363,0.0936342,-0.0451646,0.969734,0.0212085,991,1134,19.5504,-7.64281,42.3469,-9.76911,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.82564,0.695955,0.331119,-0.00583452,0.0518754,0.0626986,0.0920401,-0.0459993,1.00106,0.0205499,998,1134,19.5053,-7.33539,42.2754,-9.45032,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,1.81597,0.672072,0.324037,-0.0106991,0.054067,0.0604909,0.0902975,-0.0469295,1.03116,0.0220196,1005,1134,19.3841,-7.09491,42.2106,-9.17351,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.80295,0.649573,0.320801,-0.0151637,0.0557133,0.0581299,0.0883554,-0.0478058,1.05914,0.0226711,1012,1134,19.2359,-6.85008,42.1341,-8.91335,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.789,0.624296,0.312366,-0.019326,0.0567632,0.055723,0.0861904,-0.0487532,1.08492,0.0225135,1019,1134,19.0675,-6.57628,42.0697,-8.62014,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.76965,0.585256,0.310498,-0.0233506,0.0572188,0.0533815,0.0838104,-0.0499422,1.10864,0.0217805,1026,1134,18.8575,-6.14802,41.9272,-8.20838,24.42,-2.11739
-20.1962,-15.151,-1.29259,1.73782,0.535699,0.321712,-0.0270697,0.0570695,0.0511331,0.081215,-0.0512153,1.12963,0.021447,1033,1134,18.5463,-5.63045,41.6725,-7.69204,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,1.69959,0.485484,0.331694,-0.0302752,0.0563674,0.0489445,0.0784089,-0.0523167,1.14766,0.0230632,1040,1134,18.1673,-5.10641,41.3901,-7.16075,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,1.66226,0.437521,0.358274,-0.0329087,0.055165,0.0467523,0.0753545,-0.0530982,1.16315,0.0229875,1047,1134,17.8334,-4.59025,41.0878,-6.65993,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,1.64477,0.390308,0.379691,-0.0349755,0.0535421,0.0445654,0.0720919,-0.0535252,1.17637,0.0213242,1054,1134,17.6939,-4.08862,40.9543,-6.14261,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,1.62877,0.339985,0.396426,-0.0364951,0.0515493,0.042444,0.0686781,-0.0536239,1.18722,0.0199265,1061,1134,17.5608,-3.56301,40.8073,-5.5859,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,1.60516,0.289658,0.408276,-0.0375224,0.0492882,0.0404338,0.0652033,-0.0534375,1.19581,0.0196517,1068,1134,17.3395,-3.03724,40.6138,-5.03054,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,1.57109,0.243844,0.426302,-0.03814,0.0468765,0.0386163,0.061798,-0.0530615,1.20207,0.0194414,1075,1134,17.0249,-2.54884,40.3219,-4.53329,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,1.53462,0.201083,0.438522,-0.0384311,0.0443989,0.0369772,0.0585043,-0.0525365,1.20637,0.0193908,1082,1134,16.6738,-2.10153,40.036,-4.07179,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,1.50233,0.160643,0.441636,-0.0385022,0.0418724,0.0354193,0.0552533,-0.0518831,1.20959,0.0186183,1089,1134,16.3462,-1.69483,39.8026,-3.61916,25.1657,-1.96084
-14.0098,-15.165,-1.53742,1.47744,0.124948,0.439636,-0.0384204,0.0393263,0.0339075,0.0520364,-0.0511305,1.21216,0.0180224,1096,1134,16.0834,-1.33042,39.659,-3.2266,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,1.45401,0.0934339,0.442201,-0.0383116,0.0368617,0.0324704,0.0489448,-0.0503947,1.21455,0.0180637,1103,1134,15.846,-1.00611,39.5191,-2.87695,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,1.43163,0.0660163,0.437625,-0.0382735,0.0345596,0.0312282,0.0461156,-0.0498294,1.21637,0.0177372,1110,1134,15.6036,-0.716421,39.4178,-2.56753,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,1.41303,0.038705,0.433599,-0.0382402,0.0324341,0.0302079,0.043586,-0.0493921,1.21714,0.0165477,1117,1134,15.4012,-0.418788,39.3612,-2.26389,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,1.38853,0.0111897,0.434523,-0.0381221,0.0304821,0.0293429,0.0413202,-0.0489602,1.21698,0.0159553,1124,1134,15.1499,-0.127595,39.2449,-1.94919,25.7058,-1.84508
-10.561,-15.1741,-1.65047,1.35928,-0.01258,0.430461,-0.037947,0.0287108,0.0286041,0.0393024,-0.0485386,1.21617,0.0161836,1131,1134,14.8389,0.121023,39.1115,-1.68844,25.855,-1.83182
-9.86918,-15.1751,-1.67569,1.3287,-0.0283125,0.419537,-0.037878,0.0271454,0.028007,0.0375453,-0.0482779,1.21525,0.0175944,1138,1134,14.4987,0.282391,38.9772,-1.5142,26.0063,-1.82417
-9.17735,-15.177,-1.69885,1.29792,-0.0423505,0.40703,-0.0379335,0.0257364,0.0275294,0.0359886,-0.0481858,1.2143,0.019046,1145,1134,14.1532,0.431081,38.8425,-1.346,26.1569,-1.79956
-8.48535,-15.179,-1.72054,1.26932,-0.0538375,0.391929,-0.0380994,0.0244384,0.0273231,0.0346942,-0.0483552,1.21172,0.0193614,1152,1134,13.8238,0.562222,38.7356,-1.21357,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,1.2388,-0.0668949,0.382193,-0.0385184,0.0233021,0.0273294,0.0336513,-0.0488676,1.2088,0.018167,1159,1134,13.4875,0.699481,38.5976,-1.04245,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,1.21378,-0.0729971,0.369331,-0.0396574,0.0224607,0.0273687,0.0327987,-0.0499954,1.20964,0.0177568,1166,1134,13.1997,0.758073,38.5412,-0.9472,26.6303,-1.71113
-6.40653,-15.1858,-1.785,1.19622,-0.0747075,0.350246,-0.0404908,0.0217357,0.0275063,0.0321511,-0.0509062,1.20882,0.0175703,1173,1134,12.9729,0.766667,38.5789,-0.89028,26.809,-1.67988
-5.71268,-15.1877,-1.80614,1.17643,-0.0731762,0.332726,-0.0418194,0.0212264,0.0277043,0.0316704,-0.0522634,1.21029,0.0177463,1180,1134,12.7269,0.743837,38.592,-0.875139,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,1.15228,-0.0694939,0.321765,-0.0441395,0.020965,0.0279399,0.0313113,-0.0544858,1.21615,0.0175105,1187,1134,12.4521,0.713854,38.5668,-0.91494,27.187,-1.64663
-4.3219,-15.1908,-1.85519,1.12818,-0.0657215,0.312786,-0.0481065,0.0209869,0.0281792,0.0310221,-0.0581417,1.22868,0.0267141,1194,1134,12.1823,0.67735,38.5531,-0.934924,27.3994,-1.62393
-41.8334,-15.7702,-0.828547,0.879373,0.86452,-0.0735856,0.091656,0.000953126,0.0444151,0.109783,-0.0171734,0.387484,0.0246682,809,1141,9.08578,-9.15116,37.144,-11.8343,28.1191,-2.88372
-41.159,-15.7715,-0.870432,0.940856,0.858346,-0.0471534,0.0887198,0.00203059,0.0457105,0.108369,-0.0176185,0.405979,0.0254939,816,1141,9.76685,-9.07485,37.5888,-11.7611,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,1.00301,0.857342,-0.0249491,0.0863923,0.00325849,0.0475063,0.10795,-0.0182988,0.42599,0.0254049,823,1141,10.4481,-9.06422,38.0084,-11.7203,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,1.0544,0.851686,-0.020316,0.0841208,0.00461114,0.0495986,0.107931,-0.0191987,0.447561,0.0258907,830,1141,10.9873,-9.01306,38.331,-11.6357,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,1.1,0.841705,-0.0213269,0.0815363,0.00605545,0.0518499,0.107927,-0.0203349,0.470802,0.0266345,837,1141,11.456,-8.92516,38.6108,-11.5043,27.4642,-2.81113
-38.47,-15.7759,-0.957598,1.14226,0.833864,-0.0153845,0.0785229,0.0075204,0.0541393,0.107763,-0.0217194,0.495198,0.0274316,844,1141,11.901,-8.85763,38.8569,-11.4009,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,1.19083,0.834225,0.00564548,0.075202,0.00899697,0.0564273,0.10752,-0.0233208,0.520129,0.0280379,851,1141,12.4376,-8.84749,39.1506,-11.3886,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,1.24608,0.835698,0.0305921,0.0719434,0.0105117,0.058727,0.107502,-0.025047,0.544448,0.0276508,858,1141,13.0506,-8.84584,39.5146,-11.3846,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,1.30385,0.836319,0.0534441,0.0686947,0.0120707,0.0608894,0.107532,-0.0267671,0.56778,0.0265718,865,1141,13.6863,-8.83502,39.9141,-11.3671,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,1.35863,0.837783,0.0726032,0.0650413,0.0135941,0.0628295,0.107209,-0.0285738,0.591099,0.026691,872,1141,14.2845,-8.8553,40.2656,-11.3642,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,1.3985,0.843352,0.0830278,0.0610795,0.0151167,0.0645717,0.106637,-0.0304413,0.614435,0.0270302,879,1141,14.7116,-8.92055,40.4938,-11.4273,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,1.43187,0.851723,0.0999391,0.0572349,0.0166745,0.0662201,0.106211,-0.0323013,0.636806,0.0271102,886,1141,15.0822,-9.01877,40.6669,-11.5148,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.45751,0.857891,0.123028,0.0536147,0.0182514,0.0677132,0.105917,-0.0340507,0.657687,0.026282,893,1141,15.3835,-9.07733,40.7966,-11.5816,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.48657,0.862897,0.146716,0.0500002,0.0198168,0.0689351,0.105476,-0.0356592,0.677635,0.0256368,900,1141,15.7216,-9.11319,40.9788,-11.6214,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.52258,0.863843,0.160065,0.0461758,0.0213908,0.0698305,0.104705,-0.0371383,0.69758,0.0260252,907,1141,16.1133,-9.11783,41.2456,-11.5963,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.56422,0.863819,0.180711,0.0422426,0.0230764,0.0704812,0.103789,-0.0384702,0.717829,0.0274068,914,1141,16.5772,-9.12103,41.546,-11.5495,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.59811,0.864262,0.196196,0.0384697,0.0249182,0.0709329,0.10295,-0.0395619,0.737781,0.0284787,921,1141,16.9507,-9.12646,41.8091,-11.5208,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.61911,0.863362,0.21771,0.0348511,0.0269478,0.0710916,0.102101,-0.0403019,0.757634,0.0275089,928,1141,17.2018,-9.11408,41.9315,-11.4863,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.6305,0.855746,0.226459,0.0312711,0.0291601,0.0708939,0.101117,-0.0406862,0.777954,0.0255753,935,1141,17.3294,-9.02328,42.0063,-11.3994,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.6438,0.837513,0.237735,0.0276152,0.0315725,0.0703959,0.100018,-0.0408298,0.799448,0.0243144,942,1141,17.482,-8.82626,42.0787,-11.2034,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.65851,0.818174,0.267026,0.0237889,0.0341966,0.0696163,0.0988032,-0.0408178,0.822704,0.02425,949,1141,17.684,-8.62098,42.1336,-10.9896,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.67288,0.802769,0.283804,0.0197188,0.0369771,0.0685549,0.0974439,-0.0407479,0.848005,0.0247747,956,1141,17.859,-8.45885,42.1954,-10.8082,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.67962,0.788398,0.299424,0.0153193,0.0398704,0.0672503,0.0959564,-0.0407667,0.875672,0.0240185,963,1141,17.953,-8.30835,42.1847,-10.6242,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.69147,0.768499,0.31587,0.0107503,0.0427998,0.0657137,0.0944144,-0.0408643,0.904993,0.0247125,970,1141,18.1013,-8.08943,42.2843,-10.3925,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.70761,0.746855,0.326981,0.00628439,0.0456492,0.0639741,0.0929003,-0.0409666,0.934634,0.0256345,977,1141,18.2836,-7.86139,42.4699,-10.1421,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.71324,0.716604,0.338068,0.00186671,0.0482927,0.0620842,0.0913616,-0.0412022,0.964299,0.0242684,984,1141,18.3575,-7.55117,42.5434,-9.78847,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.71476,0.683309,0.343824,-0.00267173,0.0506799,0.0600899,0.089749,-0.0417409,0.994296,0.0223256,991,1141,18.3787,-7.20616,42.5563,-9.41885,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.70975,0.648619,0.352676,-0.00723299,0.0527181,0.058038,0.0880644,-0.0425793,1.02377,0.0215786,998,1141,18.3394,-6.84072,42.4716,-9.0459,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.6995,0.620947,0.342332,-0.0115616,0.0543246,0.0559035,0.0862695,-0.0435065,1.05165,0.0220408,1005,1141,18.2068,-6.54596,42.4053,-8.73203,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.68461,0.599034,0.332373,-0.0154767,0.0554018,0.0537131,0.0843134,-0.0443884,1.07701,0.0221272,1012,1141,18.0269,-6.30884,42.3108,-8.46727,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.66353,0.576662,0.329182,-0.0190726,0.0559072,0.0515487,0.0821571,-0.0453225,1.0998,0.0212173,1019,1141,17.797,-6.06479,42.1601,-8.19638,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.63278,0.534295,0.335498,-0.0224909,0.0558726,0.0494801,0.0798057,-0.0464241,1.12028,0.0202551,1026,1141,17.4877,-5.61534,41.9076,-7.7382,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.59897,0.485801,0.344762,-0.0255541,0.0553053,0.0475124,0.0772614,-0.0475102,1.13792,0.0208076,1033,1141,17.1535,-5.10794,41.648,-7.24088,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.56814,0.439351,0.356978,-0.028086,0.0542767,0.0456104,0.0745463,-0.0483555,1.1526,0.0224566,1040,1141,16.8565,-4.61902,41.4329,-6.75621,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.55053,0.392633,0.368832,-0.0300538,0.0528572,0.0437011,0.0716374,-0.048834,1.16491,0.0221725,1047,1141,16.6956,-4.12555,41.3393,-6.24557,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.53979,0.345556,0.390967,-0.0314853,0.0511242,0.0417886,0.0685763,-0.0489374,1.17519,0.0214159,1054,1141,16.6278,-3.63199,41.2643,-5.70933,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.52252,0.297369,0.406578,-0.0324242,0.049114,0.0399215,0.0654049,-0.0487151,1.18335,0.0198932,1061,1141,16.4801,-3.13123,41.1135,-5.1682,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.49809,0.253792,0.413713,-0.0329608,0.0469054,0.0381272,0.0621841,-0.0482395,1.18966,0.0185715,1068,1141,16.2413,-2.66441,40.9215,-4.6912,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.46708,0.214344,0.421561,-0.0332154,0.0445973,0.0364974,0.0590366,-0.0476547,1.19407,0.0176357,1075,1141,15.9367,-2.24946,40.6859,-4.24368,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,1.43467,0.17496,0.43068,-0.0332709,0.0422858,0.0350462,0.0560384,-0.0470235,1.19685,0.0175038,1082,1141,15.621,-1.83806,40.4562,-3.802,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,1.40873,0.133095,0.434829,-0.033218,0.039975,0.033686,0.0531183,-0.0463613,1.19879,0.0176152,1089,1141,15.3619,-1.40237,40.2483,-3.3464,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,1.3858,0.0996126,0.436864,-0.0330993,0.0376522,0.0323662,0.0502245,-0.0456716,1.2003,0.0182511,1096,1141,15.129,-1.06527,40.0837,-2.97372,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,1.36575,0.0711487,0.439005,-0.033019,0.0353952,0.0310949,0.047416,-0.0450397,1.20191,0.0186195,1103,1141,14.9259,-0.768995,39.9844,-2.66153,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,1.34776,0.0476895,0.431155,-0.0330503,0.0332701,0.0299859,0.0448173,-0.0445975,1.20321,0.0173202,1110,1141,14.7215,-0.521525,39.9565,-2.39483,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,1.33265,0.0245025,0.426976,-0.0331179,0.0312775,0.0290732,0.0424611,-0.0443016,1.20357,0.0155362,1117,1141,14.5545,-0.272544,39.9849,-2.12421,27.0267,-1.89891
-11.1718,-15.845,-1.9989,1.31201,0.000647969,0.417111,-0.0331389,0.0294231,0.0283042,0.0403278,-0.0440435,1.20306,0.0148124,1124,1141,14.3186,-0.0214802,39.9435,-1.8379,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,1.28677,-0.0196079,0.408385,-0.0331546,0.0277099,0.0276643,0.0384047,-0.0438494,1.2019,0.0161295,1131,1141,14.0383,0.190571,39.873,-1.61094,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,1.26123,-0.0327989,0.388622,-0.0333041,0.0261668,0.0271709,0.0367111,-0.0438483,1.20061,0.017357,1138,1141,13.7298,0.330489,39.8047,-1.46848,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,1.23416,-0.0457497,0.373735,-0.0335272,0.0247295,0.026794,0.0351787,-0.0439764,1.19896,0.0184221,1145,1141,13.4169,0.471504,39.7069,-1.32231,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,1.20699,-0.0574742,0.363186,-0.0338081,0.0233564,0.0266818,0.0338748,-0.0443265,1.19529,0.0184659,1152,1141,13.113,0.595178,39.59,-1.17813,27.766,-1.78952
-7.70964,-15.8539,-2.11632,1.18079,-0.068504,0.351421,-0.0343373,0.0221344,0.0267708,0.0328079,-0.0450109,1.19141,0.0174776,1159,1141,12.816,0.705958,39.515,-1.02628,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,1.1594,-0.072549,0.335176,-0.035625,0.0211858,0.0268775,0.0318863,-0.0463254,1.19191,0.0171582,1166,1141,12.5572,0.742615,39.5229,-0.95166,28.125,-1.72722
-6.31987,-15.8585,-2.16952,1.14237,-0.0720161,0.31947,-0.0365554,0.020306,0.0270956,0.0311497,-0.047399,1.19012,0.0168971,1173,1141,12.3439,0.733841,39.5707,-0.922465,28.3144,-1.69417
-5.62579,-15.861,-2.18931,1.12235,-0.0677863,0.309567,-0.037967,0.0196183,0.0273979,0.0305705,-0.0489193,1.19051,0.0173009,1180,1141,12.1138,0.697873,39.5645,-0.940689,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,1.09816,-0.0648766,0.300975,-0.0403707,0.0191553,0.0277709,0.0300993,-0.0513147,1.1954,0.0165447,1187,1141,11.8444,0.672494,39.5271,-0.961289,28.68,-1.6439
-4.23466,-15.8648,-2.23519,1.07526,-0.0646765,0.265935,-0.0444294,0.0189625,0.0281948,0.029688,-0.0551549,1.20729,0.0195407,1194,1141,11.5251,0.643281,39.5615,-0.911476,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,1.06969,-0.0650749,0.271083,-0.050952,0.019101,0.0286459,0.0293232,-0.0611742,1.22804,0.0373374,1201,1141,11.4772,0.673863,39.6975,-0.889963,29.0817,-1.5722
-2.14748,-15.873,-2.28996,0.888624,-0.0384761,0.370907,-0.076091,0.0217612,0.0296007,0.0300187,-0.0843485,1.29875,0.045918,1215,1141,9.87962,0.408178,38.1004,-1.09066,29.4876,-1.4978
-41.7848,-16.4318,-1.14749,0.8287,0.855152,-0.0468464,0.0851185,0.00289355,0.0427363,0.103307,-0.0152951,0.402381,0.0219957,809,1148,8.59274,-9.05744,37.7852,-11.9163,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.882845,0.845694,-0.0294886,0.082743,0.004001,0.044297,0.102637,-0.0158926,0.422103,0.023217,816,1148,9.18248,-8.94655,38.1519,-11.8096,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.939497,0.840729,-0.00987805,0.0807635,0.00529555,0.0462772,0.102741,-0.0166817,0.443371,0.0237357,823,1148,9.80208,-8.89016,38.5244,-11.7294,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.994253,0.833913,-0.000621102,0.078677,0.00674109,0.0485062,0.103096,-0.0176776,0.466375,0.0243764,830,1148,10.3844,-8.82556,38.8934,-11.6248,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,1.04242,0.825683,-0.00634787,0.0762124,0.00831696,0.0508644,0.103417,-0.0188879,0.491137,0.0260743,837,1148,10.8722,-8.7522,39.2319,-11.5078,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,1.08561,0.825779,-0.00405764,0.0732791,0.00994472,0.0532101,0.103532,-0.0203084,0.516981,0.0275986,844,1148,11.3209,-8.76284,39.487,-11.4884,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,1.12984,0.833055,0.0100551,0.0699685,0.0115921,0.0554853,0.103475,-0.021914,0.543262,0.0282782,851,1148,11.8003,-8.84589,39.7363,-11.5365,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,1.18207,0.836846,0.0334207,0.0667153,0.0132748,0.0577428,0.103621,-0.0236304,0.568697,0.0272007,858,1148,12.379,-8.87037,40.1004,-11.5477,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,1.23418,0.83315,0.0609156,0.0634667,0.0150278,0.0598735,0.103834,-0.0253393,0.593204,0.0254339,865,1148,12.9636,-8.81495,40.478,-11.4823,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,1.28249,0.827619,0.0759245,0.0598505,0.0167771,0.0617461,0.103708,-0.0270805,0.617598,0.0251214,872,1148,13.4869,-8.75273,40.8223,-11.401,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,1.31347,0.830222,0.0773444,0.0559541,0.0185541,0.0633693,0.103325,-0.0288168,0.641923,0.025682,879,1148,13.8054,-8.78225,40.9845,-11.425,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,1.33534,0.839977,0.0924167,0.0521611,0.0203681,0.0648762,0.10306,-0.0305308,0.665251,0.0263147,886,1148,14.0534,-8.88236,41.0368,-11.5282,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.36058,0.846654,0.120549,0.0486016,0.0221863,0.066236,0.102934,-0.032146,0.686988,0.0261385,893,1148,14.3598,-8.94253,41.152,-11.6006,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.39211,0.848777,0.140012,0.0451011,0.0239509,0.0673259,0.102677,-0.0336254,0.707498,0.025576,900,1148,14.7163,-8.95453,41.357,-11.6073,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.42382,0.846687,0.151695,0.041422,0.0256737,0.0680544,0.102056,-0.0349606,0.727802,0.0259851,907,1148,15.0604,-8.93268,41.5954,-11.5517,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.4591,0.843772,0.166208,0.0376587,0.0274643,0.0685023,0.101253,-0.0361301,0.748262,0.0278694,914,1148,15.4469,-8.91102,41.8587,-11.4777,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.49084,0.842434,0.186539,0.034102,0.0293748,0.0687413,0.10052,-0.0370435,0.768213,0.029289,921,1148,15.8074,-8.89827,42.1002,-11.4204,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.51176,0.839208,0.206861,0.0307479,0.0314377,0.0686636,0.0997573,-0.0375717,0.78791,0.0293975,928,1148,16.0556,-8.84795,42.254,-11.3552,27.3406,-2.67542
