 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9982,-4.52183,1.67573,4.31354,1.24188,-0.647875,0.124821,-0.0940621,0.0513196,0.136256,-0.105497,0.219239,0.0386166,1103,1022,42.8327,-12.6872,58.4213,-14.3323,12.7621,-1.22946
-13.3152,-4.51983,1.66138,4.37818,1.26535,-0.730215,0.120067,-0.0936673,0.0493527,0.130912,-0.104513,0.216318,0.039501,1110,1022,43.2674,-12.7962,59.309,-14.7153,12.8354,-1.26749
-12.6313,-4.51817,1.6456,4.45328,1.3002,-0.799753,0.114999,-0.0926493,0.0472769,0.125256,-0.102907,0.213649,0.0412996,1117,1022,43.8353,-13.163,60.295,-15.0763,12.9218,-1.29794
-11.9489,-4.51689,1.6388,4.54158,1.34926,-0.835011,0.109639,-0.0915297,0.0447534,0.119146,-0.101037,0.209317,0.0430835,1124,1022,44.6155,-13.7514,61.3324,-15.5237,12.9798,-1.32369
-11.2704,-4.51522,1.65148,4.62682,1.39526,-0.928967,0.104443,-0.0901379,0.0423103,0.113245,-0.0989398,0.205107,0.0449491,1131,1022,45.2265,-14.2577,62.3645,-15.98,12.9676,-1.36507
-10.593,-4.51435,1.67082,4.69755,1.42475,-0.990587,0.0993358,-0.0875996,0.0394991,0.107339,-0.0956031,0.199916,0.0461318,1138,1022,45.7622,-14.4778,63.173,-16.3769,12.936,-1.39238
-9.9139,-4.51312,1.68427,4.77373,1.43798,-0.987874,0.0934121,-0.0837446,0.0363967,0.100598,-0.0909308,0.194933,0.0453789,1145,1022,46.5028,-14.6104,63.9648,-16.554,12.9354,-1.42482
-40.282,-5.25138,2.07223,0.838324,0.538348,-0.463935,0.140397,-0.0588029,0.0145093,0.141448,-0.0598542,0.0723294,0.0392409,830,1029,8.03895,-5.70763,25.7852,-5.42389,16.2271,0.0195457
-39.6122,-5.25113,2.04199,0.960416,0.539089,-0.357674,0.138607,-0.0592142,0.0150241,0.139742,-0.0603488,0.0753717,0.0372767,837,1029,9.49116,-5.6617,26.6327,-5.52192,16.0806,0.0240397
-38.9409,-5.25092,2.00528,1.06006,0.543919,-0.286396,0.136468,-0.059759,0.0153239,0.137658,-0.0609485,0.0774668,0.0352172,844,1029,10.6492,-5.67549,27.3682,-5.62918,15.9666,0.0315315
-38.2717,-5.25002,1.98383,1.13781,0.558447,-0.274544,0.134138,-0.0603762,0.0155561,0.135375,-0.0616124,0.0793022,0.0332581,851,1029,11.4756,-5.82922,27.9654,-5.79728,15.7999,0.0189433
-37.6059,-5.24782,1.98586,1.21172,0.574825,-0.271105,0.131621,-0.0610327,0.0158722,0.13292,-0.0623316,0.0816533,0.0323941,858,1029,12.2471,-6.0258,28.4593,-5.99442,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,1.28501,0.585063,-0.271345,0.128836,-0.0617346,0.0163929,0.130236,-0.0631345,0.0851861,0.032486,865,1029,13.0051,-6.16249,28.9408,-6.1388,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,1.35925,0.584753,-0.268477,0.126193,-0.0624794,0.0170296,0.127717,-0.0640042,0.0892987,0.0327578,872,1029,13.7774,-6.17688,29.4451,-6.1707,15.0347,-0.148733
-35.6087,-5.24134,2.00398,1.4263,0.580387,-0.260286,0.124006,-0.0633581,0.0178318,0.125688,-0.0650401,0.0940473,0.0323127,879,1029,14.4834,-6.11175,29.8669,-6.17653,14.7889,-0.177817
-34.9427,-5.24021,2.01254,1.4919,0.578042,-0.253808,0.12226,-0.0643211,0.0187336,0.124123,-0.0661834,0.0990865,0.0316402,886,1029,15.1706,-6.06187,30.2753,-6.20856,14.5397,-0.206258
-34.2784,-5.24008,2.03252,1.55974,0.5781,-0.247317,0.121199,-0.0654199,0.0198047,0.123278,-0.0674985,0.104572,0.0309542,893,1029,15.881,-6.01806,30.6699,-6.26841,14.2527,-0.217316
-33.6103,-5.2381,2.03251,1.63719,0.583245,-0.24068,0.12075,-0.0666699,0.0210514,0.123085,-0.0690053,0.110488,0.0300541,900,1029,16.691,-6.08215,31.2481,-6.35791,14.0513,-0.260725
-32.9422,-5.23575,2.03485,1.71345,0.591359,-0.232359,0.120831,-0.0680394,0.0225006,0.123474,-0.070683,0.116952,0.0294921,907,1029,17.4909,-6.18238,31.8095,-6.48309,13.8476,-0.312937
-32.2739,-5.23293,2.03719,1.78179,0.601911,-0.239562,0.121595,-0.0695462,0.0242486,0.124624,-0.0725744,0.124241,0.0299127,914,1029,18.1785,-6.31817,32.3311,-6.62776,13.6511,-0.374997
-31.6024,-5.23143,2.0238,1.83481,0.617158,-0.268158,0.123081,-0.0712311,0.0262309,0.12656,-0.0747098,0.13185,0.0328986,921,1029,18.664,-6.46385,32.81,-6.81972,13.5235,-0.403511
-30.9288,-5.23096,2.00075,1.91375,0.626979,-0.268325,0.125234,-0.0731351,0.0282795,0.129186,-0.0770879,0.138875,0.0348164,928,1029,19.4719,-6.52698,33.5386,-6.96603,13.441,-0.406713
-30.2535,-5.23023,1.97097,2.00884,0.640575,-0.272168,0.127969,-0.0752481,0.0303066,0.132392,-0.0796715,0.144934,0.0345255,935,1029,20.4397,-6.64547,34.4741,-7.13756,13.3923,-0.413086
-29.5813,-5.22855,1.96027,2.11344,0.648612,-0.26655,0.130901,-0.0775244,0.0323903,0.135819,-0.082442,0.150672,0.0318229,942,1029,21.5243,-6.71043,35.4209,-7.27667,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.20702,0.658413,-0.217293,0.133647,-0.0799599,0.0345356,0.139092,-0.0854048,0.156372,0.0292837,949,1029,22.5786,-6.81178,36.1423,-7.4505,13.1331,-0.497145
-28.2353,-5.22366,1.93691,2.29073,0.674582,-0.197146,0.136048,-0.0824959,0.0366864,0.142042,-0.08849,0.161955,0.0287065,956,1029,23.4723,-6.97248,36.9039,-7.68417,13.0716,-0.544817
-27.5573,-5.22056,1.90174,2.36826,0.703044,-0.215277,0.138126,-0.0850782,0.0387974,0.144678,-0.0916297,0.167286,0.0316309,963,1029,24.2246,-7.293,37.7429,-8.00766,13.0731,-0.599611
-26.8786,-5.21784,1.86495,2.45138,0.742583,-0.241076,0.139942,-0.087647,0.0408436,0.14705,-0.0947549,0.172302,0.0341559,970,1029,25.0177,-7.7046,38.6681,-8.4613,13.0883,-0.645745
-26.201,-5.21512,1.83689,2.54207,0.779809,-0.260728,0.14121,-0.0896699,0.0429332,0.148935,-0.097395,0.178029,0.0351706,977,1029,25.9003,-8.10801,39.6319,-8.87989,13.0763,-0.694981
-25.5237,-5.21372,1.81259,2.65184,0.809027,-0.250211,0.141604,-0.0913519,0.0450385,0.150008,-0.0997563,0.184482,0.0344425,984,1029,27.0403,-8.40281,40.725,-9.22434,13.0568,-0.717651
-24.8462,-5.21269,1.78956,2.76393,0.831692,-0.247262,0.141333,-0.0927334,0.0471256,0.150465,-0.101865,0.191402,0.0371802,991,1029,28.1876,-8.60709,41.86,-9.51157,13.0395,-0.732895
-24.1679,-5.21144,1.76466,2.86694,0.861511,-0.265813,0.14077,-0.0936612,0.0492874,0.150711,-0.103602,0.19902,0.0398622,998,1029,29.1951,-8.92306,42.9591,-9.8324,13.0369,-0.752303
-23.4912,-5.21005,1.75029,2.95327,0.892077,-0.265255,0.140431,-0.0942693,0.0512641,0.15114,-0.104978,0.205931,0.0394359,1005,1029,30.0681,-9.25277,43.817,-10.1693,12.9999,-0.778166
-22.8174,-5.20869,1.75297,3.03273,0.92348,-0.251917,0.140903,-0.0947379,0.0529969,0.152274,-0.106109,0.211348,0.0358811,1012,1029,30.8965,-9.58723,44.5218,-10.5304,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.11213,0.951019,-0.247068,0.142433,-0.0945041,0.0549848,0.154572,-0.106642,0.217271,0.033865,1019,1029,31.706,-9.86342,45.2429,-10.8661,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.20287,0.9768,-0.266034,0.144297,-0.0933822,0.0568095,0.157178,-0.106263,0.222961,0.0346958,1026,1029,32.5808,-10.1198,46.1565,-11.1919,12.7391,-0.891209
-20.7894,-5.20244,1.73944,3.29046,0.99911,-0.301334,0.145779,-0.0922601,0.058421,0.159344,-0.105825,0.228152,0.0360394,1033,1029,33.3856,-10.3467,47.1346,-11.4692,12.7402,-0.942516
-20.1092,-5.19977,1.71773,3.37937,1.02479,-0.337284,0.146593,-0.0912357,0.0599157,0.160835,-0.105477,0.233364,0.0363738,1040,1029,34.1996,-10.6187,48.1542,-11.7704,12.7689,-0.993018
-19.4281,-5.19793,1.69393,3.46382,1.06442,-0.375301,0.146955,-0.0902123,0.0612851,0.161855,-0.105113,0.238502,0.0372425,1047,1029,34.9605,-11.0138,49.147,-12.2221,12.8132,-1.02535
-18.7475,-5.19687,1.67538,3.55722,1.11424,-0.387663,0.147224,-0.0891914,0.062622,0.162787,-0.104754,0.243587,0.0377228,1054,1029,35.8673,-11.4817,50.1721,-12.8109,12.844,-1.04286
-18.0679,-5.1957,1.66306,3.66465,1.15089,-0.419192,0.146834,-0.0883956,0.0639284,0.163085,-0.104647,0.248936,0.0358921,1061,1029,36.8754,-11.8292,51.3593,-13.2405,12.8575,-1.06523
-17.3874,-5.19416,1.64907,3.76527,1.17964,-0.453752,0.145468,-0.0878861,0.0651711,0.162435,-0.104853,0.254696,0.0333034,1068,1029,37.8041,-12.1265,52.4954,-13.56,12.885,-1.09474
-16.7047,-5.19188,1.62625,3.87011,1.20634,-0.492054,0.142804,-0.0876329,0.0662548,0.160495,-0.105324,0.260931,0.0322043,1075,1029,38.7648,-12.4287,53.7232,-13.8417,12.955,-1.13671
-16.0227,-5.19021,1.60931,3.97249,1.23514,-0.505629,0.138744,-0.0881437,0.0672546,0.157181,-0.106581,0.267571,0.0332836,1082,1029,39.7532,-12.7441,54.867,-14.1538,13.0091,-1.16786
-15.3424,-5.18927,1.60279,4.0692,1.26261,-0.505359,0.133925,-0.0885153,0.0678596,0.152993,-0.107583,0.27392,0.0346607,1089,1029,40.7135,-13.032,55.8954,-14.4598,13.029,-1.18733
-14.662,-5.18798,1.59704,4.16233,1.28995,-0.532405,0.128853,-0.088777,0.0679042,0.148302,-0.108226,0.278952,0.0349111,1096,1029,41.5738,-13.3248,56.9386,-14.7548,13.0533,-1.21461
-13.9809,-5.18622,1.59042,4.24666,1.3212,-0.572031,0.124062,-0.0887941,0.0673404,0.143577,-0.108309,0.282069,0.0338887,1103,1029,42.3129,-13.624,57.9228,-15.1297,13.0884,-1.2514
-13.2961,-5.18435,1.56881,4.31899,1.35759,-0.613245,0.119356,-0.0880329,0.066129,0.138648,-0.107325,0.28385,0.0339582,1110,1029,42.9216,-13.9583,58.8508,-15.5724,13.1908,-1.28534
-12.6117,-5.18293,1.5512,4.38985,1.39348,-0.673246,0.114269,-0.0866643,0.0648443,0.133378,-0.105773,0.286578,0.0360819,1117,1029,43.47,-14.3131,59.7859,-15.9682,13.2846,-1.31102
-11.9294,-5.18184,1.54507,4.45931,1.42951,-0.738568,0.1088,-0.0850438,0.0631433,0.127554,-0.103798,0.288709,0.037144,1124,1029,43.9901,-14.6944,60.6767,-16.3358,13.3402,-1.3341
-11.249,-5.18044,1.54977,4.5342,1.46804,-0.808728,0.103438,-0.0830627,0.061492,0.121888,-0.101512,0.291488,0.0374184,1131,1029,44.5522,-15.0852,61.5951,-16.7548,13.3599,-1.36732
-10.5699,-5.17905,1.56198,4.60569,1.5013,-0.881971,0.0981677,-0.0799509,0.0594812,0.116205,-0.0979877,0.294422,0.0366758,1138,1029,45.0701,-15.3874,62.4597,-17.1536,13.357,-1.40313
-9.89032,-5.17681,1.57399,4.6759,1.52883,-0.940604,0.0921335,-0.0755645,0.0571758,0.109772,-0.093203,0.299234,0.034835,1145,1029,45.6064,-15.6423,63.2943,-17.5031,13.3624,-1.45677
-9.20845,-5.17433,1.57744,4.75789,1.55699,-1.02724,0.0846353,-0.0705495,0.0540979,0.101632,-0.0875466,0.304424,0.0353561,1152,1029,46.1925,-15.9131,64.3346,-17.8395,13.4094,-1.51235
-7.84276,-5.17115,1.58128,4.93154,1.61964,-1.26606,0.0630491,-0.0574982,0.0452302,0.0781324,-0.0725816,0.321883,0.0427473,1166,1029,47.294,-16.5265,66.6443,-18.5062,13.538,-1.58526
-7.1604,-5.17092,1.58804,4.98537,1.65736,-1.39953,0.0488473,-0.0492402,0.0393667,0.0626925,-0.0630854,0.338188,0.0435161,1173,1029,47.469,-16.8543,67.4663,-18.9188,13.5941,-1.59487
-6.47617,-5.16999,1.5885,5.00987,1.68413,-1.49648,0.032606,-0.0400529,0.0328037,0.0452246,-0.0526715,0.367221,0.0430385,1180,1029,47.4301,-17.1074,67.9572,-19.2044,13.683,-1.6169
-41.6003,-5.9105,2.00256,0.636324,0.562496,-0.470198,0.144096,-0.0579915,0.0122132,0.144831,-0.0587269,0.0601436,0.0401745,816,1036,5.92335,-5.92622,24.5682,-5.83112,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.726956,0.573513,-0.47432,0.142705,-0.0575023,0.0141261,0.143697,-0.0584941,0.0700946,0.0404288,823,1036,6.85942,-6.09323,25.3294,-5.9289,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.829075,0.581384,-0.440262,0.14073,-0.0572355,0.015441,0.141927,-0.0584326,0.0773751,0.0393128,830,1036,7.97946,-6.19052,26.0819,-6.0278,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.936302,0.579432,-0.359244,0.138354,-0.0571958,0.0163817,0.139717,-0.0585586,0.0830017,0.0381408,837,1036,9.23288,-6.12263,26.7876,-6.08651,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.02103,0.582209,-0.326846,0.135691,-0.0573525,0.0170242,0.137181,-0.0588423,0.0872904,0.0365489,844,1036,10.1677,-6.11093,27.4039,-6.16613,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.10695,0.59552,-0.305829,0.132913,-0.0576586,0.0175087,0.134508,-0.0592539,0.0908613,0.0340785,851,1036,11.0953,-6.23704,28.0356,-6.33843,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.19266,0.612796,-0.279012,0.130077,-0.0580742,0.017994,0.131783,-0.0597796,0.0944942,0.0326591,858,1036,12.0308,-6.43619,28.6264,-6.5355,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.27132,0.624076,-0.261051,0.127128,-0.0585885,0.0186238,0.128977,-0.0604377,0.0989678,0.0313393,865,1036,12.8769,-6.57341,29.1342,-6.69062,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.34689,0.622076,-0.251486,0.124376,-0.0591681,0.0193113,0.126386,-0.0611779,0.103701,0.0317044,872,1036,13.6753,-6.58047,29.6414,-6.6948,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.41088,0.617006,-0.256771,0.122107,-0.0599181,0.0201144,0.124303,-0.0621143,0.108755,0.0311744,879,1036,14.3255,-6.50526,30.0307,-6.70022,15.1191,-0.317722
-34.9283,-5.89749,1.92577,1.47951,0.612969,-0.24814,0.120317,-0.0607823,0.020993,0.122719,-0.0631839,0.113907,0.0303017,886,1036,15.0483,-6.43593,30.4627,-6.72464,14.8675,-0.353973
-34.2644,-5.897,1.94896,1.54579,0.610899,-0.234646,0.119299,-0.0617946,0.0220363,0.121942,-0.0644375,0.119364,0.0298706,893,1036,15.7553,-6.36835,30.8139,-6.77454,14.5681,-0.373575
-33.5963,-5.89476,1.94921,1.62876,0.617241,-0.218698,0.118943,-0.0629574,0.0232709,0.121872,-0.0658873,0.125246,0.0289841,900,1036,16.6403,-6.44171,31.4276,-6.88935,14.3657,-0.423128
-32.9283,-5.89291,1.95257,1.70428,0.625556,-0.198244,0.119069,-0.06423,0.024733,0.122348,-0.0675087,0.131793,0.029343,907,1036,17.4555,-6.54139,31.9521,-7.01327,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.76536,0.641172,-0.204457,0.11983,-0.0656169,0.026543,0.123554,-0.0693412,0.139402,0.029865,914,1036,18.0693,-6.74435,32.404,-7.188,13.9678,-0.517718
-31.5889,-5.88983,1.94545,1.81491,0.662397,-0.24019,0.121309,-0.0671409,0.0286574,0.125571,-0.0714025,0.147625,0.0332593,921,1036,18.5059,-6.97171,32.8418,-7.40762,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.8992,0.676193,-0.250081,0.123432,-0.0688308,0.0309048,0.128278,-0.0736764,0.155524,0.0345361,928,1036,19.3518,-7.07274,33.6126,-7.60148,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.9936,0.692744,-0.244642,0.126052,-0.0706756,0.0331845,0.131499,-0.0761224,0.162687,0.0340116,935,1036,20.3309,-7.22535,34.492,-7.81209,13.6242,-0.554102
-29.5704,-5.88696,1.89778,2.09304,0.702314,-0.225486,0.128795,-0.0726387,0.0355688,0.134891,-0.0787349,0.169742,0.0310437,942,1036,21.3883,-7.30065,35.36,-7.97334,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.17821,0.7134,-0.198,0.131333,-0.0747084,0.0380516,0.138136,-0.0815111,0.176908,0.0288073,949,1036,22.3127,-7.40679,36.0803,-8.1475,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.25543,0.729963,-0.183324,0.133512,-0.0768329,0.0405601,0.141062,-0.0843829,0.184039,0.02902,956,1036,23.1284,-7.58103,36.7971,-8.36652,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.32947,0.759661,-0.18917,0.135361,-0.0789581,0.0430461,0.143683,-0.0872808,0.190986,0.0324091,963,1036,23.8692,-7.90712,37.5618,-8.70438,13.3438,-0.705698
-26.866,-5.87786,1.79463,2.41689,0.803488,-0.21362,0.136979,-0.0810286,0.0454907,0.14609,-0.0901401,0.197679,0.0341977,970,1036,24.7103,-8.36838,38.5225,-9.19775,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.50972,0.842693,-0.230778,0.138134,-0.0826289,0.0480162,0.148125,-0.0926203,0.205156,0.0346352,977,1036,25.6206,-8.78819,39.5114,-9.63723,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.61399,0.87741,-0.238698,0.138533,-0.0839522,0.0505678,0.149487,-0.0949062,0.213325,0.0332591,984,1036,26.6664,-9.15611,40.5995,-10.0376,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.71784,0.902972,-0.261056,0.13835,-0.0850533,0.0531218,0.150338,-0.0970415,0.221956,0.0359729,991,1036,27.6771,-9.40832,41.6944,-10.3489,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.81352,0.930334,-0.258767,0.137891,-0.0858345,0.0557797,0.151026,-0.0989704,0.231281,0.0387646,998,1036,28.6516,-9.6755,42.6699,-10.6751,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.89763,0.955395,-0.249528,0.137565,-0.086397,0.0583133,0.151839,-0.10067,0.240052,0.038853,1005,1036,29.52,-9.93133,43.4908,-10.9587,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.98223,0.981369,-0.226306,0.137863,-0.0868779,0.0606257,0.153174,-0.102189,0.247379,0.0360852,1012,1036,30.4223,-10.2105,44.255,-11.2473,13.2068,-0.918217
-22.1277,-5.86749,1.67338,3.06454,1.00833,-0.221124,0.139061,-0.0868492,0.0631368,0.155509,-0.103297,0.254846,0.0338352,1019,1036,31.2629,-10.4929,45.0212,-11.5594,13.1255,-0.945469
-21.451,-5.86541,1.66595,3.15742,1.03481,-0.226183,0.14065,-0.08613,0.0655474,0.158232,-0.103712,0.262069,0.0344911,1026,1036,32.1895,-10.7606,45.9543,-11.8889,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.24583,1.05557,-0.246996,0.142009,-0.0853741,0.0678041,0.160693,-0.104058,0.268879,0.0361302,1033,1036,33.0339,-10.9621,46.9328,-12.1472,13.103,-1.02282
-20.091,-5.86191,1.62372,3.32993,1.07992,-0.277525,0.142855,-0.0846608,0.0699339,0.162633,-0.104438,0.275601,0.0371993,1040,1036,33.8111,-11.2027,47.8904,-12.4363,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.41101,1.12344,-0.320972,0.143346,-0.0839329,0.0718909,0.164177,-0.104764,0.282031,0.0364339,1047,1036,34.5274,-11.6447,48.8181,-12.9311,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.49895,1.18155,-0.360575,0.143673,-0.0832233,0.0737711,0.16555,-0.105099,0.28828,0.0355708,1054,1036,35.3205,-12.2677,49.8001,-13.5454,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.58979,1.22175,-0.395132,0.143289,-0.0826802,0.0755574,0.166226,-0.105616,0.294718,0.0336853,1061,1036,36.1516,-12.6543,50.8318,-14.008,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.68402,1.25303,-0.42295,0.141938,-0.0823232,0.0772379,0.165965,-0.10635,0.301592,0.032681,1068,1036,37.0298,-12.9472,51.9141,-14.3691,13.2007,-1.16114
-16.6882,-5.85513,1.54332,3.7916,1.28085,-0.430454,0.139419,-0.0820707,0.078757,0.164568,-0.107219,0.309088,0.0332137,1075,1036,38.0878,-13.206,53.1167,-14.7117,13.2713,-1.18389
-16.0054,-5.85367,1.5228,3.91228,1.31036,-0.350036,0.135655,-0.0822624,0.0801474,0.161957,-0.108565,0.317103,0.0353128,1082,1036,39.4754,-13.5534,54.3005,-15.0381,13.3397,-1.21069
-15.3239,-5.85272,1.51084,3.99951,1.33735,-0.394758,0.131142,-0.0822806,0.081225,0.158538,-0.109677,0.325305,0.0361508,1089,1036,40.2394,-13.8639,55.332,-15.2934,13.3814,-1.22954
-14.6424,-5.85108,1.50089,4.08438,1.36726,-0.433419,0.126296,-0.0821254,0.0818115,0.154573,-0.110402,0.332782,0.0352202,1096,1036,40.9904,-14.2016,56.3276,-15.6003,13.4226,-1.26365
-13.9598,-5.84931,1.48805,4.15478,1.40546,-0.498009,0.121637,-0.0817113,0.0819333,0.150541,-0.110615,0.339147,0.0331828,1103,1036,41.5312,-14.5791,57.2356,-16.0324,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.21401,1.44151,-0.520143,0.11696,-0.0805633,0.08159,0.146303,-0.109906,0.345236,0.0325066,1110,1036,42.0515,-14.9355,57.9843,-16.4475,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.27869,1.47603,-0.585301,0.111838,-0.0788438,0.0812373,0.141754,-0.10876,0.352848,0.0345264,1117,1036,42.5273,-15.2677,58.8481,-16.8281,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.34077,1.51076,-0.648648,0.106237,-0.0767377,0.0805195,0.136624,-0.107125,0.360859,0.034836,1124,1036,42.9785,-15.6207,59.6589,-17.1955,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.41922,1.55044,-0.715223,0.100662,-0.074189,0.0798272,0.131624,-0.105151,0.37,0.0356303,1131,1036,43.5873,-16.0295,60.6197,-17.6264,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.49316,1.58854,-0.801194,0.0951907,-0.0705641,0.0788284,0.126692,-0.102066,0.380182,0.0350104,1138,1036,44.1016,-16.3601,61.5605,-18.1048,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.56648,1.62535,-0.865677,0.0890519,-0.0657167,0.0775629,0.121232,-0.0978967,0.393276,0.0342034,1145,1036,44.6573,-16.7192,62.4487,-18.5498,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.65381,1.65275,-0.952812,0.0815848,-0.0603071,0.0755009,0.114243,-0.0929648,0.408245,0.0346124,1152,1036,45.2991,-17.0138,63.5237,-18.8471,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.74448,1.67325,-1.05244,0.0721156,-0.0540156,0.0724759,0.105123,-0.0870231,0.427357,0.0350819,1159,1036,45.9411,-17.2567,64.678,-19.0215,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.80615,1.67512,-1.11683,0.0605876,-0.0470305,0.0682677,0.0937032,-0.0801461,0.451644,0.036438,1166,1036,46.3685,-17.164,65.4849,-19.1344,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.82979,1.69157,-1.20425,0.0468562,-0.0391183,0.0628276,0.0799952,-0.0722573,0.485373,0.0357955,1173,1036,46.3509,-17.2583,65.9427,-19.3641,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.84486,1.72127,-1.2921,0.0311338,-0.030627,0.0562902,0.0644576,-0.0639509,0.534517,0.03576,1180,1036,46.242,-17.5632,66.334,-19.6873,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.86321,1.74702,-1.39049,0.0139263,-0.0215324,0.0486315,0.0479594,-0.0555655,0.610603,0.0381983,1187,1036,46.1373,-17.866,66.8232,-19.9219,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.88877,1.76482,-1.45483,-0.00422988,-0.0123167,0.0397764,0.0317081,-0.0482547,0.734745,0.0451018,1194,1036,46.1866,-18.1181,67.3345,-20.0435,14.3908,-1.72735
-41.5835,-6.5661,1.89393,0.645456,0.599453,-0.428598,0.145295,-0.0571089,0.0126557,0.146083,-0.0578972,0.0622043,0.0374669,816,1043,6.08662,-6.32755,24.9745,-6.40675,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.734437,0.608665,-0.42691,0.143083,-0.0562166,0.0148197,0.144179,-0.0573126,0.0738179,0.0386892,823,1043,7.01517,-6.46093,25.7609,-6.48453,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.826733,0.610891,-0.386743,0.140445,-0.0555278,0.0164436,0.141815,-0.056898,0.083133,0.0374516,830,1043,8.04254,-6.47996,26.442,-6.53509,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.916088,0.610977,-0.321884,0.13754,-0.0550857,0.0176864,0.139151,-0.0566961,0.0908054,0.0362894,837,1043,9.08149,-6.44973,26.9684,-6.60273,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.991893,0.614892,-0.325279,0.134454,-0.0548818,0.0185833,0.136261,-0.0566885,0.0969173,0.0349529,844,1043,9.86207,-6.46634,27.4858,-6.68917,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.0755,0.627716,-0.325086,0.131354,-0.0548832,0.0192576,0.133325,-0.0568536,0.101966,0.0326993,851,1043,10.7297,-6.59487,28.0764,-6.84823,16.433,-0.345765
-37.577,-6.56074,1.80639,1.16936,0.643787,-0.288542,0.128338,-0.055052,0.0198721,0.130467,-0.0571806,0.106709,0.0310487,858,1043,11.7674,-6.77145,28.7418,-7.03638,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.25546,0.653766,-0.256954,0.125355,-0.0553657,0.0205825,0.12767,-0.0576803,0.111981,0.0296382,865,1043,12.7151,-6.89459,29.3208,-7.16965,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.3351,0.654318,-0.232168,0.122597,-0.0557619,0.0213018,0.125106,-0.0582707,0.117236,0.0309158,872,1043,13.5833,-6.91385,29.8395,-7.19491,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.39909,0.654065,-0.253118,0.120322,-0.0563548,0.0220964,0.123044,-0.0590764,0.122552,0.0316763,879,1043,14.2055,-6.89617,30.2669,-7.23065,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.47078,0.651744,-0.241478,0.118534,-0.0570898,0.022954,0.121485,-0.0600403,0.127839,0.0314249,886,1043,14.9658,-6.84175,30.7239,-7.26802,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.53996,0.648219,-0.21887,0.117557,-0.0579888,0.0239742,0.120772,-0.0612041,0.133318,0.031234,893,1043,15.7195,-6.75904,31.122,-7.31812,14.9721,-0.513058
