 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8709,-7.87726,1.58447,-0.396741,0.132085,-0.058079,0.0145456,-0.00349277,0.00159913,0.0146863,-0.00363344,0.0877397,0.0109016,823,1057,-4.2727,-1.39836,14.4763,-1.97447,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.385853,0.132827,-0.0545506,0.0144547,-0.00323022,0.00179413,0.0146349,-0.0034104,0.100091,0.0106274,830,1057,-4.15082,-1.40521,14.4161,-2.0027,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.375182,0.133695,-0.047553,0.014481,-0.00300518,0.00196943,0.0147001,-0.00322425,0.110779,0.0102705,837,1057,-4.02563,-1.41776,14.2435,-2.0389,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.366989,0.135274,-0.0444866,0.0145837,-0.00281689,0.00214378,0.0148439,-0.00307712,0.120796,0.0103145,844,1057,-3.93321,-1.4393,13.9902,-2.10299,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.359186,0.135559,-0.0461143,0.0147368,-0.00264891,0.00232895,0.0150434,-0.00295548,0.130884,0.0104624,851,1057,-3.85282,-1.44242,13.7758,-2.1181,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.35019,0.135561,-0.0432987,0.0149173,-0.00248855,0.00253831,0.0152799,-0.00285116,0.141895,0.0104224,858,1057,-3.7522,-1.43822,13.6607,-2.11642,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.341278,0.13562,-0.0402315,0.0151137,-0.00233232,0.00279469,0.0155505,-0.00276907,0.155024,0.0104803,865,1057,-3.6521,-1.44014,13.518,-2.13053,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.331447,0.136014,-0.0373536,0.0153412,-0.00216872,0.00310582,0.0158758,-0.00270329,0.17045,0.0104902,872,1057,-3.54273,-1.44576,13.3704,-2.14217,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.319079,0.13617,-0.0342973,0.0156238,-0.00199704,0.00346671,0.0162813,-0.00265454,0.187435,0.0104418,879,1057,-3.4064,-1.4464,13.2864,-2.15206,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.306552,0.137105,-0.0265595,0.015958,-0.00180686,0.00389193,0.0167733,-0.0026221,0.206482,0.0103846,886,1057,-3.26018,-1.45173,13.1917,-2.18718,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.296454,0.137215,-0.0142398,0.0163499,-0.00158861,0.00441006,0.0173755,-0.00261416,0.228487,0.0101102,893,1057,-3.13121,-1.44791,12.9981,-2.22611,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.288486,0.13682,-0.00558938,0.0167882,-0.00134256,0.00503061,0.0180905,-0.00264483,0.253308,0.0103118,900,1057,-3.03095,-1.43921,12.7689,-2.278,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.280026,0.13601,-0.0038993,0.0172516,-0.00106142,0.00575517,0.0189101,-0.00271989,0.280568,0.0111457,907,1057,-2.93795,-1.42753,12.616,-2.29548,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.269014,0.136809,-0.00263664,0.0177758,-0.000736614,0.00659262,0.0198836,-0.00284439,0.309446,0.0118411,914,1057,-2.81897,-1.43639,12.5726,-2.32482,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.256383,0.141193,-8.76161e-05,0.0184299,-0.000363601,0.007556,0.021091,-0.00302472,0.338621,0.0124478,921,1057,-2.68083,-1.48686,12.5335,-2.39305,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.242747,0.146378,0.00497649,0.0192415,6.64801e-05,0.00865794,0.0225722,-0.00326423,0.367247,0.0125911,928,1057,-2.52763,-1.54613,12.4676,-2.47596,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.228232,0.151663,0.00775649,0.0201519,0.000563985,0.00990151,0.0242849,-0.00356907,0.39543,0.0121426,935,1057,-2.36957,-1.60186,12.414,-2.54541,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.214433,0.157371,0.0106043,0.0210855,0.00114597,0.0112842,0.0261733,-0.00394181,0.423582,0.0120053,942,1057,-2.21883,-1.66401,12.4362,-2.63119,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.200898,0.164657,0.0194101,0.0219966,0.00183681,0.0128124,0.0282189,-0.00438548,0.452099,0.0120864,949,1057,-2.05958,-1.73818,12.4898,-2.75067,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.188725,0.171803,0.0250518,0.0227781,0.00264611,0.0145108,0.0303724,-0.00494821,0.482158,0.0128503,956,1057,-1.92047,-1.80885,12.5746,-2.86948,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.176827,0.180421,0.0197423,0.023287,0.00362204,0.0163921,0.0325694,-0.00566032,0.51525,0.0139108,963,1057,-1.80539,-1.89633,12.664,-2.98703,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.162638,0.194243,0.00124516,0.0234098,0.00496342,0.0183855,0.0347559,-0.00638263,0.552912,0.0146323,970,1057,-1.69243,-2.03058,12.839,-3.15077,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.145272,0.210138,-0.0150639,0.0230352,0.00670576,0.0204737,0.0369122,-0.00717122,0.595667,0.0156155,977,1057,-1.54283,-2.18865,13.0547,-3.3207,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.127455,0.228032,-0.0257688,0.0220846,0.00883507,0.0225455,0.0389585,-0.00803879,0.6425,0.0168524,984,1057,-1.37821,-2.37544,13.2387,-3.51613,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.110126,0.245402,-0.0399652,0.0205042,0.0112867,0.0244248,0.0407513,-0.00896038,0.692149,0.0183135,991,1057,-1.22613,-2.56672,13.3932,-3.70284,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.095627,0.262794,-0.0622977,0.0181608,0.0140928,0.0259599,0.0421662,-0.00991264,0.746302,0.020424,998,1057,-1.1203,-2.74809,13.5536,-3.89973,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0847234,0.281916,-0.101234,0.01505,0.0172012,0.0269986,0.0431456,-0.0108944,0.805307,0.0215744,1005,1057,-1.08597,-2.94402,13.7507,-4.10798,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0781195,0.300997,-0.143942,0.0112836,0.0205656,0.0274266,0.043741,-0.0118919,0.869212,0.0224339,1012,1057,-1.10506,-3.13463,13.9239,-4.31745,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.076457,0.319353,-0.183534,0.00694872,0.0238917,0.0270472,0.0437631,-0.0129226,0.937165,0.0232406,1019,1057,-1.17021,-3.32064,14.0394,-4.53283,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0811519,0.335477,-0.224465,0.0022693,0.0270232,0.025772,0.0432362,-0.0139437,1.00926,0.0240333,1026,1057,-1.30503,-3.47696,14.0487,-4.73877,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0847942,0.360595,-0.258921,-0.00247721,0.0298245,0.0237289,0.0423775,-0.0150302,1.08421,0.0256247,1033,1057,-1.41672,-3.74049,14.0565,-5.02456,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.085412,0.385709,-0.286409,-0.00693633,0.0320715,0.0208984,0.0411534,-0.0160182,1.16085,0.0253449,1040,1057,-1.48356,-4.00289,14.0509,-5.30328,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0923742,0.400707,-0.301596,-0.010798,0.0335173,0.0174707,0.0395765,-0.0168571,1.23696,0.0252808,1047,1057,-1.59082,-4.16851,13.998,-5.4713,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.110646,0.400976,-0.292584,-0.0139219,0.0340831,0.013651,0.0376934,-0.0175322,1.31224,0.023473,1054,1057,-1.76403,-4.18693,13.8591,-5.48504,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.13507,0.392429,-0.283913,-0.0161031,0.0338029,0.00958829,0.0355817,-0.0178819,1.38737,0.0220092,1061,1057,-2.00089,-4.09531,13.6833,-5.41113,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.161335,0.378989,-0.279257,-0.0172127,0.032619,0.00545176,0.0332085,-0.0178022,1.46309,0.0217188,1068,1057,-2.26467,-3.96019,13.4824,-5.27597,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.181561,0.360642,-0.274868,-0.0171367,0.0301603,0.00151318,0.0302087,-0.017185,1.53885,0.0211566,1075,1057,-2.46637,-3.75633,13.2595,-5.11843,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.197475,0.338271,-0.262161,-0.0161268,0.0267878,-0.00209866,0.0268902,-0.0162292,-1.52205,0.0207752,1082,1057,-2.60528,-3.51299,13.0717,-4.92731,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.210921,0.316292,-0.236777,-0.0140353,0.0229147,-0.00509793,0.0236052,-0.0147258,-1.43618,0.0197483,1089,1057,-2.69071,-3.27937,12.9228,-4.74069,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.218259,0.290999,-0.189703,-0.011171,0.0188769,-0.00713098,0.0204833,-0.0127775,-1.34922,0.0185866,1096,1057,-2.665,-3.02228,12.8341,-4.48255,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.222598,0.264378,-0.142394,-0.00801144,0.0148352,-0.00844738,0.0176192,-0.0107955,-1.25243,0.0178239,1103,1057,-2.60651,-2.75012,12.7965,-4.20879,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.224898,0.238681,-0.0911797,-0.00494446,0.0109831,-0.00921779,0.0152009,-0.0091622,-1.14167,0.0183585,1110,1057,-2.5172,-2.47967,12.7184,-3.95021,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.224539,0.212922,-0.0513424,-0.0021758,0.0073602,-0.0094753,0.0131995,-0.00801511,-1.0185,0.0220081,1117,1057,-2.42442,-2.21935,12.6949,-3.70335,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.220846,0.187531,-0.0177316,0.000262863,0.00427799,-0.00941894,0.0119009,-0.00736008,-0.890398,0.0329959,1124,1057,-2.31024,-1.95869,12.7258,-3.47171,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.22012,0.163437,0.00734491,0.0019316,0.00167187,-0.00917462,0.0109773,-0.0073738,-0.778321,0.0436889,1131,1057,-2.24484,-1.70633,12.7731,-3.25197,15.0573,-1.53096
-5.66309,-7.82953,1.01478,-0.165679,0.106433,0.0645204,-0.00645929,-0.00359305,0.00324657,-0.00147736,-0.00857498,0.993248,0.0394141,1187,1057,-1.54104,-1.1368,14.2033,-2.79608,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.169464,0.105632,0.0356987,-0.00828997,-0.00313993,0.00437505,-0.000638362,-0.0107915,1.05138,0.036698,1194,1057,-1.64596,-1.16964,14.3498,-2.72661,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.170065,0.109662,0.0312968,-0.00996623,-0.00190677,0.0052453,0.000678021,-0.012551,1.11294,0.0379755,1201,1057,-1.66106,-1.21645,14.4965,-2.76465,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.183461,0.103637,0.117318,-0.0110057,0.00100205,0.00567051,0.00325657,-0.0132602,1.19237,0.0410926,1208,1057,-1.58988,-1.06966,14.3868,-2.82234,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.197029,0.0923072,0.164169,-0.0121983,0.00704624,0.00631889,0.00893555,-0.0140876,1.28026,0.043577,1215,1057,-1.61221,-0.943774,14.3614,-2.73807,16.6601,-1.70944
-42.1911,-8.53423,1.52189,-0.420136,0.139133,-0.057154,0.0151829,-0.00397499,0.00114955,0.0152516,-0.00404372,0.0597182,0.0100957,809,1064,-4.51972,-1.4772,15.0373,-2.21634,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.410228,0.137194,-0.0587716,0.0147812,-0.00366938,0.00141087,0.0148884,-0.00377665,0.0758798,0.0104545,816,1064,-4.41638,-1.45605,14.9804,-2.18417,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.399029,0.135484,-0.0572683,0.0144784,-0.00335857,0.00162755,0.0146257,-0.00350586,0.0902526,0.0105388,823,1064,-4.29446,-1.43658,14.9386,-2.18233,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.388724,0.135049,-0.0537523,0.0143335,-0.00307212,0.00181662,0.014521,-0.0032597,0.102893,0.0101154,830,1064,-4.17886,-1.43053,14.8189,-2.21398,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.378024,0.135236,-0.0468052,0.0143173,-0.00282694,0.00199727,0.0145469,-0.00305654,0.114456,0.0098824,837,1064,-4.05347,-1.43972,14.636,-2.26406,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.369148,0.135933,-0.0430596,0.0143799,-0.00261965,0.00218016,0.014655,-0.0028948,0.125542,0.0100434,844,1064,-3.9526,-1.45175,14.4394,-2.31367,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.361167,0.13665,-0.0398221,0.0144896,-0.00243316,0.00237314,0.0148161,-0.00275966,0.136721,0.0103934,851,1064,-3.86194,-1.4588,14.2656,-2.32663,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.353196,0.137385,-0.0379394,0.0146355,-0.0022562,0.00259041,0.0150238,-0.00264452,0.1488,0.0104266,858,1064,-3.7736,-1.45947,14.1502,-2.33157,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.345475,0.13781,-0.0375061,0.0148054,-0.00208244,0.00284997,0.0152733,-0.00255043,0.162756,0.0101546,865,1064,-3.69053,-1.46053,13.9861,-2.33547,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.335805,0.137849,-0.0374182,0.0150038,-0.00189419,0.0031632,0.0155766,-0.0024669,0.179116,0.010056,872,1064,-3.58769,-1.46005,13.8412,-2.33904,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.322866,0.137261,-0.0332318,0.0152434,-0.0016914,0.00352433,0.0159476,-0.00239558,0.197206,0.0100571,879,1064,-3.44335,-1.4536,13.7858,-2.33536,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.310146,0.137787,-0.0243761,0.0155225,-0.0014669,0.00394774,0.016395,-0.0023394,0.217517,0.0103123,886,1064,-3.29312,-1.46132,13.6844,-2.35768,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.30035,0.137404,-0.0132106,0.0158559,-0.0012098,0.00446396,0.016953,-0.00230693,0.240998,0.0102427,893,1064,-3.16942,-1.45338,13.4575,-2.38842,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.292989,0.136781,-0.00572104,0.0162298,-0.00091575,0.00508203,0.017623,-0.00230889,0.267558,0.0102355,900,1064,-3.0777,-1.44283,13.166,-2.43015,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.284685,0.135524,-0.00287414,0.0166094,-0.000575651,0.00579691,0.018382,-0.00234824,0.296753,0.0108467,907,1064,-2.98428,-1.42298,12.9742,-2.4456,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.271575,0.137198,0.00668052,0.0170202,-0.000181631,0.00661062,0.0192672,-0.00242857,0.327648,0.0116081,914,1064,-2.82809,-1.43577,12.9868,-2.4837,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.258695,0.140827,0.0130525,0.0175245,0.000273997,0.00753425,0.0203517,-0.00255326,0.358993,0.0122899,921,1064,-2.68012,-1.47358,12.9858,-2.53188,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.2464,0.145262,0.0201763,0.0181476,0.000803358,0.00857962,0.0216745,-0.00272352,0.390018,0.0123671,928,1064,-2.53691,-1.52431,12.924,-2.59269,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.234447,0.149779,0.0183519,0.0188439,0.00142033,0.00974781,0.0232055,-0.00294134,0.420732,0.0119077,935,1064,-2.414,-1.5761,12.8604,-2.64374,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.22083,0.155725,0.0199704,0.0195475,0.00214086,0.0110323,0.0248962,-0.00320788,0.451433,0.0116457,942,1064,-2.26732,-1.64534,12.8902,-2.73406,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.206655,0.163009,0.0294665,0.0202115,0.00298934,0.0124348,0.0267258,-0.00352486,0.48256,0.0117421,949,1064,-2.09996,-1.72036,12.9544,-2.85812,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.194568,0.170784,0.0376536,0.020731,0.00398024,0.0139708,0.0286446,-0.00393331,0.515375,0.0124007,956,1064,-1.95675,-1.79918,13.0195,-3.00033,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.184949,0.178549,0.0344165,0.0209712,0.00516086,0.0156414,0.0305916,-0.00445955,0.551419,0.0133596,963,1064,-1.86124,-1.88365,13.0613,-3.11485,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.173647,0.18948,0.0176841,0.0208518,0.00663982,0.017395,0.0325362,-0.00504461,0.591488,0.0142601,970,1064,-1.77463,-1.99882,13.1903,-3.24216,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.159732,0.201628,-0.00300675,0.0202976,0.00846168,0.0192046,0.0344754,-0.00571604,0.635937,0.0150225,977,1064,-1.66919,-2.1213,13.38,-3.35945,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.144253,0.215689,-0.0166148,0.0192503,0.0106138,0.0209759,0.0363478,-0.00648374,0.683882,0.0155951,984,1064,-1.53432,-2.26553,13.5603,-3.50119,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.129439,0.228688,-0.0288414,0.0176508,0.0130329,0.0225539,0.0380136,-0.00732997,0.734388,0.015924,991,1064,-1.4042,-2.4101,13.7006,-3.62438,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.117172,0.242345,-0.0446848,0.0153891,0.0157223,0.0238014,0.0393577,-0.00824631,0.788898,0.0173829,998,1064,-1.30828,-2.55327,13.8264,-3.77441,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.108498,0.259117,-0.0714903,0.0124849,0.0186185,0.024591,0.0403332,-0.00922984,0.847434,0.0187025,1005,1064,-1.27229,-2.72817,13.9741,-3.95461,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.104279,0.277007,-0.0983133,0.00905244,0.0216701,0.0248288,0.0409791,-0.0102566,0.909811,0.0197419,1012,1064,-1.28335,-2.90672,14.0941,-4.15262,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.103447,0.29331,-0.126869,0.00517562,0.0246224,0.0243638,0.0411314,-0.0113334,0.97526,0.0201932,1019,1064,-1.33381,-3.07205,14.1696,-4.34244,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.104919,0.308134,-0.157017,0.00104029,0.0273362,0.0231216,0.0407866,-0.0124102,1.04392,0.0204746,1026,1064,-1.41218,-3.21823,14.1921,-4.53495,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.104296,0.326023,-0.182416,-0.00311245,0.0296888,0.0212003,0.0400918,-0.0135155,1.11462,0.0224644,1033,1064,-1.4599,-3.40157,14.2114,-4.74268,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.103725,0.345793,-0.199962,-0.00697666,0.0314975,0.0186026,0.0390209,-0.0145001,1.18648,0.0235096,1040,1064,-1.49256,-3.60793,14.2245,-4.958,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.109557,0.357992,-0.205123,-0.0102745,0.032563,0.0155,0.0375832,-0.0152946,1.25758,0.0239194,1047,1064,-1.56584,-3.74111,14.1971,-5.09685,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.12586,0.359184,-0.199159,-0.0128663,0.0328163,0.0120678,0.0358082,-0.0158583,1.32777,0.0224756,1054,1064,-1.72373,-3.75195,14.1011,-5.13825,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.148028,0.350984,-0.194144,-0.014572,0.0322748,0.00844948,0.0337522,-0.0160494,1.3977,0.0206683,1061,1064,-1.94367,-3.66291,13.938,-5.08844,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.172116,0.338773,-0.19296,-0.0152891,0.0308985,0.00482483,0.0313971,-0.0157877,1.46782,0.019527,1068,1064,-2.1911,-3.54128,13.758,-4.97095,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.189943,0.324246,-0.191145,-0.0151081,0.0286943,0.00141216,0.0287398,-0.0151536,1.5386,0.0185511,1075,1064,-2.37239,-3.38699,13.5461,-4.8478,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.204114,0.307292,-0.177837,-0.0141062,0.0257372,-0.00166237,0.0258065,-0.0141755,-1.52917,0.0180962,1082,1064,-2.49092,-3.20604,13.3775,-4.68894,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.215095,0.289758,-0.158396,-0.0122541,0.0223771,-0.00422192,0.0228843,-0.0127613,-1.45122,0.0172477,1089,1064,-2.56272,-3.01359,13.27,-4.52402,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.222731,0.270221,-0.125669,-0.00975388,0.0188543,-0.00603935,0.0200769,-0.0109766,-1.37104,0.0160723,1096,1064,-2.57034,-2.80788,13.2233,-4.3129,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.226817,0.248765,-0.0900454,-0.00694926,0.0153377,-0.00722284,0.0174738,-0.00908534,-1.28325,0.0147132,1103,1064,-2.53407,-2.58884,13.2256,-4.09426,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.227999,0.225875,-0.0511591,-0.0041925,0.0120058,-0.00790406,0.0152235,-0.00741016,-1.18419,0.0141585,1110,1064,-2.45977,-2.35415,13.2105,-3.86262,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.226828,0.203735,-0.0212774,-0.00169252,0.00888989,-0.00818985,0.0133491,-0.00615172,-1.0722,0.0152075,1117,1064,-2.38024,-2.13195,13.2501,-3.65459,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.224402,0.185091,0.00216355,0.00054974,0.00620251,-0.00817183,0.0120229,-0.00527068,-0.951893,0.0197258,1124,1064,-2.3015,-1.93908,13.2959,-3.48552,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.223534,0.169249,0.0230313,0.00198215,0.00394349,-0.00801908,0.0110416,-0.005116,-0.846242,0.0259051,1131,1064,-2.24397,-1.77455,13.3435,-3.34246,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.222966,0.154134,0.0340579,0.00213745,0.00179335,-0.00745687,0.00942426,-0.00549345,-0.773864,0.0346457,1138,1064,-2.21121,-1.6276,13.4281,-3.19842,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.217847,0.141298,0.0413522,0.00192991,0.000591693,-0.00646364,0.00775898,-0.00523738,-0.733822,0.0448644,1145,1064,-2.13999,-1.50153,13.6146,-3.05859,15.934,-1.59144
-5.62474,-8.49676,0.844182,-0.177463,0.124398,0.0556861,-0.00436387,-3.93912e-05,0.00177042,0.000592945,-0.00499621,1.22775,0.0454999,1187,1064,-1.68191,-1.32923,14.7644,-2.95649,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.176858,0.11346,0.0481139,-0.00579288,0.000473012,0.00265724,0.00144814,-0.00676801,1.21908,0.0276035,1194,1064,-1.6916,-1.21109,14.9318,-2.83314,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.17611,0.112605,0.0541601,-0.00694206,0.00164826,0.00330874,0.00277492,-0.00806872,1.2426,0.0272159,1201,1064,-1.66774,-1.19154,15.094,-2.84268,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.187152,0.109431,0.0847862,-0.00718566,0.00415954,0.00359566,0.00520313,-0.00822925,1.28832,0.0291659,1208,1064,-1.70491,-1.16821,15.1069,-2.8234,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.206442,0.103153,0.138032,-0.00657393,0.00942609,0.00404918,0.0103925,-0.0075403,1.33652,0.0327823,1215,1064,-1.77058,-1.09511,15.0063,-2.79591,17.3609,-1.70261
-42.1686,-9.18984,1.3745,-0.420775,0.141183,-0.0579607,0.0151067,-0.00382283,0.00128344,0.0151933,-0.00390945,0.0673901,0.0101602,809,1071,-4.52655,-1.49291,15.5948,-2.43611,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.410749,0.140452,-0.0563328,0.0146996,-0.00351412,0.00149368,0.0148213,-0.0036358,0.0812847,0.0104944,816,1071,-4.4168,-1.48663,15.4931,-2.39747,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.40048,0.139114,-0.0531922,0.0143641,-0.00319318,0.00167951,0.0145233,-0.00335239,0.0945169,0.0105924,823,1071,-4.30212,-1.47409,15.3721,-2.40127,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.390871,0.137563,-0.0495859,0.0141854,-0.00289537,0.00185541,0.0143846,-0.00309459,0.106963,0.01006,830,1071,-4.19371,-1.45615,15.2059,-2.43779,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.380751,0.136781,-0.0460922,0.0141409,-0.00263761,0.00203317,0.0143837,-0.00288047,0.118885,0.0099179,837,1071,-4.08011,-1.45327,15.0514,-2.48551,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.371494,0.136576,-0.0435215,0.0141723,-0.00241504,0.00221627,0.0144633,-0.00270606,0.130562,0.0100247,844,1071,-3.9771,-1.45431,14.9192,-2.51139,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.36358,0.137462,-0.0396421,0.0142454,-0.00221142,0.00240965,0.014591,-0.00255699,0.14244,0.0102831,851,1071,-3.88597,-1.46086,14.7882,-2.5255,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.356482,0.138712,-0.0384885,0.0143598,-0.00201784,0.00262783,0.0147711,-0.00242915,0.155262,0.0105747,858,1071,-3.80807,-1.47012,14.6578,-2.54365,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.349298,0.139339,-0.0388764,0.0145019,-0.00182668,0.00288249,0.0149958,-0.00232059,0.1697,0.0102214,865,1071,-3.73205,-1.4701,14.4994,-2.53297,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.339378,0.139296,-0.0385024,0.0146668,-0.00161463,0.00319018,0.0152696,-0.0022174,0.186743,0.0100807,872,1071,-3.62609,-1.46905,14.3738,-2.52438,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.326228,0.138229,-0.0320496,0.0148571,-0.00138083,0.00354537,0.0155974,-0.00212117,0.20586,0.010068,879,1071,-3.47555,-1.45983,14.3309,-2.49574,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.313495,0.137982,-0.0216872,0.015075,-0.00112157,0.00396142,0.015992,-0.00203855,0.227472,0.0102962,886,1071,-3.3225,-1.46524,14.2271,-2.49477,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.303755,0.136911,-0.0128571,0.0153437,-0.000826148,0.0044688,0.0164966,-0.00197898,0.252469,0.0103526,893,1071,-3.20354,-1.45461,14.0003,-2.51541,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.297076,0.135963,-0.00890627,0.0156484,-0.000486624,0.0050761,0.0171125,-0.00195072,0.280808,0.0104972,900,1071,-3.12533,-1.44104,13.7127,-2.54551,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.288381,0.135246,-0.00565492,0.0159455,-9.36325e-05,0.00577324,0.0178074,-0.00195555,0.311977,0.0109673,907,1071,-3.0271,-1.42784,13.5453,-2.58657,16.465,-1.17582
