 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8167,-17.3055,-3.73803,0.603988,0.176908,0.0503761,0.00283676,-0.00370971,0.0181905,0.0180462,-0.0189191,0.69638,0.010263,1411,1155,6.10719,-1.8252,48.3434,-2.36151,42.1194,-0.508848
18.523,-17.3088,-3.73185,0.606892,0.174664,0.05917,0.00219829,-0.00338942,0.0181263,0.0177448,-0.0189359,0.708934,0.0106788,1418,1155,6.1566,-1.80386,48.7024,-2.28985,42.4548,-0.463547
19.2312,-17.3124,-3.73075,0.60983,0.171525,0.0677847,0.00150239,-0.00307678,0.0180446,0.0174021,-0.0189765,0.722293,0.0109186,1425,1155,6.20596,-1.77639,49.0902,-2.20183,42.8181,-0.414215
19.9419,-17.3159,-3.7367,0.611575,0.16791,0.0761679,0.000817315,-0.00271419,0.0179265,0.0170648,-0.0189617,0.736307,0.0113461,1432,1155,6.24299,-1.74113,49.5019,-2.11503,43.2174,-0.36836
20.6516,-17.3191,-3.73716,0.609838,0.166305,0.0832641,0.000126486,-0.00227851,0.0177721,0.0167367,-0.0188887,0.751619,0.0116074,1439,1155,6.24231,-1.71833,49.8649,-2.06297,43.6027,-0.328064
21.3591,-17.3218,-3.728,0.607822,0.166001,0.0860248,-0.000630828,-0.00178357,0.017605,0.0164072,-0.0188216,0.769034,0.0115886,1446,1155,6.22692,-1.71023,50.1992,-2.03238,43.9575,-0.29624
22.0662,-17.3243,-3.71565,0.608555,0.165435,0.0825422,-0.00145918,-0.00123699,0.0174221,0.0160744,-0.0187706,0.788586,0.0108773,1453,1155,6.22102,-1.70688,50.5636,-1.99646,44.3073,-0.268102
22.7748,-17.3271,-3.70692,0.610108,0.165225,0.0759683,-0.00230027,-0.000635045,0.0172015,0.015754,-0.0186893,0.809581,0.0103165,1460,1155,6.21422,-1.70835,50.9616,-1.95826,44.6794,-0.234804
23.4838,-17.3302,-3.69756,0.609873,0.165377,0.0759493,-0.00312723,3.2014e-06,0.0169324,0.0154426,-0.0185666,0.831487,0.0103055,1467,1155,6.20838,-1.70989,51.3398,-1.92194,45.0569,-0.19682
24.1908,-17.3332,-3.67977,0.607136,0.165105,0.0764922,-0.00393207,0.000634924,0.0166364,0.0151438,-0.0184409,0.853602,0.0108538,1474,1155,6.1797,-1.70453,51.6658,-1.8833,45.4085,-0.158713
24.9014,-17.336,-3.67293,0.603546,0.165617,0.0820732,-0.00470157,0.00126303,0.0163149,0.0148659,-0.0183045,0.875798,0.011608,1481,1155,6.15706,-1.70414,52.0294,-1.86083,45.8117,-0.126374
25.6144,-17.339,-3.67215,0.600095,0.165504,0.0816432,-0.00541701,0.00189456,0.0159429,0.0145954,-0.0181179,0.898102,0.0121567,1488,1155,6.1185,-1.69674,52.4323,-1.83034,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,0.595534,0.165834,0.0805721,-0.00612491,0.00250453,0.0155323,0.0143102,-0.0179306,0.920878,0.0126645,1495,1155,6.06717,-1.69579,52.8415,-1.81042,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,0.586819,0.165446,0.0795581,-0.00691629,0.00306237,0.0151206,0.0139956,-0.0178495,0.944758,0.0124223,1502,1155,5.97551,-1.68771,53.1734,-1.76262,47.1188,-0.01626
27.7494,-17.3486,-3.64549,0.577848,0.163658,0.0796412,-0.0076835,0.00361288,0.0147226,0.0137336,-0.0178042,0.96856,0.0115601,1509,1155,5.88482,-1.66403,53.4674,-1.7034,47.5033,0.0290737
28.4598,-17.3523,-3.62893,0.571121,0.160821,0.0769856,-0.00833016,0.00428146,0.0143603,0.0136594,-0.0177081,0.992281,0.0109375,1516,1155,5.80808,-1.63564,53.8064,-1.62217,47.9071,0.0801001
29.1742,-17.3547,-3.62409,0.567507,0.155841,0.0746695,-0.00895248,0.00487469,0.0140928,0.0136584,-0.0177362,1.01344,0.0109943,1523,1155,5.76266,-1.59198,54.2322,-1.54007,48.3658,0.103132
29.8926,-17.3571,-3.63027,0.563357,0.151906,0.0751016,-0.00957212,0.0058038,0.0138623,0.0139673,-0.0177356,1.03858,0.0113801,1530,1155,5.72001,-1.55777,54.7019,-1.4726,48.8767,0.123152
30.6126,-17.3594,-3.64032,0.557606,0.149949,0.0776085,-0.010301,0.00654582,0.0137193,0.0142213,-0.0179764,1.06072,0.010903,1537,1155,5.66792,-1.53232,55.1767,-1.44007,49.411,0.139682
31.3324,-17.3618,-3.64757,0.551078,0.150063,0.07647,-0.0110118,0.00733451,0.0137399,0.014682,-0.0183593,1.07973,0.0104189,1544,1155,5.5975,-1.52659,55.6433,-1.42752,49.9421,0.15989
32.0524,-17.3644,-3.65333,0.541337,0.149727,0.0774892,-0.0115649,0.00814175,0.0138838,0.0153133,-0.0187365,1.094,0.0109921,1551,1155,5.50231,-1.52748,56.0763,-1.39575,50.4752,0.183159
32.7738,-17.3672,-3.66202,0.528693,0.14913,0.088843,-0.0118875,0.00892279,0.0141203,0.0160576,-0.0190223,1.10293,0.0122912,1558,1155,5.41016,-1.53072,56.4908,-1.35093,51.0281,0.210361
33.4951,-17.3708,-3.66848,0.52213,0.148058,0.0883616,-0.0118388,0.00964782,0.014342,0.0168241,-0.0190151,1.10685,0.0249126,1565,1155,5.3418,-1.52505,56.9772,-1.29088,51.5801,0.25376
34.2155,-17.3745,-3.67,0.51669,0.151292,0.089538,-0.0111701,0.0108515,0.0142602,0.0178571,-0.0181757,1.11416,0.039911,1572,1155,5.28947,-1.55288,57.4624,-1.28276,52.1203,0.300184
42.1908,-17.4116,-3.72443,0.425829,0.127223,0.0990136,-0.0109487,0.00251662,0.00691602,0.00543591,-0.013868,1.17138,0.0416419,1649,1155,4.41155,-1.29828,63.1584,-0.624038,58.7462,0.708724
42.9181,-17.4141,-3.7252,0.413163,0.135051,0.0802463,-0.0112421,0.00507704,0.00526019,0.00662562,-0.0127907,1.28449,0.044179,1656,1155,4.22753,-1.3777,63.6726,-0.689396,59.3804,0.727463
-42.3524,-17.7547,-1.8125,-0.950155,0.16068,-0.29796,0.0471198,0.0088242,-0.00030014,0.0471222,0.00882185,-0.0078368,0.0125085,802,1162,-10.4235,-1.6976,23.3139,-5.22813,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.92158,0.149956,-0.300523,0.0478184,0.00841958,0.000327322,0.0478211,0.00841687,0.00830716,0.0126459,809,1162,-10.1275,-1.5889,23.3701,-5.08472,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.890859,0.13864,-0.301731,0.0483187,0.00794382,0.00111214,0.0483493,0.00791321,0.0275175,0.0134816,816,1162,-9.807,-1.47271,23.4879,-4.92595,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.857511,0.129539,-0.30364,0.0485687,0.0074461,0.00196434,0.0486624,0.00735248,0.0476234,0.013894,823,1162,-9.46039,-1.38171,23.6801,-4.77763,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.821813,0.123374,-0.304573,0.0484962,0.00696326,0.00283911,0.0486894,0.00677008,0.0679367,0.0134726,830,1162,-9.08786,-1.32128,23.9522,-4.66563,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.787935,0.117713,-0.312091,0.0481802,0.00653575,0.00370953,0.048508,0.0062079,0.0881514,0.0133478,837,1162,-8.74577,-1.26586,24.2037,-4.56792,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.755549,0.112732,-0.313641,0.0476685,0.00616149,0.00453146,0.0481575,0.00567254,0.107486,0.0129135,844,1162,-8.41009,-1.21404,24.3939,-4.49564,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.725441,0.1066,-0.302325,0.0469878,0.00583633,0.00529085,0.0476571,0.00516697,0.125844,0.0123564,851,1162,-8.07686,-1.14353,24.5467,-4.4208,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.690286,0.101549,-0.291171,0.046317,0.00554438,0.00605515,0.0471972,0.00466413,0.144361,0.011488,858,1162,-7.69129,-1.08837,24.7689,-4.34379,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.65642,0.0966609,-0.284589,0.0455423,0.00522813,0.00678031,0.0466522,0.00411833,0.162242,0.0115948,865,1162,-7.32701,-1.03718,25.013,-4.25916,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.625902,0.0927741,-0.283847,0.0445558,0.00482837,0.00748867,0.0459205,0.00346362,0.180263,0.0116748,872,1162,-7.008,-0.990393,25.2121,-4.17683,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.600779,0.0892123,-0.285221,0.0433943,0.0043483,0.00820103,0.0450469,0.00269574,0.198844,0.0123093,879,1162,-6.74913,-0.942797,25.3594,-4.11028,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.574908,0.086733,-0.285096,0.0422096,0.00383983,0.00894212,0.0441912,0.0018582,0.218082,0.012787,886,1162,-6.48026,-0.917082,25.5104,-4.05429,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.545913,0.083913,-0.280655,0.0411162,0.00333298,0.00966741,0.0434461,0.00100309,0.236494,0.0134996,893,1162,-6.17147,-0.894047,25.725,-3.99236,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.518584,0.081256,-0.279883,0.0401036,0.0027577,0.0103319,0.0427714,8.99285e-05,0.252689,0.0139002,900,1162,-5.88679,-0.8772,25.9266,-3.93006,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.490911,0.0791492,-0.275354,0.0390484,0.00208019,0.0109812,0.0420643,-0.00093567,0.26803,0.0137094,907,1162,-5.59209,-0.852245,26.124,-3.88173,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.463022,0.0787605,-0.271213,0.0379796,0.00138935,0.0116891,0.0413951,-0.00202606,0.284273,0.0131402,914,1162,-5.29609,-0.84108,26.3263,-3.85576,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.436985,0.0788495,-0.2637,0.0370672,0.000759705,0.0124591,0.0409313,-0.00310446,0.30074,0.0129682,921,1162,-5.01326,-0.836989,26.5408,-3.82885,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.415515,0.0788097,-0.255677,0.0363162,0.0002486,0.0131898,0.040625,-0.00406013,0.315743,0.0135635,928,1162,-4.77687,-0.827025,26.7333,-3.77796,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.394595,0.0801605,-0.244941,0.0356167,-0.000106026,0.0138229,0.0403408,-0.00483009,0.329312,0.0145027,935,1162,-4.5412,-0.835592,26.9178,-3.73367,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.372283,0.0829155,-0.23935,0.0348738,-0.000325087,0.014307,0.0399554,-0.00540669,0.341285,0.014843,942,1162,-4.30081,-0.860644,27.1052,-3.72196,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.348183,0.085138,-0.239406,0.0341622,-0.000429821,0.014637,0.0395244,-0.00579198,0.35116,0.014005,949,1162,-4.05267,-0.885901,27.3234,-3.71684,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.323744,0.0866904,-0.237654,0.0335366,-0.000447275,0.0148126,0.0390866,-0.00599731,0.358492,0.0125561,956,1162,-3.79791,-0.915089,27.5597,-3.71866,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,-0.301203,0.0886373,-0.230908,0.0329722,-0.000400693,0.0148225,0.0386049,-0.00603339,0.363156,0.0116174,963,1162,-3.55337,-0.947643,27.8245,-3.7198,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,-0.278933,0.0912053,-0.221809,0.0325329,-0.000301008,0.0147282,0.0381712,-0.00593934,0.365614,0.0119961,970,1162,-3.30718,-0.982451,28.1036,-3.73017,30.4923,-2.77872
-25.364,-17.8092,-2.68352,-0.256394,0.0924329,-0.213547,0.0322933,-0.000222943,0.0145652,0.0378634,-0.00579303,0.365264,0.012955,977,1162,-3.05991,-0.997021,28.3587,-3.71609,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,-0.23464,0.0920841,-0.20842,0.0322309,-0.000217876,0.01439,0.037693,-0.00567997,0.362776,0.0133587,984,1162,-2.82694,-0.991546,28.5817,-3.67822,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,-0.213383,0.0928742,-0.205477,0.0322655,-0.00032264,0.014277,0.0376355,-0.00569259,0.359757,0.0129634,991,1162,-2.60357,-0.995978,28.7703,-3.64679,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,-0.193274,0.0942335,-0.206667,0.0323628,-0.000603329,0.014233,0.0376574,-0.00589797,0.356137,0.0130074,998,1162,-2.40035,-1.00295,28.9912,-3.6272,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,-0.173169,0.094622,-0.207459,0.0325373,-0.00105824,0.0142086,0.0377407,-0.00626156,0.351043,0.0128761,1005,1162,-2.19662,-1.00574,29.2435,-3.58732,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,-0.152644,0.0948059,-0.210159,0.0327887,-0.00167801,0.0142071,0.0378898,-0.00677917,0.34472,0.0126971,1012,1162,-1.99269,-1.00686,29.4962,-3.55507,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,-0.131825,0.0954392,-0.208546,0.0330637,-0.00238186,0.0142872,0.0381054,-0.00742354,0.339239,0.0119347,1019,1162,-1.77741,-1.0117,29.7308,-3.52975,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,-0.108708,0.0981744,-0.204873,0.0332988,-0.00310402,0.0145355,0.0383905,-0.00819576,0.33694,0.0123983,1026,1162,-1.5346,-1.04616,29.9976,-3.50636,30.7195,-2.47526
-19.8781,-17.831,-2.90514,-0.0838574,0.100857,-0.201421,0.0333854,-0.00380479,0.0149028,0.0386204,-0.00903976,0.337809,0.0129733,1033,1162,-1.27467,-1.0804,30.2736,-3.49067,30.7522,-2.43838
-19.1893,-17.834,-2.93768,-0.05761,0.102445,-0.190212,0.0332427,-0.00445275,0.0153003,0.0386712,-0.00988127,0.340943,0.014193,1040,1162,-0.98461,-1.09945,30.5957,-3.45785,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,-0.0308861,0.103728,-0.180094,0.0329088,-0.004994,0.0156309,0.0385233,-0.0106085,0.344838,0.014944,1047,1162,-0.691947,-1.11079,30.961,-3.42503,30.9452,-2.34656
-17.807,-17.8403,-3.01851,-0.00634799,0.105154,-0.17375,0.0324577,-0.00544557,0.0158524,0.0382136,-0.0112015,0.348292,0.0151683,1054,1162,-0.429629,-1.12044,31.3229,-3.4025,31.071,-2.30483
-17.1176,-17.8434,-3.04653,0.0158321,0.10794,-0.173761,0.0319432,-0.00581499,0.0159946,0.0378078,-0.0116795,0.351436,0.014794,1061,1162,-0.204978,-1.14227,31.6297,-3.39358,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,0.0344603,0.112506,-0.180065,0.0313237,-0.00610685,0.0160945,0.0372923,-0.0120754,0.355125,0.0140992,1068,1162,-0.0302981,-1.18763,31.8361,-3.43231,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,0.0540406,0.115905,-0.177521,0.0305604,-0.00638518,0.0161951,0.0366544,-0.0124792,0.359897,0.0138789,1075,1162,0.172546,-1.22573,32.0759,-3.45207,31.208,-2.23462
-15.0538,-17.8488,-3.09647,0.0749472,0.116445,-0.163482,0.0297183,-0.00669604,0.0163219,0.0359632,-0.012941,0.365426,0.0138258,1082,1162,0.413392,-1.24437,32.3681,-3.40559,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,0.0923059,0.114685,-0.151121,0.0288827,-0.00707469,0.0164643,0.0352823,-0.0134744,0.370729,0.013712,1089,1162,0.614592,-1.22527,32.5932,-3.32169,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,0.109002,0.114199,-0.143067,0.0281247,-0.00753622,0.0165905,0.0346494,-0.0140608,0.374695,0.0137173,1096,1162,0.799805,-1.2131,32.7987,-3.27439,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,0.127192,0.114572,-0.153561,0.0275093,-0.00803458,0.0167883,0.0341851,-0.0147103,0.378472,0.014325,1103,1162,0.959712,-1.21551,33.0947,-3.25003,31.529,-2.05327
-12.2917,-17.861,-3.18088,0.149026,0.117191,-0.160992,0.0270205,-0.00857527,0.0171581,0.0339444,-0.0154991,0.383549,0.0146664,1110,1162,1.16285,-1.24379,33.5,-3.24339,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,0.170726,0.120787,-0.164425,0.0265425,-0.00916637,0.017653,0.033796,-0.0164199,0.389863,0.0159405,1117,1162,1.3729,-1.28688,33.9391,-3.24579,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,0.188869,0.125719,-0.157606,0.0259404,-0.00983989,0.0181591,0.0335416,-0.0174411,0.396429,0.0167652,1124,1162,1.56918,-1.33744,34.2814,-3.25215,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,0.204951,0.131548,-0.146413,0.025174,-0.0105951,0.0185887,0.0330847,-0.0185059,0.40235,0.0169006,1131,1162,1.75427,-1.39761,34.5418,-3.27413,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,0.218392,0.136208,-0.131722,0.0243861,-0.0113361,0.0190317,0.0326253,-0.0195753,0.40856,0.0156211,1138,1162,1.92055,-1.43807,34.7465,-3.29848,32.2906,-1.87738
-8.82706,-17.874,-3.29267,0.232358,0.140745,-0.117223,0.0236418,-0.0119656,0.0195028,0.0322451,-0.020569,0.415456,0.0144596,1145,1162,2.09196,-1.47635,34.9492,-3.32618,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,0.249049,0.143844,-0.118713,0.0228817,-0.0124276,0.0199733,0.0318845,-0.0214304,0.42347,0.0150164,1152,1162,2.25473,-1.50008,35.31,-3.33808,32.5625,-1.82212
-7.43032,-17.88,-3.37035,0.268717,0.147325,-0.116856,0.0220778,-0.0126732,0.020378,0.0314824,-0.0220778,0.43238,0.015126,1159,1162,2.45496,-1.52705,35.7715,-3.33492,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,0.287415,0.151486,-0.111523,0.0212759,-0.0127765,0.0206326,0.0310003,-0.0225009,0.440436,0.0144954,1166,1162,2.65316,-1.56356,36.1975,-3.33826,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,0.301843,0.155787,-0.0982254,0.0206162,-0.0127739,0.0207371,0.0305436,-0.0227012,0.446483,0.0129743,1173,1162,2.82649,-1.60548,36.5336,-3.33801,33.2789,-1.68248
-5.33767,-17.8898,-3.45842,0.312872,0.161994,-0.0931236,0.0201362,-0.0126278,0.0206886,0.0301434,-0.022635,0.450526,0.0124931,1180,1162,2.9465,-1.67186,36.8084,-3.35554,33.4485,-1.6383
-4.64102,-17.8932,-3.47936,0.321725,0.169408,-0.0910519,0.0197847,-0.01228,0.0205416,0.0298098,-0.0223051,0.454035,0.0128349,1187,1162,3.03735,-1.75483,37.0856,-3.37826,33.638,-1.59034
-3.94263,-17.8968,-3.5056,0.332063,0.177113,-0.0871365,0.0195029,-0.0117856,0.0203554,0.0295312,-0.021814,0.457763,0.0132924,1194,1162,3.14742,-1.83783,37.4036,-3.403,33.8559,-1.53873
-3.24325,-17.9002,-3.53385,0.345085,0.183329,-0.0867842,0.0192102,-0.0112408,0.0201637,0.0292511,-0.0212817,0.462022,0.0134932,1201,1162,3.2761,-1.91263,37.7702,-3.40888,34.0892,-1.49046
-2.5418,-17.9032,-3.56867,0.360765,0.188271,-0.084146,0.0188479,-0.0107186,0.0199011,0.0288558,-0.0207264,0.465947,0.0131929,1208,1162,3.43684,-1.96817,38.1943,-3.41943,34.356,-1.45433
-1.8376,-17.9064,-3.6128,0.377932,0.191712,-0.082119,0.0184477,-0.0102478,0.0195372,0.0283396,-0.0201398,0.468684,0.0130283,1215,1162,3.6109,-2.00581,38.679,-3.41278,34.6671,-1.41426
-1.13538,-17.9096,-3.64617,0.392945,0.194405,-0.0779587,0.0180764,-0.00979225,0.0191518,0.0278266,-0.0195424,0.470902,0.0124626,1222,1162,3.7683,-2.02973,39.1038,-3.40254,34.9434,-1.37275
-0.434724,-17.9127,-3.67074,0.407881,0.196247,-0.0755825,0.017704,-0.00938,0.0188045,0.0273352,-0.0190112,0.473338,0.0112796,1229,1162,3.92059,-2.04266,39.5038,-3.38655,35.1927,-1.33171
0.264431,-17.9158,-3.6869,0.420112,0.196701,-0.0747335,0.0172545,-0.00902984,0.0185159,0.0268182,-0.0185935,0.47677,0.0108769,1236,1162,4.04186,-2.04618,39.8529,-3.35218,35.4165,-1.29159
0.965262,-17.9185,-3.7079,0.431429,0.197794,-0.073467,0.0166518,-0.00878828,0.0182589,0.0261845,-0.018321,0.481162,0.0104438,1243,1162,4.15475,-2.05673,40.2186,-3.33118,35.667,-1.25858
1.66899,-17.9217,-3.73864,0.442185,0.198567,-0.0734513,0.0158686,-0.00866324,0.0180595,0.0254338,-0.0182285,0.487086,0.0108149,1250,1162,4.25873,-2.06208,40.6264,-3.30162,35.9635,-1.21849
2.37329,-17.9242,-3.76942,0.451618,0.200956,-0.07234,0.0149696,-0.0085933,0.0179097,0.0246255,-0.0182492,0.49447,0.0109445,1257,1162,4.35192,-2.08216,41.0269,-3.30322,36.2679,-1.191
3.07757,-17.927,-3.79794,0.460849,0.203836,-0.0755134,0.0140589,-0.00853692,0.0177971,0.0238414,-0.0183193,0.502584,0.0114036,1264,1162,4.43235,-2.10808,41.4302,-3.30524,36.571,-1.15872
3.78129,-17.93,-3.82196,0.469831,0.207374,-0.0741238,0.0132116,-0.00844327,0.0177568,0.0231817,-0.0184134,0.511615,0.0115148,1271,1162,4.52146,-2.14533,41.8145,-3.30532,36.864,-1.12298
4.4834,-17.9329,-3.83739,0.479003,0.210376,-0.0696818,0.0124463,-0.00829128,0.0177912,0.0226697,-0.0185147,0.521558,0.0114735,1278,1162,4.62012,-2.18133,42.1705,-3.29423,37.1308,-1.08641
5.18686,-17.9356,-3.85612,0.487497,0.211986,-0.0627003,0.011762,-0.00809204,0.0178881,0.022293,-0.018623,0.53208,0.0116877,1285,1162,4.71836,-2.208,42.537,-3.26874,37.4182,-1.05532
5.89351,-17.9396,-3.88539,0.4957,0.214562,-0.0609483,0.0111315,-0.00787363,0.0180007,0.0219839,-0.018726,0.54254,0.0120705,1292,1162,4.80037,-2.23719,42.9569,-3.23548,37.755,-0.998301
6.60164,-17.9436,-3.91826,0.503766,0.217613,-0.0619375,0.0105221,-0.00761631,0.0180933,0.0216919,-0.0187861,0.553076,0.0124065,1299,1162,4.87389,-2.26662,43.401,-3.21423,38.1138,-0.943322
7.3111,-17.947,-3.95408,0.51001,0.220873,-0.0611154,0.00994749,-0.00732024,0.0181715,0.021432,-0.0188047,0.56362,0.0125353,1306,1162,4.93367,-2.29947,43.8433,-3.20688,38.492,-0.901628
8.02086,-17.9504,-3.98883,0.51641,0.221345,-0.0621692,0.00944399,-0.00699507,0.0182262,0.0212184,-0.0187694,0.573567,0.0122571,1313,1162,4.99013,-2.3069,44.2931,-3.16834,38.8736,-0.860774
8.73266,-17.9529,-4.02916,0.523039,0.220667,-0.0615209,0.00899074,-0.00664707,0.0182253,0.0210036,-0.0186599,0.582766,0.0121591,1320,1162,5.0531,-2.30432,44.773,-3.13515,39.2851,-0.839488
9.44474,-17.9555,-4.06831,0.52797,0.221231,-0.0532974,0.00854658,-0.00633404,0.0181645,0.0207355,-0.0185229,0.591017,0.0118043,1327,1162,5.1188,-2.30247,45.229,-3.12335,39.6998,-0.815959
10.1558,-17.9589,-4.10122,0.533889,0.22205,-0.0437144,0.0081247,-0.00601625,0.0180863,0.0204734,-0.018365,0.599066,0.0114945,1334,1162,5.19808,-2.30191,45.6769,-3.09745,40.0975,-0.774613
10.8668,-17.9619,-4.13181,0.540704,0.222412,-0.0343499,0.00772578,-0.00569431,0.0180227,0.020247,-0.0182156,0.607193,0.0113817,1341,1162,5.28587,-2.29605,46.1334,-3.07515,40.4938,-0.740906
11.5736,-17.9665,-4.14405,0.546101,0.219473,-0.0267313,0.00732217,-0.00537206,0.0179476,0.020012,-0.0180619,0.615439,0.011059,1348,1162,5.35534,-2.25889,46.5128,-2.9795,40.8252,-0.670391
12.2801,-17.9701,-4.15336,0.54983,0.213279,-0.0181069,0.0069126,-0.00506099,0.0178584,0.0197609,-0.0179093,0.623666,0.010665,1355,1162,5.41109,-2.19478,46.8701,-2.86498,41.1528,-0.621597
12.9875,-17.9728,-4.16393,0.553263,0.206696,-0.00898704,0.00650418,-0.00473142,0.0177824,0.019535,-0.0177623,0.632399,0.0102219,1362,1162,5.46535,-2.13414,47.2369,-2.75894,41.4931,-0.592862
13.6951,-17.9743,-4.1733,0.559242,0.200841,-0.00274876,0.00607265,-0.00434813,0.0177278,0.0193399,-0.0176154,0.642468,0.00987844,1369,1162,5.5373,-2.08023,47.6366,-2.68481,41.8364,-0.587028
14.4008,-17.9769,-4.17387,0.564861,0.196265,0.00605349,0.00559047,-0.0039212,0.0176842,0.0191471,-0.0174779,0.65404,0.0100936,1376,1162,5.61276,-2.03392,48.0029,-2.60526,42.1526,-0.557295
15.1074,-17.9799,-4.17565,0.569231,0.191815,0.0146145,0.00503922,-0.00353184,0.0176672,0.0189332,-0.0174259,0.666411,0.0102523,1383,1162,5.67529,-1.98914,48.3693,-2.51914,42.4814,-0.519948
15.8169,-17.9835,-4.18619,0.573097,0.187581,0.0257887,0.0044416,-0.00319689,0.0176675,0.0186979,-0.0174532,0.678949,0.0100996,1390,1162,5.73997,-1.94945,48.7702,-2.42296,42.8527,-0.473656
16.5267,-17.9866,-4.19598,0.576259,0.184437,0.0363569,0.003881,-0.00288714,0.0176773,0.0184952,-0.0175013,0.690824,0.00993191,1397,1162,5.79624,-1.91599,49.1696,-2.35088,43.2287,-0.435145
17.2362,-17.9892,-4.20275,0.577803,0.182149,0.0437786,0.00337216,-0.00261689,0.0176791,0.0183086,-0.0175533,0.701503,0.00996141,1404,1162,5.82811,-1.89131,49.5519,-2.30028,43.6007,-0.408579
17.9429,-17.9922,-4.19752,0.578291,0.179639,0.0521934,0.00283832,-0.00239838,0.0176626,0.0180756,-0.0176356,0.711813,0.0103809,1411,1162,5.85262,-1.85621,49.8827,-2.24403,43.9327,-0.370912
18.6509,-17.9957,-4.19502,0.580292,0.175755,0.0591947,0.00220556,-0.0022188,0.017629,0.0177607,-0.0177739,0.722982,0.0106611,1418,1162,5.8883,-1.81982,50.2494,-2.15226,44.2834,-0.324214
19.3592,-17.9996,-4.19187,0.581792,0.172379,0.0681676,0.00151926,-0.00206743,0.0175764,0.0173936,-0.0179417,0.734558,0.0110511,1425,1162,5.92465,-1.79023,50.6144,-2.05543,44.6394,-0.269149
20.0685,-18.0036,-4.19021,0.581134,0.170382,0.0809101,0.000865208,-0.00185789,0.0174761,0.0170327,-0.0180254,0.746522,0.0113243,1432,1162,5.95042,-1.76455,50.9669,-1.98179,45.009,-0.213573
20.7776,-18.0071,-4.18636,0.579422,0.169141,0.0871917,0.000208616,-0.00156207,0.0173355,0.0166814,-0.0180348,0.759885,0.0115087,1439,1162,5.94803,-1.74454,51.3147,-1.92838,45.3778,-0.167119
21.4849,-18.01,-4.17398,0.579138,0.168228,0.087157,-0.000531594,-0.00119861,0.017189,0.0163271,-0.0180573,0.775698,0.0112243,1446,1162,5.94215,-1.73101,51.6578,-1.88659,45.7204,-0.130846
22.1926,-18.0127,-4.16165,0.582305,0.166085,0.0829346,-0.00135101,-0.000771872,0.017026,0.015967,-0.0180899,0.793901,0.0109306,1453,1162,5.95837,-1.70461,52.0488,-1.83846,46.071,-0.0999508
