 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0737,-13.9393,-1.7912,-0.0371968,-0.00753638,0.0462485,0.00579147,-0.00857709,-0.00347655,0.00658844,-0.00937405,-0.225347,0.0156677,1586,1120,-0.220353,0.0754023,45.2867,-0.634701,45.7119,-0.717219
35.7924,-13.9412,-1.79077,-0.0375988,-0.00706137,0.0390477,0.00538889,-0.00839259,-0.00375051,0.00634344,-0.00934714,-0.249222,0.015003,1593,1120,-0.245597,0.0696655,45.8426,-0.622196,46.266,-0.700555
36.5088,-13.9431,-1.78113,-0.0380789,-0.00740612,0.0235402,0.00478892,-0.00761292,-0.00384906,0.00588641,-0.0087104,-0.277759,0.0122689,1600,1120,-0.297423,0.0760573,46.3739,-0.605305,46.791,-0.684397
37.2266,-13.9457,-1.77411,-0.0383187,-0.0090289,0.0114093,0.00421824,-0.00633716,-0.00380608,0.00544749,-0.0075664,-0.312394,0.00779971,1607,1120,-0.336762,0.0987976,46.9238,-0.563434,47.3346,-0.653511
37.9472,-13.9481,-1.77423,-0.0380812,-0.0102607,0.0102881,0.0038613,-0.00457969,-0.00388447,0.0053768,-0.0060952,-0.371981,0.00778612,1614,1120,-0.33748,0.109734,47.5077,-0.524361,47.9153,-0.62897
38.6686,-13.95,-1.77504,-0.0378449,-0.0112313,0.0102109,0.00336344,-0.00289833,-0.00374577,0.00511448,-0.00464937,-0.437289,0.00765497,1621,1120,-0.334985,0.115209,48.1018,-0.494042,48.5068,-0.613056
39.3898,-13.9511,-1.77332,-0.0376054,-0.0117745,0.0096574,0.002736,-0.0013189,-0.00362081,0.00485835,-0.00344125,-0.530176,0.00758701,1628,1120,-0.333969,0.117339,48.6943,-0.486729,49.0962,-0.61481
40.1118,-13.9525,-1.77226,-0.0367851,-0.0117492,0.0067309,0.00250175,0.000492855,-0.00330126,0.00494799,-0.00195339,-0.637717,0.00758695,1635,1120,-0.334824,0.119648,49.3049,-0.484865,49.6964,-0.610084
40.8384,-13.9539,-1.78336,-0.036474,-0.0117361,0.00523611,0.0027974,0.00199959,-0.00305533,0.00547975,-0.000682766,-0.720485,0.00782584,1642,1120,-0.336156,0.119781,49.9668,-0.478963,50.3541,-0.603736
41.5692,-13.9567,-1.80541,-0.0364613,-0.0120409,0.00263273,0.00335939,0.00286643,-0.00298514,0.0061082,0.000117612,-0.744207,0.00835291,1649,1120,-0.343912,0.126233,50.6788,-0.44725,51.0644,-0.571912
42.2948,-13.9593,-1.80973,-0.0367001,-0.0126693,0.00230752,0.00413912,0.00329312,-0.00338561,0.00712805,0.000304191,-0.72325,0.00855281,1656,1120,-0.346911,0.131993,51.3229,-0.410939,51.7109,-0.542842
43.0202,-13.9611,-1.81142,-0.0343482,-0.0130876,-0.00463877,0.00487511,0.00391226,-0.00415232,0.00857382,0.000213554,-0.727685,0.0102869,1663,1120,-0.346095,0.132782,51.9955,-0.390927,52.3548,-0.530459
43.7472,-13.9629,-1.81619,-0.0294915,-0.0158128,-0.0190809,0.00544952,0.00473486,-0.00492399,0.0100291,0.000155251,-0.749177,0.0203655,1670,1120,-0.345374,0.132812,52.7193,-0.325775,53.0195,-0.520281
44.4782,-13.9644,-1.83101,-0.0418623,-0.0165745,0.0178491,0.00578704,0.00558096,-0.00552648,0.0112114,0.000156561,-0.776077,0.0279711,1677,1120,-0.345562,0.135532,53.2823,-0.306646,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.043488,0.0497366,0.0283923,-1.40842e-05,-0.000797408,0.000471253,0.000207017,-0.00101851,0.438686,0.00975047,809,1127,-0.41091,-0.523038,25.4203,-3.05789,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.0431788,0.0491798,0.0308559,6.57175e-05,-0.000708813,0.000282582,0.000157855,-0.00080095,0.315186,0.00966452,816,1127,-0.402991,-0.523674,25.2795,-3.01815,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.0429372,0.0482302,0.0318423,0.000110971,-0.000604153,0.000137079,0.000136346,-0.000629528,0.183045,0.009342,823,1127,-0.398157,-0.517062,25.1033,-2.97264,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.0430092,0.0470475,0.0325975,0.000126228,-0.000492023,3.30493e-05,0.00012799,-0.000493785,0.0532539,0.00938947,830,1127,-0.396968,-0.509981,24.9318,-2.93103,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.0430735,0.046038,0.0302375,0.000127982,-0.000386492,-3.67442e-05,0.000130593,-0.000389103,-0.0709411,0.00974574,837,1127,-0.400904,-0.499336,24.7634,-2.90989,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.0435294,0.0451476,0.0281077,0.000121549,-0.000295215,-8.53282e-05,0.000138343,-0.000312009,-0.194326,0.0100888,844,1127,-0.408617,-0.486148,24.5777,-2.90802,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.0435718,0.0448658,0.0260161,0.000107239,-0.000216382,-0.000121079,0.000147524,-0.000256668,-0.321198,0.0100539,851,1127,-0.412002,-0.481515,24.39,-2.87475,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.0435867,0.0446594,0.0250951,9.14781e-05,-0.000144407,-0.000147366,0.000162287,-0.000215217,-0.447925,0.00959193,858,1127,-0.413145,-0.477884,24.1993,-2.81897,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.0428418,0.0439637,0.0244458,8.74232e-05,-9.24813e-05,-0.000181463,0.000200006,-0.000205064,-0.555295,0.00870238,865,1127,-0.405885,-0.4699,24.067,-2.76308,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.0426513,0.0427904,0.0267345,9.31516e-05,-5.26104e-05,-0.000206557,0.000239308,-0.000198767,-0.615798,0.00839866,872,1127,-0.399308,-0.45804,23.9147,-2.76636,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.0427716,0.0417059,0.0303271,0.000104698,-2.24787e-05,-0.000226822,0.000276676,-0.000194458,-0.648735,0.00867315,879,1127,-0.393625,-0.446882,23.7467,-2.79443,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.0426993,0.0411358,0.0326142,0.0001105,-1.47899e-06,-0.000242088,0.000302989,-0.000193968,-0.671758,0.00906812,886,1127,-0.388156,-0.441309,23.5768,-2.81191,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.0427618,0.040594,0.0304724,0.000112417,7.26828e-06,-0.000258041,0.000323185,-0.0002035,-0.684902,0.00882137,893,1127,-0.391948,-0.439185,23.4363,-2.80486,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.0428,0.0400968,0.0263523,0.00012505,-4.19616e-06,-0.000289197,0.000356756,-0.000235902,-0.675476,0.00847685,900,1127,-0.399105,-0.438252,23.3229,-2.78548,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.0428664,0.0395067,0.0226753,0.000157679,-2.73653e-05,-0.000327565,0.000405538,-0.000275224,-0.647756,0.00811056,907,1127,-0.405864,-0.437042,23.2064,-2.74953,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.0427771,0.0389333,0.0196369,0.000202656,-5.87947e-05,-0.000368825,0.000463237,-0.000319376,-0.615087,0.00839527,914,1127,-0.409929,-0.429217,23.0881,-2.71183,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.0425121,0.038505,0.0183306,0.000254023,-9.48047e-05,-0.000411537,0.00052658,-0.000367361,-0.584966,0.0088279,921,1127,-0.409051,-0.419627,23.0004,-2.68119,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.0420869,0.0377434,0.0170097,0.000307624,-0.000132101,-0.000451283,0.000589754,-0.000414231,-0.558723,0.00906913,928,1127,-0.406573,-0.41423,22.9275,-2.65067,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.0418096,0.0368994,0.0158161,0.000348196,-0.000165694,-0.00048165,0.000637151,-0.000454649,-0.540367,0.00913251,935,1127,-0.405431,-0.40692,22.8685,-2.62905,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.0416398,0.0362551,0.0145424,0.000371988,-0.000198327,-0.000494831,0.000657946,-0.000484285,-0.524003,0.00890695,942,1127,-0.405593,-0.396549,22.7981,-2.6147,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.0415478,0.0353442,0.0124082,0.000383226,-0.000228237,-0.000498803,0.000662538,-0.000507549,-0.510462,0.00869627,949,1127,-0.408228,-0.383667,22.727,-2.61199,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.0415248,0.0345407,0.0129316,0.000393718,-0.000258254,-0.000499197,0.00066394,-0.000528477,-0.49615,0.00831188,956,1127,-0.406559,-0.372782,22.6704,-2.59892,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.0413556,0.0339494,0.0156414,0.000403763,-0.000286406,-0.00049083,0.000658676,-0.000541319,-0.479009,0.00811114,963,1127,-0.399166,-0.366268,22.5908,-2.56812,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.0406559,0.0331086,0.0155949,0.000399953,-0.000310398,-0.000472233,0.00063567,-0.000546115,-0.46297,0.0081969,970,1127,-0.391534,-0.357724,22.5522,-2.51765,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.0400215,0.0323085,0.013175,0.000377626,-0.000324711,-0.000444837,0.000593202,-0.000540287,-0.451266,0.00824101,977,1127,-0.389213,-0.350059,22.5453,-2.47972,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0398982,0.0314113,0.00886533,0.000345018,-0.000324956,-0.000409953,0.000539444,-0.000519382,-0.442847,0.0080528,984,1127,-0.395963,-0.341932,22.5506,-2.45078,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0401303,0.0305662,0.0072439,0.000312405,-0.000310355,-0.000374264,0.000487884,-0.000485834,-0.438429,0.00791619,991,1127,-0.401189,-0.329601,22.5421,-2.43784,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0400893,0.0296303,0.00780243,0.000274996,-0.000284751,-0.000337971,0.000433932,-0.000443687,-0.439578,0.00786743,998,1127,-0.399298,-0.316067,22.5026,-2.42284,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0397972,0.0286222,0.00886821,0.000226869,-0.000244525,-0.000302339,0.000374528,-0.000392184,-0.454316,0.00812315,1005,1127,-0.393773,-0.304414,22.5108,-2.40452,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0390259,0.0280405,0.00818338,0.000176388,-0.000199816,-0.000270952,0.000318131,-0.000341559,-0.481977,0.00838541,1012,1127,-0.38681,-0.299751,22.5636,-2.37872,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.0386024,0.0276554,0.00701483,0.000132287,-0.000153876,-0.000239435,0.000268135,-0.000289724,-0.51608,0.00857523,1019,1127,-0.384446,-0.295287,22.6178,-2.34699,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.0381833,0.0272569,0.00699261,9.33077e-05,-0.000111366,-0.000208114,0.000222885,-0.000240944,-0.556891,0.00872418,1026,1127,-0.379823,-0.28699,22.6422,-2.32806,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.0382286,0.0264134,0.00823828,6.03135e-05,-7.4009e-05,-0.000178654,0.000184013,-0.000197708,-0.605605,0.00900032,1033,1127,-0.37737,-0.275049,22.7011,-2.32131,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.0389082,0.0250959,0.0109955,3.84203e-05,-3.79498e-05,-0.000151653,0.000156622,-0.000156151,-0.662066,0.0091047,1040,1127,-0.378267,-0.258609,22.8087,-2.31059,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.0395375,0.0238878,0.0123654,2.79546e-05,-4.84239e-06,-0.00012421,0.000136844,-0.000113732,-0.719766,0.00896943,1047,1127,-0.381453,-0.24239,22.9359,-2.293,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.0397764,0.0229401,0.0106106,2.08715e-05,2.06863e-05,-9.04912e-05,0.00011127,-6.97124e-05,-0.784887,0.00866918,1054,1127,-0.387149,-0.233493,23.0462,-2.25911,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.0389727,0.0223009,0.00786529,9.61669e-06,3.8497e-05,-6.28476e-05,8.8542e-05,-4.04283e-05,-0.89832,0.00830742,1061,1127,-0.384288,-0.233705,23.0951,-2.22021,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.0379675,0.0219971,0.0059526,-1.01116e-05,5.1332e-05,-4.92386e-05,7.8647e-05,-3.74266e-05,-1.06432,0.00843431,1068,1127,-0.377678,-0.238469,23.1545,-2.18396,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.037823,0.0214015,0.00504368,-2.97856e-05,6.97992e-05,-4.49315e-05,8.70748e-05,-4.70613e-05,-1.20373,0.00870481,1075,1127,-0.377801,-0.23094,23.2343,-2.16075,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.0380726,0.0209378,0.00684645,-3.52897e-05,8.77569e-05,-4.83873e-05,0.000104505,-5.2038e-05,-1.23757,0.00842703,1082,1127,-0.376155,-0.220129,23.321,-2.15314,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.0387689,0.0204096,0.0112335,-2.46175e-05,9.16897e-05,-6.04921e-05,0.000117448,-5.03753e-05,-1.16824,0.0080363,1089,1127,-0.373445,-0.209332,23.4071,-2.14009,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.0394333,0.0200171,0.0154122,-1.16624e-06,8.20501e-05,-9.04886e-05,0.000140038,-5.91544e-05,-1.00089,0.00806622,1096,1127,-0.370742,-0.203611,23.4974,-2.1276,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.0401179,0.019708,0.0165303,2.55841e-05,7.12136e-05,-0.000136757,0.000187046,-9.02484e-05,-0.86805,0.00828802,1103,1127,-0.374837,-0.201181,23.5857,-2.10775,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.0407627,0.0192932,0.0161395,4.61639e-05,6.57334e-05,-0.00018952,0.000245721,-0.000133824,-0.81119,0.00851976,1110,1127,-0.381806,-0.196906,23.6834,-2.08501,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,-0.0410814,0.0181404,0.0160637,5.45971e-05,6.70299e-05,-0.0002427,0.000303594,-0.000181967,-0.798202,0.00858423,1117,1127,-0.384739,-0.187413,23.7719,-2.04869,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,-0.0413885,0.0172748,0.0200181,5.82333e-05,6.67216e-05,-0.000289259,0.000351767,-0.000226813,-0.792734,0.00849719,1124,1127,-0.378566,-0.179791,23.8727,-2.01599,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,-0.0412658,0.0164886,0.0222335,6.52996e-05,6.30166e-05,-0.000325265,0.000389425,-0.000261109,-0.783643,0.00837285,1131,1127,-0.371791,-0.173663,24.0178,-1.98442,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.0405148,0.0157415,0.0200483,6.86771e-05,5.81325e-05,-0.000347635,0.00041108,-0.000284271,-0.777816,0.00797548,1138,1127,-0.368474,-0.167342,24.1881,-1.96208,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.0396053,0.014445,0.0152514,5.46338e-05,5.06589e-05,-0.000352438,0.00040509,-0.000299797,-0.782579,0.00770343,1145,1127,-0.369524,-0.150274,24.3323,-1.92823,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,-0.0387967,0.0132437,0.010502,1.88203e-05,4.97072e-05,-0.000334777,0.000369397,-0.00030087,-0.808447,0.00766104,1152,1127,-0.371631,-0.133569,24.4889,-1.89477,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,-0.0381411,0.0128024,0.00926434,-2.59776e-05,5.16106e-05,-0.000301666,0.000316967,-0.000291334,-0.849347,0.0076302,1159,1127,-0.367379,-0.123253,24.6528,-1.87145,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,-0.0378686,0.0126645,0.00648998,-6.39526e-05,5.92561e-05,-0.000264954,0.000269673,-0.000274369,-0.899624,0.00779407,1166,1127,-0.370626,-0.123334,24.839,-1.84038,25.2395,-1.70052
-6.48626,-14.514,-1.43085,-0.0380415,0.0123958,0.00437553,-9.32107e-05,7.24585e-05,-0.000232331,0.00023628,-0.000257032,-0.956642,0.0078754,1173,1127,-0.376947,-0.123627,25.0226,-1.8013,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,-0.0381644,0.011807,0.00410326,-0.000124972,8.45393e-05,-0.000203105,0.000208313,-0.000248745,-1.02349,0.00785632,1180,1127,-0.37851,-0.122596,25.2062,-1.7605,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,-0.0382105,0.0112957,0.00683435,-0.000164035,9.36796e-05,-0.000177045,0.000183795,-0.000254151,-1.09998,0.00759529,1187,1127,-0.372246,-0.120323,25.3935,-1.74418,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,-0.0383505,0.0110229,0.00601535,-0.000202917,0.000100601,-0.000163487,0.000171909,-0.000274225,-1.1595,0.00765033,1194,1127,-0.375244,-0.1192,25.594,-1.72518,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,-0.0398109,0.0107173,0.00839796,-0.000221071,9.91905e-05,-0.000162943,0.000167516,-0.000289397,-1.17375,0.00741302,1201,1127,-0.384056,-0.115273,25.7591,-1.69995,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,-0.0411638,0.0103244,0.00929966,-0.000202956,8.09348e-05,-0.00017984,0.000168098,-0.000290119,-1.11949,0.00733317,1208,1127,-0.395225,-0.109281,25.9403,-1.67071,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,-0.0420427,0.00981547,0.00901821,-0.00016655,4.69662e-05,-0.000214032,0.000179388,-0.000298972,-1.01674,0.0073697,1215,1127,-0.404386,-0.104605,26.1564,-1.66225,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,-0.0411727,0.00930437,0.00446468,-0.000127306,1.58565e-06,-0.000256174,0.000201296,-0.000327017,-0.908626,0.00795387,1222,1127,-0.406136,-0.102574,26.4531,-1.66146,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,-0.0410776,0.00920815,0.00161347,-9.26301e-05,-4.93405e-05,-0.00030071,0.000230503,-0.000372474,-0.821326,0.00779452,1229,1127,-0.411734,-0.105372,26.7405,-1.64136,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,-0.0409574,0.00907977,0.00154573,-5.8834e-05,-9.80415e-05,-0.000337124,0.000259256,-0.000416131,-0.756356,0.0079185,1236,1127,-0.410361,-0.101909,27.0143,-1.6133,27.44,-1.52688
0.476622,-14.5297,-1.66975,-0.0407913,0.00873816,0.00213965,-1.62524e-05,-0.000132458,-0.000357152,0.000287492,-0.000436203,-0.704762,0.00776415,1243,1127,-0.406908,-0.0930243,27.2449,-1.58295,27.6698,-1.49481
1.17212,-14.5317,-1.67869,-0.0402104,0.00824083,-0.00108059,3.02735e-05,-0.000153799,-0.000356328,0.000306259,-0.000429785,-0.659015,0.00797506,1250,1127,-0.408662,-0.0874818,27.4627,-1.55169,27.8772,-1.46835
1.86893,-14.5331,-1.69097,-0.0396093,0.00778235,-0.00378725,7.10274e-05,-0.000151974,-0.000337242,0.000314723,-0.000395669,-0.625742,0.00807551,1257,1127,-0.409035,-0.0872573,27.7009,-1.52985,28.1054,-1.45562
2.56831,-14.5345,-1.71166,-0.0391477,0.00751851,-0.00591716,9.58423e-05,-0.000134989,-0.000291545,0.000293986,-0.000333133,-0.596925,0.00798721,1264,1127,-0.409455,-0.0909027,27.9778,-1.50781,28.3748,-1.44271
3.26913,-14.5366,-1.73605,-0.0394784,0.00739316,-0.00514916,0.00010539,-9.9494e-05,-0.000228686,0.00025353,-0.000247634,-0.57482,0.00766098,1271,1127,-0.410652,-0.0881104,28.2648,-1.48186,28.6665,-1.41656
3.96913,-14.5391,-1.75498,-0.0397641,0.00710286,-0.00315666,0.000116284,-5.78154e-05,-0.000159041,0.00021054,-0.000152071,-0.534998,0.00765771,1278,1127,-0.40829,-0.0819536,28.5366,-1.44623,28.9442,-1.38099
4.669,-14.5414,-1.77132,-0.0400286,0.00664101,-0.00367843,0.000142004,-5.95155e-06,-9.4278e-05,0.000187864,-5.18115e-05,-0.452735,0.00737551,1285,1127,-0.412011,-0.0729619,28.8094,-1.41479,29.2192,-1.35016
5.37209,-14.5439,-1.79832,-0.0401052,0.00597531,-0.00421059,0.000180498,6.08407e-05,-3.91496e-05,0.000192169,4.917e-05,-0.289717,0.00693283,1292,1127,-0.413866,-0.062643,29.1345,-1.37626,29.5445,-1.31528
6.07589,-14.5458,-1.82594,-0.0399954,0.00513286,-0.00542508,0.000218212,0.000168799,1.49531e-05,0.000222384,0.000164626,0.27213,0.00674677,1299,1127,-0.415602,-0.0521693,29.4725,-1.34788,29.8799,-1.29388
6.77861,-14.5477,-1.84717,-0.0398162,0.00450418,-0.00397879,0.0002392,0.000293616,6.01075e-05,0.000332387,0.000200429,0.997928,0.00685125,1306,1127,-0.40986,-0.047185,29.7899,-1.31943,30.1977,-1.2736
7.48192,-14.5496,-1.86859,-0.0396996,0.00410928,-0.00174189,0.000246835,0.000427224,8.53863e-05,0.000461231,0.000212828,1.19179,0.00719242,1313,1127,-0.402679,-0.0467055,30.1141,-1.28956,30.5239,-1.25159
8.18739,-14.5517,-1.89627,-0.0398223,0.00418509,0.000584284,0.000265615,0.000563353,8.73755e-05,0.0005871,0.000241867,1.30542,0.00717504,1320,1127,-0.397607,-0.0476799,30.4686,-1.26451,30.8828,-1.22606
8.89511,-14.5531,-1.93041,-0.0398741,0.00454383,0.000829197,0.000283287,0.000741547,7.73721e-05,0.000754258,0.000270576,1.40797,0.00720004,1327,1127,-0.397182,-0.0506946,30.8602,-1.259,31.2753,-1.21615
9.60252,-14.5542,-1.96116,-0.0397002,0.0046664,-0.000502213,0.000285244,0.000933814,6.49938e-05,0.000940263,0.000278795,1.4719,0.00737177,1334,1127,-0.398617,-0.0532736,31.2503,-1.25455,31.6621,-1.21166
10.3099,-14.5564,-1.9896,-0.0394017,0.00417697,0.000230498,0.000272469,0.00111237,6.13327e-05,0.00111683,0.000268014,1.49829,0.00739224,1341,1127,-0.393396,-0.0449419,31.6377,-1.22685,32.0474,-1.18584
11.0178,-14.5589,-2.01784,-0.0391777,0.00327502,0.00335018,0.000260905,0.00124326,7.44508e-05,0.00124887,0.000255294,1.49558,0.00722917,1348,1127,-0.382589,-0.0310123,32.0284,-1.1891,32.4398,-1.15311
11.7246,-14.5615,-2.0396,-0.0390913,0.00231413,0.00682293,0.000268624,0.00131174,8.56946e-05,0.00131873,0.000261631,1.48937,0.00690881,1355,1127,-0.372146,-0.0165009,32.3992,-1.14743,32.814,-1.11717
12.4307,-14.5637,-2.05672,-0.0390258,0.00176366,0.00894435,0.000284174,0.00134273,7.77933e-05,0.00134842,0.000278488,1.49783,0.0069938,1362,1127,-0.365441,-0.00718879,32.7608,-1.11894,33.1776,-1.09095
13.1345,-14.5657,-2.06349,-0.038909,0.00144126,0.0105482,0.000293057,0.00133505,7.33868e-05,0.0013402,0.000287914,1.50083,0.00672091,1369,1127,-0.359578,-0.00468067,33.0901,-1.0918,33.5076,-1.0681
13.8408,-14.5677,-2.0776,-0.039202,0.0015265,0.0116688,0.000294151,0.00127023,7.38078e-05,0.00127577,0.000288601,1.49575,0.0067485,1376,1127,-0.359061,-0.00624386,33.4529,-1.06899,33.8747,-1.04514
14.5508,-14.5694,-2.10284,-0.0395607,0.00140217,0.0107861,0.000297883,0.00115874,5.9057e-05,0.00116277,0.00029385,1.50262,0.00676436,1383,1127,-0.364574,-0.00700955,33.8697,-1.05057,34.2941,-1.03002
15.2598,-14.5702,-2.1228,-0.0393805,0.00100099,0.00867661,0.000302844,0.00101616,2.90182e-05,0.00101734,0.000301665,1.5302,0.00657776,1390,1127,-0.368079,-0.00735455,34.2802,-1.04593,34.7003,-1.03393
15.9671,-14.5716,-2.13445,-0.0386872,0.000661776,0.00842395,0.000294184,0.000875364,-2.99868e-06,0.000875379,0.000294169,-1.56564,0.00642675,1397,1127,-0.361476,-0.00665064,34.6685,-1.0305,35.0811,-1.02478
16.6743,-14.5726,-2.14348,-0.0378338,0.00034911,0.00818087,0.000334888,0.000682197,-8.81909e-05,0.000703307,0.000313778,-1.33584,0.00651864,1404,1127,-0.353276,-0.0067476,35.0557,-1.02321,35.4592,-1.02396
17.3814,-14.574,-2.15033,-0.0371522,3.01001e-05,0.00910839,0.00045075,0.000715183,-0.000308807,0.000918888,0.000247045,-0.987667,0.00656893,1411,1127,-0.343575,-0.00681253,35.4391,-1.00723,35.8364,-1.01472
18.0867,-14.5752,-2.14903,-0.0370449,-0.00050626,0.00941904,0.000519376,0.000809777,-0.000500231,0.00118545,0.000143698,-0.92665,0.00705974,1418,1127,-0.341259,-0.00257682,35.7922,-0.994745,36.1889,-1.00912
18.7927,-14.5781,-2.14821,-0.0376056,-0.000994123,0.0100751,0.000585072,0.000941319,-0.000699773,0.00148528,4.11079e-05,-0.910024,0.00667773,1425,1127,-0.344583,0.00820755,36.1478,-0.955951,36.551,-0.969824
19.4988,-14.5807,-2.14568,-0.0383486,-0.00134286,0.0113483,0.000684896,0.00120084,-0.000937207,0.00191493,-2.91937e-05,-0.919702,0.00677728,1432,1127,-0.347965,0.017739,36.5019,-0.92458,36.9141,-0.936306
20.2086,-14.5831,-2.15481,-0.0379525,-0.00166492,0.00911692,0.000934984,0.00129827,-0.00116136,0.00229211,-5.88518e-05,-0.862973,0.00668975,1439,1127,-0.349865,0.023161,36.9261,-0.893864,37.3319,-0.906788
20.9198,-14.5837,-2.1665,-0.0380188,-0.00224851,0.0101759,0.00115786,0.00175508,-0.0014431,0.00293014,-1.72e-05,-0.88742,0.00718749,1446,1127,-0.347131,0.0250657,37.3603,-0.892069,37.7678,-0.915194
21.6307,-14.5853,-2.17546,-0.0382862,-0.00293074,0.012549,0.00130182,0.00225504,-0.00165883,0.00350437,5.24917e-05,-0.925289,0.00723684,1453,1127,-0.342629,0.0309858,37.788,-0.870911,38.2007,-0.902432
22.3407,-14.5877,-2.17933,-0.0385083,-0.00319523,0.0154157,0.00139385,0.00275986,-0.00176797,0.00397216,0.000181542,-0.969728,0.0109974,1460,1127,-0.336211,0.0403512,38.2032,-0.845317,38.621,-0.873181
23.0466,-14.591,-2.16717,-0.0387946,-0.0034649,0.0180679,0.00158799,0.00316596,-0.00188096,0.00441671,0.000337245,-0.983983,0.0146761,1467,1127,-0.330977,0.0482901,38.5615,-0.800166,38.9849,-0.825994
23.7502,-14.5935,-2.1454,-0.0400512,-0.00579394,0.0228034,0.00193833,0.0035408,-0.00213319,0.00501827,0.000460864,-0.965048,0.0167508,1474,1127,-0.329269,0.0538969,38.8769,-0.726921,39.3179,-0.79522
24.4544,-14.5956,-2.12418,-0.0399984,-0.00636486,0.0200334,0.00220822,0.00406141,-0.00236824,0.00567787,0.000591757,-0.971872,0.0163489,1481,1127,-0.336155,0.0563593,39.2235,-0.695415,39.661,-0.773022
25.163,-14.5972,-2.116,-0.0390921,-0.00523747,0.0147822,0.00239404,0.00445819,-0.00252368,0.00615267,0.000699556,-0.9795,0.0138378,1488,1127,-0.341892,0.0519184,39.6416,-0.701547,40.0645,-0.760101
25.8754,-14.5989,-2.11906,-0.0384029,-0.00412693,0.0103117,0.00254552,0.00481026,-0.00268926,0.00659583,0.000759955,-0.984668,0.00872898,1495,1127,-0.347626,0.0503751,40.1096,-0.710379,40.5211,-0.747372
