 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4281,-5.19793,1.69393,3.26947,1.02315,-0.295097,0.135084,-0.0944155,0.0585253,0.149147,-0.108479,0.235818,0.0356369,1047,1029,33.1306,-10.5902,47.0001,-11.8117,12.8132,-1.02535
-18.7475,-5.19687,1.67538,3.36502,1.07045,-0.29827,0.134249,-0.0950923,0.0596138,0.148819,-0.109662,0.239709,0.0353915,1054,1029,34.0822,-11.0487,48.0311,-12.3605,12.844,-1.04286
-18.0679,-5.1957,1.66306,3.46259,1.10904,-0.303529,0.132769,-0.0959862,0.060518,0.147793,-0.11101,0.243331,0.034193,1061,1029,35.0492,-11.439,49.0704,-12.7988,12.8575,-1.06523
-17.3874,-5.19416,1.64907,3.56002,1.14259,-0.304945,0.130502,-0.0971982,0.0614294,0.146017,-0.112714,0.247398,0.0326873,1068,1029,36.0216,-11.8272,50.1161,-13.1414,12.885,-1.09474
-16.7047,-5.19188,1.62625,3.65264,1.12648,-0.21871,0.12793,-0.0983385,0.0619732,0.143792,-0.1142,0.25057,0.039053,1075,1029,37.1373,-11.6259,51.0001,-13.0795,12.955,-1.13671
-16.0227,-5.19021,1.60931,3.77435,1.12005,-0.160521,0.125244,-0.0992774,0.0623611,0.141402,-0.115435,0.253529,0.0445673,1082,1029,38.4915,-11.6963,52.222,-12.9263,13.0091,-1.16786
-12.6117,-5.18293,1.5512,4.1726,1.38927,-0.331515,0.119332,-0.0958356,0.0586202,0.134266,-0.11077,0.249451,0.0363506,1117,1029,42.036,-14.3624,56.9726,-15.9712,13.2846,-1.31102
-11.9294,-5.18184,1.54507,4.25066,1.42802,-0.371412,0.119255,-0.0938195,0.0579754,0.134008,-0.108572,0.249182,0.03683,1124,1029,42.7095,-14.754,57.915,-16.3968,13.3402,-1.3341
-11.249,-5.18044,1.54977,4.34156,1.46929,-0.399869,0.118776,-0.0913191,0.0573939,0.133433,-0.105976,0.250022,0.0362252,1131,1029,43.5397,-15.1898,58.9364,-16.846,13.3599,-1.36732
-10.5699,-5.17905,1.56198,4.4277,1.50875,-0.436548,0.119466,-0.0886292,0.0571506,0.134128,-0.103292,0.251143,0.0360407,1138,1029,44.3002,-15.5662,59.8994,-17.3162,13.357,-1.40313
-9.89032,-5.17681,1.57399,4.50945,1.55094,-0.47404,0.120938,-0.0861639,0.057509,0.135836,-0.101062,0.253478,0.0353053,1145,1029,45.0116,-15.9653,60.826,-17.8382,13.3624,-1.45677
-9.20845,-5.17433,1.57744,4.6,1.59588,-0.532548,0.120607,-0.0837696,0.0586746,0.136254,-0.0994166,0.26061,0.0370741,1152,1029,45.7595,-16.3879,61.9174,-18.3865,13.4094,-1.51235
-8.52498,-5.17234,1.57565,4.70791,1.63694,-0.572901,0.116785,-0.0828098,0.0603103,0.133594,-0.099618,0.271797,0.0393927,1159,1029,46.7241,-16.7206,63.1868,-18.938,13.4848,-1.55588
-7.84276,-5.17115,1.58128,4.79903,1.68284,-0.634076,0.111467,-0.0813897,0.0620115,0.129685,-0.099608,0.285749,0.0425322,1166,1029,47.4658,-17.2047,64.293,-19.4172,13.538,-1.58526
-7.1604,-5.17092,1.58804,4.8636,1.74134,-0.781048,0.10474,-0.0794239,0.0634328,0.124474,-0.0991579,0.30161,0.043132,1173,1029,47.7265,-17.8626,65.2571,-19.93,13.5941,-1.59487
-6.47617,-5.16999,1.5885,4.9292,1.80037,-0.962702,0.0966043,-0.076982,0.0642074,0.117772,-0.0981501,0.318462,0.042776,1180,1029,47.9074,-18.464,66.3122,-20.5062,13.683,-1.6169
-5.78977,-5.16744,1.5815,4.9833,1.847,-1.08998,0.0865927,-0.0742319,0.0639703,0.108934,-0.0965733,0.336004,0.0416288,1187,1029,48.0982,-18.9463,67.1978,-20.9959,13.8092,-1.67047
-5.10274,-5.16519,1.57373,5.04385,1.89805,-1.16888,0.0755659,-0.0702714,0.0634428,0.0993019,-0.0940074,0.358009,0.042079,1194,1029,48.4689,-19.4728,68.0851,-21.5469,13.9461,-1.71733
-4.41508,-5.16309,1.56524,5.08268,1.95861,-1.29764,0.0626289,-0.0648223,0.061321,0.087341,-0.0895344,0.383086,0.043332,1201,1029,48.493,-20.1271,68.8285,-22.1432,14.0935,-1.76068
-3.72579,-5.16232,1.55178,5.11088,2.01887,-1.44255,0.0479249,-0.0583727,0.0574218,0.0730197,-0.0834675,0.412012,0.0434253,1208,1029,48.3648,-20.734,69.5083,-22.743,14.2683,-1.77457
-3.03615,-5.1614,1.5389,5.14863,2.06396,-1.69913,0.0319864,-0.0506608,0.051503,0.0566946,-0.075369,0.447311,0.042221,1215,1029,48.0501,-21.0522,70.4482,-23.2676,14.4484,-1.79186
-2.34588,-5.15983,1.52541,5.19518,2.10127,-1.79837,0.0150839,-0.0416145,0.0430739,0.0383006,-0.0648312,0.494356,0.0443947,1222,1029,48.2119,-21.267,71.2577,-23.814,14.6386,-1.82266
-41.6003,-5.9105,2.00256,0.507532,0.516628,-0.498086,0.141988,-0.0552997,0.0115127,0.142657,-0.0559693,0.0580921,0.0405432,816,1036,4.52198,-5.42345,23.3298,-5.36034,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.595705,0.528831,-0.498017,0.140842,-0.054829,0.0133168,0.141744,-0.0557312,0.0676414,0.0409735,823,1036,5.43962,-5.60555,24.0554,-5.46943,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.697358,0.538145,-0.469413,0.139092,-0.0545727,0.0145682,0.140181,-0.0556625,0.0746637,0.0398875,830,1036,6.54596,-5.72479,24.8144,-5.57457,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.804427,0.536721,-0.401902,0.13687,-0.0545364,0.0154667,0.138112,-0.0557782,0.0801128,0.0384818,837,1036,7.77491,-5.66464,25.5478,-5.63175,16.4778,-0.146368
-38.9265,-5.90674,1.91463,0.89218,0.538215,-0.375924,0.134273,-0.0546899,0.016081,0.135632,-0.0560486,0.0842937,0.0366539,844,1036,8.73055,-5.64236,26.2077,-5.69267,16.3085,-0.144068
-38.2583,-5.90605,1.90017,0.975485,0.549779,-0.358931,0.131509,-0.0549868,0.0165434,0.132965,-0.0564429,0.0877929,0.0338737,851,1036,9.62386,-5.76164,26.8204,-5.83336,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.06048,0.565782,-0.333116,0.128654,-0.0553912,0.0170109,0.130213,-0.0569503,0.0913959,0.031978,858,1036,10.5501,-5.95239,27.4046,-6.01154,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.13618,0.576253,-0.319067,0.125649,-0.0558914,0.0176282,0.127345,-0.0575873,0.0959092,0.0304904,865,1036,11.3581,-6.09463,27.8895,-6.14292,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.21282,0.574632,-0.315618,0.122825,-0.0564507,0.0183082,0.124676,-0.0583013,0.100737,0.0309419,872,1036,12.1568,-6.08591,28.4193,-6.16916,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.27919,0.571599,-0.312294,0.120418,-0.0571888,0.0190945,0.122447,-0.0592185,0.105898,0.0308688,879,1036,12.8469,-6.01445,28.8122,-6.21709,15.1191,-0.317722
-34.9283,-5.89749,1.92577,1.34305,0.569143,-0.304965,0.118477,-0.0580245,0.0199502,0.120704,-0.0602514,0.111163,0.0302544,886,1036,13.5174,-5.94975,29.1969,-6.2699,14.8675,-0.353973
-34.2644,-5.897,1.94896,1.40806,0.567747,-0.293861,0.117281,-0.0590108,0.0209482,0.119736,-0.0614658,0.116663,0.0297261,893,1036,14.2067,-5.88754,29.5388,-6.32772,14.5681,-0.373575
-33.5963,-5.89476,1.94921,1.48796,0.574914,-0.277262,0.116705,-0.0601439,0.0221184,0.119429,-0.0628683,0.122555,0.0287095,900,1036,15.0606,-5.97303,30.1181,-6.44785,14.3657,-0.423128
-32.9283,-5.89291,1.95257,1.56171,0.58462,-0.253325,0.116655,-0.0613931,0.0235056,0.119706,-0.0644439,0.129072,0.0287091,907,1036,15.8636,-6.09315,30.6155,-6.58164,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.62234,0.60002,-0.252072,0.117236,-0.0627551,0.0252109,0.120701,-0.0662197,0.136567,0.0293301,914,1036,16.487,-6.30555,31.0456,-6.74478,13.9678,-0.517718
-31.5889,-5.88983,1.94545,1.67031,0.621001,-0.274777,0.118518,-0.0642494,0.027195,0.122479,-0.0682101,0.144623,0.0329957,921,1036,16.9319,-6.5508,31.4386,-6.9457,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.75339,0.635643,-0.283575,0.120514,-0.0659053,0.0292898,0.125007,-0.0703989,0.152233,0.0344433,928,1036,17.7677,-6.66054,32.1935,-7.14908,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.84469,0.653234,-0.2795,0.123089,-0.0677247,0.0314131,0.128127,-0.0727631,0.159037,0.0339182,935,1036,18.7123,-6.8191,33.0428,-7.37522,13.6242,-0.554102
-29.5704,-5.88696,1.89778,1.94297,0.665352,-0.265598,0.125774,-0.0696752,0.0336602,0.131409,-0.0753097,0.165856,0.0309115,942,1036,19.7479,-6.89582,33.9083,-7.58716,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.01925,0.675078,-0.237712,0.128243,-0.0717479,0.0360169,0.134532,-0.0780365,0.17286,0.0285732,949,1036,20.5808,-6.99129,34.5354,-7.74348,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.09384,0.690483,-0.228605,0.130381,-0.0739029,0.0383956,0.13736,-0.080881,0.179781,0.0289838,956,1036,21.3586,-7.15959,35.2351,-7.942,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.16946,0.716546,-0.232154,0.132209,-0.0761049,0.0407475,0.139896,-0.0837917,0.186454,0.0328047,963,1036,22.121,-7.44646,36.0099,-8.24364,13.3438,-0.705698
-26.866,-5.87786,1.79463,2.25275,0.755857,-0.243882,0.133826,-0.078293,0.0430389,0.142226,-0.086693,0.192748,0.0347074,970,1036,22.9452,-7.88246,36.9017,-8.67174,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.34649,0.796191,-0.246786,0.13489,-0.0802525,0.0453479,0.144057,-0.0894203,0.199478,0.0351199,977,1036,23.8943,-8.3214,37.8705,-9.12094,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.44997,0.829831,-0.235927,0.135211,-0.0819441,0.0476736,0.145217,-0.0919492,0.206865,0.0334529,984,1036,24.971,-8.68356,38.9126,-9.51129,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.55347,0.855137,-0.2532,0.135002,-0.083495,0.050107,0.145945,-0.0944378,0.215012,0.0358226,991,1036,25.9897,-8.92637,39.9933,-9.82879,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.63856,0.888098,-0.262928,0.134518,-0.0847643,0.0525019,0.14644,-0.0966864,0.223293,0.0383079,998,1036,26.8312,-9.28778,40.8829,-10.1735,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.7218,0.910447,-0.257216,0.133982,-0.0856817,0.0548439,0.146913,-0.0986134,0.231562,0.0383203,1005,1036,27.6843,-9.48248,41.7004,-10.4605,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.80474,0.939229,-0.233786,0.133575,-0.0862528,0.0571831,0.14756,-0.100238,0.23986,0.0354415,1012,1036,28.571,-9.81511,42.4461,-10.7544,13.2068,-0.918217
-22.1277,-5.86749,1.67338,2.88436,0.964456,-0.217822,0.133604,-0.0863238,0.0593745,0.14861,-0.101329,0.247545,0.0331274,1019,1036,29.4075,-10.0824,43.1633,-11.0493,13.1255,-0.945469
-21.451,-5.86541,1.66595,2.97853,0.986719,-0.209175,0.134587,-0.086729,0.0615434,0.15055,-0.102692,0.25378,0.0339551,1026,1036,30.3777,-10.3133,44.0832,-11.332,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.05989,1.00546,-0.227732,0.135522,-0.0873773,0.0637296,0.152456,-0.104312,0.259722,0.0358894,1033,1036,31.1558,-10.4565,44.9844,-11.6075,13.103,-1.02282
-20.091,-5.86191,1.62372,3.14078,1.03439,-0.237168,0.134995,-0.0883727,0.0658027,0.152938,-0.106316,0.266216,0.0369891,1040,1036,31.9467,-10.7314,45.8697,-11.9664,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.22409,1.08107,-0.267951,0.133775,-0.0900836,0.0674774,0.152541,-0.10885,0.271259,0.0357514,1047,1036,32.7154,-11.2135,46.7972,-12.4925,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.31088,1.13639,-0.268736,0.133276,-0.0912137,0.0691022,0.152842,-0.110779,0.275919,0.0342612,1054,1036,33.5832,-11.798,47.6973,-13.1018,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.40459,1.17944,-0.260606,0.13208,-0.0924699,0.0704932,0.152375,-0.112766,0.280328,0.0326598,1061,1036,34.5402,-12.2719,48.683,-13.5529,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.5013,1.21678,-0.245844,0.130101,-0.0939074,0.0718451,0.151163,-0.11497,0.285171,0.0325089,1068,1036,35.5412,-12.6716,49.717,-13.9505,13.2007,-1.16114
-16.6882,-5.85513,1.54332,3.61331,1.24643,-0.174679,0.12774,-0.0950775,0.0727977,0.149415,-0.116753,0.289391,0.0332908,1075,1036,36.8235,-12.9652,50.8292,-14.3268,13.2713,-1.18389
-15.3239,-5.85272,1.51084,3.80131,1.31103,-0.196829,0.122472,-0.0964231,0.0737788,0.145017,-0.118968,0.296566,0.0344354,1089,1036,38.6506,-13.6227,52.9447,-15.0577,13.3814,-1.22954
-14.6424,-5.85108,1.50089,3.88546,1.34496,-0.221555,0.120211,-0.0960346,0.0736124,0.142891,-0.118714,0.298869,0.0334489,1096,1036,39.4302,-13.9857,53.9114,-15.4293,13.4226,-1.26365
-13.9598,-5.84931,1.48805,3.96356,1.38641,-0.242168,0.11908,-0.0949436,0.0733301,0.141794,-0.117658,0.30038,0.0321458,1103,1036,40.1546,-14.4193,54.8271,-15.8909,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.02532,1.42667,-0.247972,0.118794,-0.0932464,0.0728532,0.141412,-0.115865,0.301029,0.0320634,1110,1036,40.7435,-14.8432,55.5778,-16.3334,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.08614,1.46562,-0.27237,0.118283,-0.0910911,0.0725921,0.140989,-0.113797,0.303148,0.0348472,1117,1036,41.279,-15.2438,56.3376,-16.7545,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.16078,1.50189,-0.307544,0.117753,-0.0886994,0.0726786,0.140772,-0.111718,0.306727,0.0352132,1124,1036,41.93,-15.6105,57.2362,-17.152,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.2494,1.54089,-0.327543,0.116913,-0.0858324,0.0729167,0.140413,-0.109333,0.311779,0.035347,1131,1036,42.7578,-16.0273,58.231,-17.5796,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.33682,1.58141,-0.364056,0.11709,-0.082828,0.0736144,0.141271,-0.10701,0.317385,0.034222,1138,1036,43.5328,-16.4183,59.2372,-18.0684,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.42249,1.6244,-0.419759,0.118015,-0.0801053,0.0750032,0.143206,-0.105296,0.32403,0.033414,1145,1036,44.2424,-16.8004,60.2455,-18.624,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.52023,1.66868,-0.486699,0.117354,-0.0774083,0.0772023,0.144244,-0.104298,0.335163,0.0337013,1152,1036,45.0455,-17.2231,61.403,-19.1553,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.61809,1.71429,-0.545441,0.113438,-0.0759234,0.0797609,0.142557,-0.105042,0.350038,0.0345089,1159,1036,45.8656,-17.6717,62.5749,-19.6662,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.69452,1.75637,-0.654665,0.10815,-0.073997,0.0823997,0.139894,-0.105741,0.367719,0.0353582,1166,1036,46.3428,-18.0606,63.6123,-20.1216,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.74443,1.80325,-0.755316,0.101587,-0.0715784,0.0847271,0.136145,-0.106137,0.387284,0.0355028,1173,1036,46.5668,-18.5231,64.3697,-20.6149,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.79213,1.85459,-0.842664,0.0938038,-0.0687442,0.0864707,0.1312,-0.106141,0.408184,0.0354218,1180,1036,46.7966,-19.072,65.1053,-21.1471,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.8484,1.91223,-0.947846,0.0842624,-0.0655517,0.0871387,0.124265,-0.105554,0.430369,0.0340109,1187,1036,47.0655,-19.6848,66.0048,-21.7359,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.91189,1.97234,-1.04392,0.0736637,-0.0611159,0.0873993,0.116637,-0.104089,0.456977,0.0328566,1194,1036,47.4264,-20.3041,66.9636,-22.3615,14.3908,-1.72735
-4.38847,-5.82943,1.44682,4.97276,2.03132,-1.11051,0.0614835,-0.0554261,0.0859755,0.106994,-0.100936,0.486844,0.0334505,1201,1036,47.8298,-20.9426,67.8616,-22.9452,14.5544,-1.74656
-3.69915,-5.82921,1.43389,4.99754,2.08088,-1.29701,0.0477909,-0.0490539,0.0826428,0.0951524,-0.0964154,0.520396,0.0339636,1208,1036,47.5672,-21.4015,68.5669,-23.4454,14.7273,-1.7502
-3.00859,-5.82878,1.41774,5.03517,2.12974,-1.38552,0.0329634,-0.0416181,0.0773288,0.0815234,-0.0901781,0.56073,0.0345435,1215,1036,47.6736,-21.8685,69.2788,-23.9661,14.9206,-1.75734
-2.31708,-5.82763,1.39973,5.0471,2.16702,-1.54241,0.0175189,-0.0332896,0.0695838,0.0661908,-0.0819615,0.610372,0.0338646,1222,1036,47.346,-22.2148,69.8337,-24.3509,15.1292,-1.77906
-1.62725,-5.82593,1.39078,5.10064,2.19016,-1.59761,0.00125415,-0.0245463,0.0599715,0.0496972,-0.0729893,0.67946,0.0395037,1229,1036,47.6917,-22.449,70.6449,-24.6093,15.3089,-1.81513
-41.5835,-6.5661,1.89393,0.516199,0.551504,-0.463484,0.143284,-0.0543175,0.0117314,0.143978,-0.0550115,0.0590925,0.0375532,816,1043,4.66902,-5.81684,23.7476,-5.89831,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.603002,0.562113,-0.461937,0.141326,-0.0534882,0.0137781,0.142296,-0.0544578,0.0702582,0.0389284,823,1043,5.57481,-5.97109,24.5112,-5.98447,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.695456,0.565645,-0.432376,0.138916,-0.0528457,0.0153271,0.140133,-0.0540631,0.0792571,0.037921,830,1043,6.58619,-6.01123,25.2167,-6.03772,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.784422,0.56648,-0.376651,0.13617,-0.0524355,0.0165163,0.137606,-0.053871,0.0866911,0.0364029,837,1043,7.60542,-5.97855,25.7582,-6.12076,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.861423,0.569169,-0.375282,0.133166,-0.0522519,0.0173729,0.13478,-0.0538656,0.092622,0.0348196,844,1043,8.40668,-5.97988,26.2755,-6.19835,16.691,-0.327838
-38.2448,-6.56151,1.81554,0.945749,0.579949,-0.375756,0.1301,-0.0522652,0.0180157,0.131862,-0.0540279,0.0975328,0.0321561,851,1043,9.28081,-6.089,26.8734,-6.3336,16.433,-0.345765
-37.577,-6.56074,1.80639,1.03871,0.595166,-0.338494,0.127076,-0.0524437,0.0186047,0.128984,-0.0543515,0.102189,0.0301448,858,1043,10.3101,-6.26209,27.5264,-6.50733,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.12416,0.604695,-0.310228,0.124049,-0.0527639,0.0192959,0.126131,-0.0548452,0.107447,0.0286443,865,1043,11.2452,-6.38535,28.1047,-6.62978,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.20286,0.606931,-0.287896,0.121234,-0.0531632,0.0200003,0.123498,-0.0554275,0.112733,0.0301822,872,1043,12.099,-6.40389,28.6176,-6.69071,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.2685,0.60757,-0.298991,0.118829,-0.0537652,0.02077,0.121293,-0.0562295,0.118094,0.0314721,879,1043,12.7561,-6.38807,29.0387,-6.74677,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.33617,0.606505,-0.295439,0.116893,-0.0544919,0.0215905,0.119571,-0.05717,0.123408,0.0316167,886,1043,13.4597,-6.34384,29.471,-6.79773,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.40264,0.604072,-0.280329,0.115744,-0.0553816,0.0225477,0.118665,-0.0583026,0.128832,0.0313815,893,1043,14.1713,-6.27701,29.8559,-6.85234,14.9721,-0.513058
-33.5777,-6.55242,1.83925,1.47971,0.610019,-0.249898,0.115231,-0.0564232,0.0236901,0.11844,-0.0596326,0.134658,0.0307381,900,1043,15.0211,-6.35645,30.3919,-6.95426,14.7848,-0.56016
-32.9097,-6.5508,1.84314,1.54919,0.619884,-0.224382,0.115176,-0.0575777,0.0250696,0.118741,-0.0611422,0.141237,0.0309449,907,1043,15.7827,-6.48102,30.8408,-7.08271,14.5754,-0.597948
-32.241,-6.54853,1.84526,1.60695,0.638351,-0.225913,0.11569,-0.0588314,0.0267981,0.119712,-0.0628536,0.14898,0.0314761,914,1043,16.3712,-6.70685,31.2429,-7.29455,14.3801,-0.648837
-31.5718,-6.54734,1.84571,1.66278,0.663398,-0.247172,0.116885,-0.0601792,0.028854,0.121468,-0.0647625,0.15753,0.0337478,921,1043,16.9015,-6.99392,31.6807,-7.55401,14.1984,-0.676652
-30.9013,-6.54684,1.84158,1.75045,0.68399,-0.257052,0.118748,-0.061631,0.0310715,0.12395,-0.0668333,0.165889,0.0343808,928,1043,17.7839,-7.19109,32.4446,-7.79805,14.0418,-0.68833
-30.2293,-6.54594,1.83086,1.83835,0.703395,-0.253874,0.121091,-0.0631874,0.0333687,0.126947,-0.0690437,0.173731,0.0335071,935,1043,18.692,-7.38483,33.2171,-8.03089,13.9183,-0.706403
-29.5568,-6.5449,1.81995,1.92478,0.716273,-0.245329,0.123488,-0.0648321,0.0358279,0.130074,-0.0714181,0.181792,0.0301544,942,1043,19.5941,-7.48036,33.9725,-8.2302,13.8027,-0.727673
-28.8827,-6.54329,1.80214,1.99158,0.725439,-0.229374,0.125677,-0.0665485,0.0384168,0.13307,-0.0739419,0.190126,0.0284162,949,1043,20.3053,-7.57328,34.5474,-8.36555,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.06167,0.738979,-0.222213,0.127551,-0.0683043,0.041033,0.135801,-0.0765535,0.198394,0.0295167,956,1043,21.0326,-7.71609,35.2117,-8.538,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.14023,0.762636,-0.219582,0.129121,-0.0700573,0.0436249,0.138257,-0.0791932,0.206435,0.0321658,963,1043,21.838,-7.93591,35.9871,-8.84362,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.23126,0.805009,-0.220743,0.130506,-0.0717576,0.0461763,0.140549,-0.0818009,0.214162,0.0330836,970,1043,22.764,-8.40628,36.94,-9.29213,13.6601,-0.847869
-26.1721,-6.53601,1.67736,2.32703,0.846173,-0.209972,0.131427,-0.0732597,0.0487736,0.142455,-0.0842875,0.222363,0.0326257,977,1043,23.7616,-8.8626,37.9266,-9.74025,13.6802,-0.886107
-25.4935,-6.53385,1.64738,2.42214,0.880504,-0.202985,0.131735,-0.0745787,0.0514051,0.143833,-0.0866773,0.231151,0.031899,984,1043,24.744,-9.23477,38.8982,-10.1293,13.6833,-0.925573
-24.8172,-6.53185,1.63141,2.50693,0.905903,-0.206886,0.131568,-0.0757697,0.0540895,0.144831,-0.089032,0.240449,0.0336134,991,1043,25.597,-9.49689,39.7387,-10.4383,13.6384,-0.965696
-24.1396,-6.53076,1.61124,2.58685,0.940338,-0.224524,0.131121,-0.0768105,0.0567918,0.145621,-0.0913107,0.249982,0.0357995,998,1043,26.3696,-9.85409,40.5801,-10.8167,13.6173,-0.985446
-23.4622,-6.53016,1.59402,2.6703,0.964381,-0.220933,0.130625,-0.0776272,0.0594599,0.146406,-0.0934082,0.259426,0.0363563,1005,1043,27.2212,-10.0894,41.4129,-11.0969,13.5919,-0.995936
-22.7853,-6.52946,1.58212,2.75858,0.989923,-0.202319,0.130262,-0.078167,0.0620696,0.147346,-0.0952509,0.268587,0.0354724,1012,1043,28.1534,-10.3619,42.2542,-11.3799,13.5527,-1.01
-22.1082,-6.5282,1.57076,2.84624,1.01391,-0.193251,0.130319,-0.0784484,0.0646392,0.148712,-0.0968417,0.277226,0.0342764,1019,1043,29.0584,-10.6134,43.1136,-11.6602,13.5186,-1.03616
-21.4302,-6.52622,1.55736,2.93738,1.03737,-0.174833,0.131212,-0.0791355,0.0672028,0.150849,-0.0987725,0.284291,0.0352138,1026,1043,30.018,-10.85,44.0077,-11.9622,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.01338,1.05754,-0.176598,0.13218,-0.0800639,0.0698528,0.153107,-0.10099,0.29107,0.036788,1033,1043,30.7771,-11.027,44.8264,-12.2333,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.08804,1.08872,-0.18259,0.13208,-0.0812525,0.0723989,0.15433,-0.103502,0.298158,0.0372946,1040,1043,31.5122,-11.3247,45.6295,-12.6088,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.16962,1.13797,-0.203385,0.131459,-0.083045,0.0745668,0.154833,-0.106419,0.303765,0.0360466,1047,1043,32.286,-11.8291,46.5063,-13.1553,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.24621,1.18999,-0.19376,0.131346,-0.0844482,0.0767253,0.155845,-0.108946,0.309067,0.0336595,1054,1043,33.0725,-12.391,47.2817,-13.7096,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.32514,1.23502,-0.183937,0.130519,-0.0859654,0.0786521,0.156077,-0.111524,0.314189,0.0312596,1061,1043,33.8821,-12.8643,48.1301,-14.1893,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.41944,1.27437,-0.168724,0.128921,-0.087569,0.0805139,0.155581,-0.114229,0.319765,0.0322028,1068,1043,34.8607,-13.2992,49.141,-14.5965,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.53877,1.31235,-0.0891696,0.126858,-0.0888205,0.0819925,0.154488,-0.116451,0.325037,0.0336896,1075,1043,36.2387,-13.7026,50.2937,-15.0443,13.6611,-1.22218
-15.9858,-6.51697,1.42552,3.65298,1.34845,-0.0836626,0.124494,-0.0896378,0.0832964,0.15308,-0.118224,0.330588,0.0349289,1082,1043,37.3994,-14.0625,51.5287,-15.478,13.713,-1.2581
-15.3038,-6.51528,1.41185,3.74301,1.38229,-0.111309,0.121831,-0.0900482,0.0840588,0.151129,-0.119346,0.33537,0.0350484,1089,1043,38.2361,-14.4204,52.5695,-15.8531,13.7618,-1.29302
-14.6215,-6.5134,1.39878,3.81752,1.41615,-0.148825,0.119464,-0.0896723,0.0845316,0.149358,-0.119566,0.339917,0.0341943,1096,1043,38.889,-14.7773,53.4716,-16.2302,13.8155,-1.33218
-13.9384,-6.51229,1.384,3.88422,1.45219,-0.169127,0.118048,-0.0885296,0.0848947,0.148459,-0.118941,0.343981,0.0326456,1103,1043,39.4987,-15.1432,54.2774,-16.633,13.8835,-1.35456
-13.2552,-6.51177,1.3708,3.94222,1.49019,-0.18541,0.117319,-0.086752,0.0851593,0.148187,-0.11762,0.347744,0.0314288,1110,1043,40.0269,-15.5338,54.9876,-17.042,13.9526,-1.36515
