 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.53448,-15.198,-1.95201,-0.109921,0.0450554,0.00929936,0.00130015,-0.00133204,0.000238332,0.00132156,-0.00135345,0.0895741,0.016442,1222,1134,-1.09019,-0.47966,27.1567,-1.99764,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.105991,0.0465655,0.0134104,0.00172948,-0.00138382,0.000375068,0.00177403,-0.00142837,0.118219,0.02262,1229,1134,-1.03963,-0.495971,27.477,-1.99211,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.104621,0.044049,0.00152786,0.00221383,-0.00143395,0.000460581,0.00227108,-0.0014912,0.123678,0.0378178,1236,1134,-1.05376,-0.481166,27.7923,-1.93364,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.108103,0.0463994,0.00184629,0.0025115,-0.0015641,0.000562042,0.00258759,-0.00164019,0.134559,0.0457403,1243,1134,-1.08739,-0.495679,28.0034,-1.92535,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.109142,0.0467782,0.00745615,0.00267043,-0.00169645,0.000632858,0.0027603,-0.00178632,0.141057,0.0473452,1250,1134,-1.08328,-0.483538,28.192,-1.9144,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.100268,0.0421031,0.00213249,0.00295568,-0.00179931,0.000565061,0.00302191,-0.00186554,0.116671,0.0453423,1257,1134,-1.00609,-0.437488,28.506,-1.84616,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0976486,0.0389922,-0.00595493,0.00310637,-0.00191073,0.000411285,0.00313987,-0.00194422,0.0812536,0.0429747,1264,1134,-0.999015,-0.406449,28.8062,-1.79831,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.107129,0.0392322,8.64741e-05,0.00288173,-0.00206768,0.000377919,0.00291042,-0.00209637,0.0757711,0.0321671,1271,1134,-1.07873,-0.415085,28.9862,-1.7592,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.105514,0.0393749,0.00529058,0.00258543,-0.00232625,0.000497916,0.0026354,-0.00237622,0.100018,0.0184701,1278,1134,-1.04863,-0.413803,29.2893,-1.72556,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.104631,0.0384544,-0.00105288,0.00237243,-0.0025874,0.000678197,0.00246349,-0.00267846,0.133474,0.0145255,1285,1134,-1.05494,-0.39698,29.5749,-1.69261,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.10145,0.0378612,-0.00166464,0.00217499,-0.00258101,0.000942706,0.00235504,-0.00276106,0.188711,0.0147283,1292,1134,-1.02375,-0.382386,29.9404,-1.67357,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.0994115,0.0386282,0.00138445,0.00188585,-0.00263461,0.00129326,0.00222968,-0.00297845,0.259857,0.0165025,1299,1134,-0.994786,-0.386342,30.3129,-1.66367,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.102173,0.039043,0.0069329,0.00148182,-0.00258751,0.00182391,0.00217965,-0.00328534,0.365416,0.0167445,1306,1134,-1.00752,-0.392875,30.5982,-1.63269,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.103864,0.0376163,0.0111006,0.00128989,-0.00218836,0.00252844,0.00261957,-0.00351805,0.484144,0.0166815,1313,1134,-1.01288,-0.37938,30.9043,-1.58568,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.10507,0.0361773,-0.00110094,0.00125706,-0.00152909,0.00338821,0.0035274,-0.00379943,0.590355,0.020711,1320,1134,-1.0556,-0.365825,31.2608,-1.53501,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.106159,0.0379005,-0.00690213,0.00158941,-0.000336098,0.00440583,0.00513645,-0.00388313,0.67783,0.0291206,1327,1134,-1.0808,-0.369672,31.6526,-1.54299,32.7453,-1.12718
-41.8334,-15.7702,-0.828547,-0.13878,0.0819351,0.0192809,0.00154994,-0.00124047,0.00102779,0.00188763,-0.00157816,0.317454,0.00907233,809,1141,-1.42473,-0.838611,26.6792,-3.75763,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.137874,0.0817409,0.0230406,0.00149749,-0.000972385,0.000783617,0.00172513,-0.00120002,0.282715,0.00921415,816,1141,-1.408,-0.834604,26.5619,-3.73915,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.136207,0.0804663,0.0244916,0.00146926,-0.000777125,0.000581247,0.00161074,-0.00091861,0.238773,0.00935181,823,1141,-1.38704,-0.822766,26.4144,-3.69548,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.134113,0.0790263,0.0229068,0.001444,-0.000628408,0.00044708,0.00153633,-0.000720743,0.203665,0.00916885,830,1141,-1.36665,-0.812371,26.249,-3.65909,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.133153,0.0779281,0.0194251,0.00141252,-0.000516034,0.000366761,0.00147991,-0.000583428,0.181726,0.00895433,837,1141,-1.36137,-0.802858,26.0788,-3.63602,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.133342,0.0774922,0.0182123,0.00137406,-0.000438386,0.000311496,0.0014261,-0.000490427,0.165539,0.00868672,844,1141,-1.36437,-0.796629,25.9069,-3.6274,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.133541,0.0773151,0.0173578,0.00133088,-0.000389006,0.000264151,0.00137054,-0.000428662,0.149012,0.00844395,851,1141,-1.3669,-0.791636,25.7504,-3.60001,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.133115,0.0768127,0.0173987,0.00129044,-0.000354666,0.000230258,0.00132206,-0.000386286,0.136472,0.00832601,858,1141,-1.36136,-0.78213,25.6088,-3.56398,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.131647,0.0758089,0.01807,0.0012443,-0.00035863,0.000190261,0.00126657,-0.000380904,0.116538,0.00809153,865,1141,-1.34385,-0.769529,25.4804,-3.51544,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.130062,0.0747272,0.0191993,0.001184,-0.000402903,0.000179091,0.00120396,-0.000422864,0.110996,0.00800155,872,1141,-1.32435,-0.758318,25.3251,-3.49182,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.128876,0.0742474,0.0222834,0.00111075,-0.000470652,0.000189488,0.00113314,-0.00049304,0.117605,0.00803053,879,1141,-1.30558,-0.76022,25.1693,-3.49215,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.128009,0.0740796,0.0237916,0.00103921,-0.000547832,0.000202922,0.00106475,-0.000573366,0.125179,0.00818956,886,1141,-1.29285,-0.767623,25.0378,-3.49307,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.127745,0.0738228,0.0216884,0.000980546,-0.000627573,0.000203482,0.00100589,-0.000652921,0.123932,0.00812688,893,1141,-1.29277,-0.7696,24.9555,-3.48416,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.127876,0.0730818,0.0174579,0.000927747,-0.000696545,0.000191128,0.000949934,-0.000718732,0.115566,0.00802657,900,1141,-1.30065,-0.760816,24.8921,-3.45069,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.127567,0.0716689,0.0123974,0.000867599,-0.000754536,0.000181591,0.000887679,-0.000774616,0.110129,0.00802838,907,1141,-1.30558,-0.743638,24.8263,-3.39983,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.126927,0.070256,0.0105923,0.000801348,-0.000804377,0.000182439,0.000821816,-0.000824845,0.111721,0.00853509,914,1141,-1.30126,-0.724485,24.7477,-3.34818,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.125718,0.0688642,0.0118914,0.000748802,-0.000850595,0.000188479,0.000770713,-0.000872505,0.115732,0.00903883,921,1141,-1.28538,-0.71035,24.6981,-3.30216,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.12467,0.068091,0.0151281,0.000724547,-0.000890774,0.00018499,0.000745462,-0.000911689,0.11258,0.00934148,928,1141,-1.26757,-0.706364,24.645,-3.26347,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.124053,0.0679025,0.0183871,0.00072521,-0.000918728,0.000173364,0.000743294,-0.000936812,0.103933,0.0091186,935,1141,-1.25412,-0.709821,24.6109,-3.2386,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.123724,0.0674242,0.019769,0.000737765,-0.0009249,0.000162992,0.000753592,-0.000940728,0.0968025,0.00896839,942,1141,-1.2471,-0.707159,24.5607,-3.2206,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.123234,0.0668371,0.0200333,0.000746331,-0.000911966,0.000145113,0.000758933,-0.000924569,0.0866298,0.00883839,949,1141,-1.24049,-0.701815,24.5185,-3.20125,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.122854,0.0660889,0.0177542,0.000744789,-0.000899401,0.000116024,0.000752936,-0.000907548,0.0701031,0.00881045,956,1141,-1.23987,-0.689739,24.4645,-3.17801,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.12256,0.0651107,0.0166607,0.000736227,-0.000879912,7.89906e-05,0.000740079,-0.000883764,0.0487213,0.0082573,963,1141,-1.23794,-0.678134,24.4096,-3.13669,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.121924,0.0642488,0.016341,0.000733204,-0.000856892,4.18158e-05,0.000734303,-0.000857991,0.0262734,0.00815735,970,1141,-1.23096,-0.668049,24.4164,-3.09587,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.121049,0.0636037,0.0162887,0.000737597,-0.000829689,8.73903e-06,0.000737645,-0.000829738,0.00557567,0.00836432,977,1141,-1.22099,-0.66087,24.4566,-3.06508,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.120542,0.063002,0.0181526,0.000732672,-0.00079434,-1.42957e-05,0.000732806,-0.000794474,-0.00936075,0.00812562,984,1141,-1.2111,-0.655219,24.4839,-3.02811,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.120132,0.0621668,0.0206725,0.000714986,-0.000749093,-2.24231e-05,0.000715329,-0.000749436,-0.0153107,0.00796313,991,1141,-1.20088,-0.642998,24.4793,-3.00493,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.119761,0.0608193,0.0210273,0.000692781,-0.000696197,-1.95058e-05,0.000693055,-0.000696471,-0.0140396,0.00813579,998,1141,-1.19532,-0.631709,24.4534,-2.97556,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.119868,0.059443,0.0178172,0.000677977,-0.000641384,-1.80631e-05,0.000678224,-0.000641631,-0.0136874,0.00837979,1005,1141,-1.2018,-0.623678,24.4648,-2.92458,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.12023,0.0589755,0.0148599,0.000676912,-0.000577729,-2.44327e-05,0.000677388,-0.000578205,-0.019464,0.00848026,1012,1141,-1.21049,-0.623657,24.4933,-2.87104,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.120619,0.0591874,0.014276,0.000686303,-0.000500101,-3.67404e-05,0.000687439,-0.000501238,-0.0309284,0.00816777,1019,1141,-1.21469,-0.623026,24.5374,-2.82923,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.119679,0.0592672,0.0155604,0.000704051,-0.000414993,-5.63923e-05,0.000706886,-0.000417827,-0.0502237,0.00798752,1026,1141,-1.2014,-0.615234,24.6066,-2.8175,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.118924,0.0589723,0.0197067,0.000752154,-0.00034037,-7.39392e-05,0.000757135,-0.000345351,-0.0672686,0.00802911,1033,1141,-1.18411,-0.604597,24.6985,-2.83165,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.118342,0.0583952,0.022341,0.000857181,-0.000286962,-8.90501e-05,0.00086407,-0.000293851,-0.0772116,0.00841097,1040,1141,-1.17159,-0.595985,24.8112,-2.82643,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.117981,0.0579984,0.0220275,0.000964639,-0.000276628,-0.000137172,0.000979617,-0.000291606,-0.108762,0.00882684,1047,1141,-1.16744,-0.591413,24.9125,-2.79572,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.11715,0.0575479,0.0180525,0.00109496,-0.000299077,-0.000233949,0.00113317,-0.000337291,-0.161914,0.00896749,1054,1141,-1.16617,-0.587602,24.9916,-2.7457,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.116091,0.0566968,0.0126054,0.0012769,-0.00023619,-0.000366482,0.00136099,-0.000320281,-0.225551,0.00861168,1061,1141,-1.16577,-0.582385,25.0545,-2.69939,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.115044,0.0561751,0.00979827,0.00143837,-0.000127996,-0.000538122,0.00160543,-0.00029505,-0.301006,0.00833817,1068,1141,-1.16006,-0.578281,25.129,-2.65968,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.114234,0.055074,0.00775968,0.00153243,4.78481e-06,-0.000724876,0.00182163,-0.000284422,-0.379622,0.0084239,1075,1141,-1.15521,-0.568294,25.225,-2.60904,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.113715,0.0538214,0.00721868,0.00168453,0.000297775,-0.000924336,0.00214665,-0.000164342,-0.463603,0.00880354,1082,1141,-1.15017,-0.553252,25.338,-2.56832,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.111487,0.0529903,0.0154273,0.00185089,0.000663722,-0.00111089,0.00251684,-2.22155e-06,-0.54003,0.0130384,1089,1141,-1.10879,-0.535413,25.3993,-2.55126,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.106212,0.0478442,0.0166697,0.00188933,0.000710357,-0.0012518,0.0026835,-8.38084e-05,-0.565344,0.0283337,1096,1141,-1.05112,-0.479883,25.5133,-2.48885,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.103467,0.0373204,0.00694405,0.00171558,0.000635675,-0.00141595,0.00269104,-0.000339784,-0.603241,0.0438433,1103,1141,-1.04322,-0.367077,25.6567,-2.36896,26.7292,-1.96035
-7.70964,-15.8539,-2.11632,-0.0953232,0.0413123,-0.000869807,0.000391442,0.000370794,-0.00277693,0.00315807,-0.00239584,-0.783539,0.0436604,1159,1141,-0.972049,-0.425229,26.9535,-2.1893,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.101699,0.0410859,0.00139668,0.000252989,-0.000170705,-0.00260406,0.0026538,-0.00257152,-0.744811,0.0330486,1166,1141,-1.03098,-0.426056,27.0768,-2.15476,28.125,-1.72722
-6.31987,-15.8585,-2.16952,-0.102988,0.0431668,0.00813266,0.000249024,-0.000521343,-0.00239428,0.00228891,-0.00256122,-0.705643,0.0212258,1173,1141,-1.02776,-0.44027,27.2417,-2.14999,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.105555,0.0425512,0.00390909,0.000249551,-0.000807705,-0.00208687,0.00187371,-0.00243186,-0.661352,0.015801,1180,1141,-1.06286,-0.440999,27.3972,-2.10176,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.108385,0.0442523,0.00281045,0.000100692,-0.00108319,-0.0017958,0.00139959,-0.00238209,-0.626193,0.0111979,1187,1141,-1.09339,-0.462721,27.5595,-2.10003,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.107728,0.0454624,0.00563728,5.41795e-05,-0.00135896,-0.00143879,0.00095053,-0.00225531,-0.557152,0.00915596,1194,1141,-1.07929,-0.465984,27.77,-2.09347,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.106192,0.0452849,0.00495282,0.000510019,-0.0013467,-0.00105976,0.00099054,-0.00182722,-0.425698,0.0120728,1201,1141,-1.06453,-0.458088,27.9797,-2.05411,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.108384,0.0461382,0.00698365,0.00106019,-0.00144794,-0.000631618,0.00121027,-0.00159802,-0.233284,0.0178992,1208,1141,-1.08109,-0.463534,28.1447,-2.01723,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.112236,0.0440686,0.0156142,0.0012104,-0.00182323,-8.44185e-05,0.00121275,-0.00182558,-0.0277989,0.0259923,1215,1141,-1.0985,-0.434146,28.3065,-1.97687,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.103947,0.0318517,0.010547,0.00132771,-0.00188165,0.000248382,0.00134682,-0.00190076,0.0767837,0.0376616,1222,1141,-1.0257,-0.321074,28.6926,-1.84287,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.105444,0.045997,0.0187577,0.00183053,-0.00194334,0.000429689,0.00187883,-0.00199164,0.11195,0.0471992,1229,1141,-1.02033,-0.479792,28.9512,-1.95673,30.0672,-1.48352
1.35422,-15.8833,-2.43447,-0.109037,0.0530064,0.00912255,0.00285354,-0.00208724,0.000877139,0.00300464,-0.00223834,0.170588,0.0473194,1250,1141,-1.0774,-0.557552,29.7096,-1.92575,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.0948446,0.0505873,0.00870285,0.00321541,-0.00209173,0.000810415,0.00333641,-0.00221272,0.148204,0.0454359,1257,1141,-0.934543,-0.50992,30.0791,-1.90692,31.0717,-1.36772
3.45369,-15.89,-2.48873,-0.11183,0.0404827,-0.00629353,0.00324504,-0.00195172,0.000533315,0.0032992,-0.00200588,0.101219,0.0367661,1271,1141,-1.14105,-0.409181,30.4817,-1.7324,31.6294,-1.30199
4.15662,-15.8928,-2.51507,-0.110549,0.040396,0.00825236,0.00300337,-0.00199614,0.000553962,0.00306402,-0.00205679,0.109041,0.0196393,1278,1141,-1.09093,-0.402407,30.7824,-1.69839,31.9376,-1.26451
4.85847,-15.8952,-2.53496,-0.103042,0.0378917,0.00401074,0.00290842,-0.00203424,0.000640354,0.00299003,-0.00211586,0.126769,0.0133743,1285,1141,-1.0253,-0.37623,31.156,-1.64412,32.2278,-1.23563
5.56278,-15.8972,-2.56248,-0.101916,0.0375655,0.00253636,0.00287206,-0.00175959,0.000804481,0.00300782,-0.00189534,0.167171,0.0135092,1292,1141,-1.01691,-0.370064,31.4976,-1.6235,32.5561,-1.21567
6.26906,-15.8995,-2.59558,-0.101615,0.0382593,0.00554466,0.00274531,-0.0014284,0.000998276,0.00297179,-0.00165488,0.223094,0.0151776,1299,1141,-1.00544,-0.375743,31.8545,-1.60629,32.9142,-1.19009
6.97305,-15.9021,-2.61746,-0.102722,0.0385134,0.0107698,0.00245505,-0.00108857,0.00133972,0.00290453,-0.00153805,0.323707,0.0161184,1306,1141,-1.00234,-0.376776,32.1571,-1.57532,33.2355,-1.1556
7.67733,-15.905,-2.63837,-0.101274,0.0371698,0.0139548,0.0024534,-0.00045769,0.00182446,0.0033318,-0.00133609,0.448701,0.0208188,1313,1141,-0.978734,-0.362939,32.4929,-1.52163,33.5607,-1.1164
8.38236,-15.9084,-2.66007,-0.108179,0.0388224,-0.00162765,0.00271799,0.000445977,0.00246535,0.00429648,-0.0011325,0.569503,0.0295747,1320,1141,-1.08725,-0.388738,32.7775,-1.4842,33.8968,-1.06918
9.09068,-15.911,-2.6923,-0.118879,0.0420335,6.55638e-05,0.00330677,0.00179745,0.00326334,0.00590158,-0.000797353,0.671769,0.0348837,1327,1141,-1.18912,-0.433286,33.0498,-1.47411,34.2825,-1.03735
9.80028,-15.9133,-2.72721,-0.118886,0.0483094,0.00140338,0.0046314,0.00377847,0.00408433,0.00831147,9.8397e-05,0.733379,0.0427513,1334,1141,-1.18496,-0.52107,33.4517,-1.49156,34.6867,-1.01227
-41.7848,-16.4318,-1.14749,-0.141167,0.0820473,0.0231631,0.0016885,-0.00116075,0.000891605,0.0019445,-0.00141676,0.279606,0.00898273,809,1148,-1.44258,-0.842521,27.8647,-3.95004,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.140135,0.0816443,0.0258945,0.00166143,-0.000851327,0.00066581,0.00182694,-0.00101685,0.243658,0.00905684,816,1148,-1.42617,-0.837707,27.7263,-3.92816,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.138447,0.0804861,0.0279986,0.00164235,-0.000627332,0.000477107,0.00173856,-0.000723545,0.198991,0.00904502,823,1148,-1.40387,-0.829133,27.5805,-3.88151,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.136293,0.0791294,0.0252953,0.00161439,-0.000459703,0.000355179,0.00167352,-0.000518839,0.164985,0.00872692,830,1148,-1.38464,-0.818139,27.4416,-3.83911,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.135261,0.0781608,0.0214801,0.00157256,-0.000334569,0.000286349,0.00161463,-0.000376635,0.145863,0.00853072,837,1148,-1.37911,-0.808765,27.2955,-3.81055,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.134836,0.0778962,0.0195122,0.00151931,-0.000250938,0.000240327,0.00155136,-0.000282984,0.132563,0.0084863,844,1148,-1.37693,-0.801031,27.1233,-3.80299,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.134748,0.0778181,0.0206668,0.00145844,-0.000203105,0.000200757,0.00148235,-0.000227018,0.118553,0.00845694,851,1148,-1.37302,-0.793995,26.9499,-3.78897,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.133925,0.07723,0.0204946,0.00140233,-0.000174187,0.000181492,0.00142295,-0.000194811,0.11315,0.0082578,858,1148,-1.36364,-0.783422,26.8404,-3.74592,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.132399,0.0759693,0.0200041,0.00134147,-0.000197261,0.000162191,0.00135838,-0.000214171,0.103885,0.00795608,865,1148,-1.34746,-0.769665,26.7614,-3.69246,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.130881,0.0745046,0.0192803,0.00126397,-0.000271989,0.000170431,0.00128266,-0.000290673,0.109191,0.00777669,872,1148,-1.33183,-0.755175,26.6596,-3.65009,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.129785,0.0737243,0.020538,0.00117307,-0.000377017,0.000195043,0.00119723,-0.000401182,0.123268,0.00791988,879,1148,-1.3172,-0.753972,26.5122,-3.63418,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.129043,0.0735733,0.021501,0.00108758,-0.000493989,0.000219232,0.00111741,-0.000523815,0.13522,0.00828399,886,1148,-1.30676,-0.760272,26.3728,-3.6254,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.128467,0.073599,0.019241,0.00102017,-0.000613734,0.000227792,0.00105134,-0.000644897,0.135962,0.00833252,893,1148,-1.30374,-0.765373,26.295,-3.61702,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.128387,0.0729634,0.0149716,0.000964623,-0.000718171,0.000220521,0.000993041,-0.000746589,0.128162,0.00822725,900,1148,-1.30953,-0.759423,26.2232,-3.58665,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.127974,0.0713767,0.0110178,0.000904164,-0.000810095,0.000216482,0.00093108,-0.00083701,0.123696,0.00831825,907,1148,-1.3114,-0.742476,26.1685,-3.53878,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.127209,0.0701028,0.0122943,0.000835849,-0.00089178,0.000225348,0.000864759,-0.00092069,0.127594,0.00888314,914,1148,-1.30017,-0.726724,26.1003,-3.49504,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.126102,0.0690399,0.0159951,0.000780885,-0.000966266,0.000239874,0.000813219,-0.000998601,0.133992,0.00935324,921,1148,-1.28092,-0.714602,26.056,-3.44495,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.125325,0.0685337,0.0212925,0.000755321,-0.00102878,0.000241423,0.000787413,-0.00106087,0.132153,0.00966852,928,1148,-1.26205,-0.708491,26.0265,-3.39426,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.124759,0.0679539,0.0233516,0.000754828,-0.00107291,0.00022868,0.000783005,-0.00110109,0.122599,0.00956706,935,1148,-1.25126,-0.709033,26.0172,-3.34133,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.124514,0.0672436,0.023316,0.00076599,-0.00108803,0.000213399,0.000790236,-0.00111228,0.113129,0.00947413,942,1148,-1.2477,-0.706004,25.9906,-3.30969,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.124214,0.0667491,0.0222731,0.00077188,-0.00107625,0.000190734,0.000791359,-0.00109573,0.101775,0.00912824,949,1148,-1.24548,-0.701502,25.9589,-3.28697,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.123768,0.0660423,0.0186778,0.000765958,-0.00106428,0.000156217,0.000779196,-0.00107752,0.0845383,0.00894606,956,1148,-1.24664,-0.690299,25.9057,-3.27199,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.123322,0.0650203,0.0160966,0.000750377,-0.00104235,0.000109852,0.000757083,-0.00104906,0.0609725,0.00840188,963,1148,-1.24597,-0.678555,25.8505,-3.24844,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.122772,0.0641098,0.0162823,0.000739229,-0.00101733,6.10509e-05,0.000741349,-0.00101945,0.0347002,0.00837951,970,1148,-1.23892,-0.669163,25.8627,-3.21631,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.121825,0.0634675,0.018661,0.000739715,-0.000987676,1.61142e-05,0.000739866,-0.000987826,0.00932752,0.00868936,977,1148,-1.22346,-0.663229,25.9357,-3.1924,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.121172,0.0630561,0.0213809,0.000734302,-0.000945941,-1.89378e-05,0.000734515,-0.000946155,-0.0112689,0.00862033,984,1148,-1.21033,-0.659244,25.9943,-3.15709,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.120605,0.0621799,0.0229196,0.000715022,-0.000888103,-3.83477e-05,0.000715939,-0.00088902,-0.0239023,0.00839619,991,1148,-1.20038,-0.64902,26.0072,-3.12059,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.120141,0.0607613,0.0211056,0.000689232,-0.000816972,-4.71638e-05,0.000690708,-0.000818447,-0.0312722,0.00849495,998,1148,-1.19813,-0.639034,26.0066,-3.07706,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.120346,0.0595892,0.0166143,0.000671354,-0.000744513,-5.917e-05,0.000673822,-0.000746981,-0.0416938,0.00867319,1005,1148,-1.20817,-0.629519,26.0141,-3.01459,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.120852,0.0590933,0.0130063,0.000670898,-0.00066344,-7.98362e-05,0.000675657,-0.0006682,-0.0595489,0.00897082,1012,1148,-1.21966,-0.62471,26.0296,-2.95882,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.121513,0.059089,0.0127212,0.000683642,-0.000568677,-0.000103282,0.000692103,-0.000577137,-0.0817366,0.00855641,1019,1148,-1.22608,-0.617706,26.0533,-2.90352,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.120843,0.0591305,0.0147946,0.00070352,-0.000468598,-0.00012574,0.000716857,-0.000481935,-0.105674,0.00839764,1026,1148,-1.21397,-0.606937,26.1271,-2.89645,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.119637,0.0586951,0.0184138,0.00075559,-0.000385813,-0.000138913,0.000772253,-0.000402476,-0.119382,0.00861098,1033,1148,-1.19313,-0.594753,26.2215,-2.90468,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.118704,0.0580028,0.0211098,0.000872084,-0.000334292,-0.00013955,0.000888017,-0.000350225,-0.113677,0.00902583,1040,1148,-1.17691,-0.586931,26.3217,-2.89387,27.5721,-2.27576
