 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7174,-15.7899,-1.18694,-0.303413,0.138215,-0.0008858,0.0142873,0.00470052,0.00692255,0.017914,0.00107379,0.482585,0.0107619,914,1141,-3.15828,-1.45248,22.9841,-4.03943,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.294822,0.13561,0.0043021,0.0137705,0.00518707,0.00736216,0.0180005,0.000957037,0.521507,0.0111812,921,1141,-3.0576,-1.41898,23.0003,-3.98713,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.287303,0.132836,0.0154571,0.0132923,0.00572459,0.00781426,0.0181906,0.000826254,0.559925,0.011148,928,1141,-2.95699,-1.38906,22.9953,-3.93188,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.279884,0.129336,0.030559,0.012815,0.00631463,0.00825896,0.0184403,0.000689344,0.597937,0.0105805,935,1141,-2.84982,-1.3562,23.005,-3.87304,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.272519,0.125726,0.040797,0.0122956,0.00695921,0.00867135,0.0187,0.000554832,0.636144,0.0102953,942,1141,-2.75204,-1.31858,23.0074,-3.82372,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.26352,0.121872,0.0471394,0.011709,0.00766254,0.00903132,0.018941,0.00043061,0.675205,0.0102053,949,1141,-2.64448,-1.2797,23.0387,-3.76908,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.254613,0.11837,0.0526784,0.011046,0.00841035,0.00933576,0.0191565,0.00029985,0.715282,0.0100201,956,1141,-2.53938,-1.24553,23.0552,-3.70957,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.246522,0.115292,0.0599086,0.0103022,0.0091982,0.00958757,0.0193537,0.000146773,0.756641,0.00941668,963,1141,-2.43944,-1.21974,23.0626,-3.63767,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.237064,0.111585,0.0682036,0.00949736,0.0100108,0.00976341,0.0195209,-1.26949e-05,0.798543,0.00958054,970,1141,-2.32312,-1.18114,23.1419,-3.56513,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.228031,0.107734,0.0773708,0.00864517,0.0108152,0.00983049,0.0196204,-0.000160006,0.840361,0.00994639,977,1141,-2.20936,-1.13554,23.2469,-3.50503,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.222616,0.102638,0.0880102,0.00773235,0.0115912,0.00979097,0.019641,-0.000317515,0.882681,0.00941778,984,1141,-2.12997,-1.08001,23.3071,-3.42328,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.21883,0.0977165,0.0980402,0.00675451,0.0123067,0.00966906,0.0195903,-0.000529098,0.925193,0.00873751,991,1141,-2.06843,-1.02622,23.3227,-3.35557,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.216867,0.0934556,0.101743,0.00574654,0.0129287,0.00947283,0.0194683,-0.000793048,0.966575,0.00840159,998,1141,-2.03809,-0.979719,23.3069,-3.30027,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.214422,0.0914135,0.0971165,0.00477273,0.0134344,0.00918233,0.019256,-0.00104883,1.00575,0.00870695,1005,1141,-2.01935,-0.955434,23.3478,-3.25183,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.211916,0.0905949,0.0929851,0.00390267,0.0137985,0.00879417,0.0189411,-0.00123996,1.04164,0.00914017,1012,1141,-1.99913,-0.943195,23.4085,-3.20334,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.209418,0.0905762,0.0929907,0.00314435,0.0140331,0.00832609,0.0185368,-0.00135939,1.07495,0.00916291,1019,1141,-1.97076,-0.93929,23.4816,-3.15989,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.207502,0.0878577,0.0970995,0.00247322,0.0141404,0.00778208,0.0180326,-0.00141902,1.10703,0.00907836,1026,1141,-1.94,-0.91113,23.5561,-3.10967,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.207087,0.0837842,0.102012,0.00190245,0.0141102,0.00716001,0.017415,-0.00140234,1.13837,0.00909067,1033,1141,-1.92292,-0.869455,23.6438,-3.07572,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.20653,0.0797812,0.104266,0.00143732,0.0139489,0.00648307,0.0167023,-0.00131606,1.16918,0.00944881,1040,1141,-1.90972,-0.830207,23.7577,-3.02952,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.205972,0.0762024,0.106332,0.00107932,0.013661,0.00578411,0.015916,-0.00117563,1.19907,0.00972176,1047,1141,-1.89688,-0.793848,23.8573,-2.96389,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.204334,0.0739128,0.10581,0.000829031,0.0132687,0.00508527,0.0150829,-0.000985203,1.22811,0.00965742,1054,1141,-1.87835,-0.770217,23.9392,-2.89496,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.203321,0.071428,0.102444,0.000673218,0.0127863,0.00438732,0.0142084,-0.000748896,1.25734,0.00919306,1061,1141,-1.8723,-0.746232,23.9986,-2.83309,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.202141,0.0687811,0.0984737,0.000590678,0.0122235,0.00370352,0.0133025,-0.000488325,1.2873,0.00905182,1068,1141,-1.86589,-0.718368,24.0774,-2.77288,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.200933,0.065707,0.0943615,0.000571545,0.0116104,0.00307813,0.0124107,-0.000228757,1.31643,0.00926515,1075,1141,-1.85959,-0.686102,24.182,-2.70351,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.200678,0.0628847,0.0898302,0.000635725,0.0109997,0.0025482,0.0115923,4.30858e-05,1.34229,0.00969491,1082,1141,-1.86406,-0.654147,24.3003,-2.64726,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.200757,0.0610608,0.0830002,0.000704472,0.0103865,0.00210189,0.0108231,0.000267858,1.36598,0.00989411,1089,1141,-1.87711,-0.634164,24.3654,-2.61289,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.200333,0.0604046,0.0763084,0.000715686,0.00975506,0.00172453,0.0100729,0.000397856,1.38854,0.00998335,1096,1141,-1.88491,-0.630615,24.4442,-2.5927,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.199196,0.0604467,0.0710033,0.000921013,0.0091293,0.00141948,0.00936784,0.00068247,1.4043,0.0103618,1103,1141,-1.88255,-0.633184,24.5638,-2.57725,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.197563,0.0604731,0.0649307,0.00139467,0.00855192,0.00114447,0.00873046,0.00121612,1.41603,0.0105669,1110,1141,-1.87693,-0.633707,24.7232,-2.5524,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.196539,0.0599839,0.0632026,0.00178134,0.00778817,0.000839893,0.00790339,0.00166611,1.43446,0.0101315,1117,1141,-1.86805,-0.62427,24.9023,-2.51542,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.196216,0.0595035,0.0602,0.00211822,0.00720544,0.000498501,0.00725383,0.00206983,1.47403,0.00977574,1124,1141,-1.86926,-0.615952,25.054,-2.47326,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.196054,0.0591209,0.0592661,0.00274423,0.00662762,0.000134911,0.00663231,0.00273955,1.53611,0.0103996,1131,1141,-1.86755,-0.605951,25.2209,-2.45802,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.193791,0.0580105,0.0510944,0.00313197,0.00604806,-0.000243098,0.00606818,0.00311185,-1.48819,0.0115771,1138,1141,-1.86074,-0.59324,25.409,-2.43919,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.194245,0.0574711,0.0426771,0.00316117,0.00542617,-0.000402636,0.00549562,0.00309173,-1.4,0.0138738,1145,1141,-1.88244,-0.589558,25.5641,-2.41382,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.197196,0.0569293,0.035391,0.00307477,0.00449964,-0.000336853,0.00457526,0.00299915,-1.34996,0.0161199,1152,1141,-1.92719,-0.587233,25.6811,-2.38105,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.190885,0.0527763,0.0367644,0.00339287,0.00377102,-0.000719259,0.00432564,0.00283825,-0.913926,0.0262449,1159,1141,-1.85797,-0.537213,25.9097,-2.31069,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.193394,0.046611,0.0236763,0.00361184,0.00291795,-0.00106444,0.00438445,0.00214534,-0.627858,0.0419932,1166,1141,-1.91168,-0.467618,26.0976,-2.22428,28.125,-1.72722
-4.93079,-15.8626,-2.21088,-0.171805,0.0507763,0.0169609,0.00315531,-0.000120557,-0.00135211,0.00364129,-0.000606541,-0.345048,0.0350739,1187,1141,-1.70361,-0.529872,26.8841,-2.16603,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.175942,0.0523526,-0.0376017,0.00291691,-0.00161011,-0.00121169,0.00322083,-0.00191402,-0.24575,0.0284023,1194,1141,-1.87262,-0.563704,27.1346,-2.14169,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.17285,0.050763,-0.0428402,0.00271658,-0.00364023,-0.00088912,0.0028386,-0.00376225,-0.136383,0.0301799,1201,1141,-1.85294,-0.53563,27.3666,-2.09353,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.165377,0.0499389,-0.0579989,0.00333178,-0.00667046,-0.00023452,0.00333728,-0.00667596,-0.0234296,0.0360927,1208,1141,-1.81271,-0.513625,27.6566,-2.05095,29.2728,-1.52343
-41.7848,-16.4318,-1.14749,-0.491604,0.172595,-0.0346027,0.0193151,0.000512953,0.00191089,0.0195073,0.000320712,0.100266,0.0108127,809,1148,-5.20926,-1.80146,24.4757,-4.88836,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.479245,0.16971,-0.0334389,0.0194266,0.000631091,0.00210881,0.0196603,0.000397393,0.110369,0.0112068,816,1148,-5.07549,-1.77539,24.4523,-4.83571,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.466506,0.166271,-0.0312396,0.0194605,0.000768841,0.00239051,0.0197614,0.000467958,0.125207,0.0112664,823,1148,-4.9362,-1.7367,24.4149,-4.7715,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.452692,0.162609,-0.0307679,0.0193821,0.000923287,0.00272016,0.0197746,0.000530779,0.143306,0.0110151,830,1148,-4.78863,-1.6992,24.3838,-4.70698,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.439422,0.159227,-0.0321706,0.0191998,0.00111247,0.00307138,0.0197071,0.000605152,0.163697,0.0110078,837,1148,-4.65002,-1.66638,24.3533,-4.65098,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.426754,0.15724,-0.0321652,0.0189333,0.001344,0.00342128,0.0195753,0.000701965,0.185502,0.0109798,844,1148,-4.5156,-1.65243,24.2977,-4.61303,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.415095,0.155537,-0.0317745,0.0186023,0.00162369,0.00374452,0.0193915,0.00083454,0.207708,0.0107671,851,1148,-4.39118,-1.63569,24.2405,-4.57461,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.401954,0.153567,-0.0258003,0.0182574,0.00195191,0.0040417,0.0192043,0.00100507,0.230119,0.010398,858,1148,-4.24175,-1.60935,24.2395,-4.51767,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.38839,0.15074,-0.0180377,0.0178439,0.00228933,0.00430778,0.0189573,0.00117599,0.252913,0.00992029,865,1148,-4.08476,-1.572,24.262,-4.45421,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.374612,0.148598,-0.0112005,0.0172822,0.00263794,0.0045852,0.0185994,0.00132076,0.279735,0.00979817,872,1148,-3.92716,-1.54782,24.2657,-4.40649,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.363264,0.147043,-0.0122415,0.0166027,0.00299383,0.00488217,0.018173,0.00142355,0.311187,0.010109,879,1148,-3.80875,-1.54463,24.2252,-4.37649,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.352893,0.145964,-0.0135134,0.0159084,0.00336299,0.00518615,0.0177747,0.00149671,0.34543,0.0106464,886,1148,-3.70108,-1.548,24.1863,-4.35132,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.342198,0.14456,-0.0107302,0.0152631,0.00373051,0.00548834,0.0174575,0.00153616,0.380353,0.010756,893,1148,-3.58286,-1.54169,24.1985,-4.32374,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.331151,0.141926,-0.00676373,0.0146647,0.00407619,0.00579478,0.0172196,0.00152133,0.415251,0.0105476,900,1148,-3.45888,-1.51208,24.2186,-4.27433,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.319951,0.138035,-0.00661524,0.0140525,0.00440961,0.00611342,0.017017,0.00144515,0.451502,0.010711,907,1148,-3.34018,-1.46435,24.2632,-4.20871,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.31074,0.134698,-0.00700785,0.0134298,0.00475683,0.00645759,0.0168718,0.00131477,0.489717,0.0112281,914,1148,-3.24328,-1.41748,24.2829,-4.15332,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.302677,0.131811,-0.00149045,0.0128592,0.00513755,0.006832,0.0168458,0.00115095,0.528213,0.0113635,921,1148,-3.14756,-1.38144,24.3042,-4.08886,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.296383,0.129292,0.0123681,0.0123408,0.00556141,0.00721838,0.0169257,0.000976445,0.565886,0.0111964,928,1148,-3.05473,-1.34971,24.3117,-4.02074,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.290273,0.125684,0.0285792,0.0118346,0.00603616,0.00759292,0.017063,0.000807781,0.603025,0.0106805,935,1148,-2.9591,-1.31425,24.3285,-3.93889,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.283313,0.121573,0.0383728,0.0112943,0.00655832,0.007924,0.0171965,0.000656041,0.640204,0.0103821,942,1148,-2.86635,-1.27166,24.3491,-3.87464,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.274405,0.117717,0.043726,0.0107063,0.00713164,0.00819639,0.017308,0.000529986,0.678046,0.0100571,949,1148,-2.76164,-1.23025,24.3912,-3.81792,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.265597,0.114428,0.049046,0.0100698,0.00774123,0.00841225,0.017398,0.000413097,0.716632,0.00984179,956,1148,-2.65804,-1.19926,24.4044,-3.76761,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.25778,0.111419,0.0543267,0.00938673,0.00838857,0.00857919,0.0174813,0.000293952,0.756344,0.00928903,963,1148,-2.56475,-1.17569,24.4079,-3.71333,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.249933,0.107511,0.0641809,0.0086826,0.00906527,0.00868095,0.017557,0.000190874,0.796417,0.00953976,970,1148,-2.46217,-1.13434,24.4749,-3.64945,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.242973,0.103251,0.0756122,0.00796674,0.00973073,0.00868611,0.0175795,0.000117961,0.835995,0.0100191,977,1148,-2.36543,-1.08705,24.5911,-3.5903,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.237832,0.0975392,0.0868318,0.00721305,0.0103625,0.00860073,0.0175315,4.40618e-05,0.87594,0.00989709,984,1148,-2.28768,-1.02426,24.6788,-3.50217,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.234123,0.0916418,0.0941608,0.00641396,0.0109323,0.00845942,0.017429,-8.27499e-05,0.915883,0.00928215,991,1148,-2.2322,-0.961828,24.7127,-3.41235,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.231726,0.0869015,0.0952145,0.00560197,0.0114193,0.00827008,0.0172773,-0.000256024,0.954498,0.00883652,998,1148,-2.2026,-0.907914,24.7267,-3.34315,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.229593,0.0847849,0.0909176,0.00483326,0.011805,0.00800896,0.0170538,-0.000415559,0.990656,0.00925596,1005,1148,-2.18641,-0.879443,24.7581,-3.27997,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.228071,0.0830402,0.0871599,0.00417298,0.012059,0.00767031,0.0167404,-0.000508453,1.02281,0.00993533,1012,1148,-2.17558,-0.854314,24.7951,-3.21852,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.226292,0.0818933,0.0884648,0.00362214,0.0121942,0.00727294,0.0163501,-0.000533724,1.05166,0.00980822,1019,1148,-2.15197,-0.839631,24.8413,-3.14676,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.223974,0.0792755,0.0904426,0.0031527,0.01222,0.00682762,0.0158821,-0.000509405,1.07848,0.00945521,1026,1148,-2.12139,-0.814885,24.9325,-3.09798,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.2219,0.0761712,0.0924521,0.00276807,0.012133,0.00632836,0.0153229,-0.000421799,1.10391,0.00934334,1033,1148,-2.09321,-0.785686,25.0394,-3.06757,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.219445,0.0730073,0.093811,0.00246169,0.0119416,0.00579289,0.0146867,-0.000283317,1.12828,0.0099321,1040,1148,-2.06241,-0.753705,25.1582,-3.02948,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.217147,0.0703727,0.0967034,0.00222675,0.0116494,0.00525168,0.0139934,-0.000117178,1.15101,0.0102863,1047,1148,-2.03008,-0.728571,25.2492,-2.96245,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.215397,0.0676597,0.0989137,0.00205892,0.0112848,0.00472066,0.0132721,7.15726e-05,1.17233,0.0102313,1054,1148,-2.00477,-0.702253,25.3222,-2.88828,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.213918,0.0647033,0.0965575,0.0019428,0.0108614,0.00418771,0.0125195,0.000284725,1.1938,0.00978305,1061,1148,-1.99182,-0.67559,25.3947,-2.81341,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.212241,0.0629257,0.0922401,0.00185475,0.0103802,0.00364736,0.0117276,0.000507301,1.21692,0.00961047,1068,1148,-1.98111,-0.660163,25.4634,-2.76019,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.210496,0.0611771,0.0876729,0.00179512,0.00985758,0.00313634,0.0109339,0.000718766,1.2402,0.00972487,1075,1148,-1.97031,-0.64505,25.5789,-2.7002,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.209027,0.0597013,0.0837334,0.00178895,0.00935922,0.00270653,0.0102273,0.000920858,1.26042,0.00990501,1082,1148,-1.9611,-0.627703,25.7344,-2.64895,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.207793,0.057631,0.0760836,0.00173616,0.00888124,0.00235348,0.00958678,0.00103063,1.27954,0.00969355,1089,1148,-1.96251,-0.604489,25.7984,-2.59058,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.206722,0.0568562,0.0676066,0.00157957,0.00839041,0.0020482,0.00895891,0.00101107,1.30005,0.00992214,1096,1148,-1.96766,-0.601812,25.839,-2.56082,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.205248,0.057131,0.0621348,0.00163056,0.00790885,0.00178105,0.00837891,0.0011605,1.31276,0.0103765,1103,1148,-1.96229,-0.605879,25.9673,-2.5407,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.20371,0.0578302,0.0584445,0.00194858,0.00749322,0.00153287,0.00788878,0.00155302,1.31826,0.0105137,1110,1148,-1.95247,-0.61326,26.1497,-2.53438,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.20297,0.0582522,0.0568124,0.00213758,0.00689287,0.00124127,0.00719737,0.00183307,1.33023,0.0103861,1117,1148,-1.94628,-0.609292,26.3772,-2.52175,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.202186,0.0574274,0.0500594,0.0022627,0.00647118,0.000875321,0.00664598,0.0020879,1.37369,0.0105734,1124,1148,-1.95113,-0.595889,26.5629,-2.47398,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.20016,0.0559463,0.048537,0.00269432,0.00604965,0.000480936,0.00611722,0.00262674,1.43121,0.0114553,1131,1148,-1.93182,-0.571228,26.7287,-2.43779,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.197051,0.0554396,0.0446167,0.00294695,0.00557657,0.000101291,0.00558047,0.00294305,1.53235,0.0149783,1138,1148,-1.90698,-0.562455,26.9008,-2.42099,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.200135,0.0556096,0.0309929,0.00284095,0.00499267,-1.27643e-05,0.00499274,0.00284088,-1.56486,0.0203818,1145,1148,-1.96728,-0.568323,27.028,-2.40525,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.206984,0.0561781,0.0231571,0.00256594,0.00401639,0.000189487,0.00404073,0.0025416,1.44301,0.0239197,1152,1148,-2.05303,-0.580466,27.1066,-2.38751,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.199496,0.0534378,0.0293997,0.00265826,0.0032281,-3.59933e-05,0.00323037,0.002656,-1.50797,0.032413,1159,1148,-1.96085,-0.550577,27.376,-2.32093,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.189305,0.0504059,0.0284392,0.00260008,0.0022444,-0.000152804,0.00265671,0.00218777,-0.35491,0.0441639,1166,1148,-1.85773,-0.52568,27.7007,-2.24446,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.200042,0.0526024,0.036677,0.00226441,0.00117569,-4.80597e-05,0.00226652,0.00117357,-0.0440293,0.0445914,1173,1148,-1.94602,-0.553639,27.7675,-2.22265,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.194874,0.0575299,0.0175213,0.00174318,-7.16669e-05,0.000239493,0.00177425,-0.000102739,0.129021,0.0408507,1180,1148,-1.93641,-0.611287,28.024,-2.22721,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.168113,0.0533499,-0.0148138,0.00103205,-0.00161671,0.000775215,0.00124225,-0.00182691,0.264786,0.0338581,1187,1148,-1.73919,-0.561517,28.5319,-2.17074,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.172698,0.0502216,-0.0574058,0.000178438,-0.00360092,0.00165628,0.000801558,-0.00422404,0.359836,0.0309937,1194,1148,-1.88477,-0.538132,28.7662,-2.09918,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.176138,0.0504739,-0.0716989,-0.000936797,-0.00631476,0.00304535,0.000436828,-0.00768838,0.423733,0.0342803,1201,1148,-1.95289,-0.527346,28.974,-2.07153,30.6775,-1.54446
-41.7344,-17.094,-1.47863,-0.496026,0.171511,-0.031245,0.0184421,0.00109615,0.00145981,0.0185641,0.000974156,0.0833771,0.0103931,809,1155,-5.2467,-1.79364,25.6894,-5.07188,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.484937,0.168536,-0.0281309,0.018707,0.0011541,0.00170646,0.0188714,0.000989743,0.0960199,0.0108414,816,1155,-5.12317,-1.76114,25.6124,-5.01732,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.472629,0.164472,-0.0269447,0.0188456,0.00124088,0.00202422,0.0190753,0.00101113,0.113017,0.0110718,823,1155,-4.99003,-1.71558,25.5669,-4.94427,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.458004,0.160457,-0.0263488,0.0188273,0.00134342,0.00237555,0.0191444,0.00102641,0.132667,0.0108479,830,1155,-4.83366,-1.67448,25.5878,-4.87369,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.443484,0.157124,-0.0281049,0.0186773,0.00148703,0.00273979,0.0191035,0.00106092,0.154289,0.0107766,837,1155,-4.68248,-1.64248,25.6134,-4.80121,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.429852,0.155386,-0.0290555,0.0184251,0.00168458,0.00309505,0.018979,0.00113068,0.177088,0.0106706,844,1155,-4.53954,-1.63166,25.5974,-4.75322,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.418125,0.153985,-0.0263776,0.0180971,0.00194004,0.00341209,0.0187881,0.00124902,0.199819,0.0107377,851,1155,-4.41052,-1.61877,25.5593,-4.7219,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.405153,0.152203,-0.0197644,0.0177676,0.00224677,0.00370321,0.0186059,0.00140847,0.222617,0.0101893,858,1155,-4.26176,-1.5966,25.5653,-4.67825,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.392391,0.149606,-0.0137761,0.0173562,0.00255217,0.00397348,0.0183552,0.00155309,0.246331,0.0098369,865,1155,-4.11619,-1.56365,25.5899,-4.62178,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.379702,0.146982,-0.0119415,0.0167735,0.00286821,0.00425717,0.0179733,0.00166839,0.274711,0.00973448,872,1155,-3.97859,-1.53311,25.6104,-4.54955,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.369395,0.144873,-0.0150654,0.0160539,0.00319133,0.0045552,0.0175037,0.00174155,0.308133,0.0100653,879,1155,-3.87468,-1.51924,25.5894,-4.4906,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.360088,0.143574,-0.0167207,0.0153089,0.00352855,0.00485337,0.0170508,0.00178659,0.344596,0.0108118,886,1155,-3.77879,-1.51487,25.5589,-4.45225,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.349862,0.142147,-0.0121012,0.014613,0.00385496,0.00514705,0.0166789,0.00178913,0.381681,0.0112972,893,1155,-3.66226,-1.50655,25.577,-4.41704,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.339616,0.139972,-0.00997733,0.0139688,0.00413897,0.00543904,0.0163846,0.00172317,0.417987,0.0113318,900,1155,-3.55001,-1.48579,25.5739,-4.38164,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.328739,0.135906,-0.00991361,0.0133066,0.0043873,0.00572881,0.016107,0.00158694,0.454664,0.0110034,907,1155,-3.43492,-1.43737,25.6034,-4.32338,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.318642,0.131942,-0.0101652,0.0126286,0.00462861,0.00602821,0.0158632,0.00139402,0.492477,0.0111014,914,1155,-3.3286,-1.38887,25.6454,-4.25782,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.310674,0.12853,-0.00166633,0.0120054,0.00489491,0.00635124,0.0157287,0.00117155,0.530241,0.0111659,921,1155,-3.22842,-1.34811,25.69,-4.1833,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.305451,0.125287,0.012436,0.0114458,0.00520476,0.00668135,0.0156994,0.000951131,0.566928,0.011094,928,1155,-3.14621,-1.30706,25.714,-4.0915,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.299947,0.121279,0.025414,0.0109119,0.00557662,0.00699303,0.0157288,0.000759699,0.603182,0.0108218,935,1155,-3.06287,-1.26534,25.7351,-3.99183,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.293434,0.117537,0.031805,0.0103544,0.00599716,0.00724894,0.0157451,0.00060654,0.639419,0.010288,942,1155,-2.98118,-1.22632,25.7589,-3.92099,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.28471,0.114031,0.0369748,0.00977024,0.00646377,0.00743826,0.0157368,0.000497238,0.676045,0.00973467,949,1155,-2.87881,-1.18819,25.8114,-3.86435,28.7736,-2.68307
