 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4119,-5.85987,1.61043,3.92312,1.1378,-1.22304,0.110423,-0.0542409,0.120396,0.173946,-0.117764,0.485497,0.0361376,1047,1036,37.8503,-11.6708,55.7164,-12.8708,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.99618,1.17097,-1.34653,0.103532,-0.0451293,0.122875,0.17281,-0.114407,0.513381,0.0383455,1054,1036,38.291,-12.0384,56.6829,-13.1846,13.125,-1.13029
-18.0529,-5.85713,1.58643,4.05652,1.17818,-1.46547,0.095149,-0.0352537,0.123714,0.169792,-0.109897,0.542879,0.0380525,1061,1036,38.6062,-12.1142,57.5364,-13.234,13.1485,-1.15066
-17.3711,-5.85644,1.56627,4.11858,1.17649,-1.59231,0.0845263,-0.0245881,0.122117,0.163719,-0.103781,0.57532,0.0371359,1068,1036,38.9171,-12.0713,58.446,-13.2027,13.2007,-1.16114
-16.6882,-5.85513,1.54332,4.18319,1.16722,-1.62757,0.0711299,-0.0137161,0.117933,0.154038,-0.0966246,0.612744,0.0358556,1075,1036,39.4528,-11.9751,59.2378,-13.1128,13.2713,-1.18389
-16.0054,-5.85367,1.5228,4.24728,1.15642,-1.59457,0.0550834,-0.00364887,0.110993,0.14053,-0.089095,0.656073,0.0380618,1082,1036,40.1334,-11.8404,59.9038,-13.0587,13.3397,-1.21069
-15.3239,-5.85272,1.51084,4.25903,1.15779,-1.67039,0.0369269,0.00545569,0.102024,0.124421,-0.0820388,0.708884,0.0439824,1089,1036,40.0348,-11.8966,60.1924,-13.0201,13.3814,-1.22954
-41.5835,-6.5661,1.89393,1.04839,0.676748,-0.306618,0.156478,-0.0624837,0.0205866,0.158397,-0.0644024,0.0929342,0.0381883,816,1043,10.5283,-7.14266,28.7694,-7.25704,17.4478,-0.262983
-40.9121,-6.56466,1.85011,1.13846,0.685472,-0.318522,0.154675,-0.0615939,0.0237649,0.157256,-0.0641745,0.108166,0.0396142,823,1043,11.4447,-7.27274,29.6018,-7.32327,17.3406,-0.28216
-40.2427,-6.56385,1.82153,1.23358,0.686174,-0.300417,0.152367,-0.0609118,0.0262449,0.155549,-0.0640938,0.120656,0.037986,830,1043,12.4637,-7.26665,30.3657,-7.35989,17.1811,-0.292578
-39.576,-6.56316,1.81303,1.3295,0.684888,-0.234728,0.149682,-0.060443,0.0282535,0.153415,-0.0641756,0.131353,0.036741,837,1043,13.5725,-7.21985,30.9608,-7.41574,16.9502,-0.306427
-38.9105,-6.56224,1.81355,1.41386,0.688065,-0.225243,0.146696,-0.0601837,0.0298277,0.150911,-0.0643983,0.140371,0.0354712,844,1043,14.4639,-7.22997,31.5398,-7.49735,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.50351,0.700826,-0.231522,0.143627,-0.0601212,0.0310656,0.148258,-0.0647526,0.147992,0.0341458,851,1043,15.3828,-7.37161,32.2101,-7.63956,16.433,-0.345765
-37.577,-6.56074,1.80639,1.60072,0.714127,-0.202368,0.140618,-0.0602224,0.0321512,0.145639,-0.0652438,0.154928,0.0332616,858,1043,16.4417,-7.52015,32.9299,-7.7952,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.69666,0.721937,-0.169815,0.137619,-0.0604243,0.0333185,0.143074,-0.0658795,0.162289,0.0315565,865,1043,17.4933,-7.61545,33.6109,-7.91127,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.78557,0.7206,-0.147183,0.1348,-0.0606709,0.0345937,0.140742,-0.0666126,0.170096,0.0320566,872,1043,18.4536,-7.6063,34.2324,-7.92479,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.86225,0.720986,-0.15186,0.132402,-0.0610932,0.035936,0.138861,-0.0675517,0.177823,0.0325717,879,1043,19.2365,-7.59213,34.7573,-7.97589,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.94207,0.721669,-0.153335,0.130451,-0.0616601,0.0373886,0.137471,-0.0686801,0.185598,0.0331554,886,1043,20.0569,-7.58604,35.3297,-8.02343,15.2343,-0.480123
-34.2466,-6.55458,1.84277,2.01507,0.721028,-0.145169,0.129155,-0.0623904,0.0390794,0.136821,-0.0700566,0.19371,0.0338149,893,1043,20.8229,-7.55617,35.8018,-8.07615,14.9721,-0.513058
-33.5777,-6.55242,1.83925,2.09538,0.725753,-0.142957,0.128511,-0.0632969,0.0410968,0.136945,-0.0717314,0.202425,0.0333122,900,1043,21.653,-7.61362,36.4366,-8.16537,14.7848,-0.56016
-32.9097,-6.5508,1.84314,2.17169,0.73377,-0.13353,0.128412,-0.0643305,0.0434759,0.137765,-0.0736833,0.211897,0.0338159,907,1043,22.454,-7.7056,36.9943,-8.28266,14.5754,-0.597948
-32.241,-6.54853,1.84526,2.24047,0.747436,-0.135892,0.128869,-0.0654887,0.0463648,0.139363,-0.0759826,0.222584,0.0340676,914,1043,23.1535,-7.85344,37.5152,-8.47191,14.3801,-0.648837
-31.5718,-6.54734,1.84571,2.3067,0.771982,-0.1586,0.13002,-0.0667548,0.04981,0.14191,-0.0786448,0.234323,0.0359258,921,1043,23.7866,-8.12048,38.0666,-8.74062,14.1984,-0.676652
-30.9013,-6.54684,1.84158,2.39364,0.792436,-0.205532,0.131761,-0.0681424,0.0536698,0.145259,-0.0816402,0.246387,0.0357401,928,1043,24.5876,-8.30287,38.9044,-8.98433,14.0418,-0.68833
-30.2293,-6.54594,1.83086,2.49561,0.815427,-0.250304,0.133806,-0.0696271,0.0577616,0.149062,-0.0848835,0.258229,0.0340284,935,1043,25.5464,-8.52429,39.9235,-9.24891,13.9183,-0.706403
-29.5568,-6.5449,1.81995,2.5927,0.82415,-0.261852,0.135919,-0.0711564,0.0620245,0.153075,-0.088313,0.269861,0.031244,942,1043,26.5162,-8.56821,40.8323,-9.40587,13.8027,-0.727673
-28.8827,-6.54329,1.80214,2.66146,0.834022,-0.295913,0.137713,-0.072647,0.066406,0.156922,-0.0918558,0.281578,0.0312499,949,1043,27.1453,-8.67933,41.5318,-9.52083,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.73929,0.846983,-0.330954,0.138861,-0.0740143,0.070735,0.160221,-0.0953751,0.293274,0.0330065,956,1043,27.8644,-8.83838,42.3624,-9.65019,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.82581,0.868048,-0.381358,0.139355,-0.0752022,0.0749362,0.162935,-0.0987829,0.304866,0.0360282,963,1043,28.6407,-9.0504,43.3267,-9.8908,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.92545,0.911802,-0.435298,0.13939,-0.0760289,0.0790435,0.165282,-0.10192,0.316545,0.0368618,970,1043,29.5426,-9.51606,44.4727,-10.3549,13.6601,-0.847869
-26.1721,-6.53601,1.67736,3.02896,0.961023,-0.466302,0.138738,-0.0762698,0.0833175,0.167245,-0.104777,0.329661,0.0366666,977,1043,30.5278,-10.0314,45.6207,-10.8987,13.6802,-0.886107
-25.4935,-6.53385,1.64738,3.1205,1.01143,-0.484619,0.137004,-0.0759336,0.0875707,0.168391,-0.107321,0.344156,0.0360638,984,1043,31.4126,-10.5643,46.6046,-11.4552,13.6833,-0.925573
-24.8172,-6.53185,1.63141,3.20269,1.04775,-0.507701,0.134342,-0.0749932,0.0917507,0.168863,-0.109514,0.359865,0.0381502,991,1043,32.19,-10.9586,47.4548,-11.854,13.6384,-0.965696
-24.1396,-6.53076,1.61124,3.28861,1.07286,-0.538738,0.131168,-0.0733193,0.0960109,0.169181,-0.111332,0.376985,0.0401834,998,1043,32.9876,-11.2278,48.3819,-12.1192,13.6173,-0.985446
-23.4622,-6.53016,1.59402,3.36624,1.09397,-0.642512,0.127702,-0.0709805,0.100542,0.169702,-0.112981,0.395703,0.0399197,1005,1043,33.5463,-11.3779,49.3571,-12.386,13.5919,-0.995936
-22.7853,-6.52946,1.58212,3.44801,1.09311,-0.706209,0.123882,-0.0675934,0.105027,0.170258,-0.113969,0.415817,0.038505,1012,1043,34.2281,-11.3101,50.2835,-12.4274,13.5527,-1.01
-22.1082,-6.5282,1.57076,3.52478,1.10055,-0.770943,0.119969,-0.0634185,0.109867,0.171378,-0.114828,0.437658,0.0373688,1019,1043,34.8531,-11.3556,51.1644,-12.5409,13.5186,-1.03616
-21.4302,-6.52622,1.55736,3.6016,1.12136,-0.841944,0.115925,-0.0582524,0.114572,0.17275,-0.115078,0.460424,0.0378045,1026,1043,35.462,-11.5625,52.0716,-12.7854,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.66027,1.15145,-0.894489,0.111204,-0.052212,0.119032,0.173873,-0.114881,0.484614,0.0378738,1033,1043,35.9194,-11.8839,52.7984,-13.1012,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.71375,1.16932,-0.964771,0.105502,-0.045219,0.123285,0.174635,-0.114352,0.511065,0.0367011,1040,1043,36.2833,-12.0558,53.4928,-13.2999,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.77114,1.19015,-1.05573,0.0990625,-0.0372943,0.126841,0.174887,-0.113119,0.538796,0.0379355,1047,1043,36.6406,-12.2661,54.2379,-13.5187,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.81985,1.20695,-1.17334,0.0916551,-0.0287508,0.129454,0.174221,-0.111316,0.567748,0.0372596,1054,1043,36.8477,-12.4929,54.944,-13.6241,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.85932,1.21862,-1.2903,0.0828349,-0.019615,0.130706,0.171996,-0.108776,0.598642,0.0354344,1061,1043,36.9565,-12.6512,55.5989,-13.6739,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.91576,1.21512,-1.35169,0.072508,-0.0102536,0.130485,0.168017,-0.105762,0.631849,0.0352704,1068,1043,37.3579,-12.6096,56.34,-13.6323,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.98326,1.21029,-1.39411,0.0601264,-0.000927171,0.128506,0.161681,-0.102482,0.668783,0.0352749,1075,1043,37.9124,-12.5424,57.1558,-13.6102,13.6611,-1.22218
-15.9858,-6.51697,1.42552,4.0447,1.20433,-1.39515,0.0458204,0.00767165,0.124608,0.152805,-0.099313,0.70945,0.0360553,1082,1043,38.4951,-12.4604,57.8398,-13.6015,13.713,-1.2581
-15.3038,-6.51528,1.41185,4.05878,1.18804,-1.46154,0.0300913,0.0153731,0.119706,0.142665,-0.0972003,0.754699,0.0359464,1089,1043,38.4456,-12.2811,58.1451,-13.4502,13.7618,-1.29302
-14.6215,-6.5134,1.39878,4.03687,1.12676,-1.45574,0.0135581,0.0224436,0.11447,0.132557,-0.0965552,0.804794,0.037561,1096,1043,38.1892,-11.5856,57.9598,-12.9034,13.8155,-1.33218
-13.9384,-6.51229,1.384,4.00457,1.04872,-1.39798,-0.00322908,0.029042,0.108971,0.123065,-0.0972522,0.8589,0.0391227,1103,1043,37.9451,-10.7532,57.594,-12.1438,13.8835,-1.35456
-13.2552,-6.51177,1.3708,3.95319,0.983265,-1.31304,-0.0196184,0.0363821,0.103689,0.115785,-0.0990217,0.917273,0.0417875,1110,1043,37.5695,-10.0324,56.9881,-11.5335,13.9526,-1.36515
-41.5647,-7.22183,1.77133,1.03277,0.721007,-0.292046,0.154244,-0.059416,0.0226716,0.156623,-0.0617953,0.104559,0.0360848,816,1050,10.3853,-7.63058,29.0413,-7.88398,17.9134,-0.437741
-40.8922,-7.22095,1.72171,1.12672,0.720609,-0.286305,0.152054,-0.0582862,0.0257729,0.155166,-0.0613981,0.120162,0.036689,823,1050,11.372,-7.64412,29.8952,-7.86908,17.829,-0.444971
-40.2215,-7.22029,1.68639,1.20843,0.716574,-0.252341,0.149448,-0.0572711,0.0282952,0.153251,-0.0610741,0.133604,0.0353384,830,1050,12.2771,-7.57302,30.5136,-7.87165,17.696,-0.451334
-39.5552,-7.21956,1.68095,1.29532,0.719981,-0.216419,0.146545,-0.0564314,0.0303882,0.150997,-0.0608833,0.145465,0.0341955,837,1050,13.2408,-7.58172,31.0733,-7.96191,17.4534,-0.467394
-38.8915,-7.21782,1.69449,1.3788,0.729775,-0.209889,0.143412,-0.0557952,0.0320525,0.148442,-0.0608255,0.155668,0.0330494,844,1050,14.1186,-7.67657,31.5998,-8.11825,17.1437,-0.510191
-38.2275,-7.21688,1.70702,1.4673,0.743142,-0.220619,0.140255,-0.0553754,0.0333767,0.145792,-0.0609131,0.164417,0.0319024,851,1050,15.0183,-7.83345,32.2276,-8.26442,16.8447,-0.535732
-37.5599,-7.21656,1.70007,1.5689,0.753121,-0.179154,0.137232,-0.0551547,0.0345371,0.143244,-0.0611669,0.172352,0.0304151,858,1050,16.145,-7.94165,32.9561,-8.38534,16.629,-0.542828
-36.8923,-7.21546,1.69508,1.66762,0.757219,-0.150263,0.134288,-0.0550718,0.0357557,0.140814,-0.0615984,0.180545,0.0294811,865,1050,17.2195,-7.98223,33.6846,-8.46394,16.4125,-0.567175
-36.2255,-7.21517,1.69731,1.75565,0.758889,-0.126875,0.131517,-0.0550587,0.0370497,0.138605,-0.0621467,0.189026,0.0307372,872,1050,18.1721,-7.9975,34.2974,-8.49985,16.1748,-0.576151
-35.5591,-7.21448,1.7037,1.83449,0.763298,-0.1232,0.129091,-0.0552096,0.0384082,0.136774,-0.0628935,0.197452,0.0325346,879,1050,18.9928,-8.04706,34.8518,-8.56299,15.9278,-0.594979
-34.8916,-7.21378,1.70534,1.91204,0.770098,-0.116525,0.127064,-0.0555186,0.0398939,0.1354,-0.0638547,0.205993,0.0341056,886,1050,19.8044,-8.11869,35.4132,-8.65392,15.7065,-0.612601
-34.2245,-7.21237,1.71136,1.98044,0.772297,-0.113946,0.125648,-0.0559973,0.04163,0.134734,-0.0650836,0.214895,0.0349258,893,1050,20.5123,-8.13543,35.8811,-8.71846,15.4749,-0.646803
-33.557,-7.21049,1.71684,2.04934,0.771141,-0.114847,0.124829,-0.0566483,0.0437078,0.134807,-0.0666264,0.224446,0.0349315,900,1050,21.2182,-8.10829,36.3714,-8.76546,15.2526,-0.690829
-32.8892,-7.20921,1.72286,2.12452,0.772247,-0.107466,0.12445,-0.0574159,0.046173,0.135501,-0.068467,0.234922,0.035713,907,1050,22.0043,-8.10188,36.9139,-8.82909,15.0351,-0.722233
-32.22,-7.20754,1.72252,2.19777,0.779053,-0.101235,0.124548,-0.0582814,0.0491679,0.136932,-0.0706652,0.246736,0.0359745,914,1050,22.767,-8.16927,37.4719,-8.94451,14.8497,-0.76015
-31.5509,-7.20597,1.72526,2.27347,0.802566,-0.119542,0.125301,-0.0591849,0.0527511,0.139319,-0.0732032,0.25974,0.0356888,921,1050,23.5081,-8.44742,38.1023,-9.19106,14.6592,-0.796995
-30.8823,-7.20466,1.73217,2.35461,0.82788,-0.17047,0.126577,-0.0601071,0.0567877,0.142494,-0.0760243,0.27328,0.0346802,928,1050,24.2422,-8.69255,38.8467,-9.4949,14.4595,-0.829217
-30.2121,-7.2038,1.73254,2.44624,0.852036,-0.21195,0.128066,-0.0610038,0.0610922,0.146088,-0.0790261,0.286864,0.0319825,935,1050,25.1008,-8.93436,39.7106,-9.76918,14.2925,-0.850533
-29.5396,-7.20304,1.72187,2.52741,0.863656,-0.236663,0.129562,-0.0618372,0.0655781,0.149875,-0.0821501,0.300379,0.0301517,942,1050,25.8801,-9.02061,40.4831,-9.93554,14.1761,-0.86658
-28.8649,-7.20144,1.70132,2.59641,0.877343,-0.264318,0.130749,-0.0625302,0.0701765,0.153541,-0.0853225,0.314037,0.031295,949,1050,26.5248,-9.17046,41.1828,-10.0947,14.1058,-0.897718
-28.1883,-7.19986,1.67309,2.67327,0.89048,-0.288336,0.131306,-0.0630128,0.0746958,0.156701,-0.088407,0.327711,0.0332454,956,1050,27.2561,-9.32839,41.9925,-10.2324,14.073,-0.926548
-27.5115,-7.19869,1.64582,2.76242,0.913222,-0.323987,0.131218,-0.0632446,0.079057,0.159302,-0.0913287,0.341334,0.0367397,963,1050,28.0901,-9.56195,42.9547,-10.4847,14.0437,-0.947101
-26.8327,-7.19741,1.61052,2.86023,0.959668,-0.358118,0.130707,-0.0630664,0.0833313,0.161613,-0.0939731,0.355162,0.0376766,970,1050,29.0139,-10.0397,44.0409,-10.9906,14.0534,-0.967699
-26.1532,-7.19609,1.57345,2.95141,1.01848,-0.392112,0.129605,-0.0623736,0.0876869,0.163627,-0.0963957,0.370114,0.0370314,977,1050,29.8665,-10.6693,45.0729,-11.6039,14.0773,-0.98871
-25.4754,-7.19462,1.54819,3.02626,1.07626,-0.414264,0.127575,-0.0611359,0.0919797,0.164989,-0.0985499,0.386324,0.0369604,984,1050,30.5723,-11.2984,45.8757,-12.2058,14.0619,-1.01603
-24.7996,-7.19298,1.5358,3.0982,1.10873,-0.448731,0.124692,-0.0593691,0.09611,0.165728,-0.100405,0.403539,0.0376019,991,1050,31.2222,-11.6785,46.6295,-12.5291,14.003,-1.05063
-24.1226,-7.19229,1.51941,3.17447,1.12342,-0.494403,0.121258,-0.0569834,0.100192,0.16623,-0.101956,0.421906,0.0383519,998,1050,31.8916,-11.7919,47.4712,-12.7222,13.9672,-1.06419
-23.4441,-7.19208,1.49743,3.24819,1.12214,-0.550877,0.117489,-0.0540424,0.104353,0.166798,-0.103352,0.441428,0.0377056,1005,1050,32.5094,-11.6922,48.3353,-12.7785,13.9607,-1.06611
-22.7651,-7.19125,1.47499,3.31801,1.12207,-0.623156,0.113412,-0.0503514,0.108537,0.16749,-0.104429,0.462239,0.0380416,1012,1050,33.0514,-11.6425,49.1971,-12.8177,13.9633,-1.08092
-22.0858,-7.18956,1.45324,3.38915,1.13185,-0.687382,0.109188,-0.0459536,0.112749,0.168473,-0.105239,0.484086,0.0382988,1019,1050,33.6206,-11.7073,50.0604,-12.9695,13.9706,-1.11419
-21.4074,-7.18772,1.43858,3.46062,1.15534,-0.736987,0.104773,-0.0408681,0.116934,0.169707,-0.105802,0.506908,0.0389734,1026,1050,34.2218,-11.9434,50.8789,-13.2472,13.9572,-1.15268
-20.7279,-7.18644,1.42037,3.52005,1.19595,-0.768186,0.0996476,-0.0350616,0.120985,0.170763,-0.106177,0.531404,0.0395569,1033,1050,34.7352,-12.3952,51.5599,-13.6603,13.9651,-1.17834
-20.0497,-7.18547,1.41111,3.57563,1.21662,-0.816464,0.0934912,-0.0284288,0.124611,0.171254,-0.106192,0.557912,0.0380532,1040,1050,35.1714,-12.6085,52.2045,-13.8851,13.9449,-1.19993
-19.3717,-7.18449,1.40452,3.62375,1.22869,-0.902824,0.0865173,-0.0210326,0.1276,0.171211,-0.105726,0.585975,0.0378044,1047,1050,35.4467,-12.7284,52.837,-14.0119,13.9214,-1.22264
-18.6915,-7.18308,1.38933,3.65317,1.22912,-1.00539,0.0785415,-0.0131517,0.129751,0.170307,-0.104918,0.615573,0.0364721,1054,1050,35.491,-12.7619,53.3446,-13.9819,13.9393,-1.25199
-18.0085,-7.18274,1.36248,3.67828,1.22789,-1.09157,0.069218,-0.0048183,0.130707,0.168047,-0.103648,0.647404,0.0354096,1061,1050,35.5228,-12.7613,53.8287,-13.9305,14.011,-1.25568
-17.3255,-7.18224,1.33822,3.72198,1.2271,-1.14312,0.0585098,0.00359755,0.130424,0.164336,-0.102229,0.681656,0.035651,1068,1050,35.8189,-12.739,54.4379,-13.9257,14.0797,-1.26348
-16.645,-7.18123,1.32782,3.79197,1.22377,-1.19063,0.0460573,0.0118664,0.128634,0.158727,-0.100803,0.719335,0.0360859,1075,1050,36.3926,-12.6639,55.2629,-13.9373,14.1008,-1.28602
-15.964,-7.17934,1.31749,3.84252,1.19743,-1.20553,0.0321438,0.019619,0.125451,0.151488,-0.0997255,0.760459,0.0371675,1082,1050,36.8377,-12.4119,55.8374,-13.6726,14.129,-1.32691
-15.2814,-7.17685,1.30166,3.84486,1.15303,-1.2693,0.0170983,0.0266174,0.121237,0.143188,-0.0994726,0.805017,0.0361882,1089,1050,36.6782,-11.9762,56.0279,-13.2091,14.1865,-1.37912
-14.5985,-7.17524,1.28629,3.8091,1.0805,-1.22161,0.00134067,0.0331493,0.116469,0.134795,-0.100305,0.853255,0.0365204,1096,1050,36.3783,-11.1908,55.6394,-12.5243,14.2496,-1.41301
-13.9147,-7.17468,1.26869,3.77767,1.02366,-1.13834,-0.0146134,0.0392208,0.111184,0.126699,-0.102092,0.904161,0.0359433,1103,1050,36.2046,-10.5815,55.2527,-11.9799,14.329,-1.42421
-13.2325,-7.17511,1.26091,3.72698,0.971639,-1.02884,-0.0302256,0.0456167,0.105727,0.120017,-0.104626,0.957588,0.033812,1110,1050,35.8968,-10.0036,54.5942,-11.495,14.3766,-1.4172
-12.5506,-7.17473,1.25672,3.66951,0.907453,-0.917836,-0.0454029,0.0516597,0.10037,0.114616,-0.108359,1.01059,0.0318094,1117,1050,35.5269,-9.34429,53.8588,-10.8552,14.4175,-1.42844
-11.868,-7.17349,1.25074,3.61054,0.83026,-0.79642,-0.0614812,0.0577107,0.0950541,0.110306,-0.114077,1.06541,0.0329138,1124,1050,35.1693,-8.57343,53.1072,-10.0748,14.4729,-1.45724
-11.184,-7.17193,1.24069,3.53526,0.753812,-0.6644,-0.0795124,0.0637132,0.0895076,0.10673,-0.122529,1.12279,0.0375377,1131,1050,34.6728,-7.69222,52.1953,-9.42843,14.552,-1.49167
-10.4977,-7.17054,1.22249,3.44152,0.681248,-0.556645,-0.0946166,0.0664705,0.0841519,0.102412,-0.130558,1.16714,0.042265,1138,1050,33.935,-6.98626,51.1743,-8.6741,14.6711,-1.52031
-9.81157,-7.16985,1.20692,3.34068,0.634406,-0.437399,-0.105648,0.0666212,0.0800824,0.0980976,-0.137125,1.1963,0.0465842,1145,1050,33.1552,-6.58709,50.0604,-8.14105,14.7871,-1.53529
-41.5432,-7.87794,1.63144,1.0033,0.760834,-0.295226,0.151642,-0.0558101,0.0247979,0.154565,-0.0587332,0.117333,0.0334669,816,1057,10.0666,-8.05291,29.2807,-8.47121,18.4462,-0.606523
-40.8709,-7.87726,1.58447,1.09256,0.752566,-0.277024,0.149112,-0.0545484,0.0277546,0.152827,-0.0582631,0.133047,0.0340056,823,1057,11.0249,-7.9466,30.048,-8.41313,18.3516,-0.611811
-40.2011,-7.87615,1.55597,1.17422,0.749216,-0.243679,0.146278,-0.0533208,0.0302373,0.150758,-0.0578009,0.147094,0.0333883,830,1057,11.9288,-7.89322,30.6411,-8.42367,18.1923,-0.630622
-39.5354,-7.8749,1.55554,1.26195,0.755708,-0.205895,0.143239,-0.0522264,0.0323402,0.14845,-0.0574382,0.159782,0.0317153,837,1057,12.9047,-7.96897,31.1858,-8.52343,17.9304,-0.659542
-38.8723,-7.87278,1.57344,1.35261,0.770099,-0.201806,0.14003,-0.051317,0.0340362,0.145904,-0.057191,0.170896,0.0301852,844,1057,13.854,-8.14671,31.7737,-8.70087,17.6039,-0.711373
-38.2079,-7.87244,1.58492,1.44561,0.780815,-0.201067,0.136843,-0.0506286,0.0354088,0.143308,-0.0570935,0.18059,0.0294779,851,1057,14.8207,-8.25375,32.4257,-8.83237,17.3094,-0.72392
-37.5394,-7.87273,1.57337,1.54098,0.78895,-0.159192,0.133854,-0.0501605,0.0366232,0.140875,-0.0571815,0.189411,0.0287965,858,1057,15.8829,-8.32326,33.1081,-8.93886,17.1118,-0.717388
-36.872,-7.87215,1.57032,1.63048,0.793511,-0.134438,0.130992,-0.0498613,0.0378801,0.138606,-0.0574749,0.198348,0.0289029,865,1057,16.8537,-8.35542,33.7447,-9.02378,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.70845,0.799453,-0.121674,0.128265,-0.0496356,0.0391866,0.136514,-0.0578848,0.207482,0.0305301,872,1057,17.6822,-8.42122,34.2775,-9.09472,16.6495,-0.739937
-35.5366,-7.87167,1.56744,1.78699,0.809183,-0.112168,0.12581,-0.0495644,0.0405621,0.134737,-0.0584915,0.216632,0.0330293,879,1057,18.51,-8.5467,34.8619,-9.18212,16.4489,-0.746441
-34.8681,-7.87089,1.56442,1.8643,0.821624,-0.100018,0.123697,-0.0496502,0.042093,0.133378,-0.0593308,0.22605,0.0360216,886,1057,19.3291,-8.69739,35.4272,-9.31448,16.246,-0.765262
-34.2024,-7.8698,1.57964,1.93138,0.822514,-0.0951673,0.122131,-0.0499049,0.0438833,0.132678,-0.0604521,0.235873,0.0369354,893,1057,20.028,-8.69464,35.8412,-9.36756,15.9788,-0.794892
-33.5376,-7.86788,1.6023,1.99797,0.812392,-0.100324,0.12108,-0.0503181,0.0460181,0.132653,-0.0618919,0.246394,0.0354432,900,1057,20.7031,-8.5592,36.2502,-9.33931,15.6893,-0.844075
-32.8704,-7.86709,1.61251,2.07373,0.802997,-0.102154,0.120368,-0.0508252,0.0485441,0.133175,-0.0636324,0.257948,0.0352648,907,1057,21.4787,-8.42261,36.8016,-9.30136,15.4556,-0.866369
-32.1996,-7.86613,1.60353,2.15342,0.80705,-0.0902268,0.120064,-0.0513878,0.0515929,0.134392,-0.0657157,0.270884,0.0347941,914,1057,22.3192,-8.4496,37.4467,-9.38396,15.3043,-0.887596
-31.529,-7.86499,1.59883,2.23332,0.828268,-0.0984547,0.120356,-0.0519152,0.0552329,0.136543,-0.0681026,0.285093,0.0338339,921,1057,23.123,-8.69407,38.1278,-9.60844,15.1434,-0.91377
-30.8599,-7.86369,1.60403,2.30783,0.852469,-0.124748,0.121093,-0.0523603,0.0593337,0.139448,-0.0707145,0.300003,0.0327235,928,1057,23.8355,-8.94851,38.7604,-9.88722,14.9505,-0.945794
-30.1909,-7.8633,1.61149,2.3809,0.87737,-0.173574,0.121963,-0.0526619,0.0637127,0.142738,-0.0734363,0.315193,0.0308765,935,1057,24.4878,-9.19795,39.4228,-10.161,14.7559,-0.959161
-29.518,-7.86202,1.59966,2.45689,0.894098,-0.205507,0.122795,-0.0527946,0.0682645,0.146212,-0.0762112,0.330449,0.0304331,942,1057,25.2,-9.35502,40.1619,-10.3734,14.6443,-0.986613
-28.8429,-7.86011,1.57795,2.53038,0.910274,-0.219695,0.123343,-0.0526956,0.0729037,0.149614,-0.078967,0.345871,0.0315278,949,1057,25.9184,-9.54023,40.885,-10.5611,14.5789,-1.02522
-28.1659,-7.85814,1.54835,2.61093,0.928984,-0.237248,0.123304,-0.0523179,0.0774289,0.152565,-0.0815796,0.361325,0.0334057,956,1057,26.7017,-9.75913,41.7253,-10.7666,14.5517,-1.06333
-27.4896,-7.85683,1.52451,2.6925,0.959314,-0.25773,0.122627,-0.0516479,0.0817587,0.154978,-0.0839986,0.376781,0.0354912,963,1057,27.4882,-10.0725,42.5669,-11.1087,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.77688,1.01047,-0.278993,0.121559,-0.0505545,0.0860028,0.157167,-0.0861623,0.392542,0.0361204,970,1057,28.3,-10.6071,43.4742,-11.6529,14.5018,-1.10127
-26.1326,-7.85593,1.46109,2.85917,1.06194,-0.292988,0.12002,-0.0490389,0.0902538,0.159147,-0.0881661,0.409069,0.0359021,977,1057,29.1026,-11.1459,44.3587,-12.1873,14.5077,-1.09972
-25.4549,-7.85538,1.43681,2.93278,1.11486,-0.311781,0.117717,-0.0470354,0.0943928,0.160624,-0.0899423,0.426637,0.0357032,984,1057,29.8045,-11.7416,45.1396,-12.7043,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.00596,1.13914,-0.335081,0.11464,-0.0445881,0.09829,0.161514,-0.0914624,0.444997,0.0353558,991,1057,30.4921,-12.0105,45.8939,-12.954,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.0705,1.14579,-0.38028,0.110981,-0.0416439,0.102031,0.162081,-0.0927437,0.464309,0.0361366,998,1057,31.0432,-12.0169,46.6198,-13.0926,14.4071,-1.14538
