 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8334,-15.7702,-0.828547,0.618703,0.722581,-0.0811644,0.0833635,0.00163821,0.0366433,0.097387,-0.0123853,0.365507,0.0233917,809,1141,6.34404,-7.6506,34.5365,-10.3636,28.1191,-2.88372
-41.159,-15.7715,-0.870432,0.673726,0.715229,-0.0655722,0.0805511,0.00253259,0.0380932,0.0960653,-0.0129817,0.386759,0.0240118,816,1141,6.94106,-7.57125,34.9394,-10.2692,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,0.728373,0.710986,-0.0545084,0.0783915,0.00350084,0.039904,0.095668,-0.0137757,0.408587,0.023244,823,1141,7.52654,-7.52075,35.3067,-10.2014,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.775614,0.704455,-0.0481084,0.0763517,0.00454546,0.0419456,0.0956616,-0.0147644,0.43143,0.0238506,830,1141,8.02656,-7.45362,35.5816,-10.1146,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.816033,0.695417,-0.0445394,0.0740344,0.00565313,0.0441191,0.0956604,-0.0159729,0.455755,0.0250108,837,1141,8.45013,-7.37206,35.7972,-9.99645,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.855725,0.689227,-0.0366372,0.0713152,0.00680082,0.0463175,0.0955012,-0.0173852,0.481233,0.0258146,844,1141,8.87306,-7.32169,36.0111,-9.91038,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.898543,0.687784,-0.0197919,0.0683007,0.00801744,0.0485071,0.0952682,-0.0189501,0.5074,0.0258968,851,1141,9.34369,-7.30101,36.254,-9.87089,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.947787,0.686472,-0.000973588,0.0652998,0.00933411,0.0506909,0.0952186,-0.0205847,0.533198,0.0251007,858,1141,9.88475,-7.27295,36.5688,-9.83535,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,1.00144,0.684085,0.0201671,0.0622705,0.0107365,0.0527655,0.0952244,-0.0222173,0.558264,0.0243552,865,1141,10.4758,-7.23052,36.9282,-9.78667,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,1.05299,0.684009,0.0360732,0.0588664,0.0121559,0.0546678,0.094959,-0.0239366,0.583523,0.0251081,872,1141,11.0359,-7.22689,37.252,-9.77575,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,1.09014,0.688079,0.0437268,0.0551724,0.0136152,0.0564009,0.0945005,-0.0257129,0.608908,0.0258073,879,1141,11.4309,-7.26808,37.4564,-9.83191,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,1.12003,0.694626,0.0561508,0.0516002,0.0151256,0.0580319,0.094193,-0.0274671,0.633153,0.026087,886,1141,11.7586,-7.34219,37.6017,-9.90574,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.14296,0.699376,0.077188,0.0482494,0.0166737,0.059509,0.0940291,-0.0291061,0.655734,0.0251737,893,1141,12.0291,-7.39577,37.7059,-9.94783,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.16912,0.703536,0.0969419,0.0449111,0.0182439,0.0607589,0.0937822,-0.0306273,0.677385,0.0242984,900,1141,12.3311,-7.43615,37.8648,-9.96549,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.19906,0.705394,0.108462,0.0414156,0.0198486,0.0617633,0.0933297,-0.0320655,0.698972,0.0244054,907,1141,12.6576,-7.45184,38.0717,-9.94853,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.23467,0.706349,0.123976,0.0378537,0.0215519,0.0625475,0.0927792,-0.0333736,0.720605,0.0258208,914,1141,13.0504,-7.46154,38.3191,-9.91602,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.26494,0.70755,0.141569,0.0344681,0.0233699,0.0631117,0.0922742,-0.0344362,0.741548,0.026932,921,1141,13.3915,-7.4793,38.5386,-9.89072,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.28311,0.707234,0.158711,0.0312612,0.025329,0.063348,0.0917125,-0.0351223,0.762004,0.0261793,928,1141,13.6064,-7.47794,38.6389,-9.8576,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.29365,0.701015,0.172755,0.0281272,0.0274371,0.0632109,0.090994,-0.0354297,0.782669,0.0243004,935,1141,13.7364,-7.40646,38.6919,-9.78037,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.30577,0.685125,0.18383,0.0249475,0.0297202,0.0627976,0.0901768,-0.0355091,0.804389,0.023083,942,1141,13.8777,-7.22972,38.7503,-9.6133,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.31983,0.668002,0.209679,0.0216021,0.0321801,0.0621162,0.089232,-0.0354498,0.82787,0.0228797,949,1141,14.0675,-7.04372,38.8031,-9.42689,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.33369,0.654482,0.22669,0.0180246,0.0347636,0.0611376,0.0881019,-0.0353138,0.853423,0.0232818,956,1141,14.2388,-6.90303,38.8567,-9.26353,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.34053,0.642992,0.245744,0.0141574,0.0374425,0.0598957,0.0868167,-0.0352167,0.881391,0.0226257,963,1141,14.3419,-6.7832,38.8378,-9.10891,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.35215,0.625711,0.261906,0.0101225,0.0401439,0.0584141,0.0854451,-0.0351787,0.911163,0.0233755,970,1141,14.4886,-6.59425,38.9333,-8.9021,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.36667,0.606581,0.269332,0.00615646,0.0427708,0.0567416,0.0840855,-0.0351582,0.941447,0.0243135,977,1141,14.6482,-6.38715,39.1073,-8.68378,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.37176,0.57887,0.276986,0.00222549,0.0452007,0.0549222,0.0826891,-0.0352628,0.971863,0.0230594,984,1141,14.7111,-6.10208,39.1798,-8.3586,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.37383,0.549267,0.28226,-0.00179677,0.0473685,0.0529707,0.0811828,-0.035611,1.00265,0.0214561,991,1141,14.7384,-5.79482,39.1968,-8.02864,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.36969,0.5196,0.293207,-0.00582033,0.0491732,0.0509395,0.0795634,-0.0362106,1.03288,0.020933,998,1141,14.7134,-5.48121,39.1147,-7.70881,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.36184,0.494745,0.283381,-0.00961842,0.0505189,0.0488251,0.0777915,-0.0368909,1.06139,0.0211375,1005,1141,14.6081,-5.21893,39.0697,-7.42155,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.34978,0.473877,0.275085,-0.0130185,0.0513259,0.0466655,0.0758345,-0.0375271,1.08719,0.0209942,1012,1141,14.4621,-4.99496,38.9988,-7.16563,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.33338,0.451807,0.269962,-0.0161126,0.051566,0.0445503,0.0736716,-0.0382182,1.1102,0.019963,1019,1141,14.2778,-4.75533,38.8975,-6.89708,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.30812,0.413786,0.276279,-0.0190213,0.0512932,0.0425318,0.0713173,-0.0390454,1.13078,0.0192093,1026,1141,14.0262,-4.34847,38.6989,-6.48745,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.27799,0.371533,0.292325,-0.0215708,0.0505391,0.0406092,0.0687895,-0.0398211,1.14843,0.0197954,1033,1141,13.7452,-3.90215,38.4623,-6.05921,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.25073,0.329736,0.303872,-0.0236322,0.0493663,0.0387686,0.0661136,-0.0403795,1.16303,0.0212668,1040,1141,13.485,-3.46686,38.2831,-5.61839,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.23462,0.287225,0.311927,-0.0252054,0.0478228,0.0369703,0.063271,-0.0406536,1.17499,0.0208641,1047,1141,13.3326,-3.0231,38.2098,-5.14636,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.22631,0.245379,0.324328,-0.0263087,0.0459799,0.0352365,0.0603135,-0.0406424,1.18446,0.0200662,1054,1141,13.2703,-2.59058,38.1751,-4.65921,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.21283,0.203016,0.333931,-0.0269746,0.0438908,0.0335951,0.0572854,-0.0403692,1.19141,0.0186501,1061,1141,13.1496,-2.15254,38.0717,-4.17766,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.19378,0.164116,0.338753,-0.0272793,0.0416341,0.0320282,0.0542207,-0.0398659,1.19635,0.0173175,1068,1141,12.9618,-1.73562,37.9367,-3.74884,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.16943,0.1288,0.347933,-0.0273468,0.0393218,0.0306031,0.0512393,-0.0392643,1.19944,0.0162919,1075,1141,12.7292,-1.35578,37.7647,-3.35271,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,1.14432,0.0939701,0.357955,-0.0272578,0.0370433,0.0293633,0.0484342,-0.0386487,1.20074,0.0161518,1082,1141,12.4911,-0.984264,37.6062,-2.96648,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,1.124,0.0579817,0.361459,-0.0271016,0.0347888,0.0282482,0.0457431,-0.0380559,1.20086,0.0164593,1089,1141,12.2888,-0.606228,37.4548,-2.57618,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,1.10498,0.0304414,0.364005,-0.0269261,0.0325381,0.0272213,0.0431173,-0.0375052,1.20013,0.0172755,1096,1141,12.0979,-0.332001,37.3274,-2.26476,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,1.0886,0.00763492,0.368759,-0.0267894,0.0303653,0.0262429,0.0405868,-0.0370109,1.19938,0.0174197,1103,1141,11.9388,-0.0943725,37.2591,-2.01192,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,1.07466,-0.0106296,0.362326,-0.0267576,0.0283777,0.0253706,0.0382752,-0.0366552,1.19884,0.0161309,1110,1141,11.7798,0.099239,37.2684,-1.79983,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,1.06361,-0.0304685,0.357915,-0.0268002,0.0265424,0.0246476,0.0361872,-0.036445,1.1978,0.0145335,1117,1141,11.6548,0.316149,37.3371,-1.56724,27.0267,-1.89891
-11.1718,-15.845,-1.9989,1.04701,-0.0517914,0.342739,-0.0268031,0.0248695,0.0240571,0.0343355,-0.0362692,1.19592,0.0139638,1124,1141,11.4491,0.542162,37.3442,-1.3094,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,1.02613,-0.0688992,0.329301,-0.0267902,0.0233366,0.0236126,0.0327076,-0.0361612,1.193,0.0149613,1131,1141,11.2033,0.718238,37.3243,-1.11278,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,1.00479,-0.0776046,0.308353,-0.0269187,0.0219872,0.0233312,0.031332,-0.0362635,1.18983,0.0153543,1138,1141,10.9358,0.809801,37.2992,-1.0158,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,0.981982,-0.0849699,0.293784,-0.0270485,0.0207968,0.0231794,0.0301845,-0.0364362,1.18599,0.015429,1145,1141,10.6676,0.889102,37.2428,-0.924508,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,0.96,-0.0910977,0.282998,-0.0270218,0.0196928,0.0232395,0.0292845,-0.0366136,1.17936,0.0151121,1152,1141,10.4166,0.952277,37.1777,-0.836686,27.766,-1.78952
-7.70964,-15.8539,-2.11632,0.939126,-0.0973089,0.275209,-0.0271642,0.0187643,0.0235151,0.0286682,-0.0370681,1.17217,0.0143847,1159,1141,10.1836,1.0182,37.1493,-0.740191,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.922165,-0.0991119,0.260655,-0.0276984,0.0181855,0.024316,0.0286741,-0.038187,1.16356,0.0146378,1166,1141,9.97447,1.03464,37.1982,-0.692044,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.908691,-0.0982992,0.246956,-0.0284702,0.0175783,0.0258851,0.0291973,-0.0400892,1.14888,0.0153147,1173,1141,9.80262,1.02271,37.2776,-0.665423,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.89428,-0.0949435,0.236299,-0.0291217,0.0176663,0.0284804,0.031129,-0.0425843,1.12923,0.0173408,1180,1141,9.62833,0.998529,37.3285,-0.677405,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,0.875686,-0.0927812,0.222985,-0.0304369,0.0178063,0.0316531,0.0334813,-0.046112,1.11099,0.0204745,1187,1141,9.40523,0.982128,37.3543,-0.691994,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.85377,-0.090453,0.187415,-0.0326535,0.0182835,0.0361838,0.0370633,-0.0514333,1.09206,0.026954,1194,1141,9.09539,0.935496,37.398,-0.669183,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.858174,-0.0786745,0.191671,-0.035931,0.0190762,0.0423843,0.0420986,-0.0589534,1.0732,0.0446148,1201,1141,9.14652,0.84416,37.6362,-0.779654,29.0817,-1.5722
-41.7848,-16.4318,-1.14749,0.573179,0.713452,-0.0619044,0.0775415,0.00386427,0.0351293,0.0916062,-0.0102004,0.380825,0.0206823,809,1148,5.89434,-7.56729,35.248,-10.4425,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.622086,0.702907,-0.0541891,0.0752385,0.00473337,0.0367908,0.0909399,-0.010968,0.403373,0.0219458,816,1148,6.41471,-7.44636,35.5824,-10.324,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.672747,0.6952,-0.0419258,0.0733869,0.0057024,0.0387424,0.0909865,-0.0118972,0.426402,0.0222101,823,1148,6.96065,-7.35518,35.9093,-10.2221,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.723022,0.687183,-0.0305174,0.0714948,0.0067684,0.0408844,0.0912748,-0.0130116,0.450606,0.0229642,830,1148,7.50091,-7.26967,36.2265,-10.1135,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.767385,0.680611,-0.0317078,0.0692583,0.00793441,0.0431255,0.0915111,-0.0143183,0.476365,0.0244656,837,1148,7.95781,-7.20786,36.5147,-10.0194,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.807293,0.681273,-0.0257368,0.0665879,0.00918373,0.0453321,0.0915404,-0.0157687,0.503178,0.0255246,844,1148,8.37985,-7.23026,36.7267,-9.9997,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.847488,0.685955,-0.0110462,0.0635703,0.0105319,0.047456,0.0914141,-0.0173119,0.530605,0.0258855,851,1148,8.81951,-7.28691,36.9323,-10.0198,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.894602,0.686766,0.00863324,0.0605745,0.011999,0.0495396,0.0914598,-0.0188863,0.557481,0.0246912,858,1148,9.33978,-7.28479,37.2508,-9.99556,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.943084,0.681226,0.0307408,0.0575508,0.0135796,0.0515291,0.0915885,-0.0204581,0.583759,0.0237131,865,1148,9.87853,-7.20809,37.6015,-9.9135,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.987706,0.675417,0.0385229,0.054179,0.0152142,0.0533188,0.0914633,-0.0220702,0.610237,0.0240662,872,1148,10.3519,-7.14182,37.9222,-9.83121,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,1.01669,0.676668,0.0395182,0.0505472,0.0169158,0.0548961,0.0911454,-0.0236824,0.636776,0.024743,879,1148,10.6503,-7.15586,38.0632,-9.84258,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,1.03685,0.683186,0.0510236,0.0470354,0.0186636,0.056352,0.0909597,-0.0252606,0.662092,0.0252601,886,1148,10.8753,-7.22449,38.1036,-9.90982,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.0572,0.68798,0.0761602,0.0437574,0.0204267,0.0576585,0.0909187,-0.0267346,0.685587,0.0248238,893,1148,11.1265,-7.2703,38.1735,-9.95741,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.08432,0.689812,0.0946865,0.0405365,0.0221699,0.0587444,0.0908111,-0.0281047,0.707863,0.0240418,900,1148,11.4367,-7.28474,38.3337,-9.95562,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.11188,0.689248,0.102849,0.0371783,0.0238999,0.0595702,0.0904781,-0.0293999,0.729901,0.0245006,907,1148,11.7326,-7.27654,38.5353,-9.91866,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.14265,0.687673,0.114896,0.033775,0.025684,0.0601573,0.0900227,-0.0305637,0.751824,0.0266436,914,1148,12.0688,-7.2707,38.7557,-9.85711,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.17179,0.687041,0.137077,0.030595,0.027538,0.060521,0.0896068,-0.0314738,0.772773,0.0282434,921,1148,12.4069,-7.27705,38.9646,-9.79514,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.19089,0.684243,0.15376,0.0276445,0.0294907,0.0605295,0.0891042,-0.0319689,0.793023,0.0282504,928,1148,12.6307,-7.24042,39.1052,-9.72553,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.20388,0.672527,0.176511,0.024774,0.0315213,0.0601294,0.0883715,-0.0320763,0.813422,0.0259451,935,1148,12.8029,-7.09851,39.1874,-9.58016,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.21574,0.654219,0.191361,0.0218203,0.0336197,0.0594342,0.0874463,-0.0320063,0.834868,0.0244022,942,1148,12.9491,-6.88831,39.2565,-9.38639,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.22971,0.63909,0.214531,0.0186983,0.0357904,0.0584739,0.0863395,-0.0318508,0.85796,0.0230455,949,1148,13.1333,-6.71682,39.3232,-9.22236,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.24153,0.629851,0.237526,0.0153881,0.0379895,0.0572236,0.0850175,-0.03164,0.882885,0.0225121,956,1148,13.2955,-6.62561,39.3411,-9.10606,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.24737,0.620234,0.257726,0.0118198,0.0402131,0.0557211,0.0835177,-0.0314847,0.910135,0.0215892,963,1148,13.391,-6.53484,39.3046,-8.97924,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.2566,0.600915,0.276837,0.00808689,0.0424086,0.0540234,0.0819312,-0.0314358,0.939186,0.0225792,970,1148,13.5194,-6.33389,39.3769,-8.7517,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.26684,0.577259,0.281943,0.00443371,0.0444735,0.0522125,0.0803727,-0.0314654,0.968469,0.0243377,977,1148,13.6307,-6.08952,39.5483,-8.48445,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.26921,0.543795,0.284035,0.000860746,0.0462814,0.0503422,0.0787988,-0.0316566,0.99729,0.024234,984,1148,13.6551,-5.74052,39.6348,-8.10326,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.26913,0.508302,0.275139,-0.00273202,0.0478131,0.0484102,0.0771506,-0.0320694,1.02596,0.0225501,991,1148,13.6326,-5.37101,39.6707,-7.70377,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.26298,0.475232,0.281327,-0.00627875,0.0489853,0.0464617,0.0754108,-0.0327042,1.05367,0.0219368,998,1148,13.5778,-5.01888,39.5968,-7.34046,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.25375,0.450228,0.272867,-0.0095903,0.0497163,0.0445025,0.07354,-0.033414,1.07928,0.0214541,1005,1148,13.4617,-4.73748,39.5292,-7.05252,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.24194,0.427616,0.267081,-0.0125015,0.0499459,0.0425832,0.0715261,-0.0340816,1.10174,0.0216637,1012,1148,13.3243,-4.49304,39.4429,-6.77453,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.22527,0.403765,0.27552,-0.0150968,0.0496719,0.0407641,0.0693496,-0.0347745,1.12107,0.0198823,1019,1148,13.166,-4.23919,39.296,-6.46684,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.20045,0.366208,0.286926,-0.0174853,0.0489818,0.0390501,0.0670257,-0.0355292,1.13795,0.018247,1026,1148,12.9304,-3.85997,39.101,-6.04154,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.17643,0.328171,0.294794,-0.0195026,0.04792,0.0374246,0.0645779,-0.0361604,1.15202,0.0181212,1033,1148,12.6961,-3.4537,38.939,-5.65804,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.15897,0.288092,0.297019,-0.0210435,0.0465549,0.0358744,0.0620442,-0.0365328,1.16321,0.0194221,1040,1148,12.518,-3.02434,38.861,-5.24659,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.14956,0.249086,0.304451,-0.0221203,0.0449416,0.0343535,0.0594157,-0.0365944,1.17204,0.0204275,1047,1148,12.434,-2.61264,38.8326,-4.80666,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.13861,0.208327,0.320566,-0.0227664,0.0431373,0.0328855,0.0567395,-0.0363686,1.1786,0.0202288,1054,1148,12.353,-2.19007,38.7591,-4.33336,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.12481,0.1684,0.333836,-0.0230387,0.0411784,0.0314877,0.0540414,-0.0359016,1.18298,0.0184664,1061,1148,12.2372,-1.77583,38.6558,-3.87296,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.1074,0.133243,0.341436,-0.023046,0.0391059,0.0301175,0.0513056,-0.0352457,1.18593,0.0165734,1068,1148,12.073,-1.3962,38.5168,-3.48629,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,1.08641,0.102894,0.344875,-0.0229314,0.0369991,0.0288489,0.0486293,-0.0345616,1.18759,0.0154444,1075,1148,11.8631,-1.07278,38.3941,-3.13701,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,1.06479,0.0737618,0.346989,-0.0227615,0.0349593,0.0277656,0.046147,-0.0339492,1.18776,0.0151135,1082,1148,11.644,-0.777096,38.3109,-2.78638,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,1.04531,0.0414271,0.343203,-0.0226062,0.0329679,0.0268249,0.0438033,-0.0334417,1.18691,0.0153175,1089,1148,11.4349,-0.448657,38.1647,-2.40155,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,1.02842,0.0163526,0.347197,-0.0224806,0.0309608,0.0259736,0.0415044,-0.0330241,1.18519,0.016542,1096,1148,11.2696,-0.193656,38.0087,-2.11595,28.0741,-1.99013
-13.1686,-16.511,-2.28194,1.01466,-0.00363073,0.350952,-0.0224086,0.0290033,0.0251373,0.0392512,-0.0326565,1.18369,0.0166556,1103,1148,11.1353,0.0245038,37.9737,-1.89476,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,1.00558,-0.0193256,0.340573,-0.0224522,0.0272163,0.0243656,0.0371732,-0.0324091,1.18286,0.0156139,1110,1148,11.0174,0.194173,38.0671,-1.72487,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,0.998188,-0.0367934,0.328382,-0.022601,0.0255303,0.0237175,0.0352534,-0.032324,1.18174,0.0144842,1117,1148,10.9123,0.381396,38.2374,-1.52431,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,0.984906,-0.0554315,0.308982,-0.0227409,0.0239673,0.0232,0.0335321,-0.0323057,1.17975,0.0150928,1124,1148,10.731,0.573983,38.3081,-1.28634,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,0.967974,-0.0691738,0.291935,-0.0229197,0.0224968,0.0228429,0.0319982,-0.0324211,1.17662,0.0163671,1131,1148,10.5176,0.718752,38.3132,-1.11682,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,0.948043,-0.0775464,0.275142,-0.0233062,0.0211883,0.022652,0.0306909,-0.0328088,1.17359,0.015887,1138,1148,10.274,0.804558,38.2779,-1.01485,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,0.926994,-0.0844257,0.259571,-0.0236369,0.0199856,0.0225663,0.0295585,-0.0332098,1.16959,0.0155347,1145,1148,10.0217,0.877481,38.2311,-0.931563,29.134,-1.8238
-8.3178,-16.5249,-2.47844,0.907636,-0.0906009,0.249031,-0.0237766,0.0188438,0.0226831,0.0286567,-0.0335895,1.1625,0.0143018,1152,1148,9.79802,0.940417,38.193,-0.849132,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,0.891912,-0.0943993,0.244594,-0.024121,0.0178604,0.0230247,0.0280265,-0.0342871,1.15501,0.0136257,1159,1148,9.62496,0.978509,38.2484,-0.77014,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,0.87675,-0.0943786,0.23229,-0.0246213,0.0171069,0.0237368,0.0278457,-0.0353601,1.14594,0.0138351,1166,1148,9.43933,0.984249,38.3375,-0.739604,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,0.86109,-0.0917058,0.220361,-0.0252518,0.016337,0.0250374,0.0280891,-0.037004,1.13194,0.0142953,1173,1148,9.24953,0.962736,38.3925,-0.737141,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,0.847951,-0.085578,0.208778,-0.0257938,0.0160452,0.0271118,0.0293701,-0.0391186,1.11399,0.0182752,1180,1148,9.08606,0.90706,38.4551,-0.767984,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,0.826898,-0.0802566,0.198317,-0.0268776,0.0158334,0.0297923,0.0311335,-0.0421777,1.09636,0.0224097,1187,1148,8.84492,0.853715,38.4431,-0.803019,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,0.796618,-0.0747632,0.187343,-0.0288208,0.0158959,0.0336851,0.0339675,-0.0468925,1.07839,0.0259139,1194,1148,8.50909,0.813792,38.3701,-0.843741,30.4547,-1.58967
-3.44518,-16.544,-2.66113,0.798901,-0.075389,0.143453,-0.0318555,0.0162062,0.0391354,0.0380999,-0.0537491,1.06074,0.0406152,1201,1148,8.42421,0.771722,38.6887,-0.749546,30.6775,-1.54446
-41.7344,-17.094,-1.47863,0.527682,0.702381,-0.0401481,0.0717485,0.00557958,0.0334793,0.0857326,-0.00840447,0.395665,0.0185703,809,1155,5.44943,-7.45647,36.0002,-10.5115,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,0.571841,0.691457,-0.0344467,0.0699193,0.00644858,0.0353621,0.0856982,-0.00933035,0.419698,0.0207884,816,1155,5.91721,-7.32709,36.2551,-10.3876,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,0.621369,0.682711,-0.0253894,0.0683275,0.0074581,0.0374614,0.086159,-0.0103734,0.444261,0.0218208,823,1155,6.44627,-7.22468,36.5714,-10.2727,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,0.675005,0.674832,-0.0131826,0.0665487,0.00857901,0.0396936,0.0867137,-0.011586,0.47004,0.0221203,830,1155,7.02302,-7.13372,36.9644,-10.1697,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,0.71793,0.670908,-0.0199376,0.0643862,0.00983253,0.0419684,0.0871631,-0.0129443,0.497232,0.0229713,837,1155,7.45557,-7.08739,37.2929,-10.0996,30.0137,-3.16116
-38.363,-17.1033,-1.629,0.75648,0.674198,-0.0200625,0.0617757,0.0112122,0.0441305,0.0873533,-0.0143654,0.525276,0.0241887,844,1155,7.85308,-7.12976,37.532,-10.1031,29.8608,-3.139
-37.6884,-17.1045,-1.6536,0.794394,0.67854,-0.00636171,0.0587667,0.0127049,0.0461237,0.0872898,-0.0158183,0.553843,0.0260394,851,1155,8.26723,-7.18035,37.7398,-10.1268,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.840472,0.679221,0.0206438,0.0558009,0.0143037,0.0480383,0.0873799,-0.0172753,0.58154,0.0245343,858,1155,8.78932,-7.19182,38.0415,-10.0981,29.6053,-3.09727
