 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.8145,-15.7744,-0.918867,0.293331,0.800186,-0.30851,0.112082,-0.0045602,0.0226544,0.116327,-0.00880563,0.185252,0.0303986,830,1141,2.54587,-8.46755,31.3091,-11.1144,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.354903,0.798435,-0.312579,0.111632,-0.0051303,0.0240023,0.116374,-0.00987178,0.195032,0.028981,837,1141,3.17661,-8.4545,31.7488,-11.0808,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.422092,0.794499,-0.305508,0.110851,-0.00558337,0.0254605,0.116175,-0.0109073,0.206137,0.0272737,844,1141,3.8841,-8.41804,32.2357,-11.0283,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.492477,0.794861,-0.294971,0.109779,-0.00594656,0.0269968,0.115767,-0.0119346,0.218273,0.0264908,851,1141,4.63023,-8.4316,32.7645,-10.9924,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.569448,0.797521,-0.278926,0.108665,-0.00623272,0.0286759,0.115424,-0.0129919,0.231485,0.0263739,858,1141,5.454,-8.45471,33.3592,-10.9888,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.652666,0.801366,-0.253677,0.107414,-0.00646638,0.0303268,0.114986,-0.014039,0.244697,0.0258477,865,1141,6.35852,-8.48411,34.0023,-10.9983,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.729782,0.809149,-0.232505,0.105852,-0.00673213,0.0319713,0.114298,-0.0151777,0.258261,0.0262143,872,1141,7.19207,-8.56511,34.5672,-11.0668,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.794836,0.817715,-0.214673,0.104012,-0.00699205,0.033657,0.11342,-0.0163997,0.272559,0.0261858,879,1141,7.89375,-8.65725,35.0265,-11.1653,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.854628,0.828356,-0.201333,0.102177,-0.00725876,0.0354345,0.112648,-0.0177302,0.287338,0.0274871,886,1141,8.53226,-8.78347,35.4673,-11.2725,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.913695,0.840095,-0.184144,0.100444,-0.00756721,0.0372025,0.112018,-0.0191408,0.301606,0.0282062,893,1141,9.16961,-8.90542,35.9407,-11.3928,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.979024,0.85769,-0.17643,0.0987277,-0.00793703,0.038894,0.111404,-0.0206129,0.315053,0.028608,900,1141,9.85447,-9.07778,36.5171,-11.5603,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.04711,0.876683,-0.160414,0.096923,-0.0083879,0.0405231,0.110711,-0.0221758,0.327961,0.0279469,907,1141,10.5826,-9.26454,37.0964,-11.7304,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.11871,0.897089,-0.135622,0.0951586,-0.00881642,0.0422195,0.110143,-0.0238005,0.34104,0.0284245,914,1141,11.3632,-9.474,37.6851,-11.9044,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.18561,0.913048,-0.106513,0.0937747,-0.00914869,0.0441081,0.110091,-0.0254648,0.354302,0.0292494,921,1141,12.1027,-9.65448,38.2482,-12.0242,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.24063,0.927538,-0.0859024,0.0927038,-0.00937981,0.0460967,0.110438,-0.0271143,0.367267,0.0293344,928,1141,12.703,-9.8077,38.7117,-12.1459,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.29323,0.941249,-0.0687769,0.0915999,-0.00956329,0.0480486,0.110783,-0.0287468,0.379861,0.027716,935,1141,13.2714,-9.94322,39.1821,-12.2782,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.34927,0.958129,-0.0498836,0.0902563,-0.00966427,0.0499594,0.11095,-0.0303579,0.392695,0.0265136,942,1141,13.8788,-10.11,39.6678,-12.4522,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.41052,0.975043,-0.0226277,0.0888086,-0.00966455,0.0518973,0.111109,-0.0319652,0.40585,0.026606,949,1141,14.5559,-10.2872,40.1947,-12.6142,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.47334,0.993724,0.000275947,0.0874029,-0.00954025,0.0538744,0.111402,-0.033539,0.419069,0.0275799,956,1141,15.241,-10.4836,40.7321,-12.7866,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.53189,1.01125,0.0315646,0.0859735,-0.00930984,0.055832,0.111728,-0.035064,0.432194,0.0282638,963,1141,15.8982,-10.6644,41.213,-12.9376,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.59449,1.0314,0.0674162,0.0847451,-0.0089939,0.0577684,0.112266,-0.0365148,0.444591,0.0304141,970,1141,16.606,-10.8653,41.787,-13.1223,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.66161,1.0588,0.0996395,0.0840372,-0.00861269,0.0597058,0.113282,-0.0378575,0.455466,0.0318276,977,1141,17.353,-11.1503,42.4471,-13.3827,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.71402,1.08528,0.126002,0.0838545,-0.00827033,0.0616474,0.114748,-0.0391634,0.464547,0.0294678,984,1141,17.9366,-11.4285,42.9647,-13.6253,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.75827,1.11528,0.144454,0.0839847,-0.00800531,0.063566,0.116451,-0.0404716,0.47221,0.0263744,991,1141,18.4204,-11.7502,43.3863,-13.9107,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.79581,1.14411,0.15959,0.0843108,-0.00778353,0.0654334,0.118275,-0.041748,0.478787,0.0259134,998,1141,18.8286,-12.0538,43.7216,-14.1954,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.84842,1.18053,0.171608,0.0848426,-0.00760441,0.0671463,0.120137,-0.0428992,0.483949,0.0265898,1005,1141,19.3852,-12.4292,44.2526,-14.5489,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.9014,1.22162,0.177735,0.0855784,-0.00740668,0.0687327,0.122066,-0.0438945,0.488034,0.0275664,1012,1141,19.933,-12.8602,44.8196,-14.9307,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.95786,1.26274,0.193838,0.0864084,-0.00714381,0.0703239,0.124092,-0.0448275,0.491921,0.0266344,1019,1141,20.5363,-13.2911,45.4241,-15.3098,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,2.02378,1.29043,0.216801,0.0872137,-0.00679018,0.0719682,0.126169,-0.0457452,0.496125,0.0252989,1026,1141,21.251,-13.5704,46.1287,-15.5853,25.857,-2.19896
-20.1227,-15.8188,-1.66563,2.09058,1.31254,0.234186,0.0878884,-0.00643424,0.0736381,0.128173,-0.0467187,0.500583,0.0246621,1033,1141,21.9625,-13.7979,46.8834,-15.8273,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,2.15514,1.33746,0.25099,0.0882142,-0.00597279,0.0753495,0.129976,-0.0477351,0.506098,0.0256203,1040,1141,22.6492,-14.0635,47.6368,-16.0779,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,2.21628,1.3737,0.275831,0.0880665,-0.00536842,0.0771039,0.131502,-0.0488038,0.513024,0.0270719,1047,1141,23.3174,-14.4427,48.3272,-16.4257,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,2.26988,1.40859,0.297579,0.0873696,-0.00460676,0.0788473,0.13266,-0.0498973,0.52139,0.0280817,1054,1141,23.9019,-14.8055,48.9139,-16.7443,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,2.31905,1.44313,0.328063,0.0862696,-0.00377827,0.0805175,0.133497,-0.0510052,0.530466,0.027452,1061,1141,24.4602,-15.1609,49.4199,-17.0738,26.2642,-2.10212
-16.6868,-15.829,-1.80728,2.3767,1.4821,0.348599,0.0849463,-0.00291169,0.0821653,0.134189,-0.052154,0.53991,0.0267315,1068,1141,25.0837,-15.5555,50.0483,-17.4577,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,2.43695,1.52536,0.364113,0.083294,-0.00205036,0.0838701,0.134723,-0.0534798,0.550071,0.0266783,1075,1141,25.7221,-15.9963,50.7382,-17.8802,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,2.49164,1.565,0.386545,0.0813364,-0.00112805,0.0855894,0.135108,-0.0548992,0.56093,0.0263167,1082,1141,26.3183,-16.3964,51.3826,-18.2753,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,2.53852,1.59865,0.399363,0.0791622,-0.000155915,0.087197,0.135295,-0.0562891,0.57197,0.0281608,1089,1141,26.8143,-16.7447,51.9115,-18.6109,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,2.57504,1.64071,0.415202,0.0768823,0.000835728,0.0886503,0.13532,-0.0576015,0.582808,0.0285436,1096,1141,27.2105,-17.184,52.3384,-19.0371,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,2.62189,1.68562,0.445319,0.074597,0.00181307,0.0900131,0.135296,-0.0588863,0.593296,0.028749,1103,1141,27.7436,-17.6739,52.884,-19.4675,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,2.67482,1.72739,0.463522,0.0722667,0.00280837,0.0913711,0.135286,-0.0602111,0.603786,0.0288141,1110,1141,28.3117,-18.1082,53.5463,-19.8767,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,2.73133,1.76509,0.476353,0.0697929,0.00380617,0.0926972,0.135193,-0.0615943,0.614426,0.0274749,1117,1141,28.9034,-18.489,54.2885,-20.2434,27.0267,-1.89891
-11.1718,-15.845,-1.9989,2.78307,1.80394,0.480816,0.0669888,0.00478947,0.0938875,0.134793,-0.0630151,0.625464,0.0259921,1124,1141,29.4273,-18.8783,54.9742,-20.6214,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,2.82662,1.84184,0.489149,0.0637803,0.00580294,0.0948978,0.134018,-0.064435,0.637163,0.0270441,1131,1141,29.8759,-19.2687,55.5901,-21.0013,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,2.86315,1.87156,0.50796,0.0605153,0.00705024,0.0958798,0.13332,-0.065754,0.649444,0.0272454,1138,1141,30.2772,-19.5848,56.105,-21.2931,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,2.89541,1.90072,0.542149,0.0574749,0.00845175,0.096907,0.132922,-0.0669956,0.661527,0.0283775,1145,1141,30.6709,-19.9064,56.547,-21.5583,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,2.93389,1.93065,0.567709,0.054522,0.0100125,0.0979467,0.13271,-0.0681759,0.673688,0.0286756,1152,1141,31.1085,-20.2218,57.0579,-21.8402,27.766,-1.78952
-7.70964,-15.8539,-2.11632,2.97091,1.96325,0.586579,0.0515419,0.0117417,0.0990343,0.132656,-0.0693721,0.686248,0.027357,1159,1141,31.515,-20.5513,57.5955,-22.1539,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,3.00969,2.0004,0.593057,0.0484969,0.0137039,0.10008,0.132681,-0.0704801,0.699345,0.0266909,1166,1141,31.9097,-20.9058,58.198,-22.5422,28.125,-1.72722
-6.31987,-15.8585,-2.16952,3.04381,2.04129,0.597038,0.0454076,0.015967,0.100915,0.132671,-0.0712959,0.712975,0.0259849,1173,1141,32.2508,-21.3046,58.7532,-22.9594,28.3144,-1.69417
-5.62579,-15.861,-2.18931,3.06767,2.07911,0.618554,0.0423495,0.018588,0.101387,0.132549,-0.0716117,0.727073,0.0254907,1180,1141,32.5298,-21.671,59.1625,-23.3433,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,3.08794,2.10011,0.623429,0.0393282,0.0215434,0.101578,0.132402,-0.0715307,0.741738,0.0256239,1187,1141,32.7328,-21.8919,59.5749,-23.5416,28.68,-1.6439
-4.23466,-15.8648,-2.23519,3.11092,2.12065,0.63326,0.0362729,0.0248851,0.101615,0.132354,-0.0711956,0.75741,0.0259426,1194,1141,32.9748,-22.0867,60.0265,-23.743,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,3.14111,2.14584,0.646141,0.0330789,0.028597,0.101553,0.132415,-0.0707396,0.774366,0.0264024,1201,1141,33.2972,-22.3376,60.5335,-23.9705,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,3.17186,2.17304,0.667718,0.0296734,0.0325808,0.101341,0.132478,-0.070224,0.79257,0.02527,1208,1141,33.6466,-22.6218,61.0321,-24.2014,29.2728,-1.52343
-2.14748,-15.873,-2.28996,3.20661,2.19807,0.686439,0.0259225,0.036751,0.10088,0.132362,-0.0696887,0.812207,0.0239257,1215,1141,34.029,-22.8803,61.6007,-24.4355,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,3.21919,2.20539,0.722836,0.0216774,0.0410394,0.100126,0.131951,-0.0692342,0.833593,0.0259876,1222,1141,34.2305,-22.9458,61.9923,-24.5238,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,3.21932,2.19847,0.748933,0.0170087,0.0454303,0.0992045,0.131437,-0.0689976,0.856538,0.0237125,1229,1141,34.2822,-22.8801,62.2643,-24.419,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,3.22039,2.18844,0.764292,0.011962,0.0498934,0.0980976,0.130842,-0.0689865,0.880888,0.0228115,1236,1141,34.3171,-22.7665,62.5669,-24.2952,30.3587,-1.46047
0.656,-15.881,-2.41876,3.2281,2.17757,0.774079,0.0064528,0.0542462,0.0966914,0.12995,-0.0692511,0.906543,0.0219627,1243,1141,34.4059,-22.6433,62.9107,-24.1386,30.6139,-1.41131
1.35422,-15.8833,-2.43447,3.23441,2.17804,0.790698,0.000337196,0.0584329,0.0949156,0.128646,-0.069876,0.933892,0.0233542,1250,1141,34.4983,-22.6346,63.2115,-24.1262,30.8492,-1.3841
2.05167,-15.8849,-2.445,3.23817,2.18608,0.793034,-0.00639248,0.0623185,0.0927185,0.126842,-0.0709158,0.962824,0.0262994,1257,1141,34.5292,-22.7119,63.4932,-24.1968,31.0717,-1.36772
2.75149,-15.8871,-2.46311,3.24184,2.19842,0.795174,-0.0135852,0.0658935,0.090077,0.124608,-0.0722993,0.993142,0.0298052,1264,1141,34.558,-22.8352,63.8115,-24.3011,31.3318,-1.34236
3.45369,-15.89,-2.48873,3.22624,2.18184,0.799911,-0.0209757,0.0691235,0.0870245,0.122067,-0.0739196,1.02424,0.0288557,1271,1141,34.3999,-22.6446,63.9633,-24.101,31.6294,-1.30199
4.15662,-15.8928,-2.51507,3.20192,2.16565,0.814241,-0.0282212,0.0718815,0.0835815,0.119252,-0.0755917,1.05518,0.0273294,1278,1141,34.1793,-22.4798,64.0225,-23.8858,31.9376,-1.26451
4.85847,-15.8952,-2.53496,3.16901,2.14263,0.834131,-0.0352134,0.0741347,0.0798229,0.116213,-0.0772914,1.08567,0.0254711,1285,1141,33.8882,-22.2514,63.968,-23.6013,32.2278,-1.23563
5.56278,-15.8972,-2.56248,3.13741,2.10489,0.843287,-0.0419061,0.0758275,0.0757044,0.112859,-0.0789374,1.11586,0.0251339,1292,1141,33.5829,-21.8661,63.9787,-23.1753,32.5561,-1.21567
6.26906,-15.8995,-2.59558,3.10707,2.06181,0.85731,-0.0480808,0.0770163,0.0712158,0.109252,-0.0803163,1.14575,0.0265528,1299,1141,33.3034,-21.4205,64.0258,-22.6928,32.9142,-1.19009
6.97305,-15.9021,-2.61746,3.06101,2.01553,0.873791,-0.0534544,0.0776812,0.0663946,0.105427,-0.0811999,1.17496,0.0267341,1306,1141,32.8745,-20.94,63.8703,-22.1698,33.2355,-1.1556
7.67733,-15.905,-2.63837,2.99605,1.96454,0.904116,-0.0578232,0.0778215,0.0613795,0.101472,-0.0814739,1.20301,0.0271349,1313,1141,32.2943,-20.4023,63.505,-21.6011,33.5607,-1.1164
8.38236,-15.9084,-2.66007,2.92491,1.91221,0.931758,-0.0611265,0.0774844,0.0564348,0.0975553,-0.0811973,1.2291,0.0264606,1320,1141,31.6469,-19.8446,63.0901,-21.0163,33.8968,-1.06918
9.09068,-15.911,-2.6923,2.86,1.84972,0.944558,-0.0634473,0.0767327,0.0516736,0.0937218,-0.0804364,1.25315,0.0254816,1327,1141,31.0232,-19.182,62.8075,-20.34,34.2825,-1.03735
9.80028,-15.9133,-2.72721,2.80521,1.78758,0.970951,-0.0649141,0.075607,0.0470836,0.0899243,-0.0792314,1.2756,0.0244421,1334,1141,30.5379,-18.5138,62.632,-19.6828,34.6867,-1.01227
10.5102,-15.9159,-2.7612,2.7515,1.72179,0.993586,-0.0656912,0.0740469,0.0428174,0.0861231,-0.0777674,1.2959,0.0222518,1341,1141,30.0548,-17.8248,62.4768,-18.9668,35.095,-0.982443
11.2216,-15.9184,-2.79851,2.69546,1.64875,1.01787,-0.0659988,0.07216,0.0389023,0.0823609,-0.0761996,1.31435,0.0208585,1348,1141,29.554,-17.0552,62.3166,-18.182,35.5244,-0.954555
11.9319,-15.9211,-2.82912,2.64712,1.5689,1.03986,-0.0659938,0.0699869,0.0353215,0.0786144,-0.0746213,1.33123,0.0201835,1355,1141,29.1256,-16.227,62.2209,-17.3101,35.9349,-0.921351
12.6359,-15.9231,-2.83417,2.61006,1.48108,1.06647,-0.0658881,0.0676268,0.0321552,0.0749674,-0.0732287,1.34636,0.0200626,1362,1141,28.8251,-15.3086,62.1449,-16.3764,36.2513,-0.900236
13.3381,-15.9251,-2.83084,2.57371,1.39497,1.0889,-0.0658405,0.0650886,0.0294703,0.0714162,-0.0721681,1.3593,0.0215776,1369,1141,28.5216,-14.4125,62.0561,-15.4583,36.5422,-0.880437
14.0426,-15.9266,-2.83397,2.52096,1.32228,1.10097,-0.0659408,0.0624176,0.027317,0.0679893,-0.0715125,1.36959,0.0222768,1376,1141,28.0269,-13.6688,61.8415,-14.6753,36.8665,-0.869208
14.7528,-15.9286,-2.85608,2.46211,1.2553,1.11944,-0.0662094,0.0597201,0.0256816,0.0647561,-0.0712454,1.37716,0.0211582,1383,1141,27.4893,-12.9822,61.639,-13.9477,37.2744,-0.853014
15.4628,-15.9301,-2.87555,2.41009,1.18814,1.14549,-0.0665307,0.0570079,0.0245018,0.06169,-0.0712128,1.38198,0.0188397,1390,1141,27.0415,-12.2826,61.4968,-13.2364,37.6795,-0.843966
16.1702,-15.9326,-2.88375,2.36815,1.12198,1.14635,-0.0667812,0.0543194,0.0236765,0.0587839,-0.0712456,1.38442,0.0174647,1397,1141,26.6258,-11.5908,61.4511,-12.5196,38.0475,-0.814243
16.8755,-15.9347,-2.88218,2.32967,1.05814,1.14708,-0.0668516,0.0515872,0.0231176,0.0559395,-0.0712039,1.38471,0.0187363,1404,1141,26.2451,-10.9179,61.4105,-11.8415,38.3843,-0.793345
17.5837,-15.9371,-2.88916,2.272,1.00688,1.15126,-0.0667582,0.0488646,0.0227901,0.0531945,-0.0710881,1.38304,0.0208839,1411,1141,25.6837,-10.3873,61.2071,-11.275,38.7631,-0.765585
18.2922,-15.939,-2.89528,2.20648,0.968888,1.1488,-0.0665496,0.0462802,0.0226132,0.0506436,-0.070913,1.38018,0.0221563,1418,1141,25.0265,-9.98215,60.9327,-10.8697,39.1462,-0.748295
18.9995,-15.9417,-2.89523,2.14627,0.933702,1.13119,-0.0660668,0.0441367,0.022366,0.048503,-0.070433,1.378,0.0194072,1425,1141,24.3801,-9.62136,60.7124,-10.465,39.5126,-0.71612
19.7072,-15.9445,-2.89481,2.0999,0.906791,1.09847,-0.0651357,0.041898,0.0220506,0.0462628,-0.0695005,1.37538,0.0172303,1432,1141,23.8279,-9.34009,60.6577,-10.1508,39.8852,-0.680738
20.4154,-15.9469,-2.89435,2.05393,0.886903,1.07083,-0.063955,0.0398246,0.0215596,0.0441253,-0.0682556,1.3739,0.0177196,1439,1141,23.2938,-9.13994,60.6086,-9.909,40.2656,-0.65282
21.1232,-15.9493,-2.89029,1.99998,0.874498,1.04904,-0.0625532,0.0379907,0.0208809,0.0421548,-0.0667173,1.37396,0.0179818,1446,1141,22.6976,-9.00047,60.4626,-9.76386,40.6395,-0.627481
21.8324,-15.9525,-2.88974,1.9501,0.857098,1.02788,-0.0608413,0.0364179,0.0199853,0.0403644,-0.0647879,1.37583,0.0177817,1453,1141,22.1435,-8.81139,60.3793,-9.54678,41.0352,-0.584398
22.5422,-15.956,-2.88919,1.90854,0.839547,0.990229,-0.058961,0.0351261,0.0187851,0.038738,-0.0625729,1.38084,0.0178568,1460,1141,21.624,-8.62222,60.4061,-9.32146,41.4388,-0.534893
23.2515,-15.9595,-2.88542,1.86773,0.825382,0.966817,-0.0576252,0.034176,0.017213,0.0372974,-0.0607466,1.39141,0.0260667,1467,1141,21.153,-8.45312,60.4207,-9.14628,41.8374,-0.48612
23.9589,-15.9623,-2.87297,1.81762,0.816652,0.956061,-0.0575044,0.0337144,0.0153077,0.0362147,-0.0600047,1.40889,0.0371197,1474,1141,20.6274,-8.33097,60.2987,-9.04915,42.209,-0.450554
-41.7848,-16.4318,-1.14749,0.0692607,0.788556,-0.311097,0.109209,0.000903626,0.0194942,0.112611,-0.00249834,0.172772,0.0265577,809,1148,0.211888,-8.37827,30.7528,-11.2192,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.138453,0.785231,-0.293959,0.10909,-4.16766e-05,0.0203075,0.112747,-0.00369802,0.178141,0.0284279,816,1148,0.959237,-8.32318,31.2636,-11.1851,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.20447,0.788485,-0.285197,0.109549,-0.000976674,0.0214924,0.113581,-0.00500892,0.185457,0.0284098,823,1148,1.65916,-8.3463,31.747,-11.1983,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.26738,0.790664,-0.296928,0.109827,-0.00183888,0.0228405,0.114318,-0.00633014,0.194158,0.0285493,830,1148,2.29198,-8.3568,32.2376,-11.209,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.333795,0.791365,-0.305305,0.109723,-0.0025439,0.0243355,0.114771,-0.00759199,0.204536,0.0290646,837,1148,2.96594,-8.36608,32.758,-11.1966,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.405705,0.792822,-0.299952,0.109217,-0.00309899,0.0259086,0.114905,-0.00878739,0.216127,0.029034,844,1148,3.71952,-8.39281,33.2879,-11.1894,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.481146,0.796688,-0.288472,0.10831,-0.00353343,0.0275266,0.114717,-0.00994112,0.228709,0.0285216,851,1148,4.51968,-8.44925,33.8499,-11.1929,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.561231,0.800868,-0.26739,0.107298,-0.00386914,0.0292844,0.11454,-0.0111116,0.242449,0.0266664,858,1148,5.38417,-8.49219,34.4921,-11.1937,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.639102,0.803894,-0.237485,0.106097,-0.00410547,0.0310376,0.114237,-0.0122457,0.256493,0.0253711,865,1148,6.24056,-8.51123,35.1169,-11.1942,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.710709,0.80876,-0.219792,0.104507,-0.00433968,0.0327789,0.113616,-0.0134486,0.271051,0.0250166,872,1148,7.01023,-8.55415,35.6833,-11.225,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.769518,0.815471,-0.216535,0.102576,-0.00452291,0.0345601,0.11276,-0.0147069,0.286564,0.0254927,879,1148,7.62091,-8.62114,36.116,-11.2974,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.823959,0.828987,-0.205358,0.100603,-0.00467445,0.0364457,0.111989,-0.0160602,0.302795,0.027645,886,1148,8.19956,-8.77422,36.499,-11.4263,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.884969,0.845161,-0.183458,0.0987201,-0.00484569,0.0383192,0.111356,-0.017482,0.318535,0.0288898,893,1148,8.86521,-8.94915,36.9827,-11.5828,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.95136,0.862531,-0.166704,0.0968476,-0.00507893,0.0401131,0.11074,-0.0189718,0.333412,0.0292429,900,1148,9.57728,-9.12504,37.5397,-11.7445,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.01981,0.879147,-0.155014,0.0948429,-0.00540555,0.0418419,0.110012,-0.0205743,0.347791,0.029707,907,1148,10.3011,-9.28381,38.1438,-11.8995,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.08792,0.896878,-0.123586,0.0928703,-0.00569366,0.0436432,0.109417,-0.0222406,0.362396,0.0301994,914,1148,11.0572,-9.4697,38.6984,-12.0482,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.15196,0.916378,-0.0878093,0.0913434,-0.00585486,0.045659,0.109427,-0.0239387,0.377108,0.0303939,921,1148,11.7792,-9.69139,39.2296,-12.1903,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.20509,0.936958,-0.0701503,0.0901865,-0.00588228,0.047784,0.109906,-0.0256019,0.391392,0.0305451,928,1148,12.3542,-9.9078,39.7103,-12.3557,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.2569,0.955069,-0.0462334,0.0889677,-0.00587002,0.0498398,0.110342,-0.0272447,0.405142,0.0295111,935,1148,12.9271,-10.0765,40.1812,-12.5227,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.3115,0.971018,-0.025022,0.0874288,-0.00581151,0.0518079,0.110504,-0.0288871,0.419028,0.028936,942,1148,13.524,-10.2255,40.6688,-12.6848,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.37267,0.986706,-0.000900713,0.0857901,-0.00569432,0.053756,0.110632,-0.0305358,0.432884,0.0285409,949,1148,14.1943,-10.3939,41.2108,-12.8245,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.43205,1.00657,0.0206369,0.084281,-0.00547293,0.0556847,0.110921,-0.0321133,0.44623,0.0281175,956,1148,14.8413,-10.6148,41.7131,-13.0043,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.48752,1.02874,0.0468361,0.0828088,-0.00515056,0.0575245,0.11124,-0.0335813,0.459028,0.0271739,963,1148,15.4567,-10.8541,42.1677,-13.2111,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.54746,1.05073,0.0871001,0.0815524,-0.00475846,0.0592945,0.111733,-0.0349394,0.470823,0.0283368,970,1148,16.1455,-11.082,42.713,-13.4159,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.61153,1.07312,0.128347,0.0808513,-0.00432437,0.061075,0.112721,-0.0361938,0.480941,0.0300676,977,1148,16.8787,-11.3136,43.3606,-13.631,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.66206,1.09502,0.150201,0.0807381,-0.00397869,0.0629008,0.114213,-0.037454,0.489068,0.0295562,984,1148,17.434,-11.5491,43.899,-13.8191,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.70334,1.12214,0.158739,0.080991,-0.00376589,0.0647184,0.115972,-0.0387464,0.495523,0.0279256,991,1148,17.8675,-11.8392,44.3229,-14.0651,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.73847,1.1528,0.170415,0.0814596,-0.00362825,0.0664805,0.117844,-0.0400124,0.500761,0.0276663,998,1148,18.2439,-12.1521,44.6601,-14.3663,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.78874,1.1898,0.18546,0.0821405,-0.00356082,0.0680612,0.119717,-0.0411372,0.504452,0.0271851,1005,1148,18.7827,-12.5216,45.1557,-14.7195,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.83983,1.22845,0.19455,0.0830573,-0.00348527,0.0695117,0.121666,-0.0420936,0.506997,0.0275798,1012,1148,19.3173,-12.9144,45.6845,-15.0812,27.2856,-2.3544
