 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.1686,-9.18984,1.3745,-0.0371888,-0.0634512,-0.0177154,0.000620463,-0.000280151,0.000666771,0.000974743,-0.000634431,0.488401,0.00773492,809,1071,-0.420097,0.680012,19.3709,-0.318027,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.0363153,-0.0638392,-0.0169083,0.000499605,-0.000132457,0.000657022,0.000912651,-0.000545504,0.56123,0.00799659,816,1071,-0.409596,0.681464,19.1812,-0.281852,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0359058,-0.0634648,-0.0154015,0.000436886,-2.13884e-05,0.000621123,0.00086979,-0.000454292,0.608689,0.00823966,823,1071,-0.402811,0.671883,18.9669,-0.299318,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.0359651,-0.0622822,-0.0132073,0.000414558,5.37978e-05,0.000578417,0.000840068,-0.000371713,0.634251,0.00823284,830,1071,-0.399788,0.657941,18.7086,-0.361186,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0360113,-0.0607027,-0.0136811,0.000415979,9.63285e-05,0.000533997,0.000813555,-0.000301248,0.639991,0.00820102,837,1071,-0.401061,0.640737,18.4628,-0.43792,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.0357055,-0.0600436,-0.0141561,0.000428115,0.000112447,0.000492572,0.000787522,-0.00024696,0.630352,0.00819821,844,1071,-0.398643,0.636156,18.2492,-0.478163,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.0352936,-0.0594825,-0.0134861,0.000445892,0.000109377,0.000455611,0.000763322,-0.000208053,0.608516,0.00812534,851,1071,-0.393168,0.637472,18.0516,-0.493024,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.0352088,-0.0591433,-0.0130139,0.000464513,9.40369e-05,0.000419953,0.000738267,-0.000179717,0.577687,0.00818113,858,1071,-0.391447,0.63685,17.8538,-0.500706,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.0349368,-0.0584901,-0.0137122,0.000468592,8.00027e-05,0.000392129,0.000711923,-0.000163328,0.555383,0.0079482,865,1071,-0.389796,0.630612,17.628,-0.484237,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.0344458,-0.058254,-0.014104,0.000470084,5.973e-05,0.000369147,0.000687242,-0.000157428,0.53175,0.00796004,872,1071,-0.385327,0.628023,17.4105,-0.477832,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.0336287,-0.0581828,-0.0141767,0.000469701,3.66049e-05,0.000358834,0.000672265,-0.000165959,0.513912,0.00809084,879,1071,-0.376881,0.626444,17.2587,-0.461303,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.0330057,-0.0584714,-0.0146503,0.000462464,1.38512e-05,0.0003616,0.000663678,-0.000187363,0.507786,0.00818798,886,1071,-0.371196,0.626879,17.0576,-0.46344,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.0326589,-0.0583346,-0.0127126,0.000447227,-7.517e-06,0.000370743,0.000654767,-0.000215057,0.510332,0.00808812,893,1071,-0.364121,0.624224,16.7521,-0.494688,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.0324884,-0.0579485,-0.0117881,0.000425769,-2.46444e-05,0.00038156,0.000643626,-0.000242502,0.518797,0.00820146,900,1071,-0.360682,0.619446,16.4066,-0.533583,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.0325787,-0.0574916,-0.0114205,0.000398353,-3.54484e-05,0.000388899,0.000626749,-0.000263844,0.531019,0.00827899,907,1071,-0.360945,0.61754,16.1575,-0.583546,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.0324692,-0.0576926,-0.0119186,0.000365912,-3.84664e-05,0.000390438,0.000603407,-0.000275961,0.546484,0.00867441,914,1071,-0.360671,0.622202,16.0263,-0.588372,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.0324292,-0.0576846,-0.0117882,0.000331882,-3.4552e-05,0.000385703,0.000575672,-0.000278342,0.563665,0.00896768,921,1071,-0.359973,0.621676,15.9069,-0.584804,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.0322061,-0.0576228,-0.0116092,0.000301373,-2.77415e-05,0.000377434,0.000548562,-0.000274931,0.579827,0.00891761,928,1071,-0.357278,0.617064,15.7377,-0.589721,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.0319735,-0.05705,-0.0107117,0.000284333,-1.88921e-05,0.00036696,0.000529767,-0.000264326,0.589499,0.00863465,935,1071,-0.353139,0.610364,15.5727,-0.608471,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.0311886,-0.0567054,-0.00881497,0.00028574,-1.11014e-05,0.000349421,0.000516955,-0.000242317,0.584564,0.00834504,942,1071,-0.341318,0.607448,15.4765,-0.649961,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.0304665,-0.0567898,-0.00790538,0.000295212,-6.575e-06,0.000325629,0.00050321,-0.000214573,0.568432,0.00843997,949,1071,-0.331973,0.606252,15.4323,-0.690044,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.0302098,-0.056908,-0.0103168,0.000302594,-4.31396e-06,0.000306077,0.000491531,-0.000193251,0.553032,0.00873055,956,1071,-0.333824,0.602039,15.3973,-0.732626,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.0303928,-0.0570833,-0.0136926,0.000307874,-3.42197e-06,0.000299742,0.000489971,-0.000185519,0.545925,0.00894901,963,1071,-0.342183,0.59617,15.3403,-0.759804,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.0306533,-0.0564857,-0.0136976,0.000315002,-1.23119e-06,0.000302535,0.000498247,-0.000184477,0.544601,0.00867392,970,1071,-0.344891,0.589903,15.3157,-0.767188,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.0307019,-0.0559707,-0.0140288,0.000323621,7.8016e-07,0.000308399,0.00051029,-0.000185889,0.544296,0.0085396,977,1071,-0.346031,0.588199,15.3104,-0.763711,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.0304046,-0.055654,-0.0138442,0.000331547,-2.59405e-07,0.000319793,0.00052591,-0.000194622,0.546118,0.00867977,984,1071,-0.342566,0.586829,15.3101,-0.758429,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.029865,-0.0555742,-0.014959,0.000334244,-6.39288e-06,0.000340632,0.000544765,-0.000216914,0.553572,0.00870814,991,1071,-0.339164,0.585334,15.2832,-0.766222,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.0292711,-0.05587,-0.0145695,0.000327693,-1.59363e-05,0.00037461,0.00056801,-0.000256254,0.570386,0.00854648,998,1071,-0.332218,0.580785,15.2626,-0.77158,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.0290028,-0.0560138,-0.0135181,0.000311756,-2.92996e-05,0.000416049,0.000590869,-0.000308413,0.590903,0.00852652,1005,1071,-0.327315,0.579131,15.264,-0.774821,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.0292929,-0.0557675,-0.011372,0.000298355,-4.35822e-05,0.000455505,0.00061392,-0.000359148,0.605865,0.00882671,1012,1071,-0.325964,0.579636,15.2762,-0.795211,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.0297335,-0.0551832,-0.00814812,0.000301055,-5.713e-05,0.000484203,0.000638225,-0.0003943,0.608265,0.00917817,1019,1071,-0.323923,0.579258,15.2712,-0.827465,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.0300926,-0.054567,-0.00614175,0.000313317,-6.96432e-05,0.000493813,0.000651474,-0.000407801,0.600444,0.00951321,1026,1071,-0.323445,0.576824,15.2635,-0.8631,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.0295187,-0.0545952,-0.00552778,0.000325021,-7.95842e-05,0.000484922,0.000648147,-0.000402711,0.587782,0.00978593,1033,1071,-0.316118,0.573871,15.2702,-0.860144,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.0288988,-0.0544711,-0.00467288,0.000330921,-8.46258e-05,0.000467975,0.000635173,-0.000388878,0.576478,0.0100111,1040,1071,-0.307809,0.571916,15.2847,-0.867118,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.0284321,-0.0540426,-0.00333041,0.000337582,-8.04052e-05,0.000450696,0.000625384,-0.000368206,0.568298,0.0101016,1047,1071,-0.300049,0.567091,15.3162,-0.877941,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.0281603,-0.0535751,-0.00018531,0.000354566,-6.68988e-05,0.000430543,0.000623183,-0.000335515,0.557809,0.00995887,1054,1071,-0.290471,0.561054,15.3705,-0.899346,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.0276588,-0.0536524,-0.000784728,0.000374149,-4.68832e-05,0.000403697,0.000618922,-0.000291657,0.54506,0.00995137,1061,1071,-0.286373,0.557005,15.4105,-0.933729,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.0266825,-0.0541884,-0.0023696,0.000386575,-2.07444e-05,0.000371671,0.000606727,-0.000240897,0.534762,0.00968082,1068,1071,-0.279496,0.558343,15.4559,-0.954126,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.0255648,-0.0544768,-0.0038579,0.000389372,7.55628e-06,0.000347211,0.000594697,-0.000197769,0.534041,0.00932589,1075,1071,-0.27102,0.559648,15.4667,-0.966635,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.0250333,-0.0548396,-0.00479929,0.00038377,3.68584e-05,0.000332712,0.000585527,-0.000164899,0.545112,0.00911503,1082,1071,-0.26745,0.563751,15.5199,-0.958891,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.025346,-0.0544209,-0.00483849,0.000371753,6.66556e-05,0.000325163,0.000578373,-0.000139965,0.566068,0.00908137,1089,1071,-0.270653,0.565065,15.5939,-0.947826,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.0256358,-0.0539964,-0.00358443,0.000358462,9.63876e-05,0.000325762,0.000578553,-0.000123704,0.594177,0.00916838,1096,1071,-0.270793,0.570135,15.67,-0.956587,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.0259004,-0.0533122,-0.00449056,0.000345059,0.000122525,0.000334427,0.000586243,-0.000118659,0.624803,0.00902792,1103,1071,-0.27538,0.564087,15.7847,-0.980534,16.0438,-1.53505
-13.1382,-9.16672,0.810209,-0.0254595,-0.0530168,-0.00773802,0.000331433,0.000141064,0.00034938,0.000598363,-0.000125866,0.652407,0.00928015,1110,1071,-0.277913,0.55419,15.88,-0.993523,16.1291,-1.55233
-12.4521,-9.16625,0.789267,-0.0255078,-0.0527459,-0.00834606,0.000311675,0.000149958,0.000365586,0.000605238,-0.000143605,0.676562,0.00947419,1117,1071,-0.279685,0.546907,15.9886,-1.0045,16.2374,-1.56486
-11.7681,-9.16586,0.780014,-0.0256924,-0.0521589,-0.00700224,0.00028389,0.000150262,0.000380506,0.000603403,-0.000169251,0.698488,0.00943492,1124,1071,-0.278516,0.542994,16.0534,-1.02598,16.3066,-1.57771
-11.0835,-9.16552,0.769968,-0.0261778,-0.0513664,-0.00156883,0.000264711,0.000144971,0.000392067,0.000601453,-0.000191771,0.709632,0.00929117,1131,1071,-0.271188,0.542636,16.1188,-1.05517,16.3865,-1.58955
-10.3995,-9.16462,0.764983,-0.0258183,-0.0512701,-0.0020528,0.000259388,0.000137304,0.000391782,0.000594855,-0.000198163,0.708116,0.00918594,1138,1071,-0.268447,0.544345,16.1904,-1.08365,16.4536,-1.61426
-9.71186,-9.16439,0.745375,-0.0248101,-0.0514376,-0.00343898,0.000259004,0.000130419,0.000373677,0.000573879,-0.000184457,0.700205,0.00925421,1145,1071,-0.261122,0.548602,16.3359,-1.092,16.5865,-1.62204
-9.02259,-9.16485,0.720644,-0.0234366,-0.0517576,-0.00384729,0.000250671,0.000125722,0.000347595,0.000541361,-0.000164968,0.696481,0.00944594,1152,1071,-0.247861,0.553755,16.5113,-1.08328,16.7473,-1.61477
-8.33282,-9.16501,0.695956,-0.0227542,-0.0519396,-0.0018221,0.000228623,0.000128406,0.000324734,0.000507091,-0.000150063,0.708849,0.00945278,1159,1071,-0.236086,0.551718,16.6831,-1.07677,16.9154,-1.61372
-7.64418,-9.16465,0.678408,-0.0227688,-0.052273,0.000783579,0.00020781,0.000141259,0.000308577,0.000484901,-0.000135831,0.731688,0.00948385,1166,1071,-0.230046,0.551765,16.8258,-1.08175,17.0627,-1.62501
-6.95783,-9.16366,0.673036,-0.023187,-0.0521968,0.000661168,0.000184908,0.000162363,0.000299617,0.000473464,-0.000126193,0.766595,0.00948694,1173,1071,-0.234433,0.548998,16.9277,-1.1076,17.1689,-1.65199
-6.27098,-9.16384,0.667415,-0.0234444,-0.0518648,-0.00102532,0.000147326,0.000193133,0.000295613,0.000466728,-0.000126269,0.82406,0.00914148,1180,1071,-0.240853,0.551016,17.0425,-1.11852,17.2836,-1.65418
-5.58409,-9.1646,0.663587,-0.02352,-0.0513206,-0.00245958,0.000101187,0.000230545,0.000298362,0.000471159,-0.000139426,0.892137,0.00885053,1187,1071,-0.244867,0.550569,17.1589,-1.11988,17.3987,-1.64485
-4.89445,-9.16464,0.649851,-0.0237336,-0.0514504,-0.00428983,6.37966e-05,0.000272228,0.000300549,0.000486117,-0.000150092,0.952287,0.00870653,1194,1071,-0.251243,0.550364,17.3217,-1.12072,17.5608,-1.64887
-4.20334,-9.16409,0.631929,-0.0239053,-0.0518306,-0.00493272,5.04694e-05,0.000311262,0.000296546,0.000504814,-0.000143083,0.992533,0.00863332,1201,1071,-0.254398,0.551215,17.5073,-1.12944,17.7474,-1.66461
-3.51205,-9.16343,0.615285,-0.0242457,-0.0514747,-0.00105909,5.96719e-05,0.000344105,0.000289107,0.000524082,-0.000120305,1.01398,0.00858911,1208,1071,-0.248475,0.551211,17.6865,-1.15594,17.9363,-1.68289
-2.8208,-9.16341,0.600921,-0.0245401,-0.051024,0.00425311,8.51858e-05,0.000370134,0.000278784,0.00054074,-8.54204e-05,1.02162,0.00858958,1215,1071,-0.238516,0.551181,17.8627,-1.17176,18.1238,-1.68826
-2.12878,-9.16269,0.58538,-0.0242046,-0.0507232,0.0093502,0.0001216,0.000389499,0.000258641,0.000546818,-3.57197e-05,1.02433,0.00893988,1222,1071,-0.222523,0.54669,18.0581,-1.19433,18.3236,-1.70808
-1.43698,-9.16211,0.572814,-0.0242317,-0.0503051,0.0127875,0.000162034,0.000402649,0.000226494,0.000538805,2.58777e-05,1.02954,0.00937427,1229,1071,-0.214131,0.5388,18.2481,-1.21354,18.5191,-1.72568
-0.745531,-9.16135,0.563725,-0.0250289,-0.049592,0.0164359,0.000203853,0.000408044,0.000192812,0.000524122,8.77743e-05,1.02889,0.00997782,1236,1071,-0.212957,0.527375,18.4238,-1.23991,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,-0.0259401,-0.0487515,0.0181864,0.000250563,0.000401546,0.000162394,0.000505138,0.000146971,1.00297,0.0109213,1243,1071,-0.217512,0.523682,18.6395,-1.25996,18.936,-1.75348
0.644322,-9.16091,0.522956,-0.0252589,-0.0491941,0.0139799,0.000302865,0.000379575,0.000131582,0.000478278,0.000204162,0.927214,0.0108451,1250,1071,-0.220577,0.528855,18.9171,-1.26717,19.2001,-1.76544
1.33807,-9.16027,0.510509,-0.0238031,-0.0500901,0.00632308,0.00035221,0.000346549,9.48455e-05,0.000444267,0.000254492,0.770482,0.0101356,1257,1071,-0.224493,0.537455,19.1691,-1.27498,19.4257,-1.78478
2.032,-9.16015,0.499351,-0.0226056,-0.051112,0.000829821,0.000384123,0.000305835,5.87817e-05,0.000415602,0.000274356,0.491652,0.00927665,1264,1071,-0.225828,0.545988,19.4175,-1.2699,19.6538,-1.79345
2.72539,-9.15997,0.492368,-0.0221051,-0.0516983,0.00131917,0.000393261,0.000264037,3.25417e-05,0.000400994,0.000256305,0.233281,0.00893005,1271,1071,-0.219347,0.55456,19.6409,-1.27709,19.8728,-1.80418
3.42147,-9.15974,0.476558,-0.0220374,-0.0517645,0.00175039,0.000393373,0.000225717,1.80173e-05,0.000395287,0.000223803,0.105856,0.00903133,1278,1071,-0.217387,0.55714,19.9031,-1.28864,20.1349,-1.8144
4.11924,-9.15999,0.456085,-0.021912,-0.0508535,0.00216537,0.000396086,0.000188898,1.20251e-05,0.000396782,0.000188202,0.0577807,0.00911361,1285,1071,-0.214892,0.547584,20.1923,-1.29796,20.4234,-1.81404
4.8159,-9.16058,0.442069,-0.0217248,-0.0498474,0.00160957,0.000393804,0.000150881,1.29618e-05,0.000394493,0.000150192,0.0531567,0.00918117,1292,1071,-0.214244,0.534036,20.4653,-1.29926,20.6937,-1.80782
5.51206,-9.16044,0.432035,-0.0217329,-0.0493354,-0.000140415,0.000373163,0.000110635,2.24134e-05,0.000375063,0.000108736,0.0845598,0.00889432,1299,1071,-0.218639,0.524804,20.7295,-1.31029,20.9558,-1.81752
6.20899,-9.15975,0.420961,-0.0217192,-0.0494199,-0.00103942,0.00034067,7.55484e-05,3.51976e-05,0.000345264,7.09551e-05,0.129766,0.00863814,1306,1071,-0.220651,0.52049,21.0048,-1.32529,21.2297,-1.83864
6.90829,-9.15891,0.402651,-0.0215509,-0.0498382,-0.00172512,0.000320133,4.60457e-05,4.30102e-05,0.000326723,3.9455e-05,0.152054,0.00826057,1313,1071,-0.220571,0.529693,21.3182,-1.34871,21.5405,-1.86169
7.61018,-9.15876,0.376408,-0.0213948,-0.0504304,-0.000451177,0.000321821,2.33793e-05,4.70131e-05,0.000329052,1.61486e-05,0.152606,0.008177,1320,1071,-0.215523,0.538373,21.6685,-1.35244,21.8909,-1.86884
8.31129,-9.15882,0.355301,-0.020802,-0.0507438,0.000550176,0.000336049,6.62656e-06,5.7368e-05,0.000345753,-3.07802e-06,0.167577,0.00828307,1327,1071,-0.206768,0.538207,22.0109,-1.35012,22.2285,-1.87288
9.01064,-9.15853,0.342986,-0.0200227,-0.0507213,-4.65277e-05,0.000349647,-4.2015e-06,7.07993e-05,0.000363287,-1.78415e-05,0.190326,0.00833147,1334,1071,-0.200333,0.53003,22.3297,-1.3553,22.5385,-1.88569
9.71087,-9.15812,0.32932,-0.0193776,-0.050627,-0.000721543,0.000354731,-9.94824e-06,7.831e-05,0.000370836,-2.60531e-05,0.202827,0.00817917,1341,1071,-0.195483,0.528893,22.6604,-1.37151,22.8617,-1.90101
10.4138,-9.15781,0.30743,-0.0189686,-0.050865,-0.00225218,0.000349578,-8.96426e-06,8.02781e-05,0.000366731,-2.6118e-05,0.210513,0.00813809,1348,1071,-0.195291,0.533733,23.0306,-1.38281,23.2258,-1.91268
11.1205,-9.15824,0.27352,-0.0188849,-0.0514228,-0.00207131,0.000338508,-3.42782e-06,7.8441e-05,0.000355644,-2.05636e-05,0.215076,0.00848345,1355,1071,-0.19383,0.542487,23.4517,-1.37428,23.6462,-1.90693
11.8275,-9.15957,0.240605,-0.018276,-0.051759,-0.00133906,0.000329174,6.36898e-07,7.62322e-05,0.000346001,-1.61898e-05,0.217246,0.00882219,1362,1071,-0.185628,0.546485,23.8812,-1.34745,24.0704,-1.8828
12.5351,-9.16031,0.207838,-0.0176075,-0.0519989,2.67544e-05,0.000320369,1.83375e-06,7.70497e-05,0.000338027,-1.58247e-05,0.225292,0.0088876,1369,1071,-0.175115,0.547515,24.318,-1.33231,24.5019,-1.87115
13.2426,-9.16017,0.177264,-0.0167741,-0.0518243,0.00130385,0.00030046,9.72429e-07,7.94371e-05,0.000320226,-1.87932e-05,0.243869,0.00901591,1376,1071,-0.163176,0.541315,24.7557,-1.33728,24.9324,-1.87822
13.9489,-9.1587,0.153676,-0.01698,-0.0512506,0.00174457,0.000271154,-4.69658e-07,8.08058e-05,0.000293375,-2.26909e-05,0.268362,0.00951043,1383,1071,-0.163891,0.528888,25.1632,-1.37296,25.3427,-1.91408
14.6556,-9.1582,0.130526,-0.0172398,-0.0506631,0.00175937,0.000241153,-1.82283e-06,7.94278e-05,0.000264813,-2.54834e-05,0.289518,0.00998297,1390,1071,-0.166297,0.521608,25.5768,-1.39411,25.759,-1.93014
15.3623,-9.15818,0.109586,-0.0174265,-0.0505142,0.000988543,0.000215285,-3.4453e-06,7.77861e-05,0.000240127,-2.82867e-05,0.309118,0.00997444,1397,1071,-0.170117,0.5219,25.991,-1.40405,26.1743,-1.93667
16.0693,-9.15801,0.0895907,-0.0175691,-0.0509402,-0.000726068,0.000198396,-6.3997e-06,7.91455e-05,0.000225417,-3.34211e-05,0.329005,0.0090605,1404,1071,-0.176101,0.532071,26.4107,-1.41501,26.5937,-1.94666
16.776,-9.15729,0.0725303,-0.0179379,-0.0517786,-0.00407392,0.000189668,-1.38085e-05,8.27804e-05,0.000219091,-4.32314e-05,0.341507,0.00840208,1411,1071,-0.188894,0.548937,26.826,-1.43558,27.0091,-1.9685
17.4833,-9.15665,0.055635,-0.017972,-0.0519462,-0.00649402,0.000183237,-2.61813e-05,9.28897e-05,0.000218501,-6.14454e-05,0.362827,0.0080685,1418,1071,-0.195864,0.553864,27.251,-1.45708,27.4317,-1.98899
18.1926,-9.15643,0.0331893,-0.0175016,-0.0523798,-0.00451723,0.000175724,-4.15417e-05,0.000111515,0.000222772,-8.85901e-05,0.399245,0.00832377,1425,1071,-0.185583,0.558571,27.7065,-1.46399,27.8847,-1.99973
18.9042,-9.15697,0.0052353,-0.0169313,-0.0521516,-0.0014532,0.000174738,-5.7338e-05,0.000135904,0.000237403,-0.000120003,0.432044,0.00850705,1432,1071,-0.171229,0.553743,28.1922,-1.45895,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,-0.0169419,-0.0516105,-0.00026652,0.000184082,-7.3231e-05,0.000162265,0.000262506,-0.000151655,0.450206,0.0085035,1439,1071,-0.167878,0.545264,28.6655,-1.46645,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,-0.0172084,-0.051314,-0.000914334,0.000196099,-9.19879e-05,0.000184563,0.000286175,-0.000182064,0.454043,0.00857909,1446,1071,-0.172225,0.539825,29.1263,-1.48001,29.3056,-2.01107
21.0352,-9.15575,-0.053666,-0.0174037,-0.05075,-0.00280019,0.000198095,-0.000115304,0.00020157,0.000296709,-0.000213918,0.454997,0.00833539,1453,1071,-0.179404,0.532288,29.5848,-1.51326,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,-0.0170001,-0.0506108,-0.00364514,0.000176941,-0.000139982,0.000215019,0.000285581,-0.000248622,0.467845,0.00821474,1460,1071,-0.177707,0.530494,30.0831,-1.54387,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,-0.0163877,-0.0507493,-0.00282239,0.000140788,-0.000160796,0.000219571,0.00025636,-0.000276368,0.484507,0.0081455,1467,1071,-0.169181,0.5273,30.551,-1.56117,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,-0.016061,-0.0508671,0.000934525,0.000112128,-0.000177445,0.000207254,0.00022016,-0.000285478,0.480507,0.00791264,1474,1071,-0.155026,0.525445,30.9713,-1.59325,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,-0.0160822,-0.0507088,0.00535466,9.40708e-05,-0.000189836,0.000182633,0.00018343,-0.000279195,0.455038,0.0078013,1481,1071,-0.142317,0.52372,31.3431,-1.61226,31.517,-2.14489
24.5754,-9.15298,-0.0728914,-0.0162856,-0.0500266,0.00686509,7.47911e-05,-0.00019397,0.000155269,0.000145756,-0.000264934,0.428696,0.00787324,1488,1071,-0.13976,0.515125,31.7531,-1.62188,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,-0.0164525,-0.0500914,0.00658652,4.54506e-05,-0.000183782,0.000133834,0.00010704,-0.000245371,0.431297,0.00801178,1495,1071,-0.142003,0.516921,32.1968,-1.61393,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,-0.0165676,-0.0507685,0.00532896,1.51085e-05,-0.000159396,0.000118523,7.50322e-05,-0.000219319,0.468106,0.00750569,1502,1071,-0.146591,0.525343,32.6488,-1.58732,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,-0.0170096,-0.0515347,0.00589605,2.19243e-06,-0.000123014,0.000102702,5.98677e-05,-0.00018069,0.511688,0.0071242,1509,1071,-0.14906,0.535757,33.1156,-1.58391,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,-0.0176908,-0.0518185,0.00838564,6.07262e-06,-7.89951e-05,8.40748e-05,5.77603e-05,-0.000130683,0.551218,0.00694917,1516,1071,-0.148197,0.542446,33.5919,-1.59687,33.7852,-2.13306
28.127,-9.15606,-0.0842047,-0.0176515,-0.0515107,0.00951642,1.75945e-05,-3.22086e-05,6.19257e-05,5.94379e-05,-7.40519e-05,0.594232,0.00707345,1523,1071,-0.144216,0.543977,34.0699,-1.6118,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,-0.0171994,-0.0511412,0.00854252,4.10302e-05,9.9351e-06,3.42283e-05,6.30766e-05,-1.21113e-05,0.572215,0.00739935,1530,1071,-0.142417,0.540007,34.5617,-1.63459,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,-0.0164961,-0.0509456,0.00548612,7.79054e-05,4.51117e-05,2.76583e-06,7.8137e-05,4.488e-05,0.0835538,0.00774436,1537,1071,-0.144401,0.529824,35.0767,-1.64781,35.2547,-2.17852
30.2665,-9.1549,-0.097119,-0.0161681,-0.0507545,0.00336965,0.000120448,7.44862e-05,-2.23901e-05,0.000129552,6.53821e-05,-0.386191,0.0080153,1544,1071,-0.147331,0.516215,35.612,-1.65628,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,-0.0162625,-0.0509149,0.00345778,0.000160171,9.73573e-05,-3.83152e-05,0.000178307,7.92218e-05,-0.442079,0.00803201,1551,1071,-0.14781,0.510865,36.116,-1.65554,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,-0.0162915,-0.0508984,0.00237027,0.000193097,0.000111603,-5.08703e-05,0.000217527,8.71722e-05,-0.447722,0.0080548,1558,1071,-0.151211,0.509495,36.6137,-1.67296,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,-0.0160672,-0.0508303,0.00197971,0.000220801,0.00011409,-7.10017e-05,0.00025626,7.86312e-05,-0.463179,0.00821599,1565,1071,-0.150041,0.507709,37.0963,-1.695,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,-0.0154962,-0.0510326,0.00128949,0.000236953,0.000104576,-9.52461e-05,0.000286751,5.47782e-05,-0.481742,0.00852953,1572,1071,-0.146396,0.507297,37.5851,-1.70815,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,-0.0155775,-0.0513003,0.00236787,0.000234603,8.75758e-05,-0.000107356,0.000291203,3.09758e-05,-0.485185,0.00875915,1579,1071,-0.143736,0.512638,38.0861,-1.70835,38.2517,-2.26307
34.5402,-9.15548,-0.056281,-0.0154171,-0.0518794,0.00182614,0.000221364,6.55728e-05,-0.000104857,0.000274093,1.28438e-05,-0.465936,0.00896929,1586,1071,-0.143662,0.522797,38.6087,-1.70831,38.7722,-2.26504
35.2557,-9.15598,-0.0536864,-0.0145233,-0.0524581,0.00125137,0.000206716,3.98996e-05,-9.49209e-05,0.000249668,-3.05244e-06,-0.424934,0.00896603,1593,1071,-0.136542,0.535949,39.1618,-1.71192,39.3155,-2.2678
35.971,-9.15677,-0.0485873,-0.0137383,-0.0525109,0.00176257,0.000194676,1.15778e-05,-8.34669e-05,0.000227014,-2.07599e-05,-0.369625,0.00865391,1600,1071,-0.127157,0.543467,39.7108,-1.71561,39.8566,-2.26503
