 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.05257,-11.8473,-0.514448,0.72587,0.0928131,-0.18209,0.0106353,-0.0202999,0.0178125,0.0187586,-0.0284232,0.42787,0.0126998,1292,1099,6.84328,-0.952109,32.266,-2.53577,24.4736,-1.55156
5.75414,-11.8483,-0.540466,0.731545,0.0924322,-0.180971,0.00983562,-0.0204722,0.0177252,0.0180017,-0.0286383,0.431721,0.0128112,1299,1099,6.89552,-0.938205,32.6508,-2.53214,24.801,-1.54201
6.45686,-11.8488,-0.568851,0.737889,0.0927044,-0.181616,0.00910454,-0.0206975,0.0176942,0.0173363,-0.0289293,0.435441,0.0133595,1306,1099,6.94982,-0.93442,33.0621,-2.54074,25.1457,-1.54133
7.16201,-11.8496,-0.604521,0.7448,0.0923745,-0.180886,0.00843344,-0.0209538,0.0176935,0.016739,-0.0292593,0.43888,0.0137383,1313,1099,7.01315,-0.931108,33.5144,-2.53238,25.5274,-1.53642
7.86643,-11.8499,-0.635061,0.751621,0.0922502,-0.179341,0.0078105,-0.0212093,0.0176954,0.0161843,-0.0295831,0.441994,0.0134958,1320,1099,7.07766,-0.941026,33.952,-2.52372,25.8963,-1.54012
8.56818,-11.85,-0.653164,0.756653,0.0894432,-0.173625,0.00724671,-0.0214255,0.0176965,0.0156853,-0.0298642,0.44496,0.0130971,1327,1099,7.13536,-0.923962,34.3238,-2.49246,26.2231,-1.5497
9.26965,-11.8506,-0.668131,0.761731,0.0860947,-0.164634,0.00671648,-0.0215826,0.0176878,0.0152179,-0.030084,0.44804,0.0130267,1334,1099,7.20226,-0.887732,34.6874,-2.45914,26.5452,-1.54924
9.97315,-11.852,-0.688844,0.767097,0.0829656,-0.152659,0.00618455,-0.0216734,0.0176595,0.0147473,-0.0302361,0.451476,0.0136962,1341,1099,7.28,-0.8471,35.0812,-2.41815,26.898,-1.53207
10.6824,-11.854,-0.729263,0.771581,0.0781432,-0.130371,0.00564528,-0.0216974,0.0176192,0.0142751,-0.0303272,0.455451,0.0142084,1348,1099,7.37633,-0.790505,35.5399,-2.34614,27.3377,-1.50235
11.3904,-11.8553,-0.762476,0.775301,0.0728378,-0.107986,0.00508635,-0.0216531,0.0175657,0.0137915,-0.0303583,0.460106,0.0142492,1355,1099,7.46588,-0.733911,35.9704,-2.27765,27.7564,-1.48627
12.0965,-11.8551,-0.786547,0.778671,0.0668509,-0.0882703,0.00447968,-0.0215407,0.0175101,0.0132839,-0.0303449,0.465892,0.0140244,1362,1099,7.54541,-0.67074,36.3723,-2.23325,28.1462,-1.50202
12.8016,-11.8551,-0.804749,0.782071,0.0579871,-0.0716219,0.00380696,-0.0213604,0.0174739,0.0127567,-0.0303101,0.47334,0.0135751,1369,1099,7.61753,-0.57975,36.7633,-2.15472,28.5203,-1.51586
13.5078,-11.8553,-0.82479,0.78573,0.0464998,-0.054013,0.00308496,-0.0211226,0.0174539,0.0122213,-0.0302589,0.482233,0.0134804,1376,1099,7.69524,-0.46547,37.1715,-2.03831,28.9096,-1.52315
14.216,-11.8564,-0.850413,0.790577,0.0350376,-0.0366389,0.00235384,-0.0208448,0.0174543,0.0117116,-0.0302025,0.49213,0.0137628,1383,1099,7.78443,-0.356381,37.623,-1.90096,29.3292,-1.51393
14.9244,-11.8577,-0.874561,0.793719,0.025765,-0.0221613,0.00165062,-0.0205349,0.0175112,0.0112868,-0.0301711,0.503065,0.0136234,1390,1099,7.84904,-0.262601,38.0626,-1.78811,29.7507,-1.49927
15.6314,-11.8589,-0.891631,0.794245,0.0194157,-0.011445,0.00100361,-0.0201938,0.0176465,0.0109897,-0.0301799,0.514963,0.0134519,1397,1099,7.87762,-0.197689,38.4589,-1.7097,30.1516,-1.48738
16.3389,-11.8599,-0.908377,0.79363,0.0135731,-3.46258e-05,0.000389382,-0.0198242,0.0178528,0.0107977,-0.0302324,0.527831,0.0134371,1404,1099,7.89701,-0.136338,38.8496,-1.64339,30.5591,-1.48053
17.0472,-11.86,-0.925959,0.79237,0.00895311,0.0120865,-0.000220431,-0.0194182,0.0181114,0.0106785,-0.0303172,0.541722,0.0131361,1411,1099,7.91219,-0.0965753,39.2442,-1.59912,30.9778,-1.49151
17.7558,-11.8605,-0.942587,0.789946,0.0094216,0.0225268,-0.000813737,-0.0189739,0.0184026,0.010627,-0.0304146,0.556216,0.0131059,1418,1099,7.91133,-0.101418,39.633,-1.60777,31.4005,-1.49442
18.4634,-11.8618,-0.953549,0.786023,0.0130516,0.0332278,-0.00134923,-0.0184847,0.0187143,0.0106653,-0.0304992,0.57073,0.0124942,1425,1099,7.89663,-0.134886,39.9911,-1.63911,31.8084,-1.48298
19.1702,-11.8639,-0.959842,0.782582,0.0171605,0.0417741,-0.0018207,-0.0179428,0.0190338,0.0107887,-0.0305522,0.585094,0.0121918,1432,1099,7.88102,-0.174716,40.3459,-1.65708,32.2053,-1.45457
19.8785,-11.8652,-0.96967,0.781577,0.0217251,0.0484883,-0.00229288,-0.0173377,0.0193473,0.010943,-0.0305735,0.599987,0.0117701,1439,1099,7.88454,-0.224818,40.7506,-1.68996,32.6243,-1.44188
20.588,-11.8652,-0.981516,0.781223,0.027861,0.0551135,-0.00281486,-0.0166639,0.019631,0.0110771,-0.0305559,0.615844,0.0120799,1446,1099,7.89435,-0.290096,41.1783,-1.76693,33.0594,-1.45573
21.2971,-11.8651,-0.990213,0.78127,0.0337779,0.0576382,-0.00341155,-0.0159259,0.0198638,0.0111573,-0.0304947,0.632816,0.0131721,1453,1099,7.89664,-0.352275,41.6098,-1.84539,33.4897,-1.47292
22.005,-11.8652,-0.992555,0.778245,0.0383739,0.0604737,-0.00411654,-0.015126,0.0200465,0.0111673,-0.0304098,0.651402,0.0136519,1460,1099,7.86963,-0.396515,41.9912,-1.91149,33.9023,-1.48746
22.7131,-11.8658,-0.993939,0.772274,0.0439018,0.0612042,-0.00494917,-0.0142662,0.0201482,0.011072,-0.0302875,0.671788,0.0142048,1467,1099,7.80753,-0.452778,42.348,-1.97285,34.3189,-1.4901
23.4207,-11.867,-0.991706,0.764452,0.0506355,0.0582949,-0.00586786,-0.0133374,0.0201309,0.0108718,-0.0300771,0.693678,0.014044,1474,1099,7.71676,-0.521348,42.6822,-2.03548,34.7289,-1.48147
24.1283,-11.8687,-0.987601,0.759906,0.0599537,0.0512065,-0.00688713,-0.0123267,0.0200184,0.0105954,-0.0298092,0.717879,0.0135638,1481,1099,7.64619,-0.614321,43.055,-2.11797,35.1392,-1.46367
24.8362,-11.8706,-0.982846,0.758414,0.0672246,0.0445476,-0.00805477,-0.0112087,0.0198256,0.0102565,-0.02952,0.745711,0.0132926,1488,1099,7.6069,-0.682125,43.4646,-2.17723,35.5547,-1.44017
25.5444,-11.8725,-0.977231,0.75661,0.0724861,0.0467398,-0.00933164,-0.00997332,0.0195196,0.0098698,-0.0291748,0.77718,0.0130031,1495,1099,7.59034,-0.730774,43.8667,-2.21561,35.9748,-1.41771
26.2531,-11.8741,-0.971573,0.753677,0.0755577,0.0495134,-0.0106476,-0.00863684,0.0190859,0.00947014,-0.0287546,0.811712,0.0129978,1502,1099,7.56449,-0.760694,44.2643,-2.23381,36.4026,-1.40178
26.9644,-11.8756,-0.972898,0.745872,0.080786,0.0515382,-0.011976,-0.0072181,0.0185453,0.00910024,-0.0282943,0.849188,0.013617,1509,1099,7.48843,-0.819446,44.6476,-2.26863,36.8666,-1.38652
27.6783,-11.8766,-0.981061,0.731397,0.089279,0.0526364,-0.0133113,-0.0057399,0.0179313,0.00880093,-0.0278521,0.889432,0.013921,1516,1099,7.34403,-0.913644,44.9973,-2.3466,37.3662,-1.38227
28.3914,-11.8768,-0.984395,0.718348,0.096799,0.043489,-0.014606,-0.00422788,0.0172416,0.0085886,-0.0274225,0.931568,0.0141272,1523,1099,7.18349,-0.992923,45.3592,-2.43533,37.8543,-1.39481
29.1023,-11.8767,-0.978848,0.710862,0.101197,0.0339919,-0.0158216,-0.00273527,0.0164591,0.00843356,-0.0269904,0.974591,0.0128919,1530,1099,7.07667,-1.03452,45.7518,-2.50355,38.3145,-1.41429
29.8136,-11.8771,-0.972863,0.701544,0.104087,0.0264355,-0.0169622,-0.00130879,0.0155945,0.00831292,-0.0265839,1.01798,0.0119152,1537,1099,6.9576,-1.06151,46.1292,-2.54506,38.7809,-1.4236
30.5285,-11.8787,-0.976734,0.689624,0.105035,0.0315418,-0.0179775,1.15499e-05,0.0146742,0.00822847,-0.0261944,1.06034,0.0115343,1544,1099,6.85103,-1.0692,46.5164,-2.54203,39.2952,-1.40865
31.2425,-11.8803,-0.975823,0.673743,0.106476,0.0354819,-0.0187673,0.00119734,0.0137359,0.00819505,-0.0257651,1.09962,0.0116041,1551,1099,6.7025,-1.08328,46.8517,-2.54345,39.7981,-1.39431
31.9497,-11.8815,-0.951458,0.661092,0.107618,0.0306392,-0.0192949,0.00224518,0.0128005,0.00820374,-0.0252535,1.13513,0.0113507,1558,1099,6.55954,-1.09542,47.141,-2.5471,40.2139,-1.38707
32.6573,-11.8826,-0.926414,0.648435,0.108638,0.0234816,-0.0195707,0.00314327,0.0118605,0.00820739,-0.0246348,1.16726,0.0109865,1565,1099,6.40955,-1.10385,47.4372,-2.55582,40.635,-1.38392
33.3665,-11.8837,-0.905088,0.63171,0.111401,0.0272262,-0.0196445,0.00389152,0.0109329,0.00818631,-0.0239393,1.19648,0.0108867,1572,1099,6.25306,-1.12948,47.7049,-2.58497,41.0791,-1.38155
34.085,-11.8846,-0.911539,0.613903,0.115715,0.0339682,-0.0195804,0.00448568,0.0100332,0.00811975,-0.0232145,1.22329,0.0105279,1579,1099,6.09514,-1.17822,48.0794,-2.62586,41.644,-1.38138
34.8052,-11.8859,-0.921744,0.598603,0.118195,0.0406366,-0.0193475,0.00493602,0.00914451,0.0079944,-0.0224059,1.24804,0.0109798,1586,1099,5.96187,-1.21335,48.5037,-2.63235,42.2323,-1.37131
35.5254,-11.8872,-0.929918,0.58201,0.117454,0.0513493,-0.0189352,0.00525561,0.00827368,0.00781465,-0.0214942,1.27083,0.0113467,1593,1099,5.82901,-1.20773,48.9116,-2.61393,42.8203,-1.36238
36.2442,-11.8885,-0.93189,0.567261,0.115294,0.0610515,-0.0184122,0.00548109,0.00743883,0.00760777,-0.0205389,1.29233,0.0111368,1600,1099,5.71159,-1.17778,49.3226,-2.59173,43.3913,-1.35503
36.9607,-11.8892,-0.924679,0.553989,0.112164,0.0702111,-0.0178556,0.00564391,0.00663727,0.00738897,-0.0196006,1.3137,0.0112342,1607,1099,5.60744,-1.1418,49.7208,-2.56565,43.9331,-1.35792
37.6755,-11.8898,-0.910599,0.542302,0.109337,0.0749507,-0.0173333,0.0057696,0.00585554,0.00716896,-0.0187326,1.33622,0.0117277,1614,1099,5.50532,-1.11473,50.1191,-2.54281,44.455,-1.36664
38.3915,-11.8901,-0.898562,0.531754,0.107788,0.0766353,-0.0168516,0.00585854,0.00508964,0.00694702,-0.0179401,1.36011,0.0119354,1621,1099,5.4049,-1.10363,50.5477,-2.53385,44.9933,-1.37891
39.1052,-11.8911,-0.877716,0.52206,0.106443,0.0782808,-0.0164614,0.00591441,0.00437356,0.00673889,-0.0172858,1.38447,0.0113515,1628,1099,5.31292,-1.08514,50.9578,-2.52369,45.5038,-1.37847
39.8201,-11.8933,-0.858743,0.511822,0.104476,0.0839558,-0.0161521,0.00595815,0.0037023,0.00656162,-0.0167555,1.40922,0.0104015,1635,1099,5.22861,-1.05862,51.3751,-2.48557,46.0301,-1.35479
40.5398,-11.8955,-0.852906,0.500915,0.101475,0.0884857,-0.0159766,0.00598729,0.00307485,0.00640963,-0.016399,1.4343,0.0096416,1642,1099,5.13433,-1.02296,51.8476,-2.43399,46.6179,-1.33019
41.2629,-11.8968,-0.855771,0.489046,0.0985735,0.0976166,-0.015953,0.00599643,0.00247659,0.0062724,-0.016229,1.45982,0.00910518,1649,1099,5.04559,-0.990147,52.351,-2.39846,47.2493,-1.322
41.9876,-11.8991,-0.861349,0.478639,0.0942311,0.107454,-0.0161459,0.00598164,0.00190459,0.00614438,-0.0163086,1.48556,0.00893227,1656,1099,4.97365,-0.948891,52.8886,-2.32155,47.8999,-1.29351
42.7128,-11.9019,-0.866897,0.466375,0.0899661,0.118781,-0.0165364,0.00594761,0.00135296,0.00602873,-0.0166176,1.51091,0.0101608,1663,1099,4.88894,-0.911572,53.4142,-2.23303,48.5586,-1.25564
43.4449,-11.9026,-0.891211,0.449453,0.0863015,0.124009,-0.0170805,0.00590873,0.000806784,0.00593701,-0.0171087,1.53576,0.0109288,1670,1099,4.7398,-0.879693,53.9787,-2.19452,49.302,-1.26139
44.1773,-11.9026,-0.914076,0.434298,0.0829401,0.126292,-0.0178585,0.00586868,0.000244424,0.0058712,-0.0178611,1.5605,0.0111035,1677,1099,4.59859,-0.846011,54.566,-2.17601,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.588101,0.130485,-0.224065,0.0477231,-0.00358397,0.00245814,0.0478406,-0.00370147,0.0477645,0.0152078,809,1106,-6.54564,-1.36137,17.8281,-3.30826,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.557752,0.122007,-0.218231,0.0462791,-0.00360136,0.00269587,0.0464244,-0.00374664,0.0538375,0.0147346,816,1106,-6.21713,-1.28051,17.8991,-3.23525,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.528319,0.114388,-0.222835,0.045049,-0.00356805,0.00300535,0.0452341,-0.00375313,0.0615046,0.0146838,823,1106,-5.91553,-1.19908,17.9924,-3.17549,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.499138,0.106259,-0.222315,0.0440786,-0.00350948,0.00339873,0.0443201,-0.00375099,0.0709399,0.0147267,830,1106,-5.60849,-1.10754,18.0924,-3.08353,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.46902,0.0976489,-0.219493,0.0432634,-0.00345055,0.00383798,0.0435767,-0.00376377,0.0814314,0.0134855,837,1106,-5.28806,-1.01554,18.2082,-2.99503,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.44042,0.0895723,-0.216319,0.0424991,-0.00340813,0.00429485,0.0428974,-0.00380648,0.0924855,0.0129799,844,1106,-4.98321,-0.935917,18.3102,-2.90165,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.413501,0.0823964,-0.214758,0.0417931,-0.00339739,0.00475302,0.0422876,-0.00389189,0.103666,0.012434,851,1106,-4.69904,-0.863287,18.3725,-2.8241,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.389071,0.0769635,-0.218138,0.0412008,-0.00342938,0.00519785,0.0417982,-0.00402675,0.114425,0.0127345,858,1106,-4.44978,-0.801415,18.3741,-2.75357,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.362954,0.0725922,-0.214558,0.0406773,-0.00349798,0.0056224,0.0413817,-0.00420234,0.124628,0.0134151,865,1106,-4.1712,-0.741728,18.3815,-2.68,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.334568,0.0689642,-0.206252,0.0401522,-0.00357631,0.00604666,0.0409729,-0.00439703,0.134905,0.0138332,872,1106,-3.86077,-0.69437,18.4326,-2.62293,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.304673,0.0659878,-0.196677,0.0395921,-0.00367256,0.0064672,0.0405381,-0.00461859,0.145251,0.0138698,879,1106,-3.53231,-0.659622,18.5555,-2.59399,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.278865,0.064327,-0.196479,0.0390349,-0.00378513,0.00690213,0.04012,-0.00487018,0.155929,0.0136966,886,1106,-3.26323,-0.642207,18.6693,-2.58445,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.256498,0.0645693,-0.198798,0.0385122,-0.00390995,0.00737667,0.0397583,-0.00515606,0.167345,0.013532,893,1106,-3.03496,-0.647848,18.712,-2.60227,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.234448,0.0660602,-0.200287,0.0380279,-0.0040285,0.00789651,0.0394616,-0.00546227,0.179613,0.0135356,900,1106,-2.80884,-0.670221,18.7464,-2.61984,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.209046,0.0665363,-0.20352,0.0375429,-0.00412323,0.00844574,0.0391898,-0.00577009,0.192577,0.0136411,907,1106,-2.55118,-0.684736,18.8322,-2.60545,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.181875,0.0649477,-0.208014,0.037001,-0.00418478,0.00901022,0.0388859,-0.00606968,0.206222,0.0134945,914,1106,-2.27772,-0.672301,18.9463,-2.57295,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.154731,0.0620255,-0.212183,0.0364108,-0.0042145,0.00958434,0.0385584,-0.00636211,0.220434,0.0134797,921,1106,-2.00437,-0.644279,19.0676,-2.53184,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.130248,0.0583315,-0.210189,0.0358152,-0.00421461,0.0101581,0.0382454,-0.00664485,0.234826,0.0139842,928,1106,-1.7477,-0.602477,19.1628,-2.49231,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.108948,0.0553439,-0.203873,0.0352678,-0.00417993,0.0107259,0.0379956,-0.00690771,0.249037,0.0139755,935,1106,-1.51626,-0.56842,19.2648,-2.46088,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0873648,0.0549292,-0.191236,0.0347802,-0.00411691,0.0112744,0.0378118,-0.00714854,0.262681,0.0142997,942,1106,-1.27006,-0.562445,19.4005,-2.45238,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0647928,0.0559678,-0.179006,0.0342943,-0.004033,0.011776,0.0376233,-0.007362,0.275505,0.0146232,949,1106,-1.01427,-0.571516,19.5595,-2.46767,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0415489,0.0571849,-0.168027,0.0337434,-0.00394407,0.0122094,0.0373531,-0.00755376,0.287459,0.0148141,956,1106,-0.753847,-0.580976,19.7025,-2.48897,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0183809,0.0567779,-0.162255,0.0331175,-0.00386815,0.0125682,0.0369841,-0.00773477,0.298461,0.0151564,963,1106,-0.504207,-0.575484,19.8287,-2.49164,19.6862,-1.88509
-26.5725,-12.4814,0.188581,0.000967818,0.0554128,-0.162222,0.0325091,-0.003835,0.0128366,0.0365857,-0.0079116,0.307502,0.0150567,970,1106,-0.305442,-0.559293,19.8826,-2.46749,19.5452,-1.87308
-25.8963,-12.4824,0.180004,0.0198925,0.0546396,-0.159715,0.0319884,-0.00385944,0.0130004,0.0362067,-0.0080777,0.313755,0.0147945,977,1106,-0.106463,-0.547917,19.9825,-2.45023,19.4593,-1.86043
-25.217,-12.4823,0.15622,0.0408202,0.054942,-0.156407,0.0315209,-0.00394444,0.0130818,0.0358242,-0.00824766,0.317798,0.0140696,984,1106,0.114681,-0.548784,20.1685,-2.46452,19.4404,-1.86883
-24.5346,-12.482,0.119359,0.065189,0.0553932,-0.150247,0.0310403,-0.00409784,0.0130963,0.0353844,-0.00844193,0.320282,0.0135956,991,1106,0.376933,-0.559765,20.443,-2.47456,19.4801,-1.88006
-23.8524,-12.4823,0.085431,0.087543,0.0554339,-0.146272,0.0305251,-0.00432718,0.0130562,0.0348736,-0.00867568,0.321504,0.0136222,998,1106,0.613825,-0.563788,20.6972,-2.47153,19.5157,-1.88
-23.1714,-12.4839,0.0608612,0.106592,0.0542113,-0.148157,0.0299835,-0.00464617,0.0129621,0.0342978,-0.00896045,0.321306,0.0138253,1005,1106,0.804597,-0.553172,20.9,-2.43048,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,0.12534,0.053017,-0.153949,0.0294197,-0.00506493,0.0128209,0.033664,-0.0093092,0.319687,0.0140229,1012,1106,0.984055,-0.53747,21.1192,-2.39285,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,0.145724,0.0523407,-0.162269,0.0288608,-0.00559665,0.0126453,0.0330034,-0.00973922,0.31658,0.0138779,1019,1106,1.17484,-0.532073,21.3803,-2.37549,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,0.166636,0.0509841,-0.165647,0.0283708,-0.00625834,0.0124297,0.0323703,-0.0102579,0.311311,0.0138467,1026,1106,1.38069,-0.522264,21.6868,-2.36104,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,0.184228,0.0487649,-0.162404,0.0279641,-0.00706437,0.0121775,0.0317815,-0.0108818,0.303779,0.0142949,1033,1106,1.56559,-0.497789,21.9507,-2.33375,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,0.200584,0.0445702,-0.154953,0.0275704,-0.008018,0.0119054,0.0311859,-0.0116334,0.294829,0.0147099,1040,1106,1.74639,-0.450395,22.177,-2.26902,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,0.218879,0.0412989,-0.155814,0.0271392,-0.00910322,0.0116302,0.0305503,-0.0125143,0.285296,0.0142861,1047,1106,1.92977,-0.420178,22.4133,-2.21406,19.8801,-1.77429
-18.384,-12.4901,-0.151504,0.238503,0.0374804,-0.156965,0.0266873,-0.0102944,0.0113621,0.0298992,-0.0135063,0.275497,0.0135375,1054,1106,2.12599,-0.383288,22.6641,-2.16737,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,0.255949,0.0340056,-0.160156,0.0262839,-0.0115667,0.0111159,0.029307,-0.0145897,0.265535,0.012285,1061,1106,2.29521,-0.354122,22.8712,-2.14034,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,0.27005,0.0297406,-0.16098,0.0259466,-0.0128951,0.0109162,0.0288043,-0.0157528,0.256038,0.0117928,1068,1106,2.43478,-0.311986,23.0364,-2.10844,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,0.284969,0.0252611,-0.159842,0.02562,-0.0142412,0.0108086,0.0283622,-0.0169834,0.24846,0.0126574,1075,1106,2.58673,-0.263231,23.2546,-2.05018,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,0.305614,0.021077,-0.163152,0.0252744,-0.0155723,0.0108122,0.0279598,-0.0182578,0.243446,0.0137887,1082,1106,2.78762,-0.220404,23.5942,-2.00075,20.1636,-1.7836
-14.9569,-12.492,-0.270442,0.326554,0.0168693,-0.164111,0.0249564,-0.0168676,0.0109066,0.0276297,-0.0195409,0.240369,0.0141956,1089,1106,2.99625,-0.176896,23.9584,-1.94451,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,0.345668,0.0125865,-0.163533,0.0247227,-0.0181115,0.011086,0.0274218,-0.0208106,0.238824,0.0136438,1096,1106,3.18926,-0.13448,24.2677,-1.89922,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,0.360512,0.0102383,-0.155047,0.0245727,-0.0192753,0.0113626,0.0273423,-0.0220448,0.23908,0.0127311,1103,1106,3.35568,-0.103814,24.4922,-1.87945,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,0.374327,0.0079746,-0.144925,0.0244736,-0.0203198,0.011782,0.0273836,-0.0232298,0.242139,0.0124701,1110,1106,3.51527,-0.0730626,24.6738,-1.86612,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,0.390711,0.00447395,-0.143683,0.0243708,-0.021228,0.0123412,0.0274967,-0.0243539,0.248068,0.0135962,1117,1106,3.68151,-0.0338265,24.8984,-1.8318,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,0.407388,0.000284566,-0.14595,0.0241981,-0.0220017,0.012984,0.027597,-0.0254007,0.256034,0.0145965,1124,1106,3.84264,0.00808797,25.1748,-1.77629,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,0.42313,-0.00259495,-0.14707,0.0238943,-0.0226433,0.0136679,0.0276116,-0.0263606,0.265548,0.0156573,1131,1106,3.99646,0.0327485,25.4495,-1.72431,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,0.434143,-0.0031626,-0.140591,0.0235033,-0.0231606,0.014389,0.0275834,-0.0272407,0.276307,0.0158331,1138,1106,4.11882,0.0372562,25.7155,-1.6964,21.0067,-1.72508
-9.4566,-12.498,-0.424835,0.448446,-0.000989853,-0.133156,0.0231114,-0.023566,0.0151551,0.0276003,-0.0280548,0.287961,0.0155373,1145,1106,4.27694,0.0161694,26.0137,-1.71532,21.1702,-1.71906
-8.76614,-12.499,-0.447625,0.466917,0.0028871,-0.13623,0.0227287,-0.0238704,0.0159471,0.0276635,-0.0288052,0.300103,0.0151038,1152,1106,4.45347,-0.020863,26.3639,-1.74926,21.325,-1.70867
-8.07577,-12.5,-0.467846,0.486822,0.00840133,-0.144792,0.0222822,-0.0240729,0.016714,0.0276801,-0.0294707,0.312383,0.0149777,1159,1106,4.6316,-0.0771126,26.7353,-1.79686,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,0.504642,0.0165594,-0.154325,0.0216712,-0.0241726,0.0173902,0.0275214,-0.0300227,0.324513,0.0147012,1166,1106,4.78565,-0.156434,27.1038,-1.86489,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,0.517836,0.0245642,-0.159169,0.0209126,-0.0241583,0.017965,0.0271971,-0.0304427,0.336512,0.0146984,1173,1106,4.90307,-0.237963,27.4123,-1.92791,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,0.529548,0.0299834,-0.160813,0.0201222,-0.0240324,0.0184541,0.0268192,-0.0307294,0.348121,0.0149289,1180,1106,5.01268,-0.301394,27.6907,-1.95796,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,0.542256,0.0357662,-0.166673,0.0193945,-0.023797,0.0188555,0.0264677,-0.0308702,0.35888,0.0154398,1187,1106,5.12232,-0.366298,27.9667,-1.99842,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,0.556429,0.042187,-0.166875,0.0187083,-0.0234593,0.0191489,0.0261062,-0.0308572,0.368671,0.0156358,1194,1106,5.2599,-0.428381,28.262,-2.06279,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,0.570629,0.0498078,-0.159655,0.0180134,-0.0230324,0.0193148,0.0256729,-0.0306919,0.37754,0.0153702,1201,1106,5.41524,-0.494823,28.5638,-2.15218,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,0.583646,0.0554724,-0.152795,0.0173499,-0.0225418,0.0193509,0.0251942,-0.0303862,0.38513,0.0143226,1208,1106,5.55766,-0.550377,28.8828,-2.21792,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,0.595927,0.0587138,-0.150462,0.0167748,-0.0220087,0.0192678,0.0247196,-0.0299535,0.391096,0.0133495,1215,1106,5.68165,-0.588589,29.2298,-2.25774,22.8349,-1.61704
-1.84475,-12.508,-0.630651,0.606757,0.0621249,-0.160354,0.0162937,-0.0214526,0.0191038,0.0242748,-0.0294337,0.395736,0.0134498,1222,1106,5.76099,-0.630771,29.6317,-2.29461,23.11,-1.62515
-1.1454,-12.5096,-0.667671,0.616519,0.0669001,-0.164528,0.0158709,-0.020884,0.0189248,0.0238729,-0.0288861,0.400035,0.0141077,1229,1106,5.84299,-0.680526,30.0336,-2.32341,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,0.626597,0.0727495,-0.164882,0.0154569,-0.0203155,0.0187629,0.023493,-0.0283516,0.404657,0.0143186,1236,1106,5.93745,-0.743628,30.3797,-2.37073,23.646,-1.59232
0.245448,-12.5112,-0.702367,0.635918,0.078213,-0.161489,0.0149993,-0.0197667,0.0185924,0.0230691,-0.0278365,0.409502,0.0137753,1243,1106,6.03345,-0.804848,30.6859,-2.42546,23.8606,-1.59397
