 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4064,-9.83474,1.0658,1.33032,0.593023,-0.298604,0.0986592,-0.0349315,0.0337799,0.106715,-0.0429873,0.234107,0.0308279,963,1078,13.2438,-6.20461,30.4708,-7.66187,16.277,-1.46353
-26.7289,-9.83517,1.04111,1.39784,0.605587,-0.26151,0.0987229,-0.0351195,0.0355743,0.107591,-0.0439873,0.244298,0.0313591,970,1078,14.0051,-6.33764,31.0574,-7.79066,16.2457,-1.45551
-26.051,-9.83568,1.01713,1.47024,0.617283,-0.245857,0.0988579,-0.0353909,0.0374012,0.108574,-0.0451075,0.254174,0.0315396,977,1078,14.7748,-6.45609,31.7424,-7.91068,16.2188,-1.44603
-25.3724,-9.83611,0.991444,1.53846,0.631189,-0.22862,0.0989773,-0.0357853,0.0391917,0.109546,-0.0463542,0.263406,0.0309551,984,1078,15.5037,-6.61213,32.3968,-8.04102,16.206,-1.43814
-24.6945,-9.83568,0.971665,1.59299,0.643646,-0.23885,0.098905,-0.0363207,0.0409252,0.110326,-0.0477419,0.272149,0.0299769,991,1078,16.0351,-6.75602,32.95,-8.16731,16.1772,-1.4496
-24.0156,-9.83494,0.949508,1.6439,0.657018,-0.238792,0.0986774,-0.0369739,0.0425988,0.110945,-0.0492418,0.280399,0.0309774,998,1078,16.5488,-6.90608,33.4629,-8.3146,16.1651,-1.46726
-23.3362,-9.83458,0.926635,1.70287,0.673284,-0.231317,0.0985867,-0.0377385,0.0441594,0.111641,-0.0507928,0.287433,0.0327458,1005,1078,17.1604,-7.07126,34.0547,-8.50094,16.163,-1.47672
-22.6557,-9.83351,0.900464,1.76719,0.686534,-0.212751,0.0986993,-0.0386214,0.0456058,0.112465,-0.0523876,0.293154,0.0349082,1012,1078,17.8493,-7.19922,34.7009,-8.67789,16.1813,-1.50087
-21.9753,-9.83273,0.877065,1.8333,0.700947,-0.196999,0.0988484,-0.0396268,0.0470235,0.113307,-0.0540854,0.298302,0.0360941,1019,1078,18.5506,-7.35241,35.3686,-8.84784,16.1961,-1.51942
-21.294,-9.83221,0.851346,1.90259,0.718992,-0.184688,0.0990992,-0.0407666,0.0484799,0.11426,-0.0559272,0.303085,0.0374013,1026,1078,19.277,-7.55297,36.0928,-9.03978,16.2273,-1.53202
-20.6123,-9.83292,0.826114,1.97425,0.737038,-0.176777,0.0995942,-0.042013,0.0499424,0.115436,-0.0578546,0.307159,0.0385926,1033,1078,20.018,-7.73744,36.8558,-9.22154,16.2639,-1.51897
-19.9308,-9.83316,0.804182,2.04126,0.754472,-0.171912,0.10031,-0.0433555,0.0513604,0.116782,-0.0598281,0.310362,0.0384973,1040,1078,20.7038,-7.90059,37.5721,-9.42203,16.2948,-1.51664
-19.2487,-9.83339,0.781205,2.10221,0.775219,-0.164788,0.101133,-0.0447617,0.0527271,0.118194,-0.0618225,0.312936,0.0367865,1047,1078,21.3312,-8.10729,38.2341,-9.64843,16.3372,-1.51423
-18.5667,-9.83283,0.76118,2.16691,0.800708,-0.150351,0.101638,-0.0462439,0.0540121,0.119265,-0.0638703,0.315444,0.0334837,1054,1078,22.0123,-8.38238,38.918,-9.92448,16.3754,-1.52904
-17.886,-9.83161,0.749856,2.23565,0.82314,-0.145072,0.101753,-0.0477533,0.055174,0.11991,-0.0659098,0.317915,0.031489,1061,1078,22.715,-8.63263,39.6341,-10.1751,16.3865,-1.55927
-17.2045,-9.83068,0.736826,2.3041,0.841102,-0.136443,0.101756,-0.0492533,0.0562677,0.120417,-0.0679133,0.320217,0.0307667,1068,1078,23.4213,-8.81941,40.3561,-10.39,16.4116,-1.58327
-16.5224,-9.83019,0.722756,2.36893,0.859847,-0.126964,0.101695,-0.0507321,0.0573905,0.120887,-0.0699238,0.322716,0.0309311,1075,1078,24.0914,-9.00573,41.0515,-10.6124,16.4483,-1.59781
-15.8382,-9.83105,0.700606,2.43524,0.882689,-0.105354,0.101424,-0.0521795,0.0585642,0.121206,-0.0719607,0.325737,0.0318436,1082,1078,24.8022,-9.2372,41.7807,-10.848,16.5244,-1.58285
-15.1532,-9.83216,0.677553,2.50068,0.911728,-0.0935888,0.100853,-0.0535859,0.0597611,0.121277,-0.0740099,0.329316,0.0319927,1089,1078,25.4818,-9.54066,42.5303,-11.1343,16.6115,-1.56274
-14.4684,-9.83215,0.657029,2.57016,0.942538,-0.0733333,0.100172,-0.0549175,0.0609524,0.12126,-0.0760053,0.333081,0.0303069,1096,1078,26.2213,-9.86334,43.3052,-11.4639,16.696,-1.56636
-13.7831,-9.83147,0.636336,2.63562,0.96953,-0.0568644,0.0995341,-0.0561279,0.0621928,0.12133,-0.0779243,0.337088,0.0290267,1103,1078,26.9107,-10.1467,44.0545,-11.7663,16.7887,-1.58438
-13.098,-9.83111,0.619005,2.6896,0.988314,-0.0363149,0.0988494,-0.057155,0.0635925,0.121487,-0.0797925,0.34199,0.0302258,1110,1078,27.4915,-10.3434,44.6736,-11.978,16.8754,-1.59612
-12.4117,-9.83124,0.598299,2.75365,1.00252,-0.0228339,0.0981496,-0.0579792,0.0651522,0.121765,-0.0815949,0.347741,0.0319317,1117,1078,28.1589,-10.4896,45.4302,-12.1323,16.983,-1.5974
-11.7272,-9.83099,0.588156,2.81151,1.02832,-0.00875225,0.0975835,-0.0585947,0.0667444,0.122221,-0.083232,0.353614,0.0321106,1124,1078,28.7642,-10.7579,46.0889,-12.4172,17.0561,-1.60818
-11.0417,-9.83068,0.575399,2.88238,1.06452,0.032523,0.0972003,-0.059015,0.0682943,0.122847,-0.0846614,0.359234,0.0313019,1131,1078,29.5645,-11.1561,46.8556,-12.7966,17.1471,-1.61998
-10.3564,-9.82996,0.565331,2.95686,1.10183,0.0503939,0.0970806,-0.0592458,0.0698851,0.123767,-0.0859321,0.364771,0.0306839,1138,1078,30.3477,-11.5691,47.697,-13.1891,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.02511,1.13792,0.0671031,0.097182,-0.05929,0.0715389,0.124959,-0.0870667,0.370357,0.0321216,1145,1078,31.063,-11.9602,48.5349,-13.559,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.09223,1.16318,0.096037,0.0973969,-0.0591828,0.0732452,0.126318,-0.0881038,0.37606,0.0340663,1152,1078,31.795,-12.1947,49.3595,-13.8461,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.16043,1.19169,0.11752,0.0977557,-0.0589221,0.0749929,0.127865,-0.089031,0.38179,0.0341408,1159,1078,32.5203,-12.4663,50.1997,-14.1667,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.22691,1.22595,0.134289,0.0981981,-0.0585837,0.0767372,0.129506,-0.0898911,0.387369,0.0327597,1166,1078,33.2165,-12.7924,51.0284,-14.556,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.29285,1.26894,0.139519,0.0985018,-0.0581899,0.07842,0.131006,-0.0906943,0.392936,0.0308408,1173,1078,33.8798,-13.2395,51.8256,-15.0206,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.35337,1.31047,0.139976,0.0985965,-0.0576836,0.0800249,0.132304,-0.0913911,0.398657,0.0293737,1180,1078,34.4759,-13.6781,52.571,-15.4537,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.42178,1.34455,0.143018,0.0985519,-0.0570402,0.0816274,0.133518,-0.0920061,0.404713,0.0283647,1187,1078,35.1572,-14.0249,53.4191,-15.8188,18.1895,-1.63349
-4.84902,-9.83164,0.449766,3.49596,1.3741,0.158118,0.0984514,-0.0562605,0.0832828,0.134761,-0.0925707,0.411139,0.0274932,1194,1078,35.9253,-14.348,54.3384,-16.1331,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.56584,1.40256,0.175987,0.0981081,-0.0554273,0.0849219,0.135817,-0.0931367,0.417893,0.0272748,1201,1078,36.6553,-14.6525,55.2453,-16.4477,18.5389,-1.67151
-3.46494,-9.83035,0.41043,3.62629,1.44603,0.183123,0.0975176,-0.0545878,0.0865001,0.136644,-0.0937145,0.42479,0.0272098,1208,1078,37.2622,-15.1109,56.081,-16.9149,18.7414,-1.68781
-2.77235,-9.83116,0.391582,3.68356,1.49714,0.199467,0.0969559,-0.0537263,0.0880735,0.137517,-0.0942869,0.431578,0.0294352,1215,1078,37.8589,-15.6416,56.8741,-17.4437,18.9471,-1.67633
-2.08064,-9.83137,0.378539,3.74854,1.54393,0.199227,0.0964313,-0.0528597,0.0896711,0.13846,-0.0948883,0.438294,0.0313676,1222,1078,38.4922,-16.1152,57.757,-17.9498,19.1372,-1.67852
-1.38936,-9.83139,0.36933,3.8179,1.58667,0.199662,0.0957795,-0.0520136,0.0913143,0.139352,-0.0955862,0.445219,0.032744,1229,1078,39.171,-16.5359,58.6774,-18.4282,19.3196,-1.68524
-0.69703,-9.83081,0.357735,3.88309,1.63049,0.215855,0.0948344,-0.0511797,0.0929806,0.140045,-0.0963904,0.452577,0.0340576,1236,1078,39.846,-16.9953,59.5495,-18.9066,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,3.93904,1.68025,0.23219,0.0937042,-0.0503508,0.0946247,0.140596,-0.0972426,0.460086,0.0338459,1243,1078,40.4268,-17.5337,60.3579,-19.4185,19.7508,-1.71226
0.693171,-9.83048,0.317875,3.99737,1.73439,0.248994,0.0926367,-0.0494682,0.0962448,0.141215,-0.0980465,0.46743,0.0318307,1250,1078,41.0317,-18.1149,61.2163,-19.9816,20.0079,-1.72291
1.38747,-9.83036,0.304373,4.04933,1.78318,0.239439,0.0915888,-0.0484527,0.0978427,0.141885,-0.0987487,0.474823,0.0299532,1257,1078,41.5051,-18.6183,62.0191,-20.5034,20.238,-1.73241
2.0821,-9.83035,0.291518,4.10473,1.82522,0.231122,0.0904248,-0.0472806,0.0994733,0.14255,-0.0994057,0.482671,0.0280539,1264,1078,42.0154,-19.0155,62.8612,-20.9882,20.4732,-1.73974
2.77726,-9.82986,0.27858,4.15705,1.86229,0.219881,0.0889983,-0.0458822,0.101293,0.143248,-0.100132,0.491699,0.0273171,1271,1078,42.486,-19.3697,63.6831,-21.4209,20.7164,-1.75723
3.47375,-9.82948,0.262287,4.22049,1.90206,0.213599,0.0874047,-0.0442758,0.103371,0.144123,-0.100994,0.501832,0.0273912,1278,1078,43.08,-19.7827,64.6353,-21.8497,20.9808,-1.77185
4.17059,-9.8298,0.246694,4.28787,1.94722,0.20539,0.0858241,-0.0424584,0.105699,0.145321,-0.101955,0.512685,0.027878,1285,1078,43.7072,-20.2393,65.636,-22.3327,21.25,-1.77232
4.86702,-9.83071,0.234746,4.34852,1.99232,0.192993,0.0842271,-0.0404175,0.108265,0.146826,-0.103017,0.524239,0.0283002,1292,1078,44.2547,-20.6925,66.5655,-22.8051,21.5123,-1.76107
5.56401,-9.83142,0.222576,4.4086,2.04003,0.167445,0.0823963,-0.0380991,0.111048,0.148487,-0.10419,0.536851,0.0284477,1299,1078,44.7602,-21.1489,67.5144,-23.3291,21.7832,-1.75396
6.26337,-9.8312,0.203121,4.46276,2.08245,0.164387,0.0803008,-0.0354911,0.114042,0.150302,-0.105492,0.550515,0.0288771,1306,1078,45.2639,-21.5965,68.409,-23.7748,22.0911,-1.76524
6.96614,-9.83093,0.172532,4.51101,2.11402,0.178733,0.0779662,-0.0327178,0.1172,0.152234,-0.106985,0.564817,0.0295527,1313,1078,45.753,-21.9653,69.2719,-24.0756,22.4515,-1.77607
7.66761,-9.8309,0.149119,4.55907,2.15242,0.192888,0.075383,-0.0298158,0.120394,0.154166,-0.108599,0.579447,0.0303417,1320,1078,46.2396,-22.3779,70.1132,-24.4716,22.7909,-1.78314
8.36803,-9.8309,0.131884,4.61004,2.20568,0.190565,0.0725171,-0.0267627,0.123546,0.156023,-0.110268,0.594372,0.0294318,1327,1078,46.7107,-22.9159,70.989,-25.0488,23.1132,-1.79033
9.06786,-9.83086,0.118965,4.66623,2.2711,0.175269,0.0693464,-0.0235392,0.126504,0.157664,-0.111857,0.609474,0.0286638,1334,1078,47.1979,-23.5376,71.9258,-25.7943,23.4259,-1.79947
9.76867,-9.83086,0.104279,4.71209,2.3359,0.159072,0.0659615,-0.0201054,0.129219,0.159125,-0.113268,0.624661,0.029906,1341,1078,47.5777,-24.185,72.7701,-26.4995,23.7535,-1.80736
10.4714,-9.83072,0.0841807,4.7492,2.3947,0.13617,0.0622247,-0.0164165,0.131589,0.160243,-0.114434,0.640215,0.0316134,1348,1078,47.8502,-24.7566,73.5595,-27.1546,24.1107,-1.81767
11.1778,-9.83116,0.0528238,4.77956,2.44462,0.10117,0.0579885,-0.0123737,0.133559,0.160923,-0.115308,0.656618,0.0318544,1355,1078,48.0199,-25.2539,74.3438,-27.6803,24.521,-1.81402
11.8852,-9.8323,0.0192961,4.80694,2.49175,0.0505162,0.0531266,-0.00781944,0.135031,0.161081,-0.115773,0.67442,0.0299722,1362,1078,48.1148,-25.7297,75.13,-28.1497,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,4.8382,2.53902,-0.00431497,0.0473975,-0.0025951,0.135792,0.160475,-0.115672,0.694378,0.0270575,1369,1078,48.2345,-26.2053,75.9817,-28.6238,25.3972,-1.78074
13.3013,-9.83309,-0.045284,4.86789,2.59111,-0.0461294,0.0407666,0.00330174,0.135701,0.159022,-0.114953,0.716811,0.0260996,1376,1078,48.3737,-26.7429,76.771,-29.1656,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,4.88801,2.6443,-0.0645604,0.0334548,0.00989592,0.134637,0.156827,-0.113476,0.741764,0.0260609,1383,1078,48.4824,-27.2667,77.4165,-29.7647,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,4.90211,2.68129,-0.0864898,0.0256253,0.0170897,0.132591,0.154017,-0.111302,0.76931,0.0266062,1390,1078,48.5207,-27.6305,78.0176,-30.1606,26.6329,-1.8171
15.422,-9.83314,-0.113135,4.91646,2.71024,-0.110442,0.0174384,0.0247444,0.129564,0.150707,-0.108524,0.799492,0.0271775,1397,1078,48.555,-27.9203,78.632,-30.4567,27.0588,-1.81257
16.1296,-9.83328,-0.134472,4.93456,2.72833,-0.150875,0.00893855,0.0326973,0.12557,0.146948,-0.105313,0.83256,0.0288201,1404,1078,48.5792,-28.0829,79.3017,-30.6585,27.4838,-1.81744
16.8373,-9.83232,-0.15388,4.94213,2.74006,-0.168005,-0.000109107,0.0405227,0.120564,0.14247,-0.102057,0.868868,0.0294761,1411,1078,48.5645,-28.2056,79.836,-30.7975,27.909,-1.84576
17.5466,-9.83142,-0.176635,4.93021,2.73202,-0.19335,-0.0100245,0.0480941,0.114644,0.137304,-0.0992349,0.909521,0.0298394,1418,1078,48.3329,-28.0925,80.1948,-30.7549,28.3556,-1.87216
18.2561,-9.83124,-0.198553,4.89173,2.69947,-0.183096,-0.0210147,0.0551265,0.107936,0.131509,-0.0973977,0.954943,0.0296974,1425,1078,47.9411,-27.7666,80.2434,-30.41,28.8067,-1.8839
18.9647,-9.83208,-0.215125,4.84169,2.65377,-0.150078,-0.0328182,0.0612802,0.100514,0.125212,-0.0967497,1.00429,0.0292414,1432,1078,47.5023,-27.2772,80.135,-29.9409,29.2441,-1.87567
19.6738,-9.83239,-0.231299,4.79866,2.57868,-0.0875117,-0.0451465,0.0664337,0.0927424,0.118873,-0.0975862,1.05618,0.0285127,1439,1078,47.2208,-26.487,80.0788,-29.1794,29.6878,-1.87849
20.3832,-9.83192,-0.246489,4.76447,2.49867,-0.0038714,-0.05789,0.0704686,0.0850336,0.112824,-0.100246,1.10867,0.0272395,1446,1078,47.0903,-25.6724,80.1008,-28.3624,30.1355,-1.89771
21.0938,-9.83111,-0.263997,4.72814,2.40942,0.0843142,-0.0709108,0.0732572,0.0776134,0.107097,-0.104751,1.15964,0.0272093,1453,1078,46.9544,-24.7764,80.1151,-27.4418,30.6006,-1.92348
21.8062,-9.83105,-0.285522,4.66697,2.31042,0.186143,-0.0841413,0.0745672,0.0703437,0.101257,-0.110831,1.20816,0.0290222,1460,1078,46.616,-23.786,79.8819,-26.3994,31.0898,-1.93349
22.5161,-9.83121,-0.29683,4.58943,2.21063,0.272051,-0.0973269,0.0746449,0.0632896,0.0954258,-0.118108,1.25354,0.0310265,1467,1078,46.0738,-22.7819,79.4611,-25.3477,31.5456,-1.94061
23.2231,-9.83107,-0.295721,4.48625,2.11624,0.358799,-0.109842,0.0732846,0.0566316,0.0893827,-0.12594,1.29384,0.0294513,1474,1078,45.2854,-21.8397,78.7304,-24.3556,31.9591,-1.95582
23.9284,-9.83125,-0.287149,4.35426,2.01575,0.4123,-0.121341,0.0705877,0.0505257,0.0830761,-0.13383,1.32848,0.0309174,1481,1078,44.1185,-20.7998,77.7059,-23.3197,32.3503,-1.96568
24.6354,-9.83206,-0.28276,4.20846,1.90165,0.501331,-0.131844,0.0667467,0.0450114,0.0764725,-0.14157,1.358,0.0310568,1488,1078,42.9246,-19.6199,76.5301,-22.134,32.7664,-1.96187
25.344,-9.8326,-0.281798,4.05746,1.80019,0.602694,-0.141158,0.0620795,0.0398904,0.0696286,-0.148707,1.38376,0.0322659,1495,1078,41.7196,-18.5825,75.3114,-21.0769,33.2043,-1.96347
26.0527,-9.83399,-0.279489,3.91986,1.72185,0.694955,-0.148354,0.0568813,0.0353242,0.0627909,-0.154264,1.40503,0.0315297,1502,1078,40.6225,-17.7353,74.2454,-20.2906,33.6446,-1.94773
26.7624,-9.83442,-0.278879,3.8009,1.64181,0.732222,-0.153514,0.051311,0.0310057,0.0559016,-0.158105,1.42381,0.0307456,1509,1078,39.5464,-16.9334,73.4386,-19.4324,34.0999,-1.95168
27.4742,-9.83456,-0.283126,3.6746,1.54647,0.796336,-0.156503,0.0463617,0.0271153,0.0499235,-0.160065,1.44019,0.0302748,1516,1078,38.4819,-15.9247,72.5597,-18.4716,34.5828,-1.96094
28.186,-9.83513,-0.285648,3.52853,1.44882,0.875107,-0.158007,0.0415474,0.0233098,0.0442341,-0.160694,1.45605,0.0313218,1523,1078,37.2711,-14.9196,71.4624,-17.4539,35.0668,-1.96171
28.8983,-9.83554,-0.288014,3.39101,1.37653,0.897655,-0.158002,0.037203,0.0197352,0.0391783,-0.159977,1.47104,0.0306745,1530,1078,35.9757,-14.1764,70.5089,-16.6943,35.5581,-1.96594
29.6105,-9.8358,-0.288293,3.24182,1.31328,0.915342,-0.156992,0.0334552,0.0167369,0.0349149,-0.158451,1.4838,0.027873,1537,1078,34.5533,-13.5469,69.4355,-16.0124,36.049,-1.9736
30.3244,-9.83606,-0.292082,3.11036,1.25558,0.930801,-0.155339,0.0300817,0.0139133,0.0311199,-0.156378,1.49632,0.0246063,1544,1078,33.2999,-12.9894,68.5727,-15.3742,36.5621,-1.98088
31.0367,-9.83609,-0.289197,2.97413,1.1879,1.02212,-0.153087,0.0273667,0.0114175,0.0280862,-0.153807,1.50786,0.0229489,1551,1078,32.2358,-12.3063,67.582,-14.6746,37.0561,-1.99393
31.7487,-9.83549,-0.28305,2.85597,1.12567,1.09611,-0.14999,0.025494,0.00953225,0.0260102,-0.150506,1.51669,0.0297161,1558,1078,31.2992,-11.688,66.7919,-14.0343,37.545,-2.02077
32.4603,-9.83494,-0.274118,2.75841,1.09628,1.11881,-0.146161,0.0244302,0.00852242,0.0248549,-0.146586,1.521,0.0369657,1565,1078,30.4072,-11.3553,66.255,-13.7809,38.0305,-2.0468
-42.1237,-10.4998,1.07898,-0.121939,0.593926,-0.432015,0.128376,-0.0339091,0.0065873,0.128642,-0.034176,0.0405022,0.0270289,809,1085,-1.98924,-6.28138,20.6113,-7.53425,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.0381953,0.580488,-0.408223,0.123662,-0.0329968,0.00780788,0.12405,-0.033385,0.0496759,0.0280265,816,1085,-1.07538,-6.13305,21.1788,-7.3708,20.6145,-1.37526
-40.7877,-10.5029,1.04571,0.0480693,0.571073,-0.384664,0.119703,-0.031932,0.0091574,0.120254,-0.032483,0.0600999,0.030568,823,1085,-0.135662,-6.03683,21.7757,-7.24186,20.4001,-1.3443
-40.1188,-10.5033,1.02743,0.124107,0.560265,-0.37539,0.116466,-0.0308586,0.0106157,0.117227,-0.0316196,0.0715642,0.0320444,830,1085,0.672556,-5.91145,22.3195,-7.13409,20.2018,-1.33657
-39.4494,-10.5031,1.0082,0.194162,0.550249,-0.369756,0.113675,-0.0298759,0.0120475,0.114679,-0.0308799,0.0831499,0.031202,837,1085,1.41125,-5.79814,22.8229,-7.04453,20.0143,-1.34317
-38.7793,-10.5021,0.987045,0.25566,0.541917,-0.372967,0.111045,-0.0290633,0.0133068,0.112297,-0.0303159,0.0938574,0.0276834,844,1085,2.04448,-5.69343,23.2751,-6.99556,19.8413,-1.36486
-38.1094,-10.5017,0.969588,0.307461,0.540385,-0.383123,0.108646,-0.0284741,0.0144236,0.110146,-0.0299749,0.103678,0.0250473,851,1085,2.56332,-5.64942,23.6379,-7.016,19.6609,-1.37473
-37.4413,-10.5012,0.965083,0.365131,0.542388,-0.394968,0.106615,-0.0281346,0.0154804,0.108371,-0.0298902,0.112923,0.0248107,858,1085,3.13984,-5.64294,24.0209,-7.07709,19.437,-1.38847
-36.7736,-10.5015,0.965364,0.43046,0.546787,-0.392464,0.104766,-0.0280175,0.0164765,0.10678,-0.0300314,0.121628,0.0253764,865,1085,3.8206,-5.68296,24.4385,-7.12738,19.2015,-1.38594
-36.1054,-10.5014,0.965152,0.499334,0.548435,-0.378468,0.102949,-0.0280039,0.017348,0.105208,-0.0302631,0.129499,0.0260488,872,1085,4.55806,-5.72195,24.8764,-7.13207,18.9749,-1.39328
-35.4355,-10.5018,0.95617,0.5687,0.547805,-0.358056,0.10124,-0.0281821,0.0181262,0.10373,-0.0306728,0.136556,0.0257156,879,1085,5.31161,-5.73633,25.3476,-7.10073,18.7895,-1.38692
-34.7649,-10.502,0.945218,0.636736,0.546333,-0.340294,0.099808,-0.0285256,0.018864,0.102523,-0.031241,0.142964,0.0256298,886,1085,6.04629,-5.73432,25.8271,-7.07291,18.619,-1.38555
-34.0961,-10.5016,0.947426,0.697844,0.543101,-0.342526,0.0987737,-0.0290072,0.0196074,0.101715,-0.0319482,0.148884,0.0261777,893,1085,6.67239,-5.68907,26.2362,-7.06461,18.404,-1.39972
-33.428,-10.5008,0.955669,0.756873,0.541219,-0.3418,0.0980178,-0.02958,0.0204352,0.101211,-0.0327729,0.15499,0.0278982,900,1085,7.2815,-5.65692,26.6021,-7.07998,18.1724,-1.42178
-32.7589,-10.4998,0.960029,0.823525,0.542392,-0.328698,0.0972942,-0.0301774,0.0213699,0.100781,-0.0336646,0.161755,0.0303243,907,1085,7.99212,-5.67662,27.042,-7.11272,17.9631,-1.44758
-32.0888,-10.4999,0.960469,0.894645,0.549605,-0.319193,0.0966579,-0.0307518,0.0224664,0.100503,-0.0345973,0.169523,0.0333538,914,1085,8.74216,-5.74733,27.5583,-7.19948,17.7762,-1.45183
-31.4179,-10.4997,0.957947,0.956941,0.556692,-0.309234,0.0962454,-0.0312335,0.0237451,0.100525,-0.0355128,0.178304,0.0366506,921,1085,9.40046,-5.81519,28.0036,-7.2908,17.6079,-1.4606
-30.7464,-10.4991,0.954874,1.01088,0.561792,-0.310013,0.0960559,-0.0316095,0.0251524,0.100833,-0.0363862,0.187678,0.0380018,928,1085,9.95112,-5.86097,28.3963,-7.3688,17.4489,-1.47739
-30.0743,-10.4985,0.950175,1.06118,0.563486,-0.296815,0.0960299,-0.0318749,0.0267093,0.101383,-0.0372284,0.197812,0.0363077,935,1085,10.4896,-5.88259,28.7368,-7.40203,17.3034,-1.49476
-29.4007,-10.4976,0.939247,1.12365,0.569566,-0.294662,0.0961545,-0.0320631,0.0284387,0.102179,-0.0380877,0.20876,0.0326067,942,1085,11.1332,-5.95716,29.2565,-7.47769,17.1895,-1.51744
-28.7247,-10.4972,0.917077,1.19308,0.582111,-0.292542,0.096376,-0.03216,0.0302674,0.103147,-0.0389307,0.220072,0.0299121,949,1085,11.8481,-6.0965,29.8992,-7.61224,17.127,-1.52825
-28.0478,-10.4967,0.892544,1.25371,0.598314,-0.279311,0.0964823,-0.0322217,0.0320718,0.104032,-0.0397709,0.231176,0.0298097,956,1085,12.4921,-6.26538,30.4465,-7.79697,17.0809,-1.54048
-27.3718,-10.496,0.875622,1.30735,0.613592,-0.277335,0.0963857,-0.0322937,0.0338137,0.10473,-0.040638,0.241939,0.030338,963,1085,13.0413,-6.43269,30.9236,-7.96883,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.37285,0.625193,-0.254461,0.0962862,-0.0324396,0.0355612,0.105457,-0.0416103,0.252384,0.0308162,970,1085,13.7541,-6.55002,31.4994,-8.0841,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.44011,0.637663,-0.243666,0.0963353,-0.0326863,0.0373661,0.106376,-0.0427267,0.262501,0.0305485,977,1085,14.4609,-6.6729,32.1179,-8.21669,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.50264,0.652639,-0.226119,0.0964649,-0.0330632,0.0391567,0.107382,-0.0439802,0.271899,0.029258,984,1085,15.1316,-6.8437,32.6931,-8.35746,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.55221,0.665008,-0.212749,0.0964746,-0.0335835,0.0409039,0.108269,-0.0453783,0.280739,0.0294342,991,1085,15.6591,-6.98891,33.164,-8.48961,16.865,-1.54979
-23.9817,-10.4963,0.76954,1.60747,0.67715,-0.20291,0.0963679,-0.0342203,0.0425948,0.109033,-0.0468854,0.289014,0.0312854,998,1085,16.2381,-7.12114,33.7113,-8.62955,16.8616,-1.56649
-23.303,-10.4965,0.751207,1.6739,0.69283,-0.195938,0.0964017,-0.0349576,0.044181,0.109879,-0.0484347,0.296075,0.0323079,1005,1085,16.9265,-7.28088,34.3631,-8.79912,16.842,-1.56618
-22.6225,-10.496,0.726622,1.73696,0.707327,-0.199207,0.0966131,-0.0357997,0.0456686,0.110836,-0.0500228,0.301921,0.0342116,1012,1085,17.558,-7.42046,35.0326,-8.97613,16.8543,-1.57983
-21.9407,-10.4959,0.697156,1.79694,0.723235,-0.196561,0.0968424,-0.0367472,0.0471404,0.111802,-0.0517067,0.307287,0.0357225,1019,1085,18.1688,-7.58242,35.686,-9.15352,16.8932,-1.58605
-21.2562,-10.4954,0.656495,1.85942,0.739067,-0.177187,0.0971912,-0.0378018,0.0486433,0.112893,-0.0535036,0.312235,0.036923,1026,1085,18.839,-7.7557,36.3853,-9.32509,16.9837,-1.59715
-20.5722,-10.4956,0.620997,1.9343,0.753293,-0.159522,0.0978086,-0.0389256,0.0501363,0.114222,-0.0553389,0.316376,0.0372251,1033,1085,19.6334,-7.90729,37.2035,-9.47176,17.0612,-1.59532
-19.8905,-10.4959,0.599458,2.0008,0.773085,-0.155047,0.0986274,-0.0401096,0.0515746,0.115699,-0.0571814,0.31966,0.0359569,1040,1085,20.3135,-8.09971,37.9138,-9.69166,17.0909,-1.59253
-19.2087,-10.4963,0.579569,2.06073,0.796537,-0.138668,0.0994864,-0.0413352,0.0529678,0.117185,-0.0590338,0.322475,0.0344433,1047,1085,20.9504,-8.33386,38.5365,-9.94649,17.1215,-1.58796
-18.5274,-10.4959,0.564714,2.12212,0.824447,-0.117457,0.0999923,-0.0426248,0.0542744,0.118297,-0.0609299,0.32529,0.0327084,1054,1085,21.6125,-8.6305,39.1541,-10.2511,17.1395,-1.60141
-17.8463,-10.4951,0.552245,2.1894,0.845409,-0.106466,0.100131,-0.0439414,0.055443,0.118996,-0.0628071,0.327982,0.0311308,1061,1085,22.3131,-8.86806,39.8498,-10.4753,17.1554,-1.62259
