 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.75414,-11.8483,-0.540466,-0.0355593,-0.0464862,0.0035782,0.000325586,-0.000233239,-5.0775e-05,0.000330162,-0.000237815,-0.0898796,0.00900943,1299,1099,-0.347965,0.499982,24.4264,-1.0712,24.801,-1.54201
6.45686,-11.8488,-0.568851,-0.0347288,-0.0465798,0.00277117,0.000293196,-0.00023804,-4.09898e-05,0.00029634,-0.000241184,-0.0765555,0.0095421,1306,1099,-0.341368,0.495277,24.7808,-1.06392,25.1457,-1.54133
7.16201,-11.8496,-0.604521,-0.034138,-0.0469615,0.00291391,0.000273639,-0.000230522,-3.62629e-05,0.000276234,-0.000233117,-0.071437,0.00998672,1313,1099,-0.334747,0.491817,25.1684,-1.0479,25.5274,-1.53642
7.86643,-11.8499,-0.635061,-0.0337764,-0.0473316,0.00328509,0.00026101,-0.000214214,-3.24153e-05,0.00026321,-0.000216415,-0.0677921,0.0100548,1320,1099,-0.329844,0.487381,25.5406,-1.0396,25.8963,-1.54012
8.56818,-11.85,-0.653164,-0.0334766,-0.0475289,0.0030567,0.000250182,-0.000184106,-2.06522e-05,0.000251162,-0.000185086,-0.0474115,0.00968864,1327,1099,-0.327131,0.486024,25.8707,-1.04388,26.2231,-1.5497
9.26965,-11.8506,-0.668131,-0.0333077,-0.0479554,0.00345536,0.000242383,-0.000142061,-1.04059e-05,0.000242665,-0.000142342,-0.027041,0.00909631,1334,1099,-0.324086,0.49841,26.1939,-1.04698,26.5452,-1.54924
9.97315,-11.852,-0.688844,-0.0331531,-0.0484915,0.00477155,0.000241408,-9.62076e-05,-1.4751e-05,0.000242051,-9.68509e-05,-0.043581,0.00868306,1341,1099,-0.318749,0.515064,26.5467,-1.03528,26.898,-1.53207
10.6824,-11.854,-0.729263,-0.0332051,-0.0486795,0.00965564,0.000243495,-4.80778e-05,-2.49333e-05,0.000245612,-5.01946e-05,-0.0846938,0.00852558,1348,1099,-0.305989,0.535083,26.9796,-1.02198,27.3377,-1.50235
11.3904,-11.8553,-0.762476,-0.0335437,-0.0488559,0.00986526,0.000245396,-2.15754e-07,-3.25211e-05,0.000249629,-4.44887e-06,-0.129438,0.00870545,1355,1099,-0.308424,0.54454,27.3946,-1.01163,27.7564,-1.48627
12.0965,-11.8551,-0.786547,-0.0340563,-0.048862,0.00796695,0.000248474,4.11811e-05,-3.81438e-05,0.00025527,3.4385e-05,-0.176318,0.00877231,1362,1099,-0.318242,0.540926,27.7814,-1.02363,28.1462,-1.50202
12.8016,-11.8551,-0.804749,-0.0342596,-0.0491744,0.00523122,0.000252547,7.1e-05,-4.9133e-05,0.000264991,5.85558e-05,-0.248059,0.00875845,1369,1099,-0.327261,0.5334,28.1567,-1.02354,28.5203,-1.51586
13.5078,-11.8553,-0.82479,-0.0334921,-0.0496853,0.00697867,0.000255205,8.98018e-05,-6.61288e-05,0.000278393,6.6614e-05,-0.337251,0.00886665,1376,1099,-0.314545,0.525802,28.5519,-1.01297,28.9096,-1.52315
14.216,-11.8564,-0.850413,-0.0327257,-0.0494829,0.0102737,0.000257497,9.8844e-05,-8.50705e-05,0.000294487,6.18533e-05,-0.410162,0.00906653,1383,1099,-0.297617,0.518448,28.9756,-1.00112,29.3292,-1.51393
14.9244,-11.8577,-0.874561,-0.0320985,-0.0493794,0.0104357,0.000263687,9.61915e-05,-0.000101193,0.000311293,4.85857e-05,-0.439725,0.00896707,1390,1099,-0.290537,0.515089,29.4035,-0.985439,29.7507,-1.49927
15.6314,-11.8589,-0.891631,-0.0321017,-0.0496193,0.00615797,0.000268773,8.32851e-05,-0.000110019,0.000319924,3.21345e-05,-0.435196,0.00864548,1397,1099,-0.301894,0.514211,29.8093,-0.967478,30.1516,-1.48738
16.3389,-11.8599,-0.908377,-0.0322566,-0.0500249,0.0026959,0.000264006,6.42503e-05,-0.0001047,0.000308827,1.94296e-05,-0.404482,0.00862154,1404,1099,-0.312619,0.518017,30.2191,-0.955839,30.5591,-1.48053
17.0472,-11.86,-0.925959,-0.0321382,-0.0506697,0.00258718,0.000249008,4.14096e-05,-7.66338e-05,0.000274233,1.61855e-05,-0.317981,0.00864125,1411,1099,-0.311437,0.528334,30.6392,-0.963858,30.9778,-1.49151
17.7558,-11.8605,-0.942587,-0.0319273,-0.0512963,0.00334168,0.000231356,1.51302e-05,-3.25424e-05,0.000236147,1.03386e-05,-0.146189,0.00894911,1418,1099,-0.306942,0.543683,31.0633,-0.969075,31.4005,-1.49442
18.4634,-11.8618,-0.953549,-0.0318705,-0.0515793,0.0025351,0.000224866,-1.17073e-05,1.14558e-05,0.000225419,-1.22607e-05,0.0482733,0.00926186,1425,1099,-0.308325,0.552073,31.4725,-0.959981,31.8084,-1.48298
19.1702,-11.8639,-0.959842,-0.0319659,-0.0517525,0.00158314,0.000231021,-3.57409e-05,4.79436e-05,0.000239376,-4.40959e-05,0.172534,0.00923904,1432,1099,-0.311656,0.55451,31.8693,-0.930439,32.2053,-1.45457
19.8785,-11.8652,-0.96967,-0.031631,-0.0512768,0.00164364,0.000231301,-4.64471e-05,8.45006e-05,0.000254989,-7.01348e-05,0.273312,0.00900763,1439,1099,-0.307913,0.540622,32.2918,-0.914049,32.6243,-1.44188
20.588,-11.8652,-0.981516,-0.0308831,-0.0511218,0.00327731,0.00022102,-3.76325e-05,0.000123344,0.000270409,-8.70212e-05,0.380863,0.00892497,1446,1099,-0.29563,0.526744,32.7329,-0.917783,33.0594,-1.45573
21.2971,-11.8651,-0.990213,-0.0305668,-0.0512601,0.00516466,0.000213,-1.48919e-05,0.00014988,0.00028733,-8.92217e-05,0.460385,0.00928814,1453,1099,-0.286862,0.522067,33.1645,-0.927774,33.4897,-1.47292
22.005,-11.8652,-0.992555,-0.0305641,-0.0513876,0.0073299,0.000200279,1.4625e-05,0.00015356,0.000286889,-7.19846e-05,0.513537,0.00930058,1460,1099,-0.280361,0.524656,33.5749,-0.942469,33.9023,-1.48746
22.7131,-11.8658,-0.993939,-0.0312179,-0.0512448,0.00978511,0.000180487,5.20328e-05,0.000135385,0.000266107,-3.35871e-05,0.563917,0.00938273,1467,1099,-0.279471,0.526885,33.9823,-0.950437,34.3189,-1.4901
23.4207,-11.867,-0.991706,-0.0317708,-0.0511832,0.0100365,0.000169278,9.55989e-05,9.6886e-05,0.000236092,2.8785e-05,0.603721,0.0096656,1474,1099,-0.283849,0.528554,34.3862,-0.944847,34.7289,-1.48147
24.1283,-11.8687,-0.987601,-0.0316514,-0.0509457,0.00925159,0.000167678,0.000141077,4.45129e-05,0.000200835,0.00010792,0.640223,0.0102066,1481,1099,-0.284575,0.52488,34.7986,-0.928377,35.1392,-1.46367
24.8362,-11.8706,-0.982846,-0.0311266,-0.0509753,0.00904086,0.000162056,0.000185028,-1.17043e-05,0.000189941,0.000157143,-1.17339,0.0102561,1488,1099,-0.279648,0.52884,35.22,-0.908159,35.5547,-1.44017
25.5444,-11.8725,-0.977231,-0.0318949,-0.0509588,0.0124297,0.00014957,0.000227396,-6.88831e-05,0.000267598,0.000109369,-1.04251,0.00977902,1495,1099,-0.276999,0.53428,35.6287,-0.891651,35.9748,-1.41771
26.2531,-11.8741,-0.971573,-0.0311798,-0.0514053,0.012991,0.000135658,0.00026775,-0.000121825,0.000340281,6.31274e-05,-1.03379,0.00931997,1502,1099,-0.267896,0.546963,36.0636,-0.879094,36.4026,-1.40178
26.9644,-11.8756,-0.972898,-0.0300706,-0.0524896,0.0085549,0.000123192,0.000304669,-0.000162443,0.000399998,2.78626e-05,-1.0401,0.00918201,1509,1099,-0.269576,0.557916,36.5434,-0.852031,36.8666,-1.38652
27.6783,-11.8766,-0.981061,-0.0310718,-0.0534429,0.00812367,0.000119001,0.000337087,-0.000191375,0.000448304,7.78376e-06,-1.04435,0.00942111,1516,1099,-0.280325,0.565583,37.033,-0.835629,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.0325113,-0.0538086,0.00795852,0.00012805,0.000360724,-0.00020603,0.000480994,7.78005e-06,-1.04241,0.00964734,1523,1099,-0.294608,0.565838,37.5061,-0.841054,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.0322241,-0.0542801,0.00782559,0.00014277,0.00037325,-0.000210786,0.000498241,1.7779e-05,-1.03556,0.00905949,1530,1099,-0.291822,0.567984,37.9695,-0.852959,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0313202,-0.0542473,0.00619763,0.00015557,0.000372487,-0.000214109,0.000504041,2.40158e-05,-1.01984,0.00877235,1537,1099,-0.287466,0.567753,38.4468,-0.86275,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.0298345,-0.0548928,0.00543311,0.000184144,0.000363574,-0.000216625,0.000508327,3.93915e-05,-0.98172,0.00892443,1544,1099,-0.274846,0.577766,38.9773,-0.844323,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0300636,-0.0549284,0.00639286,0.000232688,0.000350585,-0.000220617,0.000519994,6.32798e-05,-0.915947,0.0089349,1551,1099,-0.273893,0.580953,39.4771,-0.832579,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0305729,-0.0551335,0.00600095,0.000275101,0.000342904,-0.00022403,0.000535583,8.24222e-05,-0.860491,0.00912938,1558,1099,-0.279753,0.582481,39.8878,-0.822577,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0299452,-0.0550034,0.00301032,0.000305667,0.000341688,-0.000229784,0.000554166,9.31881e-05,-0.824508,0.00929908,1565,1099,-0.282395,0.574952,40.3179,-0.814657,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0293537,-0.0548208,-0.000170187,0.000323357,0.000336482,-0.000235679,0.000565689,9.41493e-05,-0.799317,0.00924544,1572,1099,-0.28605,0.568147,40.7707,-0.809204,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.0287529,-0.0547921,0.000984168,0.00032178,0.000326925,-0.000231113,0.00055548,9.32247e-05,-0.790963,0.00879911,1579,1099,-0.276418,0.56067,41.3409,-0.802671,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.0280643,-0.0555027,0.00222947,0.000309792,0.000319247,-0.00021925,0.00053382,9.52192e-05,-0.796178,0.00912021,1586,1099,-0.265608,0.562836,41.9354,-0.780319,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0275349,-0.0568353,0.00424637,0.000291429,0.00031651,-0.000206205,0.000510556,9.73832e-05,-0.815769,0.0096539,1593,1099,-0.253928,0.57954,42.5276,-0.760582,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0279364,-0.0575042,0.00825785,0.000259181,0.000313137,-0.000192156,0.000480199,9.21181e-05,-0.85514,0.0100494,1600,1099,-0.245114,0.596485,43.0915,-0.756456,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.0279729,-0.0577769,0.00710435,0.000212129,0.000303226,-0.000175917,0.000439395,7.59592e-05,-0.912077,0.010205,1607,1099,-0.248717,0.603467,43.6337,-0.760506,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.0276558,-0.0577194,0.00407017,0.000168292,0.000285642,-0.000162301,0.000399548,5.4386e-05,-0.958848,0.0100211,1614,1099,-0.2548,0.596501,44.1612,-0.763577,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0278783,-0.0572787,0.00167429,0.000121658,0.000265216,-0.000149355,0.000359145,2.77296e-05,-1.0094,0.00955284,1621,1099,-0.264219,0.582566,44.6987,-0.771232,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0282904,-0.0573054,0.00423673,6.28233e-05,0.000244788,-0.000133685,0.000315514,-7.90226e-06,-1.08418,0.00898732,1628,1099,-0.259923,0.582069,45.2032,-0.77007,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0281649,-0.0574616,0.00688967,6.4725e-06,0.000220502,-0.000119195,0.000273673,-4.66988e-05,-1.1512,0.00886953,1635,1099,-0.250047,0.586883,45.729,-0.748109,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0272647,-0.057644,0.00597432,-2.75632e-05,0.000191303,-0.000108643,0.000236074,-7.23345e-05,-1.17991,0.00896664,1642,1099,-0.243897,0.591005,46.3268,-0.72376,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.0269831,-0.0575781,0.00458153,-4.55114e-05,0.000152238,-0.000110322,0.000201508,-9.47821e-05,-1.15077,0.00902694,1649,1099,-0.245301,0.590136,46.9621,-0.716108,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0272577,-0.0579343,0.002892,-4.45796e-05,0.00010868,-0.000125006,0.000178674,-0.000114574,-1.06036,0.00892515,1656,1099,-0.253057,0.597138,47.6109,-0.687189,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0277278,-0.0585907,0.00212096,-1.66571e-05,7.11543e-05,-0.000152508,0.000185951,-0.000131454,-0.925553,0.00955099,1663,1099,-0.259789,0.60707,48.265,-0.64555,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0275723,-0.0585375,0.00158853,1.6336e-05,5.24336e-05,-0.000184678,0.000219943,-0.000151173,-0.834109,0.00982007,1670,1099,-0.259734,0.601259,49.0103,-0.64695,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0278279,-0.0584015,0.00379261,2.4805e-05,4.17764e-05,-0.000209103,0.000242566,-0.000175985,-0.805678,0.00954143,1677,1099,-0.254828,0.597385,49.7521,-0.664321,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0543536,-0.0317829,0.0109309,0.000535347,-0.00108444,0.000575738,0.000719134,-0.00126823,0.308995,0.00946663,809,1106,-0.553293,0.361195,22.6599,-1.64214,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.054261,-0.0313545,0.00829139,0.000544874,-0.00096437,0.000568792,0.000735227,-0.00115472,0.322947,0.00950871,816,1106,-0.556196,0.353003,22.4514,-1.66668,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0541969,-0.0310866,0.00556242,0.000573344,-0.000869886,0.000531303,0.000747838,-0.00104438,0.317328,0.0097677,823,1106,-0.559616,0.345706,22.2498,-1.68363,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0542511,-0.030884,0.00544545,0.000610401,-0.000795945,0.000484763,0.000761305,-0.000946849,0.301786,0.0101873,830,1106,-0.559995,0.344887,22.0617,-1.67394,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0541298,-0.0307026,0.00644228,0.000650029,-0.000741314,0.000438006,0.000776433,-0.000867718,0.280956,0.00971939,837,1106,-0.556661,0.344605,21.8842,-1.67746,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0537151,-0.030506,0.0071095,0.000680877,-0.000702912,0.000394403,0.000785394,-0.000807429,0.259047,0.00940499,844,1106,-0.550784,0.340829,21.7122,-1.67416,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0530027,-0.030743,0.00610984,0.000695055,-0.000674646,0.000355441,0.000781799,-0.000761391,0.239368,0.00885226,851,1106,-0.544624,0.341266,21.5204,-1.66978,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0528169,-0.0311242,0.00392551,0.000690629,-0.000651166,0.000316923,0.000761718,-0.000722255,0.220657,0.00867013,858,1106,-0.546069,0.345161,21.279,-1.64706,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0525215,-0.0315835,0.00201917,0.000676738,-0.000629794,0.0002758,0.000732571,-0.000685628,0.199742,0.0085592,865,1106,-0.545943,0.356026,21.042,-1.60612,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0519897,-0.0317737,0.00146731,0.000660809,-0.000606013,0.000245143,0.000706593,-0.000651796,0.184634,0.00844803,872,1106,-0.541025,0.359606,20.8352,-1.57662,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0512186,-0.0319388,0.00257154,0.000640371,-0.000583348,0.000224711,0.00068033,-0.000623306,0.175984,0.00823745,879,1106,-0.530691,0.359664,20.6859,-1.57134,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0502444,-0.0319228,0.00445018,0.000608985,-0.00056061,0.000207727,0.000644782,-0.000596408,0.170655,0.00810458,886,1106,-0.516837,0.352631,20.5482,-1.57241,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0493891,-0.0317227,0.00588325,0.000568319,-0.000536533,0.000190993,0.000600403,-0.000568618,0.166435,0.00801042,893,1106,-0.504995,0.347875,20.3685,-1.59038,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.0488602,-0.0317794,0.00557898,0.000524401,-0.000506682,0.000178026,0.000554273,-0.000536554,0.16625,0.00792649,900,1106,-0.499665,0.348965,20.1858,-1.59913,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0489866,-0.0318931,0.0057225,0.000483962,-0.000467876,0.000174444,0.000514926,-0.000498839,0.175667,0.00776692,907,1106,-0.50037,0.347219,20.0089,-1.58534,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.049553,-0.0321452,0.00364139,0.000449303,-0.0004249,0.000174462,0.000482833,-0.00045843,0.18988,0.00764075,914,1106,-0.509728,0.347782,19.8398,-1.56902,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0498126,-0.0319292,0.0018979,0.00042255,-0.000385648,0.000170079,0.000456883,-0.000419981,0.199189,0.007742,921,1106,-0.515319,0.346805,19.6811,-1.56473,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.049656,-0.0316941,0.00302076,0.000408275,-0.000356291,0.000158526,0.000439841,-0.000387857,0.196549,0.00840882,928,1106,-0.511288,0.349296,19.5342,-1.56809,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0494924,-0.0317878,0.00604155,0.000407214,-0.000335399,0.000143289,0.000433903,-0.000362088,0.184148,0.00885287,935,1106,-0.503587,0.353338,19.4313,-1.56705,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0492816,-0.0317943,0.00873548,0.000415223,-0.00032356,0.000128661,0.000436989,-0.000345325,0.167582,0.00940911,942,1106,-0.49592,0.355445,19.3733,-1.56271,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0493756,-0.0321163,0.00896452,0.000421326,-0.000323362,0.000114397,0.000438503,-0.000340539,0.14904,0.00979169,949,1106,-0.496029,0.359094,19.329,-1.56153,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0489558,-0.0325227,0.00893899,0.000423718,-0.000333352,0.000102187,0.000437268,-0.000346903,0.131834,0.00972746,956,1106,-0.491283,0.365919,19.2647,-1.56445,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0483133,-0.0332184,0.0101363,0.000430886,-0.000353231,9.87956e-05,0.000443142,-0.000365487,0.123426,0.00956894,963,1106,-0.481879,0.373973,19.1729,-1.56326,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0478777,-0.0339108,0.00806537,0.000435633,-0.000380929,0.000106986,0.000449418,-0.000394714,0.128139,0.00931623,970,1106,-0.480952,0.377556,19.0404,-1.54026,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0478183,-0.0338675,0.00677548,0.000419331,-0.000411153,0.00012537,0.000437844,-0.000429666,0.146608,0.00924142,977,1106,-0.48246,0.372541,18.9575,-1.5233,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0476166,-0.0337852,0.00591611,0.000386589,-0.000436039,0.000155062,0.000414847,-0.000464297,0.180258,0.00916871,984,1106,-0.481665,0.367079,18.9423,-1.52801,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0467657,-0.0339605,0.00708814,0.000358922,-0.000457086,0.00018447,0.000398686,-0.00049685,0.212311,0.00923539,991,1106,-0.470126,0.366831,18.9883,-1.53541,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0462444,-0.0343343,0.00976461,0.000344865,-0.000472288,0.000207692,0.000394623,-0.000522047,0.235145,0.00949793,998,1106,-0.458977,0.37585,19.0238,-1.53673,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0463217,-0.0349984,0.0112682,0.000339332,-0.000477275,0.000218057,0.000393911,-0.000531855,0.24526,0.00982421,1005,1106,-0.456315,0.391031,19.0261,-1.51215,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0462835,-0.0352443,0.0111745,0.000332354,-0.00046854,0.000218652,0.000388159,-0.000524345,0.249891,0.00993446,1012,1106,-0.455651,0.398995,19.0445,-1.48685,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0448117,-0.0354832,0.00726385,0.000328711,-0.000445751,0.000214632,0.000384216,-0.000501256,0.253059,0.0097329,1019,1106,-0.447935,0.395351,19.1053,-1.4697,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0439741,-0.0355266,0.00498605,0.00033718,-0.000414586,0.000188296,0.000381705,-0.000459111,0.232201,0.00973831,1026,1106,-0.443544,0.389201,19.2059,-1.46676,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0444325,-0.0352847,0.0099538,0.000352115,-0.000381015,0.000137208,0.000376953,-0.000405853,0.179082,0.00999737,1033,1106,-0.43767,0.387539,19.2833,-1.46486,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0453679,-0.0352105,0.0175219,0.00036569,-0.000348218,7.36775e-05,0.000373215,-0.000355743,0.101774,0.0100838,1040,1106,-0.431183,0.397247,19.3337,-1.45175,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0450194,-0.0362039,0.0175182,0.000382327,-0.00031745,7.52266e-06,0.000382408,-0.000317531,0.0107484,0.00963639,1047,1106,-0.427049,0.408538,19.3859,-1.42548,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0440343,-0.0374443,0.0132832,0.000411045,-0.000290997,-5.32174e-05,0.000415057,-0.000295009,-0.0752307,0.0092572,1054,1106,-0.425249,0.416725,19.4526,-1.40372,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0437124,-0.0381193,0.00555003,0.000436591,-0.00027091,-0.00010887,0.000452965,-0.000287284,-0.14928,0.00908828,1061,1106,-0.437818,0.414593,19.4936,-1.40359,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0440048,-0.0381157,0.00601084,0.000433966,-0.00025112,-0.000152175,0.000466247,-0.000283401,-0.209032,0.00923673,1068,1106,-0.439492,0.412055,19.5098,-1.41623,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0434768,-0.0382693,0.0061922,0.000408127,-0.000227151,-0.000173998,0.000452661,-0.000271686,-0.25057,0.0096416,1075,1106,-0.433296,0.416966,19.583,-1.40444,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0426642,-0.038744,0.00741182,0.000391375,-0.000204059,-0.000180421,0.000441777,-0.000254462,-0.272415,0.00984571,1082,1106,-0.421926,0.418921,19.7119,-1.39172,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0423284,-0.0391456,0.00867403,0.000387768,-0.000192915,-0.00017391,0.000435869,-0.000241016,-0.269836,0.0098089,1089,1106,-0.415336,0.420711,19.8616,-1.37325,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.042481,-0.0394215,0.0111386,0.000377438,-0.000188217,-0.000151075,0.000415258,-0.000226037,-0.2453,0.00983869,1096,1106,-0.411119,0.418739,19.9705,-1.3672,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0425367,-0.039216,0.0124601,0.000353226,-0.000182606,-0.000115567,0.000377088,-0.000206469,-0.20362,0.00995387,1103,1106,-0.408359,0.417864,20.0551,-1.36872,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0420855,-0.0387026,0.0101832,0.000328141,-0.000176132,-7.29529e-05,0.000338483,-0.000186474,-0.140824,0.0101328,1110,1106,-0.408324,0.411912,20.1213,-1.37596,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0414162,-0.0391339,0.00464333,0.000319485,-0.000171447,-3.48603e-05,0.000321948,-0.00017391,-0.0705366,0.0104985,1117,1106,-0.413353,0.413336,20.1963,-1.36742,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0413647,-0.0399888,0.00221628,0.00032596,-0.000164562,-1.03634e-06,0.000325963,-0.000164564,-0.00211271,0.0106526,1124,1106,-0.417892,0.422716,20.3022,-1.34883,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0416298,-0.0407258,0.00300512,0.000351229,-0.000152704,2.93278e-05,0.00035293,-0.000154405,0.0579372,0.0111539,1131,1106,-0.418508,0.432591,20.409,-1.3267,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0412281,-0.0410929,0.00456491,0.000393394,-0.000137945,4.27442e-05,0.000396811,-0.000141362,0.0797626,0.0110886,1138,1106,-0.410537,0.43528,20.5742,-1.30076,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.04137,-0.0410991,0.00659276,0.000437786,-0.000124431,4.0731e-05,0.000440722,-0.000127366,0.0719464,0.0107748,1145,1106,-0.407029,0.429979,20.7327,-1.28942,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0414256,-0.0411642,0.00502462,0.000469431,-0.000115213,3.48526e-05,0.000471502,-0.000117284,0.0593333,0.0104674,1152,1106,-0.410805,0.431413,20.8894,-1.27921,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.041564,-0.0412281,0.00373105,0.000480288,-0.000106438,3.11536e-05,0.000481938,-0.000108088,0.0528991,0.0105305,1159,1106,-0.414833,0.436971,21.0422,-1.27209,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0410819,-0.0414561,0.00251809,0.000485978,-9.57912e-05,3.11376e-05,0.00048764,-9.7453e-05,0.0533191,0.0105154,1166,1106,-0.412373,0.446182,21.2183,-1.25354,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0408535,-0.0421219,0.00599793,0.0004874,-8.12673e-05,3.4238e-05,0.000489454,-8.33213e-05,0.0599189,0.010389,1173,1106,-0.40162,0.454337,21.3796,-1.22529,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0401738,-0.0430638,0.0102142,0.000471973,-6.15334e-05,4.20965e-05,0.000475274,-6.48346e-05,0.0782599,0.00983654,1180,1106,-0.384461,0.463486,21.5347,-1.19512,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0392501,-0.0437596,0.0111603,0.000433384,-3.71049e-05,6.02091e-05,0.000440967,-4.46877e-05,0.125282,0.00948229,1187,1106,-0.372415,0.471409,21.6783,-1.1732,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0386769,-0.044077,0.00936424,0.000387145,-5.85771e-06,8.42904e-05,0.000404461,-2.31732e-05,0.202608,0.00961795,1194,1106,-0.370411,0.475151,21.8357,-1.16238,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.038151,-0.0443095,0.00605505,0.000350856,2.2226e-05,0.000105109,0.000381598,-8.51626e-06,0.284543,0.0100125,1201,1106,-0.372537,0.481268,22.0125,-1.15967,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.0383847,-0.0444148,0.00196276,0.000329839,3.88326e-05,0.000113972,0.000369162,-4.90589e-07,0.332236,0.0100671,1208,1106,-0.384347,0.476902,22.2113,-1.15548,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0385037,-0.0442103,-0.000226222,0.000320442,4.63046e-05,0.000106979,0.000357247,9.49905e-06,0.331361,0.00964749,1215,1106,-0.390523,0.466072,22.4368,-1.15899,22.8349,-1.61704
