 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6558,-17.7645,-1.93264,-0.032747,-0.0477319,-0.0196088,0.000628386,0.000290039,0.00054466,0.00102954,-0.000111115,0.63482,0.00867618,830,1162,-0.3739,0.513363,31.239,-2.88788,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.0319273,-0.0468893,-0.0190376,0.000641733,0.000386934,0.00053937,0.00106855,-3.9878e-05,0.669423,0.00861343,837,1162,-0.364473,0.49937,31.1475,-2.85532,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.0309239,-0.046073,-0.019257,0.000641376,0.000459339,0.000520919,0.00107917,2.15471e-05,0.698908,0.00886259,844,1162,-0.354468,0.483289,31.0266,-2.83587,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.0305455,-0.045319,-0.0192113,0.000624356,0.000504924,0.00049892,0.00106712,6.21588e-05,0.725836,0.00905416,851,1162,-0.350531,0.475296,30.9127,-2.82815,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.0299591,-0.0450983,-0.0193204,0.000602577,0.000543282,0.000506463,0.00108026,6.55995e-05,0.756162,0.00861883,858,1162,-0.34468,0.474812,30.8188,-2.80751,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.0295023,-0.0452071,-0.0194562,0.000582539,0.000558617,0.000540112,0.00111082,3.03343e-05,0.774327,0.00833873,865,1162,-0.340225,0.478605,30.748,-2.77653,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.0291592,-0.0454532,-0.0197809,0.000550743,0.000542436,0.000593109,0.00113971,-4.65339e-05,0.781897,0.00823993,872,1162,-0.337299,0.481908,30.6518,-2.72679,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.029278,-0.0456978,-0.0194446,0.000492983,0.000490569,0.000635593,0.00112737,-0.000143818,0.784448,0.00885054,879,1162,-0.338048,0.476606,30.5472,-2.67592,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.0291742,-0.045137,-0.0187747,0.000413141,0.000393369,0.000651362,0.00105469,-0.000248182,0.77781,0.00974887,886,1162,-0.335891,0.464758,30.4433,-2.64561,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.0287789,-0.0443615,-0.0199267,0.000335321,0.000288604,0.000653282,0.000965662,-0.000341736,0.767528,0.0102989,893,1162,-0.33392,0.455312,30.3874,-2.62735,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.0285483,-0.0432939,-0.0199707,0.000280838,0.000187291,0.00064802,0.000883771,-0.000415642,0.749371,0.0104786,900,1162,-0.331703,0.447375,30.3231,-2.61844,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.0283754,-0.0431081,-0.0183501,0.000233906,6.41387e-05,0.000645136,0.000799719,-0.000501674,0.719986,0.010121,907,1162,-0.327062,0.451153,30.2546,-2.59729,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.0278,-0.0427525,-0.0140794,0.000179877,-9.6819e-05,0.000642038,0.000698304,-0.000615245,0.679279,0.0098,914,1162,-0.313384,0.450347,30.1862,-2.57472,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.027058,-0.0424731,-0.00883003,0.000143275,-0.000294827,0.000626852,0.000588247,-0.000739799,0.617308,0.00980042,921,1162,-0.296075,0.446165,30.1552,-2.54379,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.0267109,-0.042555,-0.00498215,0.000142742,-0.000489477,0.000580455,0.000487581,-0.000834316,0.536058,0.0102345,928,1162,-0.285311,0.444726,30.1479,-2.4812,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.0272261,-0.0431795,-0.00579554,0.000162035,-0.000658647,0.000502261,0.000400267,-0.000896878,0.442891,0.0102232,935,1162,-0.292047,0.449656,30.1443,-2.4112,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.0279171,-0.0433578,-0.00915306,0.000182049,-0.000789573,0.000427343,0.000343258,-0.000950782,0.360728,0.00983587,942,1162,-0.305389,0.454104,30.1219,-2.36944,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.0281569,-0.0429988,-0.0137075,0.000199553,-0.000880212,0.000365272,0.000311511,-0.000992171,0.297416,0.00925664,949,1162,-0.316412,0.455091,30.1073,-2.35266,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.0277268,-0.0421952,-0.0157763,0.000212457,-0.000953233,0.000313765,0.000291546,-0.00103232,0.246921,0.0089426,956,1162,-0.315923,0.443359,30.1125,-2.35717,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,-0.0276476,-0.041228,-0.0134903,0.000213789,-0.00100721,0.00027451,0.000272667,-0.00106609,0.21128,0.009128,963,1162,-0.310774,0.427517,30.1628,-2.35559,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,-0.0274465,-0.0403502,-0.0102936,0.00020556,-0.0010502,0.000250087,0.000253533,-0.00109818,0.189521,0.00967691,970,1162,-0.302542,0.41481,30.234,-2.35403,30.4923,-2.77872
-25.364,-17.8092,-2.68352,-0.0265807,-0.0400923,-0.00746119,0.000206284,-0.00106686,0.000234105,0.000247966,-0.00110854,0.176204,0.0100292,977,1162,-0.288067,0.412388,30.2839,-2.33291,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,-0.0253981,-0.0403934,-0.00947087,0.000213636,-0.0010114,0.000224929,0.000253629,-0.0010514,0.175966,0.00985928,984,1162,-0.279739,0.410798,30.3159,-2.2901,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,-0.024982,-0.0403974,-0.0131719,0.000202933,-0.000868055,0.000236814,0.00025296,-0.000918082,0.208189,0.00930712,991,1162,-0.282711,0.40945,30.3093,-2.24623,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,-0.0252614,-0.0397636,-0.0141879,0.000165067,-0.000656905,0.000257373,0.000239004,-0.000730842,0.279743,0.00937056,998,1162,-0.287609,0.4099,30.3262,-2.21889,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,-0.0258858,-0.0394968,-0.0138827,0.000118,-0.000439812,0.000266212,0.000224656,-0.000546467,0.381058,0.00965002,1005,1162,-0.293419,0.419839,30.3691,-2.18914,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,-0.0262091,-0.0390421,-0.013531,8.16689e-05,-0.000248593,0.000258329,0.000223136,-0.00039006,0.501016,0.0100303,1012,1162,-0.296038,0.423449,30.4073,-2.16676,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,-0.0262365,-0.0389861,-0.0103839,5.60417e-05,-7.27326e-05,0.0002541,0.000253785,-0.000270476,0.661313,0.00983148,1019,1162,-0.289972,0.419813,30.4301,-2.13019,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,-0.0258641,-0.0390167,-0.007873,3.31574e-05,9.73546e-05,0.000269942,0.0003371,-0.000206588,0.844575,0.0100504,1026,1162,-0.280997,0.421709,30.4708,-2.08571,30.7195,-2.47526
-19.8781,-17.831,-2.90514,-0.0251344,-0.0396841,-0.00741369,2.05585e-05,0.000232303,0.00029793,0.000442613,-0.000189751,0.956119,0.0103429,1033,1162,-0.272504,0.42364,30.5099,-2.03679,30.7522,-2.43838
-19.1893,-17.834,-2.93768,-0.0248621,-0.0405898,-0.00959469,3.15577e-05,0.000295457,0.000332663,0.000521384,-0.000194369,0.974204,0.0104439,1040,1162,-0.274128,0.431212,30.5949,-1.98085,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,-0.0249895,-0.0406373,-0.00830742,5.84519e-05,0.000268046,0.000372528,0.000550237,-0.000223739,0.922511,0.0101926,1047,1162,-0.272725,0.427546,30.7055,-1.92929,30.9452,-2.34656
-17.807,-17.8403,-3.01851,-0.0251216,-0.0402046,-0.00706154,9.64717e-05,0.0001858,0.000422617,0.000566107,-0.000283835,0.838045,0.00972695,1054,1162,-0.27142,0.422007,30.8275,-1.89091,31.071,-2.30483
-17.1176,-17.8434,-3.04653,-0.0251753,-0.0396908,-0.00591422,0.000151703,7.07343e-05,0.000460179,0.000573175,-0.000350737,0.741523,0.00941611,1061,1162,-0.269493,0.41568,30.9076,-1.84977,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,-0.025719,-0.039382,-0.00422097,0.000211582,-0.000100003,0.000447996,0.000530101,-0.000418522,0.618062,0.00962104,1068,1162,-0.271416,0.405024,30.9061,-1.83297,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,-0.0260171,-0.0383412,-0.00165439,0.000244767,-0.000305623,0.000407892,0.000461617,-0.000522473,0.488635,0.00991486,1075,1162,-0.268902,0.395967,30.9451,-1.83254,31.208,-2.23462
-15.0538,-17.8488,-3.09647,-0.0254914,-0.0375591,-0.000908196,0.000237882,-0.000522129,0.000405787,0.000413815,-0.000698062,0.409098,0.00975457,1082,1162,-0.261776,0.393592,31.0548,-1.80966,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,-0.02456,-0.0376017,-0.00224239,0.00022941,-0.000745487,0.000439735,0.000398447,-0.000914524,0.366991,0.00914889,1089,1162,-0.254978,0.396507,31.1378,-1.74753,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,-0.0239878,-0.0375433,-0.00237923,0.000242186,-0.000975145,0.000447384,0.000388919,-0.00112188,0.316924,0.00898916,1096,1162,-0.249309,0.395282,31.1943,-1.69932,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,-0.0243182,-0.0368493,0.00030082,0.00025143,-0.00117391,0.000415864,0.000363892,-0.00128637,0.26411,0.00967374,1103,1162,-0.246716,0.387395,31.2796,-1.67368,31.529,-2.05327
-12.2917,-17.861,-3.18088,-0.0243246,-0.036261,0.00349379,0.000243457,-0.00126736,0.000369721,0.000329081,-0.00135298,0.227579,0.0106141,1110,1162,-0.239592,0.387658,31.4449,-1.65141,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,-0.0234024,-0.0363439,0.00132355,0.000219897,-0.00125787,0.000320572,0.000286442,-0.00132441,0.204676,0.01128,1117,1162,-0.23477,0.387034,31.6709,-1.61953,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,-0.0229731,-0.0367231,-0.00415681,0.000192886,-0.00121161,0.000271856,0.00024367,-0.0012624,0.184678,0.0114743,1124,1162,-0.242381,0.39092,31.8542,-1.572,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,-0.0233541,-0.0367443,-0.00727947,0.000167093,-0.00116905,0.000219376,0.00020219,-0.00120415,0.158639,0.011476,1131,1162,-0.25313,0.391351,31.971,-1.53528,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,-0.0243898,-0.0367072,-0.000535442,0.00013987,-0.00112365,0.000184577,0.000166281,-0.00115006,0.142126,0.0110293,1138,1162,-0.248431,0.39667,32.0414,-1.51047,32.2906,-1.87738
-8.82706,-17.874,-3.29267,-0.0241648,-0.0366486,0.0047948,0.000126599,-0.0010465,0.000171861,0.000151259,-0.00107116,0.142513,0.0105958,1145,1162,-0.233935,0.400748,32.1189,-1.48879,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,-0.0234792,-0.0360471,0.00629495,0.000140213,-0.000944426,0.000152591,0.000161272,-0.000965484,0.137138,0.01052,1152,1162,-0.223336,0.397096,32.3114,-1.46831,32.5625,-1.82212
-7.43032,-17.88,-3.37035,-0.0234796,-0.035629,0.00606001,0.000180087,-0.00086316,0.000122462,0.000194269,-0.000877343,0.115297,0.0105148,1159,1162,-0.223605,0.4012,32.5754,-1.43292,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,-0.0232591,-0.0356977,0.00372335,0.000225833,-0.000791106,9.23031e-05,0.000234143,-0.000799416,0.0897879,0.0103942,1166,1162,-0.226485,0.403268,32.8246,-1.38825,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,-0.0236342,-0.0368125,0.00315879,0.000267424,-0.000712553,8.82807e-05,0.000275313,-0.000720442,0.0891283,0.00979392,1173,1162,-0.23136,0.413113,33.0311,-1.32961,33.2789,-1.68248
-5.33767,-17.8898,-3.45842,-0.0237,-0.0372293,0.00438212,0.000312003,-0.000625117,0.000112048,0.000325214,-0.000638328,0.117362,0.00940485,1180,1162,-0.228992,0.408913,33.1982,-1.2724,33.4485,-1.6383
-4.64102,-17.8932,-3.47936,-0.0237061,-0.0371691,0.00216944,0.00036268,-0.000535374,0.000122901,0.000379196,-0.00055189,0.133581,0.00926972,1187,1162,-0.234038,0.396139,33.391,-1.2134,33.638,-1.59034
-3.94263,-17.8968,-3.5056,-0.0233351,-0.0367743,0.00121003,0.000399523,-0.000432638,0.000117941,0.000415916,-0.000449031,0.138106,0.0093715,1194,1162,-0.232356,0.390724,33.6141,-1.16486,33.8559,-1.53873
-3.24325,-17.9002,-3.53385,-0.0227956,-0.0363493,0.000756545,0.000419209,-0.000306801,0.000119412,0.000438346,-0.000325937,0.158902,0.00943254,1201,1162,-0.227791,0.389983,33.8535,-1.12477,34.0892,-1.49046
-2.5418,-17.9032,-3.56867,-0.0223707,-0.035682,0.00214947,0.000434265,-0.000173192,0.00012762,0.000459987,-0.000198914,0.19889,0.00961616,1208,1162,-0.220007,0.389708,34.1226,-1.10207,34.356,-1.45433
-1.8376,-17.9064,-3.6128,-0.0216159,-0.035557,0.00231205,0.000428502,-4.16229e-05,0.0001408,0.000467445,-8.0566e-05,0.269839,0.0103609,1215,1162,-0.211789,0.395783,34.4411,-1.0707,34.6671,-1.41426
-1.13538,-17.9096,-3.64617,-0.0210871,-0.0363928,-0.0003876,0.000411139,0.000110778,0.000152269,0.000474828,4.70887e-05,0.396152,0.0109156,1222,1162,-0.212746,0.402266,34.7269,-1.0189,34.9434,-1.37275
-0.434724,-17.9127,-3.67074,-0.0207764,-0.0378557,-0.00248204,0.000394002,0.000280378,0.00013661,0.000485142,0.000189238,0.588342,0.0108683,1229,1162,-0.214513,0.412792,34.9824,-0.958585,35.1927,-1.33171
0.264431,-17.9158,-3.6869,-0.0212194,-0.0384509,0.00271745,0.000379235,0.000448305,0.000106176,0.000525421,0.000302118,0.942632,0.0104048,1236,1162,-0.206236,0.414141,35.194,-0.906506,35.4165,-1.29159
0.965262,-17.9185,-3.7079,-0.0207873,-0.0380874,0.00497252,0.000368283,0.000575348,8.06594e-05,0.000603059,0.000340571,1.23987,0.0092292,1243,1162,-0.196205,0.41034,35.4456,-0.877002,35.667,-1.25858
1.66899,-17.9217,-3.73864,-0.0204278,-0.0374915,0.00487953,0.000343086,0.000640951,5.47945e-05,0.000650711,0.000333326,1.39452,0.00893849,1250,1162,-0.192609,0.405228,35.746,-0.844205,35.9635,-1.21849
2.37329,-17.9242,-3.76942,-0.0195686,-0.0372204,0.00218297,0.000300755,0.000626157,3.19055e-05,0.000629256,0.000297656,1.47398,0.0088694,1257,1162,-0.190421,0.401871,36.063,-0.819552,36.2679,-1.191
3.07757,-17.927,-3.79794,-0.0194501,-0.036737,0.000199637,0.000250354,0.000543355,1.11243e-05,0.000543777,0.000249933,1.5329,0.00919533,1264,1162,-0.193982,0.396872,36.3701,-0.792824,36.571,-1.15872
3.78129,-17.93,-3.82196,-0.0198633,-0.0359214,-4.77156e-05,0.000207299,0.000400355,2.64935e-05,0.000403925,0.000203729,1.43686,0.00931763,1271,1162,-0.198618,0.385972,36.6591,-0.763235,36.864,-1.12298
4.4834,-17.9329,-3.83739,-0.019784,-0.0351116,-0.000661354,0.000184609,0.000219611,5.55695e-05,0.00026037,0.000143849,0.937952,0.00929724,1278,1162,-0.199245,0.373218,36.9274,-0.730854,37.1308,-1.08641
5.18686,-17.9356,-3.85612,-0.0196432,-0.035221,-0.00139531,0.000177688,1.53955e-05,6.25784e-05,0.000199015,-5.93147e-06,0.32846,0.00963453,1285,1162,-0.199564,0.367498,37.2173,-0.692065,37.4182,-1.05532
5.89351,-17.9396,-3.88539,-0.0190886,-0.0360881,0.000122241,0.000169316,-0.000196086,6.03492e-05,0.000179025,-0.000205795,0.159517,0.0099039,1292,1162,-0.190053,0.368429,37.5577,-0.617887,37.755,-0.998301
6.60164,-17.9436,-3.91826,-0.0185271,-0.0366146,0.00204253,0.000163225,-0.000406471,7.20751e-05,0.000172202,-0.000415448,0.123914,0.00989522,1299,1162,-0.179414,0.368988,37.9196,-0.552323,38.1138,-0.943322
7.3111,-17.947,-3.95408,-0.0187853,-0.0365432,0.00389057,0.000174429,-0.000589775,9.4717e-05,0.000185993,-0.000601339,0.121493,0.00964031,1306,1162,-0.177101,0.369357,38.2926,-0.51229,38.492,-0.901628
8.02086,-17.9504,-3.98883,-0.01935,-0.0369102,0.00403093,0.000194463,-0.000698515,0.000104087,0.000206435,-0.000710487,0.114517,0.00921852,1313,1162,-0.182167,0.376062,38.6682,-0.470606,38.8736,-0.860774
8.73266,-17.9529,-4.02916,-0.0197723,-0.0377109,0.0032138,0.000215332,-0.000761924,9.34511e-05,0.000224188,-0.000770781,0.0944851,0.00925616,1320,1162,-0.188257,0.388666,39.0765,-0.445481,39.2851,-0.839488
9.44474,-17.9555,-4.06831,-0.0194122,-0.0380232,0.00496173,0.000234619,-0.000797981,6.06805e-05,0.000238173,-0.000801535,0.0584964,0.00933314,1327,1162,-0.179915,0.39755,39.4927,-0.424142,39.6998,-0.815959
10.1558,-17.9589,-4.10122,-0.0188112,-0.0379879,0.00301636,0.000255826,-0.000805987,2.42458e-05,0.00025638,-0.00080654,0.0228185,0.00943998,1334,1162,-0.178774,0.400541,39.899,-0.386859,40.0975,-0.774613
10.8668,-17.9619,-4.13181,-0.0182367,-0.0374,0.00292638,0.000273394,-0.000774642,-1.38673e-05,0.000273577,-0.000774825,-0.0132286,0.00968864,1341,1162,-0.173105,0.398658,40.3015,-0.363509,40.4938,-0.740906
11.5736,-17.9665,-4.14405,-0.0179621,-0.0372177,0.000562696,0.000280898,-0.000709665,-5.68434e-05,0.000284149,-0.000712916,-0.0571349,0.00964401,1348,1162,-0.176422,0.39683,40.6386,-0.295478,40.8252,-0.670391
12.2801,-17.9701,-4.15336,-0.0172343,-0.036468,0.000502211,0.000286909,-0.000646413,-9.26035e-05,0.000296009,-0.000655512,-0.0979468,0.00953974,1355,1162,-0.169243,0.382923,40.9736,-0.248518,41.1528,-0.621597
12.9875,-17.9728,-4.16393,-0.0164796,-0.0358672,-0.00032846,0.00028896,-0.00058673,-0.000102541,0.000300808,-0.000598577,-0.115025,0.009318,1362,1162,-0.163862,0.367079,41.3228,-0.216706,41.4931,-0.592862
13.6951,-17.9743,-4.1733,-0.0164083,-0.0360695,-0.00158795,0.000272038,-0.000538204,-6.12125e-05,0.000276637,-0.000542802,-0.0749812,0.00944994,1369,1162,-0.166406,0.364737,41.6682,-0.204725,41.8364,-0.587028
14.4008,-17.9769,-4.17387,-0.0172476,-0.0366018,-0.00123953,0.000226091,-0.000526546,1.77891e-05,0.000226512,-0.000526966,0.0236181,0.00979548,1376,1162,-0.173664,0.3769,41.9753,-0.176051,42.1526,-0.557295
15.1074,-17.9799,-4.17565,-0.0175167,-0.0370541,-0.00164036,0.000163053,-0.000563557,0.000120647,0.000182562,-0.000583066,0.160311,0.00994927,1383,1162,-0.17726,0.390976,42.3016,-0.143396,42.4814,-0.519948
15.8169,-17.9835,-4.18619,-0.0169576,-0.0371651,-0.004077,0.000104573,-0.000619984,0.000230696,0.00017179,-0.000687201,0.283517,0.00945569,1390,1162,-0.178187,0.397313,42.6814,-0.10155,42.8527,-0.473656
16.5267,-17.9866,-4.19598,-0.0164677,-0.0367293,-0.00550175,6.34998e-05,-0.00065765,0.000337595,0.000196873,-0.000791024,0.376248,0.0091597,1397,1162,-0.177142,0.393312,43.064,-0.0683262,43.2287,-0.435145
17.2362,-17.9892,-4.20275,-0.016207,-0.0361497,-0.00686217,3.84541e-05,-0.000691026,0.00043941,0.00024478,-0.000897352,0.438994,0.00916248,1404,1162,-0.178253,0.382359,43.44,-0.0432437,43.6007,-0.408579
17.9429,-17.9922,-4.19752,-0.0162699,-0.0365562,-0.00622056,2.38748e-05,-0.000738849,0.000519605,0.000287048,-0.00100202,0.468824,0.00933984,1411,1162,-0.177084,0.383579,43.7705,0.00170735,43.9327,-0.370912
18.6509,-17.9957,-4.19502,-0.0163226,-0.0369806,-0.00327073,3.67268e-05,-0.000816019,0.000555262,0.000310433,-0.00108972,0.457976,0.00922425,1418,1162,-0.169426,0.387322,44.1174,0.0538552,44.2834,-0.324214
19.3592,-17.9996,-4.19187,-0.016569,-0.0369862,0.00208779,7.86086e-05,-0.000845515,0.000537937,0.000325685,-0.00109259,0.430564,0.0091067,1425,1162,-0.156941,0.387459,44.4649,0.109827,44.6394,-0.269149
20.0685,-18.0036,-4.19021,-0.0175757,-0.0357761,0.00790294,0.000120351,-0.000813315,0.000478512,0.000322029,-0.00101499,0.398876,0.00925468,1432,1162,-0.150546,0.38191,44.818,0.147105,45.009,-0.213573
20.7776,-18.0071,-4.18636,-0.0177707,-0.0350786,0.00876774,0.000145622,-0.000738212,0.000383766,0.000288997,-0.000881587,0.357543,0.00933172,1439,1162,-0.149831,0.376413,45.1839,0.184722,45.3778,-0.167119
21.4849,-18.01,-4.17398,-0.0176681,-0.0350303,0.00863853,0.000169206,-0.000686697,0.000262396,0.000243244,-0.000760735,0.275014,0.00912875,1446,1162,-0.148935,0.378939,45.5279,0.217492,45.7204,-0.130846
22.1926,-18.0127,-4.16165,-0.0167418,-0.0361493,0.00716727,0.000201438,-0.000648629,0.000117164,0.000217291,-0.000664482,0.134489,0.00917131,1453,1162,-0.143721,0.38741,45.8896,0.262688,46.071,-0.0999508
22.9014,-18.0153,-4.15143,-0.01611,-0.0371405,0.00751784,0.000232073,-0.00057781,-2.0046e-05,0.000232569,-0.000578306,-0.0247315,0.00939123,1460,1162,-0.13629,0.395764,46.2628,0.302687,46.4379,-0.0720911
23.6107,-18.0176,-4.14104,-0.0159489,-0.0373991,0.00660067,0.000263939,-0.00049616,-0.000129414,0.000285369,-0.00051759,-0.164102,0.00969168,1467,1162,-0.137108,0.395559,46.6395,0.330562,46.8119,-0.0495027
24.317,-18.02,-4.11853,-0.0156661,-0.0372744,0.003096,0.000297121,-0.000443828,-0.000202998,0.000349091,-0.000495798,-0.25063,0.00970951,1474,1162,-0.144154,0.39225,46.9793,0.354639,47.1455,-0.025392
25.0264,-18.0227,-4.10521,-0.0151342,-0.0371047,0.000164238,0.000314544,-0.000432009,-0.00022786,0.000378595,-0.00049606,-0.274027,0.00953515,1481,1162,-0.147196,0.390388,47.3657,0.384334,47.5235,0.00650076
25.741,-18.0261,-4.10755,-0.0148085,-0.0375355,-0.00255117,0.00030183,-0.000440057,-0.000195285,0.000350095,-0.000488321,-0.242294,0.00932569,1488,1162,-0.151685,0.398471,47.8199,0.42596,47.9719,0.0478282
26.4591,-18.0302,-4.12016,-0.0149135,-0.0380851,-0.00200652,0.000263703,-0.000464765,-0.000119051,0.000282665,-0.000483728,-0.157953,0.00921937,1495,1162,-0.151021,0.409587,48.3156,0.47816,48.4692,0.0996063
27.174,-18.0343,-4.12007,-0.0150603,-0.0387804,-0.002369,0.000209798,-0.000488799,-9.04277e-06,0.000209915,-0.000488916,-0.0129413,0.00902789,1502,1162,-0.153405,0.41679,48.7688,0.541396,48.9238,0.155771
27.8855,-18.0378,-4.10652,-0.0149728,-0.038926,-0.00298879,0.000145556,-0.000473623,0.000109733,0.000164429,-0.000492495,0.170316,0.00879989,1509,1162,-0.154259,0.42182,49.1789,0.584698,49.3325,0.201168
28.5977,-18.0417,-4.09362,-0.0146911,-0.03891,-0.00292534,9.72016e-05,-0.000429291,0.000194895,0.000161495,-0.000493585,0.318649,0.00881437,1516,1162,-0.151232,0.425137,49.6009,0.635629,49.7517,0.255714
29.3112,-18.045,-4.0833,-0.0138556,-0.0392968,-0.00151967,9.14654e-05,-0.000362292,0.000216196,0.000177979,-0.000448805,0.380646,0.00920713,1523,1162,-0.13886,0.427299,50.0459,0.680549,50.1891,0.294601
30.0276,-18.048,-4.081,-0.0134431,-0.0394839,0.000885348,0.000109454,-0.000259059,0.000171014,0.000176586,-0.000326191,0.37407,0.00952324,1530,1162,-0.127641,0.427312,50.5256,0.717794,50.6666,0.327684
30.747,-18.0508,-4.08675,-0.0142699,-0.0394572,0.00451984,0.000134428,-0.000132353,9.38419e-05,0.000164131,-0.000162055,0.30654,0.00911226,1537,1162,-0.124813,0.423991,51.0314,0.747219,51.1842,0.353809
31.4677,-18.0532,-4.09466,-0.0151701,-0.0393713,0.00441612,0.000157524,-3.64531e-07,-1.05606e-05,0.000158228,-1.06775e-06,-0.0664917,0.00882355,1544,1162,-0.133726,0.422197,51.5564,0.766259,51.7184,0.372943
32.1877,-18.0557,-4.09858,-0.015446,-0.0396419,0.00431735,0.000171467,0.000136115,-0.00012828,0.000283284,2.42988e-05,-0.716934,0.00884579,1551,1162,-0.136535,0.422787,52.0799,0.790633,52.2447,0.392525
32.9098,-18.0588,-4.10727,-0.0151772,-0.0393704,0.00645296,0.000191442,0.000254737,-0.000244493,0.000469622,-2.34437e-05,-0.849761,0.00886587,1558,1162,-0.127341,0.418419,52.6345,0.820597,52.7981,0.423448
33.6324,-18.063,-4.11578,-0.0153829,-0.0389781,0.00810931,0.000210609,0.000355911,-0.000349317,0.000640052,-7.35319e-05,-0.887927,0.00925837,1565,1162,-0.12416,0.412416,53.1918,0.872244,53.3588,0.476972
34.3548,-18.0674,-4.12157,-0.0149354,-0.0392142,0.00607281,0.000206437,0.00045591,-0.00042379,0.000772939,-0.000110592,-0.928524,0.00941517,1572,1162,-0.125767,0.411293,53.756,0.934899,53.9167,0.534268
35.0766,-18.0711,-4.12365,-0.0134471,-0.0406083,0.000909176,0.000189825,0.000541195,-0.000464144,0.000861791,-0.00013077,-0.966322,0.00992954,1579,1162,-0.126819,0.420019,54.3264,0.998748,54.4677,0.579295
35.7953,-18.0744,-4.11411,-0.0126397,-0.041117,-0.000953476,0.000194409,0.000560269,-0.000477163,0.000888365,-0.000133687,-0.968442,0.00965091,1586,1162,-0.124555,0.423473,54.8485,1.04259,54.9801,0.616546
36.5146,-18.0778,-4.10455,-0.0119336,-0.0408645,-0.00267165,0.000203202,0.000523461,-0.000453458,0.000844232,-0.000117569,-0.955128,0.00949602,1593,1162,-0.122877,0.425938,55.3775,1.07547,55.5005,0.657331
37.238,-18.0816,-4.10615,-0.0127182,-0.0401575,-0.00454769,0.000185608,0.000430212,-0.000384448,0.000711343,-9.55228e-05,-0.939398,0.00911647,1600,1162,-0.136181,0.421841,55.9437,1.10848,56.0737,0.701077
37.9668,-18.0855,-4.12303,-0.0139872,-0.0399271,-0.00385576,0.000152805,0.000308898,-0.000303677,0.000544398,-8.26944e-05,-0.911178,0.00896665,1607,1162,-0.146279,0.417035,56.5724,1.15302,56.7163,0.745542
38.6963,-18.0891,-4.14004,-0.0147859,-0.0400585,-0.00202082,0.000124846,0.000163345,-0.000231577,0.000376471,-8.82794e-05,-0.826864,0.00891793,1614,1162,-0.148263,0.410974,57.214,1.19928,57.3675,0.783076
39.4234,-18.0927,-4.14734,-0.0148957,-0.0400112,-0.000223687,0.000107707,1.68411e-05,-0.000171815,0.000239994,-0.000115446,-0.656142,0.00881462,1621,1162,-0.143637,0.409733,57.8319,1.23906,57.9878,0.822323
40.1487,-18.0955,-4.14763,-0.014155,-0.0403313,-0.000603928,9.34806e-05,-0.000159642,-0.000116645,0.000139035,-0.000205196,-0.372323,0.00880322,1628,1162,-0.137549,0.413875,58.4402,1.26687,58.588,0.84789
