 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0815,-14.4951,-1.19552,-0.182793,0.055634,-0.00399057,0.00255462,-0.00153293,0.000298624,0.00257632,-0.00155463,0.0725437,0.00845677,1096,1127,-1.88233,-0.570087,22.0611,-2.50319,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.182588,0.055048,-0.0038243,0.0027714,-0.00178491,0.000325556,0.00279455,-0.00180806,0.0709711,0.00868639,1103,1127,-1.8787,-0.561797,22.1592,-2.48339,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.181908,0.0545962,-0.00493492,0.00319015,-0.00200633,0.000300764,0.0032075,-0.00202368,0.0576219,0.00927339,1110,1127,-1.87302,-0.557252,22.2709,-2.46009,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,-0.180319,0.054258,-0.00609638,0.00361569,-0.00226127,0.000286268,0.0036296,-0.00227518,0.048557,0.0102721,1117,1127,-1.85823,-0.560931,22.38,-2.42755,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,-0.176764,0.0542542,-0.0157367,0.00420711,-0.00245724,0.000248507,0.00421637,-0.0024665,0.0372201,0.0140782,1124,1127,-1.84227,-0.576537,22.5428,-2.39002,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,-0.179081,0.0576508,-0.0081861,0.00497112,-0.00270294,0.000202811,0.00497648,-0.0027083,0.0264036,0.0214248,1131,1127,-1.84805,-0.596959,22.6528,-2.41892,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.177102,0.0572186,-0.0196035,0.00596619,-0.00293879,0.000124932,0.00596794,-0.00294054,0.0140258,0.0311992,1138,1127,-1.85247,-0.595931,22.8502,-2.39808,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.169582,0.0533469,-0.0292566,0.00730042,-0.00332252,-4.54686e-05,0.00730062,-0.00332271,-0.00428012,0.0440569,1145,1127,-1.79666,-0.55026,23.0693,-2.33928,24.7651,-1.77835
-41.879,-15.1086,-0.528893,-0.269391,0.0991727,-0.0123365,0.00450204,-0.000677887,-3.55877e-05,0.00450228,-0.000678131,-0.00686989,0.0086367,809,1134,-2.84733,-1.03927,24.2924,-3.7464,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.265529,0.0974854,-0.0076525,0.00450534,-0.000509047,-0.000155347,0.00451015,-0.000513854,-0.0309406,0.00863634,816,1134,-2.79774,-1.02532,24.1958,-3.7036,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.262847,0.0955218,-0.00785494,0.00451965,-0.000389019,-0.000263454,0.00453375,-0.000403118,-0.0534664,0.00855391,823,1134,-2.76852,-1.0014,24.0591,-3.65034,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.260953,0.0938081,-0.0126364,0.00452407,-0.000299461,-0.000329101,0.00454642,-0.000321812,-0.0678093,0.00862885,830,1134,-2.75524,-0.981457,23.9021,-3.6186,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.259244,0.0923771,-0.0153708,0.00451481,-0.000230726,-0.000348645,0.00454029,-0.000256203,-0.0729459,0.00857174,837,1134,-2.74062,-0.964295,23.7422,-3.59707,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.256928,0.0909771,-0.0165543,0.00448543,-0.000183283,-0.000343488,0.00451056,-0.000208419,-0.0730482,0.00850579,844,1134,-2.7171,-0.950674,23.606,-3.57824,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.253592,0.0890019,-0.0173232,0.00443449,-0.000155356,-0.000330191,0.00445812,-0.000178988,-0.0714492,0.00836604,851,1134,-2.68228,-0.92996,23.4676,-3.52181,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.250135,0.0867956,-0.0192543,0.00437376,-0.000144511,-0.000311133,0.00439509,-0.000165836,-0.0684306,0.00820339,858,1134,-2.64824,-0.903024,23.3389,-3.46298,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.246017,0.0845124,-0.0210034,0.00430002,-0.000164831,-0.000299373,0.00432,-0.000184815,-0.0666534,0.00779351,865,1134,-2.60705,-0.875718,23.2299,-3.40093,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.242669,0.08288,-0.0174275,0.00421019,-0.000211043,-0.00024893,0.00422417,-0.000225015,-0.056067,0.00751152,872,1134,-2.56476,-0.857318,23.0837,-3.3887,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.240119,0.0818933,-0.0142207,0.00409754,-0.000274561,-0.000172282,0.00410432,-0.000281339,-0.0393235,0.00776861,879,1134,-2.53139,-0.84892,22.9387,-3.40623,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.237533,0.0807941,-0.013208,0.0039622,-0.000346962,-9.61924e-05,0.00396435,-0.000349108,-0.0223079,0.00805895,886,1134,-2.50146,-0.84134,22.8056,-3.40926,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.235558,0.079406,-0.0160581,0.00381448,-0.000424986,-3.61213e-05,0.00381479,-0.000425294,-0.00851942,0.00783669,893,1134,-2.48474,-0.832696,22.713,-3.38554,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.233223,0.0778816,-0.0207846,0.00365906,-0.00049593,1.04799e-05,0.00365909,-0.000495956,0.00252223,0.00761668,900,1134,-2.4677,-0.821117,22.6535,-3.34878,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.230739,0.0763109,-0.0233955,0.00349517,-0.000557676,5.88979e-05,0.00349602,-0.000558532,0.0145284,0.00771952,907,1134,-2.44545,-0.806375,22.5804,-3.29769,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.227947,0.0746775,-0.0262624,0.00333033,-0.000604942,0.000112208,0.00333353,-0.000608139,0.0284826,0.00817474,914,1134,-2.42056,-0.78525,22.5141,-3.24534,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.224798,0.0734012,-0.0255018,0.00318017,-0.000637808,0.000163085,0.00318712,-0.000644762,0.0426115,0.00834662,921,1134,-2.38536,-0.767355,22.4812,-3.20377,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.222095,0.0723343,-0.0225308,0.00304843,-0.000657282,0.000202686,0.00305948,-0.000668335,0.0544791,0.00853672,928,1134,-2.35074,-0.755213,22.4386,-3.17391,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.22012,0.0712492,-0.0198776,0.0029291,-0.000661643,0.000231961,0.00294402,-0.000676565,0.0642439,0.00865882,935,1134,-2.32421,-0.740763,22.3952,-3.15581,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.218603,0.069917,-0.0182145,0.00282222,-0.000644625,0.000258297,0.00284136,-0.000663763,0.0739608,0.00846545,942,1134,-2.30428,-0.725018,22.3257,-3.13542,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.217137,0.0683889,-0.0168354,0.00272769,-0.000608454,0.000273162,0.00274991,-0.000630672,0.0811592,0.00829294,949,1134,-2.28538,-0.708729,22.2679,-3.11541,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.215804,0.0673473,-0.0164711,0.00264128,-0.000563875,0.000278183,0.00266525,-0.00058784,0.085936,0.00801829,956,1134,-2.26975,-0.697648,22.2323,-3.08782,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.214146,0.0664655,-0.0163239,0.00255918,-0.000506098,0.000283839,0.00258525,-0.00053216,0.0915607,0.00776677,963,1134,-2.25118,-0.688154,22.1962,-3.04171,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.211997,0.065703,-0.0169685,0.00248782,-0.000446234,0.000288492,0.00251591,-0.000474331,0.0970867,0.00770029,970,1134,-2.22904,-0.682627,22.2022,-2.99097,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.209726,0.064879,-0.0173495,0.00242852,-0.000389107,0.00029218,0.0024585,-0.000419086,0.102248,0.00774915,977,1134,-2.20515,-0.676304,22.2314,-2.94437,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.207687,0.0638188,-0.0159779,0.00237853,-0.00033236,0.000302633,0.0024119,-0.000365734,0.109835,0.00748942,984,1134,-2.18027,-0.666981,22.2566,-2.91109,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.206015,0.0626861,-0.0124659,0.00233976,-0.00027454,0.000316312,0.00237749,-0.000312268,0.118711,0.00736533,991,1134,-2.15496,-0.653107,22.2529,-2.89218,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.204935,0.061649,-0.00880028,0.00230722,-0.000212773,0.000332293,0.0023503,-0.000255853,0.128927,0.00742776,998,1134,-2.13543,-0.641615,22.2109,-2.87363,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.203968,0.0605092,-0.00884497,0.00228027,-0.000154221,0.000350089,0.00232962,-0.000203565,0.140024,0.0078382,1005,1134,-2.12435,-0.633884,22.2281,-2.84023,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.202429,0.0603308,-0.0108959,0.00225545,-8.98769e-05,0.000367113,0.00231157,-0.000145998,0.151697,0.00809425,1012,1134,-2.11139,-0.631865,22.2852,-2.80478,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.201032,0.0608581,-0.0108294,0.0022363,-4.3073e-05,0.000383614,0.00229913,-0.000105903,0.162342,0.00810712,1019,1134,-2.09568,-0.631138,22.3489,-2.77853,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.199273,0.0610003,-0.0087937,0.00223792,-6.59371e-06,0.000383943,0.00230178,-7.04535e-05,0.164817,0.00781187,1026,1134,-2.07224,-0.62556,22.4022,-2.76363,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.198044,0.0604844,-0.00443694,0.00225167,-2.13812e-05,0.000369642,0.00231027,-7.99812e-05,0.157224,0.00753749,1033,1134,-2.04943,-0.616967,22.4861,-2.7647,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.196817,0.0598235,-0.00134744,0.00225896,-6.42751e-05,0.00034829,0.00231005,-0.000115366,0.145651,0.00791795,1040,1134,-2.02911,-0.608918,22.6083,-2.75456,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.195545,0.0595429,-0.000679216,0.00225616,-0.000149981,0.000334221,0.00230172,-0.000195542,0.135487,0.00840505,1047,1134,-2.01331,-0.604569,22.7366,-2.74056,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.19389,0.05938,-0.00141212,0.00224914,-0.00026374,0.000330892,0.00229198,-0.00030658,0.128755,0.00872954,1054,1134,-1.99656,-0.604222,22.8267,-2.70659,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.191748,0.0588229,-0.00400551,0.00227137,-0.000367348,0.000329205,0.00231182,-0.000407799,0.122263,0.00852361,1061,1134,-1.9788,-0.601883,22.8874,-2.66768,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.189754,0.0579595,-0.00475321,0.00232723,-0.000531476,0.000313625,0.00236123,-0.000565479,0.107997,0.00834563,1068,1134,-1.95873,-0.596248,22.966,-2.62665,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.187693,0.0568268,-0.00746287,0.00232118,-0.000717611,0.000309404,0.00235236,-0.000748794,0.100445,0.00848822,1075,1134,-1.94217,-0.583656,23.0685,-2.5887,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.185747,0.0562557,-0.00884808,0.0022955,-0.000909258,0.000295679,0.00232256,-0.000936309,0.0912362,0.00854063,1082,1134,-1.92404,-0.576127,23.1876,-2.57011,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.184521,0.0562345,-0.00892785,0.00232664,-0.00107072,0.000266028,0.00234734,-0.00109143,0.0776734,0.00847348,1089,1134,-1.91053,-0.573984,23.2907,-2.55785,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.184012,0.0557902,-0.00690193,0.00239394,-0.00126175,0.000250608,0.00241104,-0.00127885,0.0681279,0.0086595,1096,1134,-1.89981,-0.565354,23.388,-2.54575,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.183727,0.0551436,-0.00473235,0.00260993,-0.00145286,0.000237333,0.00262375,-0.00146668,0.0581527,0.0091206,1103,1134,-1.89102,-0.557908,23.4793,-2.52401,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.182099,0.0544952,-0.00591716,0.00302131,-0.0016379,0.000179164,0.00302819,-0.00164478,0.0383782,0.00964254,1110,1134,-1.87582,-0.551732,23.6061,-2.4899,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.180014,0.0538412,-0.00749922,0.00343546,-0.00183303,0.00011913,0.00343815,-0.00183573,0.0225963,0.00967503,1117,1134,-1.85688,-0.551343,23.7453,-2.44536,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.178757,0.0535561,-0.00741408,0.00402235,-0.00200652,2.92278e-05,0.00402249,-0.00200667,0.00484782,0.00964946,1124,1134,-1.84275,-0.552674,23.8828,-2.40668,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.17803,0.0536374,-0.00637919,0.00481366,-0.00221757,-8.26536e-05,0.00481464,-0.00221854,-0.011753,0.0109639,1131,1134,-1.83189,-0.550852,24.0371,-2.39677,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.174221,0.0521385,-0.0174967,0.00588381,-0.00244807,-0.000235632,0.00589047,-0.00245473,-0.0282507,0.0144034,1138,1134,-1.81693,-0.543418,24.2452,-2.3658,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.171306,0.0480052,-0.0173018,0.00733023,-0.00277946,-0.000465684,0.00735164,-0.00280087,-0.0459335,0.0227099,1145,1134,-1.78574,-0.48345,24.4246,-2.31495,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.17073,0.0475849,-0.0218236,0.00925895,-0.00318723,-0.000783028,0.00930802,-0.0032363,-0.0625842,0.0324414,1152,1134,-1.78927,-0.4978,24.5893,-2.26721,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.169575,0.0514793,-0.013732,0.011888,-0.00364816,-0.00118757,0.0119782,-0.00373842,-0.0758519,0.0460734,1159,1134,-1.75815,-0.527646,24.7373,-2.28155,26.4596,-1.73847
-41.8334,-15.7702,-0.828547,-0.270665,0.0989834,-0.0159169,0.00445954,-0.000437117,-5.78009e-05,0.00446022,-0.000437799,-0.011802,0.00865504,809,1141,-2.86477,-1.03892,25.4338,-3.9156,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.267284,0.0968619,-0.0100187,0.00450577,-0.00026189,-0.000201161,0.00451425,-0.000270362,-0.0420931,0.00865944,816,1141,-2.8183,-1.01639,25.3354,-3.87503,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.264632,0.0947542,-0.00709454,0.00455601,-0.000143028,-0.000321682,0.00457793,-0.000164947,-0.0680339,0.00881665,823,1141,-2.78429,-0.988161,25.1934,-3.83036,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.262483,0.0931127,-0.0118703,0.00458566,-5.82815e-05,-0.000392736,0.00461864,-9.12608e-05,-0.0837768,0.00877789,830,1141,-2.76832,-0.970822,25.0347,-3.79706,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.260325,0.0916103,-0.0173462,0.00459379,3.50661e-06,-0.000411078,0.00463031,-3.30168e-05,-0.0886145,0.00867294,837,1141,-2.75358,-0.957543,24.8801,-3.76943,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.257589,0.0901463,-0.02079,0.00457616,4.21097e-05,-0.000399537,0.00461109,7.17212e-06,-0.0872236,0.00845154,844,1141,-2.72954,-0.946503,24.7415,-3.74415,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.254601,0.0882806,-0.0195314,0.00453071,6.02308e-05,-0.000374843,0.00456192,2.90188e-05,-0.0830756,0.00825178,851,1141,-2.69497,-0.924558,24.6113,-3.69817,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.251081,0.0861622,-0.019853,0.00447216,6.25571e-05,-0.000338027,0.00449792,3.67954e-05,-0.0760646,0.00814915,858,1141,-2.65752,-0.897225,24.5006,-3.64621,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.247453,0.0840446,-0.0196426,0.00439763,2.73889e-05,-0.000307759,0.0044192,5.8224e-06,-0.0699613,0.00794486,865,1141,-2.61808,-0.869351,24.394,-3.58976,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.244188,0.0825051,-0.0178126,0.0043035,-4.35226e-05,-0.000236702,0.00431635,-5.63732e-05,-0.0542377,0.00778116,872,1141,-2.57968,-0.849277,24.253,-3.56545,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.241576,0.081563,-0.0161725,0.00418283,-0.000135523,-0.000140667,0.0041874,-0.0001401,-0.0325284,0.00772104,879,1141,-2.54844,-0.842285,24.1137,-3.56521,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.238693,0.0805522,-0.0165332,0.00403787,-0.000233996,-4.75089e-05,0.0040384,-0.000234524,-0.0111195,0.00778505,886,1141,-2.51786,-0.838944,24.0056,-3.55945,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.236087,0.0792599,-0.0201646,0.00388091,-0.000337901,2.23669e-05,0.00388103,-0.000338019,0.0053015,0.00775152,893,1141,-2.49596,-0.832758,23.9492,-3.53711,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.233513,0.0777004,-0.0240989,0.0037165,-0.000436393,6.96232e-05,0.00371767,-0.000437559,0.0167587,0.00774811,900,1141,-2.47505,-0.818064,23.9115,-3.49235,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.231221,0.0760847,-0.0259555,0.00354281,-0.000532174,0.00011302,0.00354594,-0.000535306,0.0277067,0.00788323,907,1141,-2.45345,-0.799327,23.858,-3.4385,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.228778,0.0747435,-0.0269183,0.00336897,-0.000618117,0.000159092,0.0033753,-0.000624455,0.0398175,0.0082922,914,1141,-2.42876,-0.780551,23.7948,-3.3879,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.225654,0.0737858,-0.0248436,0.00321452,-0.000693053,0.000203396,0.00322508,-0.000703612,0.0518648,0.00864951,921,1141,-2.39144,-0.768884,23.7621,-3.34845,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.222732,0.0728281,-0.0215887,0.00308259,-0.000756478,0.000237151,0.00309718,-0.000771072,0.0614616,0.00886888,928,1141,-2.35402,-0.758507,23.727,-3.31238,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.22052,0.0717096,-0.0175608,0.00296198,-0.00080153,0.000258903,0.00297971,-0.000819257,0.0683638,0.00874667,935,1141,-2.32245,-0.74471,23.7066,-3.28538,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.219271,0.0700377,-0.0157964,0.00285071,-0.000817007,0.000275529,0.00287129,-0.00083759,0.074565,0.00874324,942,1141,-2.30504,-0.727418,23.664,-3.25705,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.217857,0.068363,-0.0152356,0.00275198,-0.000803992,0.000281062,0.00277406,-0.00082607,0.0783907,0.00867357,949,1141,-2.28817,-0.710209,23.6296,-3.2268,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.216346,0.0672223,-0.0181479,0.00266416,-0.000777262,0.000278226,0.0026865,-0.00079961,0.0801526,0.00853956,956,1141,-2.27694,-0.696397,23.5875,-3.1971,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.214687,0.0663105,-0.0200862,0.00258176,-0.000728398,0.000279061,0.00260512,-0.000751759,0.0835188,0.00789307,963,1141,-2.2624,-0.686877,23.5473,-3.15512,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.212519,0.0657368,-0.0213228,0.00250864,-0.00066683,0.00028299,0.00253366,-0.000691852,0.0881915,0.0077089,970,1141,-2.24126,-0.684092,23.5706,-3.11304,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.2102,0.0652604,-0.0220139,0.00244879,-0.000597279,0.000287688,0.00247572,-0.000624212,0.093346,0.00787277,977,1141,-2.21753,-0.682815,23.6258,-3.07986,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.208624,0.0646862,-0.0179558,0.00240172,-0.00051805,0.000297809,0.00243178,-0.000548116,0.100617,0.00763956,984,1141,-2.19223,-0.679979,23.6587,-3.04041,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.207253,0.0636174,-0.0115542,0.00236559,-0.000429835,0.00030823,0.00239917,-0.000463418,0.108525,0.00750521,991,1141,-2.16437,-0.66401,23.6555,-3.01576,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.206242,0.0619547,-0.00682974,0.00232956,-0.000334543,0.000319721,0.00236739,-0.000372376,0.117783,0.00770158,998,1141,-2.14342,-0.645909,23.6267,-2.98625,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.20508,0.0604662,-0.00965432,0.0022951,-0.000242731,0.000328934,0.00233704,-0.000284672,0.126821,0.00795142,1005,1141,-2.13585,-0.633111,23.6495,-2.93771,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.20372,0.05999,-0.0117081,0.00226676,-0.000155881,0.000336072,0.00231251,-0.000201637,0.135318,0.00808027,1012,1141,-2.12476,-0.628138,23.6932,-2.88892,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.202266,0.0605191,-0.0117537,0.00224707,-7.78412e-05,0.000343977,0.0022969,-0.000127666,0.143848,0.00775846,1019,1141,-2.1087,-0.625937,23.7543,-2.85532,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.200185,0.0608084,-0.00876215,0.00224331,-1.62365e-05,0.000342969,0.00229423,-6.71474e-05,0.147366,0.00756473,1026,1141,-2.08001,-0.621252,23.8312,-2.84468,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.198466,0.0605644,-0.00379369,0.00224766,-2.63045e-06,0.000335104,0.0022965,-5.14727e-05,0.144733,0.00753827,1033,1141,-2.05088,-0.613806,23.9307,-2.85658,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.19673,0.0599271,-0.00129764,0.00224678,-2.75893e-05,0.000324999,0.00229231,-7.31188e-05,0.139186,0.00799949,1040,1141,-2.02657,-0.60782,24.0548,-2.84745,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.195351,0.0593723,-0.00140634,0.00223582,-9.75839e-05,0.000322966,0.0022797,-0.00014146,0.135028,0.00849639,1047,1141,-2.01131,-0.602433,24.1654,-2.81422,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.193818,0.0591493,-0.00465387,0.00222352,-0.000193809,0.00033108,0.00226805,-0.000238334,0.133682,0.00870354,1054,1141,-2.00111,-0.60222,24.2498,-2.76526,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.192206,0.0587279,-0.00768015,0.00223197,-0.000287591,0.000336885,0.00227623,-0.000331857,0.130651,0.00837108,1061,1141,-1.98976,-0.601596,24.3132,-2.72308,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.190224,0.0586317,-0.00769141,0.00225868,-0.000430366,0.000326281,0.0022977,-0.00046939,0.119036,0.0081301,1068,1141,-1.96832,-0.603349,24.3916,-2.68612,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.187994,0.0579031,-0.00971436,0.00223454,-0.000598154,0.000316462,0.00226946,-0.000633078,0.109912,0.00822627,1075,1141,-1.94861,-0.597022,24.5016,-2.63959,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.185962,0.0571778,-0.0119307,0.00219904,-0.0007648,0.000293165,0.00222776,-0.00079352,0.097653,0.00858077,1082,1141,-1.93141,-0.587661,24.6325,-2.60434,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.185246,0.0566983,-0.0109732,0.00220128,-0.000909203,0.000257247,0.00222241,-0.000930335,0.0819611,0.00879728,1089,1141,-1.92097,-0.577842,24.6906,-2.58718,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.184739,0.0562303,-0.00901964,0.00224803,-0.00108317,0.000224673,0.00226312,-0.00109826,0.0670403,0.0089153,1096,1141,-1.9105,-0.571698,24.7538,-2.57275,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.184005,0.0559451,-0.00759392,0.00247888,-0.00123378,0.000161395,0.00248588,-0.00124078,0.0433624,0.00934858,1103,1141,-1.89878,-0.569051,24.8565,-2.55509,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.181961,0.0552564,-0.00962332,0.00288789,-0.00138975,6.95769e-05,0.00288902,-0.00139088,0.0162595,0.0097368,1110,1141,-1.8812,-0.564895,25.0121,-2.51964,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.179929,0.054369,-0.0107872,0.00330149,-0.00153208,-3.84013e-05,0.00330179,-0.00153238,-0.00794405,0.00956075,1117,1141,-1.86188,-0.558216,25.1996,-2.47155,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.178994,0.0537719,-0.0113201,0.00389643,-0.0016809,-0.000185255,0.00390258,-0.00168705,-0.0331669,0.0092694,1124,1141,-1.85243,-0.552758,25.3523,-2.42388,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.178864,0.0532046,-0.010452,0.00472514,-0.00185222,-0.000367542,0.00474561,-0.0018727,-0.0556489,0.00982623,1131,1141,-1.84806,-0.539248,25.5149,-2.40816,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.176698,0.0525545,-0.0106053,0.00587311,-0.00205278,-0.000599533,0.0059182,-0.00209787,-0.0750732,0.0104487,1138,1141,-1.82525,-0.529334,25.6877,-2.39541,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.175934,0.0519362,-0.0114114,0.0074319,-0.00231464,-0.000904375,0.00751511,-0.00239785,-0.0917456,0.0126786,1145,1141,-1.81823,-0.522507,25.842,-2.37089,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.176432,0.0514696,-0.00688477,0.00951672,-0.00263261,-0.00129076,0.00965234,-0.00276822,-0.104684,0.0206744,1152,1141,-1.81197,-0.517902,25.964,-2.34095,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.158836,0.0460083,-0.00086642,0.0123667,-0.00296736,-0.00178196,0.0125711,-0.00317172,-0.114182,0.0444238,1159,1141,-1.61802,-0.461054,26.3005,-2.24998,27.9322,-1.75577
-41.7848,-16.4318,-1.14749,-0.272761,0.0987104,-0.0122209,0.00444773,-0.000218698,-0.000126599,0.00445116,-0.00022213,-0.0271031,0.00837599,809,1148,-2.87894,-1.03855,26.6233,-4.10496,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.269788,0.0966466,-0.00743422,0.00453712,-4.43796e-05,-0.000283315,0.00455458,-6.18333e-05,-0.0615265,0.0083478,816,1148,-2.83855,-1.01326,26.4986,-4.06863,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.267066,0.094381,-0.00538302,0.00461903,6.76358e-05,-0.000408657,0.00465543,3.12347e-05,-0.0888404,0.00854515,823,1148,-2.80521,-0.982541,26.3622,-4.02122,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.264301,0.0923558,-0.0112864,0.00466834,0.000142543,-0.000478686,0.00471842,9.2468e-05,-0.104232,0.00853054,830,1148,-2.78459,-0.961732,26.2356,-3.97506,28.8706,-3.00669
