 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1436,-5.20733,1.75754,-0.186899,0.0695705,-0.00681256,0.0032919,-0.000618724,0.000802797,0.00345029,-0.000777112,0.194794,0.00796078,1019,1029,-1.95336,-0.717798,10.9018,-1.58304,12.8053,-0.841954
-21.4682,-5.20506,1.75608,-0.18591,0.0688995,-0.00675372,0.00344204,-0.000616353,0.000877113,0.00362349,-0.000797805,0.203996,0.00822699,1026,1029,-1.94197,-0.712708,10.8446,-1.62314,12.7391,-0.891209
-20.7894,-5.20244,1.73944,-0.184523,0.0678374,-0.00393787,0.0035671,-0.000598258,0.000913107,0.00375848,-0.000789631,0.206595,0.0104589,1033,1029,-1.9207,-0.702224,10.8536,-1.66355,12.7402,-0.942516
-20.1092,-5.19977,1.71773,-0.183085,0.0660492,-0.00246534,0.00366023,-0.000680617,0.000844324,0.00381867,-0.000839061,0.1855,0.0147009,1040,1029,-1.90161,-0.68203,10.8933,-1.69706,12.7689,-0.993018
-19.4281,-5.19793,1.69393,-0.181692,0.0631818,-0.00675469,0.00360742,-0.000515859,0.000693258,0.00372086,-0.000629297,0.162194,0.0176359,1047,1029,-1.89498,-0.658103,10.9592,-1.69133,12.8132,-1.02535
-18.7475,-5.19687,1.67538,-0.179868,0.0611568,-0.0135891,0.00342595,-0.000242727,0.000639856,0.00353435,-0.000351122,0.167812,0.0192084,1054,1029,-1.8894,-0.643475,11.0207,-1.67837,12.844,-1.04286
-18.0679,-5.1957,1.66306,-0.177244,0.0613594,-0.0210391,0.00320773,0.00028561,0.00069995,0.00336674,0.000126601,0.223382,0.0195,1061,1029,-1.87712,-0.647235,11.074,-1.69849,12.8575,-1.06523
-17.3874,-5.19416,1.64907,-0.175263,0.0634268,-0.0221162,0.00305085,0.000827485,0.000713489,0.00326011,0.000618219,0.285298,0.020868,1068,1029,-1.85816,-0.663033,11.1228,-1.75515,12.885,-1.09474
-16.7047,-5.19188,1.62625,-0.174488,0.0645379,-0.0151331,0.00259127,0.0013897,0.000656212,0.00288018,0.00110079,0.414733,0.0231374,1075,1029,-1.83434,-0.676524,11.1868,-1.80929,12.955,-1.13671
-16.0227,-5.19021,1.60931,-0.173368,0.0641308,-0.0159009,0.00174168,0.00199729,0.000634602,0.00251682,0.00122214,0.884766,0.0265256,1082,1029,-1.82348,-0.690028,11.2529,-1.8179,13.0091,-1.16786
-15.3424,-5.18927,1.60279,-0.170877,0.0605011,-0.0255012,0.00142851,0.00264165,0.000700512,0.00296171,0.00110845,1.14222,0.0314174,1089,1029,-1.81766,-0.689489,11.3149,-1.75785,13.029,-1.18733
-14.662,-5.18798,1.59704,-0.169807,0.0571571,-0.0336469,0.00117723,0.00311827,0.000830165,0.00342489,0.000870613,1.21699,0.0345296,1096,1029,-1.82361,-0.678093,11.3637,-1.72327,13.0533,-1.21461
-13.9809,-5.18622,1.59042,-0.168585,0.0564502,-0.0343517,0.000887007,0.00334501,0.00100686,0.00370478,0.000527234,1.22761,0.0358524,1103,1029,-1.812,-0.651884,11.4115,-1.77131,13.0884,-1.2514
-13.2961,-5.18435,1.56881,-0.168121,0.0621887,-0.019382,0.00054219,0.00346898,0.00120631,0.00390208,0.000109086,1.2261,0.037258,1110,1029,-1.77372,-0.62948,11.4908,-1.95372,13.1908,-1.28534
-10.5699,-5.17905,1.56198,-0.168142,0.0619375,0.0173233,-0.000472876,0.00410001,0.00128448,0.00443611,-0.000808971,1.31488,0.0421074,1138,1029,-1.68801,-0.451226,11.5894,-2.258,13.357,-1.40313
-9.89032,-5.17681,1.57399,-0.169019,0.053593,0.00354144,-0.000363766,0.00462068,0.000818523,0.00475165,-0.000494738,1.41213,0.0412182,1145,1029,-1.72678,-0.477883,11.6087,-2.10439,13.3624,-1.45677
-41.6003,-5.9105,2.00256,-0.243747,0.100576,-0.0259222,0.00453407,-0.00121906,-0.000197281,0.00454083,-0.00122581,-0.0342375,0.00935255,816,1036,-2.61183,-1.06328,14.6333,-1.13108,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.240804,0.0989347,-0.0258462,0.00431651,-0.00116648,-0.000182568,0.00432258,-0.00117255,-0.0332482,0.00921576,823,1036,-2.57967,-1.0397,14.499,-1.15704,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.237904,0.0977148,-0.0255702,0.00416935,-0.00110543,-0.000176731,0.00417526,-0.00111134,-0.0334549,0.00871219,830,1036,-2.54771,-1.02419,14.325,-1.1665,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.234928,0.0967191,-0.0261361,0.00405933,-0.00104181,-0.00017896,0.0040656,-0.00104808,-0.035025,0.00829237,837,1036,-2.51638,-1.01735,14.1596,-1.15445,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.232423,0.0958351,-0.0274941,0.00395057,-0.000981991,-0.000184133,0.00395743,-0.000988855,-0.037261,0.00802972,844,1036,-2.49135,-1.01668,14.0172,-1.13342,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.22939,0.094475,-0.0259382,0.00383216,-0.000926507,-0.000187635,0.00383954,-0.000933894,-0.0393488,0.0078688,851,1036,-2.4559,-1.00403,13.849,-1.12916,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.226505,0.0930472,-0.0253606,0.00370522,-0.000872911,-0.000189916,0.00371309,-0.000880776,-0.0413885,0.00786661,858,1036,-2.42373,-0.987989,13.6539,-1.1396,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.223702,0.0916959,-0.0277172,0.00357266,-0.000822089,-0.000188009,0.00358069,-0.000830117,-0.0426764,0.00778077,865,1036,-2.39758,-0.971597,13.4319,-1.17619,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.220914,0.0903518,-0.0301777,0.00343621,-0.000770646,-0.000180435,0.00344394,-0.000778371,-0.0427859,0.00763989,872,1036,-2.37185,-0.956383,13.221,-1.21291,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.218454,0.088677,-0.0315153,0.00331001,-0.000727124,-0.000165219,0.00331676,-0.000733875,-0.0408338,0.00735488,879,1036,-2.34771,-0.93772,12.9704,-1.23391,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.216738,0.0874316,-0.0342607,0.00318179,-0.000688094,-0.000137928,0.0031867,-0.000693004,-0.0355812,0.00716043,886,1036,-2.33391,-0.923793,12.7406,-1.25697,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.215522,0.0860616,-0.0365517,0.00304784,-0.000651643,-9.91776e-05,0.00305049,-0.0006543,-0.0267829,0.00712755,893,1036,-2.3247,-0.910645,12.4569,-1.26022,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.213661,0.084474,-0.0333505,0.00291915,-0.000618353,-5.26142e-05,0.00291993,-0.000619136,-0.0148689,0.00713568,900,1036,-2.29875,-0.896488,12.2649,-1.29148,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.211733,0.0828783,-0.0283989,0.00279891,-0.000588526,-3.90302e-06,0.00279892,-0.00058853,-0.0011522,0.00718603,907,1036,-2.26886,-0.881171,12.0648,-1.31675,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.210025,0.0813615,-0.0249989,0.00269502,-0.000565512,4.17312e-05,0.00269555,-0.000566046,0.0127961,0.00719834,914,1036,-2.24399,-0.866235,11.883,-1.35348,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.208289,0.0803873,-0.0232901,0.00260528,-0.000550652,8.19378e-05,0.00260741,-0.000552778,0.0259398,0.00730317,921,1036,-2.22185,-0.852297,11.7467,-1.36164,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.206388,0.0799145,-0.0224954,0.00252257,-0.000540689,0.000117814,0.0025271,-0.000545214,0.0383847,0.00727073,928,1036,-2.19962,-0.840925,11.6473,-1.37164,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.204478,0.079496,-0.0209891,0.00245432,-0.000531742,0.000148728,0.00246171,-0.000539132,0.0496435,0.00718683,935,1036,-2.17592,-0.830214,11.5833,-1.38798,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.202898,0.0787778,-0.0198608,0.0024106,-0.000521907,0.000172864,0.00242075,-0.000532062,0.0586767,0.00672763,942,1036,-2.1564,-0.819382,11.4805,-1.4128,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.201139,0.077641,-0.0155574,0.00238165,-0.000512022,0.000187034,0.00239369,-0.000524061,0.0642791,0.00644697,949,1036,-2.12894,-0.808643,11.3865,-1.43898,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.199647,0.0764722,-0.0118383,0.00233983,-0.000503223,0.000197185,0.00235344,-0.000516834,0.0689172,0.00641343,956,1036,-2.10523,-0.797383,11.3419,-1.46779,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.198061,0.0755327,-0.0091561,0.00224863,-0.000495764,0.000216052,0.00226554,-0.000512668,0.0780838,0.00657634,963,1036,-2.08242,-0.787595,11.339,-1.50227,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.196394,0.0746875,-0.0109126,0.00223738,-0.000486179,0.000268787,0.00226365,-0.000512452,0.0974374,0.00647941,970,1036,-2.06731,-0.780569,11.3677,-1.53513,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.194781,0.0739208,-0.0132518,0.00239279,-0.000473917,0.000348737,0.0024346,-0.000515732,0.119332,0.00644024,977,1036,-2.054,-0.775295,11.3839,-1.56696,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.193633,0.0732196,-0.0157693,0.00248616,-0.000521431,0.000423951,0.00254478,-0.000580049,0.137394,0.00624592,984,1036,-2.04595,-0.771868,11.3954,-1.59818,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.192639,0.0724167,-0.0153228,0.00262212,-0.000588865,0.000501475,0.00269862,-0.00066536,0.151374,0.00668282,991,1036,-2.03373,-0.766266,11.3816,-1.62296,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.191295,0.071391,-0.0121049,0.00282552,-0.000623398,0.000603499,0.00292807,-0.00072595,0.168322,0.00724709,998,1036,-2.01234,-0.753068,11.3776,-1.63469,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.189688,0.0706328,-0.0106482,0.00309462,-0.00063975,0.000733038,0.00323336,-0.000778487,0.187051,0.00770683,1005,1036,-1.99173,-0.740322,11.3558,-1.64299,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.188715,0.0704257,-0.0103285,0.00340795,-0.0006393,0.000870348,0.00358718,-0.000818529,0.203088,0.00861809,1012,1036,-1.98002,-0.731674,11.2928,-1.66205,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.189516,0.0720548,-0.0112768,0.00367028,-0.00060563,0.00100431,0.00389442,-0.000829771,0.21958,0.0111583,1019,1036,-1.98933,-0.746552,11.204,-1.70832,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.18759,0.07461,-0.00558346,0.00387979,-0.000591013,0.00112912,0.00414877,-0.000859994,0.233863,0.0182525,1026,1036,-1.95672,-0.779188,11.1693,-1.77507,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.182108,0.0764348,0.00728886,0.00405028,-0.000553963,0.00121386,0.00435069,-0.000854381,0.242615,0.0328436,1033,1036,-1.87224,-0.808975,11.2199,-1.82093,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.180611,0.0742705,0.00588716,0.0041721,-0.000639121,0.00117514,0.00444378,-0.000910808,0.227203,0.0475475,1040,1036,-1.85836,-0.792931,11.2628,-1.82243,13.1285,-1.05442
-17.3711,-5.85644,1.56627,-0.173495,0.0611341,-0.0118555,0.00361391,0.00127671,0.00116101,0.0040926,0.000798021,0.391069,0.0466103,1068,1036,-1.81774,-0.633777,11.4378,-1.8064,13.2007,-1.16114
-16.6882,-5.85513,1.54332,-0.177448,0.0673186,-0.0126529,0.00311585,0.00200772,0.00111593,0.00380769,0.00131588,0.554976,0.0426186,1075,1036,-1.85935,-0.704437,11.4684,-1.88791,13.2713,-1.18389
-16.0054,-5.85367,1.5228,-0.178367,0.0667831,-0.0175986,0.00202053,0.00283844,0.00105069,0.00355696,0.00130201,0.97099,0.0351482,1082,1036,-1.87848,-0.708758,11.5353,-1.89725,13.3397,-1.21069
-15.3239,-5.85272,1.51084,-0.175086,0.0618104,-0.014259,0.00156582,0.00385492,0.00106356,0.00427279,0.00114795,1.19643,0.0278646,1089,1036,-1.83639,-0.688404,11.6038,-1.83291,13.3814,-1.22954
-14.6424,-5.85108,1.50089,-0.174022,0.0566064,-0.0163689,0.00121831,0.0046542,0.0011855,0.00502353,0.000848978,1.26878,0.0261828,1096,1036,-1.829,-0.659734,11.6587,-1.78545,13.4226,-1.26365
-13.9598,-5.84931,1.48805,-0.17085,0.0575072,-0.0236969,0.000860121,0.00511091,0.00136257,0.00551018,0.000460855,1.28575,0.0269534,1103,1036,-1.8116,-0.658452,11.7636,-1.83919,13.4827,-1.29957
-13.2756,-5.84788,1.46976,-0.169622,0.0635516,-0.015528,0.000440429,0.0054071,0.00156331,0.0058582,-1.06699e-05,1.28987,0.0296681,1110,1036,-1.78034,-0.64072,11.8499,-2.01378,13.5719,-1.32647
-12.5921,-5.84701,1.45648,-0.16811,0.0695375,-0.00144642,1.95215e-05,0.00561953,0.0017924,0.00614409,-0.000505036,1.28609,0.0332442,1117,1036,-1.73292,-0.573625,11.9163,-2.22828,13.6486,-1.34321
-11.9097,-5.84615,1.4507,-0.16768,0.0720922,0.00896435,-0.000392143,0.00584026,0.00193744,0.00639344,-0.000945326,1.29267,0.0361872,1124,1036,-1.70434,-0.525468,11.956,-2.35301,13.7029,-1.36247
-11.2286,-5.8446,1.45274,-0.170993,0.0722669,0.0183606,-0.000832791,0.00599071,0.00201066,0.00653911,-0.00138119,1.30453,0.0407882,1131,1036,-1.7161,-0.505825,11.9355,-2.4153,13.7335,-1.39854
-41.5835,-6.5661,1.89393,-0.244958,0.102432,-0.0276447,0.0046177,-0.00122225,-0.000238247,0.00462741,-0.00123195,-0.040706,0.00910722,816,1043,-2.62692,-1.09235,15.0368,-1.31611,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.242033,0.100829,-0.0258254,0.00439189,-0.00117179,-0.000211323,0.0043999,-0.00117981,-0.0379098,0.00907652,823,1043,-2.59202,-1.06721,14.9534,-1.32726,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.239166,0.0995033,-0.022822,0.00422911,-0.00110979,-0.000199304,0.00423654,-0.00111722,-0.0372614,0.00868949,830,1043,-2.5558,-1.04901,14.8144,-1.32877,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.235816,0.0978481,-0.0243438,0.00410242,-0.00104417,-0.000196132,0.00410989,-0.00105163,-0.0380356,0.00820219,837,1043,-2.52216,-1.03208,14.6193,-1.32421,16.9502,-0.306427
-38.9105,-6.56224,1.81355,-0.23326,0.0964578,-0.0279594,0.00397973,-0.00098302,-0.000196536,0.0039875,-0.000990791,-0.0395198,0.00786569,844,1043,-2.50052,-1.02266,14.3926,-1.32444,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.230495,0.0948789,-0.0292362,0.00385134,-0.000927214,-0.000196923,0.00385944,-0.000935315,-0.0411169,0.00761269,851,1043,-2.47283,-1.00639,14.1639,-1.32497,16.433,-0.345765
-37.577,-6.56074,1.80639,-0.227705,0.0933324,-0.0285179,0.00371948,-0.000874095,-0.000197167,0.00372793,-0.000882543,-0.0428174,0.00749236,858,1043,-2.44143,-0.990535,13.9816,-1.32395,16.2256,-0.361283
-36.91,-6.55907,1.80426,-0.225025,0.0918281,-0.0295443,0.0035856,-0.000824148,-0.000191505,0.0035939,-0.000832448,-0.0433189,0.00729377,865,1043,-2.41426,-0.973483,13.7816,-1.34595,15.9978,-0.398123
-36.2435,-6.55801,1.8069,-0.222273,0.0903256,-0.0306876,0.00345053,-0.000773438,-0.00018042,0.00345822,-0.00078113,-0.04261,0.00710148,872,1043,-2.38662,-0.955097,13.5709,-1.35753,15.7583,-0.423256
-35.5783,-6.5569,1.81986,-0.219827,0.0889019,-0.0317668,0.00332483,-0.000729807,-0.00016192,0.00333129,-0.000736263,-0.03985,0.00695411,879,1043,-2.36217,-0.939256,13.3236,-1.37282,15.4853,-0.452939
-34.9122,-6.55584,1.829,-0.217973,0.0878124,-0.034203,0.00319698,-0.000690118,-0.000131166,0.0032014,-0.000694539,-0.0336929,0.00684374,886,1043,-2.34638,-0.927778,13.0951,-1.38777,15.2343,-0.480123
-34.2466,-6.55458,1.84277,-0.216407,0.0865829,-0.0346098,0.00306539,-0.000652307,-8.78595e-05,0.00306747,-0.000654382,-0.0236152,0.00687091,893,1043,-2.33007,-0.91537,12.848,-1.40708,14.9721,-0.513058
-33.5777,-6.55242,1.83925,-0.214445,0.0848269,-0.0302223,0.00294006,-0.000617838,-3.55439e-05,0.00294042,-0.000618193,-0.00998882,0.00697828,900,1043,-2.30089,-0.897117,12.6695,-1.43676,14.7848,-0.56016
-32.9097,-6.5508,1.84314,-0.212322,0.0828922,-0.0257389,0.00282221,-0.000586206,1.91879e-05,0.00282232,-0.000586314,0.00562933,0.00711183,907,1043,-2.26977,-0.876314,12.4705,-1.45606,14.5754,-0.597948
-32.241,-6.54853,1.84526,-0.210081,0.08111,-0.0234105,0.00271894,-0.000560691,7.11409e-05,0.00272048,-0.000562233,0.0216781,0.00720228,914,1043,-2.24126,-0.858218,12.2915,-1.4882,14.3801,-0.648837
-31.5718,-6.54734,1.84571,-0.207991,0.0803163,-0.0219945,0.00262777,-0.000543296,0.000116445,0.00263204,-0.000547566,0.0366554,0.0073099,921,1043,-2.21596,-0.849052,12.1267,-1.50886,14.1984,-0.676652
-30.9013,-6.54684,1.84158,-0.206308,0.0800321,-0.0216626,0.00254159,-0.00053195,0.000154842,0.00254937,-0.000539731,0.0502097,0.00729678,928,1043,-2.1969,-0.841865,11.9852,-1.52182,14.0418,-0.68833
-30.2293,-6.54594,1.83086,-0.205009,0.0797953,-0.02084,0.00246893,-0.000522566,0.000186049,0.00248045,-0.000534093,0.0618748,0.00711693,935,1043,-2.18091,-0.835365,11.8718,-1.54164,13.9183,-0.706403
-29.5568,-6.5449,1.81995,-0.204162,0.0790891,-0.020916,0.00242052,-0.000513307,0.000209746,0.00243544,-0.000528226,0.0710109,0.00663007,942,1043,-2.17131,-0.826727,11.7637,-1.55663,13.8027,-0.727673
-28.8827,-6.54329,1.80214,-0.202755,0.0781559,-0.0182059,0.00238812,-0.000505432,0.000222659,0.00240516,-0.000522465,0.0763509,0.00656025,949,1043,-2.15054,-0.816937,11.6899,-1.57867,13.7214,-0.758828
-28.2068,-6.54166,1.77674,-0.201273,0.0770305,-0.0149701,0.00234345,-0.000500157,0.000230972,0.00236209,-0.000518795,0.0805215,0.00669495,956,1043,-2.12788,-0.80586,11.6531,-1.59641,13.6774,-0.788347
-27.5301,-6.54005,1.74944,-0.199398,0.0760538,-0.0123164,0.00224619,-0.000496523,0.000246695,0.0022682,-0.000518535,0.0889937,0.00680406,963,1043,-2.10218,-0.793352,11.6363,-1.61744,13.648,-0.81675
-26.8514,-6.5382,1.71349,-0.197438,0.0750582,-0.0129444,0.00224191,-0.000488948,0.000295401,0.0022735,-0.000520537,0.10653,0.00667492,970,1043,-2.08185,-0.783671,11.6686,-1.63692,13.6601,-0.847869
-26.1721,-6.53601,1.67736,-0.195751,0.0742316,-0.0145517,0.0024303,-0.000472443,0.000377741,0.00247865,-0.000520794,0.127308,0.00653652,977,1043,-2.06633,-0.777164,11.7082,-1.66362,13.6802,-0.886107
-25.4935,-6.53385,1.64738,-0.194636,0.0735618,-0.0163075,0.00255627,-0.000520361,0.000460257,0.00262364,-0.000587738,0.145359,0.00650664,984,1043,-2.05714,-0.772872,11.7251,-1.6926,13.6833,-0.925573
-24.8172,-6.53185,1.63141,-0.193503,0.0726586,-0.0160243,0.00272853,-0.000584989,0.000550168,0.00281749,-0.000673949,0.160309,0.00691015,991,1043,-2.04383,-0.766319,11.6902,-1.72019,13.6384,-0.965696
-24.1396,-6.53076,1.61124,-0.192123,0.0716242,-0.0138903,0.0029739,-0.000618939,0.000670916,0.0030951,-0.000740136,0.178716,0.0073368,998,1043,-2.02424,-0.753567,11.6779,-1.73148,13.6173,-0.985446
-23.4622,-6.53016,1.59402,-0.190245,0.0707958,-0.013926,0.00329486,-0.000625211,0.000828383,0.00346273,-0.000793075,0.199933,0.00771203,1005,1043,-2.00383,-0.741477,11.6706,-1.73657,13.5919,-0.995936
-22.7853,-6.52946,1.58212,-0.189958,0.0714646,-0.0145215,0.00365864,-0.000625174,0.000992818,0.00387755,-0.000844084,0.21702,0.0101993,1012,1043,-2.0011,-0.743547,11.6343,-1.7624,13.5527,-1.01
-22.1082,-6.5282,1.57076,-0.193346,0.0749564,-0.0170718,0.00394333,-0.000596543,0.00115084,0.0042184,-0.000871612,0.234613,0.0167525,1019,1043,-2.04051,-0.783399,11.5695,-1.82115,13.5186,-1.03616
-21.4302,-6.52622,1.55736,-0.184878,0.078909,0.00139459,0.00413247,-0.000601779,0.00128783,0.00446012,-0.000929425,0.249131,0.0332342,1026,1043,-1.91397,-0.822241,11.601,-1.91163,13.5,-1.07699
-15.3038,-6.51528,1.41185,-0.178602,0.0702587,-0.0087376,0.00146584,0.00427858,0.00129453,0.00478367,0.000960748,1.19879,0.0337535,1089,1043,-1.8605,-0.739873,11.9383,-2.02416,13.7618,-1.29302
-14.6215,-6.5134,1.39878,-0.174967,0.0604587,-0.0218672,0.00109212,0.00558402,0.00144081,0.00600645,0.000669697,1.2856,0.0240372,1096,1043,-1.85056,-0.655102,12.052,-1.93823,13.8155,-1.33218
-13.9384,-6.51229,1.384,-0.174343,0.0591142,-0.014717,0.000721843,0.00662947,0.00167179,0.00706975,0.000281557,1.31328,0.0190687,1103,1043,-1.82757,-0.633265,12.1127,-1.95625,13.8835,-1.35456
-13.2552,-6.51177,1.3708,-0.171531,0.0610875,-0.0114644,0.000259993,0.00744027,0.00192492,0.00792375,-0.000223494,1.32471,0.0181945,1110,1043,-1.7906,-0.627468,12.2039,-2.01518,13.9526,-1.36515
-12.5719,-6.51112,1.35901,-0.17001,0.0634687,-0.00499416,-0.000213091,0.00808445,0.00226086,0.00866049,-0.000789128,1.32132,0.0214663,1117,1043,-1.75977,-0.588881,12.2782,-2.1195,14.0235,-1.37879
-11.8891,-6.5101,1.35188,-0.170177,0.0664934,-0.00415474,-0.000703373,0.008621,0.00251199,0.00925466,-0.00133704,1.32369,0.0313439,1124,1043,-1.75869,-0.594315,12.3339,-2.20079,14.0833,-1.40178
-11.2069,-6.50859,1.34946,-0.178436,0.0694989,0.000555903,-0.00127318,0.00898851,0.00268108,0.00964677,-0.00193144,1.33004,0.0435992,1131,1043,-1.83189,-0.636153,12.2883,-2.25785,14.1318,-1.4365
-41.5647,-7.22183,1.77133,-0.245919,0.103583,-0.0311641,0.00466621,-0.00128674,-0.000284257,0.00467975,-0.00130029,-0.0476061,0.00875513,816,1050,-2.64224,-1.10996,15.5012,-1.49652,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.243174,0.1019,-0.0289524,0.00444253,-0.00123289,-0.000243196,0.00445293,-0.0012433,-0.0427462,0.00864473,823,1050,-2.6086,-1.08474,15.4379,-1.49415,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.240225,0.100278,-0.0250111,0.00427127,-0.00116354,-0.000223883,0.00428048,-0.00117274,-0.0411014,0.00844962,830,1050,-2.56997,-1.06354,15.324,-1.48861,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.236603,0.0985197,-0.0245687,0.00413294,-0.00108964,-0.000214533,0.00414174,-0.00109844,-0.0409859,0.0081557,837,1050,-2.53021,-1.0449,15.1155,-1.48633,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.233695,0.0970022,-0.0278304,0.00400015,-0.00102082,-0.000209676,0.00400889,-0.00102957,-0.0416633,0.00779599,844,1050,-2.50435,-1.03073,14.841,-1.51051,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.231238,0.0954103,-0.030064,0.00386489,-0.000958597,-0.000206699,0.00387373,-0.000967439,-0.0427482,0.00748139,851,1050,-2.48158,-1.01388,14.5703,-1.51871,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.228816,0.0938861,-0.0298411,0.00373024,-0.000900419,-0.000204667,0.00373927,-0.000909447,-0.0440837,0.00709864,858,1050,-2.45493,-0.998737,14.3769,-1.50887,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.226581,0.0923277,-0.0290421,0.00359632,-0.000846118,-0.000194824,0.00360484,-0.000854645,-0.0437433,0.00678598,865,1050,-2.42926,-0.981071,14.1797,-1.51835,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.224118,0.0907683,-0.0280749,0.00346397,-0.000791363,-0.000180334,0.0034716,-0.000798991,-0.0422773,0.00658849,872,1050,-2.40095,-0.960932,13.9633,-1.51492,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.221456,0.0894488,-0.0278525,0.00333949,-0.000743108,-0.00015881,0.00334566,-0.000749276,-0.0388209,0.00658234,879,1050,-2.37187,-0.945073,13.7412,-1.52197,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.219053,0.0884454,-0.0290552,0.00321185,-0.000698363,-0.000124245,0.00321579,-0.000702307,-0.0317318,0.00658779,886,1050,-2.34803,-0.933111,13.5453,-1.53015,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.217166,0.0873085,-0.0289728,0.00308204,-0.000655516,-7.53995e-05,0.00308356,-0.000657036,-0.0201625,0.0066448,893,1050,-2.32737,-0.921536,13.3312,-1.55189,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.215348,0.0854999,-0.0266358,0.00295955,-0.000616438,-1.64458e-05,0.00295962,-0.000616514,-0.00459883,0.0067906,900,1050,-2.30337,-0.90038,13.1207,-1.57978,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.213357,0.0833825,-0.0246826,0.00284388,-0.000580618,4.51893e-05,0.00284447,-0.000581214,0.0131928,0.00699921,907,1050,-2.2782,-0.875592,12.9177,-1.59192,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.210985,0.0814933,-0.0243429,0.00274134,-0.000550304,0.000104103,0.00274463,-0.000553593,0.0315845,0.00709039,914,1050,-2.25193,-0.856553,12.7543,-1.60925,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.208763,0.0805896,-0.0237452,0.00264861,-0.000527373,0.000155449,0.0026562,-0.000534963,0.0487898,0.00716181,921,1050,-2.22679,-0.849511,12.5838,-1.63418,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.207125,0.080022,-0.0226058,0.00255854,-0.00051132,0.000197445,0.00257118,-0.000523967,0.063966,0.00709956,928,1050,-2.20676,-0.8424,12.3968,-1.66187,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.206013,0.0796445,-0.0208633,0.00248118,-0.000498381,0.000229736,0.00249879,-0.00051599,0.0765014,0.00689508,935,1050,-2.19106,-0.835633,12.2361,-1.68244,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.205245,0.0789206,-0.0192549,0.00242812,-0.000487058,0.000253512,0.00245,-0.000508939,0.0861015,0.00665738,942,1050,-2.1791,-0.825437,12.1229,-1.6939,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.203959,0.0782101,-0.0170682,0.00239215,-0.00047939,0.000265559,0.0024165,-0.000503743,0.0914462,0.00676866,949,1050,-2.16055,-0.817966,12.0599,-1.71805,14.1058,-0.897718
