 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8199,-16.6291,-3.29909,3.55527,2.32128,1.02058,0.00283185,0.0538217,0.0981604,0.129744,-0.0730904,0.912455,0.0242159,1432,1148,37.9154,-23.8962,77.528,-24.8233,41.4862,-0.533765
20.5288,-16.6317,-3.299,3.55461,2.33541,1.02737,-0.00133641,0.0572747,0.0953737,0.127744,-0.0718054,0.934455,0.0242244,1439,1148,37.9143,-24.0623,77.9236,-24.9169,41.8686,-0.503292
21.2362,-16.6342,-3.29181,3.55223,2.35462,1.02238,-0.0059422,0.0606287,0.0921232,0.125295,-0.0706088,0.958758,0.0235777,1446,1148,37.8629,-24.2387,78.2924,-25.1085,42.2306,-0.475522
21.9438,-16.6372,-3.28358,3.54575,2.36845,1.02683,-0.0110928,0.0637669,0.0886156,0.122533,-0.0698592,0.985225,0.022783,1453,1148,37.7986,-24.3488,78.6131,-25.2435,42.5961,-0.437124
22.6537,-16.641,-3.28157,3.53284,2.35814,1.03485,-0.0165589,0.0668017,0.0849669,0.119761,-0.069518,1.01343,0.0212637,1460,1148,37.6816,-24.2363,78.8956,-25.0845,42.9945,-0.383545
23.3633,-16.6445,-3.27653,3.52393,2.33049,1.03499,-0.0221932,0.0696615,0.0810932,0.11693,-0.0694615,1.04305,0.0195103,1467,1148,37.5816,-23.9498,79.2231,-24.7449,43.3885,-0.334637
24.0716,-16.6475,-3.2652,3.5108,2.29469,1.03486,-0.02797,0.0721134,0.0769934,0.113898,-0.0697551,1.07357,0.0190896,1474,1148,37.4403,-23.5815,79.4898,-24.3304,43.7653,-0.297318
24.7807,-16.6505,-3.2552,3.48699,2.25995,1.04422,-0.0339429,0.0741404,0.0728344,0.110792,-0.0705949,1.10457,0.0194111,1481,1148,37.2221,-23.2083,79.649,-23.9403,44.1553,-0.25868
25.4898,-16.6527,-3.24305,3.45889,2.22065,1.05153,-0.0399534,0.0757578,0.0686558,0.107685,-0.0718803,1.13552,0.0213676,1488,1148,36.9566,-22.79,79.7647,-23.517,44.5445,-0.236329
26.2005,-16.6545,-3.23492,3.42523,2.17602,1.05101,-0.0458608,0.0768607,0.0644089,0.104459,-0.0734588,1.16598,0.0236012,1495,1148,36.6135,-22.3215,79.8524,-23.043,44.9578,-0.223612
26.9107,-16.6579,-3.22312,3.37327,2.12522,1.05396,-0.0516405,0.0773697,0.0600882,0.101021,-0.0752916,1.19581,0.0251445,1502,1148,36.1027,-21.8147,79.7386,-22.448,45.3642,-0.179307
27.6217,-16.6614,-3.21244,3.30986,2.08278,1.07196,-0.0571094,0.0772458,0.0557831,0.097387,-0.0772507,1.2243,0.0240664,1509,1148,35.5253,-21.3588,79.5043,-21.9702,45.783,-0.131478
28.3367,-16.6649,-3.2134,3.25598,2.03958,1.08775,-0.0620676,0.0764528,0.0514704,0.0934838,-0.0790987,1.25125,0.0240466,1516,1148,35.0348,-20.8857,79.4257,-21.4962,46.2564,-0.0868154
29.0538,-16.667,-3.21957,3.21579,1.97534,1.08377,-0.0663402,0.0748011,0.0470688,0.0890578,-0.0805969,1.27669,0.0243001,1523,1148,34.6195,-20.2329,79.5352,-20.7961,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,3.16613,1.90682,1.08002,-0.0700256,0.0723094,0.042563,0.0840661,-0.0817823,1.3013,0.0252572,1530,1148,34.1131,-19.5429,79.5516,-20.0488,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,3.10246,1.84368,1.08616,-0.0733139,0.0691252,0.0381365,0.0786932,-0.0828818,1.32498,0.0230853,1537,1148,33.5007,-18.8835,79.4135,-19.382,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,3.03944,1.7854,1.07066,-0.07603,0.0655517,0.0339768,0.0732832,-0.0837616,1.34705,0.0225114,1544,1148,32.8297,-18.2799,79.3019,-18.7502,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,2.96802,1.71759,1.06579,-0.0776246,0.061639,0.0300125,0.0678315,-0.0838172,1.36732,0.0228991,1551,1148,32.11,-17.583,79.1109,-18.0163,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,2.88895,1.65037,1.08473,-0.0779529,0.0575418,0.0263522,0.0624866,-0.0828976,1.38531,0.0227851,1558,1148,31.3896,-16.883,78.8415,-17.2972,49.3715,0.0115985
33.3671,-16.6803,-3.25096,2.81859,1.58245,1.10207,-0.0774976,0.0533304,0.0231966,0.0573216,-0.0814888,1.40041,0.0216985,1565,1148,30.7507,-16.1701,78.6607,-16.5723,49.9179,0.0346313
34.0845,-16.6829,-3.24495,2.76967,1.49727,1.10277,-0.0765355,0.0492602,0.0207042,0.0525802,-0.0798554,1.4118,0.0187259,1572,1148,30.2711,-15.3194,78.6806,-15.6273,50.4273,0.0616797
34.8009,-16.6864,-3.23386,2.72856,1.40159,1.11015,-0.0748175,0.0456856,0.018773,0.0485425,-0.0776744,1.41977,0.0208638,1579,1148,29.8894,-14.3559,78.7654,-14.561,50.9243,0.105316
35.5197,-16.6904,-3.2287,2.65984,1.32501,1.11595,-0.0722049,0.0426889,0.0172035,0.0452095,-0.0747255,1.42531,0.0259393,1586,1148,29.2348,-13.5559,78.5927,-13.7144,51.4531,0.159557
36.2415,-16.6945,-3.23146,2.57264,1.26244,1.15042,-0.0690618,0.0402543,0.0159818,0.0425429,-0.0713504,1.42856,0.0260139,1593,1148,28.4909,-12.9024,78.2459,-13.0075,52.0219,0.215086
36.9667,-16.6979,-3.24278,2.49238,1.21458,1.16867,-0.0659522,0.0384281,0.0151956,0.0405952,-0.0681194,1.42913,0.0233776,1600,1148,27.7646,-12.3856,78.0253,-12.4862,52.6332,0.253465
37.692,-16.7004,-3.25274,2.45336,1.16975,1.12247,-0.0630229,0.0371042,0.01472,0.0392234,-0.065142,1.42781,0.0187922,1607,1148,27.236,-11.9393,78.2819,-11.9837,53.2471,0.273539
38.4155,-16.7031,-3.25484,2.42826,1.12381,1.10312,-0.060036,0.0369025,0.0140477,0.0388971,-0.0620306,1.42975,0.0173631,1614,1148,26.927,-11.4736,78.6435,-11.4706,53.8375,0.299192
39.1399,-16.7059,-3.25821,2.39871,1.0745,1.10572,-0.0574271,0.0368538,0.0137504,0.0388182,-0.0593916,1.42889,0.0191593,1621,1148,26.6444,-10.978,78.9578,-10.9138,54.4411,0.32747
39.8669,-16.709,-3.26749,2.36413,1.04091,1.09998,-0.0555319,0.0374107,0.0134969,0.0393311,-0.0574522,1.42947,0.0210181,1628,1148,26.2866,-10.6158,79.2554,-10.5441,55.0765,0.36004
40.5957,-16.7119,-3.28044,2.33044,1.01081,1.07133,-0.0543217,0.0384852,0.0130839,0.0402945,-0.056131,1.43338,0.0214994,1635,1148,25.8643,-10.281,79.5979,-10.2265,55.735,0.387146
41.3243,-16.7148,-3.29102,2.28978,0.981564,1.03411,-0.0541973,0.0401069,0.0123566,0.0416991,-0.0557895,1.44265,0.0226063,1642,1148,25.3471,-9.99668,79.8694,-9.87834,56.392,0.414021
42.0515,-16.7177,-3.2951,2.23894,0.953632,1.0156,-0.0558528,0.0424227,0.01129,0.043703,-0.0571331,1.45788,0.0251557,1649,1148,24.7921,-9.72717,80.0042,-9.54022,57.0309,0.441802
42.7806,-16.7204,-3.30337,2.1682,0.933036,1.02112,-0.0591185,0.0456356,0.00963506,0.0465144,-0.0599973,1.47984,0.0327678,1656,1148,24.123,-9.52914,79.9409,-9.2827,57.6949,0.466504
43.511,-16.7225,-3.31346,2.09994,0.914749,1.04776,-0.0624324,0.0499629,0.00707368,0.0504064,-0.0628759,1.50819,0.0404423,1663,1148,23.5473,-9.34165,79.9083,-9.0754,58.3743,0.475873
-41.7344,-17.094,-1.47863,-0.409309,0.512494,-0.362685,0.0912973,0.00161824,0.00758249,0.0919339,0.000981651,0.083759,0.0204815,809,1155,-4.87641,-5.45274,27.325,-8.57995,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.351887,0.502577,-0.362361,0.0921687,0.000393703,0.00838006,0.0929277,-0.000365213,0.0903156,0.0215922,816,1155,-4.27786,-5.34115,27.7158,-8.46007,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.295644,0.494764,-0.362242,0.0930536,-0.000801363,0.00951348,0.0940082,-0.00175598,0.100008,0.0224913,823,1155,-3.69262,-5.24819,28.1105,-8.3565,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.23637,0.487885,-0.376027,0.0935989,-0.00197189,0.0107935,0.0948027,-0.00317572,0.111073,0.0236856,830,1155,-3.09931,-5.16352,28.6092,-8.27179,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.174528,0.483373,-0.391326,0.093858,-0.00304533,0.0121564,0.0953597,-0.00454706,0.122912,0.0244784,837,1155,-2.48289,-5.10684,29.1376,-8.20137,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.111608,0.479739,-0.399242,0.0938094,-0.00403875,0.013503,0.0956387,-0.00586796,0.134648,0.024835,844,1155,-1.84405,-5.06724,29.6297,-8.1438,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.0485705,0.475219,-0.386106,0.0933205,-0.00489012,0.0147574,0.09549,-0.00705967,0.145969,0.0252576,851,1155,-1.16924,-5.03014,30.0818,-8.07021,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.0222056,0.471104,-0.354456,0.092615,-0.00559238,0.0159801,0.0951499,-0.00812719,0.157313,0.0238282,858,1155,-0.382404,-4.98792,30.6122,-7.99481,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,0.0897631,0.465717,-0.330936,0.0916635,-0.00612152,0.0170986,0.0945671,-0.00902515,0.168212,0.0230741,865,1155,0.356956,-4.92769,31.1484,-7.90527,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,0.149594,0.462707,-0.327475,0.0903437,-0.00655193,0.01815,0.0936319,-0.0098401,0.179223,0.0215383,872,1155,0.980754,-4.88829,31.639,-7.83394,29.415,-3.0156
-34.9818,-17.1134,-1.77603,0.198358,0.461061,-0.331927,0.0886788,-0.00684175,0.0191497,0.0923749,-0.0105378,0.190665,0.0215159,879,1155,1.47489,-4.86367,32.0074,-7.79606,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,0.250091,0.464403,-0.321218,0.0868245,-0.00700924,0.0201305,0.0909609,-0.0111456,0.202655,0.0231215,886,1155,2.02597,-4.89855,32.3774,-7.81411,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,0.309563,0.469427,-0.299443,0.0849457,-0.00712918,0.0210666,0.0895368,-0.0117203,0.214577,0.0252912,893,1155,2.67682,-4.96229,32.8553,-7.83934,29.0858,-2.95864
-32.9497,-17.117,-1.85395,0.369202,0.475009,-0.292215,0.0830941,-0.00728559,0.0219831,0.0881574,-0.0123489,0.226379,0.026186,900,1155,3.30313,-5.02473,33.34,-7.88222,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,0.42346,0.477582,-0.28913,0.081177,-0.00755333,0.0229282,0.0867515,-0.0131278,0.238501,0.0251634,907,1155,3.86557,-5.0444,33.8015,-7.89424,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,0.476635,0.48036,-0.28719,0.0793395,-0.00782257,0.0240389,0.0855297,-0.0140128,0.252032,0.024312,914,1155,4.41405,-5.06986,34.2746,-7.89518,28.8479,-2.89543
-30.91,-17.1235,-1.95282,0.52933,0.485458,-0.27369,0.0779227,-0.00808226,0.0254425,0.0848856,-0.0150451,0.267129,0.0238253,921,1155,4.97811,-5.12984,34.7614,-7.89677,28.831,-2.85287
-30.2275,-17.1273,-1.99581,0.57776,0.492129,-0.264214,0.07687,-0.00837104,0.0270725,0.0847414,-0.0162424,0.28295,0.0253717,928,1155,5.49016,-5.1965,35.2328,-7.90482,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,0.622269,0.498461,-0.253573,0.0758315,-0.00876,0.028762,0.0846844,-0.0176129,0.298595,0.0272154,935,1155,5.9635,-5.25105,35.6544,-7.92526,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,0.665127,0.507414,-0.24772,0.0746159,-0.00929188,0.0303463,0.0844406,-0.0191166,0.313105,0.0279161,942,1155,6.41044,-5.34833,36.0483,-7.98306,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,0.713921,0.515407,-0.238544,0.0734813,-0.0098999,0.0318078,0.0842296,-0.0206483,0.325869,0.0271376,949,1155,6.92471,-5.43556,36.4998,-8.04047,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,0.76516,0.523831,-0.225676,0.0726718,-0.0105847,0.0331853,0.0842805,-0.0221935,0.33651,0.0248345,956,1155,7.47104,-5.53917,36.9428,-8.10969,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,0.816414,0.535783,-0.208786,0.0720553,-0.0112655,0.0344393,0.0844472,-0.0236575,0.345396,0.0228606,963,1155,8.02484,-5.66601,37.4192,-8.22307,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,0.867261,0.548853,-0.189184,0.0716304,-0.0119454,0.0355696,0.0847189,-0.025034,0.352594,0.0229632,970,1155,8.57926,-5.80066,37.9474,-8.35007,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,0.919011,0.558403,-0.160371,0.0715722,-0.0126316,0.0365776,0.0852421,-0.0263014,0.35765,0.0240023,977,1155,9.16085,-5.90519,38.4942,-8.42316,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,0.965853,0.565101,-0.138779,0.0719622,-0.0133661,0.037534,0.0861226,-0.0275266,0.360759,0.0251268,984,1155,9.67795,-5.98252,38.9686,-8.45142,28.876,-2.61904
-24.0772,-17.1437,-2.30544,1.00447,0.574718,-0.126881,0.0728021,-0.0141654,0.0385001,0.0873967,-0.02876,0.362342,0.0244998,991,1155,10.0912,-6.08851,39.34,-8.5102,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,1.03924,0.591551,-0.130824,0.0740118,-0.0149692,0.0394319,0.0889711,-0.0299286,0.362597,0.0257139,998,1155,10.4328,-6.26717,39.7033,-8.64518,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,1.08296,0.61097,-0.141899,0.0755274,-0.0157835,0.0402744,0.0907526,-0.0310086,0.361429,0.0267605,1005,1155,10.8514,-6.46064,40.2012,-8.80834,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,1.13157,0.629207,-0.142236,0.0773364,-0.0165874,0.0411773,0.0928324,-0.0320834,0.359931,0.0268838,1012,1155,11.3413,-6.64046,40.7326,-8.96284,28.936,-2.45249
-21.3372,-17.1553,-2.4137,1.18362,0.647799,-0.127363,0.0792482,-0.0173323,0.0422995,0.0951545,-0.0332386,0.359682,0.0252935,1019,1155,11.8968,-6.82093,41.271,-9.12066,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,1.24112,0.666572,-0.105159,0.0810473,-0.0179579,0.0435863,0.0975013,-0.0344119,0.360964,0.0242452,1026,1155,12.5231,-7.02259,41.8711,-9.27562,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,1.30267,0.682672,-0.0883812,0.0825602,-0.0184305,0.0448675,0.0996139,-0.0354842,0.363226,0.0242364,1033,1155,13.1796,-7.19736,42.5238,-9.4186,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,1.36412,0.6977,-0.0779033,0.0835416,-0.0187113,0.0461797,0.10131,-0.0364796,0.367302,0.0255948,1040,1155,13.8213,-7.34773,43.2182,-9.5581,29.1547,-2.33575
-18.5862,-17.164,-2.53939,1.42151,0.712622,-0.0538133,0.083889,-0.0187827,0.0475916,0.102555,-0.0374491,0.373784,0.0267223,1047,1155,14.4495,-7.49074,43.8581,-9.68084,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,1.47922,0.727339,-0.0414725,0.083646,-0.0187419,0.0490762,0.10337,-0.0384655,0.382141,0.0278613,1054,1155,15.056,-7.63538,44.5338,-9.80039,29.351,-2.25303
-17.2081,-17.1698,-2.60102,1.54323,0.748009,-0.034641,0.0830043,-0.0186043,0.0505402,0.103862,-0.0394617,0.391396,0.0280778,1061,1155,15.7148,-7.83565,45.2572,-9.98514,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,1.61017,0.782849,-0.0197421,0.0820151,-0.0184262,0.0519858,0.104076,-0.0404873,0.401334,0.0289476,1068,1155,16.4205,-8.20261,45.9382,-10.3185,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,1.67178,0.819191,0.00769899,0.0804967,-0.0182423,0.0534786,0.10391,-0.0416554,0.412665,0.0297781,1075,1155,17.098,-8.58421,46.5915,-10.6626,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,1.72748,0.84705,0.0365299,0.078624,-0.0180892,0.0549905,0.103495,-0.0429605,0.424751,0.0290214,1082,1155,17.7177,-8.87838,47.2468,-10.9034,29.636,-2.11457
-14.4563,-17.1807,-2.67534,1.76346,0.858891,0.0627564,0.076801,-0.0179756,0.0564357,0.103106,-0.0442802,0.43616,0.0281424,1089,1155,18.1315,-8.99761,47.6238,-10.9607,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,1.79481,0.8727,0.0847953,0.0752196,-0.0178866,0.0577943,0.102878,-0.0455453,0.446357,0.0283811,1096,1155,18.4897,-9.15234,47.9075,-11.0607,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,1.8327,0.889795,0.098763,0.0740413,-0.0179127,0.0592135,0.103032,-0.0469032,0.455287,0.0286388,1103,1155,18.8957,-9.33502,48.378,-11.2098,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,1.88842,0.921084,0.111399,0.0732788,-0.0180513,0.0607305,0.103597,-0.0483698,0.463031,0.0280991,1110,1155,19.479,-9.64495,49.1399,-11.5324,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,1.9524,0.958954,0.120691,0.072656,-0.0183136,0.0621211,0.104164,-0.0498217,0.469394,0.0282458,1117,1155,20.138,-10.0129,50.0217,-11.9292,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,2.01018,0.998509,0.137839,0.0719568,-0.0186647,0.0632277,0.104433,-0.0511409,0.474498,0.0287419,1124,1155,20.7517,-10.4294,50.7626,-12.2917,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,2.04767,1.03477,0.166417,0.0710854,-0.0190281,0.0642094,0.104469,-0.0524121,0.47946,0.0297562,1131,1155,21.1855,-10.8079,51.2221,-12.6305,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,2.08365,1.06054,0.193706,0.070258,-0.0193637,0.0653685,0.1047,-0.0538059,0.48493,0.0299408,1138,1155,21.6015,-11.0893,51.6682,-12.8574,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,2.12041,1.08784,0.215162,0.0696755,-0.0196398,0.0666317,0.105231,-0.055195,0.49017,0.0291571,1145,1155,22.0124,-11.3739,52.1168,-13.119,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,2.17099,1.11618,0.228936,0.0691756,-0.0198242,0.0678699,0.105833,-0.0564819,0.495224,0.0290104,1152,1155,22.5452,-11.6798,52.7852,-13.3749,30.8468,-1.81093
-7.52958,-17.2035,-2.925,2.23868,1.14527,0.249786,0.0685456,-0.0198461,0.0690833,0.106361,-0.0576611,0.500831,0.0290942,1159,1155,23.2664,-11.9694,53.7027,-13.6397,31.09,-1.76334
-6.83148,-17.2066,-2.96187,2.2977,1.17535,0.272825,0.0676723,-0.0198265,0.0702988,0.106723,-0.0588777,0.507058,0.0289843,1166,1155,23.9048,-12.2693,54.5147,-13.9204,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,2.34373,1.20707,0.30179,0.0667845,-0.0197216,0.0715263,0.107119,-0.0600559,0.513459,0.0274434,1173,1155,24.4259,-12.5982,55.1512,-14.2096,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,2.3778,1.2401,0.310217,0.066139,-0.0194653,0.0727505,0.107745,-0.0610708,0.519497,0.0263109,1180,1155,24.7778,-12.9467,55.6628,-14.5022,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,2.40928,1.27531,0.316997,0.0656337,-0.0190047,0.0739988,0.10856,-0.0619307,0.525651,0.02556,1187,1155,25.099,-13.3113,56.1751,-14.8329,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,2.44451,1.31527,0.342042,0.0651216,-0.0183833,0.0752329,0.109411,-0.062673,0.53207,0.0251149,1194,1155,25.5012,-13.7127,56.7399,-15.216,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,2.48655,1.35984,0.367925,0.0645139,-0.0176776,0.0764114,0.11018,-0.0633434,0.538675,0.0261874,1201,1155,25.9738,-14.1436,57.4017,-15.6636,32.337,-1.51756
-2.64692,-17.224,-3.11729,2.53696,1.39553,0.387565,0.063703,-0.0169746,0.0774243,0.110667,-0.0639383,0.545241,0.0272935,1208,1155,26.516,-14.5026,58.1618,-16.0113,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,2.58972,1.42216,0.418628,0.0628023,-0.0162324,0.0783571,0.111043,-0.064473,0.551848,0.0277189,1215,1155,27.1094,-14.7765,58.949,-16.2519,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,2.63951,1.44228,0.444644,0.0619593,-0.0154581,0.0793499,0.111539,-0.0650374,0.558469,0.028153,1222,1155,27.6612,-14.9895,59.6845,-16.4201,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,2.68083,1.46636,0.471719,0.0612075,-0.0146836,0.0804331,0.112196,-0.0656726,0.564995,0.0278394,1229,1155,28.1305,-15.2352,60.3119,-16.6429,33.3318,-1.38927
0.152359,-17.2351,-3.2174,2.7191,1.49525,0.489125,0.060467,-0.0138711,0.0816523,0.113012,-0.0664162,0.571809,0.0279417,1236,1155,28.545,-15.5253,60.9461,-16.9052,33.5785,-1.34436
0.854004,-17.2381,-3.24452,2.75199,1.51937,0.503448,0.0595529,-0.0129468,0.0830185,0.113891,-0.0672847,0.579551,0.0273775,1243,1155,28.8973,-15.7653,61.5568,-17.1251,33.8525,-1.3063
1.55818,-17.2415,-3.27977,2.79078,1.54204,0.514059,0.0583934,-0.0118816,0.0845849,0.114849,-0.0683369,0.588538,0.0291535,1250,1155,29.2988,-15.9955,62.2735,-17.3154,34.1663,-1.25906
2.2612,-17.2438,-3.30806,2.82852,1.56835,0.517601,0.0570049,-0.0107607,0.0863493,0.115881,-0.069637,0.598433,0.0307672,1257,1155,29.6719,-16.2673,62.9699,-17.5651,34.4602,-1.23619
2.96394,-17.2461,-3.333,2.85919,1.60098,0.523132,0.0554912,-0.00954494,0.0882562,0.117029,-0.0710831,0.60889,0.031582,1264,1155,29.9787,-16.5876,63.5856,-17.8958,34.7485,-1.21216
3.66744,-17.2489,-3.35882,2.8923,1.63994,0.555154,0.0540101,-0.00817179,0.0902728,0.118396,-0.0725577,0.619555,0.0301901,1271,1155,30.377,-17.0054,64.2026,-18.2473,35.0481,-1.17679
4.37064,-17.252,-3.38126,2.92441,1.6804,0.587563,0.0525906,-0.00662747,0.0923012,0.119916,-0.0739525,0.63019,0.0276513,1278,1155,30.7668,-17.4234,64.8043,-18.6257,35.3419,-1.13744
5.07291,-17.2546,-3.39789,2.96114,1.71988,0.622452,0.0511982,-0.00486586,0.0941866,0.121436,-0.0751034,0.640761,0.0273853,1285,1155,31.2099,-17.8194,65.4368,-19.0123,35.6204,-1.10455
5.77574,-17.2579,-3.41467,2.99978,1.76803,0.645491,0.0496127,-0.00295837,0.0957952,0.122663,-0.0760088,0.651497,0.0284246,1292,1155,31.6414,-18.2955,66.114,-19.4882,35.9073,-1.06012
6.48142,-17.2614,-3.44057,3.03863,1.81613,0.679181,0.0476006,-0.000863184,0.0970611,0.123409,-0.0766715,0.663071,0.0283199,1299,1155,32.1022,-18.7903,66.8239,-19.9396,36.2379,-1.01244
7.18955,-17.2644,-3.47391,3.07363,1.86161,0.70841,0.0454616,0.00131353,0.0979637,0.123807,-0.0770323,0.674585,0.0289952,1306,1155,32.5126,-19.2834,67.5375,-20.3492,36.6057,-0.975923
7.89846,-17.2675,-3.50802,3.10097,1.89837,0.74482,0.0436076,0.00372351,0.0985618,0.124225,-0.0768935,0.68558,0.0297145,1313,1155,32.8657,-19.6738,68.1747,-20.6788,36.9843,-0.938565
8.60858,-17.2704,-3.54456,3.13031,1.93,0.772477,0.0420695,0.00641215,0.0988379,0.124674,-0.0761922,0.696166,0.0290236,1320,1155,33.2161,-20.0088,68.8618,-20.9615,37.3803,-0.905374
9.31964,-17.2731,-3.58241,3.15776,1.96181,0.799037,0.040716,0.00931563,0.0988703,0.125125,-0.0750933,0.706658,0.027325,1327,1155,33.5448,-20.3015,69.5444,-21.2952,37.7893,-0.87792
10.0304,-17.2756,-3.61671,3.18336,1.99421,0.82857,0.0393266,0.0124301,0.0988791,0.125668,-0.0739111,0.717809,0.0251035,1334,1155,33.8633,-20.6146,70.199,-21.6229,38.192,-0.852644
10.7415,-17.2783,-3.65032,3.21121,2.02303,0.851671,0.0378025,0.0156682,0.0988727,0.126226,-0.0727547,0.729663,0.0246063,1341,1155,34.1874,-20.8884,70.8907,-21.9136,38.5998,-0.824901
11.4506,-17.2818,-3.6741,3.23134,2.04125,0.882022,0.0360967,0.0189834,0.0988392,0.126749,-0.0716689,0.74222,0.0245932,1348,1155,34.4554,-21.0752,71.4638,-22.0531,38.9763,-0.77884
12.1584,-17.2853,-3.69091,3.2475,2.05928,0.910779,0.0342268,0.02225,0.0988488,0.127268,-0.0707916,0.755145,0.0253267,1355,1155,34.6805,-21.2289,71.979,-22.219,39.333,-0.729984
12.8651,-17.2879,-3.70122,3.2696,2.07814,0.924441,0.0323723,0.0255395,0.0989763,0.127991,-0.0700794,0.768146,0.0266697,1362,1155,34.9241,-21.4239,72.5562,-22.3829,39.6716,-0.700731
13.5696,-17.2897,-3.70165,3.30337,2.09868,0.943289,0.0303671,0.0288669,0.0992833,0.128903,-0.0696692,0.781621,0.0274025,1369,1155,35.2983,-21.6373,73.2187,-22.5789,39.9788,-0.686556
14.2734,-17.292,-3.69764,3.33747,2.1149,0.948804,0.0280092,0.0322201,0.0996887,0.129826,-0.0695963,0.795957,0.0267857,1376,1155,35.6394,-21.8104,73.8904,-22.7164,40.276,-0.662128
14.979,-17.2943,-3.69827,3.36219,2.12934,0.968909,0.0252126,0.0354882,0.100105,0.130587,-0.0698866,0.811038,0.0255262,1383,1155,35.9273,-21.9739,74.4749,-22.825,40.5995,-0.637398
15.6904,-17.2974,-3.71853,3.37598,2.1479,0.992835,0.0219738,0.0386607,0.100491,0.131154,-0.0705198,0.826817,0.0250461,1390,1155,36.1161,-22.1629,75.0268,-22.9793,41.0088,-0.601138
16.4012,-17.3002,-3.73435,3.38665,2.16297,1.00739,0.0185351,0.0418367,0.100789,0.131646,-0.0712745,0.842941,0.025562,1397,1155,36.2486,-22.3157,75.5472,-23.102,41.4083,-0.56854
17.1105,-17.3028,-3.74286,3.39194,2.17822,1.02179,0.0150122,0.0450032,0.100752,0.131869,-0.071854,0.859274,0.0257484,1404,1155,36.3281,-22.4656,75.9913,-23.2367,41.7865,-0.541264
17.8167,-17.3055,-3.73803,3.39363,2.19527,1.03685,0.0113507,0.0482145,0.100109,0.131574,-0.0720089,0.876438,0.0249756,1411,1155,36.3752,-22.6294,76.3532,-23.3909,42.1194,-0.508848
18.523,-17.3088,-3.73185,3.40063,2.21817,1.04192,0.00750007,0.0514435,0.0988271,0.130712,-0.0717683,0.894782,0.0244332,1418,1155,36.4466,-22.8264,76.7832,-23.6205,42.4548,-0.463547
19.2312,-17.3124,-3.73075,3.40483,2.23801,1.05379,0.00351354,0.0547577,0.0970272,0.129489,-0.0712176,0.914487,0.0236234,1425,1155,36.5094,-23.0199,77.2053,-23.7855,42.8181,-0.414215
