 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4186,-11.1596,0.812941,-0.253053,0.27046,-0.380579,0.0913391,-0.0197412,0.0077505,0.0918773,-0.0202794,0.0693261,0.0268583,837,1092,-3.29709,-2.79838,19.0721,-4.37338,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.201703,0.255147,-0.386088,0.0895997,-0.0192376,0.00874768,0.0902983,-0.0199362,0.0796922,0.0250858,844,1092,-2.77165,-2.6301,19.4148,-4.22889,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.157283,0.241672,-0.388258,0.0879938,-0.0188762,0.0096699,0.0888617,-0.0197441,0.0895141,0.0231592,851,1092,-2.31392,-2.46838,19.6905,-4.11304,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.111303,0.234192,-0.387052,0.086631,-0.018691,0.0105706,0.0876814,-0.0197414,0.0990479,0.0241351,858,1092,-1.8347,-2.37549,19.9284,-4.05421,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.0595625,0.232198,-0.399638,0.0854151,-0.0186545,0.0114483,0.0866596,-0.019899,0.108281,0.0263595,865,1092,-1.31964,-2.36684,20.2247,-4.00971,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.000883377,0.230334,-0.406714,0.0842154,-0.0186847,0.0122479,0.0856531,-0.0201225,0.116852,0.0268822,872,1092,-0.723263,-2.36862,20.5902,-3.96507,19.7002,-1.54372
-35.4044,-11.1599,0.768628,0.0594912,0.226213,-0.39387,0.0830374,-0.0188378,0.0129549,0.084659,-0.0204594,0.124525,0.0247913,879,1092,-0.0748586,-2.33763,20.9779,-3.9191,19.5095,-1.55188
-34.7331,-11.1597,0.75484,0.118601,0.22042,-0.37642,0.082009,-0.0191004,0.0135942,0.0838048,-0.0208962,0.131343,0.0227246,886,1092,0.568213,-2.27358,21.3753,-3.87245,19.3504,-1.56053
-34.0629,-11.1592,0.750673,0.171231,0.216583,-0.366228,0.0812014,-0.0194349,0.0142389,0.0831773,-0.0214107,0.137884,0.0213501,893,1092,1.13042,-2.23095,21.6933,-3.85172,19.1607,-1.57625
-33.3936,-11.1591,0.753131,0.222525,0.21551,-0.36892,0.0805458,-0.019799,0.0149663,0.0827304,-0.0219836,0.144947,0.0226298,900,1092,1.65505,-2.21485,22.0074,-3.85095,18.9522,-1.58172
-32.7239,-11.159,0.755309,0.276153,0.215628,-0.372506,0.0799257,-0.0201537,0.0157704,0.082352,-0.0225799,0.152653,0.0247355,907,1092,2.20175,-2.21801,22.3557,-3.85836,18.7519,-1.59
-32.0539,-11.1591,0.757982,0.329141,0.21441,-0.373154,0.0793285,-0.0204704,0.0166359,0.0820286,-0.0231705,0.160901,0.0268937,914,1092,2.74648,-2.20416,22.697,-3.85027,18.5566,-1.59332
-31.3824,-11.1591,0.754134,0.379642,0.210904,-0.359692,0.0788133,-0.0206935,0.0175735,0.0818257,-0.0237059,0.169767,0.0288242,921,1092,3.29078,-2.165,23.0162,-3.82237,18.394,-1.59809
-30.7103,-11.1588,0.748787,0.42578,0.206533,-0.362833,0.078371,-0.0208084,0.0185722,0.0817347,-0.0241721,0.179174,0.0288131,928,1092,3.75844,-2.11703,23.3396,-3.79068,18.2443,-1.61018
-30.0381,-11.1583,0.744766,0.471688,0.200255,-0.361673,0.0780184,-0.0208318,0.0196494,0.0817811,-0.0245945,0.1892,0.0272919,935,1092,4.23118,-2.0467,23.6541,-3.74538,18.0966,-1.62571
-29.3639,-11.1578,0.732195,0.520304,0.199085,-0.365833,0.0777786,-0.0208018,0.0208096,0.0819913,-0.0250146,0.199742,0.0262035,942,1092,4.72136,-2.04081,24.0482,-3.73953,17.9895,-1.63889
-28.6871,-11.1577,0.707588,0.57033,0.204939,-0.353882,0.0775995,-0.0207076,0.0220076,0.0823014,-0.0254094,0.210483,0.0255534,949,1092,5.25606,-2.10491,24.4784,-3.80578,17.9369,-1.64505
-28.0094,-11.1577,0.680436,0.620564,0.212283,-0.334495,0.0773421,-0.0205754,0.0231693,0.0825477,-0.0257811,0.221007,0.025536,956,1092,5.80688,-2.17921,24.9135,-3.8913,17.9014,-1.6486
-27.3333,-11.1573,0.66417,0.670362,0.219893,-0.322573,0.0769185,-0.0204399,0.0242535,0.0826258,-0.0261473,0.231116,0.025903,963,1092,6.33873,-2.24859,25.3249,-3.99545,17.8305,-1.66098
-26.658,-11.1577,0.65411,0.720839,0.222796,-0.313821,0.0765116,-0.0203753,0.0252812,0.0827117,-0.0265753,0.240496,0.0266322,970,1092,6.87127,-2.26116,25.7332,-4.04285,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.770818,0.225548,-0.307231,0.0762903,-0.0204087,0.0262936,0.0829775,-0.0270958,0.249045,0.0269525,977,1092,7.39396,-2.27833,26.1626,-4.0813,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.815555,0.22785,-0.299165,0.0762242,-0.0205438,0.027287,0.0833883,-0.0277079,0.256752,0.0264962,984,1092,7.86469,-2.29878,26.5697,-4.10413,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.863356,0.231763,-0.294604,0.0762021,-0.0207815,0.0282373,0.0838245,-0.0284039,0.263656,0.0265245,991,1092,8.35961,-2.36393,27.0609,-4.12785,17.654,-1.6559
-23.9429,-11.1584,0.563942,0.913412,0.236015,-0.293239,0.0762038,-0.0211266,0.0291139,0.0842477,-0.0291704,0.269565,0.0261158,998,1092,8.87098,-2.42453,27.5745,-4.15998,17.6587,-1.65951
-23.2638,-11.1591,0.545289,0.965038,0.240901,-0.302191,0.0763246,-0.0215849,0.029909,0.0847381,-0.0299985,0.274217,0.0251826,1005,1092,9.37716,-2.48427,28.1022,-4.19075,17.6406,-1.64846
-22.5829,-11.1595,0.519574,1.01056,0.246263,-0.314587,0.076551,-0.0221743,0.030659,0.0852972,-0.0309206,0.277894,0.0248812,1012,1092,9.81208,-2.52794,28.6091,-4.25578,17.6577,-1.64598
-21.8997,-11.1596,0.484795,1.05197,0.252257,-0.320603,0.076791,-0.0229033,0.0314178,0.085866,-0.0319783,0.281194,0.0264915,1019,1092,10.2165,-2.58831,29.1047,-4.32126,17.7179,-1.64694
-21.2137,-11.1592,0.43805,1.10195,0.257341,-0.318823,0.077125,-0.0237887,0.0321892,0.0865183,-0.033182,0.283931,0.0280931,1026,1092,10.7245,-2.64607,29.7278,-4.37914,17.8327,-1.656
-20.5282,-11.1591,0.396833,1.15851,0.262934,-0.312006,0.0776788,-0.0248384,0.032942,0.0873515,-0.0345111,0.2856,0.0290461,1033,1092,11.3103,-2.72329,30.3949,-4.42658,17.9331,-1.66294
-19.8462,-11.1597,0.375218,1.21677,0.269257,-0.30746,0.0783441,-0.0260612,0.0336496,0.0882495,-0.0359666,0.286284,0.028407,1040,1092,11.9087,-2.79256,31.015,-4.48247,17.9634,-1.65488
-19.1645,-11.1603,0.356977,1.26954,0.278457,-0.296373,0.0789236,-0.0274436,0.0343277,0.08904,-0.03756,0.286588,0.0281662,1047,1092,12.4637,-2.87674,31.5615,-4.58445,17.9879,-1.64665
-18.4829,-11.1599,0.342015,1.32341,0.288352,-0.281164,0.0792393,-0.0289907,0.0349556,0.0895474,-0.0392987,0.286761,0.0283932,1054,1092,13.0385,-2.97242,32.1069,-4.71212,18.0067,-1.66076
-17.8012,-11.1589,0.328333,1.37446,0.296197,-0.269231,0.0793636,-0.0306685,0.035501,0.0898234,-0.0411283,0.286526,0.0279187,1061,1092,13.577,-3.0585,32.6326,-4.81917,18.0278,-1.68807
-17.1194,-11.158,0.316764,1.425,0.300597,-0.26161,0.0794269,-0.0324302,0.0360105,0.0900172,-0.0430205,0.286026,0.0269436,1068,1092,14.1008,-3.10762,33.1607,-4.88893,18.048,-1.7137
-16.4364,-11.1584,0.301166,1.47874,0.307264,-0.250732,0.0793928,-0.0342317,0.0365616,0.0901407,-0.0449796,0.285914,0.026107,1075,1092,14.6638,-3.17182,33.7396,-4.96515,18.0914,-1.71282
-15.7513,-11.1592,0.277693,1.53531,0.31885,-0.246714,0.0792001,-0.0360408,0.0372016,0.0901659,-0.0470066,0.28665,0.0260396,1082,1092,15.2402,-3.30106,34.3991,-5.06732,18.1734,-1.70113
-15.0638,-11.1601,0.245275,1.59198,0.332315,-0.267382,0.0788415,-0.0378139,0.0379005,0.0900736,-0.049046,0.288112,0.0270842,1089,1092,15.7622,-3.45562,35.1459,-5.1785,18.2982,-1.6873
-14.3765,-11.1604,0.215802,1.64665,0.348354,-0.27731,0.0784372,-0.0395149,0.0386335,0.0899645,-0.0510422,0.289966,0.0264934,1096,1092,16.2861,-3.63761,35.8491,-5.32927,18.4189,-1.68562
-13.6906,-11.1609,0.195523,1.69391,0.365801,-0.267274,0.0780936,-0.0410868,0.0394602,0.0899744,-0.0529675,0.292449,0.0251464,1103,1092,16.7778,-3.82736,36.413,-5.50144,18.5106,-1.68107
-13.0077,-11.1613,0.190915,1.73661,0.380867,-0.245029,0.0778267,-0.0424804,0.0404684,0.0901724,-0.0548261,0.296101,0.024392,1110,1092,17.2503,-3.9814,36.8557,-5.66462,18.5476,-1.68016
-12.324,-11.1614,0.185044,1.78575,0.39313,-0.236401,0.0775902,-0.0436654,0.0416371,0.0905108,-0.0565861,0.300894,0.0254488,1117,1092,17.7581,-4.10434,37.4012,-5.80531,18.597,-1.68586
-11.6384,-11.1614,0.172011,1.83716,0.403796,-0.231944,0.0773403,-0.0446433,0.0428574,0.0908922,-0.0581951,0.306259,0.0274916,1124,1092,18.2789,-4.20794,38.0134,-5.93452,18.6823,-1.69462
-10.95,-11.1617,0.148881,1.89436,0.417819,-0.233232,0.0770777,-0.0454528,0.0440376,0.0912627,-0.0596378,0.311617,0.028745,1131,1092,18.8446,-4.35081,38.7425,-6.08399,18.8151,-1.69368
-10.2596,-11.1623,0.118424,1.94887,0.432459,-0.214173,0.0769621,-0.0461027,0.0452242,0.0917938,-0.0609343,0.316905,0.0278737,1138,1092,19.4285,-4.51259,39.4469,-6.22429,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,1.99766,0.445853,-0.185569,0.0771651,-0.0466139,0.0464764,0.0926731,-0.0621219,0.322057,0.0264922,1145,1092,19.9758,-4.65309,40.0864,-6.35394,19.1626,-1.67393
-8.87847,-11.164,0.0632942,2.04983,0.461684,-0.15665,0.0776554,-0.0470181,0.0477995,0.0938722,-0.0632349,0.327082,0.0258552,1152,1092,20.5585,-4.81212,40.7439,-6.52003,19.323,-1.66443
-8.18862,-11.1647,0.0422387,2.09974,0.486097,-0.136036,0.0782995,-0.0473321,0.0491822,0.0952629,-0.0642955,0.332132,0.0272842,1159,1092,21.0989,-5.05874,41.3872,-6.77892,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,2.14807,0.515819,-0.12072,0.0789431,-0.0475827,0.0505552,0.0966618,-0.0653015,0.337105,0.028703,1166,1092,21.6103,-5.36889,42.0254,-7.08138,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,2.19638,0.543571,-0.117382,0.079517,-0.047779,0.0518647,0.0979726,-0.0662347,0.341871,0.0286371,1173,1092,22.0931,-5.64733,42.6825,-7.37209,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,2.24842,0.564307,-0.119811,0.0799677,-0.047895,0.0531591,0.0991815,-0.0671088,0.346829,0.0264919,1180,1092,22.5999,-5.86368,43.3542,-7.58466,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,2.30416,0.57989,-0.136071,0.0802793,-0.0479122,0.0544694,0.100298,-0.0679305,0.352193,0.0262827,1187,1092,23.1107,-6.03103,44.0714,-7.74072,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,2.36318,0.5969,-0.139483,0.0804962,-0.0478386,0.0557971,0.101363,-0.0687051,0.357869,0.0262895,1194,1092,23.6842,-6.21717,44.8307,-7.92356,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,2.42144,0.617156,-0.138896,0.0805714,-0.047672,0.0571458,0.102341,-0.0694412,0.363968,0.0260778,1201,1092,24.2584,-6.42989,45.6178,-8.14592,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,2.47565,0.642155,-0.130441,0.0805331,-0.0474215,0.0584935,0.103243,-0.0701309,0.370326,0.0251396,1208,1092,24.8092,-6.69901,46.3828,-8.40798,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,2.53255,0.673507,-0.116375,0.0804606,-0.0470988,0.0598329,0.104133,-0.070771,0.37674,0.0262153,1215,1092,25.4001,-7.03057,47.1939,-8.72661,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,2.59319,0.705281,-0.106587,0.0803909,-0.0467574,0.0611469,0.105025,-0.071391,0.382969,0.0284282,1222,1092,26.0182,-7.36297,48.0375,-9.05098,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,2.65088,0.732843,-0.0885134,0.0803376,-0.0464186,0.0624705,0.10595,-0.0720312,0.389093,0.0307144,1229,1092,26.626,-7.63402,48.8691,-9.34656,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,2.70377,0.761635,-0.0712609,0.0802367,-0.0461042,0.0638245,0.106866,-0.0727339,0.395274,0.0301821,1236,1092,27.1833,-7.92458,49.6194,-9.65406,21.465,-1.631
0.111814,-11.1705,-0.141842,2.75433,0.792449,-0.0598208,0.0800139,-0.0458472,0.0651474,0.107662,-0.073495,0.401353,0.0284379,1243,1092,27.7027,-8.24808,50.3234,-9.98132,21.6505,-1.63652
0.803179,-11.1709,-0.142684,2.80619,0.822246,-0.0682203,0.0797341,-0.0456496,0.06642,0.108376,-0.0742916,0.407133,0.0267101,1250,1092,28.1849,-8.53681,51.0567,-10.3172,21.8231,-1.63991
1.49573,-11.1713,-0.146459,2.85778,0.847717,-0.0701836,0.0794909,-0.0454825,0.0676745,0.109115,-0.0751067,0.412617,0.0256298,1257,1092,28.6797,-8.78771,51.7977,-10.6006,22.015,-1.64262
2.19294,-11.1717,-0.167207,2.90682,0.869578,-0.0571519,0.0792581,-0.0453472,0.0689959,0.109918,-0.0760072,0.418166,0.0268345,1264,1092,29.1852,-9.00983,52.5663,-10.8358,22.2824,-1.64245
2.89165,-11.1716,-0.191868,2.96283,0.893393,-0.0370745,0.0789409,-0.0452084,0.0705141,0.11081,-0.0770779,0.424482,0.0285847,1271,1092,29.7782,-9.27093,53.4217,-11.0858,22.5732,-1.65426
3.58995,-11.1717,-0.212761,3.02085,0.920186,-0.0276431,0.0786018,-0.0450366,0.0722661,0.111883,-0.0783173,0.431577,0.0290662,1278,1092,30.3638,-9.54846,54.3061,-11.3741,22.8567,-1.66001
4.28676,-11.1725,-0.225618,3.07794,0.950832,-0.0216169,0.0783991,-0.0448254,0.0742001,0.113232,-0.0796586,0.43891,0.0284487,1285,1092,30.9309,-9.85979,55.1619,-11.6977,23.1156,-1.65481
4.98459,-11.1739,-0.240488,3.13046,0.979058,-0.0139868,0.0782678,-0.0445391,0.0762778,0.114786,-0.0810575,0.446508,0.0284804,1292,1092,31.4554,-10.1571,55.9841,-11.9694,23.3903,-1.63416
5.68484,-11.1754,-0.26286,3.18108,1.00353,0.00620993,0.0780477,-0.0441389,0.0784751,0.116407,-0.0824978,0.45465,0.0295941,1299,1092,31.9927,-10.4133,56.8084,-12.205,23.7028,-1.61328
6.38796,-11.1759,-0.294329,3.23628,1.02924,0.044945,0.0777953,-0.0435989,0.0807746,0.118136,-0.0839398,0.463188,0.0301865,1306,1092,32.6238,-10.6644,57.7008,-12.4931,24.0595,-1.61193
7.09337,-11.1762,-0.332481,3.28706,1.0574,0.0804363,0.0776361,-0.0429148,0.0831762,0.120081,-0.0853594,0.471852,0.0297794,1313,1092,33.2017,-10.9446,58.5872,-12.8059,24.4509,-1.61404
7.79543,-11.1766,-0.355415,3.33428,1.09073,0.116498,0.077564,-0.0420843,0.0856123,0.122183,-0.0867034,0.480445,0.0292929,1320,1092,33.7463,-11.3019,59.3847,-13.1497,24.789,-1.61563
8.49545,-11.1766,-0.368394,3.38103,1.13146,0.136746,0.0774983,-0.0410418,0.0880177,0.124342,-0.0878851,0.489078,0.0294417,1327,1092,34.2447,-11.7359,60.1667,-13.5773,25.0948,-1.62501
9.19588,-11.1766,-0.380925,3.43309,1.17398,0.162195,0.0774279,-0.0397714,0.0903093,0.126484,-0.0888272,0.497606,0.0293173,1334,1092,34.81,-12.1853,61.0046,-14.0289,25.4067,-1.63578
9.89987,-11.1774,-0.40501,3.4914,1.21184,0.197981,0.0773503,-0.0382791,0.0924973,0.128615,-0.0895437,0.506083,0.0302045,1341,1092,35.4647,-12.5878,61.9499,-14.4137,25.7727,-1.62918
10.608,-11.1787,-0.442805,3.54715,1.24437,0.23583,0.0771541,-0.0366161,0.0946143,0.130667,-0.0901293,0.514736,0.0306617,1348,1092,36.0986,-12.9278,62.9293,-14.7375,26.2017,-1.61076
11.3153,-11.1799,-0.474916,3.59811,1.27467,0.271025,0.0766646,-0.0347759,0.0966794,0.132531,-0.0906426,0.523978,0.0294983,1355,1092,36.6778,-13.2499,63.8486,-15.0359,26.6156,-1.59604
12.0213,-11.18,-0.499913,3.65062,1.31318,0.299236,0.0758263,-0.0327373,0.0987354,0.134217,-0.0911284,0.534065,0.0287371,1362,1092,37.2538,-13.6398,64.7733,-15.4593,27.0088,-1.60376
12.7275,-11.1803,-0.52373,3.70593,1.3624,0.306523,0.0746072,-0.0305217,0.100802,0.135727,-0.0916416,0.545064,0.0280036,1369,1092,37.7995,-14.1095,65.7554,-16.0208,27.4051,-1.60976
13.4345,-11.1802,-0.548529,3.75353,1.40709,0.32866,0.0729468,-0.0281705,0.102875,0.137015,-0.0922389,0.557002,0.0292701,1376,1092,38.3089,-14.5653,66.6523,-16.5107,27.8132,-1.62223
14.1419,-11.1806,-0.572643,3.80173,1.44697,0.353893,0.0709078,-0.0257268,0.104922,0.138103,-0.0929219,0.569619,0.0300742,1383,1092,38.8328,-14.97,67.5582,-16.9414,28.2264,-1.6246
14.8493,-11.1816,-0.59459,3.85811,1.47974,0.366013,0.0686584,-0.0231929,0.10697,0.139145,-0.0936791,0.582631,0.0294064,1390,1092,39.4015,-15.3153,68.5643,-17.2687,28.6387,-1.61397
15.5566,-11.1828,-0.614068,3.91354,1.51518,0.358447,0.066371,-0.0205718,0.109084,0.140327,-0.0945277,0.595787,0.0285914,1397,1092,39.9047,-15.6611,69.5803,-17.6445,29.0489,-1.60065
16.265,-11.1838,-0.63554,3.95975,1.55285,0.362453,0.0641171,-0.0178945,0.111275,0.141701,-0.0954785,0.608864,0.0291609,1404,1092,40.3478,-16.0268,70.5033,-18.0525,29.4751,-1.59121
16.9744,-11.1836,-0.658215,3.98782,1.59599,0.375978,0.0618557,-0.0151682,0.113446,0.143148,-0.0964605,0.621764,0.0294806,1411,1092,40.6369,-16.4687,71.2391,-18.5238,29.914,-1.60626
17.6842,-11.1836,-0.680533,4.01225,1.65529,0.377274,0.0595179,-0.0123405,0.11549,0.144538,-0.0973611,0.634593,0.030485,1418,1092,40.8546,-17.0813,71.9564,-19.156,30.3594,-1.61818
18.3921,-11.1841,-0.694245,4.03362,1.717,0.373365,0.0570624,-0.00931575,0.117395,0.14587,-0.098123,0.647637,0.0304962,1425,1092,41.0272,-17.7202,72.6207,-19.8019,30.778,-1.62059
19.0972,-11.1858,-0.695599,4.0545,1.77334,0.367215,0.0545046,-0.00603863,0.1192,0.147216,-0.0987505,0.661048,0.0304867,1432,1092,41.1893,-18.2973,73.2409,-20.3736,31.1546,-1.59867
19.8029,-11.1867,-0.697636,4.08023,1.81033,0.350107,0.0517462,-0.00243388,0.120913,0.148567,-0.0992547,0.675196,0.0301905,1439,1092,41.3673,-18.6837,73.9334,-20.7484,31.5419,-1.59452
20.5119,-11.1867,-0.709028,4.11832,1.84656,0.322349,0.0485234,0.00156709,0.122392,0.149669,-0.0995781,0.690635,0.0305801,1446,1092,41.635,-19.0516,74.8103,-21.1398,31.9748,-1.607
21.2235,-11.1864,-0.727589,4.15582,1.88995,0.290475,0.0446078,0.00599236,0.123458,0.150258,-0.0996583,0.707831,0.0310212,1453,1092,41.8824,-19.4965,75.7204,-21.6085,32.4446,-1.62612
21.9335,-11.1861,-0.738838,4.19421,1.93535,0.258819,0.0398597,0.0107108,0.124021,0.150159,-0.0995889,0.726908,0.030091,1460,1092,42.1383,-19.9484,76.6175,-22.1127,32.8928,-1.64607
22.6427,-11.1864,-0.745375,4.23039,1.97539,0.22841,0.0342027,0.0156503,0.123993,0.149266,-0.0994134,0.748062,0.0312768,1467,1092,42.3752,-20.3642,77.4789,-22.5303,33.3299,-1.65423
23.3501,-11.1874,-0.743449,4.25546,2.01085,0.205652,0.0277618,0.0208184,0.12326,0.147599,-0.0990191,0.771319,0.0321351,1474,1092,42.5246,-20.7346,78.1902,-22.8847,33.7407,-1.64738
24.0572,-11.189,-0.738944,4.26628,2.04669,0.187458,0.020588,0.026142,0.121788,0.145185,-0.0984545,0.796797,0.031767,1481,1092,42.5467,-21.0741,78.7447,-23.2671,34.149,-1.6298
24.7649,-11.1909,-0.734534,4.27929,2.08247,0.170872,0.012529,0.0315345,0.119509,0.141917,-0.097854,0.825072,0.0310023,1488,1092,42.5944,-21.4202,79.3286,-23.636,34.5656,-1.60662
25.4733,-11.1925,-0.730846,4.2934,2.11127,0.149533,0.00360102,0.0368821,0.116263,0.13769,-0.0972066,0.856479,0.0300308,1495,1092,42.6379,-21.6979,79.9382,-23.9336,34.9931,-1.58992
26.1823,-11.1935,-0.727423,4.29889,2.12108,0.129109,-0.00594749,0.0418846,0.111961,0.132456,-0.0965186,0.890622,0.0311797,1502,1092,42.5993,-21.7823,80.465,-24.039,35.4296,-1.58291
26.8929,-11.1945,-0.727746,4.28301,2.12333,0.112375,-0.0159703,0.0464678,0.106675,0.126398,-0.0959004,0.927751,0.0316692,1509,1092,42.3615,-21.7933,80.786,-24.0629,35.8892,-1.57825
27.6063,-11.1952,-0.735341,4.23475,2.11113,0.112021,-0.026375,0.0504607,0.100427,0.119568,-0.0954819,0.968082,0.0305564,1516,1092,41.8556,-21.6655,80.7894,-23.9332,36.3863,-1.57975
28.3197,-11.1957,-0.740907,4.17967,2.07685,0.106181,-0.0370621,0.0537265,0.093325,0.112112,-0.0954474,1.01176,0.0317252,1523,1092,41.2677,-21.2987,80.725,-23.584,36.8832,-1.58332
29.0311,-11.1961,-0.738279,4.15255,2.03104,0.0908866,-0.0479315,0.056096,0.085565,0.104216,-0.0960516,1.0585,0.0296912,1530,1092,40.9261,-20.8249,80.9374,-23.1064,37.3548,-1.59123
29.7424,-11.1963,-0.7333,4.13356,1.97106,0.0837226,-0.0589742,0.057483,0.0773953,0.0961079,-0.0975991,1.1079,0.0272835,1537,1092,40.6894,-20.2016,81.2271,-22.4906,37.8249,-1.60427
30.4567,-11.1972,-0.736463,4.09776,1.89817,0.114829,-0.0700981,0.0578342,0.0690701,0.088008,-0.100272,1.15892,0.0269345,1544,1092,40.4057,-19.4703,81.351,-21.7052,38.3361,-1.60127
31.1696,-11.198,-0.733055,4.03552,1.82266,0.17107,-0.0807988,0.0571827,0.0608688,0.0801959,-0.103812,1.20933,0.02575,1551,1092,39.9434,-18.7126,81.1603,-20.8977,38.8286,-1.59974
31.8777,-11.1987,-0.712381,3.96458,1.74137,0.206724,-0.0907633,0.0556763,0.0530807,0.0728926,-0.10798,1.25716,0.0275326,1558,1092,39.3361,-17.8917,80.8333,-20.0367,39.259,-1.60447
32.587,-11.1993,-0.69404,3.87473,1.64546,0.237924,-0.0999839,0.0534419,0.045801,0.0660744,-0.112616,1.30167,0.0265295,1565,1092,38.5326,-16.9058,80.3279,-19.0355,39.7069,-1.60979
33.2984,-11.2002,-0.680873,3.7755,1.53665,0.285567,-0.108325,0.0506475,0.039075,0.0597328,-0.11741,1.34235,0.0246715,1572,1092,37.6909,-15.7845,79.7411,-17.8971,40.1838,-1.60875
34.0162,-11.2014,-0.686299,3.65882,1.42819,0.334099,-0.115436,0.0474261,0.033064,0.0538827,-0.121893,1.37795,0.0228953,1579,1092,36.6829,-14.6779,79.0524,-16.7428,40.7443,-1.60038
34.734,-11.2027,-0.689788,3.52959,1.31758,0.395817,-0.120846,0.0439773,0.027851,0.0485562,-0.125425,1.40785,0.0238326,1586,1092,35.597,-13.5695,78.2234,-15.5468,41.305,-1.59072
35.4519,-11.2034,-0.69188,3.39294,1.21814,0.471,-0.123903,0.0404896,0.0237175,0.043843,-0.127256,1.43034,0.024172,1593,1092,34.4843,-12.535,77.3104,-14.5213,41.8681,-1.59269
36.1687,-11.2045,-0.688469,3.26028,1.11405,0.551836,-0.124608,0.0372906,0.0207336,0.0399036,-0.127221,1.44543,0.0245633,1600,1092,33.4322,-11.4438,76.423,-13.4492,42.4169,-1.58766
36.883,-11.2051,-0.67581,3.1479,1.01475,0.650748,-0.123256,0.0346779,0.01879,0.0368827,-0.125461,1.45399,0.0243313,1607,1092,32.6384,-10.4295,75.7107,-12.4147,42.9362,-1.59359
37.5965,-11.2054,-0.658726,3.03537,0.929856,0.731736,-0.120614,0.0327444,0.0175025,0.0347166,-0.122587,1.45859,0.0270225,1614,1092,31.7897,-9.5657,75,-11.5341,43.4455,-1.607
38.3129,-11.2057,-0.648926,2.91767,0.857094,0.790176,-0.116776,0.0314145,0.0168821,0.0333134,-0.118675,1.45879,0.0288831,1621,1092,30.8212,-8.8231,74.2872,-10.7777,43.9926,-1.61722
39.0234,-11.2068,-0.619078,2.81162,0.788366,0.845197,-0.112256,0.0307074,0.0166337,0.0326172,-0.114166,1.45648,0.0286144,1628,1092,29.9588,-8.13325,73.6278,-10.041,44.4661,-1.61539
39.7342,-11.2084,-0.588815,2.7333,0.729916,0.897305,-0.106749,0.0304767,0.0166719,0.0324731,-0.108745,1.45161,0.0254026,1635,1092,29.3582,-7.54393,73.2706,-9.40644,44.9459,-1.60253
40.4497,-11.21,-0.571283,2.66722,0.681897,0.927763,-0.101364,0.0306562,0.0168214,0.0327658,-0.103474,1.44604,0.023471,1642,1092,28.8074,-7.04927,73.1156,-8.89163,45.4857,-1.59053
41.1726,-11.2106,-0.574935,2.60733,0.657847,0.950514,-0.0967572,0.0310841,0.0170324,0.0333144,-0.0989875,1.44059,0.0204533,1649,1092,28.2913,-6.78506,73.1243,-8.6609,46.12,-1.59629
41.9015,-11.212,-0.594456,2.54883,0.637939,0.976071,-0.093372,0.0315964,0.0172762,0.0339408,-0.0957164,1.43592,0.0195502,1656,1092,27.798,-6.56927,73.2186,-8.44955,46.8272,-1.58342
42.6304,-11.2143,-0.612229,2.48421,0.613959,1.01493,-0.0914318,0.0321143,0.01748,0.0345398,-0.0938573,1.43292,0.0229743,1663,1092,27.2906,-6.33802,73.2427,-8.15284,47.5355,-1.55193
43.3623,-11.2157,-0.63703,2.39984,0.590752,1.01,-0.0916499,0.0325513,0.0173907,0.0349404,-0.094039,1.43427,0.0290345,1670,1092,26.4506,-6.11941,73.1176,-7.8739,48.2807,-1.54072
44.0928,-11.2159,-0.655689,2.31781,0.580254,1.01231,-0.0957417,0.0328047,0.0165276,0.0348957,-0.0978327,1.44495,0.0379549,1677,1092,25.6582,-5.99331,72.9964,-7.78995,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.515848,0.335653,-0.402288,0.0993693,-0.0196117,0.00502032,0.0995808,-0.0198232,0.0420946,0.0234643,809,1099,-6.07814,-3.50453,18.0945,-5.27492,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.450032,0.320469,-0.386,0.0965007,-0.0192537,0.00554988,0.0967662,-0.0195192,0.0477991,0.0246787,816,1099,-5.36276,-3.34676,18.5124,-5.12193,22.1567,-1.77846
