 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7532,-13.1496,-0.272522,-0.0171773,-0.0487713,-0.0111776,-9.10916e-05,-1.77841e-05,0.000239089,0.000187444,-0.00029632,0.861459,0.00873685,1019,1113,-0.199509,0.520871,20.5066,-1.41999,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.0168839,-0.0488142,-0.0132333,-6.15862e-05,-1.12783e-05,0.000240394,0.000205274,-0.000278139,0.837527,0.00883645,1026,1113,-0.200714,0.521557,20.5867,-1.41411,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.0171125,-0.0489505,-0.0114978,-2.38497e-05,-7.36806e-06,0.00022786,0.0002124,-0.000243618,0.803473,0.00910816,1033,1113,-0.19955,0.526121,20.6562,-1.40097,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.0175251,-0.0490071,-0.00875509,1.08242e-05,-3.46027e-06,0.000207473,0.000211278,-0.000203914,0.768193,0.00914994,1040,1113,-0.198145,0.53077,20.7189,-1.37949,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.0173036,-0.0496051,-0.00756579,4.56406e-05,2.47498e-06,0.000179917,0.000205265,-0.000157149,0.725704,0.00894309,1047,1113,-0.193366,0.535791,20.7824,-1.36485,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.0171226,-0.0501977,-0.00792683,8.81635e-05,1.12466e-05,0.000146025,0.00020071,-0.0001013,0.656638,0.00873498,1054,1113,-0.192232,0.540545,20.8559,-1.35548,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.017093,-0.0507691,-0.0091531,0.000133116,2.00903e-05,0.000108832,0.000199233,-4.60267e-05,0.545926,0.00854803,1061,1113,-0.194504,0.543113,20.8815,-1.34134,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.0169109,-0.0509167,-0.00863531,0.00016282,3.04878e-05,7.77812e-05,0.000198771,-5.46309e-06,0.432958,0.00885309,1068,1113,-0.191535,0.54477,20.8968,-1.33688,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.0160456,-0.0513325,-0.00760349,0.000173152,4.50821e-05,6.27501e-05,0.000198772,1.94619e-05,0.387632,0.00937768,1075,1113,-0.180421,0.551193,20.9881,-1.30953,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.0152337,-0.0520914,-0.00848553,0.000173195,6.12369e-05,6.18158e-05,0.000200612,3.38202e-05,0.417454,0.00924012,1082,1113,-0.173962,0.547998,21.107,-1.28859,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.0148674,-0.0525719,-0.00848186,0.000162278,6.99511e-05,7.26581e-05,0.000202198,3.00317e-05,0.502394,0.00896489,1089,1113,-0.170191,0.546029,21.2542,-1.26969,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.0149653,-0.052847,-0.00696424,0.000139734,6.87168e-05,9.33887e-05,0.000204137,4.31389e-06,0.603727,0.00861005,1096,1113,-0.16789,0.544672,21.3624,-1.25967,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.0151521,-0.0522944,-0.00482528,0.000107971,6.00674e-05,0.000124733,0.000211031,-4.29931e-05,0.690541,0.00861951,1103,1113,-0.165104,0.544166,21.4556,-1.26356,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.0151756,-0.0515587,-0.00344603,7.15597e-05,4.26558e-05,0.00016685,0.000224582,-0.000110367,0.742198,0.00889764,1110,1113,-0.162265,0.541669,21.5455,-1.27396,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.0150612,-0.0517407,-0.00497729,3.17594e-05,1.69693e-05,0.000206528,0.000231024,-0.000182296,0.767502,0.00940036,1117,1113,-0.164435,0.5379,21.6095,-1.25893,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.0155449,-0.0515841,-0.00690949,-7.75735e-06,-1.15234e-05,0.000236307,0.000226675,-0.000245955,0.781414,0.00947161,1124,1113,-0.173664,0.532807,21.6914,-1.24115,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.0158113,-0.0516913,-0.00632267,-3.04607e-05,-4.05424e-05,0.000247798,0.000212348,-0.000283351,0.775228,0.0094872,1131,1113,-0.175049,0.534144,21.7914,-1.21994,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.0161792,-0.0511763,-0.00379737,-2.9058e-05,-6.82568e-05,0.000234042,0.000186204,-0.000283519,0.743624,0.00961316,1138,1113,-0.173079,0.526472,21.9493,-1.20289,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.016765,-0.0516102,-0.000902278,-1.44574e-05,-9.57059e-05,0.000203272,0.00015221,-0.000262373,0.686772,0.00973348,1145,1113,-0.172408,0.531127,22.0882,-1.18947,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.0167442,-0.0522841,0.000944568,-2.60597e-06,-0.00012263,0.000164802,0.00011277,-0.000238006,0.610787,0.00982624,1152,1113,-0.167851,0.542447,22.2358,-1.1722,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,-0.0163423,-0.0527929,-9.77798e-05,3.57592e-07,-0.000144198,0.000127281,7.44506e-05,-0.000218291,0.527171,0.0098794,1159,1113,-0.166,0.55613,22.382,-1.16125,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,-0.0160368,-0.0528269,-0.00341012,1.25659e-06,-0.00015488,9.38152e-05,4.52372e-05,-0.000198861,0.438378,0.00984746,1166,1113,-0.170413,0.568363,22.5625,-1.14934,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,-0.0161886,-0.0528406,-0.00427698,-4.00024e-06,-0.000149577,7.04864e-05,2.4535e-05,-0.000178112,0.384666,0.00960748,1173,1113,-0.173897,0.571635,22.7386,-1.12911,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,-0.0163624,-0.0529365,-0.00383934,-2.61427e-05,-0.000126448,6.49638e-05,5.77536e-06,-0.000158366,0.45668,0.00925687,1180,1113,-0.17458,0.569488,22.9274,-1.09614,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,-0.0156495,-0.0531636,-0.00491675,-5.97417e-05,-8.93707e-05,7.86449e-05,5.47189e-06,-0.000154584,0.692303,0.0090255,1187,1113,-0.169796,0.563317,23.1045,-1.06827,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,-0.0149639,-0.0537254,-0.00788622,-8.95539e-05,-4.19838e-05,9.99827e-05,3.7004e-05,-0.000168542,0.902173,0.00909029,1194,1113,-0.169794,0.563174,23.2936,-1.04779,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,-0.0150402,-0.0544178,-0.0108477,-0.00011624,7.07419e-06,0.000124661,8.44922e-05,-0.000193658,1.01506,0.00931166,1201,1113,-0.17759,0.56816,23.4739,-1.03477,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,-0.0157368,-0.0547607,-0.0122215,-0.000146804,5.32721e-05,0.000153928,0.000136814,-0.000230345,1.07355,0.00906764,1208,1113,-0.187964,0.573374,23.665,-1.03072,23.809,-1.60106
-2.47183,-13.1787,-0.90128,-0.0163402,-0.0542791,-0.0122923,-0.000177472,9.58099e-05,0.000182012,0.000186763,-0.000268425,1.10738,0.00884606,1215,1113,-0.194307,0.563656,23.8832,-1.0331,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,-0.0165483,-0.0534571,-0.0100773,-0.000200233,0.000127976,0.000196716,0.00022005,-0.000292307,1.13303,0.00902386,1222,1113,-0.191115,0.552451,24.144,-1.04039,24.3,-1.60406
-1.07595,-13.1808,-0.962204,-0.0166201,-0.0531815,-0.00615477,-0.000214802,0.000141946,0.000191068,0.000224961,-0.000297817,1.16092,0.00941911,1229,1113,-0.182318,0.553902,24.4012,-1.02803,24.564,-1.58437
-0.378965,-13.1823,-0.985345,-0.0163191,-0.0530461,-0.00287821,-0.000221667,0.000139664,0.000177104,0.000211992,-0.000293996,1.18307,0.00983548,1236,1113,-0.171223,0.558384,24.6469,-1.01603,24.8116,-1.56493
0.3159,-13.1832,-0.997609,-0.0161287,-0.052526,-0.00184741,-0.000207479,0.000124418,0.000155873,0.000186143,-0.000269204,1.19375,0.0101026,1243,1113,-0.16669,0.555712,24.8591,-1.01936,25.0235,-1.55996
1.00837,-13.1835,-0.99804,-0.0156309,-0.0519933,-0.00198908,-0.000164025,9.81186e-05,0.000116224,0.000142226,-0.000208132,1.20808,0.0100539,1250,1113,-0.161931,0.545672,25.0367,-1.02762,25.1959,-1.56711
1.70448,-13.1841,-1.01142,-0.0157478,-0.0522371,-0.000919105,-0.000102534,6.29939e-05,5.8844e-05,8.17804e-05,-0.00012132,1.26177,0.00986785,1257,1113,-0.16037,0.540291,25.2655,-1.01941,25.4275,-1.56913
2.40343,-13.1855,-1.03429,-0.0162583,-0.0528275,0.000172694,-4.21574e-05,2.17851e-05,-2.12737e-06,2.18558e-05,-4.22281e-05,-1.53758,0.00911393,1264,1113,-0.162682,0.544371,25.5357,-0.995517,25.7046,-1.55336
3.10279,-13.1871,-1.05664,-0.0171557,-0.0533951,0.00198229,1.02029e-05,-1.90745e-05,-5.28077e-05,5.03633e-05,-5.92349e-05,-0.65019,0.00849621,1271,1113,-0.167057,0.552721,25.8065,-0.972151,25.9873,-1.53342
3.80084,-13.1895,-1.07163,-0.0178158,-0.0535993,0.000450974,5.95962e-05,-5.65425e-05,-9.12435e-05,0.000109681,-0.000106628,-0.502013,0.00836086,1278,1113,-0.177401,0.562897,26.0628,-0.941891,26.2483,-1.49726
4.50104,-13.1918,-1.09315,-0.018266,-0.0534662,0.00112597,9.90764e-05,-8.44467e-05,-0.000116058,0.000155267,-0.000140637,-0.450891,0.00808442,1285,1113,-0.18008,0.566667,26.3519,-0.914657,26.5431,-1.4633
5.20281,-13.1941,-1.11876,-0.0182709,-0.0529863,0.00172981,0.000114222,-9.9569e-05,-0.000120465,0.000168381,-0.000153728,-0.422505,0.00781657,1292,1113,-0.178443,0.563899,26.6698,-0.887671,26.8619,-1.42898
5.90442,-13.196,-1.14159,-0.0175717,-0.0525541,0.00148012,0.000108322,-0.000100861,-0.000104317,0.000151451,-0.00014399,-0.392042,0.00763542,1299,1113,-0.171897,0.557568,26.9929,-0.865812,27.1774,-1.40437
6.60559,-13.197,-1.16056,-0.0163499,-0.0528454,-0.000458023,9.92835e-05,-9.29387e-05,-8.14738e-05,0.00012917,-0.000122825,-0.35158,0.00777385,1306,1113,-0.164446,0.555146,27.3159,-0.851984,27.4852,-1.39888
7.31109,-13.1979,-1.1943,-0.015776,-0.0535925,-7.86016e-05,9.98528e-05,-7.78286e-05,-6.61597e-05,0.000121781,-9.97569e-05,-0.32005,0.00803698,1313,1113,-0.157568,0.556937,27.6959,-0.832538,27.8598,-1.39288
8.01881,-13.199,-1.23441,-0.0157665,-0.0540367,0.00123531,0.000107034,-5.97608e-05,-5.80524e-05,0.00012525,-7.79764e-05,-0.304049,0.00807919,1320,1113,-0.153928,0.559071,28.1022,-0.819098,28.2676,-1.38644
8.7258,-13.1997,-1.26938,-0.0158679,-0.0540443,0.00045075,0.000112495,-3.42538e-05,-4.49651e-05,0.000125176,-4.69355e-05,-0.274896,0.00798364,1327,1113,-0.156846,0.558897,28.4971,-0.818182,28.6627,-1.38565
9.43014,-13.2008,-1.29196,-0.0160198,-0.0542976,-0.000244733,0.000113858,-3.5662e-06,-2.71523e-05,0.000119833,-9.5407e-06,-0.216585,0.00787319,1334,1113,-0.160052,0.563164,28.8497,-0.809503,29.0161,-1.37792
10.1331,-13.2027,-1.30725,-0.0164279,-0.054858,0.000300226,0.000109279,2.59113e-05,-1.97374e-05,0.000113716,2.14746e-05,-0.221113,0.00805552,1341,1113,-0.162565,0.573391,29.1766,-0.784995,29.348,-1.35477
10.8381,-13.2052,-1.328,-0.0175783,-0.0554688,0.00283714,0.000102622,4.95784e-05,-2.14503e-05,0.000110211,4.19898e-05,-0.340033,0.00879508,1348,1113,-0.167207,0.586301,29.523,-0.748806,29.7096,-1.31836
11.5466,-13.2072,-1.36004,-0.0176902,-0.0557129,0.00237993,0.000100001,6.87763e-05,-2.05284e-05,0.000110179,5.8598e-05,-0.460296,0.00873567,1355,1113,-0.169349,0.595223,29.9371,-0.725318,30.1241,-1.29094
12.2554,-13.2081,-1.39113,-0.0171829,-0.0562905,0.00104307,0.000105627,8.38354e-05,-1.59039e-05,0.000114009,7.54529e-05,-0.485071,0.00848221,1362,1113,-0.167666,0.601247,30.3627,-0.715951,30.5428,-1.28748
12.9627,-13.209,-1.41417,-0.0161115,-0.0570754,-0.00233423,0.000117187,9.38919e-05,-1.52549e-05,0.000124732,8.63462e-05,-0.45935,0.0080318,1369,1113,-0.165882,0.598789,30.772,-0.696633,30.937,-1.28667
13.6694,-13.2099,-1.43331,-0.0153688,-0.0571941,-0.00244274,0.000123973,9.70563e-05,-1.92951e-05,0.000134039,8.69895e-05,-0.480877,0.00807522,1376,1113,-0.158677,0.589573,31.1662,-0.680902,31.3234,-1.28242
14.3765,-13.2112,-1.4514,-0.0151089,-0.0568579,-0.00160826,0.000123828,9.30378e-05,-2.24179e-05,0.000135628,8.12379e-05,-0.484514,0.00813978,1383,1113,-0.153745,0.582732,31.558,-0.672415,31.7135,-1.27348
15.0843,-13.2124,-1.47023,-0.0149867,-0.0560216,-0.00250433,0.000121082,8.27955e-05,-2.17494e-05,0.000130913,7.29647e-05,-0.424521,0.00810839,1390,1113,-0.154876,0.579438,31.9611,-0.67743,32.1144,-1.26433
15.7918,-13.2137,-1.48607,-0.0150846,-0.0557614,-0.00577936,0.000118482,6.89754e-05,-1.88949e-05,0.00012487,6.2588e-05,-0.325988,0.00808594,1397,1113,-0.164716,0.580789,32.3604,-0.673794,32.5111,-1.254
16.4984,-13.2147,-1.49636,-0.015271,-0.0557831,-0.00656939,0.000106716,5.4462e-05,-6.88259e-06,0.000107607,5.35706e-05,-0.128789,0.00823947,1404,1113,-0.16869,0.581693,32.7415,-0.669663,32.8934,-1.24934
17.2049,-13.2153,-1.50434,-0.0156047,-0.0558537,-0.00382132,8.31438e-05,4.19665e-05,1.93639e-05,9.08191e-05,3.42911e-05,0.377376,0.0086188,1411,1113,-0.16438,0.584152,33.1157,-0.675496,33.2743,-1.25403
17.9104,-13.2166,-1.50677,-0.0157266,-0.0564364,-0.00151805,5.92295e-05,2.8682e-05,5.17574e-05,9.79197e-05,-1.00083e-05,0.641919,0.00898086,1418,1113,-0.159109,0.598991,33.4783,-0.668759,33.6407,-1.24456
18.6155,-13.2189,-1.50636,-0.0155308,-0.0569548,-0.00236086,4.39796e-05,1.80866e-05,8.2503e-05,0.000114546,-5.24795e-05,0.707572,0.00889468,1425,1113,-0.159394,0.608375,33.844,-0.636346,34.0035,-1.21361
19.3227,-13.2219,-1.51112,-0.0148405,-0.0575475,-0.00433194,3.99707e-05,1.02801e-05,0.000109835,0.000135959,-8.57079e-05,0.718225,0.00891385,1432,1113,-0.157959,0.612991,34.2447,-0.585881,34.395,-1.17076
20.0335,-13.2236,-1.52676,-0.0144866,-0.0578393,-0.00252756,3.85981e-05,1.27795e-05,0.000134638,0.000160945,-0.000109567,0.737604,0.00835699,1439,1113,-0.149323,0.606219,34.6895,-0.554825,34.8381,-1.1522
20.7447,-13.2237,-1.5418,-0.014397,-0.0577485,0.000481172,4.36684e-05,2.96302e-05,0.000154637,0.000191445,-0.000118147,0.762718,0.0084766,1446,1113,-0.139875,0.594316,35.1359,-0.561591,35.2868,-1.16857
21.4543,-13.2246,-1.5494,-0.014314,-0.0575548,0.00158736,5.78183e-05,5.95141e-05,0.000163269,0.000221938,-0.000104605,0.787995,0.00853813,1453,1113,-0.135809,0.586473,35.5622,-0.558048,35.7134,-1.16857
22.162,-13.2258,-1.54849,-0.0145683,-0.0574562,0.00337315,6.77539e-05,9.55428e-05,0.00015454,0.000236812,-7.35148e-05,0.830232,0.00865366,1460,1113,-0.133105,0.58681,35.9579,-0.552992,36.1136,-1.16102
22.8681,-13.2268,-1.53998,-0.0150711,-0.0570106,0.00547078,6.7153e-05,0.000137845,0.000132896,0.000240015,-3.50173e-05,0.915373,0.00879945,1467,1113,-0.131919,0.588701,36.3281,-0.562057,36.4912,-1.15896
23.5738,-13.2279,-1.52869,-0.0155419,-0.0565327,0.00649431,6.27657e-05,0.000184934,0.000103199,0.000243772,3.9275e-06,1.05262,0.00908058,1474,1113,-0.133438,0.593328,36.6965,-0.57314,36.8654,-1.15564
24.2806,-13.2294,-1.5194,-0.0154512,-0.0560631,0.00525854,6.01782e-05,0.000234915,6.91153e-05,0.000258948,3.61457e-05,1.23616,0.00899845,1481,1113,-0.135916,0.588809,37.0888,-0.565925,37.2555,-1.1431
24.9886,-13.2316,-1.51228,-0.0148901,-0.0562549,0.0043055,5.88478e-05,0.000280187,3.05872e-05,0.000284336,5.46987e-05,1.43597,0.00895973,1488,1113,-0.132963,0.58532,37.5025,-0.531928,37.6624,-1.11643
25.6991,-13.2339,-1.51191,-0.0150139,-0.0567523,0.00408234,5.34891e-05,0.000318691,-1.31253e-05,0.000319339,5.28411e-05,-1.52147,0.0088615,1495,1113,-0.134655,0.585013,37.9434,-0.493774,38.1043,-1.08865
26.4103,-13.2362,-1.51195,-0.0148071,-0.0571996,0.00371829,3.93641e-05,0.000353686,-5.32289e-05,0.000362455,3.05947e-05,-1.40751,0.00890717,1502,1113,-0.133498,0.592838,38.3974,-0.463845,38.5559,-1.06025
27.1222,-13.2384,-1.51263,-0.0144363,-0.0573701,0.00282994,2.42091e-05,0.000384395,-8.66585e-05,0.00040416,4.44418e-06,-1.34655,0.00889683,1509,1113,-0.132279,0.60057,38.8643,-0.441321,39.018,-1.03349
27.8352,-13.2395,-1.51498,-0.0144059,-0.0578679,0.00177449,1.20134e-05,0.000408179,-0.000112299,0.000437797,-1.76052e-05,-1.31292,0.00886703,1516,1113,-0.13493,0.603194,39.3424,-0.43066,39.4948,-1.03041
28.5499,-13.2402,-1.52146,-0.0150033,-0.0582583,5.96533e-05,-3.70417e-06,0.000421655,-0.000123234,0.000454778,-3.68277e-05,-1.30822,0.00866425,1523,1113,-0.145732,0.597129,39.839,-0.422628,39.9963,-1.03619
29.2646,-13.2407,-1.5258,-0.0158231,-0.0588044,-0.00160047,-1.9979e-05,0.000423777,-0.000127403,0.000457753,-5.39553e-05,-1.31018,0.00843078,1530,1113,-0.158575,0.597426,40.3327,-0.421382,40.4972,-1.04586
29.979,-13.2419,-1.52724,-0.0158528,-0.0586599,-0.00149791,-2.72353e-05,0.000416221,-0.00013413,0.000453635,-6.46487e-05,-1.29878,0.00831115,1537,1113,-0.158446,0.600749,40.8294,-0.421136,40.9943,-1.03922
30.6955,-13.2439,-1.53397,-0.015514,-0.0586211,0.000451002,-1.63853e-05,0.000404797,-0.000142271,0.000448351,-5.99392e-05,-1.27372,0.00842091,1544,1113,-0.149157,0.614153,41.3578,-0.414241,41.5208,-1.01834
31.4103,-13.246,-1.53317,-0.014758,-0.0593565,0.00162581,2.9596e-06,0.000396001,-0.000145906,0.000444243,-4.52826e-05,-1.25147,0.00854576,1551,1113,-0.138061,0.631334,41.8688,-0.393651,42.0249,-0.995986
32.1208,-13.2481,-1.51653,-0.014614,-0.0605729,0.00246367,1.72558e-05,0.000395693,-0.000140171,0.000441956,-2.90072e-05,-1.25201,0.00877409,1558,1113,-0.133949,0.647686,42.3178,-0.363322,42.473,-0.974548
32.8307,-13.2501,-1.49614,-0.0149596,-0.0614742,0.00159051,3.17174e-05,0.000399232,-0.000131445,0.000441405,-1.04557e-05,-1.26033,0.00903493,1565,1113,-0.139813,0.651802,42.7555,-0.328594,42.9138,-0.954324
33.5415,-13.2515,-1.47723,-0.0151173,-0.0614215,0.000225666,4.61744e-05,0.000395399,-0.000127112,0.000436766,4.80763e-06,-1.25617,0.00894586,1572,1113,-0.145381,0.644619,43.2097,-0.313054,43.3685,-0.944658
34.2579,-13.2529,-1.47452,-0.0152794,-0.061033,0.000678772,5.64276e-05,0.000385543,-0.000123953,0.000427004,1.49667e-05,-1.24801,0.00859261,1579,1113,-0.145469,0.634543,43.7361,-0.303703,43.897,-0.936935
34.9749,-13.2543,-1.472,-0.0157384,-0.0608526,0.00145848,6.29696e-05,0.000373568,-0.00012467,0.000417418,1.91194e-05,-1.23258,0.00840721,1586,1113,-0.147429,0.62716,44.268,-0.292532,44.4342,-0.929185
35.6929,-13.2564,-1.4708,-0.0161857,-0.0610867,0.00296144,6.03338e-05,0.000366675,-0.000125404,0.000411462,1.55464e-05,-1.22777,0.00874552,1593,1113,-0.147,0.630049,44.8128,-0.270004,44.985,-0.908535
36.4097,-13.2585,-1.46398,-0.0160452,-0.0612963,0.00302013,4.64877e-05,0.000358673,-0.000121146,0.000400169,4.99147e-06,-1.24079,0.00890402,1600,1113,-0.145277,0.631472,45.3502,-0.245808,45.5209,-0.887153
37.1285,-13.2604,-1.46145,-0.0150872,-0.0618647,0.00148339,2.48993e-05,0.000343066,-0.000115104,0.000380341,-1.23754e-05,-1.25762,0.00910823,1607,1113,-0.140555,0.633188,45.9229,-0.218087,46.0823,-0.869233
37.8479,-13.2617,-1.45928,-0.0142904,-0.0620537,0.000795094,-1.25916e-06,0.000320823,-0.000108363,0.000353887,-3.43231e-05,-1.27465,0.00916905,1614,1113,-0.134815,0.631058,46.5026,-0.208164,46.6533,-0.865025
38.5675,-13.2629,-1.456,-0.0147512,-0.0627071,0.00142242,-1.80176e-05,0.000294955,-0.000108311,0.000328783,-5.18447e-05,-1.26808,0.00893019,1621,1113,-0.137179,0.637349,47.072,-0.198795,47.2279,-0.86287
39.2872,-13.2636,-1.45086,-0.015349,-0.0629234,0.00262659,-1.85681e-05,0.00027106,-0.000118055,0.000313083,-6.05909e-05,-1.22882,0.00855602,1628,1113,-0.139045,0.641156,47.64,-0.204307,47.803,-0.868925
40.0074,-13.2652,-1.44564,-0.0150412,-0.0626888,0.000828165,-2.37301e-05,0.000245886,-0.000130536,0.000298729,-7.6573e-05,-1.18615,0.00854412,1635,1113,-0.141575,0.640782,48.2272,-0.19986,48.3859,-0.859919
40.7333,-13.267,-1.45633,-0.0146265,-0.0623215,-0.00153193,-1.72272e-05,0.000222335,-0.000142953,0.000289056,-8.39485e-05,-1.13411,0.00895163,1642,1113,-0.144894,0.63907,48.8889,-0.190614,49.0417,-0.84474
41.4601,-13.2694,-1.46758,-0.0147877,-0.062589,-0.00265451,7.59785e-06,0.000199798,-0.00015821,0.000288808,-8.14115e-05,-1.05833,0.00951798,1649,1113,-0.149895,0.646409,49.5539,-0.164846,49.7078,-0.817177
42.1836,-13.2719,-1.46689,-0.0152959,-0.0635094,-0.00229542,6.12754e-05,0.000185906,-0.000175403,0.000309734,-6.2553e-05,-0.956078,0.00960817,1656,1113,-0.153545,0.65544,50.174,-0.126543,50.3336,-0.788826
42.9055,-13.2738,-1.4596,-0.0159734,-0.0637616,0.00104998,0.000144311,0.000192502,-0.000182168,0.000352161,-1.53481e-05,-0.851151,0.00937021,1663,1113,-0.149277,0.654507,50.7719,-0.105727,50.9406,-0.773857
43.6336,-13.2753,-1.46931,-0.0161102,-0.063414,0.00202829,0.000234061,0.000224886,-0.000154605,0.000384146,7.48003e-05,-0.770567,0.00903839,1670,1113,-0.147322,0.644638,51.4543,-0.0961367,51.625,-0.766589
44.3695,-13.2765,-1.5004,-0.0153228,-0.0634307,0.00216713,0.000303554,0.000259172,-8.79875e-05,0.000372106,0.00019062,-0.66187,0.00870349,1677,1113,-0.139117,0.639162,52.2422,-0.0891799,52.4046,-0.764936
-41.9581,-13.789,-0.00915934,-0.0145987,-0.054215,-0.00994431,-0.000161712,0.00019767,0.000529615,0.000577247,-0.000541289,0.948947,0.00883913,809,1120,-0.168913,0.587459,24.8647,-1.78407,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.0145811,-0.0533537,-0.0112278,-9.83197e-05,0.000237105,0.000484725,0.000582312,-0.000443527,0.951949,0.00900303,816,1120,-0.170891,0.568531,24.686,-1.77538,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.0146638,-0.0526963,-0.0117763,-7.89712e-05,0.000268993,0.000452908,0.000580186,-0.000390164,0.96878,0.00889784,823,1120,-0.17274,0.557948,24.481,-1.76353,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.014664,-0.052512,-0.010754,-8.64755e-05,0.000291913,0.000424685,0.00056764,-0.000362203,0.994948,0.00865715,830,1120,-0.171116,0.549705,24.3019,-1.74434,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.0146975,-0.0528772,-0.00993527,-0.000103496,0.000309154,0.000395929,0.000549293,-0.000343634,1.0256,0.00870746,837,1120,-0.170144,0.551753,24.1507,-1.73692,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.014967,-0.0529284,-0.00804233,-0.000122133,0.000322518,0.000365716,0.000528184,-0.000327799,1.05851,0.00879641,844,1120,-0.169806,0.555041,23.967,-1.7475,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.0151913,-0.0527797,-0.00798816,-0.000136698,0.000332649,0.000330036,0.000502939,-0.000306988,1.09445,0.00875203,851,1120,-0.172083,0.55816,23.7547,-1.7299,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.0155045,-0.0525092,-0.00792209,-0.000145362,0.000344082,0.000290004,0.000478822,-0.000280102,1.13586,0.00843346,858,1120,-0.175266,0.56207,23.5327,-1.67996,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.0157522,-0.0520805,-0.00826295,-0.000146439,0.000347063,0.000258435,0.000457628,-0.000257004,1.16654,0.00783749,865,1120,-0.178463,0.564625,23.3504,-1.63514,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.0159563,-0.051929,-0.00690942,-0.000149526,0.000350225,0.000249186,0.00045324,-0.000252541,1.17879,0.00765346,872,1120,-0.178248,0.562356,23.1861,-1.64598,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.016043,-0.0519626,-0.00562199,-0.000160529,0.000347405,0.000252938,0.000451875,-0.000264999,1.17911,0.0079927,879,1120,-0.176883,0.560114,23.0296,-1.67094,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.0161216,-0.0517573,-0.00488224,-0.00017052,0.000339854,0.000259273,0.000448456,-0.000279123,1.17413,0.00862827,886,1120,-0.176372,0.55476,22.8656,-1.69324,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.0165358,-0.0511512,-0.00653043,-0.000166843,0.000325755,0.000266376,0.00044225,-0.000283338,1.15853,0.00873198,893,1120,-0.183619,0.547953,22.7084,-1.70621,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.016653,-0.0503934,-0.00930289,-0.000152281,0.000303717,0.000272065,0.000430687,-0.000279251,1.13415,0.00854789,900,1120,-0.189837,0.538092,22.5647,-1.7129,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.0164274,-0.0498818,-0.0121133,-0.000134765,0.000273511,0.000278492,0.00041467,-0.000275924,1.10167,0.00806015,907,1120,-0.192626,0.525794,22.4223,-1.69635,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.0163742,-0.0497727,-0.0155777,-0.000121696,0.000234732,0.00027948,0.000387983,-0.000274948,1.06923,0.00754656,914,1120,-0.198482,0.517754,22.2936,-1.66284,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.016548,-0.0495529,-0.0146409,-0.000111718,0.000191994,0.000274679,0.000353999,-0.000273723,1.03791,0.0076047,921,1120,-0.198677,0.517019,22.1609,-1.64744,22.2986,-2.16823
