 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9409,-5.25092,2.00528,1.78776,0.533581,-0.172172,0.13813,-0.0534585,0.0294725,0.142561,-0.0578898,0.149237,0.0337417,844,1029,18.4884,-5.56914,34.4927,-5.56239,15.9666,0.0315315
-38.2717,-5.25002,1.98383,1.87118,0.55001,-0.154692,0.135985,-0.0535197,0.0302331,0.140691,-0.0582261,0.154432,0.03317,851,1029,19.3815,-5.74235,35.1409,-5.75324,15.7999,0.0189433
-37.6059,-5.24782,1.98586,1.94963,0.569364,-0.157692,0.133668,-0.0536163,0.0310775,0.138691,-0.0586386,0.160218,0.033669,858,1029,20.1866,-5.96012,35.7012,-5.98969,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,2.02385,0.585341,-0.167818,0.131132,-0.0537531,0.0321879,0.136576,-0.0591966,0.167532,0.0345996,865,1029,20.9341,-6.15744,36.2199,-6.1904,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,2.09886,0.591861,-0.174115,0.128634,-0.0539567,0.0335727,0.134611,-0.059934,0.176194,0.0350857,872,1029,21.6954,-6.2527,36.7581,-6.28136,15.0347,-0.148733
-35.6087,-5.24134,2.00398,2.16721,0.593088,-0.168156,0.126426,-0.0542643,0.0351578,0.133025,-0.060864,0.185559,0.0342991,879,1029,22.4081,-6.2611,37.2038,-6.33009,14.7889,-0.177817
-34.9427,-5.24021,2.01254,2.23491,0.591452,-0.156683,0.124859,-0.0547125,0.0369763,0.132175,-0.0620284,0.195331,0.0337075,886,1029,23.1236,-6.2264,37.6287,-6.36361,14.5397,-0.206258
-34.2784,-5.24008,2.03252,2.30311,0.589668,-0.158524,0.123685,-0.0553373,0.0390657,0.131838,-0.0634907,0.205758,0.0334359,893,1029,23.8198,-6.15018,38.0507,-6.41423,14.2527,-0.217316
-33.6103,-5.2381,2.03251,2.38307,0.591568,-0.167675,0.122887,-0.0561719,0.0414582,0.132021,-0.065305,0.216834,0.0321972,900,1029,24.6235,-6.16252,38.6936,-6.48163,14.0513,-0.260725
-32.9422,-5.23575,2.03485,2.45787,0.599554,-0.186003,0.122773,-0.057202,0.0441651,0.133027,-0.0674557,0.228127,0.0310724,907,1029,25.355,-6.24647,39.3017,-6.61054,13.8476,-0.312937
-32.2739,-5.23293,2.03719,2.53212,0.609098,-0.214766,0.123415,-0.0584191,0.0472795,0.134974,-0.0699777,0.239771,0.0316299,914,1029,26.0594,-6.35585,39.9334,-6.7525,13.6511,-0.374997
-31.6024,-5.23143,2.0238,2.58528,0.628703,-0.289542,0.124709,-0.0598587,0.0507681,0.137752,-0.0729015,0.251472,0.0352588,921,1029,26.4536,-6.51637,40.5135,-7.00408,13.5235,-0.403511
-30.9288,-5.23096,2.00075,2.64712,0.650876,-0.386884,0.126503,-0.0615839,0.0545115,0.14116,-0.0762403,0.262657,0.038226,928,1029,26.8913,-6.70134,41.2717,-7.2509,13.441,-0.406713
-30.2535,-5.23023,1.97097,2.74147,0.673155,-0.440716,0.128582,-0.0635797,0.0583789,0.144928,-0.0799249,0.272995,0.0377561,935,1029,27.7478,-6.91862,42.304,-7.48657,13.3923,-0.413086
-29.5813,-5.22855,1.96027,2.85943,0.692269,-0.450804,0.13072,-0.0657688,0.0623919,0.148857,-0.0839062,0.282904,0.0348289,942,1029,28.9332,-7.09941,43.421,-7.73636,13.2756,-0.446334
-28.9102,-5.22619,1.95794,2.94552,0.707956,-0.473305,0.132625,-0.068038,0.0666254,0.152732,-0.0881446,0.293095,0.0317208,949,1029,29.7615,-7.24332,44.2127,-7.9638,13.1331,-0.497145
-28.2353,-5.22366,1.93691,3.02116,0.728026,-0.529712,0.134101,-0.0701331,0.0707069,0.156191,-0.0922229,0.302807,0.0309536,956,1029,30.4111,-7.44433,45.0453,-8.20925,13.0716,-0.544817
-27.5573,-5.22056,1.90174,3.0944,0.754825,-0.61488,0.134272,-0.0717963,0.0753489,0.158884,-0.0964081,0.315712,0.0336347,963,1029,30.9748,-7.71324,45.9714,-8.52338,13.0731,-0.599611
-26.8786,-5.21784,1.86495,3.17517,0.787193,-0.693949,0.133097,-0.072165,0.0800417,0.160619,-0.0996871,0.331182,0.0355268,970,1029,31.625,-8.0486,46.9743,-8.88115,13.0883,-0.645745
-26.201,-5.21512,1.83689,3.27164,0.823708,-0.770514,0.130024,-0.0714079,0.0847166,0.160916,-0.1023,0.349665,0.0362561,977,1029,32.4402,-8.43672,48.1048,-9.27714,13.0763,-0.694981
-25.5237,-5.21372,1.81259,3.37532,0.862388,-0.848199,0.124768,-0.0694482,0.0894189,0.159666,-0.104347,0.3721,0.0351372,984,1029,33.3243,-8.86151,49.3023,-9.65446,13.0568,-0.717651
-24.8462,-5.21269,1.78956,3.47139,0.898033,-0.945669,0.117338,-0.0657337,0.0938436,0.156895,-0.105291,0.398923,0.0384474,991,1029,34.0855,-9.27295,50.4608,-9.96579,13.0395,-0.732895
-24.1679,-5.21144,1.76466,3.54636,0.936295,-1.11533,0.108279,-0.0605509,0.0972885,0.15267,-0.104942,0.428065,0.0421632,998,1029,34.475,-9.69432,51.5525,-10.2975,13.0369,-0.752303
-22.8174,-5.20869,1.75297,3.64845,1.0118,-1.36551,0.0844825,-0.0456179,0.10105,0.13961,-0.100745,0.499416,0.0399098,1012,1029,34.9316,-10.4097,52.9382,-11.1219,12.9028,-0.809783
-22.1436,-5.20733,1.75754,3.68698,1.04392,-1.47253,0.0704652,-0.0365548,0.101039,0.131289,-0.0973783,0.541875,0.0370692,1019,1029,35.0633,-10.687,53.4345,-11.5068,12.8053,-0.841954
-21.4682,-5.20506,1.75608,3.72155,1.07287,-1.59551,0.0559681,-0.0268956,0.0993385,0.122169,-0.0930962,0.587827,0.0378623,1026,1029,35.1166,-10.943,53.9473,-11.8567,12.7391,-0.891209
-20.7894,-5.20244,1.73944,3.73893,1.09131,-1.69845,0.0413449,-0.0172412,0.0960108,0.112432,-0.0883283,0.637333,0.0406192,1033,1029,35.0308,-11.1105,54.3097,-12.0839,12.7402,-0.942516
-20.1092,-5.19977,1.71773,3.74895,1.1033,-1.74953,0.0266991,-0.00836569,0.0915218,0.102353,-0.0840193,0.690762,0.0495733,1040,1029,34.9771,-11.2182,54.5265,-12.2551,12.7689,-0.993018
-41.6003,-5.9105,2.00256,1.36347,0.533309,-0.286983,0.142774,-0.0521444,0.0260674,0.146199,-0.0555703,0.130676,0.0369973,816,1036,13.8796,-5.61772,31.5013,-5.59171,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,1.44987,0.546348,-0.289188,0.141573,-0.051068,0.0282819,0.145639,-0.0551343,0.142798,0.0387769,823,1036,14.7725,-5.81096,32.2221,-5.70653,16.8742,-0.12435
-40.2636,-5.90724,1.95485,1.5453,0.557737,-0.256897,0.139906,-0.0502139,0.0299983,0.144527,-0.0548349,0.152841,0.0384809,830,1036,15.8181,-5.93804,32.9184,-5.84922,16.673,-0.143847
-39.5956,-5.90691,1.93715,1.64931,0.560151,-0.210519,0.137889,-0.049552,0.031425,0.143017,-0.0546802,0.161763,0.0370388,837,1036,16.9777,-5.91171,33.6774,-5.94604,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.73904,0.564044,-0.187239,0.13556,-0.0490687,0.0326088,0.14115,-0.0546587,0.169777,0.0354301,844,1036,17.9473,-5.90864,34.3714,-6.03739,16.3085,-0.144068
-38.2583,-5.90605,1.90017,1.82501,0.5789,-0.172948,0.133017,-0.048726,0.0336403,0.139044,-0.0547528,0.177276,0.0341038,851,1036,18.8617,-6.05339,35.025,-6.22118,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.91022,0.597747,-0.15985,0.130382,-0.0484869,0.0346899,0.136874,-0.0549791,0.185008,0.0335008,858,1036,19.7659,-6.27379,35.6476,-6.42519,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.98715,0.611012,-0.14809,0.127618,-0.048331,0.0359549,0.134682,-0.0553948,0.19399,0.0323179,865,1036,20.5806,-6.44141,36.1578,-6.58932,15.639,-0.229055
-36.2591,-5.90047,1.90263,2.06547,0.61113,-0.145047,0.124932,-0.0482622,0.0374548,0.132685,-0.0560151,0.20411,0.0321939,872,1036,21.3937,-6.45859,36.7131,-6.62591,15.3959,-0.279691
-35.5942,-5.89897,1.91653,2.13419,0.609576,-0.139271,0.122527,-0.0483127,0.039124,0.131061,-0.0568462,0.214752,0.0312655,879,1036,22.1108,-6.42227,37.1323,-6.67023,15.1191,-0.317722
-34.9283,-5.89749,1.92577,2.20449,0.610201,-0.132894,0.120738,-0.0485034,0.0410128,0.130153,-0.0579184,0.225653,0.0308375,886,1036,22.8448,-6.4152,37.5923,-6.72933,14.8675,-0.353973
-34.2644,-5.897,1.94896,2.27055,0.612231,-0.124421,0.119379,-0.048854,0.0431871,0.129818,-0.0592928,0.237162,0.0316663,893,1036,23.5382,-6.4043,37.9584,-6.80669,14.5681,-0.373575
-33.5963,-5.89476,1.94921,2.34711,0.61837,-0.140587,0.118416,-0.0493782,0.0456868,0.130049,-0.0610112,0.249328,0.0311661,900,1036,24.294,-6.46665,38.5809,-6.9171,14.3657,-0.423128
-32.9283,-5.89291,1.95257,2.42054,0.625849,-0.147668,0.118056,-0.0500566,0.0485332,0.131061,-0.0630618,0.261814,0.030889,907,1036,25.0327,-6.5415,39.1476,-7.03887,14.1582,-0.465156
-32.2596,-5.89053,1.95338,2.48652,0.63645,-0.164528,0.118374,-0.0508683,0.0518495,0.132996,-0.0654899,0.274862,0.0311759,914,1036,25.674,-6.65998,39.6764,-7.18952,13.9678,-0.517718
-31.5889,-5.88983,1.94545,2.53661,0.658849,-0.21153,0.119308,-0.0518322,0.0556357,0.135804,-0.0683286,0.28825,0.0345485,921,1036,26.0902,-6.87276,40.1469,-7.44494,13.8189,-0.531877
-30.9167,-5.8893,1.93086,2.60163,0.682622,-0.30262,0.12069,-0.0529921,0.0597653,0.139268,-0.0715705,0.301387,0.0361067,928,1036,26.5751,-7.08554,40.8929,-7.70756,13.7033,-0.540235
-30.2428,-5.8884,1.90882,2.69974,0.711119,-0.362666,0.122266,-0.0543186,0.0640804,0.143069,-0.0751219,0.313909,0.0352704,935,1036,27.4605,-7.3392,41.9473,-8.04502,13.6242,-0.554102
-29.5704,-5.88696,1.89778,2.80216,0.730091,-0.372009,0.123799,-0.0557376,0.0685831,0.147,-0.0789383,0.3262,0.0324345,942,1036,28.4871,-7.53887,42.9063,-8.2687,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.87571,0.749973,-0.410252,0.125022,-0.0571215,0.0733437,0.150883,-0.0829829,0.338994,0.0311064,949,1036,29.1549,-7.73421,43.6425,-8.51473,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.94049,0.770683,-0.474788,0.125678,-0.0581794,0.0780043,0.154312,-0.0868143,0.351821,0.0325205,956,1036,29.6768,-7.96807,44.3911,-8.73222,13.3562,-0.66205
-27.5445,-5.8804,1.82985,3.00786,0.79728,-0.553316,0.125001,-0.0588176,0.0831285,0.157018,-0.0908344,0.367637,0.0365444,963,1036,30.1944,-8.2289,45.2308,-9.04398,13.3438,-0.705698
-26.866,-5.87786,1.79463,3.08738,0.833803,-0.630252,0.123073,-0.0582787,0.0883337,0.158987,-0.0941926,0.386158,0.0371342,970,1036,30.8377,-8.61393,46.2113,-9.44043,13.3529,-0.750113
-26.188,-5.87543,1.76457,3.18102,0.876687,-0.695475,0.119408,-0.056678,0.0935576,0.159835,-0.0971053,0.407878,0.0371114,977,1036,31.6477,-9.07094,47.299,-9.90162,13.3489,-0.793786
-25.5098,-5.87304,1.73643,3.27902,0.923607,-0.759793,0.113613,-0.0538932,0.0987006,0.159307,-0.0995865,0.43357,0.0353868,984,1036,32.5017,-9.60769,48.4284,-10.3672,13.3446,-0.837365
-24.8325,-5.87111,1.71462,3.36376,0.966828,-0.854753,0.105864,-0.0495596,0.103512,0.157589,-0.101285,0.463409,0.039044,991,1036,33.1529,-10.1446,49.4624,-10.7357,13.3226,-0.873348
-24.1545,-5.86995,1.69169,3.41421,0.998314,-1.01888,0.0967018,-0.0439858,0.107375,0.154724,-0.102008,0.495415,0.043194,998,1036,33.3027,-10.4287,50.2856,-11.0694,13.3124,-0.892486
-22.8024,-5.86866,1.67284,3.48451,1.06561,-1.2932,0.0736049,-0.0290928,0.112341,0.145776,-0.101264,0.571035,0.0427667,1012,1036,33.3853,-11.079,51.4205,-11.7522,13.2068,-0.918217
-22.1277,-5.86749,1.67338,3.52112,1.08149,-1.34631,0.0602761,-0.0203694,0.113199,0.14012,-0.100213,0.614299,0.0386749,1019,1036,33.6124,-11.0843,51.8126,-12.088,13.1255,-0.945469
-21.451,-5.86541,1.66595,3.54941,1.10901,-1.4217,0.0464413,-0.0110789,0.112607,0.133903,-0.0985404,0.66037,0.0378653,1026,1036,33.7043,-11.358,52.1978,-12.4053,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.54492,1.12464,-1.47112,0.0322046,-0.00157789,0.110635,0.12723,-0.0966037,0.709645,0.038591,1033,1036,33.5106,-11.5042,52.2582,-12.5995,13.103,-1.02282
-20.091,-5.86191,1.62372,3.52832,1.12145,-1.50559,0.0174589,0.00764956,0.107623,0.120289,-0.0951807,0.762628,0.0400707,1040,1036,33.2233,-11.4723,52.171,-12.5812,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.51513,1.0986,-1.49261,0.00210759,0.0165264,0.10427,0.113836,-0.0952018,0.819914,0.0433645,1047,1036,33.0733,-11.2595,52.0098,-12.3601,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.50687,1.0458,-1.41876,-0.0141359,0.0257434,0.101739,0.109478,-0.0978708,0.882166,0.0468492,1054,1036,33.1067,-10.6855,51.7812,-11.8895,13.125,-1.13029
-41.5835,-6.5661,1.89393,1.35635,0.566249,-0.247863,0.141422,-0.0493175,0.0277143,0.145368,-0.0532627,0.141404,0.0361658,816,1043,13.8668,-5.97934,31.7484,-6.1172,17.4478,-0.262983
-40.9121,-6.56466,1.85011,1.44144,0.57539,-0.242657,0.139655,-0.0478645,0.0302043,0.1444,-0.0526095,0.155824,0.038442,823,1043,14.7584,-6.11336,32.494,-6.19416,17.3406,-0.28216
-40.2427,-6.56385,1.82153,1.52851,0.582015,-0.217229,0.137521,-0.0466006,0.0322421,0.143004,-0.0520833,0.168438,0.037365,830,1043,15.7046,-6.1759,33.1626,-6.289,17.1811,-0.292578
-39.576,-6.56316,1.81303,1.61236,0.585228,-0.180422,0.135109,-0.0455259,0.0339858,0.141291,-0.0517086,0.179952,0.0357833,837,1043,16.6369,-6.16665,33.7039,-6.39254,16.9502,-0.306427
-38.9105,-6.56224,1.81355,1.69156,0.591015,-0.178256,0.132436,-0.0446458,0.0354467,0.139268,-0.0514776,0.1904,0.0343451,844,1043,17.4608,-6.19345,34.2495,-6.51024,16.691,-0.327838
-38.2448,-6.56151,1.81554,1.77288,0.603553,-0.189779,0.129603,-0.0439491,0.0367033,0.137046,-0.0513921,0.200073,0.0328323,851,1043,18.2821,-6.31211,34.8492,-6.66963,16.433,-0.345765
-37.577,-6.56074,1.80639,1.86255,0.615731,-0.164309,0.126756,-0.0434081,0.0379239,0.134825,-0.0514775,0.20965,0.0317774,858,1043,19.2546,-6.45435,35.5029,-6.8066,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.94737,0.622298,-0.139638,0.123863,-0.042989,0.0393091,0.132661,-0.0517861,0.220165,0.0301096,865,1043,20.1747,-6.53633,36.0904,-6.90723,15.9978,-0.398123
-36.2435,-6.55801,1.8069,2.02941,0.622551,-0.116431,0.121063,-0.0426654,0.0408907,0.130707,-0.0523097,0.231622,0.0307278,872,1043,21.0633,-6.54961,36.643,-6.93175,15.7583,-0.423256
-35.5783,-6.5569,1.81986,2.10002,0.626285,-0.114044,0.118518,-0.0424687,0.0426113,0.129101,-0.0530516,0.243435,0.0312524,879,1043,21.7945,-6.57377,37.0928,-7.01715,15.4853,-0.452939
-34.9122,-6.55584,1.829,2.17168,0.631431,-0.111125,0.116531,-0.0424089,0.0445365,0.128159,-0.0540377,0.255404,0.0319169,886,1043,22.5367,-6.62348,37.5748,-7.10397,15.2343,-0.480123
-34.2466,-6.55458,1.84277,2.23719,0.635697,-0.0964702,0.114974,-0.0424944,0.0467543,0.12781,-0.05533,0.267932,0.0334792,893,1043,23.2358,-6.65325,37.9589,-7.20213,14.9721,-0.513058
-33.5777,-6.55242,1.83925,2.30682,0.642386,-0.112035,0.113813,-0.0427214,0.0493124,0.128052,-0.0569609,0.281113,0.0334345,900,1043,23.9204,-6.72893,38.5244,-7.3087,14.7848,-0.56016
-32.9097,-6.5508,1.84314,2.37216,0.651321,-0.123281,0.113155,-0.0430661,0.0522443,0.129016,-0.0589275,0.294757,0.0332034,907,1043,24.5676,-6.82644,39.0157,-7.43305,14.5754,-0.597948
-32.241,-6.54853,1.84526,2.43364,0.662933,-0.14729,0.113068,-0.0434963,0.0556894,0.130856,-0.0612839,0.309165,0.0328082,914,1043,25.149,-6.94647,39.5086,-7.6,14.3801,-0.648837
-31.5718,-6.54734,1.84571,2.49346,0.689247,-0.174986,0.113534,-0.0440043,0.0596711,0.133584,-0.0640543,0.324156,0.0343313,921,1043,25.7043,-7.22763,40.0058,-7.89031,14.1984,-0.676652
-30.9013,-6.54684,1.84158,2.56808,0.717757,-0.240198,0.114372,-0.0445975,0.0640508,0.136967,-0.0671928,0.339142,0.0347591,928,1043,26.3402,-7.4998,40.7563,-8.20758,14.0418,-0.68833
-30.2293,-6.54594,1.83086,2.65511,0.742491,-0.28267,0.115304,-0.0452331,0.068662,0.140664,-0.0705937,0.353812,0.0337822,935,1043,27.1459,-7.74112,41.6183,-8.48979,13.9183,-0.706403
-29.5568,-6.5449,1.81995,2.74011,0.759996,-0.306419,0.116099,-0.0458461,0.0734817,0.144471,-0.0742175,0.368468,0.0312366,942,1043,27.9646,-7.90599,42.429,-8.70585,13.8027,-0.727673
-28.8827,-6.54329,1.80214,2.80023,0.779066,-0.351091,0.116508,-0.0463142,0.0785691,0.148238,-0.078044,0.383817,0.0313566,949,1043,28.4812,-8.1096,43.0616,-8.9182,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.85955,0.798757,-0.405708,0.116242,-0.046307,0.0835779,0.151547,-0.0816121,0.399685,0.0339532,956,1043,28.9672,-8.33166,43.7419,-9.11959,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.92911,0.821838,-0.47015,0.114647,-0.0458684,0.0887996,0.154083,-0.0853047,0.417941,0.0375323,963,1043,29.5374,-8.55167,44.5599,-9.39014,13.648,-0.81675
-26.8514,-6.5382,1.71349,3.01272,0.865183,-0.537857,0.111825,-0.0443116,0.0940104,0.155956,-0.0884424,0.438889,0.038139,970,1043,30.2433,-8.99796,45.5679,-9.86065,13.6601,-0.847869
-26.1721,-6.53601,1.67736,3.09676,0.916478,-0.601608,0.107343,-0.0417126,0.0991522,0.156854,-0.0912234,0.46312,0.0376742,977,1043,30.9582,-9.55142,46.5793,-10.3985,13.6802,-0.886107
-25.4935,-6.53385,1.64738,3.16694,0.974725,-0.669345,0.100889,-0.037987,0.104089,0.156576,-0.0936739,0.491247,0.0368341,984,1043,31.5188,-10.2136,47.4386,-10.9726,13.6833,-0.925573
-24.8172,-6.53185,1.63141,3.21982,1.01237,-0.760585,0.0926643,-0.0328934,0.10852,0.155256,-0.0954854,0.523169,0.0390611,991,1043,31.8503,-10.6155,48.1171,-11.3678,13.6384,-0.965696
-24.1396,-6.53076,1.61124,3.27165,1.03124,-0.86036,0.0831377,-0.0267142,0.111891,0.152857,-0.0964334,0.557232,0.0423201,998,1043,32.1497,-10.7443,48.8218,-11.6199,13.6173,-0.985446
-23.4622,-6.53016,1.59402,3.30338,1.0745,-1.02187,0.072211,-0.0194353,0.114242,0.149477,-0.0967014,0.594668,0.0434281,1005,1043,32.11,-11.098,49.431,-12.1278,13.5919,-0.995936
-22.7853,-6.52946,1.58212,3.33365,1.07459,-1.11035,0.0598635,-0.0112441,0.115641,0.145293,-0.0966733,0.636259,0.0423652,1012,1043,32.2033,-10.9911,49.8694,-12.2201,13.5527,-1.01
-22.1082,-6.5282,1.57076,3.36206,1.08466,-1.16864,0.0466558,-0.00249398,0.115756,0.140417,-0.0962547,0.680801,0.0404733,1019,1043,32.3382,-11.0863,50.2357,-12.341,13.5186,-1.03616
-21.4302,-6.52622,1.55736,3.37821,1.10825,-1.23096,0.03293,0.00666796,0.114368,0.134918,-0.0953202,0.728242,0.0403358,1026,1043,32.3358,-11.3234,50.4975,-12.6158,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.35098,1.13639,-1.27172,0.0187375,0.0159127,0.111566,0.1289,-0.0942503,0.779069,0.0407641,1033,1043,31.9298,-11.6038,50.3141,-12.9354,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.33743,1.12806,-1.32223,0.00404018,0.0247894,0.107619,0.122532,-0.0937027,0.83345,0.0412221,1040,1043,31.6439,-11.5643,50.2775,-12.8027,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.33271,1.10136,-1.23162,-0.0110644,0.0330563,0.102946,0.116279,-0.0942876,0.890947,0.039846,1047,1043,31.7517,-11.2603,50.0491,-12.6035,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.32362,1.04377,-1.16259,-0.0264502,0.0408505,0.0981185,0.110929,-0.0965283,0.950591,0.038293,1054,1043,31.7708,-10.6638,49.8216,-12.0391,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.27655,0.986915,-1.11678,-0.0412922,0.047404,0.0929512,0.106045,-0.0999328,1.00798,0.037241,1061,1043,31.3503,-10.0868,49.2951,-11.4459,13.5574,-1.18083
-41.5647,-7.22183,1.77133,1.33445,0.600355,-0.234016,0.139314,-0.0460092,0.029547,0.143911,-0.050606,0.154338,0.0340872,816,1050,13.6559,-6.35049,31.9579,-6.64652,17.9134,-0.437741
-40.8922,-7.22095,1.72171,1.41805,0.602712,-0.218556,0.137037,-0.0443723,0.032172,0.142573,-0.0499088,0.170424,0.0352035,823,1050,14.549,-6.3807,32.6873,-6.67634,17.829,-0.444971
-40.2215,-7.22029,1.68639,1.49595,0.601338,-0.178883,0.134519,-0.0428572,0.0344036,0.140958,-0.0492963,0.185024,0.0340934,830,1050,15.4232,-6.33996,33.2571,-6.70621,17.696,-0.451334
-39.5552,-7.21956,1.68095,1.57455,0.608121,-0.1623,0.131822,-0.0415004,0.0363469,0.139135,-0.048814,0.198565,0.0330889,837,1050,16.2663,-6.38262,33.7793,-6.82763,17.4534,-0.467394
-38.8915,-7.21782,1.69449,1.65321,0.619372,-0.158016,0.128925,-0.0403255,0.0379805,0.137057,-0.0484577,0.210932,0.0317972,844,1050,17.0889,-6.48795,34.2645,-7.00357,17.1437,-0.510191
-38.2275,-7.21688,1.70702,1.73367,0.630387,-0.171882,0.125921,-0.0393555,0.0393694,0.134819,-0.0482543,0.222298,0.0305511,851,1050,17.898,-6.59848,34.8201,-7.14631,16.8447,-0.535732
-37.5599,-7.21656,1.70007,1.82218,0.638422,-0.13912,0.122969,-0.0385763,0.0406868,0.132638,-0.048245,0.23331,0.0293647,858,1050,18.8715,-6.69214,35.4374,-7.23806,16.629,-0.542828
-36.8923,-7.21546,1.69508,1.90804,0.642131,-0.116827,0.120037,-0.0379505,0.0421357,0.130572,-0.0484857,0.245007,0.0285968,865,1050,19.7987,-6.72827,36.0519,-7.31087,16.4125,-0.567175
-36.2255,-7.21517,1.69731,1.98895,0.645393,-0.0960339,0.117177,-0.0374148,0.0437465,0.128698,-0.0489357,0.257507,0.0298148,872,1050,20.6713,-6.76669,36.6,-7.35614,16.1748,-0.576151
-35.5591,-7.21448,1.7037,2.06235,0.652591,-0.0852631,0.114527,-0.036995,0.0454715,0.127126,-0.0495934,0.270281,0.0315048,879,1050,21.4471,-6.84591,37.0857,-7.45036,15.9278,-0.594979
-34.8916,-7.21378,1.70534,2.13359,0.662626,-0.0691972,0.112342,-0.0366997,0.0473956,0.126137,-0.0504948,0.283238,0.0332614,886,1050,22.209,-6.96093,37.5647,-7.56853,15.7065,-0.612601
-34.2245,-7.21237,1.71136,2.19484,0.668945,-0.0631974,0.110547,-0.0365278,0.0496181,0.125721,-0.0517017,0.296782,0.0348924,893,1050,22.8479,-7.02562,37.9545,-7.67268,15.4749,-0.646803
-33.557,-7.21049,1.71684,2.25198,0.669389,-0.0814647,0.109113,-0.0364697,0.0522014,0.125896,-0.0532527,0.311067,0.0351462,900,1050,23.3981,-7.01845,38.3638,-7.72807,15.2526,-0.690829
-32.8892,-7.20921,1.72286,2.31471,0.670458,-0.104467,0.108068,-0.0364914,0.0551907,0.12673,-0.0551532,0.326064,0.0352741,907,1050,23.9968,-7.01275,38.8451,-7.78104,15.0351,-0.722233
-32.22,-7.20754,1.72252,2.37649,0.675711,-0.123268,0.107486,-0.0365543,0.0587241,0.128393,-0.0574611,0.342025,0.0347726,914,1050,24.5916,-7.05917,39.3397,-7.87739,14.8497,-0.76015
-31.5509,-7.20597,1.72526,2.44471,0.70171,-0.141314,0.107385,-0.0366099,0.0628298,0.130945,-0.0601699,0.358754,0.0344813,921,1050,25.2537,-7.36815,39.8939,-8.14545,14.6592,-0.796995
-30.8823,-7.20466,1.73217,2.51507,0.732939,-0.19203,0.107571,-0.0366385,0.0673601,0.13414,-0.0632073,0.375695,0.0339716,928,1050,25.8742,-7.69009,40.5283,-8.49676,14.4595,-0.829217
-30.2121,-7.2038,1.73254,2.59421,0.76015,-0.235381,0.107753,-0.0365841,0.0721429,0.137628,-0.0664592,0.392611,0.032858,935,1050,26.5977,-7.95785,41.2691,-8.80898,14.2925,-0.850533
-29.5396,-7.20304,1.72187,2.6658,0.781479,-0.261685,0.107722,-0.0363993,0.0771338,0.141219,-0.069896,0.409694,0.0315437,942,1050,27.2727,-8.16644,41.9474,-9.05631,14.1761,-0.86658
-28.8649,-7.20144,1.70132,2.71975,0.802522,-0.30995,0.107266,-0.0359745,0.0823727,0.144801,-0.0735088,0.427554,0.0325981,949,1050,27.719,-8.38791,42.5352,-9.29227,14.1058,-0.897718
-28.1883,-7.19986,1.67309,2.777,0.823268,-0.360631,0.10608,-0.0349619,0.087529,0.147962,-0.0768444,0.446299,0.035026,956,1050,28.1923,-8.6147,43.1977,-9.5131,14.073,-0.926548
-27.5115,-7.19869,1.64582,2.84682,0.847292,-0.408908,0.103633,-0.0335469,0.0926585,0.150326,-0.0802401,0.466785,0.038599,963,1050,28.7985,-8.84744,43.9865,-9.78952,14.0437,-0.947101
-26.8327,-7.19741,1.61052,2.92808,0.893168,-0.446187,0.099973,-0.0310845,0.0976594,0.152051,-0.0831626,0.489902,0.038984,970,1050,29.5423,-9.32432,44.9085,-10.2833,14.0534,-0.967699
-26.1532,-7.19609,1.57345,2.99924,0.954204,-0.497341,0.0947711,-0.0276456,0.102499,0.152947,-0.0858212,0.516234,0.0376641,977,1050,30.151,-9.9905,45.7682,-10.901,14.0773,-0.98871
-25.4754,-7.19462,1.54819,3.04506,1.01704,-0.563777,0.0877992,-0.0231746,0.107013,0.152855,-0.0882302,0.546226,0.0380406,984,1050,30.4643,-10.7107,46.3584,-11.5036,14.0619,-1.01603
-24.7996,-7.19298,1.5358,3.08855,1.04689,-0.649568,0.0792687,-0.0175349,0.110859,0.151832,-0.0900981,0.579568,0.0391018,991,1050,30.7124,-11.0432,46.9173,-11.8034,14.003,-1.05063
