 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0011,-8.50921,1.16147,3.40348,1.72582,-0.149484,0.114356,-0.0428445,0.100636,0.163449,-0.0919376,0.453863,0.0358856,1040,1064,34.805,-18.1263,50.1681,-19.4184,14.9073,-1.35584
-19.3202,-8.50839,1.14253,3.47345,1.77007,-0.150604,0.113141,-0.0410659,0.103828,0.165363,-0.0932884,0.466022,0.0346109,1047,1064,35.4984,-18.5847,50.9288,-19.9034,14.9332,-1.37389
-18.6362,-8.50703,1.1103,3.53788,1.80262,-0.177731,0.111373,-0.0391896,0.106838,0.166789,-0.0946051,0.478485,0.0326378,1054,1064,36.0764,-18.9344,51.7389,-20.2516,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.59609,1.82773,-0.220989,0.108836,-0.0371535,0.109563,0.167494,-0.0958109,0.491546,0.0315656,1061,1064,36.5536,-19.1785,52.5047,-20.551,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.65743,1.85493,-0.251364,0.105476,-0.0349117,0.112005,0.167465,-0.096901,0.505488,0.0316322,1068,1064,37.0893,-19.4344,53.2751,-20.871,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.73813,1.89024,-0.303608,0.10123,-0.032429,0.114194,0.166713,-0.0979114,0.520654,0.0313971,1075,1064,37.7756,-19.7954,54.1901,-21.2608,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.81795,1.92643,-0.335842,0.0960674,-0.0296279,0.116129,0.165264,-0.0988249,0.537372,0.032727,1082,1064,38.4944,-20.1873,55.0866,-21.6291,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.88326,1.95827,-0.352813,0.0899103,-0.0264706,0.117623,0.16295,-0.0995104,0.555691,0.0343421,1089,1064,39.0959,-20.5184,55.8452,-21.9643,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.94026,1.98155,-0.386201,0.0830751,-0.0226987,0.118757,0.160189,-0.0998124,0.575913,0.0346023,1096,1064,39.5729,-20.7185,56.5947,-22.2247,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.99174,2.00314,-0.402708,0.0758982,-0.0182407,0.119555,0.157316,-0.0996584,0.597864,0.0334081,1103,1064,40.0299,-20.9072,57.2748,-22.4845,15.4012,-1.48865
-13.1737,-8.5033,0.979585,4.03726,2.02216,-0.428445,0.0681863,-0.0129534,0.119971,0.154261,-0.0990281,0.622352,0.031337,1110,1064,40.4044,-21.093,57.867,-22.692,15.4691,-1.49398
-12.4893,-8.50211,0.965265,4.06624,2.02408,-0.425669,0.0597045,-0.00700559,0.119836,0.150741,-0.0980423,0.649665,0.0304174,1117,1064,40.6744,-21.109,58.2542,-22.7419,15.5508,-1.52168
-11.8059,-8.50116,0.957556,4.09627,2.03175,-0.437001,0.0503887,-0.000464525,0.11908,0.146726,-0.096802,0.680215,0.0300174,1124,1064,40.9223,-21.1952,58.6573,-22.8343,15.6136,-1.54558
-11.1217,-8.50039,0.948514,4.12602,2.04302,-0.453798,0.0403025,0.00666224,0.117649,0.142327,-0.0953626,0.714395,0.0297839,1131,1064,41.1538,-21.3131,59.079,-22.9651,15.6891,-1.5658
-10.4362,-8.4994,0.935603,4.14782,2.04727,-0.492545,0.0294381,0.0141392,0.115668,0.137709,-0.0941319,0.75238,0.0300233,1138,1064,41.2515,-21.3598,59.4759,-23.0163,15.7876,-1.58958
-9.74805,-8.49937,0.912517,4.16602,2.02455,-0.485393,0.0174701,0.0219299,0.113204,0.132926,-0.0935264,0.795246,0.0296498,1145,1064,41.4187,-21.1144,59.8082,-22.7863,15.934,-1.59144
-9.05919,-8.49931,0.88865,4.18349,1.99055,-0.451739,0.00453689,0.0298723,0.110102,0.128033,-0.0936241,0.842673,0.0297845,1152,1064,41.6414,-20.7679,60.1019,-22.4296,16.0911,-1.59363
-8.37122,-8.49891,0.870891,4.19359,1.94679,-0.39195,-0.00942919,0.0374728,0.106242,0.122821,-0.0947775,0.894022,0.0298751,1159,1064,41.8525,-20.308,60.2628,-21.9986,16.2314,-1.60431
-7.68437,-8.49735,0.860236,4.18709,1.8902,-0.33335,-0.0247404,0.0445443,0.10167,0.117312,-0.0975079,0.949596,0.0310657,1166,1064,41.8941,-19.7288,60.2349,-21.4445,16.3509,-1.6411
-6.99802,-8.49584,0.853786,4.1614,1.82187,-0.293872,-0.0414353,0.0508057,0.0965203,0.111658,-0.102288,1.00828,0.0321626,1173,1064,41.6965,-19.0198,60.0303,-20.7689,16.4611,-1.67754
-6.3111,-8.49586,0.84677,4.11167,1.74408,-0.240237,-0.0589638,0.05617,0.0908698,0.106173,-0.108967,1.06775,0.0305899,1180,1064,41.2902,-18.184,59.5651,-19.9938,16.5811,-1.68216
-5.62474,-8.49676,0.844182,4.05159,1.66978,-0.197091,-0.0763668,0.060344,0.0845667,0.100727,-0.11675,1.12529,0.0313562,1187,1064,40.7553,-17.3859,58.9994,-19.2333,16.6909,-1.66908
-4.93609,-8.49746,0.83364,3.9617,1.60162,-0.138791,-0.0930461,0.0637089,0.0779296,0.0958576,-0.125195,1.17953,0.0309458,1194,1064,39.9558,-16.6468,58.1407,-18.5486,16.84,-1.65865
-4.24654,-8.49733,0.821269,3.83623,1.53136,-0.0352593,-0.108648,0.0653747,0.0711377,0.0907535,-0.134027,1.22812,0.0298869,1201,1064,38.9086,-15.9186,56.8605,-17.8384,17.004,-1.66541
-3.55629,-8.49668,0.807992,3.71564,1.44337,0.0625093,-0.123533,0.065961,0.0643498,0.0857474,-0.143319,1.27249,0.030097,1208,1064,37.9008,-15.0227,55.652,-16.9334,17.1793,-1.68288
-2.86563,-8.49593,0.79501,3.58944,1.34143,0.181413,-0.136658,0.065419,0.0577113,0.0807393,-0.151978,1.31132,0.0315142,1215,1064,36.8925,-13.9889,54.362,-15.8814,17.3609,-1.70261
-2.17371,-8.49458,0.778764,3.44853,1.24651,0.26028,-0.146091,0.0636809,0.0517236,0.0757411,-0.158151,1.34172,0.033536,1222,1064,35.639,-12.9879,52.9996,-14.9441,17.5633,-1.7343
-1.48248,-8.49338,0.76746,3.28943,1.16583,0.353876,-0.152074,0.0608354,0.0462315,0.0704408,-0.16168,1.36594,0.0325828,1229,1064,34.2415,-12.1524,51.4155,-14.1408,17.7534,-1.76381
-0.791628,-8.49229,0.759749,3.12566,1.08365,0.471275,-0.155939,0.0575608,0.0411591,0.0652207,-0.163599,1.3868,0.0322448,1236,1064,32.8606,-11.303,49.7428,-13.3248,17.9368,-1.79202
-0.0988899,-8.492,0.746208,3.00121,0.988932,0.577694,-0.157425,0.0542678,0.0364406,0.060365,-0.163523,1.40501,0.0341316,1243,1064,31.8547,-10.3378,48.5274,-12.3406,18.1512,-1.80234
0.596753,-8.49165,0.722801,2.89078,0.890666,0.682622,-0.156868,0.0506085,0.0320893,0.0554582,-0.161718,1.4208,0.0355074,1250,1064,30.9902,-9.31658,47.5084,-11.3359,18.4127,-1.81172
1.29082,-8.49067,0.707973,2.76088,0.807694,0.75651,-0.153843,0.0469785,0.0288452,0.0510396,-0.157904,1.43093,0.033472,1257,1064,29.8537,-8.45978,46.3057,-10.4946,18.6476,-1.83633
1.98512,-8.49008,0.694198,2.61291,0.72976,0.830503,-0.150024,0.0435696,0.0261691,0.0470446,-0.153499,1.43878,0.0320861,1264,1064,28.5378,-7.67725,44.9187,-9.67629,18.8859,-1.85294
2.67799,-8.49007,0.688201,2.48496,0.656319,0.887109,-0.145198,0.0404334,0.0241533,0.0435246,-0.148289,1.44351,0.0337805,1271,1064,27.3834,-6.92654,43.7419,-8.90597,19.1006,-1.85929
3.37288,-8.49037,0.67609,2.37459,0.590468,0.945718,-0.139453,0.0378218,0.0225945,0.0406563,-0.142287,1.446,0.0390908,1278,1064,26.4143,-6.26729,42.7785,-8.19602,19.3476,-1.858
-42.1686,-9.18984,1.3745,0.776929,1.0142,-0.280315,0.147726,-0.0531113,0.0195066,0.149603,-0.0549884,0.0959316,0.029812,809,1071,7.71244,-10.7579,28.2157,-11.4682,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.865634,1.01007,-0.26304,0.145225,-0.0521413,0.0220886,0.147667,-0.0545832,0.110102,0.0310405,816,1071,8.66512,-10.6606,28.8761,-11.4536,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.955474,1.00852,-0.25853,0.142569,-0.0509573,0.0244042,0.145599,-0.0539872,0.123527,0.032153,823,1071,9.60796,-10.6211,29.5604,-11.4803,19.2952,-0.964025
-40.1662,-9.18798,1.33137,1.03836,1.01226,-0.245379,0.139691,-0.0497696,0.0263798,0.143295,-0.0533741,0.135796,0.030823,830,1071,10.4917,-10.679,30.1185,-11.5537,19.0429,-1.01463
-39.4996,-9.18523,1.32705,1.12378,1.02297,-0.210437,0.136714,-0.0486972,0.0280558,0.140867,-0.0528495,0.146935,0.0286054,837,1071,11.4387,-10.8535,30.6609,-11.6712,18.7968,-1.07537
-38.8317,-9.18383,1.31714,1.21148,1.03962,-0.179763,0.133633,-0.0478129,0.0293827,0.138272,-0.0524524,0.156606,0.0276461,844,1071,12.4021,-11.0636,31.2663,-11.8476,18.5793,-1.10635
-38.163,-9.18379,1.30453,1.3002,1.05582,-0.157483,0.130658,-0.0471722,0.0304682,0.135733,-0.0522476,0.165063,0.0282097,851,1071,13.3614,-11.2214,31.9199,-12.0362,18.3794,-1.10778
-37.4942,-9.1838,1.29302,1.38511,1.07331,-0.143588,0.128011,-0.046791,0.0314687,0.133504,-0.0522836,0.1728,0.0291931,858,1071,14.2657,-11.3737,32.5578,-12.2557,18.1822,-1.10868
-36.8267,-9.18506,1.29164,1.46059,1.08604,-0.137949,0.125591,-0.0466302,0.0325265,0.131529,-0.0525686,0.180581,0.0282534,865,1071,15.0563,-11.4727,33.0871,-12.402,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.53266,1.09534,-0.139922,0.123232,-0.0465844,0.0335413,0.129617,-0.0529693,0.188107,0.0284311,872,1071,15.7971,-11.5604,33.6061,-12.5006,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.60783,1.10649,-0.118823,0.121022,-0.0467331,0.0346316,0.127891,-0.0536013,0.195781,0.0299099,879,1071,16.6103,-11.6776,34.1699,-12.6051,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.68691,1.11991,-0.107114,0.119047,-0.0470364,0.0358841,0.126468,-0.054458,0.203944,0.0323705,886,1071,17.4475,-11.8335,34.7473,-12.7412,17.3614,-1.06757
-34.1551,-9.18515,1.29803,1.75832,1.1176,-0.107212,0.117611,-0.0475139,0.0373161,0.125652,-0.0555553,0.212248,0.0340474,893,1071,18.1835,-11.8009,35.1775,-12.7571,17.057,-1.0982
-33.4925,-9.18398,1.33501,1.82425,1.11759,-0.107725,0.116627,-0.0481209,0.0389955,0.125391,-0.0568848,0.221069,0.0342245,900,1071,18.8612,-11.7996,35.5135,-12.7951,16.712,-1.13369
-32.8255,-9.18229,1.34878,1.9041,1.12267,-0.0955722,0.115865,-0.0487788,0.040967,0.125495,-0.058409,0.23088,0.0337113,907,1071,19.706,-11.8455,36.0625,-12.9015,16.465,-1.17582
-32.1535,-9.18215,1.33528,1.9928,1.14761,-0.0608721,0.115448,-0.049419,0.0433497,0.126151,-0.0601224,0.242067,0.0328909,914,1071,20.6835,-12.1296,36.7688,-13.1526,16.3319,-1.18027
-31.4808,-9.18236,1.32007,2.07281,1.17815,-0.0566597,0.11558,-0.0499352,0.0461853,0.127595,-0.0619505,0.254512,0.0333466,921,1071,21.5126,-12.4472,37.4656,-13.4732,16.2127,-1.17691
-30.8103,-9.18216,1.31981,2.13984,1.20822,-0.0647209,0.116124,-0.0502785,0.049306,0.129637,-0.0637908,0.267484,0.0328042,928,1071,22.1826,-12.7529,38.0053,-13.8052,16.0419,-1.18524
-30.1396,-9.18174,1.31994,2.19498,1.23625,-0.0693824,0.116801,-0.0504,0.0525669,0.131955,-0.0655533,0.280658,0.0322965,935,1071,22.7344,-13.0447,38.4227,-14.1137,15.8767,-1.19839
-29.4658,-9.18007,1.30529,2.26828,1.25872,-0.0625037,0.117521,-0.0503145,0.0559862,0.134483,-0.0672761,0.294171,0.0314615,942,1071,23.496,-13.2661,39.067,-14.4018,15.7768,-1.23519
-28.7896,-9.17803,1.27965,2.35474,1.28302,-0.0488702,0.11822,-0.0499949,0.0595123,0.137145,-0.0689204,0.307896,0.0322861,949,1071,24.4063,-13.5173,39.883,-14.7054,15.7273,-1.27796
-28.113,-9.17566,1.25402,2.4347,1.31531,-0.0416356,0.118599,-0.0494686,0.063003,0.139594,-0.0704637,0.321666,0.033557,956,1071,25.2354,-13.8305,40.6537,-15.1201,15.6849,-1.32766
-27.4372,-9.17394,1.23516,2.50431,1.35335,-0.0315737,0.118509,-0.0487461,0.0663856,0.141655,-0.0718922,0.335482,0.035068,963,1071,25.9622,-14.261,41.2949,-15.5259,15.6232,-1.36504
-26.7594,-9.17387,1.20796,2.57789,1.39225,-0.0166851,0.118229,-0.0478548,0.0696822,0.143591,-0.0732176,0.349072,0.0339784,970,1071,26.7387,-14.6886,42.0078,-15.9175,15.6016,-1.36608
-26.0807,-9.17443,1.17841,2.65613,1.42853,-0.00542518,0.117894,-0.046805,0.0730195,0.145605,-0.0745159,0.36271,0.032946,977,1071,27.5555,-15.0831,42.7929,-16.2722,15.5964,-1.35339
-25.4018,-9.17491,1.15008,2.73859,1.46055,0.00450064,0.117399,-0.0456207,0.0763166,0.147549,-0.0757714,0.376253,0.0336657,984,1071,28.4125,-15.4119,43.6274,-16.6052,15.5937,-1.34265
-24.7243,-9.17461,1.13161,2.81539,1.48788,-0.00667811,0.11651,-0.0443314,0.0795385,0.149199,-0.0770207,0.389942,0.0331456,991,1071,29.1675,-15.686,44.4144,-16.9081,15.5594,-1.35036
-24.0464,-9.17392,1.1128,2.88444,1.51053,-0.00992729,0.115132,-0.0429237,0.0827173,0.150505,-0.0782966,0.404102,0.0324463,998,1071,29.8573,-15.9156,45.1158,-17.1674,15.5338,-1.36645
-23.367,-9.17359,1.08908,2.94956,1.53861,-0.00892946,0.113563,-0.041443,0.0858215,0.151698,-0.0795776,0.418144,0.0325709,1005,1071,30.5137,-16.1801,45.7957,-17.4981,15.5349,-1.37406
-22.6866,-9.17292,1.06252,3.01176,1.57302,-0.00278462,0.111987,-0.0399196,0.0888428,0.152918,-0.0808507,0.431727,0.0343986,1012,1071,31.1494,-16.5311,46.4548,-17.8825,15.5545,-1.38823
-22.0069,-9.17205,1.04126,3.07506,1.6112,-0.0294083,0.110547,-0.038335,0.0918322,0.15432,-0.0821082,0.444807,0.0355618,1019,1071,31.7274,-16.9499,47.1742,-18.2752,15.5605,-1.40792
-21.3273,-9.17097,1.02333,3.1471,1.65252,-0.0575168,0.109264,-0.0366612,0.0948917,0.156001,-0.0833982,0.457654,0.0361483,1026,1071,32.3908,-17.3928,47.9799,-18.7144,15.5606,-1.43256
-20.6476,-9.17106,1.00673,3.22445,1.69797,-0.0658808,0.108023,-0.0348528,0.0980346,0.157887,-0.0847168,0.470533,0.0362441,1033,1071,33.1492,-17.8567,48.8059,-19.2001,15.5628,-1.43296
-19.9674,-9.17088,0.990029,3.30209,1.74273,-0.0754802,0.106746,-0.0329337,0.101188,0.159855,-0.0860433,0.483339,0.0348771,1040,1071,33.9065,-18.3163,49.6453,-19.6806,15.5728,-1.43899
-19.2861,-9.17067,0.970259,3.3694,1.78303,-0.0899477,0.105235,-0.0309179,0.10424,0.161659,-0.0873423,0.496133,0.0335806,1047,1071,34.5453,-18.7339,50.4066,-20.1084,15.6022,-1.44533
-18.6034,-9.16991,0.945269,3.43381,1.81941,-0.119858,0.103135,-0.0287711,0.107076,0.16294,-0.0885763,0.509368,0.032487,1054,1071,35.1189,-19.135,51.1937,-20.476,15.6597,-1.46229
-17.9217,-9.16813,0.9281,3.48981,1.84886,-0.153065,0.10026,-0.0264399,0.109606,0.163507,-0.0896869,0.523364,0.0321403,1061,1071,35.5977,-19.4503,51.8766,-20.8068,15.6937,-1.50237
-17.2401,-9.16682,0.913166,3.54779,1.87627,-0.1802,0.0966193,-0.0238892,0.111841,0.163405,-0.0906746,0.538317,0.0315082,1068,1071,36.1085,-19.7088,52.5672,-21.1439,15.7261,-1.53289
-16.5603,-9.16623,0.909096,3.61864,1.90891,-0.211562,0.0921808,-0.0210976,0.113814,0.16267,-0.0915866,0.554516,0.0311001,1075,1071,36.7411,-20.0252,53.3624,-21.5194,15.7228,-1.55042
-15.8779,-9.16658,0.894385,3.68119,1.94204,-0.221482,0.0868757,-0.0180117,0.115468,0.161251,-0.0923872,0.572233,0.0320606,1082,1071,37.3338,-20.3604,54.0833,-21.8693,15.7691,-1.54626
-15.1938,-9.1677,0.873726,3.7362,1.97803,-0.218783,0.0806491,-0.0146136,0.116639,0.159008,-0.092972,0.59155,0.0334159,1089,1071,37.8756,-20.7306,54.7354,-22.2297,15.8464,-1.52499
-14.5093,-9.16808,0.853894,3.79028,2.00648,-0.23511,0.0737793,-0.0106758,0.117374,0.15629,-0.0931869,0.612722,0.0330407,1096,1071,38.3644,-21.0212,55.4152,-22.522,15.9279,-1.51938
-13.823,-9.1674,0.827249,3.83512,2.02062,-0.24684,0.0665761,-0.00613105,0.117704,0.153413,-0.0929678,0.635617,0.031519,1103,1071,38.7673,-21.1415,56.0256,-22.7067,16.0438,-1.53505
-13.1382,-9.16672,0.810209,3.87402,2.02317,-0.269785,0.0588229,-0.000867058,0.117602,0.150308,-0.0923524,0.661132,0.0304481,1110,1071,39.0837,-21.1613,56.5632,-22.7482,16.1291,-1.55233
-12.4521,-9.16625,0.789267,3.9016,2.01853,-0.277079,0.0503021,0.00496968,0.116917,0.14673,-0.091458,0.689653,0.0304311,1117,1071,39.3188,-21.1119,56.9801,-22.7076,16.2374,-1.56486
-11.7681,-9.16586,0.780014,3.92662,2.01565,-0.28177,0.0409676,0.0112867,0.115602,0.142678,-0.0904238,0.72156,0.0296687,1124,1071,39.5341,-21.0778,57.3282,-22.6906,16.3066,-1.57771
-11.0835,-9.16552,0.769968,3.96149,2.01513,-0.284459,0.0308905,0.0180174,0.113628,0.138264,-0.0893565,0.757106,0.0287542,1131,1071,39.854,-21.0676,57.7854,-22.6985,16.3865,-1.58955
-10.3995,-9.16462,0.764983,3.9902,2.01175,-0.307702,0.020069,0.024965,0.111138,0.133682,-0.088648,0.79641,0.028276,1138,1071,40.0628,-21.0389,58.2,-22.6727,16.4536,-1.61426
-9.71186,-9.16439,0.745375,4.00956,1.98666,-0.298239,0.00828047,0.0320848,0.108205,0.12904,-0.0886749,0.840176,0.029237,1145,1071,40.2512,-20.7765,58.5293,-22.4167,16.5865,-1.62204
-9.02259,-9.16485,0.720644,4.01799,1.94888,-0.268521,-0.00427331,0.0391737,0.104766,0.124444,-0.0895439,0.887626,0.0302863,1152,1071,40.3759,-20.3803,58.7411,-22.0192,16.7473,-1.61477
-8.33282,-9.16501,0.695956,4.00696,1.90108,-0.222191,-0.0176093,0.045827,0.100749,0.119732,-0.0915146,0.937899,0.029601,1159,1071,40.3427,-19.8643,58.7335,-21.542,16.9154,-1.61372
-7.64418,-9.16465,0.678408,3.98139,1.84502,-0.175752,-0.032017,0.0518349,0.0961658,0.114817,-0.0949988,0.990963,0.0290297,1166,1071,40.1637,-19.2534,58.5557,-20.9998,17.0627,-1.62501
-6.95783,-9.16366,0.673036,3.94517,1.77982,-0.119049,-0.0475129,0.0569331,0.0911029,0.10972,-0.100299,1.04565,0.0293428,1173,1071,39.9038,-18.5963,58.2125,-20.3314,17.1689,-1.65199
-6.27098,-9.16384,0.667415,3.90076,1.7045,-0.061355,-0.0635293,0.0610442,0.085589,0.104612,-0.107097,1.09995,0.0286459,1180,1071,39.565,-17.8141,57.7926,-19.5517,17.2836,-1.65418
-5.58409,-9.1646,0.663587,3.84351,1.63016,-0.0228559,-0.0791891,0.0640856,0.0796313,0.0995605,-0.114664,1.1517,0.0301382,1187,1071,39.0511,-17.0155,57.2701,-18.7922,17.3987,-1.64485
-4.89445,-9.16464,0.649851,3.75079,1.55117,0.02109,-0.0939155,0.0661922,0.0734534,0.0947847,-0.122508,1.19958,0.0301907,1194,1071,38.1911,-16.1693,56.4183,-17.9967,17.5608,-1.64887
-4.20334,-9.16409,0.631929,3.62812,1.47037,0.101659,-0.107435,0.0669352,0.0672613,0.0898652,-0.130365,1.24224,0.0289242,1201,1071,37.1188,-15.3331,55.2249,-17.1735,17.7474,-1.66461
-3.51205,-9.16343,0.615285,3.51391,1.38415,0.186867,-0.11995,0.0666489,0.0610845,0.0848667,-0.138168,1.28096,0.0294069,1208,1071,36.1473,-14.4447,54.116,-16.2927,17.9363,-1.68289
-2.8208,-9.16341,0.600921,3.40399,1.28555,0.274714,-0.13059,0.065373,0.0550456,0.0797765,-0.144994,1.31487,0.0310161,1215,1071,35.2295,-13.4153,53.0475,-15.2811,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.26262,1.19707,0.355768,-0.138137,0.0631532,0.0494957,0.0746654,-0.149649,1.34227,0.0325639,1222,1071,33.979,-12.4879,51.6755,-14.3914,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.10596,1.11369,0.441506,-0.142809,0.0600953,0.0443947,0.0693835,-0.152098,1.36455,0.0312851,1229,1071,32.5889,-11.631,50.1343,-13.5366,18.5191,-1.72568
-0.745531,-9.16135,0.563725,2.96668,1.0323,0.530742,-0.145493,0.0567042,0.0397101,0.0642234,-0.153012,1.38366,0.0289828,1236,1071,31.3875,-10.788,48.7638,-12.7149,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,2.86167,0.936872,0.61747,-0.146052,0.0532907,0.0354359,0.0594025,-0.152164,1.4,0.0289221,1243,1071,30.5303,-9.80848,47.7925,-11.7185,18.936,-1.75348
0.644322,-9.16091,0.522956,2.75955,0.844067,0.709343,-0.144795,0.0496731,0.0316065,0.054681,-0.149803,1.41366,0.0306976,1250,1071,29.7181,-8.84945,46.8816,-10.7632,19.2001,-1.76544
1.33807,-9.16027,0.510509,2.63703,0.765047,0.789738,-0.141667,0.046157,0.0286401,0.050427,-0.145937,1.42279,0.0299391,1257,1071,28.6743,-8.02844,45.7379,-9.96322,19.4257,-1.78478
2.032,-9.16015,0.499351,2.49955,0.69107,0.843633,-0.137839,0.0428207,0.0262029,0.0465444,-0.141563,1.42963,0.027481,1264,1071,27.4145,-7.25987,44.4785,-9.19976,19.6538,-1.79345
2.72539,-9.15997,0.492368,2.39635,0.629949,0.881907,-0.132967,0.0398065,0.0243808,0.0431811,-0.136342,1.43326,0.0254377,1271,1071,26.4641,-6.6435,43.5899,-8.5527,19.8728,-1.80418
3.42147,-9.15974,0.476558,2.29396,0.575636,0.927167,-0.127202,0.0372749,0.0229966,0.0404297,-0.130357,1.43446,0.0265132,1278,1071,25.5416,-6.10735,42.7431,-7.96885,20.1349,-1.8144
4.11924,-9.15999,0.456085,2.19495,0.532902,0.984125,-0.120742,0.0352976,0.0220269,0.0383474,-0.123792,1.43321,0.033071,1285,1071,24.6852,-5.66462,41.9423,-7.52569,20.4234,-1.81404
4.8159,-9.16058,0.442069,2.11209,0.515301,0.987857,-0.113461,0.033972,0.0215996,0.0370713,-0.116561,1.42828,0.0413249,1292,1071,23.8557,-5.43412,41.3646,-7.37975,20.6937,-1.80782
-42.1476,-9.845,1.23623,0.763827,1.04428,-0.262941,0.145251,-0.0494032,0.0211611,0.147525,-0.051677,0.107045,0.030336,809,1078,7.60036,-11.078,28.5663,-11.9969,20.2315,-1.18544
-41.48,-9.84702,1.2199,0.855637,1.04144,-0.240657,0.142337,-0.0484204,0.0233944,0.145164,-0.0512475,0.120265,0.0315417,816,1078,8.59421,-11.0033,29.2228,-11.9743,20.0113,-1.14275
-40.8126,-9.84749,1.20702,0.944954,1.04105,-0.220241,0.139544,-0.0472015,0.0255426,0.142975,-0.0506321,0.133511,0.0327594,823,1078,9.55843,-10.9737,29.8537,-11.9908,19.7847,-1.13367
-40.1446,-9.846,1.19297,1.0322,1.04359,-0.199571,0.136727,-0.0459657,0.0274765,0.14077,-0.0500087,0.146093,0.0317421,830,1078,10.5009,-11.0196,30.4763,-12.0338,19.5697,-1.16639
-39.4757,-9.84372,1.17556,1.11572,1.0514,-0.185776,0.133906,-0.044834,0.0291813,0.13855,-0.0494775,0.157804,0.0297538,837,1078,11.3921,-11.1464,31.0983,-12.121,19.3748,-1.21538
-38.8064,-9.84243,1.15757,1.19628,1.06556,-0.154616,0.131008,-0.0438887,0.0305924,0.136204,-0.0490854,0.168264,0.0276203,844,1078,12.2814,-11.3316,31.662,-12.2657,19.1891,-1.24348
-38.1372,-9.84242,1.14292,1.27358,1.08241,-0.141897,0.128226,-0.0431924,0.0318044,0.133937,-0.0489031,0.177661,0.0270665,851,1078,13.1045,-11.4908,32.2295,-12.4638,18.9975,-1.24475
-37.4685,-9.84223,1.13408,1.35319,1.1,-0.138039,0.125791,-0.0427702,0.0329549,0.132005,-0.048984,0.186367,0.0277416,858,1078,13.9359,-11.6357,32.8257,-12.6958,18.7902,-1.25091
-36.8011,-9.84322,1.13461,1.43043,1.11368,-0.127905,0.123566,-0.0425774,0.034138,0.130307,-0.0493183,0.194953,0.0272551,865,1078,14.7529,-11.7527,33.3555,-12.8513,18.5533,-1.23361
-36.1333,-9.84342,1.13485,1.50449,1.11964,-0.125982,0.121324,-0.0424983,0.0352646,0.128593,-0.0497669,0.20327,0.0272334,872,1078,15.5217,-11.8124,33.8803,-12.9166,18.3245,-1.23305
-35.4633,-9.84422,1.12415,1.57784,1.12717,-0.105178,0.119119,-0.0426001,0.0364669,0.126962,-0.0504428,0.211839,0.0280702,879,1078,16.3156,-11.8926,34.4072,-12.9833,18.1456,-1.21824
-34.7943,-9.84421,1.12193,1.65466,1.13508,-0.0858673,0.117128,-0.0428507,0.0378381,0.125626,-0.0513487,0.220924,0.0297548,886,1078,17.1432,-11.9872,34.9481,-13.0623,17.9405,-1.22214
-34.1284,-9.84325,1.13917,1.72541,1.13919,-0.0849847,0.115599,-0.0432598,0.0393709,0.124821,-0.052482,0.230089,0.0313486,893,1078,17.874,-12.011,35.3994,-13.1532,17.6663,-1.24926
-33.4624,-9.84232,1.15787,1.79449,1.14663,-0.0768645,0.114428,-0.0437737,0.0411144,0.124475,-0.0538207,0.23967,0.0322163,900,1078,18.6,-12.0906,35.8205,-13.259,17.3934,-1.27607
-32.7938,-9.8409,1.16318,1.87914,1.15983,-0.0598242,0.113394,-0.0443089,0.0431049,0.124407,-0.0553217,0.250137,0.0335512,907,1078,19.504,-12.2473,36.4415,-13.418,17.1799,-1.31135
-32.1233,-9.84108,1.16014,1.97048,1.18534,-0.03256,0.112631,-0.0447877,0.0454527,0.124812,-0.056969,0.261846,0.0344659,914,1078,20.4959,-12.5384,37.1502,-13.6676,17.0062,-1.31121
-31.4518,-9.84122,1.15307,2.04798,1.21569,-0.0309449,0.112358,-0.0450914,0.0482066,0.125945,-0.0586785,0.274723,0.035482,921,1078,21.2944,-12.8479,37.7955,-13.9956,16.8554,-1.31151
-30.7809,-9.84079,1.15131,2.10892,1.24447,-0.0458169,0.112458,-0.0451681,0.0512133,0.127636,-0.060346,0.28812,0.0346265,928,1078,21.8885,-13.1337,38.2934,-14.3244,16.6908,-1.32506
-30.109,-9.84002,1.14664,2.15041,1.27257,-0.044933,0.112672,-0.0449754,0.0543466,0.129591,-0.0618947,0.301812,0.0343257,935,1078,22.3088,-13.4321,38.579,-14.6354,16.5448,-1.34511
