 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9667,-16.6979,-3.24278,-0.02309,-0.0270931,0.000227283,4.82967e-05,6.72248e-05,-0.00033166,0.000389556,-0.000274035,-0.799662,0.00911121,1600,1148,-0.222604,0.273026,52.391,0.541645,52.6332,0.253465
37.692,-16.7004,-3.25274,-0.0228827,-0.0266655,0.000911572,3.17458e-05,0.000116295,-0.000277246,0.000354471,-0.00020643,-0.861056,0.00879256,1607,1148,-0.218308,0.265122,53.0066,0.56061,53.2471,0.273539
38.4155,-16.7031,-3.25484,-0.0229398,-0.0263162,0.00474186,9.59802e-06,0.000143402,-0.000223045,0.000309363,-0.000156363,-0.931103,0.00903383,1614,1148,-0.20678,0.26144,53.5937,0.583151,53.8375,0.299192
39.1399,-16.7059,-3.25821,-0.0235971,-0.0263554,0.00937893,-1.83633e-05,0.000152042,-0.00018354,0.000269191,-0.000135513,-1.00271,0.0094964,1621,1148,-0.198427,0.26546,54.1874,0.608838,54.4411,0.32747
39.8669,-16.709,-3.26749,-0.0248256,-0.0267324,0.0139838,-3.70439e-05,0.000119579,-0.000159038,0.00021854,-0.000136005,-1.01418,0.00964605,1628,1148,-0.195573,0.269648,54.8072,0.645676,55.0765,0.36004
40.5957,-16.7119,-3.28044,-0.0250707,-0.0274438,0.0121998,-3.67607e-05,6.66953e-05,-0.000141894,0.000165996,-0.000136062,-0.960188,0.00960234,1635,1148,-0.20316,0.275376,55.4643,0.681314,55.735,0.387146
41.3243,-16.7148,-3.29102,-0.0250348,-0.0278444,0.00811883,-3.71728e-05,-1.1004e-05,-0.000138544,0.000115072,-0.000163249,-0.83248,0.0096068,1642,1148,-0.215318,0.280132,56.1243,0.711186,56.392,0.414021
42.0515,-16.7177,-3.2951,-0.0247009,-0.0275036,0.00646034,-5.18241e-05,-9.85702e-05,-0.00014725,7.38967e-05,-0.000224291,-0.70669,0.00944761,1649,1148,-0.217046,0.279495,56.7677,0.732455,57.0309,0.441802
42.7806,-16.7204,-3.30337,-0.0243837,-0.0272445,0.00542995,-7.34193e-05,-0.000206103,-0.000165087,3.81573e-05,-0.00031768,-0.594344,0.00946402,1656,1148,-0.216992,0.27582,57.4357,0.755158,57.6949,0.466504
43.511,-16.7225,-3.31346,-0.0241294,-0.0271222,0.004819,-9.53567e-05,-0.000346578,-0.000184553,2.27659e-06,-0.000444211,-0.486598,0.00942289,1663,1148,-0.216227,0.274657,58.1182,0.763107,58.3743,0.475873
44.2401,-16.7254,-3.3179,-0.0236311,-0.0278403,0.00220502,-0.000132365,-0.000522601,-0.000179661,-6.22488e-05,-0.000592717,-0.37209,0.00985496,1670,1148,-0.219533,0.28054,58.7896,0.799815,59.0391,0.50414
44.9696,-16.7287,-3.32139,-0.023598,-0.0287862,0.000668253,-0.000229656,-0.000727136,-0.000131051,-0.000197245,-0.000759547,-0.242453,0.0102509,1677,1148,-0.223914,0.28847,59.4599,0.845253,59.7083,0.538243
-41.7344,-17.094,-1.47863,-0.0222036,0.0183655,0.0196814,-9.28608e-05,9.60079e-06,0.000180552,0.000146049,-0.00022931,0.923637,0.00858189,809,1155,-0.200854,-0.205944,30.3318,-3.45508,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.022645,0.0175836,0.0208247,1.09723e-05,0.000215567,0.000212191,0.000348832,-0.000122293,1.01001,0.00872091,816,1155,-0.203201,-0.196628,30.1466,-3.42371,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.0227276,0.0173097,0.0224752,8.27534e-05,0.000374473,0.00021044,0.00048466,-2.74335e-05,1.08844,0.00862853,823,1155,-0.20093,-0.193519,29.9783,-3.38756,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.0226836,0.0177393,0.0223464,0.000135186,0.000489209,0.000206634,0.000584283,4.01121e-05,1.13957,0.00823738,830,1155,-0.200245,-0.196609,29.857,-3.36613,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.0225435,0.0184971,0.020772,0.000169937,0.000541764,0.000207731,0.000634626,7.7075e-05,1.15041,0.00791509,837,1155,-0.200988,-0.204097,29.7402,-3.33998,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.021761,0.01831,0.0193108,0.000181676,0.000526727,0.000207134,0.000623775,8.46286e-05,1.13264,0.00780634,844,1155,-0.194866,-0.199949,29.5987,-3.31825,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.0212598,0.017627,0.0187624,0.000180191,0.000453598,0.000193889,0.00055413,7.96586e-05,1.09246,0.00779505,851,1155,-0.190167,-0.190313,29.4573,-3.29948,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.0210916,0.0170032,0.0168016,0.000183966,0.00037186,0.000184088,0.000484587,7.12385e-05,1.02134,0.0075157,858,1155,-0.191385,-0.182441,29.3557,-3.26713,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.0212236,0.0167071,0.0157477,0.000191884,0.000257288,0.00016621,0.000393983,5.51902e-05,0.882533,0.0072107,865,1155,-0.194223,-0.179252,29.2679,-3.23009,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.0212025,0.0166041,0.0155662,0.000183071,9.70658e-05,0.000138858,0.000285433,-5.29599e-06,0.635237,0.00699535,872,1155,-0.193984,-0.181485,29.1672,-3.17811,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.0208671,0.0161077,0.0163901,0.000156632,-8.03709e-05,9.73717e-05,0.000191506,-0.000115244,0.343914,0.00706092,879,1155,-0.188716,-0.18246,29.0392,-3.13767,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.0203101,0.0155586,0.0174731,0.000115528,-0.000270162,4.86849e-05,0.000121578,-0.000276213,0.123644,0.0074871,886,1155,-0.180659,-0.180388,28.9165,-3.1126,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.0203449,0.0151949,0.0190213,6.10985e-05,-0.000450841,-3.9232e-06,6.11286e-05,-0.000450871,-0.0076628,0.00766359,893,1155,-0.177898,-0.177928,28.8396,-3.0945,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.020568,0.014926,0.0199072,8.72906e-06,-0.000615535,-6.06838e-05,1.45733e-05,-0.00062138,-0.0960107,0.00750427,900,1155,-0.178239,-0.171801,28.7352,-3.08473,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.0207036,0.0143926,0.0175302,-3.0305e-05,-0.000756055,-0.000116151,-1.21691e-05,-0.000774191,-0.15489,0.0070818,907,1155,-0.18354,-0.160499,28.6605,-3.06363,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.0206617,0.013852,0.015973,-5.73719e-05,-0.000868755,-0.000164049,-2.54588e-05,-0.000900668,-0.192134,0.00711782,914,1155,-0.185566,-0.150362,28.6053,-3.0315,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.0206245,0.0132976,0.0145756,-6.84525e-05,-0.000945696,-0.00020387,-2.33886e-05,-0.00099076,-0.217545,0.00740026,921,1155,-0.187394,-0.143753,28.5919,-2.98408,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.0207095,0.0129743,0.0130334,-7.02946e-05,-0.000977112,-0.000230583,-1.50305e-05,-0.00103238,-0.235234,0.0077324,928,1155,-0.190796,-0.139998,28.5961,-2.91837,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.0210179,0.0125498,0.0106388,-7.55913e-05,-0.000967624,-0.000232317,-1.87142e-05,-0.0010245,-0.240102,0.00769015,935,1155,-0.19814,-0.134048,28.5913,-2.86022,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.0220095,0.0121106,0.0109143,-7.51319e-05,-0.000915372,-0.000213414,-2.40342e-05,-0.00096647,-0.235007,0.00736458,942,1155,-0.207602,-0.124398,28.5527,-2.83011,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.0228347,0.0116748,0.0119987,-6.36103e-05,-0.000824566,-0.000202892,-1.28937e-05,-0.000875283,-0.244949,0.00690542,949,1155,-0.213796,-0.116287,28.5176,-2.80829,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.022943,0.0112037,0.0124679,-4.75854e-05,-0.000722694,-0.00020219,8.33668e-06,-0.000778616,-0.269837,0.00665336,956,1155,-0.213723,-0.114903,28.4643,-2.79866,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.0225249,0.0105944,0.01135,-3.92369e-05,-0.000621664,-0.000198958,2.22388e-05,-0.000683139,-0.299682,0.00648266,963,1155,-0.211235,-0.113737,28.46,-2.78044,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.0219872,0.0100837,0.0113973,-4.33072e-05,-0.000541241,-0.000181876,1.60492e-05,-0.000600597,-0.315459,0.00672591,970,1155,-0.205286,-0.111264,28.5153,-2.76419,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.0209095,0.00954759,0.0121204,-4.91308e-05,-0.000475788,-0.000160068,4.2445e-06,-0.000529163,-0.321859,0.00693798,977,1155,-0.192449,-0.10706,28.6012,-2.73979,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.0203078,0.00890468,0.01449,-5.76211e-05,-0.000436545,-0.000154859,-2.38488e-06,-0.000491781,-0.34262,0.00687441,984,1155,-0.181301,-0.103352,28.6411,-2.69875,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.0205856,0.00846958,0.0175059,-7.6311e-05,-0.000409402,-0.000165062,-8.37198e-06,-0.000477341,-0.390463,0.00656865,991,1155,-0.1779,-0.102529,28.6317,-2.65599,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.0219263,0.00804618,0.019951,-0.000111403,-0.000405403,-0.0001808,-2.53851e-05,-0.000491422,-0.444073,0.00652447,998,1155,-0.186491,-0.0967387,28.6126,-2.61509,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.0226766,0.00762368,0.0151294,-0.000163397,-0.00042446,-0.000192936,-6.09852e-05,-0.000526872,-0.48799,0.00649891,1005,1155,-0.203431,-0.0886787,28.6433,-2.56569,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.0227575,0.006898,0.0107864,-0.00021933,-0.000461241,-0.000199331,-0.000107127,-0.000573444,-0.512692,0.00653489,1012,1155,-0.212639,-0.0794254,28.6837,-2.51472,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.0226875,0.00604072,0.00844296,-0.000265284,-0.000509107,-0.000200536,-0.00015251,-0.000621881,-0.512284,0.00635186,1019,1155,-0.216359,-0.069668,28.7217,-2.45952,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.0228203,0.00573902,0.0121131,-0.000295382,-0.000555121,-0.000195445,-0.000190593,-0.00065991,-0.492154,0.00618471,1026,1155,-0.209977,-0.064805,28.7652,-2.42585,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0228107,0.00544141,0.014926,-0.000297355,-0.000587967,-0.000195577,-0.000199013,-0.000686308,-0.465907,0.00618012,1033,1155,-0.20379,-0.0593514,28.812,-2.40904,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.023064,0.00519056,0.0161443,-0.000262666,-0.0005983,-0.000204724,-0.000165767,-0.000695199,-0.442071,0.00625368,1040,1155,-0.203521,-0.0558098,28.8895,-2.38528,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0235915,0.00490899,0.0178982,-0.000201007,-0.000589548,-0.000202492,-0.000114663,-0.000675891,-0.403058,0.00623197,1047,1155,-0.204911,-0.0505419,28.9741,-2.34232,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0242329,0.00440648,0.017578,-0.000134911,-0.000573272,-0.000173959,-7.42664e-05,-0.000633916,-0.335438,0.00614149,1054,1155,-0.211754,-0.0454104,29.0716,-2.2963,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.0246366,0.00382181,0.0159964,-7.38545e-05,-0.000544335,-0.000145809,-3.2331e-05,-0.000585859,-0.277436,0.00591877,1061,1155,-0.21882,-0.0401979,29.1461,-2.24463,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0245534,0.00301324,0.0139119,-1.59004e-05,-0.000516948,-0.000158413,2.99823e-05,-0.00056283,-0.281925,0.00590555,1068,1155,-0.222003,-0.0319154,29.1673,-2.21222,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0245809,0.0023715,0.0143947,3.58951e-05,-0.000478028,-0.00020798,0.000109516,-0.000551649,-0.340218,0.00611618,1075,1155,-0.220903,-0.0249695,29.2306,-2.17772,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.0242395,0.00177412,0.0149756,7.27048e-05,-0.000454264,-0.000238386,0.00016454,-0.0005461,-0.367715,0.00616957,1082,1155,-0.215792,-0.0151066,29.3617,-2.13364,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.023558,0.00115273,0.0123807,9.35252e-05,-0.000452932,-0.000222332,0.000172554,-0.000531961,-0.341526,0.00604561,1089,1155,-0.214054,-0.00515327,29.4191,-2.06409,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0228015,0.000882511,0.00898869,0.000100202,-0.000493484,-0.000189868,0.00015573,-0.000549012,-0.284523,0.00623764,1096,1155,-0.213382,-0.00365236,29.4239,-2.02979,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0223398,0.000561306,0.00869997,8.28573e-05,-0.000569064,-0.000168756,0.000123951,-0.000610158,-0.238861,0.00628016,1103,1155,-0.209031,-0.00268429,29.5265,-2.00195,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0226618,0.000391488,0.0110246,4.09317e-05,-0.000647289,-0.000158745,7.5783e-05,-0.00068214,-0.216114,0.00639185,1110,1155,-0.206938,-0.00317845,29.7228,-1.98103,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.0227986,4.02928e-05,0.0113765,-1.9945e-05,-0.000711215,-0.000147809,1.03336e-05,-0.000741493,-0.202054,0.00659961,1117,1155,-0.207241,0.000315073,29.9534,-1.95567,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0233423,-0.000286512,0.00834898,-8.72295e-05,-0.000740236,-0.000129203,-6.25948e-05,-0.000764871,-0.188405,0.00661668,1124,1155,-0.219194,0.00481224,30.1199,-1.91201,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0236431,-0.000653652,0.00647596,-0.000153877,-0.000747455,-0.000107638,-0.000134961,-0.000766371,-0.173961,0.00667515,1131,1155,-0.226173,0.00904655,30.231,-1.87505,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.0236659,-0.00109451,0.00861888,-0.000213527,-0.000720351,-8.55197e-05,-0.000199486,-0.000734392,-0.162736,0.00670837,1138,1155,-0.221338,0.0132794,30.3371,-1.8451,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0235399,-0.00156673,0.0120462,-0.000246446,-0.000661094,-6.99003e-05,-0.000234979,-0.000672561,-0.162593,0.00676242,1145,1155,-0.212024,0.0209845,30.4266,-1.82297,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.0238128,-0.00219635,0.0160044,-0.000248229,-0.000566085,-7.05547e-05,-0.000233272,-0.000581042,-0.208902,0.00688238,1152,1155,-0.205459,0.0286099,30.5763,-1.79093,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.0242747,-0.00294748,0.0160313,-0.000224105,-0.000447274,-8.26444e-05,-0.000196833,-0.000474546,-0.318743,0.00690413,1159,1155,-0.209694,0.0366002,30.8148,-1.7357,31.09,-1.76334
-6.83148,-17.2066,-2.96187,-0.0245655,-0.00346705,0.0161495,-0.00019147,-0.000306281,-8.9464e-05,-0.000142578,-0.000355173,-0.500153,0.00667908,1166,1155,-0.211987,0.0397243,31.0406,-1.68624,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,-0.024963,-0.00355426,0.0178274,-0.000163143,-0.000151212,-7.26518e-05,-8.42812e-05,-0.000230074,-0.826362,0.00637066,1173,1155,-0.211758,0.038508,31.2286,-1.64519,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,-0.0250944,-0.00369097,0.020952,-0.00013824,-7.7631e-06,-3.82332e-05,2.6148e-06,-0.000148618,-1.30575,0.0064229,1180,1155,-0.205408,0.04266,31.3826,-1.60165,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.0255877,-0.00373802,0.0219684,-0.000111327,0.000116349,-1.54989e-05,0.000117399,-0.000112377,-1.50314,0.00649265,1187,1155,-0.207572,0.0460019,31.5608,-1.56847,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.0258591,-0.00413153,0.0219574,-8.2412e-05,0.000221083,-1.12087e-05,0.000221497,-8.28254e-05,-1.53393,0.00643441,1194,1155,-0.209865,0.0524505,31.7841,-1.52423,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.0251562,-0.0047038,0.0197439,-5.87569e-05,0.000308788,4.37936e-06,0.00030884,-5.88091e-05,1.55888,0.00634161,1201,1155,-0.207517,0.0577532,32.0479,-1.47391,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.0244742,-0.00520142,0.0180107,-3.98678e-05,0.00037175,3.93961e-05,0.000375486,-4.36045e-05,1.47623,0.00619089,1208,1155,-0.204306,0.0623457,32.3126,-1.43665,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.0239942,-0.00568175,0.0172435,-3.27994e-05,0.000398113,7.03323e-05,0.000409302,-4.39883e-05,1.41303,0.00637878,1215,1155,-0.200867,0.0710006,32.5923,-1.40076,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.0242108,-0.00609984,0.0185643,-3.23557e-05,0.0004039,7.09304e-05,0.000415143,-4.35985e-05,1.4136,0.00657566,1222,1155,-0.199466,0.0792632,32.8317,-1.36682,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.024439,-0.00668209,0.0215573,-3.16504e-05,0.000402643,3.55743e-05,0.000405537,-3.45451e-05,1.4896,0.0065968,1229,1155,-0.194103,0.0889308,33.0482,-1.3354,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.0247528,-0.0071391,0.0252269,-2.90544e-05,0.000416772,-7.75632e-06,0.000416907,-2.91893e-05,-1.55341,0.00655212,1236,1155,-0.187897,0.0897735,33.2865,-1.28131,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.0247296,-0.00773189,0.0256523,-3.39796e-05,0.000450223,-4.4791e-05,0.000454332,-3.80881e-05,-1.47933,0.00638284,1243,1155,-0.186127,0.0893601,33.5604,-1.23051,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.0247348,-0.00798311,0.0244082,-5.96138e-05,0.000491165,-8.35575e-05,0.000503563,-7.20111e-05,-1.4235,0.00646607,1250,1155,-0.188732,0.0873488,33.8761,-1.17628,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.0249353,-0.00827472,0.0260003,-9.65002e-05,0.000521702,-0.00012816,0.000547218,-0.000122016,-1.37427,0.00636965,1257,1155,-0.186319,0.0906509,34.1659,-1.15038,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.0249625,-0.00866304,0.0268062,-0.00013338,0.000537283,-0.000172833,0.000579202,-0.0001753,-1.33285,0.0064669,1264,1155,-0.184064,0.0972895,34.4532,-1.1248,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.0251246,-0.0088453,0.0243546,-0.000169278,0.000530636,-0.000192392,0.000580034,-0.000218676,-1.31947,0.00654212,1271,1155,-0.191282,0.0978173,34.7548,-1.0866,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.025124,-0.00892782,0.0208202,-0.000201671,0.000504572,-0.000194115,0.000554409,-0.000251508,-1.31948,0.00655805,1278,1155,-0.199647,0.0967722,35.0538,-1.04499,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.024946,-0.00875771,0.0175929,-0.000235929,0.000461828,-0.00018945,0.000509948,-0.000284048,-1.32206,0.00684074,1285,1155,-0.20556,0.0920876,35.3387,-1.01143,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.0249415,-0.00889991,0.0185674,-0.000279255,0.000407164,-0.000171036,0.00044742,-0.000319511,-1.33964,0.00712207,1292,1155,-0.202643,0.092725,35.6245,-0.964674,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.0254474,-0.00924257,0.0187229,-0.000309926,0.000329838,-0.000137367,0.000358086,-0.000338173,-1.36799,0.0073004,1299,1155,-0.206879,0.0980351,35.9498,-0.915083,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.0260575,-0.0098484,0.0185155,-0.000305414,0.000237467,-0.000111364,0.000259423,-0.000327371,-1.37613,0.00721481,1306,1155,-0.213063,0.10722,36.3117,-0.875163,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.0266495,-0.010327,0.0178073,-0.000273531,0.000158192,-9.91569e-05,0.000179877,-0.000295216,-1.35549,0.00689816,1313,1155,-0.220346,0.11676,36.6854,-0.837468,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.0265945,-0.0112371,0.0180873,-0.000237493,8.72897e-05,-8.43675e-05,0.000107898,-0.000258101,-1.33122,0.0067936,1320,1155,-0.21862,0.128813,37.0818,-0.797413,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.0268263,-0.0121758,0.023009,-0.000208193,3.06844e-05,-6.57089e-05,4.75661e-05,-0.000225075,-1.31932,0.00683085,1327,1155,-0.207707,0.138884,37.4823,-0.759842,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.0269225,-0.0127043,0.0242047,-0.000166176,-2.23344e-05,-6.70642e-05,4.08194e-06,-0.000192593,-1.19556,0.00699364,1334,1155,-0.205054,0.140138,37.8828,-0.724743,38.192,-0.852644
10.7415,-17.2783,-3.65032,-0.0270711,-0.0129931,0.0239411,-0.000100094,-4.85723e-05,-0.000116491,4.49726e-05,-0.000193639,-0.894217,0.00742436,1341,1155,-0.206723,0.138108,38.2896,-0.689072,38.5998,-0.824901
11.4506,-17.2818,-3.6741,-0.0270921,-0.0131711,0.0217487,-2.06074e-05,-5.67956e-05,-0.000184109,0.000146295,-0.000223698,-0.736416,0.00753022,1348,1155,-0.212202,0.138086,38.6689,-0.639755,38.9763,-0.77884
12.1584,-17.2853,-3.69091,-0.0261577,-0.0134639,0.0189956,5.58029e-05,-5.07098e-05,-0.000235976,0.000244458,-0.000239365,-0.674415,0.00760722,1355,1155,-0.209708,0.141434,39.0388,-0.588607,39.333,-0.729984
12.8651,-17.2879,-3.70122,-0.0251788,-0.013714,0.0188523,0.00011356,-3.12285e-05,-0.000271043,0.00032171,-0.000239379,-0.654897,0.00767283,1362,1155,-0.199915,0.146178,39.3879,-0.558998,39.6716,-0.700731
13.5696,-17.2897,-3.70165,-0.0247508,-0.0139064,0.0184693,0.000149884,-2.08296e-05,-0.000303966,0.00038025,-0.000251196,-0.648519,0.00793749,1369,1155,-0.196264,0.148369,39.7002,-0.543092,39.9788,-0.686556
14.2734,-17.292,-3.69764,-0.025687,-0.013986,0.0203998,0.000170072,-2.81514e-05,-0.000351883,0.000436535,-0.000294614,-0.648124,0.00812961,1376,1155,-0.19996,0.151693,39.9857,-0.519979,40.276,-0.662128
14.979,-17.2943,-3.69827,-0.0265124,-0.0139379,0.0224996,0.000175824,-6.81481e-05,-0.000376974,0.000450058,-0.000342382,-0.628919,0.00786693,1383,1155,-0.202042,0.152819,40.2984,-0.496944,40.5995,-0.637398
15.6904,-17.2974,-3.71853,-0.0264652,-0.0140825,0.0203781,0.000168112,-0.000117147,-0.000359522,0.000412263,-0.000361298,-0.59656,0.00726251,1390,1155,-0.206836,0.153979,40.7108,-0.459191,41.0088,-0.601138
16.4012,-17.3002,-3.73435,-0.0255501,-0.0148208,0.0161548,0.000151163,-0.000164865,-0.000314919,0.000345488,-0.00035919,-0.552871,0.00684231,1397,1155,-0.208806,0.157824,41.1247,-0.416006,41.4083,-0.56854
17.1105,-17.3028,-3.74286,-0.0249791,-0.0152547,0.0129112,0.000118054,-0.000216054,-0.000264484,0.000263824,-0.000361824,-0.503724,0.00676077,1404,1155,-0.211633,0.158061,41.5127,-0.380521,41.7865,-0.541264
17.8167,-17.3055,-3.73803,-0.0253025,-0.0153208,0.0135675,7.37243e-05,-0.000277486,-0.000223593,0.000182427,-0.000386189,-0.452517,0.00699464,1411,1155,-0.212691,0.157586,41.8416,-0.346241,42.1194,-0.508848
18.523,-17.3088,-3.73185,-0.0253028,-0.0153898,0.0140322,4.11901e-05,-0.000348327,-0.00019176,0.00011975,-0.000426887,-0.38882,0.00726996,1418,1155,-0.211068,0.155321,42.1766,-0.297232,42.4548,-0.463547
19.2312,-17.3124,-3.73075,-0.0254705,-0.0154564,0.0128816,3.96791e-05,-0.000388495,-0.000175806,0.000102614,-0.00045143,-0.343765,0.00727515,1425,1155,-0.215561,0.153045,42.5395,-0.244472,42.8181,-0.414215
19.9419,-17.3159,-3.7367,-0.0253696,-0.0160327,0.0109503,5.00282e-05,-0.000398275,-0.000169108,0.000106664,-0.00045491,-0.323166,0.00724389,1432,1155,-0.219589,0.155788,42.942,-0.189727,43.2174,-0.36836
20.6516,-17.3191,-3.73716,-0.0260257,-0.0161986,0.0143142,3.78676e-05,-0.00038282,-0.00015029,8.60421e-05,-0.000430994,-0.310195,0.00731151,1439,1155,-0.216318,0.160165,43.317,-0.149805,43.6027,-0.328064
21.3591,-17.3218,-3.728,-0.0265754,-0.0163967,0.0177432,6.70982e-06,-0.000382563,-0.000127475,4.47387e-05,-0.000420592,-0.289919,0.00741081,1446,1155,-0.211714,0.168586,43.6626,-0.121691,43.9575,-0.29624
22.0662,-17.3243,-3.71565,-0.0262393,-0.0169267,0.0188567,-1.5961e-05,-0.000393908,-0.000136431,2.81416e-05,-0.000438011,-0.312656,0.00722043,1453,1155,-0.204829,0.177374,44.015,-0.0912155,44.3073,-0.268102
22.7748,-17.3271,-3.70692,-0.0256877,-0.0181972,0.0166459,-1.91613e-05,-0.000391566,-0.000174711,4.99696e-05,-0.000460697,-0.376784,0.00718776,1460,1155,-0.205213,0.190781,44.3953,-0.0452825,44.6794,-0.234804
23.4838,-17.3302,-3.69756,-0.0253602,-0.0192182,0.0140585,-1.35975e-05,-0.000389397,-0.000200434,7.3239e-05,-0.000476233,-0.408832,0.00737995,1467,1155,-0.208949,0.198809,44.7788,0.00523756,45.0569,-0.19682
24.1908,-17.3332,-3.67977,-0.0250604,-0.0195486,0.0128859,-4.04093e-06,-0.000391729,-0.000189227,7.30072e-05,-0.000468777,-0.386674,0.00769642,1474,1155,-0.208998,0.200651,45.1349,0.0481289,45.4085,-0.158713
24.9014,-17.336,-3.67293,-0.0248279,-0.0193321,0.0132846,6.77978e-06,-0.000400646,-0.000152728,5.76739e-05,-0.00045154,-0.321661,0.00795123,1481,1155,-0.205222,0.201009,45.5402,0.0757051,45.8117,-0.126374
25.6144,-17.339,-3.67215,-0.0247486,-0.0194543,0.0121136,1.30581e-05,-0.000405524,-0.000116496,4.32957e-05,-0.000435762,-0.253956,0.00783924,1488,1155,-0.207452,0.206645,45.9777,0.10769,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,-0.0252354,-0.0199531,0.0116049,1.54053e-05,-0.000414893,-8.28996e-05,3.0824e-05,-0.000430311,-0.183891,0.00788389,1495,1155,-0.213335,0.21662,46.4259,0.13551,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,-0.0258755,-0.0206474,0.00771794,1.56358e-05,-0.000428289,-2.49845e-05,1.70375e-05,-0.000429691,-0.056045,0.0079072,1502,1155,-0.230561,0.224536,46.8418,0.188891,47.1188,-0.01626
