 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.9055,-13.2738,-1.4596,-0.0345128,-0.0350478,0.00455851,-2.63641e-06,-3.40932e-05,-0.000218471,0.000200671,-0.000237401,-0.749464,0.00968633,1663,1113,-0.317913,0.35597,50.5742,-0.402224,50.9406,-0.773857
43.6336,-13.2753,-1.46931,-0.0350346,-0.0351012,0.00581854,2.99732e-05,-0.00016466,-0.000221394,0.000174495,-0.000309182,-0.578327,0.00930468,1670,1113,-0.318567,0.349984,51.2525,-0.388126,51.625,-0.766589
44.3695,-13.2765,-1.5004,-0.0354895,-0.034656,0.00811523,7.23479e-05,-0.000355135,-0.000263989,0.000198276,-0.000481064,-0.445096,0.00901403,1677,1113,-0.315188,0.341305,52.0261,-0.387377,52.4046,-0.764936
-41.9581,-13.789,-0.00915934,-0.0386931,0.018276,0.0186052,0.000532942,-0.000360945,0.000194538,0.000573444,-0.000401447,0.205265,0.00866421,809,1120,-0.376313,-0.196348,24.5566,-2.51878,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.0378967,0.0180307,0.0172793,0.00042027,-0.000331635,0.000147039,0.000448002,-0.000359367,0.18641,0.00883369,816,1120,-0.369651,-0.197836,24.3861,-2.50439,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.0383693,0.0180807,0.0167511,0.000322771,-0.000306933,0.000123916,0.000346279,-0.00033044,0.187476,0.00855498,823,1120,-0.375035,-0.196356,24.1773,-2.49193,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.0389129,0.0178531,0.0158221,0.000235744,-0.000286899,0.000110671,0.000258213,-0.000309367,0.200301,0.00822799,830,1120,-0.381832,-0.190025,23.9974,-2.47885,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.0396718,0.0168701,0.0155099,0.000164917,-0.00027103,0.000105172,0.000188963,-0.000295076,0.224775,0.00805576,837,1120,-0.389856,-0.17801,23.8417,-2.46842,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.0396802,0.015552,0.0164166,0.000110976,-0.000258998,0.000103923,0.000138169,-0.000286191,0.255924,0.00800506,844,1120,-0.38796,-0.165525,23.6631,-2.46146,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.0394931,0.0149042,0.0157975,6.97078e-05,-0.000246571,0.000105123,0.00010146,-0.000278323,0.293337,0.00783501,851,1120,-0.386613,-0.16255,23.4565,-2.42675,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.0392855,0.0148258,0.0163461,3.73404e-05,-0.000230244,0.000109197,7.62456e-05,-0.000269149,0.342262,0.00759429,858,1120,-0.38307,-0.166224,23.2389,-2.36159,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.0393286,0.015144,0.0137292,8.4482e-06,-0.000222359,0.000106109,4.98158e-05,-0.000263726,0.371733,0.00719674,865,1120,-0.387619,-0.167284,23.0639,-2.31067,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.0394359,0.0147163,0.0125677,-2.92454e-06,-0.000217977,0.000102757,3.82804e-05,-0.000259182,0.381362,0.00716261,872,1120,-0.390351,-0.157775,22.9062,-2.32123,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.0394022,0.0139851,0.0121241,3.91086e-06,-0.0002144,0.000102721,4.46441e-05,-0.000255133,0.377521,0.00736246,879,1120,-0.390375,-0.147142,22.7548,-2.34452,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.039548,0.0134774,0.0117823,2.12591e-05,-0.00021065,0.000108058,6.38039e-05,-0.000253195,0.375082,0.00769798,886,1120,-0.392112,-0.141843,22.5926,-2.36254,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.0396098,0.0131671,0.0120221,3.66986e-05,-0.000210889,0.000110745,7.90055e-05,-0.000253196,0.36491,0.00751206,893,1120,-0.391943,-0.144708,22.435,-2.36004,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.0395147,0.013097,0.0117522,5.06422e-05,-0.000221904,0.000102722,8.50214e-05,-0.000256283,0.322963,0.00750945,900,1120,-0.391053,-0.150138,22.2882,-2.35364,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.0392956,0.0131104,0.0132708,6.62293e-05,-0.000241765,8.88299e-05,9.00126e-05,-0.000265548,0.261604,0.00739498,907,1120,-0.385631,-0.156612,22.1367,-2.33238,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.039422,0.0131027,0.012895,8.3147e-05,-0.000267796,8.08478e-05,0.000100876,-0.000285525,0.215877,0.0070469,914,1120,-0.387229,-0.153693,21.9999,-2.30747,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.0394964,0.0127105,0.00937956,0.000100826,-0.000294294,8.29669e-05,0.00011754,-0.000311008,0.198796,0.00706487,921,1120,-0.394074,-0.144768,21.8778,-2.28894,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.0392879,0.0122625,0.00563468,0.000112893,-0.000325691,8.51914e-05,0.00012886,-0.000341658,0.18527,0.00740195,928,1120,-0.398491,-0.135496,21.7858,-2.26068,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.038634,0.0116538,0.00597992,0.000113257,-0.000362319,8.20193e-05,0.000127005,-0.000376066,0.166074,0.0075258,935,1120,-0.390723,-0.129282,21.7256,-2.23137,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.0382738,0.0111452,0.00893195,0.000100171,-0.000402148,7.93369e-05,0.000112404,-0.00041438,0.152982,0.00769935,942,1120,-0.381093,-0.122736,21.6675,-2.21262,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.0381443,0.0104017,0.00920247,7.70887e-05,-0.000438124,7.81421e-05,8.86797e-05,-0.000449715,0.147259,0.00766506,949,1120,-0.378875,-0.115334,21.5991,-2.21138,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.0382554,0.00959805,0.00963157,5.63951e-05,-0.000470386,6.90729e-05,6.53016e-05,-0.000479292,0.128235,0.00731372,956,1120,-0.378845,-0.107901,21.5286,-2.2093,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.0387073,0.00908921,0.0116995,4.55121e-05,-0.000498544,4.74454e-05,4.96187e-05,-0.000502651,0.0863383,0.00689566,963,1120,-0.379191,-0.103695,21.4323,-2.19964,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.0388645,0.00852181,0.0144139,3.43735e-05,-0.000519964,2.32016e-05,3.53429e-05,-0.000520933,0.0417573,0.00662111,970,1120,-0.375165,-0.0952881,21.3441,-2.17438,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.0388317,0.00800781,0.0151421,1.25001e-05,-0.000534965,3.49587e-06,1.25224e-05,-0.000534987,0.00638522,0.00649851,977,1120,-0.372963,-0.0860167,21.2947,-2.15174,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.0388118,0.00741677,0.0133985,-1.64404e-05,-0.00054318,-1.36096e-05,-1.60889e-05,-0.000543532,-0.0258145,0.00640805,984,1120,-0.375727,-0.0774824,21.2814,-2.13179,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.0387976,0.00675179,0.0113238,-4.09101e-05,-0.000547028,-3.01353e-05,-3.91221e-05,-0.000548816,-0.059263,0.00633403,991,1120,-0.379251,-0.0701491,21.2801,-2.11864,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.0392169,0.00624006,0.0120465,-5.94103e-05,-0.000545777,-3.90181e-05,-5.63001e-05,-0.000548887,-0.0795457,0.00649016,998,1120,-0.381749,-0.0647672,21.2573,-2.10982,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.0396508,0.00571381,0.0143834,-8.02589e-05,-0.00053629,-3.91591e-05,-7.69208e-05,-0.000539628,-0.0850398,0.0067186,1005,1120,-0.381129,-0.0595899,21.2623,-2.09104,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.0392826,0.00508128,0.0131295,-9.76028e-05,-0.00052272,-4.24383e-05,-9.34077e-05,-0.000526915,-0.0985318,0.00688007,1012,1120,-0.379399,-0.0551911,21.3137,-2.06611,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.0386272,0.00448833,0.00990951,-0.000108491,-0.00050692,-5.24457e-05,-0.000101703,-0.000513708,-0.128711,0.00716057,1019,1120,-0.378736,-0.0517546,21.379,-2.03663,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.0379337,0.00384834,0.00718335,-0.00012008,-0.000490568,-5.79463e-05,-0.000111229,-0.000499419,-0.151584,0.00740217,1026,1120,-0.376764,-0.0438641,21.4341,-2.02117,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.0377265,0.00304423,0.00794828,-0.000135093,-0.000472132,-5.14641e-05,-0.00012741,-0.000479815,-0.148197,0.00763688,1033,1120,-0.372694,-0.033868,21.4981,-2.00309,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.0381982,0.00233143,0.011644,-0.0001525,-0.000450402,-3.48543e-05,-0.000148477,-0.000454426,-0.114931,0.00759557,1040,1120,-0.369522,-0.0226136,21.5831,-1.98777,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.0387958,0.00184644,0.0134397,-0.000162911,-0.000425777,-1.94041e-05,-0.000161486,-0.000427202,-0.0732879,0.00712024,1047,1120,-0.371509,-0.0174922,21.6849,-1.9807,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.0395156,0.00163711,0.0152093,-0.000163959,-0.000404666,-1.09188e-05,-0.000163465,-0.00040516,-0.0452377,0.00676504,1054,1120,-0.374761,-0.0179852,21.7757,-1.96009,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.0394056,0.00140822,0.0148547,-0.000164646,-0.000383071,-8.35766e-06,-0.000164326,-0.00038339,-0.0381888,0.00653653,1061,1120,-0.373925,-0.0206779,21.8137,-1.93598,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.0380302,0.000936086,0.0126138,-0.000168925,-0.000358847,-9.66759e-06,-0.000168434,-0.000359338,-0.0507281,0.0069115,1068,1120,-0.364103,-0.0213585,21.8564,-1.91251,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.0376196,0.000432263,0.0104141,-0.00016799,-0.00032612,-1.40501e-05,-0.000166751,-0.000327358,-0.0879337,0.00762351,1075,1120,-0.36416,-0.0145799,21.9533,-1.89149,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.0379568,9.64545e-05,0.00944643,-0.000151028,-0.000287922,-2.49542e-05,-0.000146621,-0.000292329,-0.174801,0.00743438,1082,1120,-0.369305,-0.00700298,22.0542,-1.88458,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.0390884,-4.13897e-05,0.0106335,-0.000124447,-0.000255349,-4.18599e-05,-0.000112206,-0.00026759,-0.284501,0.00701796,1089,1120,-0.377955,-0.00133895,22.1593,-1.87916,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.0402383,-0.000149499,0.0149074,-9.94432e-05,-0.00023196,-6.45784e-05,-7.31784e-05,-0.000258225,-0.38628,0.00685738,1096,1120,-0.380027,0.00240022,22.2454,-1.87204,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.0408693,-0.000510703,0.0169366,-7.98521e-05,-0.000214813,-8.80496e-05,-3.63986e-05,-0.000258267,-0.458443,0.00708508,1103,1120,-0.381574,0.00735054,22.3381,-1.85631,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,-0.0411759,-0.000897297,0.0170961,-6.52722e-05,-0.000199276,-0.000108184,-5.02213e-06,-0.000259526,-0.508142,0.0074168,1110,1120,-0.383863,0.00936397,22.4342,-1.84439,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,-0.0408661,-0.00165783,0.0139649,-5.7066e-05,-0.000184108,-0.000120642,1.57564e-05,-0.00025693,-0.543078,0.00767964,1117,1120,-0.387139,0.0125529,22.5083,-1.8189,22.9524,-1.84187
-11.399,-13.831,-0.943565,-0.0406036,-0.00232783,0.014728,-5.19864e-05,-0.00017029,-0.000125695,2.77791e-05,-0.000250056,-0.565472,0.00791253,1124,1120,-0.382292,0.015496,22.6045,-1.78814,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,-0.0406554,-0.00306801,0.016286,-3.98596e-05,-0.000158973,-0.000129453,4.30797e-05,-0.000241912,-0.569803,0.00805326,1131,1120,-0.378846,0.0236431,22.7303,-1.75591,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,-0.0403588,-0.00363294,0.0167727,-2.1405e-05,-0.00015001,-0.000133113,6.21231e-05,-0.000233538,-0.560394,0.00792731,1138,1120,-0.374208,0.0356561,22.8938,-1.73022,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.0403991,-0.00439638,0.0135269,-8.20052e-06,-0.000144679,-0.000131854,7.20263e-05,-0.000224906,-0.54661,0.00755584,1145,1120,-0.38148,0.0487283,23.0228,-1.71098,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,-0.0404835,-0.00528847,0.0112329,-1.05666e-05,-0.000140848,-0.000114076,5.56575e-05,-0.000207072,-0.525977,0.00715198,1152,1120,-0.387111,0.0622292,23.1568,-1.69046,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,-0.040446,-0.00584219,0.0111773,-2.18088e-05,-0.000137077,-8.02403e-05,1.93509e-05,-0.000178237,-0.473957,0.007068,1159,1120,-0.386427,0.0670293,23.3023,-1.6674,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,-0.0404756,-0.00619124,0.0100264,-2.42248e-05,-0.000131877,-3.47637e-05,-1.39747e-05,-0.000142127,-0.286726,0.00731064,1166,1120,-0.388954,0.0692593,23.484,-1.63704,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,-0.0403962,-0.00618831,0.0100449,-1.99377e-05,-0.000124576,1.04451e-05,-1.89052e-05,-0.000125608,0.0985256,0.00742789,1173,1120,-0.38769,0.0706077,23.6661,-1.60748,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,-0.0400575,-0.00617425,0.010091,-1.98058e-05,-0.000120833,4.93974e-05,3.32751e-07,-0.000140972,0.387112,0.00744953,1180,1120,-0.383723,0.0708602,23.866,-1.57599,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,-0.0394748,-0.0063352,0.0129512,-2.60912e-05,-0.000121163,8.37521e-05,2.26748e-05,-0.000169929,0.527278,0.00726839,1187,1120,-0.370673,0.0699672,24.0539,-1.55751,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,-0.0391364,-0.00697949,0.0132703,-3.06903e-05,-0.000120442,0.00011118,4.43292e-05,-0.000195461,0.593582,0.00738257,1194,1120,-0.366032,0.0724285,24.2526,-1.53901,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,-0.039826,-0.00776724,0.0134603,-2.05962e-05,-0.000119336,0.000132071,7.10313e-05,-0.000210963,0.606534,0.00751233,1201,1120,-0.372123,0.0808193,24.4335,-1.5188,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,-0.0409742,-0.00870049,0.0138116,8.55756e-06,-0.000123404,0.000134889,9.27379e-05,-0.000207585,0.557932,0.00741734,1208,1120,-0.382456,0.0948942,24.6212,-1.50395,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,-0.0419663,-0.00913503,0.013788,4.28283e-05,-0.000132541,0.000122678,0.000105937,-0.000195649,0.47512,0.00739348,1215,1120,-0.392086,0.104964,24.8349,-1.50522,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,-0.0415276,-0.00927136,0.0138783,6.83937e-05,-0.000146117,0.000100657,0.000108228,-0.000185952,0.376835,0.00751928,1222,1120,-0.386939,0.105335,25.1085,-1.50465,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,-0.0408956,-0.00957373,0.0117684,8.78678e-05,-0.000164301,6.88932e-05,0.000105462,-0.000181895,0.25004,0.00755327,1229,1120,-0.385182,0.105604,25.3669,-1.47766,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,-0.0402469,-0.00979867,0.0135061,0.000107623,-0.000180141,3.43959e-05,0.000111677,-0.000184195,0.117326,0.00764764,1236,1120,-0.37393,0.109358,25.622,-1.44493,26.0584,-1.54096
0.391957,-13.8563,-1.31595,-0.0398996,-0.0101964,0.0144686,0.000131908,-0.000188448,5.08154e-06,0.000131989,-0.000188529,0.0158568,0.00767916,1243,1120,-0.367593,0.114977,25.8428,-1.42296,26.277,-1.52161
1.08686,-13.8574,-1.32449,-0.0393754,-0.0105528,0.0156063,0.000158737,-0.000187278,-1.86134e-05,0.000159735,-0.000188277,-0.0535874,0.00775946,1250,1120,-0.359028,0.116338,26.0518,-1.40704,26.4822,-1.51173
1.78431,-13.8582,-1.34147,-0.0387257,-0.0113704,0.0160892,0.000180398,-0.000184184,-4.33423e-05,0.00018548,-0.000189266,-0.116715,0.00786839,1257,1120,-0.350786,0.117667,26.3043,-1.39102,26.7286,-1.51143
2.4841,-13.8596,-1.3658,-0.0382146,-0.0124274,0.0172992,0.000185451,-0.000180366,-6.21465e-05,0.00019572,-0.000190635,-0.163766,0.00796209,1264,1120,-0.342112,0.124792,26.5914,-1.36205,27.012,-1.4973
3.18515,-13.8611,-1.39309,-0.038282,-0.0132182,0.0212035,0.00016845,-0.000179117,-7.35427e-05,0.000183371,-0.000194038,-0.200166,0.00809798,1271,1120,-0.332499,0.131123,26.8881,-1.33534,27.3148,-1.48078
3.88344,-13.8637,-1.40713,-0.038739,-0.0138099,0.0228403,0.000144326,-0.000180153,-7.5697e-05,0.000161116,-0.000196943,-0.218276,0.00815144,1278,1120,-0.332423,0.138985,27.139,-1.29232,27.5725,-1.44223
4.58324,-13.866,-1.42516,-0.0388967,-0.013846,0.0234978,0.000121819,-0.000181909,-7.42413e-05,0.000138995,-0.000199085,-0.227351,0.00796016,1285,1120,-0.331775,0.138005,27.4179,-1.25714,27.8538,-1.40878
5.28499,-13.8686,-1.4488,-0.038567,-0.0133264,0.0213989,0.000100956,-0.000185535,-7.22586e-05,0.00011815,-0.000202728,-0.233596,0.00750085,1292,1120,-0.333221,0.131362,27.7358,-1.22469,28.1652,-1.37206
5.98764,-13.8705,-1.47389,-0.0383472,-0.0134387,0.0199628,8.10518e-05,-0.000193986,-7.10018e-05,9.82995e-05,-0.000211234,-0.238303,0.0069984,1299,1120,-0.334119,0.132929,28.0652,-1.1993,28.4902,-1.34733
6.68978,-13.8718,-1.49483,-0.0384676,-0.013985,0.0212008,5.63259e-05,-0.000207687,-7.47297e-05,7.60107e-05,-0.000227372,-0.257562,0.00701283,1306,1120,-0.331604,0.136825,28.3785,-1.18111,28.8063,-1.33666
7.39367,-13.873,-1.52044,-0.0385686,-0.014831,0.0216626,3.65731e-05,-0.000223664,-8.13922e-05,5.99326e-05,-0.000247024,-0.279488,0.00726611,1313,1120,-0.330858,0.141502,28.7195,-1.16018,29.1488,-1.32854
8.10007,-13.8746,-1.55365,-0.0387983,-0.0154471,0.0218621,3.89893e-05,-0.000244029,-9.57263e-05,6.83262e-05,-0.000273366,-0.297378,0.00748484,1320,1120,-0.332063,0.147395,29.0978,-1.13754,29.5294,-1.3128
8.80694,-13.8759,-1.58638,-0.0390769,-0.0158679,0.0199419,6.70399e-05,-0.000260859,-0.000114804,0.000103239,-0.000297058,-0.305444,0.00754488,1327,1120,-0.339276,0.151996,29.484,-1.12267,29.9159,-1.30211
9.51264,-13.8769,-1.61248,-0.0391746,-0.0159732,0.0177435,0.000105692,-0.000268639,-0.000135917,0.000149836,-0.000312784,-0.314042,0.00751382,1334,1120,-0.345458,0.155501,29.8538,-1.12016,30.2837,-1.29829
10.2166,-13.879,-1.62978,-0.0393788,-0.015591,0.0148861,0.000136802,-0.000263791,-0.000159281,0.000192414,-0.000319402,-0.335911,0.00780373,1341,1120,-0.354503,0.157479,30.1958,-1.1036,30.6241,-1.2718
10.9232,-13.8815,-1.655,-0.0396549,-0.0152592,0.0141285,0.000162437,-0.000249675,-0.000180376,0.000230233,-0.000317471,-0.359521,0.00837287,1348,1120,-0.358779,0.158758,30.5738,-1.07705,31.0039,-1.23699
11.6313,-13.884,-1.68373,-0.0396289,-0.0156484,0.0137681,0.000196348,-0.000230238,-0.000194233,0.000271535,-0.000305424,-0.369331,0.0082287,1355,1120,-0.358979,0.168285,30.9763,-1.04372,31.4056,-1.2023
12.3399,-13.8856,-1.71222,-0.0394612,-0.0165183,0.0138372,0.000230593,-0.000204231,-0.000196771,0.000306416,-0.000280054,-0.367802,0.00840409,1362,1120,-0.356616,0.18219,31.3867,-1.02428,31.8142,-1.18706
13.0465,-13.8869,-1.7312,-0.0389147,-0.0173815,0.0127996,0.000246538,-0.000177379,-0.000195099,0.000322659,-0.000253501,-0.372003,0.00818053,1369,1120,-0.353461,0.18908,31.7721,-1.00312,32.1925,-1.17697
13.7536,-13.8885,-1.74991,-0.0385317,-0.017915,0.0112441,0.000245368,-0.000152674,-0.000192532,0.000323255,-0.00023056,-0.384413,0.00824951,1376,1120,-0.353377,0.187973,32.163,-0.976418,32.5777,-1.16232
14.4613,-13.89,-1.76856,-0.0381766,-0.0184866,0.0101473,0.000243627,-0.000137165,-0.000188598,0.000321223,-0.000214761,-0.390327,0.00829223,1383,1120,-0.352375,0.186371,32.5608,-0.948647,32.9704,-1.1479
15.1693,-13.8913,-1.78657,-0.0379908,-0.0194752,0.0100785,0.000249983,-0.000136524,-0.000183124,0.000322965,-0.000209506,-0.379246,0.00830626,1390,1120,-0.35027,0.199914,32.9607,-0.93329,33.3683,-1.13946
15.8774,-13.8926,-1.80263,-0.0377871,-0.0200184,0.00982999,0.000250691,-0.000146343,-0.000168671,0.000312671,-0.000208323,-0.352146,0.00856226,1397,1120,-0.348493,0.208414,33.3612,-0.922255,33.7663,-1.13132
16.5849,-13.8936,-1.81469,-0.0378466,-0.0190889,0.0102804,0.000231335,-0.000165573,-0.000149114,0.000281113,-0.000215351,-0.322192,0.00895763,1404,1120,-0.347458,0.200142,33.7499,-0.93071,34.1561,-1.12873
17.2915,-13.8943,-1.82146,-0.0370662,-0.0170792,0.010624,0.00021135,-0.000192945,-0.000130499,0.000249813,-0.000231409,-0.286625,0.00950755,1411,1120,-0.338391,0.180457,34.1341,-0.9563,34.5326,-1.13211
17.9969,-13.8956,-1.82215,-0.0370336,-0.0157453,0.0107102,0.000199974,-0.000225939,-0.000114587,0.000228845,-0.00025481,-0.246821,0.010046,1418,1120,-0.337451,0.166616,34.4944,-0.962477,34.8925,-1.12439
18.7014,-13.8983,-1.81759,-0.0376916,-0.0163355,0.00938603,0.000192704,-0.000255105,-0.000100149,0.000214081,-0.000276482,-0.210297,0.0100473,1425,1120,-0.347251,0.168541,34.8356,-0.914422,35.2391,-1.08657
19.4072,-13.9012,-1.81587,-0.0378339,-0.0172685,0.00962569,0.000188678,-0.000276335,-8.47856e-05,0.000203654,-0.000291311,-0.174837,0.0105366,1432,1120,-0.347581,0.175366,35.1997,-0.861081,35.605,-1.04571
20.1168,-13.9032,-1.82567,-0.0372629,-0.0177529,0.0103645,0.000179517,-0.000282301,-6.98882e-05,0.000189862,-0.000292646,-0.14695,0.0101989,1439,1120,-0.339442,0.177427,35.6249,-0.830773,36.025,-1.02334
20.8287,-13.9034,-1.84183,-0.035188,-0.0187795,0.0116075,0.000164508,-0.000271545,-6.30281e-05,0.000173435,-0.000280473,-0.140706,0.0107208,1446,1120,-0.314969,0.188477,36.0989,-0.836157,36.4785,-1.03896
21.5396,-13.9046,-1.85234,-0.0344478,-0.0203337,0.0147081,0.000144501,-0.000234938,-6.59835e-05,0.000155648,-0.000246085,-0.167355,0.00986556,1453,1120,-0.298422,0.204666,36.5422,-0.814731,36.9172,-1.0336
22.2496,-13.9066,-1.8579,-0.036108,-0.0226165,0.0172285,0.00011358,-0.000170248,-7.32424e-05,0.000131366,-0.000188034,-0.238224,0.00912502,1460,1120,-0.307151,0.23169,36.9491,-0.77262,37.344,-1.01207
22.9548,-13.9087,-1.8448,-0.0358847,-0.0236091,0.0169217,8.62649e-05,-6.68071e-05,-8.72321e-05,0.000125777,-0.000106319,-0.425309,0.00876827,1467,1120,-0.305319,0.244625,37.3114,-0.739596,37.7035,-0.986783
23.6592,-13.9102,-1.82753,-0.0358954,-0.0244708,0.0171495,8.30574e-05,8.14158e-05,-0.00011113,0.00019337,-2.88967e-05,-0.781705,0.0085972,1474,1120,-0.30428,0.25529,37.6618,-0.721638,38.0541,-0.976004
24.3645,-13.9118,-1.81156,-0.0357775,-0.0250491,0.0165951,8.73447e-05,0.000255043,-0.000139081,0.000333596,8.79254e-06,-1.05667,0.00849659,1481,1120,-0.304229,0.260416,38.0274,-0.701667,38.4178,-0.962969
25.0732,-13.9136,-1.80539,-0.0357738,-0.0245202,0.0170841,7.63611e-05,0.000424501,-0.000167114,0.000491734,9.12759e-06,-1.18829,0.00873148,1488,1120,-0.302326,0.249072,38.4383,-0.684105,38.8289,-0.945558
25.7854,-13.9156,-1.8093,-0.0354246,-0.0245812,0.0148024,5.84001e-05,0.000581639,-0.000200278,0.000649498,-9.45907e-06,-1.24411,0.00877602,1495,1120,-0.305035,0.249639,38.9038,-0.662438,39.2885,-0.924475
26.4976,-13.9177,-1.81128,-0.0358525,-0.0247794,0.0131668,5.2895e-05,0.000720297,-0.000239177,0.00079716,-2.39671e-05,-1.25986,0.008774,1502,1120,-0.31355,0.25694,39.3607,-0.642494,39.7483,-0.901415
27.2092,-13.9202,-1.80947,-0.0361873,-0.0256991,0.0136841,6.77378e-05,0.000831231,-0.00026967,0.000916873,-1.79048e-05,-1.26329,0.00852151,1509,1120,-0.314857,0.271511,39.8093,-0.60728,40.2007,-0.870929
27.9217,-13.922,-1.80907,-0.0362694,-0.0262886,0.015192,8.68721e-05,0.000906683,-0.000283828,0.000995357,-1.80112e-06,-1.26799,0.00862021,1516,1120,-0.310764,0.277797,40.2732,-0.585979,40.6668,-0.855499
28.637,-13.9231,-1.81584,-0.0365236,-0.0265383,0.0179416,0.000102309,0.000939583,-0.000283831,0.00102673,1.51623e-05,-1.2729,0.0087052,1523,1120,-0.304662,0.274998,40.7713,-0.576453,41.1699,-0.853861
29.3524,-13.924,-1.82116,-0.0367048,-0.0265498,0.0166148,0.000113825,0.000925403,-0.000282669,0.00101415,2.50775e-05,-1.26658,0.00874533,1530,1120,-0.309889,0.264643,41.2759,-0.567934,41.6751,-0.855586
30.067,-13.9256,-1.82181,-0.0361558,-0.0264207,0.0145564,0.000111006,0.000865821,-0.000288601,0.000963521,1.33055e-05,-1.24438,0.00903024,1537,1120,-0.310173,0.256785,41.7778,-0.552687,42.1694,-0.84523
30.7836,-13.9277,-1.82748,-0.0357632,-0.0268779,0.0119906,0.000114516,0.000776461,-0.000292953,0.000887488,3.48804e-06,-1.20853,0.00897779,1544,1120,-0.313529,0.265827,42.3069,-0.53067,42.6919,-0.823653
31.5005,-13.9298,-1.832,-0.0352557,-0.0275525,0.0108929,0.000131003,0.000672693,-0.000283981,0.000794279,9.41646e-06,-1.16626,0.00907385,1551,1120,-0.311409,0.278699,42.8392,-0.506899,43.2179,-0.801142
32.2146,-13.9321,-1.82565,-0.035473,-0.0283903,0.0116642,0.000139121,0.000564551,-0.000265567,0.000692091,1.15805e-05,-1.12307,0.00911691,1558,1120,-0.310773,0.290846,43.3264,-0.476629,43.708,-0.776214
32.9265,-13.9342,-1.81053,-0.0357011,-0.0292931,0.0121667,0.000137032,0.00046037,-0.000253829,0.000599643,-2.24047e-06,-1.06896,0.0092161,1565,1120,-0.311052,0.296987,43.7863,-0.44391,44.1706,-0.755966
