 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.94789,-13.8387,-1.04473,0.535521,0.165567,-0.142808,0.0301195,-0.0212575,0.0227901,0.0387717,-0.0299097,0.362841,0.0165216,1159,1120,5.12401,-1.75814,29.4885,-3.43175,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,0.553512,0.17236,-0.141732,0.0295154,-0.0214129,0.0233486,0.0385995,-0.030497,0.371042,0.016747,1166,1120,5.30388,-1.82706,29.8524,-3.47936,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,0.570983,0.183163,-0.14515,0.0288225,-0.0214947,0.0238339,0.0383195,-0.0309917,0.379183,0.0177086,1173,1120,5.4677,-1.92359,30.2195,-3.57739,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,0.589201,0.194881,-0.15113,0.0281218,-0.0214908,0.0242775,0.038025,-0.031394,0.387313,0.0187706,1180,1120,5.6327,-2.03745,30.6136,-3.67605,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,0.606267,0.206289,-0.158915,0.0274899,-0.0213974,0.0246719,0.0377766,-0.0316841,0.395023,0.0187862,1187,1120,5.78134,-2.17425,30.9885,-3.7631,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,0.62267,0.216341,-0.159409,0.0268953,-0.0212143,0.0249959,0.037531,-0.0318499,0.40229,0.0182416,1194,1120,5.94012,-2.28888,31.3543,-3.85066,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,0.640732,0.223967,-0.154608,0.0262789,-0.0209437,0.0252504,0.0372374,-0.0319023,0.409466,0.0164414,1201,1120,6.12821,-2.36356,31.7219,-3.92293,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,0.66141,0.228485,-0.14834,0.0256522,-0.0205989,0.0254362,0.0369039,-0.0318505,0.416473,0.0149074,1208,1120,6.34623,-2.4005,32.1263,-3.97086,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,0.682741,0.230796,-0.145784,0.0250677,-0.0201945,0.0255395,0.0365604,-0.0316871,0.422851,0.0149039,1215,1120,6.56174,-2.42206,32.5671,-3.99782,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,0.70217,0.232829,-0.152838,0.0245445,-0.0197518,0.0255632,0.0362197,-0.031427,0.428427,0.0158644,1222,1120,6.7343,-2.45605,33.0479,-4.00808,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,0.71718,0.237971,-0.148769,0.024051,-0.0192767,0.0255489,0.0358845,-0.0311102,0.433751,0.0158237,1229,1120,6.88888,-2.50424,33.4462,-4.04598,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,0.730991,0.244614,-0.142539,0.0235617,-0.0187753,0.0255385,0.0355643,-0.0307779,0.439344,0.0153983,1236,1120,7.03651,-2.56823,33.8314,-4.08857,26.0584,-1.54096
0.391957,-13.8563,-1.31595,0.743406,0.251668,-0.135162,0.0230306,-0.0182658,0.0255108,0.0352024,-0.0304376,0.445177,0.0149853,1243,1120,7.17297,-2.63466,34.1685,-4.14982,26.277,-1.52161
1.08686,-13.8574,-1.32449,0.758024,0.257576,-0.129328,0.0224108,-0.017784,0.025459,0.034749,-0.0301221,0.451275,0.0152169,1250,1120,7.32793,-2.69876,34.5177,-4.19905,26.4822,-1.51173
1.78431,-13.8582,-1.34147,0.774602,0.264187,-0.12432,0.0217154,-0.017356,0.0254204,0.0342397,-0.0298802,0.457778,0.0153012,1257,1120,7.50038,-2.76541,34.9296,-4.26977,26.7286,-1.51143
2.4841,-13.8596,-1.3658,0.793448,0.270163,-0.122293,0.0209925,-0.0170054,0.0254401,0.0337451,-0.029758,0.464669,0.0153471,1264,1120,7.68798,-2.82469,35.4064,-4.32086,27.012,-1.4973
3.18515,-13.8611,-1.39309,0.809424,0.274523,-0.118962,0.0202515,-0.0167374,0.0255374,0.033288,-0.0297739,0.472003,0.0156894,1271,1120,7.84971,-2.87556,35.8711,-4.34415,27.3148,-1.48078
3.88344,-13.8637,-1.40713,0.819869,0.276969,-0.119315,0.0195059,-0.0165457,0.0256652,0.032843,-0.0298828,0.479249,0.016648,1278,1120,7.94655,-2.90108,36.2389,-4.33095,27.5725,-1.44223
4.58324,-13.866,-1.42516,0.831996,0.28112,-0.117045,0.0187469,-0.0164288,0.0257796,0.0323668,-0.0300487,0.486045,0.0169413,1285,1120,8.06671,-2.94199,36.6441,-4.34288,27.8538,-1.40878
5.28499,-13.8686,-1.4488,0.845151,0.284215,-0.11748,0.0179466,-0.0163717,0.0258978,0.031854,-0.0302791,0.492817,0.0159534,1292,1120,8.19008,-2.96421,37.0938,-4.34817,28.1652,-1.37206
5.98764,-13.8705,-1.47389,0.858921,0.285609,-0.122431,0.0171402,-0.0163501,0.0260394,0.0313539,-0.0305638,0.499654,0.0147615,1299,1120,8.30778,-2.97176,37.5695,-4.3447,28.4902,-1.34733
6.68978,-13.8718,-1.49483,0.870858,0.285845,-0.120974,0.016368,-0.0163429,0.0261871,0.0308875,-0.0308624,0.506256,0.0139744,1306,1120,8.4234,-2.97487,38.0087,-4.33557,28.8063,-1.33666
7.39367,-13.873,-1.52044,0.881963,0.288178,-0.11809,0.0156283,-0.0163276,0.0263199,0.0304405,-0.0311399,0.512599,0.0137292,1313,1120,8.53407,-3.00999,38.4639,-4.34081,29.1488,-1.32854
8.10007,-13.8746,-1.55365,0.891422,0.295092,-0.113344,0.014912,-0.0162697,0.0264277,0.0300049,-0.0313627,0.518901,0.0138213,1320,1120,8.63279,-3.09347,38.9378,-4.38527,29.5294,-1.3128
8.80694,-13.8759,-1.58638,0.898532,0.301759,-0.108999,0.0142491,-0.0161383,0.0265121,0.0296126,-0.0315017,0.525201,0.0137523,1327,1120,8.70691,-3.167,39.3937,-4.43935,29.9159,-1.30211
9.51264,-13.8769,-1.61248,0.906645,0.305434,-0.0996725,0.0136346,-0.0159271,0.0265524,0.029243,-0.0315354,0.531425,0.0144297,1334,1120,8.80438,-3.1949,39.8354,-4.48358,30.2837,-1.29829
10.2166,-13.879,-1.62978,0.915965,0.303058,-0.0853337,0.0130092,-0.0156433,0.0265317,0.0288355,-0.0314695,0.537844,0.0153523,1341,1120,8.92756,-3.15444,40.2566,-4.44768,30.6241,-1.2718
10.9232,-13.8815,-1.655,0.925981,0.296492,-0.0687681,0.0123584,-0.0152948,0.0264825,0.0284064,-0.0313429,0.544811,0.01646,1348,1120,9.06375,-3.08332,40.7219,-4.34709,31.0039,-1.23699
11.6313,-13.884,-1.68373,0.936131,0.289287,-0.0511851,0.0117016,-0.0148782,0.0264291,0.0279941,-0.0311708,0.552435,0.0154775,1355,1120,9.20421,-3.00668,41.2098,-4.23873,31.4056,-1.2023
12.3399,-13.8856,-1.71222,0.946234,0.283363,-0.0359918,0.0110296,-0.014399,0.0263829,0.027602,-0.0309714,0.56086,0.0140229,1362,1120,9.33802,-2.94334,41.7075,-4.16324,31.8142,-1.18706
13.0465,-13.8869,-1.7312,0.955468,0.277108,-0.0147162,0.0102864,-0.0138707,0.0263543,0.0271982,-0.0307825,0.570525,0.0132548,1369,1120,9.47999,-2.88219,42.1594,-4.08391,32.1925,-1.17697
13.7536,-13.8885,-1.74991,0.964255,0.27385,0.00751099,0.00946314,-0.0132953,0.0263361,0.0267732,-0.0306054,0.581473,0.0128505,1376,1120,9.62043,-2.85033,42.6129,-4.03316,32.5777,-1.16232
14.4613,-13.89,-1.76856,0.972579,0.270663,0.0303384,0.00858923,-0.0126836,0.0263364,0.026356,-0.0304503,0.59348,0.0128868,1383,1120,9.75831,-2.8174,43.0692,-3.98514,32.9704,-1.1479
15.1693,-13.8913,-1.78657,0.978666,0.265335,0.0476362,0.00770339,-0.0120284,0.0263894,0.0260108,-0.0303358,0.606513,0.0131382,1390,1120,9.8593,-2.76264,43.5144,-3.92048,33.3683,-1.13946
15.8774,-13.8926,-1.80263,0.980478,0.261068,0.0647899,0.00683605,-0.0113359,0.0265073,0.0257713,-0.0302712,0.620287,0.0139204,1397,1120,9.91777,-2.71382,43.9159,-3.87189,33.7663,-1.13132
16.5849,-13.8936,-1.81469,0.98201,0.259222,0.0794446,0.00595304,-0.0106142,0.0266582,0.0255849,-0.0302461,0.63476,0.0144847,1404,1120,9.96696,-2.69337,44.3096,-3.85099,34.1561,-1.12873
17.2915,-13.8943,-1.82146,0.986323,0.25858,0.0872129,0.00501726,-0.00986594,0.0267969,0.0253866,-0.0302353,0.649959,0.0141029,1411,1120,10.025,-2.68302,44.727,-3.85121,34.5326,-1.13211
17.9969,-13.8956,-1.82215,0.99351,0.257436,0.0919185,0.00402899,-0.00909561,0.0268887,0.0251445,-0.0302112,0.665711,0.0137865,1418,1120,10.1033,-2.67373,45.1615,-3.82898,34.8925,-1.12439
18.7014,-13.8983,-1.81759,0.996235,0.258691,0.104475,0.00305317,-0.0083041,0.0269309,0.0248976,-0.0301486,0.681491,0.0129315,1425,1120,10.1594,-2.67342,45.5281,-3.81723,35.2391,-1.08657
19.4072,-13.9012,-1.81587,0.997696,0.257557,0.1126,0.00212666,-0.00748491,0.0269441,0.0246902,-0.0300485,0.697146,0.0131007,1432,1120,10.1908,-2.65653,45.9056,-3.76942,35.605,-1.04571
20.1168,-13.9032,-1.82567,0.998571,0.257025,0.117564,0.00121709,-0.00662604,0.0269306,0.0245102,-0.0299191,0.713098,0.012722,1439,1120,10.2074,-2.65272,46.3345,-3.73949,36.025,-1.02334
20.8287,-13.9034,-1.84183,1.00191,0.257172,0.120249,0.000281998,-0.00572607,0.0268748,0.0243201,-0.0297642,0.72974,0.0138713,1446,1120,10.2417,-2.67261,46.825,-3.73832,36.4785,-1.03896
21.5396,-13.9046,-1.85234,1.00053,0.262519,0.125691,-0.000723873,-0.00478977,0.0267648,0.0240851,-0.0295987,0.747493,0.0137572,1453,1120,10.2373,-2.73208,47.2485,-3.78436,36.9172,-1.0336
22.2496,-13.9066,-1.8579,0.99733,0.268759,0.130992,-0.00184385,-0.00381377,0.0266132,0.0238026,-0.0294603,0.766901,0.0132303,1460,1120,10.2147,-2.79279,47.6416,-3.83127,37.344,-1.01207
22.9548,-13.9087,-1.8448,0.992566,0.271527,0.132546,-0.00308452,-0.00279158,0.0263926,0.023455,-0.0293311,0.788173,0.0125843,1467,1120,10.1666,-2.8132,47.9552,-3.84267,37.7035,-0.986783
23.6592,-13.9102,-1.82753,0.988837,0.271279,0.129743,-0.00437646,-0.0017313,0.0260506,0.0230303,-0.029138,0.810761,0.0122809,1474,1120,10.1164,-2.80251,48.2749,-3.83714,38.0541,-0.976004
24.3645,-13.9118,-1.81156,0.985084,0.27132,0.125491,-0.00573657,-0.00064756,0.0255874,0.0225216,-0.0289057,0.834957,0.0123862,1481,1120,10.0616,-2.79717,48.6088,-3.82986,38.4178,-0.962969
25.0732,-13.9136,-1.80539,0.979946,0.273933,0.118752,-0.00722545,0.000457198,0.0250008,0.02191,-0.0286783,0.861626,0.0125791,1488,1120,9.9856,-2.82916,48.9775,-3.83453,38.8289,-0.945558
25.7854,-13.9156,-1.8093,0.974515,0.277076,0.106731,-0.00885356,0.00156016,0.0242708,0.0211763,-0.0284697,0.891063,0.0134437,1495,1120,9.89092,-2.86705,49.3959,-3.84053,39.2885,-0.924475
26.4976,-13.9177,-1.81128,0.968412,0.279538,0.099765,-0.0105665,0.00262929,0.0234175,0.0203606,-0.0282978,0.922714,0.0138345,1502,1120,9.80432,-2.89231,49.8025,-3.84286,39.7483,-0.901415
27.2092,-13.9202,-1.80947,0.96287,0.279675,0.101207,-0.0123088,0.00362103,0.0224968,0.0195213,-0.028209,0.955536,0.0128608,1509,1120,9.74807,-2.88455,50.2002,-3.82221,40.2007,-0.870929
27.9217,-13.922,-1.80907,0.956219,0.278776,0.104643,-0.0140633,0.00450237,0.0215197,0.018656,-0.028217,0.989023,0.0114462,1516,1120,9.68694,-2.86692,50.5979,-3.80508,40.6668,-0.855499
28.637,-13.9231,-1.81584,0.946576,0.276571,0.104619,-0.0158079,0.00518875,0.020488,0.0177116,-0.0283307,1.02216,0.0104907,1523,1120,9.58624,-2.83728,51.0042,-3.78638,41.1699,-0.853861
29.3524,-13.924,-1.82116,0.933471,0.271211,0.0964794,-0.0175569,0.00569822,0.019341,0.0166377,-0.0284964,1.05604,0.0103116,1530,1120,9.4276,-2.78384,51.383,-3.72952,41.6751,-0.855586
30.067,-13.9256,-1.82181,0.914871,0.260964,0.0848406,-0.0191405,0.00603123,0.0182443,0.0156097,-0.028719,1.08734,0.0108188,1537,1120,9.20488,-2.68576,51.696,-3.60383,42.1694,-0.84523
30.7836,-13.9277,-1.82748,0.898108,0.249181,0.0770158,-0.0205304,0.00621751,0.0172664,0.0146837,-0.0289966,1.11492,0.0112775,1544,1120,9.01155,-2.56729,52.0529,-3.45537,42.6919,-0.823653
31.5005,-13.9298,-1.832,0.882703,0.237141,0.07617,-0.021659,0.00623963,0.0163553,0.0137863,-0.0292057,1.13848,0.0119965,1551,1120,8.85266,-2.4386,52.4216,-3.31066,43.2179,-0.801142
32.2146,-13.9321,-1.82565,0.864389,0.229017,0.0863486,-0.0224804,0.00610325,0.0155577,0.0129372,-0.0293143,1.15691,0.0131879,1558,1120,8.69913,-2.34508,52.7151,-3.20953,43.708,-0.776214
32.9265,-13.9342,-1.81053,0.842945,0.224992,0.0946707,-0.0229636,0.0058573,0.0148136,0.0121133,-0.0292196,1.1712,0.0133376,1565,1120,8.50995,-2.29737,52.9501,-3.15249,44.1706,-0.755966
33.6399,-13.936,-1.79831,0.819828,0.219981,0.099225,-0.0230919,0.00567033,0.0142257,0.0115176,-0.0289391,1.18081,0.0125747,1572,1120,8.29339,-2.25478,53.1902,-3.07518,44.653,-0.740627
34.3561,-13.9378,-1.79345,0.801275,0.214627,0.0945866,-0.023021,0.00546812,0.0137838,0.0110453,-0.0285981,1.18632,0.0113214,1579,1120,8.09339,-2.20686,53.5226,-2.9967,45.1731,-0.725876
35.0737,-13.9393,-1.7912,0.788243,0.208619,0.0905576,-0.0227941,0.00522695,0.0133751,0.0105862,-0.0281533,1.1897,0.0106231,1586,1120,7.94914,-2.1486,53.9308,-2.92113,45.7119,-0.717219
35.7924,-13.9412,-1.79077,0.773196,0.202844,0.0955173,-0.0224023,0.00501682,0.0128776,0.0101164,-0.0275019,1.19374,0.0103469,1593,1120,7.81316,-2.0871,54.3269,-2.84529,46.266,-0.700555
36.5088,-13.9431,-1.78113,0.758053,0.195836,0.103325,-0.021833,0.00485072,0.0122115,0.00959548,-0.0265778,1.2002,0.0103381,1600,1120,7.68561,-2.01398,54.6908,-2.75611,46.791,-0.684397
37.2266,-13.9457,-1.77411,0.743406,0.187705,0.116342,-0.0213322,0.00461079,0.0116093,0.00904722,-0.0257686,1.20578,0.0155809,1607,1120,7.57949,-1.93196,55.0753,-2.63794,47.3346,-0.653511
37.9472,-13.9481,-1.77423,0.729486,0.18457,0.121014,-0.0208772,0.00448041,0.0108279,0.00847481,-0.0248716,1.21739,0.0262482,1614,1120,7.4546,-1.89917,55.5101,-2.58044,47.9153,-0.62897
38.6686,-13.95,-1.77504,0.723204,0.18297,0.117756,-0.0204873,0.0042579,0.00988249,0.00772023,-0.0239496,1.23381,0.040669,1621,1120,7.37908,-1.8981,56.0413,-2.53257,48.5068,-0.613056
-41.9209,-14.4475,-0.253764,-0.914257,0.23971,-0.306962,0.0598114,-0.00122858,0.00340511,0.0600008,-0.00141794,0.0555551,0.0178707,809,1127,-10.0943,-2.548,17.4352,-5.0156,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.87449,0.229917,-0.29837,0.0589724,-0.00154092,0.00380072,0.0592102,-0.0017787,0.0624807,0.0181756,816,1127,-9.66193,-2.45143,17.6686,-4.87927,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.831892,0.219641,-0.300384,0.0582348,-0.00180697,0.00427165,0.0585372,-0.00210935,0.0706702,0.0168333,823,1127,-9.21764,-2.34655,17.9172,-4.73673,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.791683,0.209207,-0.30272,0.0575096,-0.00204244,0.00479502,0.0578932,-0.00242606,0.0798328,0.01567,830,1127,-8.79944,-2.23153,18.1503,-4.60967,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.756749,0.197936,-0.298143,0.0567137,-0.00224567,0.00533776,0.057193,-0.00272502,0.0895625,0.0146201,837,1127,-8.42556,-2.10294,18.3108,-4.49161,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.72038,0.186729,-0.29591,0.0558187,-0.00242424,0.00589315,0.056409,-0.00301454,0.099834,0.0148147,844,1127,-8.0409,-1.97195,18.4787,-4.39166,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.686038,0.176978,-0.299273,0.0548707,-0.00258221,0.0064611,0.0555884,-0.00329985,0.110618,0.0150423,851,1127,-7.68731,-1.86735,18.633,-4.26018,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.648377,0.16902,-0.299291,0.0539731,-0.0027286,0.00704123,0.0548344,-0.0035899,0.121718,0.0151323,858,1127,-7.29383,-1.78412,18.8131,-4.12176,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.609489,0.162862,-0.297071,0.0531352,-0.00286796,0.00760402,0.0541493,-0.00388206,0.132581,0.0139439,865,1127,-6.88395,-1.72321,19.0524,-4.0043,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.571829,0.158143,-0.288544,0.05223,-0.00299216,0.00818511,0.0534176,-0.00417982,0.144095,0.0136788,872,1127,-6.4764,-1.67543,19.258,-3.96916,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.537613,0.153077,-0.278218,0.0512363,-0.00310629,0.00877702,0.0526187,-0.00448872,0.156222,0.014918,879,1127,-6.10188,-1.61827,19.4156,-3.95987,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.506781,0.148105,-0.279472,0.0502618,-0.00322447,0.00939216,0.0518631,-0.00482579,0.168871,0.0163001,886,1127,-5.78319,-1.56245,19.558,-3.93575,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.480574,0.144819,-0.282524,0.0493725,-0.0033561,0.01004,0.0512195,-0.00520311,0.181931,0.0160898,893,1127,-5.51627,-1.53271,19.679,-3.89892,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.452093,0.143063,-0.289073,0.048574,-0.00349137,0.010725,0.0506967,-0.00561408,0.195396,0.0153411,900,1127,-5.23227,-1.51535,19.8533,-3.86979,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.421203,0.143146,-0.290147,0.0477931,-0.00362167,0.0114399,0.0502236,-0.00605219,0.209346,0.0140901,907,1127,-4.91385,-1.51738,20.0387,-3.84475,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.384534,0.141946,-0.284274,0.046976,-0.00372746,0.0121835,0.0497516,-0.00650308,0.223995,0.014392,914,1127,-4.52304,-1.50091,20.2664,-3.80252,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.348552,0.139082,-0.278523,0.0461913,-0.0038164,0.0129584,0.0493497,-0.00697481,0.239073,0.0152749,921,1127,-4.13977,-1.46528,20.5204,-3.74693,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.318501,0.135643,-0.272691,0.0454605,-0.00389848,0.0137218,0.0490187,-0.00745665,0.253719,0.0152625,928,1127,-3.81824,-1.42978,20.7278,-3.69041,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.290654,0.132279,-0.272964,0.0447652,-0.00397781,0.0144401,0.0487218,-0.00793448,0.267443,0.0156096,935,1127,-3.53117,-1.39587,20.9415,-3.64274,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.260804,0.13053,-0.274492,0.0440541,-0.0040472,0.0150803,0.0483909,-0.00838402,0.280026,0.0162019,942,1127,-3.22604,-1.37456,21.1681,-3.61637,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.230055,0.129657,-0.270709,0.0432947,-0.00409127,0.0156296,0.0479855,-0.00878212,0.291573,0.0163062,949,1127,-2.90197,-1.36647,21.3915,-3.60954,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.197751,0.128871,-0.255512,0.0424922,-0.00411956,0.0160986,0.0475117,-0.00913909,0.302246,0.0153487,956,1127,-2.54028,-1.35907,21.6285,-3.59302,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.169331,0.130563,-0.234118,0.0416518,-0.00414649,0.0164968,0.0469752,-0.00946995,0.312147,0.0143549,963,1127,-2.20699,-1.37909,21.7942,-3.58301,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.13946,0.132494,-0.216625,0.0408721,-0.0041953,0.0168081,0.0464503,-0.00977354,0.32044,0.014017,970,1127,-1.8659,-1.39735,22.0133,-3.56336,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.109056,0.134628,-0.209299,0.0402516,-0.00428552,0.017014,0.0460074,-0.0100413,0.326212,0.0142133,977,1127,-1.53897,-1.41343,22.2865,-3.56302,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0816095,0.134391,-0.210742,0.0397854,-0.00442148,0.017159,0.0456639,-0.0103,0.330062,0.0136562,984,1127,-1.25996,-1.40961,22.5611,-3.54364,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0561243,0.132271,-0.210894,0.0394074,-0.00461723,0.0172728,0.0453753,-0.0105851,0.332667,0.0128309,991,1127,-0.999069,-1.39356,22.8086,-3.50772,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0357253,0.12992,-0.20897,0.0390739,-0.00488523,0.0173744,0.0451117,-0.010923,0.334455,0.0131277,998,1127,-0.786945,-1.37835,22.9711,-3.46473,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0146372,0.129112,-0.205324,0.0387864,-0.00522923,0.0174618,0.0448724,-0.0113152,0.335364,0.0143187,1005,1127,-0.564454,-1.3758,23.1834,-3.44143,22.934,-2.11142
-22.3195,-14.4798,-0.849988,0.0107142,0.133194,-0.203915,0.0385645,-0.00565268,0.0175407,0.0446776,-0.0117658,0.335349,0.0148082,1012,1127,-0.302694,-1.40883,23.4802,-3.47563,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,0.0377861,0.137729,-0.20163,0.0384231,-0.00615424,0.0176363,0.0445567,-0.0122878,0.334697,0.0144045,1019,1127,-0.0217127,-1.44495,23.7972,-3.50633,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,0.0664322,0.140444,-0.204743,0.0383588,-0.0067314,0.0177429,0.0445032,-0.0128759,0.33338,0.0143252,1026,1127,0.264187,-1.4662,24.1133,-3.52328,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,0.0925615,0.139545,-0.208826,0.038311,-0.00738764,0.0178574,0.0444613,-0.0135379,0.331688,0.01593,1033,1127,0.521744,-1.45639,24.4472,-3.51353,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,0.119905,0.13801,-0.206733,0.0381662,-0.00812015,0.0179693,0.0443233,-0.0142772,0.330105,0.0168378,1040,1127,0.804119,-1.4455,24.8401,-3.49282,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,0.146079,0.137686,-0.198974,0.0378836,-0.00892351,0.0180474,0.044034,-0.0150739,0.328447,0.0161519,1047,1127,1.08594,-1.4406,25.2271,-3.48229,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,0.171001,0.139414,-0.183736,0.0374783,-0.0097848,0.0180704,0.0435955,-0.015902,0.326412,0.0145595,1054,1127,1.37042,-1.46535,25.5614,-3.4702,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,0.193966,0.141337,-0.171596,0.0370006,-0.0106731,0.0180437,0.0430597,-0.0167323,0.323972,0.013224,1061,1127,1.6284,-1.49183,25.8082,-3.45828,23.5084,-1.98897
-16.832,-14.4904,-1.09576,0.216772,0.144172,-0.170318,0.0364763,-0.0115689,0.0180068,0.0424759,-0.0175685,0.321615,0.0143871,1068,1127,1.86164,-1.52856,26.0837,-3.45572,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,0.24257,0.147708,-0.173354,0.0358832,-0.0124536,0.0180207,0.041862,-0.0184324,0.32035,0.0168061,1075,1127,2.11605,-1.57099,26.4287,-3.46908,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,0.270729,0.150132,-0.17366,0.0352439,-0.0133147,0.0181191,0.0412596,-0.0193304,0.320557,0.0175095,1082,1127,2.40012,-1.59723,26.8091,-3.48501,23.7235,-1.93687
-14.7698,-14.494,-1.17068,0.298206,0.151165,-0.170744,0.0346051,-0.0141489,0.0182789,0.040697,-0.0202408,0.3217,0.0164037,1089,1127,2.68381,-1.60706,27.1855,-3.48425,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,0.320884,0.150687,-0.163919,0.0340116,-0.0149487,0.018473,0.0401995,-0.0211366,0.323223,0.0146665,1096,1127,2.92665,-1.59756,27.5095,-3.47395,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,0.339107,0.149947,-0.163512,0.033512,-0.0156986,0.0187071,0.0398159,-0.0220025,0.325026,0.0139752,1103,1127,3.1097,-1.58497,27.7921,-3.45549,24.0263,-1.8987
-12.705,-14.4979,-1.23747,0.357776,0.150425,-0.164481,0.0331082,-0.0163834,0.0190281,0.0395782,-0.0228534,0.327758,0.0152227,1110,1127,3.29401,-1.59383,28.0881,-3.43845,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,0.379029,0.151871,-0.159353,0.0327303,-0.016989,0.0194393,0.0394283,-0.023687,0.331823,0.0155647,1117,1127,3.51801,-1.61559,28.3885,-3.4252,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,0.402135,0.154487,-0.148903,0.0322706,-0.0175185,0.0198975,0.0392453,-0.0244932,0.337149,0.0157891,1124,1127,3.77265,-1.63915,28.7183,-3.4341,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,0.426345,0.157914,-0.135984,0.0316656,-0.0179788,0.0203768,0.0389581,-0.0252713,0.34368,0.0160161,1131,1127,4.04402,-1.6625,29.0924,-3.46094,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,0.449426,0.163394,-0.129986,0.0310185,-0.018372,0.0208975,0.0386738,-0.0260273,0.351146,0.0159187,1138,1127,4.28815,-1.71104,29.4783,-3.51362,24.6383,-1.80239
-9.25545,-14.506,-1.34304,0.472752,0.168438,-0.129251,0.0304288,-0.018705,0.0214692,0.038488,-0.0267641,0.359105,0.0156172,1145,1127,4.52272,-1.76365,29.8439,-3.54244,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,0.493477,0.173406,-0.13246,0.029882,-0.018984,0.022066,0.0383713,-0.0274733,0.367269,0.0154597,1152,1127,4.72142,-1.82814,30.203,-3.55658,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,0.513029,0.177736,-0.135508,0.0293152,-0.0192084,0.0226419,0.0382391,-0.0281323,0.375437,0.0153289,1159,1127,4.90818,-1.88303,30.5644,-3.56777,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,0.532006,0.185506,-0.136109,0.0286703,-0.0193854,0.0231443,0.0380041,-0.0287191,0.383335,0.0157525,1166,1127,5.0943,-1.9626,30.9399,-3.62221,25.2395,-1.70052
-6.48626,-14.514,-1.43085,0.550617,0.197028,-0.139873,0.0279727,-0.0195056,0.0235783,0.0376922,-0.0292251,0.390999,0.016598,1173,1127,5.269,-2.07035,31.3199,-3.72172,25.4216,-1.66725
