 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.383,-7.8493,1.31166,0.220409,0.0219591,-0.254438,0.0353246,-0.0103532,0.0153969,0.0400298,-0.0150584,0.296584,0.0173851,1026,1057,1.75892,-0.212572,17.1957,-1.4188,14.4464,-1.23094
-20.7046,-7.84786,1.29988,0.242089,0.0174938,-0.254028,0.0338191,-0.011079,0.0147378,0.0382245,-0.0154845,0.290465,0.0177693,1033,1057,1.97929,-0.163403,17.3975,-1.40627,14.4291,-1.26262
-20.0277,-7.84701,1.29761,0.262467,0.0123132,-0.256662,0.0324289,-0.0122248,0.0139747,0.0364417,-0.0162377,0.279629,0.0168872,1040,1057,2.17964,-0.10486,17.5616,-1.37742,14.3814,-1.28436
-19.3486,-7.84596,1.28662,0.282776,0.00602278,-0.256123,0.0312022,-0.0138261,0.0131726,0.0347726,-0.0173965,0.264688,0.0158181,1047,1057,2.38558,-0.0415633,17.761,-1.33267,14.3755,-1.3081
-18.6656,-7.84464,1.25828,0.302118,-0.00260873,-0.249099,0.030168,-0.0159161,0.0124201,0.0333021,-0.0190503,0.247186,0.0144177,1054,1057,2.59493,0.0487729,18.0145,-1.2691,14.4458,-1.33339
-17.9811,-7.84388,1.22536,0.319797,-0.0132812,-0.239127,0.0293807,-0.0184509,0.0117904,0.0321291,-0.0211993,0.229014,0.0150615,1061,1057,2.7933,0.173281,18.2713,-1.185,14.5417,-1.34594
-17.2973,-7.84324,1.19775,0.334767,-0.0272943,-0.232522,0.028837,-0.021349,0.0113314,0.0312769,-0.0237888,0.212082,0.0161053,1068,1057,2.95662,0.342005,18.4933,-1.0732,14.6239,-1.35733
-16.6178,-7.84232,1.19326,0.349225,-0.0443659,-0.237172,0.0284499,-0.0245031,0.0110365,0.0306581,-0.0267112,0.19747,0.0165399,1075,1057,3.09063,0.535913,18.6465,-0.930928,14.6218,-1.38009
-15.9379,-7.84098,1.18911,0.365437,-0.063278,-0.250451,0.0281669,-0.027824,0.0109872,0.0302458,-0.0299029,0.186997,0.0167663,1082,1057,3.22375,0.733204,18.8395,-0.760438,14.6257,-1.41193
-15.2562,-7.83943,1.17778,0.384132,-0.0819118,-0.263309,0.0280322,-0.031198,0.011198,0.0300786,-0.0332444,0.180751,0.0172126,1089,1057,3.38274,0.915658,19.0929,-0.583967,14.6655,-1.44662
-14.5724,-7.83926,1.15931,0.404755,-0.0967854,-0.261048,0.0280933,-0.0344701,0.0116347,0.0301869,-0.0365637,0.17804,0.0186176,1096,1057,3.59401,1.05888,19.3748,-0.419901,14.7411,-1.45033
-13.8876,-7.83921,1.13789,0.425472,-0.108507,-0.253638,0.0282944,-0.0374996,0.0122739,0.0305095,-0.0397147,0.178553,0.019704,1103,1057,3.81733,1.17891,19.668,-0.297218,14.8359,-1.4512
-13.2057,-7.83951,1.13231,0.445077,-0.118265,-0.243845,0.0285388,-0.0401765,0.0131175,0.0309578,-0.0425954,0.182357,0.0198931,1110,1057,4.03454,1.28164,19.8905,-0.195258,14.875,-1.4484
-12.5235,-7.83858,1.12718,0.463825,-0.127338,-0.239979,0.0287236,-0.0424504,0.0140954,0.0314134,-0.0451402,0.188562,0.0194778,1117,1057,4.2297,1.38553,20.1206,-0.13356,14.9198,-1.47171
-11.8408,-7.83723,1.12184,0.480063,-0.135076,-0.237088,0.0288153,-0.0443483,0.015143,0.0318257,-0.0473587,0.196237,0.0196506,1124,1057,4.39676,1.47336,20.335,-0.0922443,14.9729,-1.50371
-11.1563,-7.83605,1.11052,0.496339,-0.140323,-0.236075,0.0288061,-0.0456547,0.0162153,0.0321841,-0.0490327,0.205382,0.0202546,1131,1057,4.55973,1.53888,20.5844,-0.0755783,15.0573,-1.53096
-10.4693,-7.83503,1.08978,0.515086,-0.144672,-0.231681,0.0286493,-0.0465571,0.0172662,0.0324239,-0.0503317,0.215226,0.020914,1138,1057,4.7554,1.58848,20.8987,-0.0571051,15.1867,-1.55249
-9.78148,-7.83486,1.06724,0.54014,-0.149267,-0.233275,0.0283604,-0.047143,0.0182267,0.0325302,-0.0513127,0.224899,0.0203546,1145,1057,5.00181,1.62419,21.3031,-4.32867e-05,15.3307,-1.55589
-9.09363,-7.83415,1.04693,0.566698,-0.153958,-0.232623,0.0278993,-0.0474777,0.0191319,0.0324773,-0.0520556,0.234867,0.0210579,1152,1057,5.26839,1.66017,21.7182,0.0461585,15.4734,-1.57129
-8.40759,-7.8332,1.03682,0.589562,-0.154023,-0.228405,0.0272334,-0.0476082,0.0199501,0.0322192,-0.052594,0.244899,0.0231804,1159,1057,5.50515,1.65486,22.0563,0.0286284,15.5829,-1.59408
-7.72214,-7.83115,1.03135,0.606824,-0.148446,-0.216949,0.026337,-0.0476013,0.0206531,0.0317148,-0.0529791,0.254733,0.0258792,1166,1057,5.70128,1.60122,22.314,-0.0848605,15.6815,-1.64125
-7.03639,-7.82915,1.02651,0.622984,-0.138231,-0.205962,0.025282,-0.0474808,0.0212627,0.0310398,-0.0532386,0.264449,0.0267087,1173,1057,5.88506,1.49527,22.5667,-0.242061,15.785,-1.68742
-6.3497,-7.82866,1.01952,0.640527,-0.128559,-0.206398,0.0241807,-0.0472165,0.0218523,0.0303379,-0.0533737,0.274646,0.0246471,1180,1057,6.05607,1.39338,22.8685,-0.357294,15.9046,-1.70167
-5.66309,-7.82953,1.01478,0.659018,-0.119838,-0.210157,0.0231164,-0.0468389,0.0223881,0.0296678,-0.0533903,0.28468,0.0218567,1187,1057,6.22866,1.30362,23.1838,-0.435942,16.0227,-1.68794
-4.97521,-7.83031,1.00658,0.674307,-0.11221,-0.217826,0.0220955,-0.046345,0.0228206,0.0290068,-0.0532563,0.294074,0.0188607,1194,1057,6.3589,1.22009,23.4937,-0.498198,16.1621,-1.67538
-4.28692,-7.83041,0.998606,0.687061,-0.101038,-0.223106,0.021118,-0.0457795,0.0231037,0.0283214,-0.0529829,0.302235,0.0174419,1201,1057,6.46857,1.09819,23.7801,-0.611007,16.3083,-1.67699
-3.59753,-7.82979,0.987944,0.699933,-0.0869327,-0.216706,0.0202939,-0.0451825,0.0232817,0.0277282,-0.0526168,0.309084,0.0179624,1208,1057,6.60716,0.959457,24.0678,-0.785839,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.711866,-0.0756352,-0.213667,0.019678,-0.044565,0.0233322,0.0272576,-0.0521447,0.314104,0.018639,1215,1057,6.72801,0.857963,24.374,-0.937965,16.6601,-1.70944
-2.21483,-7.82806,0.956116,0.722257,-0.0657469,-0.218851,0.0192504,-0.0439343,0.0232649,0.0268924,-0.0515763,0.317374,0.0200381,1222,1057,6.81305,0.763574,24.696,-1.07396,16.8666,-1.73376
-1.52375,-7.82659,0.94448,0.734279,-0.0566174,-0.226595,0.0189859,-0.0432057,0.023101,0.0266277,-0.0508475,0.31947,0.0201261,1229,1057,6.90819,0.656534,25.0235,-1.19045,17.0578,-1.76777
-0.832865,-7.82509,0.935611,0.745652,-0.0460157,-0.232174,0.018846,-0.0424038,0.0228881,0.026454,-0.0500118,0.320908,0.019059,1236,1057,7.0017,0.533706,25.3374,-1.32394,17.2456,-1.8032
-0.141769,-7.82413,0.927856,0.757565,-0.0355086,-0.231826,0.0187425,-0.0415605,0.0226411,0.0262968,-0.0491149,0.322042,0.0185961,1243,1057,7.11505,0.415481,25.6512,-1.4503,17.4365,-1.82744
0.552739,-7.8235,0.908081,0.77215,-0.0247661,-0.243434,0.0185934,-0.0407308,0.0223496,0.0260708,-0.0482082,0.32286,0.0188303,1250,1057,7.22535,0.298979,26.0661,-1.57087,17.6832,-1.84219
1.24783,-7.82211,0.888029,0.78549,-0.014492,-0.257699,0.018368,-0.0398615,0.021911,0.0256917,-0.0471852,0.322574,0.020638,1257,1057,7.31588,0.190975,26.4803,-1.70517,17.9388,-1.87271
1.9418,-7.82096,0.874631,0.800611,-0.00388348,-0.270011,0.01801,-0.038936,0.0213428,0.025121,-0.0460471,0.321616,0.0214979,1264,1057,7.42884,0.0754559,26.8911,-1.83597,18.1753,-1.89985
2.63435,-7.82072,0.868932,0.813292,0.00191005,-0.268858,0.0175009,-0.0380053,0.0207691,0.0244118,-0.0449162,0.321223,0.021786,1271,1057,7.55083,0.0207074,27.2339,-1.91303,18.3886,-1.90994
3.32753,-7.82098,0.862648,0.827184,0.00581181,-0.266889,0.016863,-0.0370977,0.020256,0.0236205,-0.0438552,0.321997,0.0209041,1278,1057,7.68698,-0.0131606,27.5983,-1.96096,18.6118,-1.90953
4.02199,-7.82068,0.853217,0.842397,0.0119519,-0.268376,0.0161499,-0.0362438,0.0198077,0.0227954,-0.0428893,0.3237,0.0196077,1285,1057,7.82738,-0.0632713,28.0016,-2.04961,18.8554,-1.92008
4.71737,-7.81922,0.842111,0.855757,0.0209748,-0.263812,0.0154082,-0.0354305,0.0193937,0.0219616,-0.041984,0.325869,0.0193028,1292,1057,7.96428,-0.153003,28.3919,-2.18431,19.1135,-1.95466
5.41271,-7.81818,0.833123,0.864215,0.0266307,-0.261598,0.0146444,-0.0347272,0.0190858,0.0211621,-0.0412448,0.329076,0.0192648,1299,1057,8.0457,-0.215802,28.7337,-2.26655,19.3707,-1.98071
6.10913,-7.81769,0.821914,0.871475,0.028228,-0.262565,0.0138857,-0.0342211,0.0189931,0.0204803,-0.0408158,0.33419,0.0199377,1306,1057,8.10677,-0.242658,29.084,-2.28743,19.6446,-1.99504
6.80709,-7.81766,0.806661,0.877755,0.0213646,-0.269433,0.013121,-0.0338912,0.019081,0.0198907,-0.0406609,0.340931,0.0205622,1313,1057,8.14254,-0.175104,29.4559,-2.21377,19.9425,-1.99898
7.50668,-7.81739,0.787114,0.879598,0.0102152,-0.271736,0.0123012,-0.0337213,0.0193302,0.0193428,-0.0407629,0.34934,0.0214595,1320,1057,8.14537,-0.0707223,29.8002,-2.09263,20.2655,-2.00692
8.20719,-7.81695,0.766112,0.88143,0.000902721,-0.261438,0.0114306,-0.0337274,0.0196684,0.0187958,-0.0410927,0.358307,0.0224724,1327,1057,8.1811,0.0262216,30.1416,-2.00842,20.6022,-2.0179
8.90556,-7.81569,0.755386,0.887534,-0.00352767,-0.24875,0.0105564,-0.0339223,0.0200408,0.018254,-0.0416199,0.366723,0.023132,1334,1057,8.26635,0.0794825,30.4914,-2.00307,20.9052,-2.04873
9.60538,-7.81463,0.7411,0.899294,-0.00575772,-0.237894,0.00968073,-0.0343011,0.0204288,0.0177054,-0.0423258,0.374295,0.0230212,1341,1057,8.40363,0.104998,30.925,-2.01048,21.2303,-2.07447
10.3085,-7.81401,0.71641,0.911456,-0.0117558,-0.225084,0.00878266,-0.0348082,0.0208261,0.017133,-0.0431585,0.381329,0.0224605,1348,1057,8.55016,0.160594,31.4104,-1.9583,21.6052,-2.08871
11.0158,-7.81485,0.677988,0.921064,-0.0209746,-0.195057,0.00784882,-0.035419,0.0212243,0.0165216,-0.0440918,0.387921,0.0225717,1355,1057,8.71724,0.261035,31.9112,-1.85414,22.0434,-2.06933
11.7236,-7.81598,0.640091,0.928773,-0.0310084,-0.152084,0.00689626,-0.0361058,0.0216375,0.0158989,-0.0451084,0.39428,0.0235251,1362,1057,8.90086,0.371212,32.3829,-1.73989,22.4873,-2.04407
12.4314,-7.81545,0.604388,0.933577,-0.0345608,-0.119614,0.00593428,-0.0368162,0.0220615,0.0152773,-0.0461592,0.400598,0.0258319,1369,1057,9.02781,0.405856,32.8375,-1.71834,22.9302,-2.05414
13.1388,-7.81344,0.572202,0.934974,-0.0344061,-0.108234,0.00493795,-0.0374865,0.0224318,0.0145988,-0.0471473,0.406667,0.0277492,1376,1057,9.06397,0.393136,33.2761,-1.75339,23.3669,-2.09557
13.8427,-7.81092,0.555309,0.936265,-0.0390266,-0.104964,0.00394608,-0.0380734,0.0227493,0.0139031,-0.0480305,0.412565,0.0272642,1383,1057,9.07754,0.420926,33.6702,-1.74179,23.7497,-2.15147
14.5472,-7.80905,0.538496,0.935481,-0.0458918,-0.0941503,0.00305847,-0.0385079,0.0231131,0.0133583,-0.0488077,0.419213,0.026126,1390,1057,9.09123,0.463649,34.0413,-1.68661,24.1399,-2.19373
15.2524,-7.80794,0.520767,0.934798,-0.05068,-0.0765529,0.00234131,-0.038754,0.0235755,0.0130668,-0.0494795,0.426956,0.0238053,1397,1057,9.12485,0.497598,34.4174,-1.65178,24.5418,-2.22026
15.9603,-7.8079,0.495215,0.935283,-0.0509519,-0.0597862,0.00175333,-0.0388089,0.0241071,0.0129758,-0.0500314,0.43569,0.0227304,1404,1057,9.16795,0.515838,34.8465,-1.67078,24.9831,-2.22276
16.6686,-7.80808,0.470695,0.938304,-0.0511487,-0.0475063,0.00126074,-0.0386548,0.0246643,0.0130305,-0.0504246,0.445242,0.0223424,1411,1057,9.22422,0.549443,35.3115,-1.70114,25.4282,-2.22096
17.3762,-7.80844,0.450552,0.942699,-0.0502903,-0.0409145,0.000858524,-0.0382992,0.0252515,0.0132323,-0.050673,0.455633,0.0221942,1418,1057,9.27855,0.566783,35.7877,-1.73343,25.8635,-2.2166
18.0856,-7.80806,0.425874,0.943653,-0.0491677,-0.0352681,0.000546683,-0.037691,0.0259187,0.0136351,-0.0507794,0.467624,0.02261,1425,1057,9.296,0.552354,36.2554,-1.75403,26.3251,-2.22659
18.797,-7.80795,0.396377,0.943292,-0.0457973,-0.0274628,0.000229092,-0.0367941,0.026657,0.0141717,-0.0507367,0.481907,0.0220659,1432,1057,9.30644,0.512215,36.7345,-1.78984,26.8141,-2.23001
19.5084,-7.80787,0.368912,0.943277,-0.0403175,-0.020595,-0.000250579,-0.0356516,0.0273788,0.0146511,-0.0505534,0.498441,0.0211552,1439,1057,9.31781,0.450467,37.2181,-1.84754,27.3029,-2.23317
20.2191,-7.80774,0.346376,0.946771,-0.031763,-0.0160721,-0.000960757,-0.0343633,0.0280157,0.0149541,-0.0502782,0.51661,0.0199828,1446,1057,9.35751,0.357371,37.7292,-1.93987,27.7796,-2.23866
20.9297,-7.80557,0.325996,0.95131,-0.0229537,-0.0202598,-0.00193022,-0.0330084,0.0285543,0.0150393,-0.049978,0.53621,0.020015,1453,1057,9.38272,0.255361,38.2597,-2.0695,28.2556,-2.2871
21.6406,-7.80229,0.306744,0.951751,-0.0147716,-0.0271882,-0.00317336,-0.0315864,0.0289974,0.0149106,-0.0496703,0.557621,0.0218694,1460,1057,9.35927,0.165888,38.7532,-2.22069,28.7351,-2.3585
22.3503,-7.80039,0.293413,0.94727,-0.00680766,-0.0293778,-0.00469943,-0.0301063,0.029325,0.0145554,-0.0493611,0.581003,0.0238822,1467,1057,9.30065,0.0987142,39.1742,-2.36333,29.1984,-2.40297
23.0585,-7.79865,0.287179,0.940315,0.00292649,-0.0325161,-0.00643445,-0.028601,0.0295294,0.0140231,-0.0490586,0.605868,0.0229481,1474,1057,9.21491,0.00160682,39.5492,-2.5112,29.6409,-2.44573
23.7631,-7.7983,0.295445,0.934478,0.0159123,-0.0318902,-0.00838794,-0.0270905,0.0296611,0.013361,-0.0488395,0.632694,0.0209371,1481,1057,9.15138,-0.134662,39.8815,-2.66376,30.0325,-2.46354
24.4691,-7.79823,0.300613,0.929648,0.0303714,-0.0402716,-0.0106669,-0.0255643,0.0297588,0.0125612,-0.0487925,0.662766,0.0184711,1488,1057,9.07144,-0.294599,40.2533,-2.81457,30.4446,-2.4746
25.1764,-7.79845,0.302844,0.92248,0.0451914,-0.0394519,-0.0131786,-0.0239686,0.0297336,0.0116455,-0.0487927,0.695652,0.0174125,1495,1057,8.99522,-0.454082,40.6115,-2.96905,30.8765,-2.47923
25.8849,-7.79876,0.303345,0.911241,0.0602789,-0.0362174,-0.015697,-0.0221675,0.0295208,0.0107654,-0.0486298,0.73082,0.0165974,1502,1057,8.88599,-0.604762,40.9394,-3.13606,31.3234,-2.48175
26.5941,-7.79832,0.302953,0.895591,0.0758711,-0.0312626,-0.0181272,-0.0200443,0.0291441,0.0100741,-0.0482456,0.768959,0.0153643,1509,1057,8.73857,-0.75651,41.231,-3.3279,31.782,-2.49954
27.304,-7.7977,0.302226,0.882395,0.0895139,-0.0310114,-0.0204587,-0.0174633,0.0283372,0.00941578,-0.0473378,0.811799,0.0143278,1516,1057,8.60172,-0.898785,41.5621,-3.49138,32.2499,-2.52103
28.0157,-7.7974,0.29713,0.870492,0.0986718,-0.030059,-0.0226081,-0.014543,0.0270262,0.00874985,-0.045901,0.859456,0.0138126,1523,1057,8.47993,-0.996501,41.9317,-3.59839,32.7436,-2.53482
28.7292,-7.79631,0.288016,0.857044,0.114455,-0.033813,-0.0245625,-0.0115385,0.0253654,0.00813749,-0.0442385,0.911048,0.0154182,1530,1057,8.32877,-1.16912,42.3134,-3.78295,33.2616,-2.56408
29.4442,-7.79522,0.276,0.834404,0.138115,-0.0327325,-0.0263117,-0.00849845,0.0234339,0.00766437,-0.0424745,0.967004,0.0157145,1537,1057,8.10166,-1.41602,42.6135,-4.05773,33.7995,-2.59287
30.1598,-7.79404,0.264134,0.807341,0.163564,-0.0299671,-0.027774,-0.0054829,0.0213262,0.00743464,-0.0406915,1.02619,0.0160181,1544,1057,7.83648,-1.673,42.873,-4.36144,34.3449,-2.62331
30.8736,-7.79409,0.259922,0.787829,0.176643,-0.0291946,-0.0288881,-0.00255712,0.0191194,0.00749123,-0.0389365,1.08691,0.0144774,1551,1057,7.64031,-1.81604,43.1908,-4.49791,34.8671,-2.63047
31.5853,-7.79403,0.264329,0.767869,0.184096,-0.0302255,-0.0296319,0.00012989,0.0168825,0.00775365,-0.0372557,1.14663,0.0147655,1558,1057,7.43484,-1.89394,43.4783,-4.58611,35.3623,-2.64204
32.2964,-7.79393,0.272132,0.744252,0.188802,-0.0258411,-0.0300435,0.002433,0.0146774,0.00808325,-0.0356938,1.20332,0.0154396,1565,1057,7.21046,-1.93506,43.717,-4.65654,35.8517,-2.65523
33.0081,-7.79408,0.28006,0.71481,0.194257,-0.0190743,-0.0301569,0.0042573,0.0125802,0.0083656,-0.0342652,1.25515,0.0148838,1572,1057,6.93677,-1.97147,43.9,-4.74266,36.3486,-2.6636
33.7199,-7.79374,0.28965,0.691667,0.193358,-0.01673,-0.0300281,0.00559023,0.0106519,0.00853269,-0.0329706,1.30128,0.0132666,1579,1057,6.7119,-1.96136,44.154,-4.75275,36.8467,-2.68231
34.4325,-7.79306,0.298112,0.672383,0.190186,-0.013925,-0.0295902,0.00648037,0.00890983,0.00856117,-0.031671,1.34137,0.0118973,1586,1057,6.52661,-1.93068,44.4611,-4.74285,37.3576,-2.70763
35.1474,-7.79295,0.301169,0.651782,0.187481,-0.00274182,-0.028792,0.00701086,0.00738394,0.00847393,-0.0302551,1.37519,0.0114953,1593,1057,6.35471,-1.90075,44.778,-4.73131,37.8985,-2.72041
35.8623,-7.79355,0.305723,0.63057,0.183366,0.0135333,-0.0277618,0.00726719,0.00610868,0.00830192,-0.0287965,1.403,0.0116142,1600,1057,6.19335,-1.86544,45.0872,-4.68302,38.4414,-2.71877
36.5755,-7.79398,0.317646,0.610756,0.179238,0.0328366,-0.0266333,0.00733804,0.00505421,0.00807405,-0.0273693,1.42619,0.01137,1607,1057,6.05588,-1.83487,45.3874,-4.63612,38.9623,-2.72259
37.2874,-7.79308,0.335462,0.590744,0.174386,0.0501688,-0.0254709,0.0073044,0.00413785,0.00781873,-0.0259852,1.44713,0.0111895,1614,1057,5.91115,-1.79456,45.6715,-4.61195,39.4673,-2.75503
38.0003,-7.79211,0.351634,0.572028,0.168455,0.070897,-0.0242744,0.00724099,0.00333325,0.00758968,-0.0246231,1.46657,0.0112244,1621,1057,5.79045,-1.73726,45.982,-4.58406,39.987,-2.78864
38.7152,-7.79162,0.363336,0.554549,0.161987,0.0919684,-0.0231076,0.00721187,0.00262209,0.00743696,-0.0233327,1.48516,0.0117579,1628,1057,5.6836,-1.67201,46.3324,-4.54218,40.5331,-2.81138
39.4299,-7.79129,0.377403,0.538161,0.156627,0.105834,-0.0219395,0.00723719,0.00192028,0.00736303,-0.0220654,1.50536,0.012204,1635,1057,5.56523,-1.62181,46.6978,-4.50406,41.0777,-2.83151
40.1426,-7.79144,0.399061,0.523881,0.15244,0.112176,-0.0208906,0.00726227,0.00124935,0.0073176,-0.020946,1.52653,0.0120217,1642,1057,5.44399,-1.5828,47.0676,-4.46941,41.5992,-2.84364
40.8565,-7.79186,0.418757,0.510302,0.14922,0.120329,-0.0200192,0.00725504,0.000619045,0.00726908,-0.0200333,1.54811,0.0120038,1649,1057,5.33565,-1.54999,47.4599,-4.4431,42.137,-2.84987
41.5741,-7.79194,0.428961,0.498553,0.144851,0.125362,-0.0193987,0.00720326,5.96047e-05,0.0072034,-0.0193988,1.56856,0.0115249,1656,1057,5.23535,-1.49973,47.9205,-4.41405,42.7217,-2.86085
42.2932,-7.79164,0.436284,0.484577,0.139638,0.13874,-0.0190639,0.00710453,-0.000396853,0.00711054,-0.0190699,-1.55564,0.011383,1663,1057,5.14066,-1.4439,48.3728,-4.38232,43.3263,-2.87904
43.015,-7.79071,0.437305,0.467712,0.133783,0.151419,-0.0190258,0.00695242,-0.000751049,0.00697412,-0.0190475,-1.54192,0.0110181,1670,1057,5.01621,-1.38522,48.8291,-4.35139,43.965,-2.9086
43.7398,-7.78982,0.431268,0.454843,0.12863,0.158218,-0.0193821,0.00675571,-0.00100883,0.00679459,-0.019421,-1.53228,0.0103685,1677,1057,4.9118,-1.33106,49.3684,-4.32675,44.6409,-2.93599
-42.1911,-8.53423,1.52189,-0.709004,0.103194,-0.275746,0.0583507,-0.0114492,-0.000749438,0.0583588,-0.0114573,-0.0107353,0.0139193,809,1064,-7.91607,-1.08086,12.6325,-1.80856,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.670608,0.0904919,-0.273148,0.055917,-0.0112269,0.000446758,0.05592,-0.0112299,0.00665335,0.0141747,816,1064,-7.50726,-0.938529,12.8489,-1.67277,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.63189,0.0787281,-0.268167,0.0536608,-0.0109129,0.0014121,0.0536916,-0.0109438,0.0218541,0.0144174,823,1064,-7.09149,-0.807336,13.0727,-1.57252,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.597523,0.0702678,-0.267103,0.0518462,-0.0105877,0.00222981,0.0519257,-0.0106672,0.0356542,0.0142959,830,1064,-6.72853,-0.713153,13.1978,-1.52337,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.563372,0.0656661,-0.266289,0.0504491,-0.0102881,0.00294428,0.0505915,-0.0104305,0.0483247,0.0146246,837,1064,-6.36884,-0.67164,13.2621,-1.52229,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.530911,0.0624146,-0.266297,0.0493022,-0.01003,0.00355317,0.0495142,-0.010242,0.059602,0.0150085,844,1064,-6.02864,-0.644788,13.3087,-1.527,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.500991,0.0585066,-0.261195,0.0483212,-0.00982255,0.00406807,0.0486044,-0.0101058,0.0695145,0.0151331,851,1064,-5.70669,-0.593282,13.349,-1.50209,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.47276,0.0528784,-0.259996,0.0475217,-0.00966969,0.00452979,0.0478782,-0.0100262,0.0785514,0.0145154,858,1064,-5.40917,-0.524783,13.4366,-1.4426,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.44613,0.046405,-0.265911,0.0468315,-0.00956572,0.00500454,0.0472721,-0.0100064,0.087823,0.0143492,865,1064,-5.14115,-0.454297,13.4747,-1.37184,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.417215,0.0422542,-0.270014,0.0461865,-0.00947274,0.0054546,0.046716,-0.0100023,0.0967731,0.015277,872,1064,-4.84649,-0.413362,13.5307,-1.32697,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.383771,0.0393806,-0.268573,0.0456356,-0.00941985,0.00587432,0.0462554,-0.0100397,0.105121,0.0162232,879,1064,-4.49491,-0.392143,13.6859,-1.28942,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.349257,0.0381976,-0.257894,0.0451739,-0.00939982,0.00628996,0.0458895,-0.0101154,0.113278,0.0165421,886,1064,-4.11618,-0.391828,13.7983,-1.28417,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.319371,0.032928,-0.249231,0.044787,-0.00941362,0.00674032,0.0456126,-0.0102393,0.121886,0.0156821,893,1064,-3.78973,-0.335904,13.7777,-1.25963,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.294095,0.0267815,-0.247247,0.0444463,-0.00945964,0.0072574,0.0454063,-0.0104196,0.131512,0.0141528,900,1064,-3.52369,-0.26776,13.6771,-1.24167,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.270077,0.0204428,-0.251929,0.044098,-0.0095269,0.00785268,0.0452242,-0.0106532,0.142453,0.0150521,907,1064,-3.28294,-0.190332,13.6581,-1.20647,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.241572,0.0195865,-0.249283,0.0437433,-0.00959899,0.0085205,0.0450712,-0.0109269,0.154609,0.0162582,914,1064,-2.98204,-0.176075,13.8388,-1.21719,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.212238,0.0198239,-0.247871,0.0433987,-0.00965899,0.00924787,0.0449644,-0.0112247,0.167712,0.017121,921,1064,-2.67506,-0.178632,14.0126,-1.22851,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.18356,0.0190752,-0.243423,0.0430666,-0.00969751,0.0100099,0.0449018,-0.0115327,0.181321,0.0165552,928,1064,-2.36965,-0.173977,14.1201,-1.23536,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.155449,0.0173054,-0.241442,0.0428073,-0.00971783,0.0107856,0.0449358,-0.0118463,0.194841,0.0149985,935,1064,-2.07499,-0.160918,14.2099,-1.22014,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.126231,0.0169436,-0.240608,0.0426785,-0.0097233,0.0115802,0.0451235,-0.0121683,0.208081,0.0142621,942,1064,-1.77114,-0.165717,14.3972,-1.24244,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.0960683,0.0174202,-0.238613,0.0426491,-0.0097162,0.0123724,0.0454251,-0.0124923,0.220721,0.0145622,949,1064,-1.45553,-0.176787,14.6369,-1.28594,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.0681503,0.0194736,-0.234481,0.0425849,-0.00968854,0.0131209,0.0456934,-0.0127971,0.232627,0.0154408,956,1064,-1.15955,-0.198703,14.8688,-1.36419,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.0417103,0.0221596,-0.221637,0.0423811,-0.00962856,0.0137963,0.0458142,-0.0130616,0.243886,0.016227,963,1064,-0.86239,-0.222511,15.0464,-1.43663,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.014614,0.0260992,-0.210508,0.0420693,-0.00953798,0.0143915,0.0458113,-0.01328,0.25438,0.0169173,970,1064,-0.561712,-0.252408,15.2771,-1.50908,14.9989,-1.25866
-26.1089,-8.5141,1.33172,0.0137715,0.0281259,-0.205789,0.0416744,-0.00941926,0.0149141,0.0457091,-0.013454,0.264209,0.017545,977,1064,-0.26019,-0.267372,15.5609,-1.52746,15.005,-1.24819
-25.4303,-8.51429,1.30381,0.0428787,0.0297098,-0.206381,0.0411392,-0.00928054,0.0153448,0.0454421,-0.0135834,0.27339,0.017501,984,1064,0.0381303,-0.282044,15.8523,-1.54012,15.0004,-1.24229
