 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6592,-13.9102,-1.82753,-0.0224104,-0.056975,0.0115071,8.74195e-05,0.000303583,0.00014693,0.000377902,1.31007e-05,1.10251,0.00857064,1474,1120,-0.186713,0.602794,37.8085,-0.393942,38.0541,-0.976004
24.3645,-13.9118,-1.81156,-0.0219787,-0.0573675,0.0107215,0.000105863,0.000394631,9.18414e-05,0.000421366,7.91282e-05,1.28753,0.00848996,1481,1120,-0.184404,0.605671,38.1776,-0.375636,38.4178,-0.962969
25.0732,-13.9136,-1.80539,-0.0212845,-0.0569534,0.00627454,0.000124967,0.000473962,3.3226e-05,0.000477097,0.000121832,1.47672,0.00875233,1488,1120,-0.190156,0.59553,38.6003,-0.357024,38.8289,-0.945558
25.7854,-13.9156,-1.8093,-0.0208597,-0.0566759,0.00101116,0.000135826,0.000539325,-2.31826e-05,0.000540652,0.000134499,-1.51359,0.00880499,1495,1120,-0.201038,0.592655,39.0693,-0.339052,39.2885,-0.924475
26.4976,-13.9177,-1.81128,-0.020491,-0.0570399,-0.0019766,0.00014201,0.000594132,-7.34018e-05,0.00060575,0.000130391,-1.41382,0.00897062,1502,1120,-0.205941,0.600198,39.5356,-0.316045,39.7483,-0.901415
27.2092,-13.9202,-1.80947,-0.0200102,-0.0581958,0.000414638,0.000148956,0.000636703,-0.000111364,0.000660927,0.000124732,-1.35661,0.00876843,1509,1120,-0.194032,0.617959,39.9909,-0.27915,40.2007,-0.870929
27.9217,-13.922,-1.80907,-0.0197356,-0.0589315,0.00411032,0.000159588,0.000666726,-0.000137614,0.000701661,0.000124653,-1.32218,0.00877205,1516,1120,-0.180273,0.626239,40.4565,-0.256832,40.6668,-0.855499
28.637,-13.9231,-1.81584,-0.0204061,-0.0586781,0.00826734,0.000171389,0.000681619,-0.000154136,0.000724567,0.000128441,-1.29905,0.00867751,1523,1120,-0.174361,0.619784,40.9489,-0.254091,41.1699,-0.853861
29.3524,-13.924,-1.82116,-0.0212844,-0.0576845,0.00649139,0.000184007,0.000687193,-0.000170533,0.000739542,0.000131658,-1.27296,0.00855215,1530,1120,-0.188022,0.596973,41.4465,-0.254093,41.6751,-0.855586
30.067,-13.9256,-1.82181,-0.0209386,-0.057223,0.00111028,0.000201195,0.000683535,-0.000185142,0.000746406,0.000138325,-1.24344,0.00874977,1537,1120,-0.200451,0.585072,41.9489,-0.241818,42.1694,-0.84523
30.7836,-13.9277,-1.82748,-0.0203161,-0.0574351,-0.00226669,0.000225257,0.000672374,-0.0001914,0.000743115,0.000154515,-1.21677,0.00878534,1544,1120,-0.204261,0.595824,42.4809,-0.226568,42.6919,-0.823653
31.5005,-13.9298,-1.832,-0.0195161,-0.0580178,-0.00231403,0.00025436,0.000659354,-0.000193439,0.000736899,0.000176814,-1.18953,0.00893367,1551,1120,-0.196407,0.613317,43.0153,-0.209229,43.2179,-0.801142
32.2146,-13.9321,-1.82565,-0.0199041,-0.059044,0.00144357,0.000277968,0.000648139,-0.000196419,0.000732937,0.00019317,-1.16325,0.00913025,1558,1120,-0.188691,0.632021,43.4981,-0.181474,43.708,-0.776214
32.9265,-13.9342,-1.81053,-0.0206156,-0.0599806,0.00525979,0.000290536,0.000641885,-0.000201194,0.000733307,0.000199114,-1.14429,0.00928711,1565,1120,-0.183883,0.639915,43.9502,-0.149741,44.1706,-0.755966
33.6399,-13.936,-1.79831,-0.0207945,-0.0600631,0.00707344,0.000287565,0.000632959,-0.000200713,0.000725045,0.000195478,-1.14065,0.00910808,1572,1120,-0.179886,0.63817,44.4294,-0.131106,44.653,-0.740627
34.3561,-13.9378,-1.79345,-0.0207753,-0.0597358,0.00780714,0.000269808,0.000619673,-0.000184669,0.00069911,0.000190371,-1.16456,0.00891023,1579,1120,-0.177214,0.633712,44.9492,-0.118826,45.1731,-0.725876
35.0737,-13.9393,-1.7912,-0.0204513,-0.0592201,0.00281256,0.000246287,0.000601084,-0.000161449,0.000663552,0.000183819,-1.20162,0.00894205,1586,1120,-0.189138,0.619981,45.495,-0.107583,45.7119,-0.717219
35.7924,-13.9412,-1.79077,-0.0201255,-0.0594869,0.000483288,0.000220734,0.000583333,-0.000145708,0.000634628,0.000169439,-1.2323,0.00889383,1593,1120,-0.19294,0.617671,46.0544,-0.0833229,46.266,-0.700555
36.5088,-13.9431,-1.78113,-0.0197517,-0.0598474,0.000350151,0.000189299,0.000561619,-0.00014017,0.00060849,0.000142429,-1.2481,0.00868114,1600,1120,-0.189541,0.620215,46.5833,-0.0623284,46.791,-0.684397
37.2266,-13.9457,-1.77411,-0.0191973,-0.0602031,0.000885938,0.000143153,0.000533484,-0.000138502,0.000577635,9.90018e-05,-1.26221,0.00864716,1607,1120,-0.182312,0.626683,47.1324,-0.0305504,47.3346,-0.653511
37.9472,-13.9481,-1.77423,-0.0195699,-0.0599472,0.00263162,9.03026e-05,0.000501723,-0.000139099,0.000544338,4.76881e-05,-1.27351,0.00887793,1614,1120,-0.180317,0.629693,47.7079,-0.0142192,47.9153,-0.62897
38.6686,-13.95,-1.77504,-0.020144,-0.0599364,0.00346532,3.73232e-05,0.000473231,-0.000144035,0.000516524,-5.96972e-06,-1.27881,0.0089049,1621,1120,-0.183078,0.63308,48.2928,-0.00196806,48.5068,-0.613056
39.3898,-13.9511,-1.77332,-0.019945,-0.0600034,0.00155093,-1.62887e-05,0.000453669,-0.000147393,0.000496071,-5.86902e-05,-1.29068,0.00884092,1628,1120,-0.186947,0.634038,48.8856,-0.00334508,49.0962,-0.61481
40.1118,-13.9525,-1.77226,-0.0188732,-0.060008,-0.00239346,-6.88258e-05,0.000430976,-0.000150788,0.000472944,-0.000110794,-1.29934,0.0088404,1635,1120,-0.18883,0.624208,49.4995,0.0107325,49.6964,-0.610084
40.8384,-13.9539,-1.78336,-0.0182012,-0.059968,-0.00553729,-0.000118144,0.000414225,-0.000157122,0.000457139,-0.000161058,-1.30418,0.00910392,1642,1120,-0.192162,0.611596,50.1661,0.028225,50.3541,-0.603736
41.5692,-13.9567,-1.80541,-0.0182985,-0.0599823,-0.00634365,-0.000166302,0.000404731,-0.000171113,0.00045208,-0.00021365,-1.30084,0.00981595,1649,1120,-0.195572,0.60866,50.8757,0.0629452,51.0644,-0.571912
42.2948,-13.9593,-1.80973,-0.0188268,-0.0603603,-0.00566887,-0.000215782,0.000408685,-0.00017817,0.000455943,-0.00026304,-1.31152,0.00997791,1656,1120,-0.198425,0.61781,51.5161,0.0907893,51.7109,-0.542842
43.0202,-13.9611,-1.81142,-0.0202151,-0.0601813,-0.00145078,-0.000272036,0.000433084,-0.000159364,0.000467429,-0.000306381,-1.35853,0.00952529,1663,1120,-0.198233,0.622711,52.1429,0.0948312,52.3548,-0.530459
43.7472,-13.9629,-1.81619,-0.0207824,-0.0603266,0.0001643,-0.000352808,0.000491259,-9.93747e-05,0.000502801,-0.00036435,-1.45517,0.00902848,1670,1120,-0.198363,0.622571,52.8007,0.107926,53.0195,-0.520281
44.4782,-13.9644,-1.83101,-0.0209879,-0.0610124,0.00119146,-0.000480326,0.000583414,1.12439e-05,0.000583533,-0.000480445,1.56023,0.00868808,1677,1120,-0.196839,0.625696,53.5116,0.124182,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.0373763,-0.0627634,-0.0206227,0.000331562,-0.000463847,0.000390566,0.000491271,-0.000623557,0.388171,0.00951884,809,1127,-0.425122,0.669527,25.5941,-1.89552,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.0368027,-0.0619799,-0.0190221,0.000358351,-0.000318962,0.000325783,0.000489613,-0.000450224,0.383013,0.00963328,816,1127,-0.41655,0.656768,25.4574,-1.87204,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.0366589,-0.0615652,-0.0201615,0.000375508,-0.000207033,0.000302475,0.000504153,-0.000335679,0.402133,0.00935466,823,1127,-0.416974,0.649407,25.2844,-1.8414,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.0363549,-0.0616935,-0.0204267,0.000379455,-0.000115455,0.00028961,0.00051293,-0.00024893,0.431864,0.00925867,830,1127,-0.414291,0.646677,25.1184,-1.81231,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.0360151,-0.062191,-0.0220694,0.00038346,-3.68762e-05,0.000278635,0.000522302,-0.000175718,0.462281,0.00936055,837,1127,-0.413548,0.652961,24.9519,-1.79771,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.0360394,-0.0625538,-0.0229115,0.000387097,3.28741e-05,0.000271646,0.00053427,-0.000114298,0.49651,0.00953827,844,1127,-0.415314,0.660766,24.767,-1.8016,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.0361676,-0.062116,-0.0243288,0.000385591,9.89754e-05,0.000264094,0.000542754,-5.81876e-05,0.536811,0.00949316,851,1127,-0.419182,0.659526,24.5763,-1.77767,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.03617,-0.0613115,-0.0232508,0.000379464,0.00017142,0.000254762,0.000550622,2.61673e-07,0.591573,0.00915677,858,1127,-0.417486,0.655698,24.3807,-1.73572,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.0355795,-0.0607598,-0.0213849,0.000371291,0.000234537,0.000248767,0.000560907,4.49209e-05,0.651278,0.00836786,865,1127,-0.408187,0.651568,24.2407,-1.69392,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.0354052,-0.0609341,-0.0184873,0.000364364,0.000296998,0.00027563,0.000608361,5.30008e-05,0.724597,0.00811778,872,1127,-0.401385,0.651463,24.0865,-1.70622,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.0352392,-0.0612791,-0.0183523,0.000351957,0.000353776,0.000328351,0.000681218,2.45143e-05,0.786784,0.00840993,879,1127,-0.399457,0.651979,23.9283,-1.73931,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.0348342,-0.0611725,-0.0202955,0.000331795,0.000399219,0.000388845,0.00075581,-2.47963e-05,0.828639,0.00884198,886,1127,-0.398726,0.649343,23.7703,-1.76299,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.0349478,-0.0604199,-0.0223968,0.000315013,0.000433244,0.000445536,0.000823569,-7.53121e-05,0.851355,0.00870033,893,1127,-0.403748,0.638141,23.6287,-1.76985,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.0349772,-0.0597375,-0.0230335,0.000309576,0.000452465,0.000499119,0.000885227,-0.000123185,0.856486,0.00838244,900,1127,-0.405306,0.627515,23.5072,-1.76364,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.0350826,-0.0592957,-0.0242088,0.000313235,0.000455301,0.000555713,0.000944503,-0.000175967,0.848965,0.00795883,907,1127,-0.408648,0.61877,23.3844,-1.7394,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.0346961,-0.0590752,-0.0243011,0.000319239,0.000436314,0.000604755,0.000985358,-0.000229805,0.833646,0.00814665,914,1127,-0.404914,0.616947,23.2624,-1.70866,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.0341576,-0.058671,-0.022166,0.000332491,0.000390323,0.000640285,0.00100235,-0.000279531,0.807964,0.00859435,921,1127,-0.395498,0.615132,23.1697,-1.68401,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.0333961,-0.0583545,-0.0192681,0.000353359,0.000321769,0.000658117,0.00099587,-0.000320742,0.7734,0.00894227,928,1127,-0.382295,0.610188,23.0909,-1.66573,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.0331288,-0.0581468,-0.0168106,0.000369152,0.000239185,0.000652345,0.000959742,-0.000351405,0.735754,0.00917175,935,1127,-0.374976,0.607888,23.0237,-1.65656,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.0329433,-0.0581124,-0.0159702,0.000375858,0.000149831,0.000623458,0.000896463,-0.000370774,0.695737,0.00900776,942,1127,-0.371486,0.609933,22.9488,-1.64812,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.0325502,-0.0582811,-0.0161241,0.000375366,5.81057e-05,0.000570002,0.0008084,-0.000374928,0.649684,0.00872453,949,1127,-0.367706,0.612121,22.8763,-1.65026,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.0322884,-0.058352,-0.0145614,0.000370118,-3.447e-05,0.000506129,0.000712883,-0.000377235,0.595279,0.0082401,956,1127,-0.362016,0.612439,22.8197,-1.64202,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.0321668,-0.0579548,-0.0122476,0.000357585,-0.000121424,0.000447511,0.000625651,-0.000389491,0.539696,0.00800184,963,1127,-0.356306,0.609358,22.7402,-1.62245,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.0318619,-0.0576782,-0.0116089,0.000331965,-0.000201116,0.00039143,0.000538987,-0.000408138,0.486488,0.00815825,970,1127,-0.351872,0.608626,22.6958,-1.58622,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.031458,-0.0575632,-0.013347,0.000290773,-0.000267186,0.000341118,0.000452465,-0.000428877,0.442636,0.00842443,977,1127,-0.351029,0.608698,22.6849,-1.56003,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0312402,-0.0577098,-0.015367,0.000242521,-0.000312203,0.000306798,0.000378747,-0.000448429,0.417873,0.00836216,984,1127,-0.352713,0.609417,22.6863,-1.53947,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0312498,-0.0578945,-0.0154101,0.000195662,-0.000328429,0.000295877,0.000328852,-0.000461619,0.422981,0.00825411,991,1127,-0.352894,0.61468,22.6767,-1.53338,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0311273,-0.0578852,-0.0142102,0.000147426,-0.0003258,0.000306462,0.000297988,-0.000476362,0.456657,0.00823763,998,1127,-0.349246,0.616477,22.6366,-1.52648,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.030826,-0.0577718,-0.0131732,9.98159e-05,-0.000310535,0.000319111,0.00027402,-0.000484739,0.499693,0.00858211,1005,1127,-0.344043,0.614058,22.6447,-1.51766,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0304127,-0.0573,-0.0119886,6.44673e-05,-0.000287851,0.000321931,0.000255285,-0.000478669,0.535055,0.00887151,1012,1127,-0.337362,0.607491,22.6899,-1.50276,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.0303104,-0.0565563,-0.0108347,5.29204e-05,-0.000251544,0.000317109,0.000252445,-0.000451068,0.561612,0.00899057,1019,1127,-0.333926,0.600879,22.7362,-1.48366,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.0302803,-0.0558668,-0.010568,6.1152e-05,-0.000204342,0.000308077,0.000263864,-0.000407054,0.581974,0.00897037,1026,1127,-0.333024,0.594343,22.7559,-1.47273,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.0305208,-0.0555325,-0.0111191,7.77746e-05,-0.000161067,0.000294603,0.000276241,-0.000359533,0.592839,0.00920215,1033,1127,-0.336576,0.590065,22.8159,-1.47458,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.0306818,-0.0559145,-0.0111031,0.000100039,-0.000125041,0.000276372,0.000285906,-0.000310907,0.592047,0.00950948,1040,1127,-0.338127,0.592003,22.9338,-1.46919,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.0307111,-0.0565123,-0.00987132,0.00013309,-9.63614e-05,0.000255743,0.000298661,-0.000261933,0.574555,0.00976241,1047,1127,-0.335777,0.599861,23.0671,-1.45622,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.0306074,-0.056863,-0.0098472,0.000174185,-7.07143e-05,0.000238597,0.000319919,-0.000216448,0.54832,0.00972068,1054,1127,-0.33457,0.60301,23.1774,-1.42921,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.0299328,-0.0565982,-0.0111322,0.000208604,-4.96075e-05,0.000218302,0.00033312,-0.000174123,0.518358,0.0093435,1061,1127,-0.330288,0.594643,23.222,-1.40113,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.0289648,-0.0562383,-0.0137602,0.000224179,-3.69707e-05,0.000187024,0.0003217,-0.000134491,0.480648,0.00937088,1068,1127,-0.325888,0.584459,23.2822,-1.37351,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.0283988,-0.0567436,-0.0164179,0.000225069,-2.53145e-05,0.00015935,0.000302523,-0.000102769,0.452438,0.00968312,1075,1127,-0.325732,0.592474,23.3692,-1.35291,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.0282043,-0.056975,-0.0158656,0.000224021,-1.77186e-05,0.000152227,0.000297528,-9.12261e-05,0.449859,0.00946814,1082,1127,-0.322566,0.596737,23.4624,-1.34379,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.028675,-0.0572707,-0.0124534,0.000221306,-2.81402e-05,0.000167784,0.000305646,-0.00011248,0.465781,0.00912636,1089,1127,-0.320016,0.600647,23.5523,-1.32887,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.0292183,-0.0569518,-0.0070883,0.000220231,-6.08902e-05,0.00018205,0.000309669,-0.000150328,0.45665,0.00907491,1096,1127,-0.313872,0.598342,23.6415,-1.32332,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.0294533,-0.0566014,-0.00668192,0.0002197,-9.62589e-05,0.000187565,0.000306952,-0.00018351,0.435405,0.009327,1103,1127,-0.315286,0.59452,23.7354,-1.31118,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.0295427,-0.0562367,-0.00776482,0.000214322,-0.000120733,0.000195573,0.00030431,-0.000210722,0.431242,0.00971591,1110,1127,-0.318473,0.595131,23.8397,-1.30126,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,-0.0299915,-0.056452,-0.00815786,0.000202619,-0.000133671,0.000205318,0.000299857,-0.000230909,0.442303,0.00986985,1117,1127,-0.323832,0.597275,23.9272,-1.27732,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,-0.030616,-0.0559841,-0.00591049,0.000192405,-0.000143619,0.000214777,0.000297078,-0.000248292,0.453482,0.00975357,1124,1127,-0.325116,0.587662,24.0274,-1.2554,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,-0.0304827,-0.0557509,-0.00479846,0.000202483,-0.000151727,0.000210471,0.000300449,-0.000249694,0.435638,0.00956992,1131,1127,-0.32113,0.582837,24.1742,-1.23435,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.0297272,-0.0559717,-0.00441987,0.000230298,-0.000152873,0.000190872,0.000309151,-0.000231726,0.391766,0.00934763,1138,1127,-0.312413,0.581929,24.3398,-1.21583,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.0284617,-0.0573196,-0.00580005,0.000259265,-0.000151412,0.000170254,0.000320666,-0.000212814,0.346128,0.00955943,1145,1127,-0.30247,0.594866,24.4817,-1.17678,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,-0.0272489,-0.0587756,-0.00678761,0.000278339,-0.00014961,0.00015494,0.000328545,-0.000199816,0.31336,0.0100275,1152,1127,-0.292216,0.611138,24.636,-1.13758,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,-0.0264656,-0.0591113,-0.00622215,0.000294469,-0.000154379,0.000144504,0.000336967,-0.000196877,0.286033,0.0101233,1159,1127,-0.282824,0.619404,24.7981,-1.1145,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,-0.0265246,-0.0580318,-0.0064808,0.000321966,-0.000158091,0.00013556,0.000357601,-0.000193726,0.257055,0.0102217,1166,1127,-0.283913,0.620663,24.9766,-1.11025,25.2395,-1.70052
-6.48626,-14.514,-1.43085,-0.0270794,-0.0567089,-0.00728507,0.000352359,-0.00015522,0.000132878,0.00038504,-0.000187902,0.241164,0.0101515,1173,1127,-0.29133,0.612839,25.1541,-1.09694,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,-0.0268353,-0.0557872,-0.0100944,0.000368235,-0.000145704,0.000140755,0.000404259,-0.000181728,0.250557,0.0100947,1180,1127,-0.295333,0.596136,25.3454,-1.07016,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,-0.0258996,-0.0556321,-0.0138995,0.000364984,-0.000132419,0.000156288,0.000410014,-0.000177449,0.280526,0.00978429,1187,1127,-0.294723,0.580032,25.553,-1.04978,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,-0.025371,-0.0560821,-0.0192444,0.000352142,-0.000111516,0.000177594,0.000412348,-0.000171722,0.32685,0.00987281,1194,1127,-0.301972,0.575549,25.7672,-1.02184,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,-0.0255307,-0.0566161,-0.0187037,0.000339838,-8.6645e-05,0.000210963,0.000426558,-0.000173365,0.390013,0.00944697,1201,1127,-0.302371,0.580135,25.9483,-0.992744,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,-0.0259661,-0.0573667,-0.0169314,0.00033386,-6.63866e-05,0.000245373,0.000450371,-0.000182897,0.443311,0.00918285,1208,1127,-0.302592,0.593657,26.1373,-0.963687,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,-0.0257789,-0.0576489,-0.0163357,0.000330419,-5.06763e-05,0.000270036,0.000470368,-0.000190625,0.478149,0.00929952,1215,1127,-0.299292,0.595503,26.3628,-0.957265,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,-0.0253755,-0.0574382,-0.0128328,0.000324533,-3.94168e-05,0.000284281,0.000480094,-0.000194978,0.500698,0.0101597,1222,1127,-0.28679,0.584507,26.6422,-0.958377,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,-0.02585,-0.0568647,-0.0109175,0.000309628,-3.27658e-05,0.000286599,0.000472268,-0.000195407,0.516168,0.0101188,1229,1127,-0.286935,0.573123,26.9164,-0.943645,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,-0.0259798,-0.0563387,-0.00692176,0.000284594,-2.88314e-05,0.000290222,0.000457711,-0.000201948,0.537841,0.010299,1236,1127,-0.278461,0.568453,27.1815,-0.921097,27.44,-1.52688
0.476622,-14.5297,-1.66975,-0.0256427,-0.0560565,-0.00315339,0.00026722,-2.89345e-05,0.000292237,0.000446754,-0.000208468,0.5509,0.0099568,1243,1127,-0.265715,0.572541,27.4091,-0.898959,27.6698,-1.49481
1.17212,-14.5317,-1.67869,-0.0242671,-0.0561731,-0.00436319,0.000263939,-3.75922e-05,0.000276356,0.00042798,-0.000201633,0.535689,0.010087,1250,1127,-0.254663,0.576386,27.6323,-0.873985,27.8772,-1.46835
1.86893,-14.5331,-1.69097,-0.0236499,-0.056953,-0.00315221,0.000263319,-6.14365e-05,0.000248025,0.000397392,-0.00019551,0.495568,0.0100728,1257,1127,-0.245308,0.582289,27.8651,-0.85109,28.1054,-1.45562
2.56831,-14.5345,-1.71166,-0.0231826,-0.0577239,-0.00471182,0.000250387,-9.35842e-05,0.000226067,0.000362453,-0.000205651,0.460218,0.00992495,1264,1127,-0.244334,0.588533,28.1413,-0.828482,28.3748,-1.44271
3.26913,-14.5366,-1.73605,-0.0230655,-0.0577045,-0.00449018,0.000222291,-0.000133699,0.000218513,0.00032613,-0.000237538,0.443616,0.00977848,1271,1127,-0.242491,0.584134,28.4338,-0.798586,28.6665,-1.41656
3.96913,-14.5391,-1.75498,-0.0231085,-0.0573241,-0.00515691,0.000195969,-0.000180789,0.000213047,0.000291976,-0.000276796,0.423386,0.0100783,1278,1127,-0.244488,0.583562,28.7118,-0.77045,28.9442,-1.38099
4.669,-14.5414,-1.77132,-0.0236252,-0.0564058,-0.00631279,0.000176201,-0.000226144,0.000204073,0.000261587,-0.000311531,0.396277,0.00984165,1285,1127,-0.25251,0.579115,28.983,-0.75446,29.2192,-1.35016
5.37209,-14.5439,-1.79832,-0.02408,-0.0557583,-0.00515666,0.000149933,-0.000260549,0.000199476,0.0002309,-0.000341515,0.385577,0.00935082,1292,1127,-0.254044,0.578299,29.3018,-0.732203,29.5445,-1.31528
6.07589,-14.5458,-1.82594,-0.0238916,-0.0555311,-0.00592046,0.000118398,-0.000275573,0.000201606,0.000203278,-0.000360453,0.398495,0.00902219,1299,1127,-0.253986,0.576436,29.6401,-0.713926,29.8799,-1.29388
6.77861,-14.5477,-1.84717,-0.0232907,-0.0558468,-0.00508534,8.75547e-05,-0.000277503,0.000203424,0.000178336,-0.000368284,0.419743,0.00896133,1306,1127,-0.245701,0.579437,29.9628,-0.690166,30.1977,-1.2736
7.48192,-14.5496,-1.86859,-0.0230056,-0.0561662,-0.00336837,6.7418e-05,-0.000264215,0.00019739,0.000159396,-0.000356193,0.436056,0.00915013,1313,1127,-0.238294,0.583026,30.2895,-0.665102,30.5239,-1.25159
8.18739,-14.5517,-1.89627,-0.0227903,-0.0560213,-0.00225827,6.53797e-05,-0.000241884,0.00017848,0.000147243,-0.000323747,0.430039,0.00901261,1320,1127,-0.233129,0.579112,30.6491,-0.638794,30.8828,-1.22606
8.89511,-14.5531,-1.93041,-0.0230026,-0.0558258,-0.00216639,7.86801e-05,-0.000206765,0.000149147,0.000142391,-0.000270476,0.403703,0.00909471,1327,1127,-0.234878,0.570336,31.0392,-0.624382,31.2753,-1.21615
9.60252,-14.5542,-1.96116,-0.0232271,-0.0559553,-0.00400866,9.99439e-05,-0.000160381,0.000116284,0.000144322,-0.000204759,0.364573,0.00938021,1334,1127,-0.241795,0.567734,31.4259,-0.614891,31.6621,-1.21166
10.3099,-14.5564,-1.9896,-0.0236978,-0.0564692,-0.00372601,0.00011349,-0.000106647,8.12462e-05,0.000140228,-0.000133385,0.317935,0.00958784,1341,1127,-0.245605,0.57853,31.8058,-0.589292,32.0474,-1.18584
11.0178,-14.5589,-2.01784,-0.0243001,-0.0569029,-0.000841555,0.000119959,-5.06125e-05,5.0671e-05,0.000133876,-6.45296e-05,0.268047,0.00978605,1348,1127,-0.243837,0.59194,32.1882,-0.560854,32.4398,-1.15311
11.7246,-14.5615,-2.0396,-0.0242712,-0.0574649,0.000648997,0.000134574,4.30677e-06,3.06086e-05,0.000141408,-2.52675e-06,0.219653,0.00960517,1355,1127,-0.239393,0.602569,32.5608,-0.523811,32.814,-1.11717
12.4307,-14.5637,-2.05672,-0.0238712,-0.0581269,0.000976465,0.000160574,5.5649e-05,1.88666e-05,0.000163863,5.23597e-05,0.172611,0.00935758,1362,1127,-0.23432,0.610054,32.9281,-0.491439,33.1776,-1.09095
13.1345,-14.5657,-2.06349,-0.0233962,-0.0585253,0.00275435,0.000183766,9.42255e-05,1.60212e-05,0.000186546,9.14452e-05,0.171828,0.00874027,1369,1127,-0.224619,0.614731,33.2608,-0.464982,33.5076,-1.0681
13.8408,-14.5677,-2.0776,-0.0234622,-0.0579195,0.00241002,0.000192798,0.000112865,2.64949e-05,0.000200783,0.00010488,0.292704,0.00883114,1376,1127,-0.225998,0.610059,33.6277,-0.450051,33.8747,-1.04514
14.5508,-14.5694,-2.10284,-0.0232076,-0.0572992,-0.000248401,0.000191711,0.000109466,5.11374e-05,0.000216209,8.49673e-05,0.446762,0.00909071,1383,1127,-0.230452,0.6031,34.0529,-0.44115,34.2941,-1.03002
15.2598,-14.5702,-2.1228,-0.0227498,-0.0571891,-0.00308108,0.000186246,8.77661e-05,8.11401e-05,0.000231918,4.20941e-05,0.512677,0.00885578,1390,1127,-0.233418,0.602573,34.467,-0.447062,34.7003,-1.03393
15.9671,-14.5716,-2.13445,-0.0227213,-0.0573149,-0.00290983,0.000178911,5.56041e-05,0.00011005,0.000243401,-8.88569e-06,0.530066,0.00828374,1397,1127,-0.232525,0.605379,34.8478,-0.438186,35.0811,-1.02478
