 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6324,-15.1683,-1.57939,-0.0298336,-0.0405591,-0.0126217,0.000222134,-0.000519232,0.000518083,0.000488488,-0.000785586,0.474875,0.00995831,1110,1134,-0.332149,0.436604,25.1797,-1.4983,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.0300801,-0.0402382,-0.0139494,0.000163473,-0.000538913,0.000537064,0.000453976,-0.000829417,0.495837,0.00988608,1117,1134,-0.337577,0.431544,25.2951,-1.46885,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.0309352,-0.0396255,-0.00974655,0.00012296,-0.000551981,0.000544088,0.000425738,-0.000854758,0.50781,0.00963252,1124,1134,-0.336932,0.424302,25.4045,-1.44291,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.0309267,-0.0392645,-0.00541364,0.000107889,-0.000558465,0.00052286,0.000394704,-0.00084528,0.501729,0.00971261,1131,1134,-0.327047,0.424251,25.5464,-1.43696,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.0305673,-0.0389241,-0.00395201,0.000112189,-0.000553087,0.000481464,0.000364748,-0.000805646,0.483105,0.0100266,1138,1134,-0.319946,0.421953,25.6986,-1.43401,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.0303724,-0.0387816,-0.00540307,0.000131105,-0.000539798,0.000440661,0.000349468,-0.00075816,0.460068,0.0105486,1145,1134,-0.3211,0.414489,25.8535,-1.40511,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.0304248,-0.0388287,-0.00792601,0.000163264,-0.000522928,0.000404443,0.000350535,-0.000710199,0.43364,0.0108985,1152,1134,-0.327255,0.409292,26.0092,-1.37442,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.0311652,-0.0387184,-0.00582417,0.000206865,-0.000512215,0.000372569,0.000365087,-0.000670436,0.401597,0.0105109,1159,1134,-0.329861,0.410133,26.1482,-1.34107,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.0310113,-0.0381696,-0.00449232,0.000260137,-0.000495902,0.000347106,0.000395324,-0.000631089,0.371396,0.0104165,1166,1134,-0.325072,0.415606,26.3182,-1.33063,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.0304267,-0.0373607,-0.00425,0.000307063,-0.000466138,0.00033458,0.000431739,-0.000590814,0.356695,0.0102063,1173,1134,-0.318409,0.415222,26.5025,-1.31593,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.0294653,-0.0366984,-0.00579681,0.000331331,-0.000425781,0.000340955,0.00046224,-0.00055669,0.366593,0.00989862,1180,1134,-0.312111,0.40513,26.6949,-1.29433,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.0285148,-0.0362878,-0.00960363,0.000336879,-0.000383187,0.000352151,0.000480467,-0.000526775,0.387166,0.00933127,1187,1134,-0.311286,0.388839,26.9081,-1.27927,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.0281826,-0.0361262,-0.0133906,0.00033933,-0.000340128,0.00035983,0.000494468,-0.000495266,0.407062,0.00926301,1194,1134,-0.316781,0.381446,27.1296,-1.25289,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.0280089,-0.0363312,-0.0104421,0.000342064,-0.000301919,0.00038186,0.000519568,-0.000479423,0.435126,0.00924323,1201,1134,-0.308001,0.383876,27.3138,-1.21711,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.0280192,-0.0369938,-0.00627691,0.00034175,-0.000275995,0.000406905,0.000543734,-0.000477979,0.460755,0.0093378,1208,1134,-0.298092,0.394412,27.508,-1.16788,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.0278351,-0.0375009,4.34604e-06,0.000328265,-0.000258135,0.000420484,0.000547679,-0.000477549,0.480945,0.00939638,1215,1134,-0.281034,0.402243,27.7271,-1.15175,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.0275727,-0.0375694,0.000314978,0.000303525,-0.000246992,0.000413405,0.000524927,-0.000468393,0.491686,0.0102451,1222,1134,-0.277429,0.397936,28.0203,-1.15657,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.0279169,-0.0369615,0.00121151,0.000279978,-0.000239977,0.000383954,0.000483691,-0.000443691,0.487801,0.00970386,1229,1134,-0.278539,0.389407,28.3014,-1.14038,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.0281688,-0.035897,0.0031342,0.000262402,-0.000228999,0.000355459,0.000448813,-0.000415409,0.482994,0.0100569,1236,1134,-0.276194,0.378969,28.5797,-1.13048,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.0280786,-0.0352087,0.00579561,0.000256976,-0.000213774,0.000331705,0.000428332,-0.00038513,0.476831,0.00948965,1243,1134,-0.268515,0.381712,28.8245,-1.10494,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.0271638,-0.035354,0.00377314,0.000259556,-0.000197288,0.000296587,0.000405487,-0.00034322,0.457256,0.00933895,1250,1134,-0.263995,0.382296,29.0447,-1.0723,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.0266426,-0.035569,0.00157732,0.000261429,-0.000188428,0.000251926,0.000374228,-0.000301227,0.420977,0.00954952,1257,1134,-0.263937,0.382198,29.2682,-1.05053,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0264214,-0.0359921,-0.00158158,0.000258885,-0.000183187,0.000216715,0.000347401,-0.000271703,0.387764,0.00984123,1264,1134,-0.269354,0.381899,29.5368,-1.02713,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.0260372,-0.0363759,0.000208694,0.000254792,-0.000185474,0.000204955,0.000335433,-0.000266116,0.374854,0.00984924,1271,1134,-0.260831,0.384418,29.8252,-0.986853,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.0259268,-0.0362338,-0.000982598,0.000253556,-0.000200206,0.000206215,0.000333269,-0.000279919,0.368859,0.0103759,1278,1134,-0.262516,0.385977,30.1219,-0.954045,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.0256166,-0.0358622,-0.000582302,0.000247759,-0.000224725,0.000200937,0.000321655,-0.000298622,0.352408,0.00971774,1285,1134,-0.258214,0.384089,30.3925,-0.929032,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.025086,-0.0352443,0.000825212,0.000224143,-0.000250907,0.000197823,0.000295733,-0.000322497,0.347227,0.00932087,1292,1134,-0.249133,0.379889,30.7281,-0.916454,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.0251732,-0.0350184,0.00480022,0.00019231,-0.000270054,0.000212733,0.000275294,-0.000353038,0.371931,0.00987901,1299,1134,-0.239663,0.378894,31.0777,-0.898378,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.0255161,-0.0347174,0.00545969,0.000172447,-0.000282221,0.000232805,0.000270504,-0.000380277,0.398644,0.00988347,1306,1134,-0.24117,0.373952,31.3949,-0.86718,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.0255294,-0.0342662,0.00149413,0.000170237,-0.000281375,0.000249151,0.000280682,-0.00039182,0.417255,0.00964263,1313,1134,-0.25127,0.369463,31.7292,-0.842009,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.0251963,-0.0339372,-0.00305785,0.000176984,-0.000281741,0.000261264,0.000295279,-0.000400037,0.425164,0.00925522,1320,1134,-0.259521,0.363053,32.0919,-0.807918,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.0249761,-0.0336111,-0.00528379,0.000185398,-0.000276011,0.000277421,0.000315508,-0.000406121,0.43854,0.008827,1327,1134,-0.262961,0.358142,32.4929,-0.785991,32.7453,-1.12718
9.69933,-15.2334,-2.33628,-0.0255243,-0.0333981,-0.00423597,0.00020166,-0.000258355,0.000294492,0.000345322,-0.000402017,0.453864,0.0088665,1334,1134,-0.265579,0.354798,32.8844,-0.767246,33.144,-1.10737
10.4078,-15.2357,-2.36681,-0.0264649,-0.0330832,-0.00391234,0.000228686,-0.000224013,0.000294751,0.000373971,-0.000369298,0.457957,0.00932347,1341,1134,-0.27398,0.354011,33.2683,-0.746125,33.5381,-1.08044
11.1172,-15.2381,-2.39867,-0.027096,-0.0327133,-0.00214815,0.000265722,-0.000174148,0.000283383,0.000404504,-0.000312929,0.455398,0.00977336,1348,1134,-0.275464,0.354726,33.6666,-0.725979,33.9453,-1.052
11.8244,-15.2407,-2.4201,-0.0267733,-0.0332844,-2.78859e-06,0.000308956,-0.00011243,0.000275667,0.000445227,-0.0002487,0.459101,0.0097955,1355,1134,-0.266363,0.360743,34.0406,-0.688507,34.3188,-1.02041
12.5278,-15.2428,-2.42493,-0.0258897,-0.0338959,0.00244013,0.000347575,-3.67751e-05,0.000276763,0.000492341,-0.00018154,0.48193,0.00955609,1362,1134,-0.250838,0.366236,34.3617,-0.65752,34.6338,-0.996731
13.2299,-15.2451,-2.42335,-0.0247543,-0.0336578,0.00330636,0.000372473,3.97606e-05,0.000272906,0.000525729,-0.000113496,0.511684,0.00925397,1369,1134,-0.236993,0.365609,34.6696,-0.633235,34.9309,-0.968154
13.9366,-15.2471,-2.43685,-0.0248518,-0.0324564,0.00339255,0.000380474,9.93085e-05,0.000257458,0.000533231,-5.34487e-05,0.535499,0.00915908,1376,1134,-0.237522,0.355704,35.0336,-0.627357,35.2961,-0.947183
14.6494,-15.2487,-2.47066,-0.0251711,-0.0312174,0.00379859,0.00038156,0.00013095,0.000242003,0.000528774,-1.62646e-05,0.546513,0.0089445,1383,1134,-0.239378,0.345561,35.4838,-0.632598,35.7502,-0.936876
15.3591,-15.2497,-2.49128,-0.0246947,-0.0310149,0.00297626,0.00038144,0.00013111,0.00023181,0.000519718,-7.1683e-06,0.537852,0.00824739,1390,1134,-0.236633,0.345838,35.8991,-0.636795,36.1595,-0.936445
16.0664,-15.2517,-2.50075,-0.024058,-0.0315951,0.00247364,0.000376631,0.000110009,0.000220782,0.000501228,-1.45883e-05,0.513789,0.00772981,1397,1134,-0.231454,0.348513,36.2788,-0.608311,36.532,-0.917171
16.7714,-15.2529,-2.50025,-0.0230744,-0.032067,0.00146857,0.000356157,6.57489e-05,0.000208513,0.000465043,-4.31377e-05,0.481253,0.00746506,1404,1134,-0.224237,0.350075,36.6305,-0.595046,36.8725,-0.912001
17.4786,-15.2546,-2.50538,-0.0223761,-0.0319877,0.00102157,0.000319133,3.58882e-06,0.000205537,0.000420469,-9.77478e-05,0.45806,0.00734852,1411,1134,-0.218371,0.341311,37.0091,-0.574552,37.2434,-0.89842
18.1862,-15.2561,-2.51032,-0.0222156,-0.032045,0.00111171,0.000284015,-7.05144e-05,0.000213064,0.000383913,-0.000170412,0.438428,0.00802055,1418,1134,-0.216348,0.342622,37.3886,-0.565104,37.6213,-0.888857
18.8934,-15.2591,-2.51207,-0.0224718,-0.0323321,0.000351307,0.000262681,-0.000137235,0.000218328,0.000358781,-0.000233335,0.414643,0.00801043,1425,1134,-0.220801,0.35017,37.7596,-0.526436,37.9942,-0.848525
19.6004,-15.2619,-2.5109,-0.0229948,-0.0320598,-7.05039e-06,0.000252146,-0.000193158,0.000211336,0.000336475,-0.000277486,0.379665,0.00848164,1432,1134,-0.226803,0.350559,38.1237,-0.495138,38.3633,-0.811245
20.3089,-15.2643,-2.51361,-0.0228707,-0.0316136,-0.00113632,0.000239959,-0.000231983,0.000196322,0.000310948,-0.000302972,0.346968,0.00864644,1439,1134,-0.228581,0.343953,38.5186,-0.469634,38.7559,-0.782924
21.0178,-15.2657,-2.51552,-0.0228691,-0.0307883,-0.00232946,0.000219746,-0.000250132,0.000177578,0.000279307,-0.000309693,0.323617,0.00906579,1446,1134,-0.231806,0.325727,38.9169,-0.462045,39.1531,-0.7761
21.7284,-15.2683,-2.5217,-0.0228225,-0.0304305,-0.00128321,0.000190136,-0.000232763,0.000161189,0.000244567,-0.000287194,0.325664,0.00887445,1453,1134,-0.228254,0.319687,39.3384,-0.431456,39.5752,-0.744045
22.4382,-15.2714,-2.52307,-0.0226346,-0.030653,-0.000438142,0.000156616,-0.00017602,0.000145362,0.000211187,-0.000230591,0.359132,0.00842579,1460,1134,-0.22383,0.325829,39.7502,-0.391081,39.986,-0.702203
23.1446,-15.2752,-2.51085,-0.022705,-0.0310749,0.00278134,0.000140946,-9.36992e-05,0.000123358,0.000193864,-0.000146617,0.405236,0.00775484,1467,1134,-0.215155,0.336045,40.1104,-0.336241,40.3501,-0.646257
23.8491,-15.2779,-2.4906,-0.0221597,-0.0316163,0.00365117,0.000149001,1.19962e-06,9.82441e-05,0.000198036,-4.78354e-05,0.462939,0.00762544,1474,1134,-0.207079,0.342828,40.4548,-0.297398,40.6899,-0.611937
24.5538,-15.2805,-2.469,-0.0217999,-0.0319283,0.0013127,0.000168044,0.000101337,7.86186e-05,0.000220092,4.92892e-05,0.584781,0.00822508,1481,1134,-0.210066,0.341585,40.803,-0.257168,41.0321,-0.579179
25.2593,-15.2826,-2.44878,-0.0214074,-0.032028,-0.00225668,0.000175068,0.000201912,7.07298e-05,0.000260482,0.000116498,0.879163,0.0084963,1488,1134,-0.216356,0.339524,41.166,-0.231795,41.3877,-0.55752
25.9699,-15.284,-2.44439,-0.020961,-0.0323526,-0.0047562,0.000165971,0.000289354,7.22905e-05,0.000322698,0.000132627,1.13863,0.00873944,1495,1134,-0.219082,0.343037,41.6001,-0.222444,41.8147,-0.55117
26.6839,-15.2856,-2.44918,-0.0207676,-0.0324728,-0.00462145,0.000157639,0.000349834,8.39622e-05,0.000381347,0.000126126,1.21175,0.00857235,1502,1134,-0.216685,0.343541,42.0738,-0.209449,42.2867,-0.540078
27.4,-15.2882,-2.45956,-0.0211093,-0.0317029,-0.00102579,0.000156605,0.000377541,9.80658e-05,0.000414789,0.000119357,1.2078,0.00841001,1509,1134,-0.209414,0.337744,42.5691,-0.191625,42.7891,-0.512347
28.1166,-15.291,-2.46949,-0.0217521,-0.0307465,0.00223332,0.000166262,0.000372761,0.000105482,0.000417115,0.000121907,1.17275,0.00865954,1516,1134,-0.206,0.328144,43.068,-0.168489,43.2976,-0.479153
28.8318,-15.2936,-2.47266,-0.0210292,-0.030038,0.00194855,0.000179147,0.00034434,0.000108262,0.000397915,0.000125572,1.11126,0.008931,1523,1134,-0.199578,0.319577,43.5652,-0.143597,43.7869,-0.448016
29.5456,-15.2956,-2.46959,-0.0193096,-0.0301542,-0.00124482,0.00018489,0.000305192,0.000106592,0.000367434,0.000122648,1.04228,0.00894912,1530,1134,-0.192039,0.314033,44.058,-0.120026,44.2591,-0.431964
30.2594,-15.2971,-2.46461,-0.0178329,-0.0303364,-0.00346391,0.000183364,0.000260959,9.47628e-05,0.000324559,0.000119764,0.979697,0.00889384,1537,1134,-0.18407,0.312337,44.5477,-0.106829,44.7316,-0.423903
30.9763,-15.2994,-2.46781,-0.0187639,-0.0301247,-0.00306072,0.000181268,0.000212917,7.16801e-05,0.000270498,0.000123686,0.894039,0.00864238,1544,1134,-0.191862,0.313763,45.0509,-0.0908813,45.245,-0.402146
31.6942,-15.3013,-2.47275,-0.019988,-0.0297195,-0.00302607,0.000185647,0.000166097,4.62728e-05,0.000223166,0.000128578,0.681302,0.00860602,1551,1134,-0.203612,0.309079,45.5664,-0.0805283,45.7734,-0.388079
32.4131,-15.3031,-2.47887,-0.0208175,-0.0295988,-0.00470098,0.000196876,0.000123288,1.60661e-05,0.000200231,0.000119933,0.205848,0.00863244,1558,1134,-0.216638,0.306348,46.1001,-0.067892,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.0207094,-0.0298611,-0.00501656,0.000206259,9.06588e-05,-1.28877e-05,0.000207678,8.92395e-05,-0.109691,0.00887375,1565,1134,-0.21643,0.307169,46.6266,-0.0558481,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.020183,-0.029966,-0.00391452,0.000204324,7.48422e-05,-3.03184e-05,0.000211071,6.80948e-05,-0.218985,0.00905235,1572,1134,-0.20786,0.304152,47.1449,-0.0326424,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.0197334,-0.0300874,-0.00338911,0.000205138,7.3103e-05,-3.35616e-05,0.00021318,6.50618e-05,-0.235162,0.00913226,1579,1134,-0.201775,0.302107,47.6588,0.00510047,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.0199085,-0.0304175,-0.00330412,0.000222718,7.51832e-05,-3.13898e-05,0.000229119,6.87823e-05,-0.201158,0.00922029,1586,1134,-0.203096,0.305524,48.1939,0.0443289,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.0194129,-0.0306994,-0.00608988,0.000250258,7.97441e-05,-3.14652e-05,0.000255879,7.41231e-05,-0.176778,0.00908818,1593,1134,-0.206709,0.310379,48.7853,0.0754086,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.0188863,-0.0308448,-0.00784892,0.000267359,8.86482e-05,-1.74147e-05,0.00026904,8.6967e-05,-0.0962402,0.00872654,1600,1134,-0.20693,0.314915,49.3754,0.0978658,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0184843,-0.0304611,-0.00589848,0.000260859,0.000107171,1.01875e-05,0.000261532,0.000106499,0.0659023,0.00845081,1607,1134,-0.196918,0.317606,49.9602,0.115296,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0186265,-0.0302332,-0.00229577,0.000241414,0.000129604,3.62521e-05,0.000252139,0.000118878,0.287645,0.008596,1614,1134,-0.187008,0.318506,50.5477,0.133357,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.0185325,-0.0302723,-0.000295515,0.000217309,0.000146425,4.80039e-05,0.000241537,0.000122197,0.467407,0.00899774,1621,1134,-0.179731,0.316385,51.1594,0.158899,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0182147,-0.0301975,-0.00335024,0.000192576,0.000142353,4.34596e-05,0.000217657,0.000117272,0.523427,0.00946438,1628,1134,-0.186095,0.310389,51.797,0.18161,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0178467,-0.0298909,-0.00696578,0.00015653,0.000147701,4.44642e-05,0.000196798,0.000107433,0.735922,0.00925309,1635,1134,-0.193819,0.303293,52.4375,0.196968,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0176503,-0.0294098,-0.0094578,0.000115212,0.000154563,4.26263e-05,0.000181836,8.79392e-05,1.00162,0.0090332,1642,1134,-0.19974,0.297553,53.0798,0.208323,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0178945,-0.0293162,-0.00985294,7.08236e-05,0.000162726,2.88832e-05,0.00017105,6.25001e-05,1.29022,0.00894715,1649,1134,-0.203309,0.300363,53.7264,0.224057,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.018519,-0.0293229,-0.00416547,4.0054e-05,0.000160821,-2.29218e-06,0.000160865,4.00105e-05,-1.55183,0.00901472,1656,1134,-0.191181,0.307363,54.4036,0.24433,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,-0.0191958,-0.0295066,0.000293888,3.47732e-05,0.000131432,-4.26897e-05,0.000147586,1.86189e-05,-1.20904,0.00916584,1663,1134,-0.183338,0.312994,55.0919,0.266541,55.294,-0.0321269
43.9887,-15.3423,-2.55224,-0.0196358,-0.0298014,0.00272841,5.4357e-05,5.75681e-05,-8.85078e-05,0.000144485,-3.25599e-05,-0.794468,0.0092105,1670,1134,-0.179606,0.313488,55.7659,0.302507,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,-0.0190561,-0.0302211,-0.000316732,0.00011274,-8.14868e-05,-0.000163052,0.000205408,-0.000174155,-0.51681,0.0090961,1677,1134,-0.183653,0.30604,56.424,0.319506,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.0437463,-0.0574347,-0.0359271,0.000473747,2.86148e-05,0.00126653,0.00153712,-0.00103476,0.698422,0.0102861,809,1141,-0.516213,0.598789,27.7613,-2.28353,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0430451,-0.0563159,-0.0301672,0.000494952,0.000139672,0.00111915,0.00145047,-0.000815847,0.706691,0.0105564,816,1141,-0.499684,0.58887,27.6371,-2.27874,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.042167,-0.0558735,-0.0273256,0.000528736,0.000249056,0.00100548,0.00140406,-0.000626264,0.716303,0.0105264,823,1141,-0.485972,0.583175,27.4783,-2.25361,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0411933,-0.055486,-0.0282796,0.000553382,0.000358119,0.000918198,0.00137912,-0.000467624,0.732433,0.0101107,830,1141,-0.477509,0.576675,27.3,-2.23878,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.0405988,-0.0551543,-0.030247,0.000559591,0.000456833,0.000846699,0.00135647,-0.000340044,0.755095,0.00987422,837,1141,-0.474743,0.572972,27.1226,-2.23254,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.0402421,-0.0546843,-0.0286905,0.000552106,0.000532056,0.000781932,0.00132408,-0.000239915,0.778988,0.00980389,844,1141,-0.468568,0.568096,26.9498,-2.23169,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.0402287,-0.0538945,-0.0277446,0.000537235,0.000584384,0.000720089,0.00128128,-0.000159665,0.801762,0.0097327,851,1141,-0.466983,0.559719,26.7913,-2.21115,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.039933,-0.0531011,-0.0262289,0.000524786,0.00063129,0.000672552,0.00125269,-9.66187e-05,0.824905,0.0095892,858,1141,-0.461441,0.553418,26.645,-2.18647,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0392393,-0.0523881,-0.024988,0.000508001,0.000651732,0.000626684,0.00121066,-5.09244e-05,0.842486,0.00911735,865,1141,-0.45218,0.549227,26.5074,-2.15725,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.0385497,-0.0518187,-0.023639,0.000483812,0.000641921,0.000607873,0.00117586,-5.01252e-05,0.850061,0.00892814,872,1141,-0.442754,0.544407,26.3425,-2.15232,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.0382762,-0.0513296,-0.0236667,0.000450246,0.000604095,0.000609954,0.00114196,-8.76148e-05,0.848125,0.00885673,879,1141,-0.440067,0.530781,26.1842,-2.16161,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.0382854,-0.0509785,-0.0255917,0.000407667,0.000544768,0.000620856,0.00110085,-0.000148412,0.840382,0.00902325,886,1141,-0.443682,0.52092,26.0511,-2.17152,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0387487,-0.0508606,-0.0282649,0.000365669,0.000479147,0.000640371,0.00106529,-0.000220472,0.829585,0.00895007,893,1141,-0.453397,0.515371,25.9624,-2.1672,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0390662,-0.0504339,-0.0310056,0.000339427,0.000411779,0.000664853,0.00104144,-0.000290233,0.812578,0.00886513,900,1141,-0.461776,0.512774,25.8937,-2.14695,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0390032,-0.0499295,-0.0318006,0.000327287,0.000345154,0.000695501,0.00103178,-0.000359338,0.79182,0.00881808,907,1141,-0.462738,0.51427,25.8162,-2.12046,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0381893,-0.0486977,-0.0298321,0.000317605,0.000274792,0.000727403,0.00102392,-0.00043152,0.770688,0.00934933,914,1141,-0.450878,0.5112,25.7313,-2.10187,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.0374168,-0.0480294,-0.0277763,0.000316035,0.000192145,0.000750885,0.00100753,-0.000499346,0.744243,0.00988071,921,1141,-0.439231,0.5117,25.6757,-2.08561,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.0368233,-0.0473587,-0.024253,0.00033246,0.000110894,0.000758048,0.000987777,-0.000544424,0.712841,0.0102694,928,1141,-0.426689,0.505475,25.6172,-2.06719,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.036899,-0.0468183,-0.0231412,0.000364238,4.14862e-05,0.00075337,0.000973322,-0.000567598,0.67989,0.0101021,935,1141,-0.425505,0.494886,25.5805,-2.05087,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.0373601,-0.0465594,-0.0213172,0.000395864,-1.61895e-05,0.000746742,0.000964479,-0.000584805,0.650796,0.0099081,942,1141,-0.426946,0.489294,25.5212,-2.04017,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.0372524,-0.0462168,-0.0182867,0.00041334,-6.09531e-05,0.000726347,0.000940274,-0.000587886,0.627608,0.00969768,949,1141,-0.42015,0.484583,25.4692,-2.03015,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.0366336,-0.0457534,-0.0172951,0.000414043,-0.0001103,0.000691734,0.000891621,-0.000587878,0.604259,0.00954522,956,1141,-0.411868,0.482208,25.411,-2.01765,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0358916,-0.0454293,-0.0189742,0.000398589,-0.000167271,0.000657594,0.000831535,-0.000600217,0.582244,0.00885569,963,1141,-0.407426,0.47591,25.3618,-1.98582,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0352503,-0.0452639,-0.0213456,0.000371309,-0.000230445,0.000634864,0.000772984,-0.00063212,0.564113,0.00867257,970,1141,-0.405402,0.472673,25.3727,-1.95356,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.03485,-0.0451055,-0.0225367,0.000338401,-0.00029513,0.000621442,0.000719152,-0.000675882,0.549699,0.00883503,977,1141,-0.40364,0.467733,25.4101,-1.92777,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0348221,-0.044821,-0.0201945,0.000301738,-0.000339076,0.000616502,0.000676122,-0.000713461,0.54575,0.00857665,984,1141,-0.398836,0.463777,25.4314,-1.89992,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0348546,-0.0446273,-0.01574,0.000258863,-0.000353533,0.000629528,0.00065271,-0.00074738,0.559046,0.00850725,991,1141,-0.390417,0.467807,25.4185,-1.8901,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.0347936,-0.0449532,-0.0131412,0.000209495,-0.000347807,0.000651762,0.000639674,-0.000777986,0.583391,0.0087856,998,1141,-0.384608,0.472059,25.3849,-1.87504,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0350204,-0.0454888,-0.0149047,0.000165005,-0.000333125,0.00066624,0.000627213,-0.000795333,0.606523,0.00914522,1005,1141,-0.390427,0.473538,25.3922,-1.83519,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.0355285,-0.0450989,-0.0152634,0.00014116,-0.000315175,0.000665785,0.000616789,-0.000790805,0.620318,0.00928034,1012,1141,-0.396365,0.46711,25.4143,-1.79313,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0362,-0.0438534,-0.0133582,0.000142397,-0.000279849,0.000660246,0.000624454,-0.000761905,0.630654,0.00887961,1019,1141,-0.399397,0.459279,25.4507,-1.76448,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0358552,-0.0425571,-0.0115523,0.000162481,-0.000231212,0.000657505,0.000651974,-0.000720705,0.639952,0.00865505,1026,1141,-0.3921,0.454776,25.5128,-1.76604,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.0356285,-0.0418283,-0.00786232,0.000199318,-0.000195309,0.000646527,0.00067797,-0.000673961,0.637293,0.00865916,1033,1141,-0.382096,0.452772,25.6002,-1.78917,25.9493,-2.20903
