 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8291,-12.5381,-1.21053,3.90964,1.8238,0.63977,-0.0738266,0.0717808,0.0570179,0.091451,-0.0934968,1.2386,0.0238973,1418,1106,40.5398,-18.855,72.6791,-20.6323,32.4643,-1.37191
18.5362,-12.5402,-1.2182,3.82402,1.73875,0.695442,-0.0806027,0.0699992,0.0518985,0.0861514,-0.0967549,1.26907,0.0230614,1425,1106,39.8319,-17.9709,72.1424,-19.7181,32.8592,-1.34367
19.2446,-12.5427,-1.22905,3.74437,1.65204,0.759024,-0.0870146,0.0675975,0.0472822,0.0809106,-0.100328,1.29634,0.0218836,1432,1106,39.2082,-17.0887,71.6819,-18.7618,33.2748,-1.30852
19.9554,-12.544,-1.24624,3.68788,1.56006,0.818218,-0.0930739,0.0646994,0.043168,0.0757381,-0.104113,1.32044,0.0209779,1439,1106,38.8027,-16.1429,71.5027,-17.7834,33.7239,-1.29858
20.6659,-12.5441,-1.26031,3.62984,1.45425,0.855814,-0.0987847,0.0615077,0.0396497,0.0707791,-0.108056,1.34109,0.0209047,1446,1106,38.3222,-15.0542,71.3251,-16.6815,34.1683,-1.31216
21.3745,-12.5445,-1.26553,3.56448,1.34651,0.886682,-0.103918,0.0582482,0.0368411,0.0662254,-0.111896,1.35756,0.0222508,1453,1106,37.7523,-13.9381,71.0507,-15.5601,34.5849,-1.31963
22.0808,-12.545,-1.26112,3.48301,1.23449,0.895955,-0.108359,0.0550175,0.0346741,0.0620719,-0.115413,1.37009,0.0262274,1460,1106,36.9626,-12.7844,70.5976,-14.3846,34.9707,-1.32649
22.7881,-12.5458,-1.25855,3.3642,1.15186,0.921215,-0.111867,0.051787,0.032921,0.0581612,-0.118241,1.37954,0.0285166,1467,1106,35.8522,-11.9403,69.7523,-13.507,35.3717,-1.32739
23.4955,-12.5469,-1.25409,3.23817,1.08051,0.952574,-0.114202,0.0487757,0.0314467,0.0546329,-0.12006,1.38665,0.0281607,1474,1106,34.6903,-11.2089,68.8256,-12.7451,35.7731,-1.32139
24.2029,-12.5485,-1.24821,3.12492,1.01792,0.979416,-0.115496,0.0460009,0.0302033,0.0514648,-0.120959,1.39183,0.0275139,1481,1106,33.6432,-10.5632,68.0396,-12.0705,36.1766,-1.30634
24.9109,-12.5507,-1.24227,3.02704,0.965604,1.01325,-0.116012,0.0434905,0.029143,0.0486485,-0.12117,1.39562,0.0260936,1488,1106,32.7701,-10.0036,67.4164,-11.5119,36.5877,-1.2786
25.6196,-12.5528,-1.23733,2.93788,0.917468,1.03261,-0.115983,0.0412888,0.0282826,0.0462203,-0.120914,1.39817,0.0239752,1495,1106,31.9414,-9.50465,66.9099,-10.9813,37.0108,-1.25322
26.3292,-12.5549,-1.23336,2.85975,0.881188,1.05266,-0.115129,0.0394289,0.0275249,0.0441844,-0.119885,1.39971,0.0221152,1502,1106,31.2246,-9.12155,66.5304,-10.5822,37.4459,-1.22828
27.0414,-12.5568,-1.23647,2.77812,0.860402,1.07319,-0.112993,0.037677,0.0266843,0.0422634,-0.117579,1.40059,0.0239726,1509,1106,30.4755,-8.89378,66.1501,-10.3532,37.9174,-1.20637
27.7554,-12.5579,-1.24373,2.68921,0.848185,1.08672,-0.110079,0.0361952,0.0256122,0.0405502,-0.114434,1.40237,0.0249853,1516,1106,29.6348,-8.75278,65.7235,-10.233,38.4137,-1.20243
28.4698,-12.5583,-1.25014,2.61474,0.835416,1.04986,-0.107235,0.0350109,0.0242751,0.0390395,-0.111263,1.40634,0.0257365,1523,1106,28.7854,-8.62049,65.4951,-10.1029,38.9146,-1.2121
29.182,-12.5585,-1.24763,2.55246,0.816678,1.01228,-0.105459,0.0342788,0.0227885,0.0379012,-0.109081,1.41316,0.0237336,1530,1106,28.0543,-8.44009,65.3667,-9.90341,39.3874,-1.22752
29.8941,-12.5594,-1.24277,2.4859,0.795272,0.980585,-0.105423,0.0341336,0.0211737,0.0372754,-0.108564,1.42349,0.0235468,1537,1106,27.2994,-8.23917,65.1856,-9.65459,39.8587,-1.22783
30.6095,-12.5612,-1.24721,2.3905,0.778093,1.00875,-0.107615,0.0345981,0.0193817,0.0371922,-0.110209,1.43774,0.026591,1544,1106,26.4443,-8.03222,64.6975,-9.48178,40.3756,-1.20803
31.3228,-12.5631,-1.24294,2.29282,0.760262,0.976278,-0.112292,0.0358177,0.0177711,0.0379201,-0.114395,1.45304,0.0438058,1551,1106,25.3836,-7.91257,64.2055,-9.20752,40.8653,-1.18923
-41.9936,-13.1308,0.224123,-0.0128081,0.685119,-0.348928,0.123536,-0.0193008,0.0138003,0.124857,-0.0206219,0.0954391,0.0298597,809,1113,-0.707476,-7.23391,24.783,-9.24852,24.0982,-2.132
-41.3246,-13.1299,0.207758,0.0621986,0.683428,-0.335815,0.119643,-0.0193299,0.0139065,0.121021,-0.0207078,0.0987614,0.0317909,816,1113,0.0962463,-7.23672,25.286,-9.23359,23.8802,-2.15564
-40.6554,-13.1301,0.192444,0.135965,0.683539,-0.341986,0.116715,-0.0193522,0.01435,0.118212,-0.0208491,0.103939,0.0326248,823,1113,0.8546,-7.25499,25.8248,-9.21639,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.216322,0.677468,-0.354418,0.114405,-0.0193679,0.0150528,0.116078,-0.0210408,0.110681,0.0324448,830,1113,1.67057,-7.19174,26.4819,-9.14114,23.4872,-2.14514
-39.3123,-13.131,0.138858,0.28782,0.666786,-0.350493,0.112394,-0.0193461,0.0159367,0.114294,-0.0212466,0.11869,0.0304691,837,1113,2.41996,-7.0781,27.0487,-9.03068,23.3449,-2.14528
-38.6412,-13.1309,0.118858,0.35678,0.654606,-0.331043,0.110507,-0.0193313,0.0169223,0.112676,-0.0215006,0.127496,0.0286415,844,1113,3.16848,-6.94852,27.5225,-8.91207,23.1691,-2.15169
-37.9715,-13.1316,0.109668,0.431298,0.647511,-0.314719,0.108798,-0.0193729,0.0179883,0.111275,-0.0218496,0.136825,0.0276499,851,1113,3.96961,-6.87311,28.0258,-8.83028,22.9582,-2.14231
-37.3032,-13.1339,0.11149,0.498474,0.646359,-0.322772,0.107374,-0.0194918,0.0191459,0.110201,-0.0223182,0.146567,0.0282948,858,1113,4.65148,-6.84222,28.4744,-8.79367,22.7115,-2.0985
-36.6343,-13.1362,0.111214,0.563538,0.649145,-0.344277,0.10601,-0.0196868,0.020233,0.109186,-0.0228634,0.155728,0.0290137,865,1113,5.28674,-6.85065,28.9468,-8.79866,22.4799,-2.0538
-35.9632,-13.1372,0.100131,0.632135,0.652554,-0.345496,0.104614,-0.019949,0.0213003,0.108156,-0.0234907,0.164765,0.0289644,872,1113,5.99308,-6.86107,29.4598,-8.84573,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,0.705022,0.65442,-0.326192,0.103166,-0.020301,0.0223657,0.107093,-0.0242276,0.173793,0.0281262,879,1113,6.77968,-6.8757,30.0053,-8.87764,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,0.771677,0.655566,-0.305016,0.101858,-0.0207331,0.0234402,0.106187,-0.0250621,0.182626,0.0271621,886,1113,7.50436,-6.8937,30.4812,-8.89722,21.9949,-2.05882
-33.946,-13.1365,0.0571177,0.83085,0.657334,-0.291052,0.100767,-0.0212415,0.024512,0.105508,-0.0259819,0.191032,0.0262542,893,1113,8.13789,-6.9214,30.8867,-8.91892,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,0.887856,0.661855,-0.272273,0.0997564,-0.0217931,0.0255889,0.104924,-0.0269605,0.199258,0.0263509,900,1113,8.75724,-6.98231,31.2777,-8.95897,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,0.948875,0.67118,-0.25477,0.098701,-0.0223551,0.0267116,0.104333,-0.0279871,0.207802,0.0263897,907,1113,9.41592,-7.0918,31.7028,-9.03134,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,1.01716,0.678003,-0.246148,0.0976204,-0.0228797,0.0279383,0.103783,-0.0290422,0.217097,0.0272322,914,1113,10.1336,-7.16073,32.2255,-9.08617,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,1.08586,0.68308,-0.247381,0.096676,-0.0233249,0.0292927,0.103445,-0.0300936,0.227084,0.0284336,921,1113,10.8368,-7.2117,32.7724,-9.13155,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,1.1484,0.683268,-0.252163,0.0958854,-0.0237089,0.0307383,0.103323,-0.0311468,0.237409,0.0310866,928,1113,11.4682,-7.20334,33.2918,-9.12682,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,1.20628,0.683636,-0.236642,0.0951839,-0.0240409,0.0322792,0.103362,-0.0322192,0.248141,0.0319147,935,1113,12.0885,-7.20466,33.777,-9.12023,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,1.26412,0.688726,-0.214435,0.0945517,-0.0243111,0.0339198,0.10355,-0.0333096,0.259313,0.0316229,942,1113,12.7207,-7.2548,34.27,-9.16345,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,1.33063,0.69575,-0.194604,0.0939551,-0.0244888,0.0356553,0.10386,-0.0343939,0.270967,0.0316315,949,1113,13.4382,-7.3343,34.8545,-9.23404,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,1.39787,0.70429,-0.172742,0.0932967,-0.0246063,0.0374811,0.104203,-0.0355126,0.283162,0.0313652,956,1113,14.1671,-7.4232,35.4278,-9.33082,20.8326,-1.99635
-27.196,-13.143,-0.0882861,1.46189,0.717114,-0.149003,0.0925086,-0.0247293,0.0393594,0.104497,-0.0367173,0.295652,0.0307482,963,1113,14.8661,-7.55347,35.9494,-9.47347,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,1.51704,0.736628,-0.132668,0.0918622,-0.02491,0.0412936,0.104989,-0.0380369,0.307788,0.0298953,970,1113,15.4588,-7.76522,36.3723,-9.65608,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,1.57044,0.758686,-0.121984,0.091619,-0.0251455,0.0432596,0.1059,-0.039426,0.318849,0.0295199,977,1113,16.0214,-8.005,36.8344,-9.85991,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,1.62682,0.771604,-0.110531,0.0917474,-0.0254325,0.0452035,0.107158,-0.0408435,0.328567,0.0281757,984,1113,16.6159,-8.14515,37.3745,-9.98698,20.5458,-1.96255
-24.482,-13.146,-0.160142,1.68915,0.781494,-0.0854013,0.0920169,-0.0257692,0.0471179,0.108546,-0.0422982,0.337389,0.0273156,991,1113,17.2987,-8.24455,37.9872,-10.0973,20.565,-1.96458
-23.8005,-13.1463,-0.188332,1.75474,0.797193,-0.0705614,0.0923292,-0.0261445,0.0489597,0.109943,-0.0437585,0.345348,0.0286739,998,1113,17.9942,-8.40852,38.6488,-10.2644,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,1.81444,0.822474,-0.0555142,0.0928098,-0.0265454,0.0506746,0.111422,-0.0451578,0.351997,0.0310645,1005,1113,18.6288,-8.6625,39.2402,-10.5228,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,1.87015,0.853894,-0.0348016,0.0934418,-0.0269501,0.0522921,0.112983,-0.0464913,0.357625,0.0325694,1012,1113,19.2333,-8.97937,39.8098,-10.8455,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,1.92343,0.887529,-0.0122078,0.0941288,-0.0273366,0.0538862,0.114588,-0.0477962,0.362868,0.0324892,1019,1113,19.8161,-9.3182,40.3686,-11.2003,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,1.98378,0.911434,0.00231149,0.0949739,-0.0276959,0.0554725,0.116338,-0.0490603,0.367626,0.0328831,1026,1113,20.4549,-9.55816,41.0409,-11.4547,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,2.04677,0.931339,0.00798387,0.0960743,-0.0280236,0.0570168,0.118293,-0.0502421,0.37158,0.0337516,1033,1113,21.1018,-9.77472,41.7594,-11.6389,20.8098,-1.89943
-19.698,-13.153,-0.375053,2.11371,0.949925,0.0235234,0.0971814,-0.028326,0.0585264,0.120238,-0.0513823,0.375278,0.0332178,1040,1113,21.8097,-9.97977,42.498,-11.7975,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,2.18285,0.974474,0.0499047,0.0980035,-0.0286136,0.0600515,0.121954,-0.0525642,0.379501,0.0304842,1047,1113,22.5629,-10.248,43.2321,-12.0363,20.9458,-1.867
-18.328,-13.1543,-0.430846,2.25477,0.999679,0.0768222,0.0983528,-0.0289167,0.0614791,0.1232,-0.053764,0.384085,0.0281166,1054,1113,23.3455,-10.5153,44.0026,-12.2954,21.0169,-1.86525
-17.6451,-13.155,-0.44473,2.31556,1.0236,0.09297,0.0984072,-0.0292609,0.0627375,0.124076,-0.0549298,0.388367,0.0267388,1061,1113,23.9909,-10.7732,44.632,-12.5336,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,2.35732,1.05284,0.101514,0.0983809,-0.0296319,0.0639637,0.124863,-0.056114,0.392532,0.027259,1068,1113,24.4242,-11.0656,45.0721,-12.8501,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,2.40814,1.0834,0.118185,0.0981056,-0.0300359,0.0652824,0.125505,-0.0574357,0.397382,0.0303507,1075,1113,24.9671,-11.3726,45.6607,-13.1571,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.49175,1.12111,0.13055,0.0974822,-0.0304501,0.066718,0.125944,-0.0589121,0.403226,0.0312504,1082,1113,25.8358,-11.7639,46.6194,-13.5524,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.5849,1.15469,0.147602,0.0965467,-0.0308659,0.0681645,0.12614,-0.0604596,0.409596,0.0313225,1089,1113,26.8116,-12.1351,47.7033,-13.8762,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.6616,1.18795,0.168544,0.0954746,-0.0312758,0.0695573,0.126198,-0.0619997,0.415935,0.0291753,1096,1113,27.6272,-12.4902,48.5812,-14.214,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.71938,1.21623,0.201085,0.0943897,-0.0316174,0.0709595,0.126279,-0.063507,0.422359,0.0268155,1103,1113,28.2752,-12.7774,49.2332,-14.5122,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.76629,1.23863,0.218614,0.0932146,-0.0318393,0.0724662,0.126401,-0.0650253,0.429447,0.026386,1110,1113,28.7784,-13.0153,49.7936,-14.7402,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,2.82055,1.26473,0.230497,0.0919549,-0.0319063,0.0740491,0.126558,-0.066509,0.437142,0.0282622,1117,1113,29.3442,-13.2887,50.4084,-15.0053,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,2.88586,1.30007,0.243084,0.0905897,-0.031821,0.0756397,0.126685,-0.0679165,0.445245,0.0303501,1124,1113,30.0236,-13.653,51.1598,-15.3642,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,2.9461,1.34132,0.262172,0.0890125,-0.0316126,0.0771933,0.126661,-0.0692613,0.453775,0.0327738,1131,1113,30.6653,-14.0624,51.8693,-15.7973,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,3.00279,1.38092,0.282475,0.0874224,-0.0312782,0.0787889,0.126714,-0.0705694,0.462599,0.0340371,1138,1113,31.2724,-14.4382,52.6026,-16.2287,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,3.05463,1.41247,0.302424,0.0861118,-0.03084,0.0804486,0.127091,-0.0718196,0.471131,0.032967,1145,1113,31.8294,-14.7749,53.2715,-16.5422,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,3.10433,1.44332,0.319001,0.085152,-0.030307,0.0821453,0.127824,-0.0729794,0.479106,0.0316662,1152,1113,32.3565,-15.142,53.9252,-16.8048,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,3.15925,1.47816,0.339355,0.0844997,-0.0296713,0.0839851,0.128963,-0.0741351,0.486909,0.0307419,1159,1113,32.9456,-15.5351,54.6179,-17.1262,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,3.21173,1.50972,0.370029,0.083889,-0.0289321,0.0859183,0.13026,-0.0753033,0.494912,0.0302525,1166,1113,33.5337,-15.873,55.3016,-17.4248,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,3.26039,1.54419,0.379519,0.0830671,-0.0281131,0.0877508,0.131354,-0.0764001,0.503054,0.0300917,1173,1113,34.0324,-16.2131,55.9842,-17.7806,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,3.3066,1.58567,0.390428,0.082142,-0.0272092,0.0894685,0.132319,-0.077386,0.511122,0.0301542,1180,1113,34.5089,-16.6222,56.6549,-18.2082,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,3.3577,1.63022,0.373359,0.0812786,-0.0261889,0.0911729,0.133374,-0.0782843,0.519118,0.0302437,1187,1113,34.9674,-17.0692,57.3965,-18.6716,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,3.40986,1.67456,0.366511,0.0804976,-0.0250011,0.0929778,0.134647,-0.0791506,0.527372,0.0295542,1194,1113,35.4601,-17.5159,58.1428,-19.14,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,3.46273,1.71355,0.374704,0.0795275,-0.0236031,0.0948817,0.135951,-0.0800263,0.53649,0.027965,1201,1113,35.9959,-17.9262,58.8734,-19.5396,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,3.52082,1.75273,0.380389,0.0781981,-0.0220333,0.0967543,0.137046,-0.0808808,0.546439,0.0259146,1208,1113,36.5776,-18.3218,59.6821,-19.9585,23.809,-1.60106
-2.47183,-13.1787,-0.90128,3.57751,1.79033,0.393847,0.0766597,-0.020291,0.0986043,0.13806,-0.0816913,0.55694,0.0255164,1215,1113,37.1632,-18.7066,60.4931,-20.3598,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,3.63522,1.82645,0.40123,0.0748928,-0.0183605,0.100508,0.139063,-0.0825306,0.568218,0.0270869,1222,1113,37.7427,-19.0778,61.3658,-20.7415,24.3,-1.60406
-1.07595,-13.1808,-0.962204,3.67591,1.85524,0.410161,0.0727762,-0.0162678,0.102489,0.139995,-0.0834871,0.580492,0.0285062,1229,1113,38.1538,-19.36,62.0578,-21.0379,24.564,-1.58437
-0.378965,-13.1823,-0.985345,3.7216,1.88611,0.409989,0.0701964,-0.0140379,0.104467,0.140717,-0.0845583,0.593784,0.0299587,1236,1113,38.5924,-19.6819,62.799,-21.3382,24.8116,-1.56493
0.3159,-13.1832,-0.997609,3.76614,1.91819,0.419431,0.0671395,-0.0117119,0.106333,0.141121,-0.0856929,0.607867,0.0300815,1243,1113,39.0439,-20.0142,63.4802,-21.6693,25.0235,-1.55996
1.00837,-13.1835,-0.99804,3.81491,1.95669,0.422447,0.0636895,-0.00931499,0.108099,0.141283,-0.0869086,0.622572,0.0296386,1250,1113,39.5218,-20.4079,64.1758,-22.0854,25.1959,-1.56711
1.70448,-13.1841,-1.01142,3.86208,1.98896,0.431208,0.0598945,-0.00684407,0.10978,0.141264,-0.0882139,0.637852,0.0293263,1257,1113,39.9969,-20.7449,64.906,-22.4227,25.4275,-1.56913
2.40343,-13.1855,-1.03429,3.91036,2.02433,0.432112,0.0557753,-0.00429332,0.111362,0.141082,-0.0896004,0.653682,0.0284774,1264,1113,40.4613,-21.099,65.7035,-22.7876,25.7046,-1.55336
3.10279,-13.1871,-1.05664,3.95695,2.07674,0.404305,0.0513116,-0.00162207,0.112894,0.1408,-0.0911104,0.670258,0.0283226,1271,1113,40.8335,-21.6524,66.5277,-23.3019,25.9873,-1.53342
3.80084,-13.1895,-1.07163,3.98436,2.12698,0.394369,0.0465799,0.00125317,0.114437,0.140576,-0.092743,0.687642,0.0291416,1278,1113,41.0586,-22.1576,67.107,-23.8042,26.2483,-1.49726
4.50104,-13.1918,-1.09315,4.00719,2.17162,0.405432,0.0416512,0.00440767,0.115917,0.140433,-0.094374,0.705755,0.0284306,1285,1113,41.2912,-22.6205,67.6443,-24.236,26.5431,-1.4633
5.20281,-13.1941,-1.11876,4.02914,2.19653,0.419988,0.0365417,0.00788213,0.117195,0.14028,-0.0958559,0.724564,0.0269567,1292,1113,41.5241,-22.8483,68.1921,-24.4902,26.8619,-1.42898
5.90442,-13.196,-1.14159,4.04846,2.2081,0.419155,0.0312285,0.0117184,0.118065,0.139941,-0.0969939,0.74418,0.0257454,1299,1113,41.6905,-22.9494,68.7295,-24.6012,27.1774,-1.40437
6.60559,-13.197,-1.16056,4.05867,2.21698,0.414868,0.0258734,0.0159395,0.118471,0.139482,-0.0976686,0.764448,0.0246014,1306,1113,41.7564,-23.0306,69.1688,-24.6949,27.4852,-1.39888
7.31109,-13.1979,-1.1943,4.07154,2.22706,0.429216,0.0206309,0.0206022,0.118508,0.139124,-0.0978913,0.785338,0.0246481,1313,1113,41.8969,-23.1458,69.6784,-24.7801,27.8598,-1.39288
8.01881,-13.199,-1.23441,4.08228,2.23414,0.446264,0.0154173,0.0256758,0.118015,0.138673,-0.09758,0.807116,0.0263717,1320,1113,42.023,-23.237,70.1956,-24.826,28.2676,-1.38644
8.7258,-13.1997,-1.26938,4.07743,2.24764,0.471315,0.0101448,0.0310876,0.116792,0.137877,-0.0966443,0.830108,0.0279167,1327,1113,42.0151,-23.369,70.5285,-24.9712,28.6627,-1.38565
9.43014,-13.2008,-1.29196,4.06687,2.27074,0.490552,0.00479705,0.0367473,0.114781,0.13666,-0.0951152,0.854544,0.0276421,1334,1113,41.9361,-23.5923,70.7686,-25.2186,29.0161,-1.37792
10.1331,-13.2027,-1.30725,4.059,2.3005,0.502677,-0.00058497,0.0425189,0.11206,0.135081,-0.093147,0.8804,0.0270247,1341,1113,41.8656,-23.8695,71.0247,-25.535,29.348,-1.35477
10.8381,-13.2052,-1.328,4.06638,2.31183,0.511168,-0.00610515,0.0482304,0.108631,0.133039,-0.090914,0.907931,0.0270898,1348,1113,41.9375,-23.9771,71.4738,-25.6231,29.7096,-1.31836
11.5466,-13.2072,-1.36004,4.05997,2.28731,0.525272,-0.0119187,0.0536939,0.104391,0.130312,-0.0885366,0.937644,0.0254615,1355,1113,41.8872,-23.6985,71.8248,-25.3585,30.1241,-1.29094
12.2554,-13.2081,-1.39113,4.05204,2.25999,0.535197,-0.0182343,0.0587495,0.0994213,0.12687,-0.0863549,0.970092,0.0243387,1362,1113,41.8108,-23.4051,72.1691,-25.074,30.5428,-1.28748
12.9627,-13.209,-1.41417,4.04127,2.2287,0.552173,-0.0251279,0.063278,0.0939471,0.122902,-0.0847515,1.00529,0.0224972,1369,1113,41.7267,-23.0622,72.4521,-24.7604,30.937,-1.28667
13.6694,-13.2099,-1.43331,4.02468,2.17828,0.569906,-0.0323749,0.0671108,0.0881766,0.118608,-0.0838717,1.04221,0.0214814,1376,1113,41.588,-22.5292,72.6663,-24.2355,31.3234,-1.28242
14.3765,-13.2112,-1.4514,3.99696,2.11459,0.595427,-0.0395861,0.0701304,0.0822303,0.114122,-0.0835774,1.07956,0.020846,1383,1113,41.3614,-21.8765,72.7597,-23.5504,31.7135,-1.27348
15.0843,-13.2124,-1.47023,3.96097,2.04733,0.632722,-0.0465896,0.0722108,0.0761937,0.109423,-0.0838013,1.11649,0.0213162,1390,1113,41.0868,-21.1745,72.7652,-22.8409,32.1144,-1.26433
15.7918,-13.2137,-1.48607,3.92064,1.98372,0.6665,-0.0533481,0.0733097,0.0702453,0.104559,-0.0845969,1.15223,0.0221992,1397,1113,40.7606,-20.4883,72.7257,-22.1899,32.5111,-1.254
16.4984,-13.2147,-1.49636,3.87631,1.90828,0.700604,-0.0597699,0.0734541,0.0645656,0.0996099,-0.0859258,1.1859,0.0232643,1404,1113,40.3978,-19.706,72.6307,-21.3953,32.8934,-1.24934
17.2049,-13.2153,-1.50434,3.81791,1.81814,0.723278,-0.066008,0.0726901,0.059209,0.0945277,-0.0878455,1.21745,0.0248349,1411,1113,39.865,-18.7839,72.3996,-20.4427,33.2743,-1.25403
17.9104,-13.2166,-1.50677,3.73532,1.72787,0.752636,-0.0721876,0.0711428,0.0541963,0.0893282,-0.090373,1.24705,0.025397,1418,1113,39.1135,-17.872,71.8945,-19.4641,33.6407,-1.24456
18.6155,-13.2189,-1.50636,3.65166,1.65295,0.79993,-0.0781636,0.0689431,0.04957,0.0840874,-0.093308,1.27429,0.0239189,1425,1113,38.4044,-17.088,71.3567,-18.6567,34.0035,-1.21361
19.3227,-13.2219,-1.51112,3.57163,1.57676,0.84861,-0.083719,0.0662017,0.0453895,0.0788727,-0.09639,1.29856,0.0224741,1432,1113,37.7368,-16.3067,70.8845,-17.8083,34.395,-1.17076
20.0335,-13.2236,-1.52676,3.52067,1.49481,0.901516,-0.0888791,0.063048,0.0416409,0.0737125,-0.0995436,1.32008,0.0202707,1439,1113,37.3702,-15.4571,70.7647,-16.9327,34.8381,-1.1522
20.7447,-13.2237,-1.5418,3.46998,1.394,0.92221,-0.0936765,0.0596758,0.0384125,0.0687595,-0.10276,1.33858,0.0212572,1446,1113,36.9155,-14.424,70.6859,-15.8807,35.2868,-1.16857
21.4543,-13.2246,-1.5494,3.40987,1.29208,0.942577,-0.0979449,0.0563009,0.0358301,0.0642176,-0.105862,1.35334,0.0215269,1453,1113,36.3686,-13.3803,70.4871,-14.8,35.7134,-1.16857
22.162,-13.2258,-1.54849,3.33448,1.18887,0.952951,-0.10158,0.0530325,0.033851,0.0601191,-0.108666,1.36443,0.0250365,1460,1113,35.6438,-12.318,70.1118,-13.7031,36.1136,-1.16102
22.8681,-13.2268,-1.53998,3.22774,1.10204,0.961696,-0.104347,0.0498815,0.0322606,0.0563576,-0.110824,1.37269,0.0274594,1467,1113,34.6065,-11.4442,69.3862,-12.7643,36.4912,-1.15896
23.5738,-13.2279,-1.52869,3.1103,1.03188,0.989423,-0.106082,0.0469997,0.0309037,0.0530031,-0.112085,1.37893,0.0277231,1474,1113,33.521,-10.7126,68.5272,-12.0296,36.8654,-1.15564
24.2806,-13.2294,-1.5194,3.00451,0.973967,1.01064,-0.106963,0.044427,0.029756,0.0500656,-0.112602,1.38352,0.0260014,1481,1113,32.5327,-10.1012,67.8121,-11.4202,37.2555,-1.1431
24.9886,-13.2316,-1.51228,2.91802,0.926845,1.03292,-0.107241,0.0421838,0.0287999,0.0475424,-0.112599,1.38683,0.0235,1488,1113,31.7389,-9.59348,67.3152,-10.9177,37.6624,-1.11643
25.6991,-13.2339,-1.51191,2.83868,0.885152,1.05139,-0.107046,0.0403154,0.0280182,0.0454628,-0.112194,1.38911,0.0224175,1495,1113,31.005,-9.17372,66.9317,-10.4399,38.1043,-1.08865
26.4103,-13.2362,-1.51195,2.76637,0.856126,1.05514,-0.106099,0.0388329,0.0273347,0.0438169,-0.111083,1.39044,0.0214962,1502,1113,30.2975,-8.87188,66.6443,-10.1061,38.5559,-1.06025
27.1222,-13.2384,-1.51263,2.6929,0.838454,1.05768,-0.104071,0.0375191,0.0265741,0.0423423,-0.108894,1.39125,0.0223108,1509,1113,29.5759,-8.67658,66.3561,-9.90365,39.018,-1.03349
27.8352,-13.2395,-1.51498,2.61797,0.829257,1.0529,-0.101426,0.0364855,0.0255796,0.0410771,-0.106017,1.39319,0.0232197,1516,1113,28.8186,-8.56334,66.0727,-9.81852,39.4948,-1.03041
28.5499,-13.2402,-1.52146,2.55555,0.817375,1.01459,-0.0989208,0.0357189,0.0243095,0.0399735,-0.103175,1.39753,0.0220389,1523,1113,28.0837,-8.44329,65.9726,-9.69228,39.9963,-1.03619
