 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7415,-7.85228,1.35091,2.1275,0.658304,-0.321179,0.111184,-0.0551378,0.0485146,0.124301,-0.0682547,0.264056,0.0349381,1012,1057,21.3705,-6.92476,36.8787,-7.99012,14.441,-1.16925
-22.0612,-7.85091,1.32498,2.20351,0.667694,-0.288556,0.111244,-0.0560634,0.0500063,0.125051,-0.0698703,0.269392,0.0344082,1019,1057,22.2059,-7.01553,37.6259,-8.13135,14.465,-1.19614
-21.383,-7.8493,1.31166,2.27776,0.677933,-0.248563,0.111495,-0.0570501,0.051527,0.126,-0.0715546,0.274391,0.0326042,1026,1057,23.0389,-7.09438,38.3007,-8.31282,14.4464,-1.23094
-20.7046,-7.84786,1.29988,2.34821,0.692032,-0.234715,0.111893,-0.0582022,0.0530412,0.127077,-0.0733867,0.27882,0.0329264,1033,1057,23.7777,-7.21958,38.9883,-8.51871,14.4291,-1.26262
-20.0277,-7.84701,1.29761,2.40759,0.717886,-0.236444,0.112559,-0.0594127,0.0545073,0.12838,-0.0752336,0.28249,0.0333777,1040,1057,24.3689,-7.48358,39.5622,-8.81817,14.3814,-1.28436
-19.3486,-7.84596,1.28662,2.47084,0.749386,-0.233116,0.113532,-0.0606589,0.0559119,0.129934,-0.0770611,0.285351,0.0330631,1047,1057,25.0094,-7.80894,40.2085,-9.17767,14.3755,-1.3081
-18.6656,-7.84464,1.25828,2.5306,0.774765,-0.205421,0.114278,-0.061987,0.0572511,0.131241,-0.0789498,0.288047,0.0303355,1054,1057,25.6649,-8.09471,40.8506,-9.45584,14.4458,-1.33339
-17.9811,-7.84388,1.22536,2.60055,0.797867,-0.181139,0.114578,-0.0633084,0.0585212,0.132104,-0.080834,0.290976,0.0280684,1061,1057,26.4175,-8.32721,41.6302,-9.72591,14.5417,-1.34594
-17.2973,-7.84324,1.19775,2.68327,0.8196,-0.183079,0.114824,-0.0646407,0.0597318,0.132887,-0.0827034,0.293655,0.0284533,1068,1057,27.2442,-8.54716,42.5761,-9.9716,14.6239,-1.35733
-16.6178,-7.84232,1.19326,2.76977,0.846813,-0.191619,0.114982,-0.0659497,0.0609446,0.133595,-0.0845633,0.29642,0.0300858,1075,1057,28.0953,-8.83036,43.4902,-10.2791,14.6218,-1.38009
-15.9379,-7.84098,1.18911,2.85529,0.872246,-0.204382,0.114732,-0.0671725,0.062071,0.133894,-0.0863344,0.299427,0.0318095,1082,1057,28.9254,-9.11393,44.4081,-10.5566,14.6257,-1.41193
-15.2562,-7.83943,1.17778,2.93151,0.889885,-0.187544,0.114141,-0.0684246,0.0632203,0.133895,-0.0881795,0.302864,0.0327852,1089,1057,29.7242,-9.31969,45.2145,-10.7593,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.01051,0.906632,-0.135202,0.113596,-0.0696231,0.0643434,0.133935,-0.0899616,0.306156,0.0328763,1096,1057,30.63,-9.481,46.0246,-10.9666,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.08987,0.92696,-0.0985687,0.113224,-0.0706818,0.0655358,0.134188,-0.091646,0.309603,0.0324509,1103,1057,31.5043,-9.68146,46.8867,-11.2025,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.15341,0.952508,-0.0887122,0.112781,-0.0715104,0.0668955,0.134503,-0.0932324,0.313973,0.0312982,1110,1057,32.1562,-9.94333,47.5777,-11.4757,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.21677,0.978956,-0.0628326,0.112172,-0.0722051,0.0684125,0.134783,-0.0948164,0.319211,0.0314251,1117,1057,32.8425,-10.2216,48.2467,-11.7818,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.28858,1.00738,-0.0539868,0.111697,-0.0727223,0.0699057,0.1352,-0.0962253,0.324338,0.0313214,1124,1057,33.5757,-10.53,49.0408,-12.1031,14.9729,-1.50371
-11.1563,-7.83605,1.11052,3.36017,1.04022,-0.0319603,0.111713,-0.0727267,0.0712103,0.136007,-0.0970204,0.328773,0.032426,1131,1057,34.3359,-10.8726,49.8426,-12.4813,15.0573,-1.53096
-10.4693,-7.83503,1.08978,3.42456,1.07336,-0.00839015,0.112283,-0.072382,0.0725903,0.137401,-0.0975001,0.333129,0.0337741,1138,1057,35.0249,-11.2045,50.613,-12.871,15.1867,-1.55249
-9.78148,-7.83486,1.06724,3.48774,1.10572,0.00878009,0.112918,-0.0718955,0.074092,0.138954,-0.0979313,0.337919,0.033214,1145,1057,35.6861,-11.5258,51.397,-13.2347,15.3307,-1.55589
-9.09363,-7.83415,1.04693,3.55563,1.13648,0.0469996,0.113364,-0.0712575,0.0755472,0.140337,-0.0982306,0.34293,0.0328793,1152,1057,36.4448,-11.8392,52.1958,-13.5909,15.4734,-1.57129
-8.40759,-7.8332,1.03682,3.62551,1.16863,0.0996373,0.113728,-0.0705106,0.076894,0.141603,-0.0983856,0.347778,0.0326578,1159,1057,37.2589,-12.1895,52.9615,-13.9511,15.5829,-1.59408
-7.72214,-7.83115,1.03135,3.69675,1.20463,0.1299,0.114012,-0.0698271,0.0781211,0.142725,-0.0985396,0.352213,0.0344995,1166,1057,38.0341,-12.5867,53.7679,-14.3637,15.6815,-1.64125
-7.03639,-7.82915,1.02651,3.76968,1.2412,0.15669,0.114037,-0.069176,0.0792883,0.143585,-0.0987238,0.35672,0.0352619,1173,1057,38.8179,-13.0109,54.6039,-14.7588,15.785,-1.68742
-6.3497,-7.82866,1.01952,3.84763,1.28068,0.163951,0.113792,-0.0684969,0.0804304,0.144206,-0.0989106,0.361517,0.0328731,1180,1057,39.605,-13.4252,55.5393,-15.1871,15.9046,-1.70167
-5.66309,-7.82953,1.01478,3.93138,1.31908,0.132568,0.113549,-0.0678567,0.0814719,0.144767,-0.0990747,0.365919,0.0302775,1187,1057,40.356,-13.7975,56.5932,-15.5953,16.0227,-1.68794
-4.97521,-7.83031,1.00658,4.01502,1.36038,0.120217,0.113246,-0.0671246,0.0823976,0.14522,-0.099098,0.370152,0.027961,1194,1057,41.15,-14.1819,57.6381,-16.0586,16.1621,-1.67538
-4.28692,-7.83041,0.998606,4.09751,1.40706,0.120237,0.112722,-0.066415,0.0831595,0.145374,-0.0990677,0.374156,0.0276156,1201,1057,41.961,-14.6476,58.6594,-16.571,16.3083,-1.67699
-3.59753,-7.82979,0.987944,4.17093,1.45298,0.13302,0.112236,-0.0657359,0.083821,0.145498,-0.0989975,0.377759,0.0294006,1208,1057,42.7102,-15.1147,59.5863,-17.0841,16.4728,-1.69329
-2.90677,-7.82914,0.973475,4.23619,1.49336,0.129211,0.112045,-0.0650407,0.0845438,0.145925,-0.0989212,0.381149,0.0296719,1215,1057,43.3341,-15.5248,60.4759,-17.5327,16.6601,-1.70944
-2.21483,-7.82806,0.956116,4.30521,1.53078,0.109358,0.111842,-0.0643606,0.0854396,0.146467,-0.0989857,0.385032,0.0294713,1222,1057,43.9544,-15.9116,61.4473,-17.9454,16.8666,-1.73376
-1.52375,-7.82659,0.94448,4.38787,1.57641,0.0721115,0.111525,-0.0637191,0.0865786,0.147084,-0.0992777,0.389704,0.0283981,1229,1057,44.6678,-16.3792,62.5704,-18.4536,17.0578,-1.76777
-0.832865,-7.82509,0.935611,4.47051,1.6232,0.0439595,0.110936,-0.0631683,0.0879324,0.147619,-0.0998504,0.395214,0.0280532,1236,1057,45.4017,-16.839,63.6765,-18.998,17.2456,-1.8032
-0.141769,-7.82413,0.927856,4.54013,1.66285,0.037661,0.110244,-0.0625173,0.08956,0.148293,-0.100566,0.401733,0.0284914,1243,1057,46.0578,-17.2272,64.6192,-19.4599,17.4365,-1.82744
0.552739,-7.8235,0.908081,4.60435,1.70038,0.0409253,0.109561,-0.0618376,0.0914462,0.149188,-0.101465,0.408914,0.029101,1250,1057,46.6815,-17.6192,65.5477,-19.8661,17.6832,-1.84219
1.24783,-7.82211,0.888029,4.66622,1.73915,0.0255165,0.108779,-0.0611114,0.09365,0.150269,-0.102602,0.41705,0.028815,1257,1057,47.2323,-18.0384,66.4863,-20.2809,17.9388,-1.87271
1.9418,-7.82096,0.874631,4.74381,1.79059,-0.00812826,0.107724,-0.0602655,0.0961852,0.151427,-0.103969,0.426476,0.0282506,1264,1057,47.8933,-18.5752,67.595,-20.8343,18.1753,-1.89985
2.63435,-7.82072,0.868932,4.81914,1.84284,-0.0523357,0.106192,-0.059356,0.0991101,0.152547,-0.105711,0.437487,0.0285751,1271,1057,48.5024,-19.0938,68.6708,-21.4024,18.3886,-1.90994
3.32753,-7.82098,0.862648,4.88716,1.89133,-0.07984,0.104121,-0.0584081,0.102358,0.153551,-0.107838,0.449886,0.0291448,1278,1057,49.0793,-19.6009,69.6574,-21.898,18.6118,-1.90953
4.02199,-7.82068,0.853217,4.95376,1.94206,-0.124133,0.101867,-0.0573747,0.105932,0.154764,-0.110272,0.46313,0.0293757,1285,1057,49.5954,-20.1125,70.6705,-22.4408,18.8554,-1.92008
4.71737,-7.81922,0.842111,5.0178,2.00037,-0.191357,0.0996974,-0.0560768,0.109959,0.15656,-0.112939,0.477251,0.029856,1292,1057,50.0223,-20.71,71.6996,-23.0721,19.1135,-1.95466
5.41271,-7.81818,0.833123,5.08434,2.06088,-0.256584,0.0972799,-0.0544456,0.114286,0.158591,-0.115756,0.492392,0.029575,1299,1057,50.477,-21.3334,72.7499,-23.7152,19.3707,-1.98071
6.10913,-7.81769,0.821914,5.14841,2.11421,-0.299078,0.0941927,-0.0525186,0.118805,0.160464,-0.11879,0.508824,0.029693,1306,1057,50.9646,-21.8838,73.7605,-24.2765,19.6446,-1.99504
6.80709,-7.81766,0.806661,5.20815,2.15631,-0.347562,0.0902776,-0.0502308,0.123429,0.162046,-0.121999,0.526671,0.0302779,1313,1057,51.3902,-22.2797,74.7557,-24.7436,19.9425,-1.99898
7.50668,-7.81739,0.787114,5.26496,2.19858,-0.399317,0.085766,-0.0475141,0.128073,0.163499,-0.125247,0.545509,0.0305542,1320,1057,51.7748,-22.6794,75.7476,-25.2129,20.2655,-2.00692
8.20719,-7.81695,0.766112,5.31848,2.24281,-0.435613,0.0805242,-0.0441514,0.132457,0.164579,-0.128207,0.565461,0.0310759,1327,1057,52.166,-23.1489,76.6987,-25.6615,20.6022,-2.0179
8.90556,-7.81569,0.755386,5.37406,2.29901,-0.496068,0.0744384,-0.0402656,0.136361,0.165018,-0.130845,0.586334,0.0314345,1334,1057,52.5108,-23.7367,77.6665,-26.2541,20.9052,-2.04873
9.60538,-7.81463,0.7411,5.42536,2.35205,-0.568971,0.0678241,-0.0356515,0.139852,0.165202,-0.133029,0.608232,0.0318205,1341,1057,52.7758,-24.2443,78.624,-26.8497,21.2303,-2.07447
10.3085,-7.81401,0.71641,5.47485,2.4073,-0.633683,0.060341,-0.0300257,0.142529,0.164677,-0.134362,0.631903,0.0324234,1348,1057,53.041,-24.7666,79.5994,-27.4664,21.6052,-2.08871
11.0158,-7.81485,0.677988,5.52013,2.46609,-0.684086,0.0521141,-0.0236008,0.14441,0.163546,-0.135033,0.657206,0.03334,1355,1057,53.2998,-25.3268,80.5744,-28.0884,22.0434,-2.06933
11.7236,-7.81598,0.640091,5.54202,2.51834,-0.717822,0.0430572,-0.0161705,0.145183,0.161616,-0.134729,0.68479,0.0351451,1362,1057,53.3699,-25.8224,81.29,-28.6377,22.4873,-2.04407
12.4314,-7.81545,0.604388,5.55487,2.56265,-0.752631,0.0331083,-0.00786762,0.144314,0.158382,-0.133141,0.714886,0.0359086,1369,1057,53.3463,-26.2748,81.9107,-29.0998,22.9302,-2.05414
13.1388,-7.81344,0.572202,5.55608,2.59679,-0.839794,0.0221376,0.00166855,0.141413,0.153686,-0.12988,0.749275,0.0363095,1376,1057,53.0598,-26.6081,82.4594,-29.4816,23.3669,-2.09557
13.8427,-7.81092,0.555309,5.54801,2.60569,-0.875209,0.0103165,0.0120289,0.13674,0.147915,-0.12557,0.788529,0.0347277,1383,1057,52.8266,-26.7173,82.8005,-29.5959,23.7497,-2.15147
14.5472,-7.80905,0.538496,5.54202,2.59888,-0.907641,-0.00197927,0.0225994,0.130572,0.141459,-0.120839,0.83232,0.0341027,1390,1057,52.6222,-26.6533,83.1667,-29.543,24.1399,-2.19373
15.2524,-7.80794,0.520767,5.54028,2.56812,-0.927448,-0.0143496,0.0328079,0.123087,0.134554,-0.116096,0.880033,0.0326636,1397,1057,52.4953,-26.3045,83.5744,-29.2639,24.5418,-2.22026
15.9603,-7.8079,0.495215,5.52726,2.5195,-0.894168,-0.0266762,0.0421044,0.114565,0.12733,-0.111902,0.93121,0.0314963,1404,1057,52.4068,-25.7994,83.847,-28.763,24.9831,-2.22276
16.6686,-7.80808,0.470695,5.49818,2.47108,-0.830649,-0.0392965,0.0503365,0.105596,0.120233,-0.109193,0.986086,0.0302909,1411,1057,52.2468,-25.2619,83.9251,-28.3042,25.4282,-2.22096
17.3762,-7.80844,0.450552,5.44708,2.41441,-0.734507,-0.0525838,0.0570648,0.0966882,0.113391,-0.108909,1.04331,0.0303147,1418,1057,51.9652,-24.6862,83.7318,-27.7216,25.8635,-2.2166
18.0856,-7.80806,0.425874,5.39255,2.31641,-0.634656,-0.0669617,0.0632228,0.087642,0.107301,-0.11104,1.10481,0.033407,1425,1057,51.6639,-23.7073,83.5272,-26.6963,26.3251,-2.22659
18.797,-7.80795,0.396377,5.30308,2.20265,-0.511529,-0.0820065,0.0682637,0.0785173,0.101804,-0.115546,1.16709,0.0386104,1432,1057,51.0877,-22.5503,82.9624,-25.5205,26.8141,-2.23001
19.5084,-7.80787,0.368912,5.19256,2.08788,-0.348051,-0.0975337,0.0719277,0.0695841,0.0968384,-0.122444,1.22702,0.0411722,1439,1057,50.4251,-21.4123,82.1402,-24.3176,27.3029,-2.23317
20.2191,-7.80774,0.346376,5.07792,1.96261,-0.161373,-0.113897,0.0737791,0.0610564,0.0918941,-0.132011,1.28238,0.0391099,1446,1057,49.7956,-20.1469,81.2445,-23.0322,27.7796,-2.23866
20.9297,-7.80557,0.325996,4.96293,1.82441,0.0224487,-0.129152,0.0725074,0.0536924,0.0859121,-0.142557,1.32614,0.0371519,1453,1057,49.1606,-18.7539,80.3513,-21.6452,28.2556,-2.2871
21.6406,-7.80229,0.306744,4.84309,1.69389,0.187433,-0.142168,0.0686093,0.0476512,0.0788814,-0.15244,1.35848,0.0381638,1460,1057,48.428,-17.4699,79.432,-20.3262,28.7351,-2.3585
22.3503,-7.80039,0.293413,4.71905,1.56717,0.335054,-0.153726,0.0632308,0.0421295,0.0711245,-0.161619,1.38558,0.0461555,1467,1057,47.6084,-16.233,78.4725,-19.0066,29.1984,-2.40297
-42.1911,-8.53423,1.52189,0.0348106,0.547753,-0.461244,0.14033,-0.0446262,0.00526129,0.140479,-0.0447758,0.0284156,0.0284374,809,1064,-0.387473,-5.80512,20.5772,-6.38204,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.108641,0.533503,-0.490046,0.13641,-0.0434242,0.00749454,0.136722,-0.0437359,0.0415786,0.0299739,816,1064,0.335106,-5.62403,21.2253,-6.24519,18.9869,-0.771006
-40.8511,-8.53368,1.45642,0.190341,0.518773,-0.484879,0.13237,-0.0420896,0.00945329,0.132881,-0.0426003,0.0539754,0.031112,823,1064,1.19494,-5.43904,21.8839,-6.13673,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.266477,0.511041,-0.478914,0.128505,-0.0408059,0.0111781,0.12924,-0.0415407,0.0656412,0.0304342,830,1064,1.99686,-5.34141,22.4215,-6.10758,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.351869,0.513011,-0.451509,0.124845,-0.0397079,0.0126497,0.125812,-0.0406747,0.0762759,0.0287785,837,1064,2.93159,-5.39878,22.9459,-6.15128,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.437881,0.518773,-0.416225,0.121292,-0.038864,0.0137849,0.12247,-0.0400419,0.0852364,0.0276173,844,1064,3.88615,-5.49492,23.4578,-6.23011,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.515145,0.522565,-0.400265,0.117989,-0.0383006,0.0146583,0.119352,-0.0396635,0.0927123,0.0284087,851,1064,4.71578,-5.53248,23.9569,-6.28037,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.586207,0.523882,-0.390541,0.115085,-0.038013,0.0154022,0.116619,-0.0395471,0.0992781,0.0280783,858,1064,5.46903,-5.5272,24.4631,-6.3056,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.653238,0.521905,-0.404025,0.112449,-0.0379523,0.0161364,0.114161,-0.039664,0.105686,0.0271833,865,1064,6.13907,-5.47276,24.9316,-6.31213,17.4042,-0.909911
-36.183,-8.52846,1.43817,0.719873,0.522656,-0.40085,0.10998,-0.038,0.0167627,0.111855,-0.039875,0.111397,0.028305,872,1064,6.83324,-5.47113,25.3585,-6.33291,17.1638,-0.912213
-35.5133,-8.52842,1.42639,0.789932,0.525509,-0.383805,0.107782,-0.0382587,0.0173136,0.109807,-0.0402833,0.116404,0.0301693,879,1064,7.58705,-5.5,25.8556,-6.36923,16.9885,-0.913594
-34.8449,-8.52775,1.42503,0.861921,0.527153,-0.361126,0.10598,-0.0386619,0.0178572,0.108152,-0.0408339,0.121037,0.0323826,886,1064,8.37102,-5.52821,26.3277,-6.39788,16.7794,-0.930777
-34.1804,-8.52681,1.44867,0.922538,0.516112,-0.355611,0.104783,-0.0391965,0.0184453,0.107108,-0.041522,0.125413,0.0317959,893,1064,9.00543,-5.407,26.632,-6.31743,16.4795,-0.958981
-33.5181,-8.52535,1.48635,0.975553,0.503023,-0.35715,0.104092,-0.0398317,0.0191871,0.106606,-0.0423457,0.130284,0.029924,900,1064,9.54734,-5.2587,26.8271,-6.23393,16.1314,-1.00141
-32.8523,-8.52471,1.50546,1.03847,0.492162,-0.351357,0.103654,-0.040506,0.0201432,0.106416,-0.0432677,0.136252,0.0299661,907,1064,10.2052,-5.12614,27.1873,-6.16184,15.863,-1.02252
-32.1789,-8.524,1.48322,1.11431,0.497978,-0.32494,0.103493,-0.0411818,0.0213853,0.106588,-0.0442767,0.143722,0.0299654,914,1064,11.0346,-5.18182,27.8049,-6.24797,15.764,-1.03632
-31.5063,-8.52361,1.46746,1.17894,0.509347,-0.329169,0.103708,-0.0418131,0.0229073,0.107229,-0.0453339,0.152504,0.0306084,921,1064,11.6896,-5.30016,28.3561,-6.3756,15.6467,-1.04471
-30.8361,-8.52298,1.46715,1.24127,0.521586,-0.340691,0.1043,-0.0423909,0.0246259,0.108324,-0.0464146,0.161963,0.0305432,928,1064,12.3064,-5.4401,28.8464,-6.50665,15.4758,-1.06171
-30.1666,-8.52281,1.47307,1.30291,0.529149,-0.352223,0.105156,-0.0429224,0.0265071,0.109758,-0.0475243,0.171898,0.0292816,935,1064,12.9149,-5.5246,29.3126,-6.58673,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.37563,0.532313,-0.349941,0.106122,-0.0434362,0.0286044,0.111406,-0.0487203,0.182673,0.0289882,942,1064,13.6638,-5.54927,29.9467,-6.6635,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.45324,0.534921,-0.336315,0.107104,-0.0439363,0.0308451,0.11316,-0.0499926,0.193879,0.0297864,949,1064,14.4843,-5.56621,30.6527,-6.74843,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.52255,0.545843,-0.319204,0.107912,-0.0444514,0.0330657,0.114779,-0.0513179,0.20475,0.0311058,956,1064,15.2244,-5.67165,31.2873,-6.93196,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.58457,0.570547,-0.308165,0.108486,-0.0449809,0.0351986,0.116174,-0.0526688,0.215038,0.0320136,963,1064,15.8766,-5.95673,31.8393,-7.20411,15.0191,-1.24171
-26.7879,-8.51374,1.36419,1.65483,0.595643,-0.293336,0.109035,-0.0455276,0.0372992,0.117566,-0.0540579,0.224832,0.0327079,970,1064,16.621,-6.23682,32.5109,-7.47038,14.9989,-1.25866
-26.1089,-8.5141,1.33172,1.72959,0.614141,-0.284198,0.109511,-0.0460965,0.039417,0.118926,-0.0555116,0.234465,0.0325048,977,1064,17.4001,-6.43369,33.267,-7.65274,15.005,-1.24819
-25.4303,-8.51429,1.30381,1.80779,0.625794,-0.262917,0.109696,-0.0467365,0.0414812,0.120015,-0.0570554,0.243812,0.0321691,984,1064,18.2387,-6.53649,34.0248,-7.79334,15.0004,-1.24229
-24.753,-8.51441,1.28543,1.87886,0.638424,-0.260453,0.109491,-0.0474526,0.0434795,0.120731,-0.0586931,0.252985,0.0311298,991,1064,18.9653,-6.66255,34.7177,-7.93056,14.9655,-1.2403
-24.0755,-8.51395,1.26772,1.94084,0.654439,-0.27189,0.109026,-0.0482323,0.0454113,0.121197,-0.0604037,0.26187,0.0314489,998,1064,19.5684,-6.8583,35.3498,-8.07758,14.9353,-1.25061
-23.396,-8.51345,1.24236,1.99999,0.67277,-0.280699,0.10868,-0.0490818,0.0472169,0.121732,-0.0621337,0.26969,0.0333556,1005,1064,20.1462,-7.07205,35.9852,-8.25478,14.9426,-1.26006
-22.7156,-8.51302,1.21419,2.07835,0.686457,-0.269902,0.108608,-0.0499565,0.0488781,0.122464,-0.0638126,0.276235,0.0353776,1012,1064,20.962,-7.22316,36.7989,-8.4002,14.9683,-1.26769
-22.0356,-8.51206,1.19098,2.15514,0.699515,-0.235987,0.108652,-0.0509132,0.0504641,0.123272,-0.0655335,0.281995,0.0357629,1019,1064,21.8089,-7.35941,37.5415,-8.56551,14.9817,-1.28762
-21.3571,-8.51049,1.17764,2.22897,0.713833,-0.197797,0.108809,-0.0519854,0.0520687,0.124198,-0.0673736,0.287358,0.0350494,1026,1064,22.6347,-7.48824,38.2162,-8.78105,14.9635,-1.32251
-20.6794,-8.5096,1.16989,2.29817,0.737971,-0.194442,0.109191,-0.0531651,0.0536663,0.125327,-0.0693007,0.292067,0.0357009,1033,1064,23.3394,-7.74388,38.8954,-9.05421,14.9304,-1.3444
-20.0011,-8.50921,1.16147,2.36252,0.768494,-0.195942,0.109853,-0.0544328,0.0552351,0.126697,-0.0712766,0.29599,0.0362533,1040,1064,23.9828,-8.06055,39.5445,-9.38846,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.42165,0.799071,-0.203282,0.110768,-0.0557589,0.0567475,0.128267,-0.0732579,0.299115,0.0350417,1047,1064,24.5584,-8.38339,40.1995,-9.72232,14.9332,-1.37389
-18.6362,-8.50703,1.1103,2.48756,0.820858,-0.174216,0.111431,-0.0571771,0.0581663,0.12955,-0.0752961,0.301977,0.0313101,1054,1064,25.2806,-8.62028,40.9178,-9.97506,15.0192,-1.40072
-17.9525,-8.50543,1.08213,2.56316,0.836888,-0.15078,0.11169,-0.0586023,0.0594736,0.130405,-0.0773165,0.304855,0.0291876,1061,1064,26.0904,-8.77317,41.7389,-10.1961,15.0964,-1.43353
-17.269,-8.50458,1.05686,2.64261,0.859253,-0.148175,0.111885,-0.0600114,0.0607064,0.131162,-0.0792884,0.307475,0.0295135,1068,1064,26.894,-8.98648,42.6341,-10.4691,15.1696,-1.45119
-16.5903,-8.50354,1.05735,2.72074,0.88689,-0.161705,0.111981,-0.0613771,0.0619277,0.131831,-0.0812264,0.310178,0.0307475,1075,1064,27.6489,-9.28422,43.4517,-10.7745,15.148,-1.4784
-15.9103,-8.50312,1.05298,2.79547,0.911879,-0.158305,0.111726,-0.0626811,0.0631171,0.132171,-0.0831262,0.313258,0.0325713,1082,1064,28.4045,-9.56828,44.2311,-11.0278,15.153,-1.49148
-15.2281,-8.50295,1.04061,2.86787,0.933238,-0.133815,0.111188,-0.0639213,0.0642808,0.132251,-0.0849846,0.31665,0.0335866,1089,1064,29.1819,-9.80036,44.9891,-11.2553,15.1971,-1.49783
-14.5432,-8.50364,1.01765,2.94566,0.954516,-0.0962036,0.110664,-0.0650499,0.0654319,0.132352,-0.0867383,0.320069,0.033366,1096,1064,30.0429,-10.0053,45.8305,-11.491,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.02096,0.979245,-0.0762925,0.110243,-0.0660241,0.0666544,0.13261,-0.0883908,0.323756,0.0325615,1103,1064,30.8382,-10.2486,46.6948,-11.7748,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.07909,1.00202,-0.0572298,0.109719,-0.0667788,0.0680193,0.132891,-0.0899502,0.32833,0.0320496,1110,1064,31.4559,-10.4847,47.3426,-12.0253,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.14281,1.02069,-0.0265144,0.109109,-0.0673412,0.0695141,0.133204,-0.0914366,0.333665,0.0328674,1117,1064,32.157,-10.6802,48.0432,-12.2558,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.21818,1.04513,0.00371339,0.108662,-0.0676204,0.0710072,0.133706,-0.0926644,0.339075,0.0324291,1124,1064,32.9766,-10.9328,48.8481,-12.5465,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.29439,1.08393,0.0260274,0.108635,-0.0675091,0.0724104,0.13458,-0.0934544,0.344058,0.0322187,1131,1064,33.7859,-11.3447,49.689,-12.9729,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.35964,1.12543,0.0392682,0.108998,-0.0671979,0.0738944,0.135885,-0.0940854,0.348971,0.0324161,1138,1064,34.4612,-11.7806,50.4551,-13.4328,15.7876,-1.58958
-9.74805,-8.49937,0.912517,3.4215,1.1599,0.0638465,0.109496,-0.0666928,0.0754727,0.137405,-0.0946017,0.354193,0.0324048,1145,1064,35.1272,-12.1255,51.216,-13.817,15.934,-1.59144
-9.05919,-8.49931,0.88865,3.49105,1.19092,0.0836736,0.109917,-0.0660217,0.0770713,0.138903,-0.0950079,0.359731,0.0326814,1152,1064,35.8601,-12.4476,52.076,-14.1506,16.0911,-1.59363
-8.37122,-8.49891,0.870891,3.56451,1.21937,0.138558,0.110341,-0.0652304,0.078661,0.140427,-0.095317,0.365317,0.0322447,1159,1064,36.7162,-12.7393,52.9056,-14.4786,16.2314,-1.60431
-7.68437,-8.49735,0.860236,3.63766,1.25537,0.168185,0.110734,-0.0644599,0.0801835,0.141892,-0.0956174,0.37062,0.0331669,1166,1064,37.5096,-13.1266,53.7535,-14.8892,16.3509,-1.6411
-6.99802,-8.49584,0.853786,3.71058,1.29631,0.184867,0.110922,-0.0637378,0.0816541,0.143149,-0.095965,0.375911,0.0337655,1173,1064,38.2696,-13.5828,54.6118,-15.3307,16.4611,-1.67754
-6.3111,-8.49586,0.84677,3.78638,1.33593,0.175138,0.110879,-0.0629935,0.0830627,0.144182,-0.0962958,0.381308,0.0313565,1180,1064,38.9941,-14.0075,55.5514,-15.7371,16.5811,-1.68216
-5.62474,-8.49676,0.844182,3.86499,1.37326,0.143433,0.110751,-0.0622754,0.0844338,0.145124,-0.0966489,0.386617,0.02934,1187,1064,39.6928,-14.3596,56.5439,-16.1444,16.6909,-1.66908
-4.93609,-8.49746,0.83364,3.95184,1.40926,0.136032,0.110473,-0.0615614,0.0858081,0.145955,-0.0970431,0.392091,0.0277446,1194,1064,40.5318,-14.7096,57.6236,-16.5344,16.84,-1.65865
-4.24654,-8.49733,0.821269,4.03332,1.45056,0.149373,0.109898,-0.0609036,0.0870563,0.146449,-0.0974539,0.397498,0.0270803,1201,1064,41.3656,-15.1194,58.6319,-16.9983,17.004,-1.66541
-3.55629,-8.49668,0.807992,4.1034,1.50139,0.168176,0.109232,-0.060316,0.0882306,0.146815,-0.0978993,0.402688,0.0280472,1208,1064,42.0961,-15.6612,59.5257,-17.542,17.1793,-1.68288
