 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2971,-11.8651,-0.990213,0.769973,0.00344118,0.0603105,-0.00337611,-0.0157614,0.0195438,0.0109327,-0.0300701,0.631973,0.0118987,1453,1099,7.79318,-0.0308871,41.4889,-1.53502,33.4897,-1.47292
22.005,-11.8652,-0.992555,0.767468,0.0078613,0.0596757,-0.0040684,-0.0149708,0.0197114,0.0109317,-0.0299709,0.650494,0.0125704,1460,1099,7.76149,-0.0784581,41.8792,-1.59405,33.9023,-1.48746
22.7131,-11.8658,-0.993939,0.762066,0.0137261,0.0577049,-0.00491214,-0.0141238,0.0198137,0.010824,-0.02986,0.671198,0.0135585,1467,1099,7.69732,-0.139975,42.2446,-1.65707,34.3189,-1.4901
23.4207,-11.867,-0.991706,0.754675,0.0201954,0.0554443,-0.00585001,-0.0132095,0.0198126,0.0106216,-0.0296811,0.69358,0.0138186,1474,1099,7.61273,-0.205835,42.5826,-1.71702,34.7289,-1.48147
24.1283,-11.8687,-0.987601,0.75019,0.0286175,0.0496834,-0.00688755,-0.01221,0.0197257,0.0103556,-0.0294532,0.718347,0.0135333,1481,1099,7.54667,-0.289418,42.9547,-1.7904,35.1392,-1.46367
24.8362,-11.8706,-0.982846,0.748419,0.0352396,0.0422386,-0.0080739,-0.0110996,0.0195643,0.0100359,-0.0292094,0.746811,0.0133071,1488,1099,7.50242,-0.351027,43.362,-1.84237,35.5547,-1.44017
25.5444,-11.8725,-0.977231,0.746443,0.0400069,0.0421589,-0.00937106,-0.00987036,0.0192954,0.00967627,-0.0289177,0.778929,0.0131194,1495,1099,7.47756,-0.398859,43.7644,-1.87125,35.9748,-1.41771
26.2531,-11.8741,-0.971573,0.743771,0.0432315,0.0435165,-0.010705,-0.00854445,0.0189039,0.00931001,-0.0285594,0.81394,0.0134246,1502,1099,7.45013,-0.434537,44.166,-1.88694,36.4026,-1.40178
26.9644,-11.8756,-0.972898,0.73556,0.0490267,0.0478114,-0.0120383,-0.00713977,0.0184072,0.00898034,-0.0281585,0.85154,0.0142801,1509,1099,7.37678,-0.492282,44.5429,-1.9346,36.8666,-1.38652
27.6783,-11.8766,-0.981061,0.719583,0.0589018,0.0487196,-0.0133647,-0.00567516,0.0178295,0.00871943,-0.0277593,0.891593,0.0146268,1516,1099,7.21707,-0.589958,44.8768,-2.03758,37.3662,-1.38227
28.3914,-11.8768,-0.984395,0.705789,0.0673953,0.0409926,-0.0146457,-0.00417531,0.017167,0.00853697,-0.027358,0.933397,0.0147547,1523,1099,7.05346,-0.679736,45.2296,-2.13623,37.8543,-1.39481
29.1023,-11.8767,-0.978848,0.698887,0.0722854,0.032578,-0.0158472,-0.00269235,0.01641,0.0084093,-0.0269488,0.976004,0.0133188,1530,1099,6.95566,-0.727779,45.6273,-2.20842,38.3145,-1.41429
29.8136,-11.8771,-0.972863,0.690433,0.0757254,0.0256345,-0.0169598,-0.00127989,0.0155718,0.00831423,-0.026554,1.01861,0.0120465,1537,1099,6.84697,-0.763922,46.0132,-2.25244,38.7809,-1.4236
30.5285,-11.8787,-0.976734,0.678755,0.0772765,0.0293072,-0.017929,2.2475e-05,0.0146751,0.00824915,-0.0261556,1.05986,0.011427,1544,1099,6.73851,-0.772662,46.4041,-2.26068,39.2952,-1.40865
31.2425,-11.8803,-0.975823,0.662797,0.0789625,0.030809,-0.0186702,0.00118912,0.0137481,0.00821847,-0.0256996,1.09815,0.0114163,1551,1099,6.58191,-0.789517,46.7405,-2.26428,39.7981,-1.39431
31.9497,-11.8815,-0.951458,0.650572,0.0798635,0.0245253,-0.0191549,0.00221675,0.0128078,0.00821104,-0.0251492,1.13306,0.0111623,1558,1099,6.43877,-0.808034,47.0354,-2.25673,40.2139,-1.38707
32.6573,-11.8826,-0.926414,0.63858,0.0808315,0.0170792,-0.0193905,0.0031018,0.0118537,0.00819533,-0.024484,1.16495,0.0108291,1565,1099,6.2944,-0.827255,47.3387,-2.25395,40.635,-1.38392
33.3665,-11.8837,-0.905088,0.622378,0.0841218,0.0212106,-0.0194296,0.00384547,0.0109108,0.00816029,-0.0237444,1.19421,0.0103721,1572,1099,6.14419,-0.863853,47.6115,-2.28332,41.0791,-1.38155
34.085,-11.8846,-0.911539,0.603975,0.0893094,0.0305995,-0.0193364,0.00444357,0.00999514,0.0080866,-0.0229795,1.22128,0.00976408,1579,1099,5.98856,-0.919797,47.9776,-2.33536,41.644,-1.38138
34.8052,-11.8859,-0.921744,0.587714,0.0927409,0.0385714,-0.0190742,0.00490052,0.00909112,0.00795793,-0.0221316,1.24637,0.010209,1586,1099,5.84995,-0.96509,48.3907,-2.35162,42.2323,-1.37131
35.5254,-11.8872,-0.929918,0.570675,0.0924627,0.0502146,-0.0186226,0.00522882,0.00820336,0.00777783,-0.0211717,1.26953,0.0106678,1593,1099,5.71568,-0.960644,48.7931,-2.34163,42.8203,-1.36238
36.2442,-11.8885,-0.93189,0.556544,0.09045,0.0592954,-0.0180568,0.00546844,0.00735391,0.00757807,-0.0201664,1.29143,0.0105927,1600,1099,5.60242,-0.931401,49.2111,-2.32177,43.3913,-1.35503
36.9607,-11.8892,-0.924679,0.543856,0.0866303,0.0669476,-0.0174691,0.00565715,0.00654863,0.00738276,-0.0191947,1.31315,0.0107717,1607,1099,5.49933,-0.881797,49.6164,-2.29472,43.9331,-1.35792
37.6755,-11.8898,-0.910599,0.532236,0.0831026,0.0721293,-0.0169233,0.00581961,0.00576545,0.00719768,-0.0183014,1.33618,0.0114686,1614,1099,5.39932,-0.842496,50.015,-2.26944,44.455,-1.36664
38.3915,-11.8901,-0.898562,0.521591,0.0811876,0.0743256,-0.0164221,0.00595124,0.00498796,0.00701289,-0.0174837,1.36108,0.0117773,1621,1099,5.29962,-0.826931,50.4423,-2.25741,44.9933,-1.37891
39.1052,-11.8911,-0.877716,0.51201,0.0799243,0.0771932,-0.0160141,0.00605048,0.00424949,0.00684061,-0.0168043,1.38696,0.0113166,1628,1099,5.21264,-0.814815,50.8526,-2.24288,45.5038,-1.37847
39.8201,-11.8933,-0.858743,0.50279,0.0778145,0.0818095,-0.0156887,0.00614447,0.00356499,0.00671183,-0.0162561,1.41297,0.0105846,1635,1099,5.1349,-0.794638,51.2813,-2.19568,46.0301,-1.35479
40.5398,-11.8955,-0.852906,0.49241,0.0749236,0.0855497,-0.0155278,0.00623182,0.00293193,0.00661995,-0.015916,1.43918,0.00995495,1642,1099,5.04327,-0.762697,51.7599,-2.14277,46.6179,-1.33019
41.2629,-11.8968,-0.855771,0.481374,0.0721147,0.0936716,-0.0155535,0.00630077,0.00233606,0.00654769,-0.0158004,1.46549,0.00952346,1649,1099,4.95941,-0.727805,52.2725,-2.11114,47.2493,-1.322
41.9876,-11.8991,-0.861349,0.471195,0.0682295,0.105744,-0.0158192,0.00634279,0.00176714,0.00648281,-0.0159592,1.49172,0.00942924,1656,1099,4.89685,-0.681865,52.8112,-2.04831,47.8999,-1.29351
42.7128,-11.9019,-0.866897,0.459054,0.0640964,0.120454,-0.0163045,0.00636116,0.00120343,0.00642487,-0.0163682,1.5179,0.0108125,1663,1099,4.82426,-0.63573,53.3361,-1.97127,48.5586,-1.25564
43.4449,-11.9026,-0.891211,0.442979,0.0597751,0.124366,-0.0169769,0.00637338,0.000614735,0.00638956,-0.0169931,1.54449,0.0116105,1670,1099,4.67915,-0.595666,53.9103,-1.92725,49.302,-1.26139
44.1773,-11.9026,-0.914076,0.428078,0.0555737,0.12523,-0.0179265,0.00639418,-2.28942e-05,0.0063942,-0.0179266,-1.56985,0.0115493,1677,1099,4.53588,-0.555886,54.501,-1.89748,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.596009,0.110357,-0.221335,0.0474357,-0.0037347,0.00239265,0.0475473,-0.00384633,0.046623,0.0146646,809,1106,-6.62419,-1.1492,17.7419,-3.09842,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.565713,0.102036,-0.215846,0.0462278,-0.00383537,0.0025809,0.0463605,-0.00396807,0.0513713,0.0141643,816,1106,-6.29671,-1.06395,17.8131,-3.03328,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.535936,0.0940448,-0.221289,0.0451019,-0.00384923,0.00283063,0.045265,-0.00401237,0.05757,0.0143161,823,1106,-5.99278,-0.97775,17.9118,-2.97048,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.506199,0.0853173,-0.223337,0.0441704,-0.00381137,0.00316368,0.0443781,-0.00401907,0.0655566,0.0146385,830,1106,-5.68408,-0.886006,18.0233,-2.8659,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.475799,0.0764471,-0.222008,0.0433666,-0.00374651,0.00355271,0.043633,-0.00401291,0.074844,0.0138234,837,1106,-5.36315,-0.795149,18.1453,-2.77065,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.446854,0.0683644,-0.218856,0.0426031,-0.00367413,0.00397862,0.0429427,-0.00401369,0.085141,0.0135792,844,1106,-5.05473,-0.71523,18.2507,-2.67747,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.419449,0.0612269,-0.215975,0.0418904,-0.00361375,0.00442786,0.0423172,-0.0040406,0.0961054,0.013132,851,1106,-4.76322,-0.639081,18.315,-2.60444,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.394954,0.0559892,-0.21864,0.0412829,-0.00358269,0.00488233,0.041808,-0.00410785,0.10715,0.0134573,858,1106,-4.51204,-0.577654,18.3155,-2.53764,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.369702,0.0514276,-0.217629,0.0407536,-0.00359425,0.00531754,0.0413823,-0.00422294,0.117683,0.0140212,865,1106,-4.24691,-0.517395,18.3199,-2.46049,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.342126,0.0470228,-0.213013,0.0402208,-0.00360514,0.00576038,0.0409653,-0.00434963,0.12853,0.0141879,872,1106,-3.95138,-0.459293,18.3709,-2.39776,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.31264,0.0433662,-0.20477,0.0396539,-0.00362958,0.00621144,0.0405277,-0.00450332,0.139749,0.0138789,879,1106,-3.62958,-0.415888,18.4924,-2.36321,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.286589,0.0414468,-0.200562,0.0390921,-0.00367444,0.00667761,0.0401105,-0.00469284,0.151343,0.0135865,886,1106,-3.35092,-0.398263,18.5997,-2.34863,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.263071,0.0418743,-0.201112,0.038567,-0.00374131,0.00716954,0.0397489,-0.00492324,0.163384,0.0134001,893,1106,-3.10749,-0.413338,18.6502,-2.36084,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.240221,0.0440391,-0.201398,0.038095,-0.00381505,0.00769359,0.0394627,-0.00518275,0.175934,0.0134692,900,1106,-2.87085,-0.445815,18.69,-2.38245,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.214995,0.044762,-0.20377,0.0376381,-0.0038779,0.00823916,0.0392135,-0.00545324,0.188922,0.0135495,907,1106,-2.61345,-0.462271,18.7722,-2.37137,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.18848,0.0429579,-0.208502,0.0371262,-0.00391624,0.00880123,0.0389339,-0.00572397,0.202578,0.013366,914,1106,-2.34723,-0.447605,18.8801,-2.3366,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.161822,0.0395807,-0.212505,0.0365546,-0.00392834,0.00937355,0.0386196,-0.00599339,0.216842,0.0133692,921,1106,-2.0786,-0.415069,18.9961,-2.29049,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.136974,0.0353228,-0.210556,0.0359548,-0.00391492,0.00993606,0.0382937,-0.00625391,0.231194,0.0139224,928,1106,-1.81817,-0.370531,19.095,-2.24183,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.115358,0.0322742,-0.204401,0.0353851,-0.00387139,0.0104817,0.0380085,-0.00649477,0.245243,0.0138989,935,1106,-1.5837,-0.336594,19.2005,-2.20902,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0933015,0.0316369,-0.193047,0.0348671,-0.00380364,0.0109998,0.037777,-0.00671357,0.258618,0.0141855,942,1106,-1.33495,-0.327064,19.3437,-2.19941,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.069985,0.0322514,-0.183034,0.0343529,-0.00371517,0.0114747,0.0375442,-0.00690642,0.271257,0.0142667,949,1106,-1.07561,-0.330758,19.5147,-2.21115,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0456425,0.0324519,-0.176783,0.0337863,-0.00362229,0.0118906,0.0372459,-0.00708187,0.283134,0.0143109,956,1106,-0.812825,-0.335092,19.6785,-2.216,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0219218,0.0313004,-0.172631,0.0331501,-0.00354387,0.0122409,0.0368588,-0.00725254,0.294182,0.0145186,963,1106,-0.56065,-0.327813,19.8135,-2.20471,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.00307993,0.0298329,-0.169986,0.0325211,-0.00351079,0.0125123,0.0364399,-0.00742954,0.303516,0.0143643,970,1106,-0.362199,-0.312096,19.8567,-2.17807,19.5452,-1.87308
-25.8963,-12.4824,0.180004,0.0149511,0.0292896,-0.16442,0.0319661,-0.00353508,0.0126917,0.0360367,-0.00760564,0.310362,0.0141273,977,1106,-0.166594,-0.299793,19.9413,-2.16678,19.4593,-1.86043
-25.217,-12.4823,0.15622,0.0354128,0.0296919,-0.161833,0.0314632,-0.003617,0.0127934,0.0356331,-0.00778697,0.315087,0.0134896,984,1106,0.0482706,-0.297901,20.1239,-2.18599,19.4404,-1.86883
-24.5346,-12.482,0.119359,0.0590425,0.0298509,-0.158433,0.0309529,-0.00375987,0.0128305,0.0351805,-0.00798741,0.318289,0.0130083,991,1106,0.297367,-0.304005,20.3962,-2.19473,19.4801,-1.88006
-23.8524,-12.4823,0.085431,0.081198,0.0297042,-0.155984,0.0304031,-0.00396814,0.0128231,0.0346599,-0.00822493,0.320517,0.013022,998,1106,0.529092,-0.306,20.6513,-2.18979,19.5157,-1.88
-23.1714,-12.4839,0.0608612,0.100744,0.0286849,-0.15811,0.0298171,-0.00425956,0.012777,0.0340756,-0.00851807,0.321717,0.0132533,1005,1106,0.724432,-0.296248,20.8594,-2.1522,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,0.120219,0.0276172,-0.163699,0.0292123,-0.00464773,0.0126938,0.0334425,-0.00887802,0.321681,0.0136201,1012,1106,0.911713,-0.281178,21.0855,-2.11669,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,0.140665,0.0269774,-0.171903,0.0286239,-0.0051482,0.0125715,0.0327898,-0.00931402,0.319982,0.0135895,1019,1106,1.10329,-0.27406,21.3468,-2.10191,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,0.160589,0.025354,-0.173513,0.0281023,-0.00577874,0.0124057,0.032159,-0.00983542,0.316041,0.0134656,1026,1106,1.30248,-0.261478,21.6398,-2.0848,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,0.177408,0.0229562,-0.168623,0.0276625,-0.0065556,0.0122077,0.0315712,-0.0104643,0.309872,0.0136261,1033,1106,1.48274,-0.235494,21.8925,-2.05541,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,0.193614,0.0187063,-0.159437,0.0272515,-0.00748526,0.0119872,0.0309865,-0.0112203,0.30205,0.013875,1040,1106,1.66555,-0.186576,22.1139,-1.99119,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,0.211123,0.0160808,-0.158566,0.0268193,-0.00855876,0.0117458,0.0303639,-0.0121033,0.293082,0.0133826,1047,1106,1.84446,-0.157614,22.3388,-1.94867,19.8801,-1.77429
-18.384,-12.4901,-0.151504,0.23059,0.0132465,-0.159371,0.0263727,-0.0097533,0.0114847,0.0297146,-0.0130952,0.283168,0.0124169,1054,1106,2.03979,-0.124863,22.5873,-1.91856,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,0.2473,0.0104203,-0.161335,0.0259741,-0.0110468,0.0112241,0.0291112,-0.0141839,0.272543,0.0109368,1061,1106,2.20405,-0.100571,22.7845,-1.90033,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,0.261023,0.00640922,-0.158856,0.0256564,-0.0124087,0.0109891,0.0286011,-0.0153534,0.261812,0.0103167,1068,1106,2.34682,-0.063803,22.9399,-1.86852,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,0.275974,0.00232948,-0.157297,0.025375,-0.013798,0.0108252,0.0281675,-0.0165904,0.252452,0.0113147,1075,1106,2.50007,-0.0243592,23.1576,-1.80933,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,0.29588,-0.00148097,-0.158665,0.025087,-0.0151822,0.010762,0.0277827,-0.0178778,0.245433,0.0128165,1082,1106,2.69767,0.0174202,23.4862,-1.76683,20.1636,-1.7836
-14.9569,-12.492,-0.270442,0.317157,-0.00587862,-0.15922,0.0248182,-0.0165382,0.010794,0.027466,-0.0191859,0.240545,0.0134696,1089,1106,2.91077,0.0643485,23.8531,-1.71013,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,0.336727,-0.0105471,-0.158768,0.0246191,-0.0178425,0.0109213,0.0272634,-0.0204868,0.237555,0.0132522,1096,1106,3.10832,0.114556,24.1673,-1.66463,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,0.352083,-0.0138024,-0.15477,0.0244975,-0.0190612,0.0111509,0.0271862,-0.0217498,0.236598,0.0125255,1103,1106,3.27026,0.152169,24.405,-1.63266,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,0.365524,-0.0161338,-0.148269,0.0244186,-0.0201501,0.0115242,0.0272221,-0.0229536,0.238634,0.0124177,1110,1106,3.41806,0.177916,24.5889,-1.61274,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,0.381176,-0.0197229,-0.147726,0.0243238,-0.0210925,0.0120474,0.0273217,-0.0240904,0.243887,0.0137902,1117,1106,3.57527,0.212685,24.8071,-1.57207,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,0.397911,-0.0245759,-0.149876,0.0241497,-0.0218909,0.0126768,0.0274094,-0.0251506,0.251682,0.0151302,1124,1106,3.73727,0.261691,25.0838,-1.50983,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,0.413881,-0.0279539,-0.150357,0.0238434,-0.0225518,0.0133682,0.0274196,-0.026128,0.261396,0.0164034,1131,1106,3.8949,0.294761,25.3597,-1.45593,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,0.42525,-0.02863,-0.140564,0.023444,-0.0230886,0.0141076,0.027387,-0.0270316,0.272539,0.0164789,1138,1106,4.02844,0.302523,25.6237,-1.42923,21.0067,-1.72508
-9.4566,-12.498,-0.424835,0.439106,-0.0258315,-0.130639,0.0230378,-0.0235165,0.0148987,0.0273976,-0.0278763,0.284677,0.0159702,1145,1106,4.18772,0.273328,25.9131,-1.45326,21.1702,-1.71906
-8.76614,-12.499,-0.447625,0.457298,-0.0216751,-0.134072,0.0226456,-0.0238445,0.015719,0.0274615,-0.0286605,0.297297,0.0152741,1152,1106,4.36068,0.232232,26.2611,-1.48901,21.325,-1.70867
-8.07577,-12.5,-0.467846,0.476878,-0.0164241,-0.142953,0.0222024,-0.0240713,0.0165133,0.0274909,-0.0293598,0.30994,0.0149093,1159,1106,4.53486,0.177248,26.6297,-1.53242,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,0.494527,-0.00849643,-0.153608,0.0216072,-0.024194,0.0172163,0.0273569,-0.0299437,0.322321,0.0143492,1166,1106,4.68467,0.0981041,26.9982,-1.59581,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,0.507715,-0.000830457,-0.15923,0.020861,-0.0242093,0.01782,0.0270554,-0.0304037,0.334542,0.0142144,1173,1106,4.80031,0.0212325,27.3079,-1.65644,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,0.520413,0.00410525,-0.162402,0.0200682,-0.024121,0.0183414,0.026689,-0.0307419,0.346423,0.0144081,1180,1106,4.91644,-0.0351347,27.5988,-1.68345,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,0.53367,0.00930134,-0.169758,0.0193267,-0.0239282,0.0187688,0.0263352,-0.0309367,0.357375,0.0148834,1187,1106,5.02818,-0.0974619,27.8828,-1.71423,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,0.548041,0.0151937,-0.172159,0.018626,-0.0236329,0.0190779,0.0259644,-0.0309713,0.367209,0.0149766,1194,1106,5.16259,-0.159685,28.1835,-1.76737,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,0.562527,0.0221807,-0.165771,0.0179119,-0.0232477,0.0192618,0.0255198,-0.0308556,0.376164,0.0146017,1201,1106,5.31884,-0.22491,28.4894,-1.84476,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,0.575404,0.0271289,-0.159233,0.0172176,-0.0227975,0.0193242,0.025026,-0.0306059,0.384013,0.0135758,1208,1106,5.45906,-0.270265,28.8073,-1.90578,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,0.587451,0.02982,-0.154694,0.0166049,-0.0223055,0.0192662,0.0245302,-0.0302308,0.390259,0.012952,1215,1106,5.58599,-0.300104,29.1484,-1.94264,22.8349,-1.61704
-1.84475,-12.508,-0.630651,0.598662,0.0326401,-0.162224,0.0160877,-0.0217896,0.0191116,0.0240549,-0.0297569,0.394972,0.0134452,1222,1106,5.67495,-0.330229,29.5507,-1.97942,23.11,-1.62515
-1.1454,-12.5096,-0.667671,0.608444,0.037306,-0.166335,0.0156404,-0.0212582,0.018921,0.023618,-0.0292358,0.39901,0.0144193,1229,1106,5.75736,-0.369275,29.9526,-2.0167,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,0.618069,0.0433363,-0.166177,0.0152166,-0.0207208,0.0187392,0.02321,-0.0287142,0.403193,0.0149658,1236,1106,5.84854,-0.42651,30.2932,-2.0737,23.646,-1.59232
0.245448,-12.5112,-0.702367,0.626878,0.0491194,-0.162497,0.0147598,-0.02019,0.0185531,0.0227719,-0.0282021,0.407657,0.0148335,1243,1106,5.9401,-0.494639,30.5937,-2.12827,23.8606,-1.59397
0.93459,-12.5111,-0.690874,0.636023,0.0540309,-0.157587,0.014234,-0.0196898,0.0183333,0.0222484,-0.0277042,0.412117,0.0144392,1250,1106,6.03839,-0.568618,30.8061,-2.17273,23.9849,-1.60934
1.62879,-12.5117,-0.698261,0.645952,0.0583606,-0.155462,0.0136544,-0.0192498,0.0180967,0.0216597,-0.0272551,0.416483,0.0146128,1257,1106,6.13743,-0.625376,31.1134,-2.20638,24.1921,-1.60894
2.32629,-12.5128,-0.717027,0.656021,0.0628918,-0.156822,0.0130442,-0.0189041,0.0178956,0.0210582,-0.026918,0.421035,0.0145677,1264,1106,6.22891,-0.671223,31.4803,-2.2435,24.4524,-1.59723
3.02455,-12.5144,-0.736752,0.665459,0.0671555,-0.164293,0.0124046,-0.0186607,0.0177644,0.0204694,-0.0267255,0.426161,0.0139494,1271,1106,6.29844,-0.706026,31.8606,-2.27552,24.7242,-1.57542
3.72294,-12.5166,-0.75496,0.6741,0.0707008,-0.170492,0.0117425,-0.0185244,0.0176724,0.0198756,-0.0266576,0.431319,0.0138048,1278,1106,6.36284,-0.734287,32.2324,-2.28773,24.9976,-1.54212
4.42312,-12.5188,-0.778181,0.6827,0.0728871,-0.167915,0.0110479,-0.0184941,0.0175764,0.0192358,-0.026682,0.435953,0.0134523,1285,1106,6.44881,-0.755844,32.6192,-2.27918,25.2987,-1.50921
5.12493,-12.521,-0.805687,0.690041,0.0739075,-0.161634,0.0103074,-0.0185637,0.0174906,0.0185502,-0.0268065,0.440399,0.0128214,1292,1106,6.5315,-0.761108,33.0128,-2.26342,25.6248,-1.47709
5.82693,-12.522,-0.831826,0.696235,0.0743576,-0.158523,0.00955919,-0.0187144,0.0174448,0.0178761,-0.0270314,0.44488,0.0127395,1299,1106,6.59456,-0.757101,33.4012,-2.26705,25.9531,-1.46721
6.52938,-12.5225,-0.857496,0.701817,0.0744593,-0.161312,0.00885967,-0.0189161,0.0174278,0.0172564,-0.0273128,0.44898,0.0126245,1306,1106,6.63623,-0.756394,33.7972,-2.27222,26.2873,-1.46965
7.23496,-12.5235,-0.893251,0.708539,0.0737683,-0.1642,0.00821411,-0.0191452,0.0174221,0.0166854,-0.0276164,0.452577,0.0127371,1313,1106,6.68877,-0.754075,34.2531,-2.25179,26.6696,-1.46135
7.94206,-12.5241,-0.932568,0.715355,0.0729041,-0.167221,0.00761581,-0.0193756,0.0174128,0.0161505,-0.0279103,0.45573,0.0125056,1320,1106,6.74167,-0.759836,34.7319,-2.22873,27.074,-1.46211
8.64621,-12.5243,-0.958277,0.722101,0.0716682,-0.167291,0.0070775,-0.0195735,0.0174,0.0156684,-0.0281644,0.45862,0.0125709,1327,1106,6.80161,-0.754759,35.1599,-2.21708,27.4317,-1.47088
9.34893,-12.5253,-0.976385,0.727523,0.0689503,-0.154953,0.00657049,-0.0197142,0.0173726,0.0152118,-0.0283555,0.461574,0.0130478,1334,1106,6.88102,-0.718613,35.5356,-2.18933,27.7667,-1.46305
10.0524,-12.527,-0.995206,0.732204,0.0660987,-0.138295,0.00605636,-0.0197843,0.0173151,0.0147404,-0.0284683,0.46487,0.0139692,1341,1106,6.96468,-0.668891,35.9094,-2.15899,28.1123,-1.44179
10.7599,-12.5294,-1.02744,0.735067,0.0614513,-0.112965,0.00553691,-0.019782,0.0172369,0.0142637,-0.0285088,0.468664,0.01448,1348,1106,7.05341,-0.596064,36.3153,-2.09865,28.5196,-1.40455
11.468,-12.5312,-1.05954,0.738967,0.0548353,-0.0942144,0.00501224,-0.0197024,0.0171461,0.01379,-0.0284801,0.473153,0.0143616,1355,1106,7.13553,-0.520433,36.748,-2.01396,28.9341,-1.3813
12.175,-12.5313,-1.08534,0.744706,0.0454765,-0.0820191,0.00446178,-0.0195426,0.0170578,0.0133167,-0.0283976,0.478823,0.0136574,1362,1106,7.21893,-0.437077,37.1911,-1.91527,29.3312,-1.39324
12.8805,-12.5316,-1.10324,0.749405,0.0352862,-0.0685707,0.00384944,-0.019299,0.016994,0.0128363,-0.0282859,0.486442,0.0127769,1369,1106,7.2957,-0.351643,37.5986,-1.79753,29.7044,-1.40129
13.5864,-12.532,-1.12085,0.75359,0.0254487,-0.0487884,0.00317838,-0.0189844,0.0169478,0.0123461,-0.0281521,0.495858,0.0126687,1376,1106,7.38476,-0.268589,38.0002,-1.68262,30.0843,-1.40695
14.2939,-12.533,-1.14249,0.758551,0.0161705,-0.0294479,0.00248475,-0.0186182,0.0169182,0.0118722,-0.0280057,0.506575,0.0129374,1383,1106,7.48071,-0.181818,38.4351,-1.57132,30.4882,-1.40085
15.0021,-12.5343,-1.16411,0.759859,0.00950149,-0.0100638,0.00180359,-0.0182101,0.0169359,0.0114681,-0.0278746,0.51856,0.0129153,1390,1106,7.54078,-0.103909,38.8401,-1.50051,30.8999,-1.39012
15.709,-12.5356,-1.17922,0.758072,0.00432571,0.0039499,0.00116716,-0.0177632,0.0170219,0.0111785,-0.0277745,0.531657,0.0129876,1397,1106,7.5558,-0.0516249,39.2012,-1.43199,31.2933,-1.37633
16.4156,-12.5367,-1.19117,0.756029,-0.000215767,0.0153351,0.000552584,-0.0172865,0.0171754,0.0109864,-0.0277204,0.545907,0.013228,1404,1106,7.56141,-0.00369622,39.5582,-1.37946,31.6819,-1.36979
