 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.9129,-9.83153,0.471517,-0.0306897,-0.0108187,0.00711484,0.000236181,-6.96493e-05,-0.000115015,0.000274608,-0.000108075,-0.322437,0.00712597,1173,1078,-0.296578,0.1112,17.6301,-1.51711,17.959,-1.63169
-6.22647,-9.83176,0.468943,-0.0303027,-0.0111325,0.00843353,0.000215535,-3.89307e-05,-0.00010057,0.000250483,-7.38783e-05,-0.334442,0.00721145,1180,1078,-0.28924,0.118703,17.7348,-1.52118,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.0298615,-0.0116096,0.00838429,0.000180064,-1.28789e-05,-7.63814e-05,0.00020664,-3.94556e-05,-0.334846,0.00720685,1187,1078,-0.284536,0.127068,17.867,-1.51843,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.0299135,-0.0123369,0.00591201,0.000142271,5.70273e-06,-4.41684e-05,0.000155311,-7.33697e-06,-0.287073,0.00707478,1194,1078,-0.290597,0.132155,18.0271,-1.5248,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.029946,-0.0130231,0.00303058,0.00011468,1.8093e-05,-9.26252e-06,0.00011556,1.72127e-05,-0.0947479,0.00694434,1201,1078,-0.297492,0.135031,18.2239,-1.53407,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.0303595,-0.0132913,0.00438045,9.37366e-05,2.72582e-05,2.65e-05,0.000103007,1.79875e-05,0.336532,0.00678335,1208,1078,-0.298211,0.138063,18.42,-1.54796,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.0310044,-0.013592,0.00674888,7.67206e-05,3.6775e-05,5.86637e-05,0.000118718,-5.22268e-06,0.621321,0.00679704,1215,1078,-0.298787,0.145161,18.6153,-1.53767,18.9471,-1.67633
-2.08064,-9.83137,0.378539,-0.0311499,-0.0136193,0.00895338,6.06931e-05,4.54265e-05,8.19478e-05,0.000135362,-2.92428e-05,0.738958,0.00696734,1222,1078,-0.294624,0.147909,18.8005,-1.54249,19.1372,-1.67852
-1.38936,-9.83139,0.36933,-0.031542,-0.0137776,0.0106042,4.23247e-05,5.4956e-05,0.000100015,0.000148855,-5.1574e-05,0.81693,0.00724529,1229,1078,-0.29425,0.149657,18.9764,-1.54782,19.3196,-1.68524
-0.69703,-9.83081,0.357735,-0.0324311,-0.0141237,0.012647,2.53445e-05,6.34978e-05,0.000114548,0.000160547,-7.17043e-05,0.86791,0.00791971,1236,1078,-0.297908,0.1519,19.1636,-1.56228,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,-0.0326887,-0.0146643,0.0143991,2.27071e-05,7.14864e-05,0.000121891,0.000171404,-7.72104e-05,0.884141,0.00841679,1243,1078,-0.295803,0.157993,19.39,-1.56529,19.7508,-1.71226
0.693171,-9.83048,0.317875,-0.0324964,-0.0150861,0.0140351,4.0847e-05,7.32816e-05,0.000112384,0.000170612,-5.64837e-05,0.857055,0.00832806,1250,1078,-0.294324,0.163628,19.6497,-1.57274,20.0079,-1.72291
1.38747,-9.83036,0.304373,-0.0316364,-0.0153756,0.0107956,7.05606e-05,6.94019e-05,8.12284e-05,0.000151212,-1.12492e-05,0.781832,0.00800964,1257,1078,-0.293252,0.166929,19.8936,-1.57899,20.238,-1.73241
2.0821,-9.83035,0.291518,-0.0309504,-0.015894,0.0102064,9.61924e-05,5.94644e-05,4.40059e-05,0.000125512,3.01444e-05,0.58773,0.00751459,1264,1078,-0.287407,0.170169,20.1369,-1.57868,20.4732,-1.73974
2.77726,-9.82986,0.27858,-0.0304386,-0.0164764,0.011466,0.000105627,4.43234e-05,1.14294e-05,0.000107689,4.22619e-05,0.178454,0.00735451,1271,1078,-0.2787,0.173298,20.3836,-1.58739,20.7164,-1.75723
3.47375,-9.82948,0.262287,-0.0303113,-0.0167101,0.0127645,0.000111044,2.53301e-05,-1.8826e-05,0.000114997,2.13775e-05,-0.206949,0.00755881,1278,1078,-0.273761,0.174705,20.6476,-1.59876,20.9808,-1.77185
4.17059,-9.8298,0.246694,-0.0306075,-0.0166409,0.0135551,0.000120507,-5.27088e-08,-4.89317e-05,0.000137867,-1.74128e-05,-0.340929,0.00764558,1285,1078,-0.274363,0.174204,20.9126,-1.6003,21.25,-1.77232
4.86702,-9.83071,0.234746,-0.0307895,-0.0169504,0.0117841,0.000122097,-2.89791e-05,-7.11429e-05,0.000150324,-5.72067e-05,-0.377722,0.00775255,1292,1078,-0.280317,0.179455,21.1755,-1.58753,21.5123,-1.76107
5.56401,-9.83142,0.222576,-0.0306164,-0.0174576,0.00914842,0.000105373,-5.82388e-05,-7.75205e-05,0.000136269,-8.91344e-05,-0.379254,0.00776863,1299,1078,-0.284946,0.185717,21.4519,-1.57579,21.7832,-1.75396
6.26337,-9.8312,0.203121,-0.0301109,-0.0179948,0.00737335,7.86086e-05,-8.51459e-05,-7.10293e-05,0.000105124,-0.000111662,-0.357286,0.007619,1306,1078,-0.28407,0.18998,21.7676,-1.57981,22.0911,-1.76524
6.96614,-9.83093,0.172532,-0.0296907,-0.018731,0.00869608,6.41559e-05,-0.000110144,-6.07034e-05,8.32134e-05,-0.000129201,-0.3042,0.00735985,1313,1078,-0.276074,0.19827,22.1306,-1.58376,22.4515,-1.77607
7.66761,-9.8309,0.149119,-0.0298887,-0.0193571,0.0122513,5.93542e-05,-0.00012901,-4.39053e-05,6.90853e-05,-0.000138741,-0.218111,0.00720159,1320,1078,-0.268465,0.205269,22.4632,-1.58533,22.7909,-1.78314
8.36803,-9.8309,0.131884,-0.0302115,-0.0195518,0.0147597,5.29181e-05,-0.000139527,-1.4636e-05,5.40248e-05,-0.000140633,-0.0754742,0.00729818,1327,1078,-0.264768,0.20788,22.779,-1.59158,23.1132,-1.79033
9.06786,-9.83086,0.118965,-0.0302097,-0.0195911,0.01406,4.69588e-05,-0.000145784,1.66887e-05,4.83931e-05,-0.000147218,0.0857351,0.00746878,1334,1078,-0.266176,0.208358,23.0927,-1.60029,23.4259,-1.79947
9.76867,-9.83086,0.104279,-0.0302857,-0.0200137,0.0126513,4.54911e-05,-0.000151298,4.0992e-05,5.36884e-05,-0.000159495,0.197371,0.00760379,1341,1078,-0.270247,0.215045,23.4213,-1.60578,23.7535,-1.80736
10.4714,-9.83072,0.0841807,-0.0302765,-0.0207993,0.0112012,4.54627e-05,-0.000156517,6.02007e-05,6.20444e-05,-0.000173099,0.268776,0.00752837,1348,1078,-0.273597,0.227493,23.7805,-1.61193,24.1107,-1.81767
11.1778,-9.83116,0.0528238,-0.0302196,-0.0214029,0.0121511,4.23438e-05,-0.000160986,7.48217e-05,6.69091e-05,-0.000185551,0.317229,0.00747704,1355,1078,-0.270102,0.236393,24.1904,-1.60476,24.521,-1.81402
11.8852,-9.8323,0.0192961,-0.0297454,-0.021686,0.0130321,4.39602e-05,-0.000170956,8.01955e-05,7.05862e-05,-0.000197582,0.320563,0.0073432,1362,1078,-0.262593,0.237469,24.6213,-1.58184,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,-0.0289751,-0.021814,0.0137212,5.47485e-05,-0.000187935,7.31231e-05,7.50782e-05,-0.000208265,0.271172,0.00734331,1369,1078,-0.252622,0.233582,25.0778,-1.56048,25.3972,-1.78074
13.3013,-9.83309,-0.045284,-0.0286291,-0.021919,0.01356,6.5452e-05,-0.000208282,5.73564e-05,7.69843e-05,-0.000219814,0.198417,0.00765656,1376,1078,-0.249194,0.231063,25.5,-1.56607,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,-0.0289487,-0.0216455,0.0137379,6.82351e-05,-0.00022823,4.15215e-05,7.39406e-05,-0.000233935,0.136556,0.00807437,1383,1078,-0.251519,0.22722,25.8976,-1.59312,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,-0.029522,-0.0217437,0.0141302,6.79293e-05,-0.000243279,2.79786e-05,7.04247e-05,-0.000245774,0.0889528,0.00833923,1390,1078,-0.255772,0.227811,26.3077,-1.5928,26.6329,-1.8171
15.422,-9.83314,-0.113135,-0.0297192,-0.022306,0.0132341,6.96396e-05,-0.000256407,9.98934e-06,6.99454e-05,-0.000256713,0.0305995,0.00817612,1397,1078,-0.259774,0.230443,26.7326,-1.57911,27.0588,-1.81257
16.1296,-9.83328,-0.134472,-0.0296088,-0.0231756,0.0128742,6.90304e-05,-0.000267125,-9.22531e-06,6.92833e-05,-0.000267378,-0.0274161,0.0077321,1404,1078,-0.259248,0.23883,27.1595,-1.57434,27.4838,-1.81744
16.8373,-9.83232,-0.15388,-0.0298455,-0.0237194,0.0116969,5.95767e-05,-0.000277211,-1.90546e-05,6.06513e-05,-0.000278285,-0.0563379,0.00728054,1411,1078,-0.264459,0.249774,27.5836,-1.60205,27.909,-1.84576
17.5466,-9.83142,-0.176635,-0.0298763,-0.0239872,0.00992528,4.20822e-05,-0.000285066,-1.55564e-05,4.28202e-05,-0.000285804,-0.0474088,0.007131,1418,1078,-0.269302,0.2571,28.0319,-1.6298,28.3556,-1.87216
18.2561,-9.83124,-0.198553,-0.0294316,-0.0248948,0.0095809,3.49123e-05,-0.000290691,-6.366e-06,3.50368e-05,-0.000290815,-0.0195415,0.0073075,1425,1078,-0.265458,0.265837,28.4881,-1.63138,28.8067,-1.8839
18.9647,-9.83208,-0.215125,-0.0289853,-0.0253385,0.00983698,4.86699e-05,-0.000291011,6.40818e-06,4.87908e-05,-0.000291132,0.0188564,0.0074167,1432,1078,-0.259943,0.268314,28.9299,-1.61647,29.2441,-1.87567
19.6738,-9.83239,-0.231299,-0.0288915,-0.0251127,0.00989989,6.05239e-05,-0.000282703,3.2394e-05,6.35545e-05,-0.000285733,0.0932832,0.00753515,1439,1078,-0.258489,0.26456,29.3746,-1.62035,29.6878,-1.87849
20.3832,-9.83192,-0.246489,-0.0290161,-0.0246656,0.0086712,5.36469e-05,-0.000270651,6.72974e-05,6.70577e-05,-0.000284062,0.1967,0.00760143,1446,1078,-0.262862,0.258871,29.8225,-1.64312,30.1355,-1.89771
21.0938,-9.83111,-0.263997,-0.0291725,-0.0244031,0.00890194,4.06202e-05,-0.000261068,9.58699e-05,6.85077e-05,-0.000288955,0.283077,0.00766485,1453,1078,-0.263426,0.256557,30.2856,-1.67215,30.6006,-1.92348
21.8062,-9.83105,-0.285522,-0.0295509,-0.0252778,0.0118669,2.35107e-05,-0.000253523,0.000116913,6.62548e-05,-0.000296267,0.35051,0.00773787,1460,1078,-0.258349,0.266817,30.7679,-1.67468,31.0898,-1.93349
22.5161,-9.83121,-0.29683,-0.0296763,-0.0257539,0.0145361,2.86823e-06,-0.000244792,0.000134874,6.21364e-05,-0.00030406,0.414031,0.00765598,1467,1078,-0.25155,0.270766,31.2197,-1.67623,31.5456,-1.94061
23.2231,-9.83107,-0.295721,-0.0295425,-0.0259453,0.0168322,-2.6536e-06,-0.000235858,0.000140827,6.35781e-05,-0.00030209,0.439612,0.00770771,1474,1078,-0.243204,0.269411,31.6325,-1.68665,31.9591,-1.95582
23.9284,-9.83125,-0.287149,-0.0285862,-0.0266701,0.0179959,5.42611e-06,-0.000228048,0.000131704,6.46819e-05,-0.000287304,0.422784,0.0082056,1481,1078,-0.229935,0.273643,32.0327,-1.68589,32.3503,-1.96568
24.6354,-9.83206,-0.28276,-0.0279367,-0.0268586,0.0178268,1.20768e-05,-0.000218471,0.000110673,5.6605e-05,-0.000262999,0.38252,0.00860727,1488,1078,-0.223564,0.277092,32.456,-1.68159,32.7664,-1.96187
25.344,-9.8326,-0.281798,-0.0286417,-0.0266473,0.0202963,1.4231e-05,-0.000203178,7.83052e-05,3.9498e-05,-0.000228445,0.312127,0.00869161,1495,1078,-0.22289,0.277206,32.8844,-1.68807,33.2043,-1.96347
26.0527,-9.83399,-0.279489,-0.0302014,-0.026476,0.0204175,1.71498e-05,-0.000180301,4.02277e-05,2.50311e-05,-0.000188182,0.193465,0.00828574,1502,1078,-0.237454,0.27761,33.3084,-1.67628,33.6446,-1.94773
26.7624,-9.83442,-0.278879,-0.0302606,-0.0269896,0.019072,2.84537e-05,-0.000151468,6.94865e-07,2.84564e-05,-0.000151471,0.00386196,0.00765008,1509,1078,-0.241495,0.280851,33.7646,-1.6727,34.0999,-1.95168
27.4742,-9.83456,-0.283126,-0.0297694,-0.0276863,0.0185576,4.78167e-05,-0.000117381,-4.16449e-05,5.77212e-05,-0.000127285,-0.233495,0.00743994,1516,1078,-0.237686,0.289719,34.2532,-1.67625,34.5828,-1.96094
28.186,-9.83513,-0.285648,-0.0287224,-0.0273426,0.0177472,8.25997e-05,-8.27556e-05,-8.78061e-05,0.000120527,-0.000120683,-0.407735,0.00762847,1523,1078,-0.229331,0.289992,34.7492,-1.68433,35.0668,-1.96171
28.8983,-9.83554,-0.288014,-0.0277997,-0.026901,0.0159418,0.000124436,-5.4595e-05,-0.000134709,0.00019666,-0.000126819,-0.492145,0.00781047,1530,1078,-0.2252,0.284946,35.2519,-1.69247,35.5581,-1.96594
29.6105,-9.8358,-0.288293,-0.0277876,-0.0270148,0.0146304,0.000149119,-3.43879e-05,-0.000178331,0.000257916,-0.000143185,-0.547804,0.00807965,1537,1078,-0.228586,0.286156,35.7442,-1.69878,36.049,-1.9736
30.3244,-9.83606,-0.292082,-0.0284565,-0.0279657,0.0150617,0.000176256,-1.98668e-05,-0.000218746,0.000317915,-0.000161526,-0.574683,0.00809864,1544,1078,-0.233433,0.289488,36.25,-1.68995,36.5621,-1.98088
31.0367,-9.83609,-0.289197,-0.0280994,-0.0295791,0.0159921,0.000213901,-7.52583e-06,-0.000252342,0.000378749,-0.000172374,-0.578671,0.00800338,1551,1078,-0.226673,0.299849,36.7473,-1.68013,37.0561,-1.99393
31.7487,-9.83549,-0.28305,-0.0276005,-0.0305555,0.0156324,0.000238402,1.92541e-06,-0.000275175,0.000419666,-0.000179339,-0.582483,0.00824479,1558,1078,-0.222429,0.302637,37.2419,-1.68962,37.545,-2.02077
32.4603,-9.83494,-0.274118,-0.0279966,-0.0307364,0.0155845,0.000252037,5.93871e-06,-0.000293595,0.000447326,-0.00018935,-0.586962,0.00841362,1565,1078,-0.226042,0.302582,37.7233,-1.71196,38.0305,-2.0468
33.173,-9.83513,-0.266808,-0.0285075,-0.0307064,0.0127473,0.000258037,3.67455e-06,-0.000307589,0.000463701,-0.000201989,-0.589362,0.00840759,1572,1078,-0.239292,0.301921,38.2205,-1.7223,38.5306,-2.05755
33.8865,-9.83615,-0.260606,-0.027504,-0.030945,0.0073548,0.000242079,-1.08129e-06,-0.000309283,0.00045282,-0.000211823,-0.598125,0.00839437,1579,1078,-0.245613,0.305604,38.748,-1.71382,39.0433,-2.05124
34.6007,-9.83734,-0.25449,-0.027663,-0.0312509,0.00525403,0.000215309,-2.98964e-06,-0.000302746,0.00042798,-0.000215661,-0.612385,0.00899536,1586,1078,-0.253314,0.311151,39.2691,-1.70305,39.5644,-2.04161
35.3164,-9.83792,-0.251805,-0.0281893,-0.0317457,0.00656367,0.000194512,-2.86393e-06,-0.000296396,0.000408217,-0.000216569,-0.624691,0.00927363,1593,1078,-0.25411,0.318448,39.8058,-1.70261,40.1076,-2.04402
36.0325,-9.83874,-0.248256,-0.0272707,-0.0326832,0.00830674,0.000175144,-1.35432e-06,-0.000284176,0.000384458,-0.000210668,-0.634847,0.00929246,1600,1078,-0.239411,0.334488,40.3619,-1.6971,40.6553,-2.04182
36.749,-9.83922,-0.244186,-0.0265455,-0.0335829,0.0118181,0.000154589,4.46626e-06,-0.000263567,0.000353574,-0.00019452,-0.646676,0.00910639,1607,1078,-0.221066,0.349669,40.9208,-1.69912,41.209,-2.04689
37.4611,-9.83868,-0.224584,-0.027452,-0.0334327,0.0133501,0.000134906,1.27566e-05,-0.000239216,0.00032072,-0.000173058,-0.660413,0.00924954,1614,1078,-0.224762,0.351491,41.4088,-1.73234,41.7074,-2.07499
38.1732,-9.83808,-0.203423,-0.0272354,-0.0333068,0.00978214,0.000117943,2.1074e-05,-0.000216519,0.000291379,-0.000152362,-0.675362,0.00939641,1621,1078,-0.233476,0.34773,41.9138,-1.76052,42.2076,-2.10476
38.8859,-9.83857,-0.18254,-0.0272191,-0.0332759,0.00759055,9.57903e-05,2.7701e-05,-0.000194504,0.000259206,-0.000135715,-0.698759,0.00939348,1628,1078,-0.239889,0.34455,42.4248,-1.76542,42.7169,-2.11243
39.6018,-9.84005,-0.17,-0.0277349,-0.0330758,0.00920549,7.61501e-05,3.97486e-05,-0.000164282,0.000223237,-0.000107338,-0.730228,0.0092722,1635,1078,-0.239494,0.341694,42.9698,-1.75304,43.2684,-2.09847
40.3204,-9.84137,-0.16376,-0.0283582,-0.0331081,0.0122452,7.96654e-05,4.51739e-05,-0.000135423,0.000198936,-7.40968e-05,-0.722065,0.00906276,1642,1078,-0.235562,0.34335,43.5467,-1.7433,43.8537,-2.0872
41.0415,-9.842,-0.163468,-0.0285126,-0.0331259,0.013521,8.68325e-05,3.82273e-05,-0.00010887,0.000174079,-4.90194e-05,-0.675586,0.0090439,1649,1078,-0.232614,0.344085,44.1622,-1.74584,44.4715,-2.08914
41.7634,-9.84299,-0.163935,-0.0279328,-0.0339418,0.0120603,9.42083e-05,1.91934e-05,-8.58176e-05,0.000150357,-3.69553e-05,-0.579378,0.00904166,1656,1078,-0.231243,0.354024,44.7984,-1.73313,45.1006,-2.08371
42.4848,-9.84294,-0.160872,-0.0274006,-0.034611,0.0106392,0.000111229,-1.0178e-05,-7.3627e-05,0.00014595,-4.4899e-05,-0.440654,0.00899819,1663,1078,-0.230255,0.359972,45.4278,-1.74153,45.7234,-2.10019
43.2088,-9.84262,-0.163803,-0.02664,-0.0348528,0.00855207,0.000134872,-4.99986e-05,-7.22747e-05,0.000159774,-7.49e-05,-0.331802,0.00881394,1670,1078,-0.229253,0.36629,46.0926,-1.76357,46.3789,-2.12125
43.9349,-9.84255,-0.17112,-0.0261255,-0.0350896,0.00512131,0.000166648,-0.000105898,-6.97245e-05,0.000183449,-0.0001227,-0.236464,0.00893513,1677,1078,-0.235035,0.369395,46.7816,-1.77688,47.0605,-2.13686
-42.1237,-10.4998,1.07898,-0.0377797,0.0098303,0.00560329,0.00035324,-0.000521975,4.65142e-05,0.000355705,-0.00052444,0.0529472,0.00762376,809,1085,-0.388569,-0.118736,20.4363,-1.49653,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.037584,0.00925919,0.00561697,0.000290537,-0.000452915,6.82876e-05,0.000296758,-0.000459136,0.0908392,0.00770402,816,1085,-0.386201,-0.110779,20.222,-1.45918,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.0375552,0.00876069,0.00625692,0.000253445,-0.000407343,8.46578e-05,0.000264118,-0.000418017,0.125418,0.00812746,823,1085,-0.384554,-0.102875,20.0064,-1.42583,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.0372792,0.0084192,0.0065843,0.00022508,-0.000385407,9.78e-05,0.000240365,-0.000400691,0.155033,0.00826341,830,1085,-0.380809,-0.0993322,19.81,-1.41448,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.0368973,0.00834085,0.00567675,0.000208092,-0.000379849,0.000102395,0.000225415,-0.000397171,0.167588,0.00804738,837,1085,-0.378026,-0.0977551,19.6283,-1.4209,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.0367065,0.00852687,0.004536,0.00019799,-0.000382364,9.90719e-05,0.000214437,-0.000398811,0.164505,0.00752007,844,1085,-0.377674,-0.0984874,19.4597,-1.4456,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.0364498,0.00841743,0.00442472,0.0001858,-0.00038682,9.23878e-05,0.000200337,-0.000401357,0.156068,0.00694565,851,1085,-0.374902,-0.0966337,19.282,-1.45499,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.0360474,0.00803812,0.00457429,0.000170816,-0.00039119,8.32469e-05,0.000182887,-0.000403261,0.144006,0.00683836,858,1085,-0.370164,-0.0944374,19.0618,-1.46301,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.0358236,0.00770283,0.00398379,0.000157346,-0.000389319,7.47249e-05,0.000167376,-0.00039935,0.133432,0.00682105,865,1085,-0.36859,-0.0898378,18.8297,-1.45789,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.0359143,0.0074415,0.0045709,0.000154636,-0.000384736,6.3096e-05,0.000161919,-0.000392019,0.114914,0.00684702,872,1085,-0.368267,-0.0817569,18.6007,-1.46803,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.0362292,0.00716301,0.00674614,0.000154477,-0.000377296,5.16326e-05,0.000159444,-0.000382263,0.0959017,0.00672045,879,1085,-0.367463,-0.0726495,18.4072,-1.46534,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.0360292,0.00666222,0.00870286,0.000149156,-0.00036585,4.49187e-05,0.000153044,-0.000369738,0.0863509,0.00668782,886,1085,-0.36159,-0.0628957,18.2343,-1.46364,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.0356837,0.00607762,0.00983619,0.000141213,-0.000353281,4.1706e-05,0.000144706,-0.000356774,0.0835544,0.00664794,893,1085,-0.355626,-0.0575972,18.0203,-1.47097,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.0356854,0.00577714,0.00846139,0.000132547,-0.000339893,4.05345e-05,0.000136,-0.000343345,0.0849706,0.00676565,900,1085,-0.357802,-0.0547215,17.7917,-1.48937,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.0362291,0.00552319,0.00737325,0.000122726,-0.000325915,4.11691e-05,0.000126473,-0.000329662,0.090754,0.00681505,907,1085,-0.365154,-0.051214,17.579,-1.51312,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.036475,0.00519967,0.00594353,0.000116174,-0.000311259,4.1659e-05,0.000120196,-0.000315281,0.0962562,0.00690331,914,1085,-0.370041,-0.0506535,17.3925,-1.51098,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.0362466,0.0049174,0.00607643,0.000117923,-0.000297445,3.9837e-05,0.000121709,-0.000301231,0.0947568,0.0070515,921,1085,-0.367123,-0.0506775,17.2262,-1.51373,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.0358602,0.0048211,0.00466375,0.000126647,-0.000289131,3.48747e-05,0.000129552,-0.000292036,0.0831043,0.00724654,928,1085,-0.365432,-0.0533057,17.0741,-1.52556,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.0356208,0.004671,0.0034663,0.000142177,-0.000287105,2.98647e-05,0.000144245,-0.000289173,0.0691251,0.00735282,935,1085,-0.364913,-0.0534446,16.9334,-1.53947,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.0358894,0.0044325,0.0019818,0.000165566,-0.0002923,2.48526e-05,0.000166912,-0.000293645,0.0540674,0.00719647,942,1085,-0.370258,-0.0512086,16.8197,-1.55914,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.0359447,0.00405688,0.00100644,0.000193421,-0.000305007,1.67276e-05,0.000193981,-0.000305568,0.0335105,0.00710152,949,1085,-0.37244,-0.0475277,16.7585,-1.56568,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.0358255,0.00363724,0.00272206,0.000222776,-0.000322194,3.75647e-06,0.000222802,-0.00032222,0.00689255,0.00703855,956,1085,-0.367673,-0.0397087,16.7099,-1.57711,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.0356781,0.00316871,0.00225388,0.00025152,-0.000338942,-1.19502e-05,0.000251762,-0.000339183,-0.0202277,0.00695986,963,1085,-0.366787,-0.0298408,16.6435,-1.59606,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.03557,0.00255829,0.00229164,0.000271311,-0.0003515,-2.48084e-05,0.000272297,-0.000352487,-0.0397489,0.00658031,970,1085,-0.365335,-0.0199913,16.5944,-1.57912,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.0354145,0.00181975,0.00209344,0.00027692,-0.000356907,-3.19032e-05,0.000278522,-0.000358508,-0.0501653,0.00636555,977,1085,-0.363851,-0.0106859,16.5458,-1.56531,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.0353603,0.00129921,0.00312475,0.000273469,-0.000354388,-3.04767e-05,0.000274945,-0.000355863,-0.0483892,0.00624806,984,1085,-0.361001,-0.00802448,16.5111,-1.55249,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.0347036,0.000816723,0.00508729,0.000267294,-0.000346181,-2.06748e-05,0.00026799,-0.000346877,-0.0336501,0.00643687,991,1085,-0.350022,-0.00664719,16.5,-1.56064,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.0340053,0.000206036,0.00462338,0.000256679,-0.000334874,-2.13455e-06,0.000256686,-0.000334881,-0.00360833,0.00691347,998,1085,-0.343409,-0.00344284,16.5047,-1.56762,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.0336724,-0.000378903,0.00250432,0.000233712,-0.000322721,2.24307e-05,0.000234615,-0.000323624,0.0402245,0.00695127,1005,1085,-0.343938,0.00234656,16.4925,-1.56059,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.0337873,-0.000882879,4.88237e-06,0.000204471,-0.00030842,4.90993e-05,0.000209129,-0.000313078,0.0945858,0.00689159,1012,1085,-0.34993,0.00610544,16.5085,-1.56707,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.0339629,-0.0012923,-0.000907231,0.000184232,-0.000288291,7.33602e-05,0.000195359,-0.000299419,0.150533,0.00685312,1019,1085,-0.353381,0.0100585,16.5472,-1.56852,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.033927,-0.00159939,0.0018533,0.000169743,-0.000262435,8.98047e-05,0.000187661,-0.000280353,0.196937,0.00690487,1026,1085,-0.347126,0.0146597,16.6325,-1.57815,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.0342645,-0.00201425,0.00541094,0.000152258,-0.000234232,9.90037e-05,0.000176143,-0.000258117,0.236729,0.00717464,1033,1085,-0.343014,0.021733,16.6997,-1.57519,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.0340576,-0.00226821,0.00719902,0.000127673,-0.00020972,0.00010598,0.000158201,-0.000240247,0.280459,0.00722312,1040,1085,-0.336865,0.0264305,16.728,-1.57204,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.0340586,-0.00265444,0.00849595,0.000104835,-0.00019131,0.000112737,0.000142867,-0.000229343,0.325368,0.00707884,1047,1085,-0.333843,0.0324667,16.7561,-1.56554,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.0337363,-0.0033203,0.00951399,9.6158e-05,-0.000178856,0.000115635,0.000138317,-0.000221014,0.349606,0.00690633,1054,1085,-0.328037,0.0407663,16.7754,-1.5735,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.0341392,-0.00424286,0.011301,9.33055e-05,-0.000172108,0.000109741,0.000132803,-0.000211605,0.345479,0.00673612,1061,1085,-0.328054,0.0505602,16.784,-1.58543,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.0344745,-0.00506741,0.0130988,8.67864e-05,-0.000169537,9.79851e-05,0.000119952,-0.000202703,0.326372,0.00649891,1068,1085,-0.327296,0.0560298,16.8039,-1.59415,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.034296,-0.00553207,0.0140675,7.86189e-05,-0.000174856,8.52085e-05,0.0001046,-0.000200837,0.295954,0.00640397,1075,1085,-0.322975,0.0585439,16.8509,-1.59378,17.2289,-1.64968
