 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8327,-7.19741,1.61052,-0.00580389,-0.00702392,-0.00241413,7.6668e-05,4.72446e-05,0.000120192,0.000183046,-5.91329e-05,0.7245,0.00496315,970,1050,-0.0650609,0.0797919,13.9989,-0.89937,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0058865,-0.00672498,-0.00275942,9.81381e-05,4.19693e-05,0.000116943,0.000190321,-5.02139e-05,0.667552,0.00468105,977,1050,-0.0665872,0.0730138,14.0226,-0.91964,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.00569956,-0.00643643,-0.00218886,0.000115869,3.50907e-05,0.000115357,0.000197703,-4.67437e-05,0.617007,0.00464158,984,1050,-0.0635175,0.0690232,14.0079,-0.949282,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.00538494,-0.00626149,-0.00151548,0.000125189,2.6791e-05,0.00011536,0.000201403,-4.94231e-05,0.583835,0.00474088,991,1050,-0.0589075,0.0684437,13.9508,-0.987109,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.00520657,-0.00622083,-0.00150159,0.000124178,1.73517e-05,0.000118267,0.000200535,-5.90046e-05,0.573293,0.00474586,998,1050,-0.0570201,0.0721468,13.9167,-1.00533,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.00487485,-0.00624208,-0.00256085,0.000117811,5.85112e-06,0.00012411,0.000197981,-7.43198e-05,0.573535,0.00470642,1005,1050,-0.0557014,0.0757118,13.9157,-1.01008,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.00474337,-0.00599708,-0.00334345,0.000108624,-6.19885e-06,0.000132603,0.00019571,-9.32854e-05,0.581103,0.00467935,1012,1050,-0.0559284,0.0727816,13.9211,-1.02695,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.00442733,-0.00580005,-0.00331974,9.7529e-05,-1.78648e-05,0.000141176,0.000192343,-0.000112679,0.591412,0.00466758,1019,1050,-0.052613,0.0665738,13.9316,-1.05817,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.00425177,-0.00555758,-0.0019542,8.36013e-05,-2.76208e-05,0.000147956,0.000186052,-0.000130072,0.605635,0.00468316,1026,1050,-0.0480018,0.0603571,13.9173,-1.09578,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.00433302,-0.0053202,-3.65097e-05,6.72254e-05,-3.46592e-05,0.000151632,0.000176244,-0.000143677,0.623342,0.004832,1033,1050,-0.044877,0.0569555,13.9206,-1.12357,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.00454356,-0.00521214,0.000379745,5.27001e-05,-3.91471e-05,0.000153903,0.000167385,-0.000153832,0.640407,0.00489115,1040,1050,-0.0461636,0.0561964,13.8974,-1.14677,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.00493754,-0.0052892,-0.000583569,4.61765e-05,-4.11354e-05,0.000155703,0.000164228,-0.000159187,0.648718,0.00483817,1047,1050,-0.0522203,0.0567674,13.8718,-1.16819,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.00490225,-0.00516534,-0.00152228,4.49497e-05,-4.03251e-05,0.000157281,0.00016527,-0.000160645,0.653034,0.00460969,1054,1050,-0.0538071,0.0527958,13.8918,-1.19594,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.00471279,-0.00465906,-0.00160418,4.43287e-05,-3.63903e-05,0.000157891,0.000166937,-0.000158999,0.66027,0.00455244,1061,1050,-0.0520136,0.0452396,13.9654,-1.20269,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.00451336,-0.00414702,-0.000865454,4.3976e-05,-2.87795e-05,0.000157323,0.000169073,-0.000153876,0.67178,0.00468127,1068,1050,-0.0483736,0.0396025,14.0348,-1.21581,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.00446162,-0.00395713,0.000854946,4.47294e-05,-1.80083e-05,0.000157305,0.000173762,-0.000147041,0.686982,0.00470464,1075,1050,-0.0441326,0.0400608,14.0533,-1.24324,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.00458565,-0.00390147,0.00189257,4.72524e-05,-5.01817e-06,0.000157475,0.000180747,-0.000138512,0.703166,0.00459073,1082,1050,-0.0431324,0.0420431,14.0783,-1.28759,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.00457524,-0.00379105,0.0013868,4.70353e-05,9.62731e-06,0.000157857,0.000187293,-0.00013063,0.72643,0.00438273,1089,1050,-0.0440718,0.0415613,14.1368,-1.34146,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.00441574,-0.00357906,0.000283324,4.47642e-05,2.29463e-05,0.000157703,0.000191935,-0.000124225,0.750866,0.00423657,1096,1050,-0.0447945,0.0370853,14.2035,-1.37509,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.00415997,-0.00346112,0.000397805,4.23515e-05,3.2179e-05,0.000154862,0.00019221,-0.00011768,0.768982,0.00418917,1103,1050,-0.0418742,0.0328841,14.2854,-1.38457,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.00425346,-0.00338991,0.00308517,3.75816e-05,3.73741e-05,0.000149422,0.0001869,-0.000111944,0.785051,0.00408112,1110,1050,-0.0368481,0.029656,14.3274,-1.37648,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.00453355,-0.00321494,0.004938,2.80675e-05,3.86313e-05,0.000143627,0.000177074,-0.000110375,0.803777,0.00396679,1117,1050,-0.0355315,0.0275061,14.3621,-1.38976,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0046956,-0.00306257,0.00403648,1.61386e-05,3.6514e-05,0.000140847,0.000167541,-0.000114889,0.821501,0.00410528,1124,1050,-0.0391276,0.0287805,14.4174,-1.42279,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.00449753,-0.0028976,0.002077,9.87992e-06,3.02778e-05,0.000140629,0.000161077,-0.00012092,0.821597,0.00429912,1131,1050,-0.0414352,0.030194,14.5019,-1.46159,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.00434415,-0.00285625,0.000992368,1.00088e-05,2.09653e-05,0.000140457,0.000156051,-0.000125077,0.80489,0.00447799,1138,1050,-0.0422641,0.0298014,14.6245,-1.49049,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.00431671,-0.00283121,0.00105501,1.08112e-05,9.37849e-06,0.000141206,0.000151303,-0.000131113,0.782862,0.00446054,1145,1050,-0.0417937,0.0270088,14.7407,-1.50319,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.00430129,-0.00272984,0.00126309,5.17755e-06,-2.28256e-06,0.000145329,0.000146824,-0.000143929,0.772568,0.00442742,1152,1050,-0.0411185,0.0268391,14.8315,-1.53598,14.8781,-1.56606
-8.44286,-7.16727,1.19786,-0.00425624,-0.00262653,0.00177782,-1.28152e-06,-1.39662e-05,0.000153144,0.000145651,-0.000160899,0.764703,0.00437922,1159,1050,-0.0394297,0.0281706,14.9066,-1.56963,14.9536,-1.59607
-7.75836,-7.16578,1.19561,-0.00427389,-0.00244794,0.00288611,-8.40342e-07,-2.63257e-05,0.000163044,0.000149958,-0.000177124,0.7464,0.00449025,1166,1050,-0.0369934,0.0290271,14.9901,-1.60986,15.039,-1.63144
-7.07337,-7.16408,1.19312,-0.00444564,-0.00238987,0.00407643,-4.21941e-07,-3.9291e-05,0.000174096,0.000155321,-0.000195034,0.729813,0.00452501,1173,1050,-0.0359019,0.025891,15.0801,-1.64791,15.1328,-1.6711
-6.38724,-7.16311,1.18757,-0.00444648,-0.00217611,0.00446986,-5.65539e-06,-5.18342e-05,0.000186883,0.000159559,-0.000217049,0.723934,0.0044296,1180,1050,-0.0349022,0.0205378,15.1931,-1.6708,15.2464,-1.69464
-5.70009,-7.16333,1.17954,-0.00438119,-0.00196358,0.00426629,-1.54453e-05,-6.32632e-05,0.000200014,0.000162084,-0.000240793,0.725912,0.00425856,1187,1050,-0.0346336,0.0202497,15.3251,-1.67305,15.3774,-1.6928
-5.01248,-7.16336,1.17153,-0.00423417,-0.00172421,0.00354885,-2.47364e-05,-7.32724e-05,0.000211941,0.000164322,-0.00026233,0.728395,0.00407385,1194,1050,-0.0347569,0.0194475,15.4662,-1.67908,15.5158,-1.69484
-4.32415,-7.16306,1.16243,-0.0040302,-0.00147695,0.00320196,-3.26627e-05,-8.26287e-05,0.000221982,0.000165738,-0.000281029,0.729361,0.00408081,1201,1050,-0.0334375,0.0195551,15.6193,-1.69306,15.6662,-1.70368
-3.63498,-7.16263,1.15175,-0.00409855,-0.00150174,0.00364574,-4.21066e-05,-9.04148e-05,0.000226252,0.000161277,-0.000293799,0.732221,0.00422254,1208,1050,-0.0330004,0.0207434,15.7823,-1.70499,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.00427246,-0.00132239,0.00351104,-4.95173e-05,-9.78892e-05,0.000221738,0.00014935,-0.000296756,0.731076,0.00420634,1215,1050,-0.0350248,0.0198923,15.9724,-1.71403,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.00439863,-0.0011111,0.00333438,-4.93484e-05,-0.000104463,0.000207459,0.000132376,-0.000286187,0.719369,0.00419581,1222,1050,-0.0366672,0.0190522,16.1757,-1.73347,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.00443569,-0.000886832,0.00389221,-4.59983e-05,-0.000109253,0.000186155,0.000111197,-0.000266448,0.701252,0.0039981,1229,1050,-0.0356106,0.014822,16.3747,-1.76886,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.00430976,-0.000786498,0.00589464,-4.63104e-05,-0.000110341,0.000163366,8.81481e-05,-0.000244799,0.688639,0.00382958,1236,1050,-0.0293382,0.0117857,16.5769,-1.80872,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.00415811,-0.000802827,0.00729411,-4.86209e-05,-0.000108306,0.00014034,6.50142e-05,-0.000221941,0.680637,0.00384536,1243,1050,-0.0242399,0.0107892,16.7708,-1.8417,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.00416873,-0.000759917,0.00828239,-4.74754e-05,-0.000103817,0.00011391,4.16952e-05,-0.000192988,0.664176,0.00393383,1250,1050,-0.0217755,0.0103792,16.9941,-1.87,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.0042783,-0.000507379,0.00795637,-3.83757e-05,-9.67324e-05,8.55865e-05,2.28695e-05,-0.000157978,0.621116,0.00397882,1257,1050,-0.0235674,0.00830835,17.2335,-1.91303,17.2897,-1.91323
1.90214,-7.15224,1.04025,-0.00440179,-0.000380192,0.00701467,-2.69547e-05,-8.66563e-05,6.22579e-05,1.22389e-05,-0.00012585,0.561854,0.00400835,1264,1050,-0.0270436,0.00537526,17.4679,-1.94342,17.5239,-1.94412
2.59461,-7.15188,1.03399,-0.00439722,-0.000327681,0.00608196,-1.89816e-05,-7.32891e-05,4.98303e-05,1.06131e-05,-0.000102884,0.535929,0.00413055,1271,1050,-0.0292232,0.0040507,17.6846,-1.95443,17.7391,-1.95566
3.28646,-7.15166,1.03212,-0.00422424,-0.000409319,0.00486529,-8.90765e-06,-6.0095e-05,4.50344e-05,1.72976e-05,-8.63003e-05,0.527,0.0041474,1278,1050,-0.0304381,0.00394463,17.8935,-1.96184,17.9444,-1.96513
3.97917,-7.15111,1.02873,-0.00425956,-0.000632154,0.00464779,6.87911e-06,-4.93925e-05,4.18713e-05,2.91896e-05,-7.17029e-05,0.489569,0.00417172,1285,1050,-0.0312493,0.00466372,18.1125,-1.9742,18.1634,-1.98149
4.67445,-7.14953,1.01708,-0.00457723,-0.000814709,0.00439287,2.37791e-05,-4.19541e-05,4.33447e-05,4.53089e-05,-6.3484e-05,0.461015,0.00431196,1292,1050,-0.0350149,0.00473014,18.3696,-2.00581,18.4234,-2.0169
5.36937,-7.14846,1.00882,-0.00465209,-0.000842405,0.00326717,3.63746e-05,-3.72302e-05,5.31562e-05,6.42252e-05,-6.50807e-05,0.482614,0.00449514,1299,1050,-0.0385715,0.00431951,18.6245,-2.03024,18.6774,-2.0427
6.06551,-7.14829,0.997726,-0.00465623,-0.000702953,0.00194968,4.62448e-05,-3.48355e-05,6.76233e-05,8.45489e-05,-7.31396e-05,0.515372,0.00464975,1306,1050,-0.0419448,0.00513176,18.8994,-2.04007,18.9506,-2.04917
6.76268,-7.14825,0.984596,-0.00455934,-0.000488224,0.00100211,5.94165e-05,-3.57361e-05,8.04169e-05,0.000105277,-8.15963e-05,0.518281,0.00447451,1313,1050,-0.0433751,0.00549088,19.1908,-2.04784,19.2397,-2.05229
7.46158,-7.14773,0.96678,-0.00456086,-0.000151634,0.00179128,7.52845e-05,-3.92542e-05,8.73545e-05,0.000122469,-8.64386e-05,0.495248,0.004272,1320,1050,-0.0412942,0.00236782,19.5056,-2.06404,19.5555,-2.06443
8.16133,-7.14685,0.947771,-0.0045272,0.000119772,0.00355732,8.65367e-05,-4.54092e-05,8.78674e-05,0.000130441,-8.9314e-05,0.463384,0.00432498,1327,1050,-0.036278,-0.000301794,19.832,-2.08666,19.8839,-2.08358
8.86105,-7.14548,0.930914,-0.00448846,0.000310578,0.00381323,9.55034e-05,-5.36702e-05,8.08866e-05,0.000130943,-8.91099e-05,0.412948,0.00449823,1334,1050,-0.0351397,-0.00233087,20.1595,-2.11867,20.2113,-2.11359
9.56183,-7.144,0.912088,-0.0043277,0.000532025,0.00306221,0.000107113,-6.2128e-05,6.54566e-05,0.000129475,-8.44897e-05,0.329196,0.00463156,1341,1050,-0.0354332,-0.00423343,20.5054,-2.15317,20.5546,-2.14544
10.2649,-7.14269,0.886695,-0.00425304,0.00070023,0.00204658,0.000118323,-6.87463e-05,4.51267e-05,0.00012864,-7.90632e-05,0.224759,0.00453222,1348,1050,-0.0373134,-0.00675061,20.8851,-2.18037,20.9321,-2.17198
10.9707,-7.14259,0.853146,-0.00403595,0.00079009,0.00233249,0.000124053,-7.18345e-05,2.50018e-05,0.000127194,-7.49753e-05,0.124965,0.00434828,1355,1050,-0.0343122,-0.00846808,21.3053,-2.1801,21.3504,-2.17148
11.6777,-7.14298,0.817264,-0.00364851,0.000474969,0.0032901,0.000122414,-7.20146e-05,6.78157e-06,0.00012265,-7.22509e-05,0.0348232,0.00440036,1362,1050,-0.0277896,-0.00381252,21.7439,-2.16697,21.7861,-2.16002
12.3857,-7.14214,0.779873,-0.00304877,0.000137688,0.00394809,0.000117132,-7.04063e-05,-1.17188e-05,0.000117862,-7.11358e-05,-0.0621651,0.00456573,1369,1050,-0.019931,0.0034102,22.1989,-2.18112,22.2357,-2.17391
13.0926,-7.14057,0.748905,-0.00289233,0.000102254,0.00440978,0.000111745,-6.71881e-05,-2.93358e-05,0.000116432,-7.18749e-05,-0.158425,0.00471227,1376,1050,-0.017042,0.00568276,22.6316,-2.21336,22.6672,-2.20453
13.7965,-7.1384,0.731032,-0.00302597,0.000354857,0.0039904,0.000104248,-6.12654e-05,-3.94947e-05,0.000113189,-7.02065e-05,-0.222637,0.00457198,1383,1050,-0.0194457,0.000686314,23.0173,-2.26047,23.0537,-2.25137
14.4999,-7.13653,0.717158,-0.00314283,0.000691651,0.00319113,8.98586e-05,-5.13829e-05,-3.94962e-05,0.000100153,-6.16772e-05,-0.254967,0.00440629,1390,1050,-0.0227313,-0.0047976,23.3952,-2.30326,23.4319,-2.29283
15.2042,-7.13481,0.701757,-0.00298456,0.000981729,0.00146361,7.23341e-05,-3.76285e-05,-3.50888e-05,8.25767e-05,-4.78712e-05,-0.284016,0.00424234,1397,1050,-0.0258364,-0.00777863,23.7911,-2.34408,23.8241,-2.33097
15.9122,-7.13378,0.675055,-0.00291737,0.000963953,0.00110769,5.59347e-05,-2.33966e-05,-2.98731e-05,6.59255e-05,-3.33874e-05,-0.322748,0.00420216,1404,1050,-0.0261085,-0.0053142,24.2381,-2.36681,24.2699,-2.3518
16.6209,-7.13347,0.648086,-0.00303333,0.000881867,0.00297096,4.18193e-05,-1.21504e-05,-2.31288e-05,5.03749e-05,-2.0706e-05,-0.354302,0.00430558,1411,1050,-0.0220678,-0.00165791,24.6896,-2.37523,24.7247,-2.3578
17.329,-7.13342,0.625298,-0.00339805,0.000664354,0.00571691,2.97148e-05,-6.29827e-06,-1.36499e-05,3.43037e-05,-1.08872e-05,-0.324318,0.00456928,1418,1050,-0.017993,-0.000681225,25.1285,-2.37403,25.1705,-2.35941
18.0374,-7.13315,0.603312,-0.00349788,0.00050129,0.00654804,1.74473e-05,-6.1434e-06,-2.48123e-06,1.77055e-05,-6.40155e-06,-0.103667,0.00475851,1425,1050,-0.0165548,-0.00421225,25.577,-2.37399,25.621,-2.36605
18.7469,-7.13268,0.579886,-0.00310893,0.000321901,0.00544976,9.1157e-06,-1.19085e-05,9.45901e-06,1.27449e-05,-1.55377e-05,0.366358,0.00490157,1432,1050,-0.0156496,-0.00552543,26.0467,-2.37897,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0027456,0.000337453,0.003333,7.54773e-06,-2.34599e-05,1.88366e-05,1.64403e-05,-3.23525e-05,0.441073,0.00499554,1439,1050,-0.0179132,-0.00699212,26.531,-2.37945,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.0027945,0.000560857,0.00281366,1.36789e-05,-4.29901e-05,2.31802e-05,2.19527e-05,-5.12639e-05,0.342838,0.00482492,1446,1050,-0.019816,-0.00721822,27.0238,-2.398,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.00303111,0.000912526,0.00290387,2.05777e-05,-6.91065e-05,2.52435e-05,2.71948e-05,-7.57236e-05,0.256363,0.00480277,1453,1050,-0.0218638,-0.00884105,27.525,-2.45998,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.00348061,0.00118666,0.00357378,2.09881e-05,-0.000100107,2.77058e-05,2.70259e-05,-0.000106145,0.214572,0.00479315,1460,1050,-0.024359,-0.0103079,27.9989,-2.53018,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.00366042,0.00112379,0.00263981,1.87216e-05,-0.000133585,3.23282e-05,2.52994e-05,-0.000140163,0.20073,0.00487979,1467,1050,-0.0287511,-0.00915897,28.4598,-2.56966,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.00363932,0.000608177,0.00178569,2.5346e-05,-0.000163698,3.58318e-05,3.19097e-05,-0.000170262,0.181173,0.00490739,1474,1050,-0.0309313,-0.00355782,28.9066,-2.58411,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.00350477,0.000365719,0.00162071,3.87838e-05,-0.00018689,3.44188e-05,4.39165e-05,-0.000192023,0.148033,0.0048895,1481,1050,-0.0300203,-0.00181776,29.3175,-2.59655,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.00295923,0.000649589,0.00145398,4.49443e-05,-0.000199707,3.23899e-05,4.91598e-05,-0.000203922,0.129422,0.00488936,1488,1050,-0.0250689,-0.00461795,29.7481,-2.62198,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.00232829,0.00115918,0.000141188,4.0268e-05,-0.000202935,3.33423e-05,4.47562e-05,-0.000207424,0.133808,0.00492445,1495,1050,-0.0226395,-0.00930274,30.1818,-2.64453,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.00167275,0.00146326,-0.00135712,2.98771e-05,-0.000196391,3.55343e-05,3.53263e-05,-0.00020184,0.152166,0.00506983,1502,1050,-0.0205476,-0.0121855,30.6419,-2.66079,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.00182494,0.00138869,-0.000584782,1.74131e-05,-0.000176967,3.41952e-05,2.32532e-05,-0.000182807,0.169156,0.00525495,1509,1050,-0.0197776,-0.0111304,31.1111,-2.68147,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.00252135,0.00117097,0.00168745,-6.36576e-07,-0.000144642,2.66909e-05,4.15129e-06,-0.00014943,0.177494,0.00556924,1516,1050,-0.0199136,-0.00846254,31.591,-2.70629,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.00343222,0.00129787,0.00499044,-1.97303e-05,-0.00010459,1.24341e-05,-1.79459e-05,-0.000106374,0.142535,0.00578902,1523,1050,-0.019043,-0.0100823,32.0846,-2.72467,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.00325183,0.00146697,0.0041079,-2.76004e-05,-6.36545e-05,-9.41639e-06,-2.52892e-05,-6.59657e-05,-0.240683,0.00572368,1530,1050,-0.0198123,-0.0139957,32.6128,-2.74226,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.00262884,0.00168353,0.00189008,-2.66803e-05,-2.48833e-05,-3.66107e-05,1.08399e-05,-6.24036e-05,-0.797667,0.00553061,1537,1050,-0.0202504,-0.019003,33.1577,-2.76747,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.0023244,0.0017861,0.00143624,-3.05546e-05,8.67812e-06,-6.25281e-05,5.45947e-05,-7.64711e-05,-0.937396,0.00538929,1544,1050,-0.0185796,-0.0212829,33.6943,-2.79554,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.00294221,0.00179702,0.00424126,-3.84548e-05,3.32907e-05,-8.48906e-05,8.95769e-05,-9.47409e-05,-0.985306,0.00555035,1551,1050,-0.016143,-0.0228202,34.1936,-2.80953,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.00394743,0.00174553,0.00719776,-3.34331e-05,4.50131e-05,-0.000110473,0.000123019,-0.000111439,-0.955981,0.00576602,1558,1050,-0.0169735,-0.0210277,34.6795,-2.82719,34.727,-2.80984
32.25,-7.11546,0.427991,-0.00479988,0.00148724,0.00901202,-1.05993e-05,4.60524e-05,-0.000142559,0.000163072,-0.000127619,-0.883469,0.00594892,1565,1050,-0.019691,-0.015172,35.1734,-2.85078,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.00505305,0.00115133,0.00904261,1.53614e-05,4.31736e-05,-0.000175277,0.000205095,-0.00014656,-0.824984,0.00590881,1572,1050,-0.0219256,-0.00883792,35.6838,-2.87306,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.00431805,0.000862231,0.00697738,3.13269e-05,3.79484e-05,-0.000193457,0.000228123,-0.000158848,-0.793954,0.0056896,1579,1050,-0.020903,-0.00880296,36.1969,-2.90407,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.00309577,0.00090179,0.00332354,4.69447e-05,2.98794e-05,-0.000194286,0.000232886,-0.000156062,-0.763453,0.00564971,1586,1050,-0.0200784,-0.0112945,36.7203,-2.93547,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.00279034,0.00119015,0.000525531,7.46134e-05,1.9748e-05,-0.000193162,0.000242281,-0.00014792,-0.71486,0.00568426,1593,1050,-0.0256904,-0.0139439,37.2454,-2.95106,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.00339636,0.000914071,0.000392647,0.000107739,1.23771e-05,-0.00019809,0.000263806,-0.000143689,-0.667293,0.00604785,1600,1050,-0.0319903,-0.00922581,37.7684,-2.94602,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0037003,0.000516567,0.000303333,0.000134182,1.09614e-05,-0.00020316,0.000284869,-0.000139725,-0.638176,0.00613808,1607,1050,-0.0351935,-0.0054644,38.2638,-2.94586,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.00300486,5.09505e-05,-0.00115431,0.000155581,1.29737e-05,-0.000202448,0.000298916,-0.000130361,-0.616079,0.00625844,1614,1050,-0.0329255,-0.000979425,38.7774,-2.97369,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.00230384,-9.81815e-05,-0.00208906,0.00017296,1.8566e-05,-0.000195826,0.000306256,-0.000114729,-0.597644,0.00638746,1621,1050,-0.0290126,-0.00181588,39.3239,-2.99713,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.00203701,-3.38588e-05,-0.00181461,0.000180659,2.69748e-05,-0.000185782,0.000304863,-9.72292e-05,-0.589304,0.00671837,1628,1050,-0.0255548,-0.0044231,39.9051,-3.00538,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0017278,0.000236167,-0.00218121,0.000184694,3.83335e-05,-0.000181204,0.000306937,-8.39093e-05,-0.593485,0.00674428,1635,1050,-0.0237199,-0.00800785,40.45,-3.04216,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.00130963,0.000456029,-0.00405212,0.000187927,4.99873e-05,-0.000184831,0.000316237,-7.83228e-05,-0.606824,0.0067361,1642,1050,-0.0256168,-0.0130962,40.9514,-3.0717,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.000797133,0.000417382,-0.00711282,0.000193547,5.76441e-05,-0.000195208,0.000332292,-8.1101e-05,-0.617908,0.00692722,1649,1050,-0.0304375,-0.0153436,41.4653,-3.0956,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.00124586,-0.00012907,-0.00655475,0.000189702,5.91054e-05,-0.000206007,0.000340512,-9.17049e-05,-0.631922,0.00686321,1656,1050,-0.0330731,-0.00702823,42.0392,-3.10411,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.00167543,-0.00053107,-0.00584571,0.000172391,4.78644e-05,-0.000213832,0.00033284,-0.000112585,-0.643726,0.00675437,1663,1050,-0.0350192,-0.00148839,42.6352,-3.13993,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0012133,-0.000585108,-0.00713062,0.000153071,1.77237e-05,-0.000223014,0.000318453,-0.000147659,-0.638089,0.00662606,1670,1050,-0.0347436,0.00126811,43.2665,-3.17987,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0010101,-0.000302007,-0.00852382,0.000140647,-2.55671e-05,-0.000234075,0.000305931,-0.000190851,-0.614818,0.00665905,1677,1050,-0.0373674,-0.00471356,43.9458,-3.19748,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.00537377,-0.0132892,-0.00263353,0.000276159,3.79305e-05,0.000350116,0.000526868,-0.000212779,0.621433,0.00654586,816,1057,-0.0608502,0.141295,18.3977,-0.467721,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.00511504,-0.0126558,-0.00122457,0.000232185,1.7203e-05,0.000325429,0.000467416,-0.000218028,0.625887,0.00636523,823,1057,-0.0557889,0.130049,18.3026,-0.475371,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0053112,-0.0120672,-0.00118208,0.000194155,6.9893e-06,0.00028809,0.00040348,-0.000202336,0.628355,0.00620627,830,1057,-0.0577704,0.124783,18.1411,-0.501362,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.00580157,-0.0113716,-0.00123503,0.000161048,4.09436e-06,0.00024374,0.000338633,-0.000173491,0.629655,0.00589135,837,1057,-0.0630061,0.117847,17.8743,-0.53796,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.00606235,-0.0108988,-0.00121988,0.000132263,6.4018e-06,0.00019821,0.000277293,-0.000138628,0.631684,0.00567144,844,1057,-0.0657107,0.113034,17.5451,-0.594873,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.00584296,-0.0106216,-0.00125087,0.000108106,1.23869e-05,0.000156034,0.000223456,-0.000102963,0.636591,0.00563755,851,1057,-0.0634447,0.109732,17.2529,-0.610027,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.00574832,-0.010553,-0.000962608,8.80677e-05,2.07343e-05,0.000117962,0.000177073,-6.82713e-05,0.646392,0.00557034,858,1057,-0.0619365,0.109111,17.0556,-0.604338,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.00551295,-0.0104871,-0.000434244,6.75192e-05,3.11817e-05,9.00317e-05,0.000141197,-4.24962e-05,0.685834,0.00547566,865,1057,-0.0585277,0.10841,16.833,-0.619301,16.888,-0.731539
