 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.328,-13.8171,-0.623327,0.00100112,0.217571,0.118463,-0.00422075,0.029284,0.0158425,0.0355887,-0.0105255,1.19205,0.0147596,1033,1120,0.251275,-2.28039,21.6867,-4.24379,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.00675413,0.206571,0.127002,-0.00566824,0.0291452,0.0141543,0.0341737,-0.0106967,1.22944,0.0134134,1040,1120,0.190755,-2.15559,21.6896,-4.12629,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.0152403,0.195516,0.134998,-0.00679153,0.0286125,0.0123932,0.0325196,-0.0106986,1.2654,0.0120626,1047,1120,0.121896,-2.03605,21.7008,-4.01196,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.0226375,0.185286,0.139545,-0.00753818,0.0277076,0.0106062,0.0306531,-0.0104837,1.29991,0.0114706,1054,1120,0.0573184,-1.92987,21.7198,-3.8879,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.027249,0.175405,0.138623,-0.0078892,0.0264727,0.0088591,0.0286223,-0.0100388,1.33276,0.0107823,1061,1120,0.0100499,-1.83221,21.7121,-3.76192,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.0295759,0.165625,0.139683,-0.00789147,0.0249669,0.00723527,0.0264895,-0.00941409,1.36338,0.0112603,1068,1120,-0.00948126,-1.7357,21.7126,-3.64069,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.0333707,0.155394,0.140798,-0.00764625,0.0232666,0.00581065,0.0243228,-0.00870239,1.391,0.0122386,1075,1120,-0.0439134,-1.63759,21.7621,-3.5071,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.0390982,0.145823,0.137711,-0.00719403,0.0214322,0.0046069,0.0221553,-0.00791716,1.4151,0.0117304,1082,1120,-0.107167,-1.54794,21.8132,-3.38866,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.0445099,0.135983,0.136033,-0.00656368,0.0195116,0.00360169,0.02,-0.00705202,1.43603,0.0108871,1089,1120,-0.164117,-1.44427,21.8812,-3.27804,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.0489839,0.127391,0.132713,-0.00579989,0.0175722,0.00279736,0.0179024,-0.00613004,1.45332,0.0100691,1096,1120,-0.215015,-1.34999,21.9482,-3.18389,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.0515685,0.119489,0.131361,-0.00491178,0.0156876,0.00220892,0.0159218,-0.00514598,1.46516,0.0096315,1103,1120,-0.242271,-1.25744,22.0283,-3.09797,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,-0.0529353,0.111594,0.128621,-0.00389522,0.0139197,0.00179778,0.0140993,-0.00407483,1.47122,0.00940848,1110,1120,-0.260122,-1.16928,22.1201,-3.0151,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,-0.0532375,0.1052,0.122976,-0.00284362,0.0122905,0.00149132,0.012436,-0.00298917,1.4735,0.00947325,1117,1120,-0.27361,-1.10291,22.1937,-2.93492,22.9524,-1.84187
-11.399,-13.831,-0.943565,-0.0543218,0.100364,0.117,-0.00191662,0.0106957,0.00127871,0.0108241,-0.00204495,1.47077,0.00994882,1124,1120,-0.296002,-1.05368,22.289,-2.86325,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,-0.05649,0.0955993,0.111846,-0.000932828,0.00925407,0.00114993,0.00938226,-0.00106102,1.45977,0.010106,1131,1120,-0.327764,-1.00392,22.4058,-2.78835,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,-0.0589019,0.0917462,0.105671,-0.000115019,0.00801094,0.000908989,0.00811138,-0.000215459,1.46075,0.00991167,1138,1120,-0.364434,-0.961507,22.5539,-2.72412,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.0607904,0.0878809,0.0978423,0.000260767,0.00701046,0.000708538,0.00708404,0.000187191,1.46733,0.00955243,1145,1120,-0.399654,-0.920241,22.6726,-2.66807,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,-0.0626726,0.0838171,0.0890721,0.000525809,0.0061045,0.000605261,0.00616941,0.000460896,1.46396,0.00927506,1152,1120,-0.437135,-0.876951,22.7999,-2.61093,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,-0.0613707,0.0786539,0.0798895,0.000852709,0.00521227,0.000393673,0.00524753,0.000817445,1.48146,0.0149241,1159,1120,-0.44329,-0.821559,22.9743,-2.54212,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,-0.0417156,0.0681857,0.0733181,0.00128354,0.00500204,-0.000144516,0.00500765,0.00127794,-1.53201,0.0407207,1166,1120,-0.256625,-0.711618,23.3686,-2.40839,23.9175,-1.69781
-5.17494,-13.8461,-1.13999,-0.0721722,0.091404,0.0278606,0.00165826,0.00413574,-0.00172437,0.00502019,0.000773806,-1.09687,0.0473915,1187,1120,-0.669625,-0.902903,23.6933,-2.62372,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,-0.0677407,0.0726424,0.0263911,0.00182901,0.00412527,-0.00250105,0.00572913,0.000225153,-1.00058,0.0293708,1194,1120,-0.62695,-0.747228,23.937,-2.38024,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,-0.0776355,0.0621919,0.031654,0.00216689,0.0042901,-0.00350652,0.00689219,-0.0004352,-0.932387,0.0293333,1201,1120,-0.713945,-0.667982,24.015,-2.22892,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,-0.0718694,0.0476125,0.00705893,0.00299212,0.00475208,-0.00488116,0.00883195,-0.00108775,-0.874581,0.0310557,1208,1120,-0.71311,-0.629443,24.3125,-1.95427,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,-0.0582651,0.0321988,-0.0503011,0.00602157,0.00586664,-0.00719384,0.0131384,-0.00125015,-0.780014,0.0333449,1215,1120,-0.712253,-0.655702,24.764,-1.608,25.2896,-1.59181
-41.9209,-14.4475,-0.253764,-0.426543,0.26504,-0.056837,0.0309488,-0.00154674,0.00603356,0.0320329,-0.00263085,0.177782,0.0125973,809,1127,-4.57233,-2.79759,21.7625,-5.29378,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.405281,0.263425,-0.0446581,0.0305107,-0.00124313,0.00611565,0.0316479,-0.00238026,0.183838,0.0129153,816,1127,-4.32768,-2.78088,21.8074,-5.24879,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.382744,0.261634,-0.0405887,0.0301411,-0.000867313,0.00639048,0.0314065,-0.00213268,0.19548,0.0123516,823,1127,-4.08298,-2.75732,21.8459,-5.20249,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.362379,0.25852,-0.0433985,0.029788,-0.000437603,0.00680399,0.031249,-0.00189861,0.211516,0.0120397,830,1127,-3.87255,-2.72207,21.886,-5.14866,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.345273,0.254445,-0.0437191,0.0293866,2.4343e-05,0.00729474,0.031099,-0.00168809,0.230574,0.0120359,837,1127,-3.69244,-2.68164,21.8835,-5.09273,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.327797,0.250625,-0.0449371,0.0289044,0.000497585,0.00782498,0.0309173,-0.00151527,0.251776,0.0124297,844,1127,-3.51019,-2.64563,21.8743,-5.05188,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.30915,0.247005,-0.0404874,0.0283624,0.000970779,0.00837226,0.0307186,-0.00138552,0.274344,0.012562,851,1127,-3.3063,-2.60465,21.8582,-4.98476,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.288278,0.244977,-0.035692,0.0278031,0.0014441,0.00893419,0.0305459,-0.00129868,0.297865,0.0122647,858,1127,-3.07865,-2.57695,21.8635,-4.91476,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.266131,0.242763,-0.0259162,0.0272072,0.00192265,0.00946604,0.0303584,-0.00122853,0.321354,0.0112,865,1127,-2.82909,-2.54634,21.9225,-4.84939,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.245871,0.241071,-0.0103096,0.0264898,0.00240737,0.0100331,0.0301219,-0.00122474,0.347338,0.010935,872,1127,-2.5891,-2.53237,21.9422,-4.84335,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.227959,0.238911,0.00350354,0.0256807,0.00291015,0.0106514,0.0298863,-0.00129549,0.376054,0.0117615,879,1127,-2.37657,-2.51304,21.9327,-4.85663,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.211678,0.236706,0.0101076,0.0248798,0.00342904,0.0113196,0.0297482,-0.00143942,0.406174,0.0126732,886,1127,-2.19365,-2.49252,21.9162,-4.85456,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.19867,0.236104,0.012663,0.0241406,0.00397767,0.0120339,0.0297579,-0.00163962,0.436727,0.0126443,893,1127,-2.0521,-2.49538,21.8968,-4.84085,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.185318,0.235636,0.0114829,0.023439,0.00457054,0.0127847,0.0298935,-0.00188399,0.467532,0.012014,900,1127,-1.91374,-2.49811,21.9118,-4.81806,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.171293,0.234743,0.0158502,0.022721,0.00523408,0.0135717,0.0301219,-0.00216683,0.499241,0.0112757,907,1127,-1.75851,-2.49227,21.9201,-4.78001,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.155697,0.232387,0.0216333,0.0219758,0.00599312,0.0144153,0.0304666,-0.00249771,0.532304,0.0118266,914,1127,-1.58434,-2.45842,21.9398,-4.73079,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.141612,0.230174,0.0278248,0.0212378,0.00686711,0.0152966,0.0309526,-0.00284772,0.565827,0.0128205,921,1127,-1.42514,-2.42453,21.976,-4.68679,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.129912,0.228662,0.0339825,0.0204878,0.0078673,0.0161703,0.0315355,-0.00318038,0.599367,0.0132744,928,1127,-1.29082,-2.40821,22.0016,-4.65112,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.118144,0.227586,0.0396436,0.0196966,0.00900594,0.0170089,0.0321803,-0.00347779,0.633151,0.0136664,935,1127,-1.15669,-2.39948,22.0448,-4.62561,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.103816,0.225827,0.0453594,0.0188219,0.0102896,0.0177932,0.0328533,-0.00374173,0.667738,0.013845,942,1127,-0.995854,-2.3777,22.1039,-4.59895,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.088987,0.222468,0.0515367,0.0177921,0.0117175,0.0185066,0.033509,-0.00399943,0.704063,0.0131909,949,1127,-0.828939,-2.34189,22.1657,-4.56752,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.0740487,0.216162,0.0642889,0.0165433,0.0132728,0.0191277,0.0341055,-0.0042894,0.742755,0.0122112,956,1127,-0.648299,-2.27952,22.2362,-4.49021,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.062347,0.211318,0.080698,0.0150594,0.0149294,0.0196134,0.0346079,-0.00461908,0.783741,0.0122147,963,1127,-0.494042,-2.23014,22.2468,-4.41278,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.0513493,0.20905,0.0979573,0.0134204,0.0166357,0.019912,0.0350049,-0.00494871,0.82568,0.0123796,970,1127,-0.345142,-2.20012,22.279,-4.35335,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.040583,0.209378,0.110473,0.0116838,0.0183506,0.0200044,0.0352975,-0.00526303,0.867957,0.012673,977,1127,-0.207584,-2.19384,22.3466,-4.33715,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0354516,0.208076,0.11517,0.0098318,0.0200375,0.0199021,0.0354806,-0.00561124,0.910893,0.0119696,984,1127,-0.143501,-2.17701,22.3864,-4.30792,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.030988,0.203906,0.119017,0.00783151,0.0216582,0.0196138,0.0355413,-0.00605164,0.954837,0.0114363,991,1127,-0.0879114,-2.13526,22.4164,-4.25431,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0289765,0.1997,0.122888,0.00572861,0.0231369,0.0191354,0.0354548,-0.00658929,0.998846,0.0121087,998,1127,-0.0575842,-2.09701,22.3921,-4.19517,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0276276,0.200201,0.125535,0.00366081,0.0244091,0.0184537,0.0352048,-0.0071349,1.04147,0.0135314,1005,1127,-0.0365374,-2.10189,22.4096,-4.19152,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0261918,0.203157,0.126828,0.00173765,0.0254134,0.0175728,0.0347637,-0.00761268,1.08181,0.0146837,1012,1127,-0.0173028,-2.12753,22.467,-4.20905,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.025184,0.204531,0.126174,-4.41452e-06,0.0261362,0.0165144,0.0341267,-0.0079949,1.12015,0.0149867,1019,1127,-0.00641153,-2.14139,22.5278,-4.19538,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.0229354,0.20056,0.124512,-0.00157269,0.0265505,0.0153077,0.0332748,-0.00829697,1.1569,0.0139893,1026,1127,0.0152578,-2.10075,22.5757,-4.13379,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.0265074,0.191416,0.129949,-0.00293621,0.0266329,0.0139941,0.0322056,-0.00850893,1.19183,0.013333,1033,1127,-0.00844953,-2.00368,22.5922,-4.03806,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.0336923,0.18111,0.139292,-0.00406379,0.0263749,0.0126074,0.0309185,-0.00860739,1.22489,0.0129906,1040,1127,-0.0610633,-1.88993,22.6227,-3.93605,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.040628,0.171085,0.14587,-0.00492257,0.0257867,0.0111698,0.0294197,-0.00855554,1.25634,0.0128459,1047,1127,-0.116536,-1.77981,22.6774,-3.82739,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.0458051,0.162532,0.150936,-0.00547627,0.0248952,0.00971264,0.0277356,-0.00831668,1.28629,0.0123744,1054,1127,-0.15685,-1.69071,22.7264,-3.71409,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.0483493,0.153413,0.150344,-0.00571915,0.0237448,0.00828336,0.0259139,-0.00788821,1.31469,0.0113648,1061,1127,-0.181843,-1.60003,22.7389,-3.58849,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.0500957,0.143251,0.150604,-0.00569674,0.0223861,0.00695002,0.024012,-0.00732262,1.34099,0.0112496,1068,1127,-0.196795,-1.49931,22.768,-3.4514,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.0518194,0.13295,0.152605,-0.00549459,0.0208919,0.00578181,0.0221032,-0.0067059,1.36428,0.0114316,1075,1127,-0.207752,-1.39394,22.8253,-3.32283,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.0551972,0.124468,0.147065,-0.00513735,0.0193124,0.0047983,0.0202203,-0.00604531,1.38378,0.010822,1082,1127,-0.251855,-1.30533,22.895,-3.2254,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.0586206,0.117952,0.141548,-0.00466092,0.0176821,0.00396567,0.018365,-0.00534391,1.40024,0.0100954,1089,1127,-0.2965,-1.2345,22.9726,-3.14737,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.061078,0.112716,0.133721,-0.00411446,0.0160466,0.00328116,0.0165672,-0.00463502,1.41346,0.00959384,1096,1127,-0.336398,-1.18002,23.0673,-3.08262,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.0627379,0.107373,0.128718,-0.00346193,0.0144615,0.0027623,0.0148775,-0.00387799,1.4213,0.00932904,1103,1127,-0.36212,-1.12638,23.1578,-3.00885,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.0640707,0.101374,0.12424,-0.00266542,0.0129792,0.00237536,0.0133319,-0.00301812,1.42339,0.00920254,1110,1127,-0.38343,-1.06249,23.2569,-2.92908,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,-0.0640652,0.0957888,0.116771,-0.00184542,0.0115928,0.0020599,0.0119015,-0.00215408,1.42206,0.00927288,1117,1127,-0.397792,-1.00207,23.3629,-2.85125,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,-0.064845,0.0916296,0.110223,-0.00115303,0.0102061,0.00181498,0.010489,-0.00143599,1.41614,0.00956675,1124,1127,-0.418343,-0.957006,23.4781,-2.78745,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,-0.0665642,0.0882764,0.103964,-0.000342518,0.00893796,0.00163361,0.00921712,-0.000621681,1.40154,0.00980248,1131,1127,-0.448009,-0.921613,23.6197,-2.73165,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.0684992,0.0861383,0.097704,0.000337794,0.00781512,0.00133894,0.00804765,0.000105264,1.39884,0.00951923,1138,1127,-0.480038,-0.898825,23.7702,-2.69666,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.0700908,0.0839744,0.0878242,0.000655536,0.00688687,0.00105856,0.00706178,0.000480621,1.40704,0.00940707,1145,1127,-0.516929,-0.879793,23.8981,-2.64662,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,-0.0723459,0.0812744,0.0789269,0.000915467,0.00596213,0.000865449,0.00610642,0.000771177,1.40559,0.00933848,1152,1127,-0.558566,-0.855483,24.0309,-2.5894,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,-0.0733383,0.077433,0.0714054,0.00123134,0.00498791,0.000572396,0.00507319,0.00114606,1.42289,0.0134921,1159,1127,-0.584355,-0.812486,24.1889,-2.52785,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,-0.0595984,0.0699057,0.0399075,0.00164463,0.00464388,-3.24783e-05,0.00464423,0.00164428,-1.55997,0.0351105,1166,1127,-0.515658,-0.745936,24.5611,-2.41034,25.2395,-1.70052
-5.09851,-14.5172,-1.47554,-0.0739827,0.090329,0.0248495,0.0019469,0.00329513,-0.00189419,0.00463158,0.000610444,-0.956353,0.0493724,1187,1127,-0.694673,-0.945922,24.9964,-2.56555,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,-0.0832317,0.0738714,0.0327636,0.00204033,0.00303555,-0.00277256,0.0053548,-0.000278918,-0.874191,0.032318,1194,1127,-0.768746,-0.757905,25.0894,-2.39523,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,-0.0888901,0.0668283,0.0495508,0.00224693,0.00288069,-0.003897,0.00647367,-0.00134605,-0.825965,0.0305127,1201,1127,-0.785217,-0.693996,25.189,-2.28877,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,-0.0901654,0.0619469,0.0732255,0.00291468,0.00291906,-0.00542193,0.00833881,-0.00250506,-0.7856,0.0327078,1208,1127,-0.740351,-0.661167,25.3363,-2.19188,26.3796,-1.56593
-41.879,-15.1086,-0.528893,-0.430823,0.26349,-0.0543072,0.0297233,-0.000280869,0.0057374,0.030783,-0.00134055,0.182639,0.0124105,809,1134,-4.61071,-2.78236,22.7664,-5.44472,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.410088,0.26126,-0.0462533,0.0294121,-6.91583e-05,0.00583912,0.0305265,-0.00118354,0.18858,0.0126511,816,1134,-4.37833,-2.7603,22.8305,-5.39831,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.38924,0.258822,-0.0421671,0.0291434,0.00020941,0.00612925,0.0303882,-0.00103543,0.200373,0.0123901,823,1134,-4.1514,-2.72966,22.8657,-5.3415,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.371215,0.255756,-0.0426334,0.0288449,0.00055081,0.0065581,0.0302911,-0.000895333,0.217039,0.0123615,830,1134,-3.96175,-2.69327,22.8603,-5.29759,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.35544,0.252171,-0.0436515,0.0284593,0.000934818,0.00706426,0.0301665,-0.00077236,0.237118,0.0123913,837,1134,-3.79678,-2.65962,22.8374,-5.24705,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.339167,0.248636,-0.0433935,0.02797,0.00134152,0.00760642,0.0299896,-0.000678081,0.259524,0.0124011,844,1134,-3.62464,-2.62626,22.8379,-5.20298,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.321551,0.244839,-0.0392291,0.0274005,0.00176321,0.00815789,0.0297762,-0.000612511,0.283381,0.0123014,851,1134,-3.43201,-2.5833,22.8318,-5.13039,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.30185,0.242164,-0.0346497,0.0267935,0.00220267,0.00871534,0.0295691,-0.00057289,0.308313,0.0120995,858,1134,-3.21696,-2.54885,22.852,-5.06888,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.279774,0.240005,-0.0241676,0.0261317,0.00265326,0.00923223,0.0293271,-0.00054215,0.33321,0.0113292,865,1134,-2.96698,-2.5173,22.897,-5.01305,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.258758,0.238877,-0.00825099,0.0253343,0.00311025,0.00976779,0.0290171,-0.000572548,0.360554,0.0110279,872,1134,-2.71863,-2.5069,22.9021,-5.00264,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.241947,0.23772,0.00196773,0.0244411,0.00358639,0.0103385,0.0286975,-0.000670086,0.390561,0.0116191,879,1134,-2.52395,-2.50766,22.886,-5.00681,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.226994,0.236146,0.00530412,0.0235522,0.0040809,0.0109453,0.0284652,-0.00083208,0.421911,0.0124181,886,1134,-2.36072,-2.50331,22.8732,-4.99631,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.213834,0.234363,0.00585924,0.0227183,0.00460041,0.0115778,0.02836,-0.00104132,0.453427,0.0120353,893,1134,-2.22116,-2.49752,22.8867,-4.961,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.200011,0.232502,0.00699723,0.0219279,0.00515038,0.0122218,0.0283629,-0.00128465,0.484637,0.0113328,900,1134,-2.07377,-2.48404,22.9314,-4.91858,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.186186,0.230007,0.0128975,0.0211338,0.00575236,0.0128798,0.0284443,-0.00155816,0.516251,0.0110429,907,1134,-1.91786,-2.44918,22.9556,-4.86791,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.172493,0.227915,0.0165248,0.0203304,0.00643572,0.0135813,0.0286381,-0.00187203,0.548982,0.0115862,914,1134,-1.76746,-2.41548,22.9868,-4.8182,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.159796,0.22619,0.0258831,0.0195587,0.00721795,0.0143118,0.0289736,-0.00219701,0.58187,0.0119727,921,1134,-1.61692,-2.38358,23.0335,-4.78079,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.148213,0.2244,0.0347062,0.0188009,0.00810869,0.0150261,0.0294036,-0.00249399,0.614487,0.0120289,928,1134,-1.47887,-2.36238,23.0698,-4.74444,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.137054,0.221815,0.0397851,0.0180222,0.00911992,0.0156966,0.0298865,-0.00274442,0.647238,0.0120526,935,1134,-1.3521,-2.3387,23.1157,-4.7038,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.125141,0.218994,0.0444933,0.0171712,0.0102606,0.0163088,0.0303867,-0.00295489,0.681008,0.0119805,942,1134,-1.2182,-2.30571,23.1468,-4.66933,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.11335,0.214958,0.0523583,0.0161822,0.0115291,0.0168505,0.030866,-0.00315469,0.716796,0.0117074,949,1134,-1.07958,-2.26667,23.1818,-4.61912,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.101594,0.209453,0.0666561,0.0150134,0.0129076,0.0173033,0.0312958,-0.00337476,0.75501,0.0111435,956,1134,-0.928969,-2.21271,23.2253,-4.54015,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.090173,0.204424,0.0837583,0.0136625,0.0143757,0.0176344,0.0316571,-0.0036189,0.795508,0.011094,963,1134,-0.776177,-2.1586,23.2558,-4.45091,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0783241,0.200654,0.0993626,0.0121933,0.0158909,0.0178007,0.0319385,-0.00385433,0.837142,0.011589,970,1134,-0.621524,-2.11065,23.3299,-4.37884,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0670656,0.198238,0.110186,0.0106455,0.0174025,0.0177839,0.032126,-0.00407796,0.879267,0.0123362,977,1134,-0.482034,-2.07581,23.4304,-4.32688,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.0610164,0.194705,0.116467,0.00900225,0.0188734,0.0175983,0.0322151,-0.00433943,0.922115,0.0121551,984,1134,-0.405192,-2.03707,23.4891,-4.27092,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.0561257,0.18944,0.123294,0.00724957,0.0202681,0.0172651,0.0322102,-0.00469257,0.965668,0.0117048,991,1134,-0.339144,-1.98294,23.5141,-4.2055,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0540963,0.184409,0.128186,0.0054358,0.021514,0.0167949,0.0320947,-0.00514481,1.00862,0.0115405,998,1134,-0.306394,-1.93244,23.4819,-4.14225,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0533632,0.182515,0.128554,0.0036739,0.0225526,0.0161771,0.0318429,-0.00561638,1.0495,0.0120124,1005,1134,-0.296016,-1.9105,23.4984,-4.10715,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0527172,0.182389,0.126612,0.00206292,0.0233324,0.0154072,0.0314187,-0.00602344,1.08747,0.0124764,1012,1134,-0.291214,-1.90373,23.5487,-4.07735,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0517012,0.182094,0.123638,0.000635985,0.0238479,0.0145015,0.0308159,-0.00633201,1.12287,0.0124927,1019,1134,-0.284754,-1.89894,23.6168,-4.03787,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.0505334,0.177577,0.124698,-0.000620689,0.0240876,0.0134933,0.0300282,-0.00656121,1.15608,0.0118442,1026,1134,-0.268524,-1.85228,23.6684,-3.96646,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.0536458,0.16867,0.132921,-0.00168694,0.024037,0.0124202,0.0290549,-0.00670491,1.18683,0.011493,1033,1134,-0.281571,-1.76309,23.7031,-3.87223,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.0583073,0.159287,0.140725,-0.00255008,0.0236979,0.0113065,0.0278966,-0.00674881,1.21523,0.0120636,1040,1134,-0.311154,-1.66644,23.7587,-3.76784,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0628853,0.149805,0.14854,-0.00319169,0.0230868,0.0101575,0.0265552,-0.00666012,1.24175,0.0124374,1047,1134,-0.339575,-1.56244,23.8164,-3.66059,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.0650082,0.14227,0.150084,-0.00358843,0.0222312,0.00898993,0.0250529,-0.00641018,1.26666,0.0121919,1054,1134,-0.355675,-1.48163,23.8663,-3.55279,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.0664969,0.134104,0.148087,-0.00374767,0.0211743,0.00783644,0.0234336,-0.00600694,1.2901,0.0112024,1061,1134,-0.372665,-1.39662,23.8914,-3.43747,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.0679233,0.124622,0.147278,-0.00371531,0.0199564,0.00674868,0.0217452,-0.00550414,1.31169,0.0104518,1068,1134,-0.386504,-1.30007,23.9376,-3.30722,24.8994,-2.01583
