 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5982,-12.4804,0.213129,-0.016923,-0.0382175,0.00723222,1.88714e-05,-0.000168079,7.10887e-05,4.28322e-05,-0.00019204,0.325096,0.00947591,949,1106,-0.161776,0.408017,19.663,-1.48256,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0166746,-0.0387653,0.00699432,2.26071e-05,-0.000179555,5.78128e-05,3.79722e-05,-0.00019492,0.259768,0.00948892,956,1106,-0.159436,0.412771,19.5975,-1.4804,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0161921,-0.0397509,0.0079167,3.0371e-05,-0.000192884,4.93829e-05,4.08065e-05,-0.000203319,0.208254,0.00930302,963,1106,-0.152436,0.421073,19.5048,-1.47335,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0157766,-0.0407433,0.00633685,4.51695e-05,-0.000211953,3.70015e-05,5.03883e-05,-0.000217172,0.140119,0.00899763,970,1106,-0.150973,0.42822,19.3712,-1.44767,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0158325,-0.0403986,0.00508756,5.7933e-05,-0.00023533,1.9075e-05,5.91685e-05,-0.000236565,0.064681,0.00886942,977,1106,-0.153814,0.426657,19.2872,-1.4406,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0161006,-0.0398836,0.00463865,5.9298e-05,-0.000260551,7.76394e-06,5.94863e-05,-0.000260739,0.0242548,0.00875505,984,1106,-0.157308,0.422841,19.2665,-1.45616,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0156575,-0.0397709,0.00524777,5.00707e-05,-0.000290129,8.58568e-06,5.02873e-05,-0.000290346,0.0252157,0.00870754,991,1106,-0.151337,0.422253,19.3096,-1.46929,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0155005,-0.0397372,0.00699341,3.5948e-05,-0.00032394,2.20778e-05,3.72973e-05,-0.00032529,0.0610412,0.00875523,998,1106,-0.146048,0.42619,19.3433,-1.47403,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0154968,-0.0400651,0.00692255,1.82193e-05,-0.000355567,3.8607e-05,2.21652e-05,-0.000359513,0.101854,0.00879319,1005,1106,-0.145948,0.433156,19.3496,-1.44816,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.015661,-0.0400506,0.00549959,-3.07805e-06,-0.000381121,5.40986e-05,4.51118e-06,-0.000388711,0.139376,0.00873921,1012,1106,-0.150325,0.433807,19.3686,-1.42091,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0148054,-0.0407443,0.00227034,-1.85529e-05,-0.000398327,6.63154e-05,-7.30607e-06,-0.000409574,0.167997,0.00846536,1019,1106,-0.147863,0.436608,19.4218,-1.40075,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0140266,-0.0416686,0.00162586,-1.78638e-05,-0.000409774,6.32012e-05,-7.92382e-06,-0.000419714,0.155998,0.00837617,1026,1106,-0.140989,0.444736,19.5188,-1.39379,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0140805,-0.0420385,0.00621929,-8.43402e-06,-0.000418126,4.2214e-05,-4.12959e-06,-0.000422431,0.101616,0.00855451,1033,1106,-0.131946,0.452866,19.601,-1.38893,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.014838,-0.0420304,0.0103923,-3.64685e-06,-0.000420195,1.00432e-05,-3.40486e-06,-0.000420437,0.0240918,0.00864311,1040,1106,-0.130917,0.458242,19.6598,-1.36992,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0150919,-0.0426674,0.00871142,5.78529e-07,-0.000412391,-2.52228e-05,2.11333e-06,-0.000413926,-0.0607755,0.00845596,1047,1106,-0.136795,0.462547,19.7089,-1.34403,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0150732,-0.0433653,0.00476507,2.11882e-05,-0.000393949,-6.03545e-05,2.97848e-05,-0.000402545,-0.141483,0.00847328,1054,1106,-0.144667,0.464712,19.7652,-1.32764,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0155906,-0.0439036,0.00164574,5.73403e-05,-0.000365597,-9.66805e-05,7.83928e-05,-0.00038665,-0.214407,0.00843688,1061,1106,-0.15642,0.467161,19.7891,-1.33522,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0162298,-0.0437028,0.00435597,8.84677e-05,-0.000326336,-0.000131968,0.000126893,-0.000364762,-0.28334,0.00857173,1068,1106,-0.157104,0.466334,19.7978,-1.35384,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0160214,-0.0437812,0.00593521,0.000107695,-0.000275791,-0.000157355,0.000163996,-0.000332092,-0.343606,0.00879814,1075,1106,-0.151406,0.4698,19.8653,-1.34225,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0154217,-0.044295,0.00625355,0.00012515,-0.000220989,-0.000169028,0.000193997,-0.000289836,-0.386792,0.00885221,1082,1106,-0.144358,0.469085,19.9937,-1.326,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0148511,-0.0450488,0.00549689,0.000141213,-0.000174016,-0.00016824,0.000214134,-0.000246938,-0.408997,0.00883009,1089,1106,-0.139932,0.473343,20.1495,-1.30255,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0148151,-0.0455139,0.00618924,0.000147044,-0.000136674,-0.000158389,0.000217814,-0.000207443,-0.420198,0.00893439,1096,1106,-0.137866,0.474777,20.2635,-1.29591,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0147223,-0.0451971,0.00790135,0.000136749,-0.000106742,-0.000141409,0.000201601,-0.000171593,-0.42999,0.00898523,1103,1106,-0.132975,0.472702,20.3491,-1.2986,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0141957,-0.0449045,0.00792465,0.000114994,-8.77783e-05,-0.000113729,0.000165967,-0.000138752,-0.421357,0.00909175,1110,1106,-0.127323,0.470245,20.4121,-1.30484,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0137983,-0.045329,0.00547013,8.61001e-05,-8.16262e-05,-8.1302e-05,0.00011904,-0.000114567,-0.384946,0.00936248,1117,1106,-0.128496,0.472109,20.479,-1.29704,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0138328,-0.0458736,0.00235838,5.17942e-05,-8.44799e-05,-5.08216e-05,6.866e-05,-0.000101346,-0.320428,0.00931084,1124,1106,-0.135623,0.477512,20.5853,-1.28095,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0138444,-0.0464838,0.000550148,2.85775e-05,-9.24712e-05,-3.15484e-05,3.63063e-05,-0.0001002,-0.240252,0.00950661,1131,1106,-0.139667,0.48169,20.6993,-1.25566,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0141176,-0.0463591,0.00180027,2.60682e-05,-0.00010136,-2.95918e-05,3.26047e-05,-0.000107897,-0.217401,0.00935705,1138,1106,-0.139529,0.475364,20.8581,-1.23099,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.0148359,-0.0462175,0.006192,3.29431e-05,-0.00011026,-3.61342e-05,4.15441e-05,-0.000118861,-0.233683,0.00932998,1145,1106,-0.13676,0.468974,21.0068,-1.22177,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0155192,-0.046102,0.00778181,3.70473e-05,-0.000116468,-4.87299e-05,5.12091e-05,-0.00013063,-0.282826,0.00943838,1152,1106,-0.13991,0.471472,21.1519,-1.21656,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0154808,-0.0463517,0.00522281,3.73031e-05,-0.000113174,-6.54837e-05,6.1809e-05,-0.00013768,-0.358094,0.00974415,1159,1106,-0.145181,0.482181,21.3087,-1.21067,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0151768,-0.0468541,0.00287113,4.76457e-05,-9.92275e-05,-8.3022e-05,8.50494e-05,-0.000136631,-0.423293,0.00968684,1166,1106,-0.147325,0.497748,21.485,-1.19272,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0154109,-0.047571,0.00444988,6.10184e-05,-7.07227e-05,-9.33982e-05,0.000109438,-0.000119142,-0.478273,0.00955162,1173,1106,-0.145875,0.508096,21.6447,-1.16551,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0153209,-0.0485482,0.00719988,6.05521e-05,-2.45749e-05,-9.22854e-05,0.000119617,-8.36394e-05,-0.569327,0.009075,1180,1106,-0.138338,0.519519,21.7962,-1.13683,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0149356,-0.0493047,0.00756761,5.10808e-05,3.59161e-05,-8.39633e-05,0.000127803,-4.08066e-05,-0.740368,0.0087584,1187,1106,-0.133336,0.527386,21.9352,-1.11357,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0145985,-0.0496849,0.00575168,4.5294e-05,0.000106146,-7.04729e-05,0.00015248,-1.04055e-06,-0.98918,0.00871795,1194,1106,-0.13399,0.531655,22.0902,-1.10197,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0146505,-0.0499625,0.00494401,4.61921e-05,0.000171889,-5.24384e-05,0.000190892,2.71888e-05,-1.22312,0.00885167,1201,1106,-0.136251,0.536008,22.2572,-1.09667,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.014687,-0.0497738,0.00192674,4.55606e-05,0.000224731,-3.45025e-05,0.000231145,3.91461e-05,-1.38698,0.00873997,1208,1106,-0.143671,0.529127,22.4564,-1.09617,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0142439,-0.0494099,-0.00114229,4.15673e-05,0.0002634,-2.43873e-05,0.000266049,3.89179e-05,-1.46258,0.00844536,1215,1106,-0.146427,0.519208,22.6892,-1.10391,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0135831,-0.0489145,-0.00360369,3.94923e-05,0.00028364,-2.42026e-05,0.000286016,3.71162e-05,-1.47293,0.00862442,1222,1106,-0.145587,0.51509,22.9747,-1.11833,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0137063,-0.0487536,-0.000923373,3.97408e-05,0.000280434,-2.93289e-05,0.000283956,3.62185e-05,-1.45127,0.00910465,1229,1106,-0.140257,0.521903,23.2642,-1.10769,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0139618,-0.0488866,0.000712371,3.81448e-05,0.000255935,-3.06209e-05,0.000260158,3.39214e-05,-1.43374,0.00963233,1236,1106,-0.138753,0.522976,23.5003,-1.09435,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.0142497,-0.0489908,0.00185593,4.32548e-05,0.000213763,-3.29301e-05,0.000219902,3.71161e-05,-1.38649,0.00974802,1243,1106,-0.13875,0.51248,23.7101,-1.08346,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0137701,-0.0487757,0.0028589,6.60426e-05,0.000160295,-4.96675e-05,0.000181636,4.47017e-05,-1.16497,0.00942639,1250,1106,-0.131315,0.494468,23.8379,-1.08547,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.0136844,-0.0489554,0.00386043,9.96923e-05,0.000101893,-7.94865e-05,0.000180287,2.12986e-05,-0.79232,0.00934738,1257,1106,-0.127823,0.492862,24.0445,-1.07994,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0136511,-0.0498127,0.0054468,0.000130227,4.34242e-05,-0.000110085,0.000205157,-3.15057e-05,-0.597626,0.00897542,1264,1106,-0.123357,0.503156,24.3029,-1.06081,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.013912,-0.0505862,0.00399356,0.000147409,-6.77723e-06,-0.000133451,0.000224434,-8.38024e-05,-0.523471,0.00842566,1271,1106,-0.129439,0.519429,24.5741,-1.03906,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0143617,-0.0508834,0.00262835,0.000156412,-4.6321e-05,-0.00015146,0.000237295,-0.000127205,-0.490499,0.00816907,1278,1106,-0.137244,0.531637,24.8448,-1.01175,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.0145983,-0.0511235,0.00300319,0.000157343,-7.11472e-05,-0.000163903,0.000242888,-0.000156693,-0.481034,0.00788056,1285,1106,-0.138524,0.540205,25.143,-0.982539,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.0146445,-0.0514569,0.00351195,0.000138408,-7.72333e-05,-0.000162866,0.000225909,-0.000164734,-0.493008,0.00766499,1292,1106,-0.137531,0.545939,25.4678,-0.94931,25.6248,-1.47709
5.82693,-12.522,-0.831826,-0.0142085,-0.0516812,0.00405926,0.000106471,-6.4549e-05,-0.000149937,0.000193568,-0.000151646,-0.526249,0.00781209,1299,1106,-0.131579,0.547243,25.7998,-0.936209,25.9531,-1.46721
6.52938,-12.5225,-0.857496,-0.0134115,-0.0518851,0.00370717,7.88245e-05,-3.53414e-05,-0.000129047,0.00016285,-0.000119367,-0.577164,0.00809117,1306,1106,-0.124305,0.544175,26.1429,-0.93151,26.2873,-1.46965
7.23496,-12.5235,-0.893251,-0.0126561,-0.0524117,0.00312369,6.73015e-05,3.60484e-06,-0.000107835,0.000147893,-7.69863e-05,-0.641808,0.00847526,1313,1106,-0.118062,0.541938,26.5338,-0.910207,26.6696,-1.46135
7.94206,-12.5241,-0.932568,-0.0120447,-0.0528369,0.00241256,6.99731e-05,4.36433e-05,-9.2283e-05,0.000150025,-3.64091e-05,-0.714547,0.00858233,1320,1106,-0.113621,0.540482,26.9455,-0.900764,27.074,-1.46211
8.64621,-12.5243,-0.958277,-0.0119525,-0.0533133,0.000296268,8.20237e-05,8.45505e-05,-8.01061e-05,0.000163403,3.17105e-06,-0.793283,0.00856639,1327,1106,-0.118082,0.543325,27.3069,-0.902602,27.4317,-1.47088
9.34893,-12.5253,-0.976385,-0.012375,-0.0536349,-0.00014889,0.000100789,0.000124254,-7.15008e-05,0.000184979,4.00645e-05,-0.866717,0.00817534,1334,1106,-0.123375,0.551731,27.638,-0.896498,27.7667,-1.46305
10.0524,-12.527,-0.995206,-0.012976,-0.0537629,0.00153203,0.000119204,0.000160099,-6.62342e-05,0.00020897,7.03325e-05,-0.935115,0.00803486,1341,1106,-0.124856,0.564164,27.9753,-0.885035,28.1123,-1.44179
10.7599,-12.5294,-1.02744,-0.014062,-0.0539192,0.00719855,0.000137962,0.000188606,-6.21728e-05,0.000230415,9.61523e-05,-0.978781,0.00806126,1348,1106,-0.12058,0.580459,28.3641,-0.861017,28.5196,-1.40455
11.468,-12.5312,-1.05954,-0.0142678,-0.0541282,0.010203,0.000162997,0.000208615,-5.65543e-05,0.000246787,0.000124825,-0.97708,0.00814876,1355,1106,-0.114427,0.590411,28.7728,-0.843454,28.9341,-1.3813
12.175,-12.5313,-1.08534,-0.0137943,-0.054398,0.0100264,0.000192129,0.000219598,-4.97745e-05,0.000257498,0.000154229,-0.920014,0.00808912,1362,1106,-0.10992,0.588533,29.1751,-0.848198,29.3312,-1.39324
12.8805,-12.5316,-1.10324,-0.0128706,-0.0549016,0.00597974,0.000214437,0.00022188,-4.493e-05,0.000263243,0.000173075,-0.82672,0.00785781,1369,1106,-0.111325,0.581465,29.5631,-0.83881,29.7044,-1.40129
13.5864,-12.532,-1.12085,-0.0120391,-0.0552474,0.00280598,0.000223496,0.000214953,-4.28307e-05,0.000262268,0.000176181,-0.735695,0.00799159,1376,1106,-0.111416,0.571153,29.9554,-0.82708,30.0843,-1.40695
14.2939,-12.533,-1.14249,-0.0115542,-0.0554454,0.00129016,0.00022298,0.0001994,-3.93233e-05,0.000252243,0.000170138,-0.639752,0.00817194,1383,1106,-0.110556,0.567178,30.3663,-0.813066,30.4882,-1.40085
15.0021,-12.5343,-1.16411,-0.0115884,-0.0552768,0.00293825,0.000212575,0.000176071,-3.05546e-05,0.000229914,0.000158732,-0.516161,0.00807452,1390,1106,-0.106298,0.566859,30.7757,-0.805724,30.8999,-1.39012
15.709,-12.5356,-1.17922,-0.0117677,-0.055354,0.00263673,0.000190002,0.000147811,-1.65245e-05,0.000195704,0.00014211,-0.332244,0.00799811,1397,1106,-0.10877,0.572371,31.1675,-0.795881,31.2933,-1.37633
16.4156,-12.5367,-1.19117,-0.0116451,-0.0559562,0.00291664,0.000149107,0.00012216,1.0328e-05,0.00015261,0.000118657,0.327008,0.00825844,1404,1106,-0.106638,0.580163,31.557,-0.784747,31.6819,-1.36979
17.1224,-12.5371,-1.20193,-0.0112604,-0.056726,0.00439996,9.35922e-05,9.86194e-05,5.32553e-05,0.00014942,4.27913e-05,0.80898,0.00841651,1411,1106,-0.0985647,0.591898,31.9511,-0.787644,32.0735,-1.37686
17.8291,-12.5381,-1.21053,-0.0112335,-0.0572759,0.00649856,4.31483e-05,7.39644e-05,0.00010212,0.000161832,-4.47194e-05,0.860274,0.00869403,1418,1106,-0.0923113,0.603602,32.3398,-0.782984,32.4643,-1.37191
18.5362,-12.5402,-1.2182,-0.0114251,-0.0573457,0.00656792,1.5339e-05,4.91578e-05,0.00014147,0.000174726,-0.000110229,0.844879,0.00881873,1425,1106,-0.0938477,0.602068,32.7327,-0.751969,32.8592,-1.34367
19.2446,-12.5427,-1.22905,-0.011299,-0.0571018,0.00506898,8.14773e-06,2.77053e-05,0.000164636,0.000182853,-0.000147,0.815062,0.00876166,1432,1106,-0.0966251,0.595802,33.1514,-0.715776,33.2748,-1.30852
19.9554,-12.544,-1.24624,-0.0109707,-0.0566938,0.00607175,3.29924e-07,1.91207e-05,0.000179465,0.000189436,-0.000169986,0.81155,0.0084992,1439,1106,-0.0904068,0.587108,33.6028,-0.705837,33.7239,-1.29858
20.6659,-12.5441,-1.26031,-0.010868,-0.056675,0.00971017,-4.58784e-06,2.5686e-05,0.00018548,0.000196645,-0.000175547,0.826113,0.00823553,1446,1106,-0.0789531,0.583655,34.0445,-0.716747,34.1683,-1.31216
21.3745,-12.5445,-1.26553,-0.0109447,-0.0569795,0.011699,3.15539e-06,4.3774e-05,0.000179499,0.000204109,-0.00015718,0.841731,0.00827048,1453,1106,-0.073855,0.585164,34.4584,-0.719635,34.5849,-1.31963
22.0808,-12.545,-1.26112,-0.0111355,-0.0570205,0.0123048,1.15229e-05,6.63363e-05,0.000156176,0.000197492,-0.000119633,0.872257,0.00832096,1460,1106,-0.0737821,0.584529,34.8417,-0.725054,34.9707,-1.32649
22.7881,-12.5458,-1.25855,-0.0118981,-0.0566754,0.0146364,1.77005e-05,9.16725e-05,0.00011381,0.000174355,-6.49822e-05,0.942506,0.00847081,1467,1106,-0.07441,0.581979,35.2326,-0.730779,35.3717,-1.32739
23.4955,-12.5469,-1.25409,-0.0124002,-0.0563865,0.0168221,3.19182e-05,0.000119617,5.49409e-05,0.000146062,5.47343e-06,1.12219,0.00887267,1474,1106,-0.0728135,0.580653,35.6268,-0.729584,35.7731,-1.32139
24.2029,-12.5485,-1.24821,-0.0123954,-0.0560935,0.0157092,5.45809e-05,0.00014878,-1.31745e-05,0.000150588,5.27731e-05,-1.43442,0.00933647,1481,1106,-0.0756772,0.576259,36.0317,-0.71627,36.1766,-1.30634
24.9109,-12.5507,-1.24227,-0.0115732,-0.0567864,0.012772,7.44524e-05,0.000177673,-7.62128e-05,0.000218106,3.40191e-05,-1.08302,0.00955651,1488,1106,-0.0757748,0.581593,36.4544,-0.67956,36.5877,-1.2786
25.6196,-12.5528,-1.23733,-0.0119029,-0.0576248,0.0119842,8.58448e-05,0.000201816,-0.000130376,0.00028652,1.1415e-06,-0.994642,0.00921532,1495,1106,-0.0810437,0.589985,36.8749,-0.645213,37.0108,-1.25322
26.3292,-12.5549,-1.23336,-0.0115868,-0.0582208,0.0122084,8.81201e-05,0.000217444,-0.000175782,0.00034008,-3.45154e-05,-0.961644,0.00888132,1502,1106,-0.0770108,0.601463,37.3132,-0.619308,37.4459,-1.22828
27.0414,-12.5568,-1.23647,-0.0115968,-0.0582543,0.0127065,8.94199e-05,0.000221606,-0.000217545,0.000382877,-7.18503e-05,-0.932874,0.00898425,1509,1106,-0.0753975,0.603029,37.7844,-0.598308,37.9174,-1.20637
27.7554,-12.5579,-1.24373,-0.0122678,-0.0583665,0.013515,9.65203e-05,0.000221332,-0.000258763,0.000425108,-0.000107255,-0.903724,0.00922317,1516,1106,-0.0793571,0.599944,38.2731,-0.589279,38.4137,-1.20243
28.4698,-12.5583,-1.25014,-0.0126911,-0.0588417,0.0110869,9.90192e-05,0.000220863,-0.000282864,0.000449292,-0.000129409,-0.891466,0.00915131,1523,1106,-0.0904294,0.59808,38.7718,-0.587307,38.9146,-1.2121
29.182,-12.5585,-1.24763,-0.0120543,-0.0596002,0.00818955,8.75568e-05,0.000218817,-0.000285748,0.000446375,-0.000140001,-0.898279,0.00876497,1530,1106,-0.0925358,0.602462,39.254,-0.591479,39.3874,-1.22752
29.8941,-12.5594,-1.24277,-0.0113811,-0.0598082,0.00661682,7.10567e-05,0.000209599,-0.000284322,0.000432967,-0.000152311,-0.904889,0.00839504,1537,1106,-0.0904148,0.610802,39.7338,-0.595759,39.8587,-1.22783
30.6095,-12.5612,-1.24721,-0.0114906,-0.0600427,0.0104111,7.36816e-05,0.000194068,-0.000288189,0.000428282,-0.000160533,-0.888351,0.00853053,1544,1106,-0.0799181,0.624979,40.2465,-0.585206,40.3756,-1.20803
31.3228,-12.5631,-1.24294,-0.0119992,-0.0603338,0.0124389,9.19274e-05,0.000175401,-0.00029242,0.000429048,-0.00016172,-0.856284,0.0085275,1551,1106,-0.0785518,0.638894,40.7293,-0.574138,40.8653,-1.18923
32.0296,-12.5649,-1.21572,-0.0119951,-0.0610967,0.0109799,0.000101336,0.000162542,-0.000289491,0.000423043,-0.000159165,-0.838059,0.00849737,1558,1106,-0.0826495,0.648458,41.1354,-0.550722,41.27,-1.17216
32.7364,-12.5663,-1.1868,-0.0114876,-0.0616626,0.00626176,0.000109434,0.000153535,-0.000286947,0.000419278,-0.000156308,-0.823746,0.00898417,1565,1106,-0.0917716,0.64349,41.5504,-0.524503,41.6758,-1.16251
33.446,-12.5671,-1.16541,-0.0112787,-0.0615985,0.00412394,0.000125288,0.000138537,-0.000289925,0.000421913,-0.000158089,-0.796821,0.00900286,1572,1106,-0.0960877,0.632335,41.9985,-0.518739,42.1201,-1.16629
34.1625,-12.5681,-1.1646,-0.0113197,-0.0612683,0.00494551,0.000141227,0.000116975,-0.000286924,0.000416281,-0.00015808,-0.764279,0.00856057,1579,1106,-0.0938424,0.624694,42.5332,-0.516987,42.6558,-1.16505
34.8818,-12.5696,-1.17055,-0.0110143,-0.0617884,0.00517245,0.00015787,9.28025e-05,-0.000281047,0.000408261,-0.000157588,-0.727775,0.00824753,1586,1106,-0.0899919,0.631726,43.1076,-0.502992,43.227,-1.15476
35.6033,-12.5717,-1.18187,-0.0115341,-0.0628407,0.00813774,0.000172227,7.14093e-05,-0.000280664,0.000406973,-0.000163337,-0.696543,0.00866677,1593,1106,-0.0857247,0.646761,43.7012,-0.472857,43.8282,-1.13131
36.3232,-12.5735,-1.1862,-0.0120126,-0.063412,0.0106453,0.000174564,5.4629e-05,-0.000281461,0.000402375,-0.000173182,-0.680439,0.00924769,1600,1106,-0.0824043,0.656424,44.2753,-0.452919,44.409,-1.11342
37.0411,-12.5747,-1.18215,-0.0110243,-0.0636285,0.00813621,0.000161884,3.97215e-05,-0.000281364,0.000388721,-0.000187115,-0.678512,0.00948929,1607,1106,-0.0803491,0.656398,44.8425,-0.443408,44.964,-1.10836
37.757,-12.5754,-1.17039,-0.0098704,-0.0635877,0.00401861,0.000139152,2.79432e-05,-0.000276527,0.000365609,-0.000198514,-0.686181,0.00950782,1614,1106,-0.0817899,0.650715,45.3893,-0.446437,45.4956,-1.11602
38.4746,-12.5759,-1.16213,-0.00900276,-0.0637614,-0.00133865,0.000106447,1.44089e-05,-0.000267673,0.000332029,-0.000211172,-0.700269,0.00893331,1621,1106,-0.0900042,0.647443,45.956,-0.449232,46.0496,-1.1257
39.1928,-12.5767,-1.15368,-0.00874714,-0.0638686,-0.00278053,6.64166e-05,3.80127e-07,-0.000266723,0.000302157,-0.00023536,-0.723815,0.00835714,1628,1106,-0.0919884,0.649347,46.521,-0.453033,46.611,-1.12969
39.9116,-12.5788,-1.14572,-0.00881389,-0.0633658,-0.00268102,1.6727e-05,-6.03482e-06,-0.000270606,0.000276191,-0.000265499,-0.764382,0.00818916,1635,1106,-0.092286,0.64814,47.0915,-0.440828,47.1824,-1.1083
40.6348,-12.581,-1.14918,-0.00920944,-0.0631434,-0.00213023,-3.77285e-05,-4.13279e-06,-0.000272289,0.000251876,-0.000293737,-0.816205,0.00825961,1642,1106,-0.0943282,0.649167,47.7129,-0.421549,47.8083,-1.08337
41.3595,-12.583,-1.15564,-0.00975042,-0.0633387,-0.000986102,-9.88034e-05,4.85258e-07,-0.000276028,0.000231298,-0.000329616,-0.874373,0.00848497,1649,1106,-0.0958649,0.651266,48.3529,-0.399464,48.4547,-1.06302
42.0823,-12.5856,-1.15428,-0.0103663,-0.0641591,-0.000680852,-0.000153077,7.92511e-06,-0.000280484,0.000219232,-0.000364384,-0.925146,0.00852996,1656,1106,-0.100753,0.659457,48.9689,-0.35918,49.0774,-1.03148
42.8047,-12.5884,-1.14985,-0.0109919,-0.0649842,-0.00130905,-0.000180576,1.86575e-05,-0.000276766,0.000213189,-0.000375107,-0.958145,0.00866741,1663,1106,-0.10871,0.666032,49.5809,-0.312577,49.6958,-0.995245
43.5348,-12.5895,-1.16702,-0.0109797,-0.065295,-0.00209668,-0.00017386,2.71687e-05,-0.000265367,0.000210419,-0.000357111,-0.966437,0.00864694,1670,1106,-0.111041,0.661215,50.296,-0.301139,50.4103,-0.994567
44.2698,-12.5893,-1.1965,-0.0109405,-0.0653947,-0.00227547,-0.000114623,1.2093e-06,-0.000276418,0.000225713,-0.000339127,-0.888666,0.00861264,1677,1106,-0.111162,0.658612,51.0693,-0.321408,51.1831,-1.01925
-41.9936,-13.1308,0.224123,-0.0153981,-0.0388308,0.00963286,-2.03526e-05,-0.000822879,0.000589703,0.00029166,-0.00113489,0.486656,0.00885027,809,1113,-0.145755,0.430148,23.9204,-1.74852,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.0155522,-0.0386177,0.00892939,5.82743e-05,-0.000679084,0.000458743,0.000278127,-0.000898937,0.44691,0.00875477,816,1113,-0.148307,0.423318,23.7025,-1.76965,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.0158659,-0.0384951,0.00713442,0.000110115,-0.000550354,0.000339501,0.0002535,-0.00069374,0.399617,0.00883164,823,1113,-0.154355,0.41419,23.4884,-1.76266,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.0166104,-0.0387519,0.00717181,0.000133657,-0.000435912,0.000242757,0.000223082,-0.000525338,0.35295,0.00905354,830,1113,-0.161907,0.41058,23.3029,-1.74327,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.0167048,-0.0387729,0.0105169,0.000146062,-0.000333645,0.00017221,0.000201481,-0.000389064,0.311346,0.00915094,837,1113,-0.157075,0.409372,23.1521,-1.74185,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.0165253,-0.0390593,0.0113851,0.000154008,-0.000246701,0.000125151,0.000189883,-0.000282576,0.279173,0.00920264,844,1113,-0.153476,0.411734,22.9761,-1.74462,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.016112,-0.0390557,0.00939009,0.000158746,-0.000178708,8.82573e-05,0.000180435,-0.000200396,0.240969,0.00891883,851,1113,-0.152299,0.417805,22.774,-1.74155,22.9582,-2.14231
