 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7469,-7.13268,0.579886,-0.025547,-0.0120976,0.0136184,-5.15405e-05,-0.000163739,-8.1903e-05,-8.36622e-06,-0.000206913,-0.485123,0.0062232,1432,1050,-0.215808,0.131564,25.8025,-2.2585,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0256625,-0.0122713,0.0138302,-3.34223e-05,-0.000154084,-8.0873e-05,7.14422e-06,-0.00019465,-0.464933,0.00649653,1439,1050,-0.215978,0.130243,26.2794,-2.25585,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.025974,-0.0127454,0.0133927,-2.26163e-05,-0.000148361,-7.96739e-05,1.60045e-05,-0.000186982,-0.451362,0.00641182,1446,1050,-0.219924,0.135284,26.7693,-2.26519,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.0261207,-0.0134193,0.0128353,-7.15441e-06,-0.000147939,-8.16703e-05,3.02731e-05,-0.000185366,-0.429715,0.00648615,1453,1050,-0.22257,0.138691,27.2723,-2.31077,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.0264301,-0.0141093,0.0141554,1.02712e-05,-0.000151401,-8.14537e-05,4.41922e-05,-0.000185322,-0.394602,0.00654454,1460,1050,-0.22148,0.143234,27.7471,-2.36715,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.0264085,-0.0147444,0.0144302,1.46429e-05,-0.000157304,-7.31932e-05,4.15795e-05,-0.00018424,-0.352638,0.00671037,1467,1050,-0.220078,0.149729,28.209,-2.40041,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.0259654,-0.0154753,0.0138545,1.66234e-05,-0.000163109,-6.48869e-05,3.76005e-05,-0.000184086,-0.312682,0.00661871,1474,1050,-0.216944,0.158018,28.6601,-2.41316,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.0253959,-0.0157596,0.0117194,2.04954e-05,-0.000166835,-5.86596e-05,3.73477e-05,-0.000183687,-0.279756,0.00645926,1481,1050,-0.217113,0.162376,29.0775,-2.42679,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.0245038,-0.0157753,0.0105161,1.92828e-05,-0.000166939,-5.10456e-05,3.23571e-05,-0.000180014,-0.250738,0.00629664,1488,1050,-0.211449,0.164776,29.5129,-2.45088,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.0239355,-0.0158703,0.00993046,1.47468e-05,-0.000163744,-4.4437e-05,2.51979e-05,-0.000174195,-0.230991,0.00633493,1495,1050,-0.207224,0.168722,29.9453,-2.46961,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.0241817,-0.0162988,0.00988517,9.08905e-06,-0.000154876,-3.90714e-05,1.79234e-05,-0.00016371,-0.22237,0.00661171,1502,1050,-0.209471,0.17452,30.3946,-2.47965,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.0245867,-0.0167545,0.0104511,2.99191e-06,-0.000139524,-3.44094e-05,1.08648e-05,-0.000147397,-0.22493,0.00690691,1509,1050,-0.21148,0.180608,30.8615,-2.49737,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.025142,-0.0171621,0.0125123,-3.25154e-06,-0.0001196,-3.46077e-05,6.26418e-06,-0.000129116,-0.268329,0.00723415,1516,1050,-0.210529,0.185732,31.3432,-2.52065,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.0257356,-0.0175637,0.0173482,7.21527e-07,-9.75491e-05,-4.61216e-05,1.89767e-05,-0.000115804,-0.376886,0.00739339,1523,1050,-0.201649,0.187479,31.8388,-2.53187,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.0254854,-0.0180255,0.0183278,2.0547e-05,-7.33126e-05,-7.32459e-05,6.06078e-05,-0.000113373,-0.500488,0.00722565,1530,1050,-0.195826,0.18807,32.3663,-2.5414,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.0251602,-0.0177167,0.0170096,4.23867e-05,-4.86552e-05,-0.000105556,0.000111819,-0.000118087,-0.581822,0.00708291,1537,1050,-0.196144,0.178672,32.9074,-2.56452,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.025075,-0.0174327,0.0149627,6.33852e-05,-2.24869e-05,-0.000132622,0.000159848,-0.00011895,-0.628849,0.00705778,1544,1050,-0.201052,0.172437,33.4432,-2.5921,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.0253342,-0.0177831,0.0129223,8.69191e-05,6.0041e-06,-0.000155769,0.000207399,-0.000114476,-0.658342,0.00729842,1551,1050,-0.209372,0.179706,33.9505,-2.60596,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.0258618,-0.0185443,0.0138007,0.00010074,3.16232e-05,-0.000179603,0.000249079,-0.000116716,-0.690352,0.00747138,1558,1050,-0.211516,0.192729,34.4432,-2.61943,34.727,-2.80984
32.25,-7.11546,0.427991,-0.0264249,-0.0191046,0.0170944,0.000107864,5.02388e-05,-0.000211081,0.000292089,-0.000133987,-0.717568,0.00759912,1565,1050,-0.206632,0.201857,34.9391,-2.64042,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.0265612,-0.0191549,0.0174668,0.000114766,6.30657e-05,-0.00024895,0.000339205,-0.000161373,-0.733666,0.00756978,1572,1050,-0.20641,0.201958,35.4505,-2.66265,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.0255515,-0.0193882,0.0135544,0.000104614,7.1891e-05,-0.000273247,0.000361989,-0.000185484,-0.755494,0.00726398,1579,1050,-0.208092,0.20071,35.9679,-2.6931,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.0245132,-0.0198155,0.00900214,8.30233e-05,7.44731e-05,-0.000278671,0.000357452,-0.000199956,-0.777728,0.0070408,1586,1050,-0.211573,0.203541,36.4901,-2.71987,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.0240501,-0.0199829,0.00907907,6.60816e-05,6.81904e-05,-0.000275262,0.0003424,-0.000208128,-0.787313,0.00699214,1593,1050,-0.2065,0.206531,37.0148,-2.73239,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.0245258,-0.0203845,0.0116696,5.01733e-05,5.65018e-05,-0.000263749,0.000317106,-0.000210431,-0.791396,0.00730994,1600,1050,-0.202793,0.211384,37.5373,-2.72566,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0248324,-0.0208373,0.0104853,3.26749e-05,4.32042e-05,-0.000245621,0.000283617,-0.000207738,-0.796113,0.00745597,1607,1050,-0.209133,0.216167,38.0335,-2.72509,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.0248033,-0.0214316,0.00725383,1.86507e-05,2.98825e-05,-0.000225623,0.000249959,-0.000201426,-0.797841,0.00762362,1614,1050,-0.218621,0.221025,38.5414,-2.75019,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.024204,-0.0218244,0.00447014,1.63054e-05,1.73248e-05,-0.000209447,0.000226262,-0.000192632,-0.786615,0.0077472,1621,1050,-0.221219,0.218845,39.0882,-2.76688,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.023444,-0.0221935,0.00352997,1.91016e-05,2.65586e-06,-0.000196295,0.000207346,-0.000185588,-0.764465,0.00807295,1628,1050,-0.216516,0.219443,39.6754,-2.76908,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0239414,-0.0226411,0.00514083,1.66952e-05,-1.80886e-05,-0.000167657,0.00016786,-0.000169253,-0.733715,0.00810704,1635,1050,-0.216017,0.224996,40.2106,-2.80054,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.0247358,-0.0233557,0.00586978,3.58769e-05,-3.84268e-05,-0.000150754,0.000153989,-0.000156539,-0.664585,0.00816281,1642,1050,-0.221159,0.233704,40.6975,-2.82498,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.0253676,-0.0241356,0.0057202,7.26325e-05,-5.48825e-05,-0.000152004,0.000173709,-0.000155959,-0.586819,0.00841439,1649,1050,-0.227491,0.243283,41.1976,-2.84591,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0255967,-0.0246906,0.00795068,0.000122212,-6.28176e-05,-0.000169707,0.000222983,-0.000163589,-0.535845,0.00825103,1656,1050,-0.222284,0.250012,41.7729,-2.8532,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0256873,-0.0245132,0.0100561,0.000186709,-6.07146e-05,-0.000215165,0.000311192,-0.000185198,-0.524495,0.00808212,1663,1050,-0.216093,0.244813,42.3719,-2.89094,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0252508,-0.0240067,0.00950839,0.000274217,-4.9755e-05,-0.000315994,0.000467325,-0.000242863,-0.54855,0.00812854,1670,1050,-0.213307,0.235751,43.0026,-2.93119,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0245733,-0.0240036,0.00611328,0.000419328,-2.92399e-05,-0.00050205,0.000744914,-0.000354826,-0.57533,0.00823387,1677,1050,-0.217413,0.235852,43.6883,-2.94847,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0227888,0.0235196,0.00991101,-0.000231013,-9.33406e-05,0.000139826,-6.32505e-06,-0.000318029,1.01413,0.00802407,816,1057,-0.223815,-0.257764,18.1931,-0.845336,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0231872,0.0235605,0.00945711,-0.000227866,-4.31926e-05,0.000109731,7.88247e-06,-0.000278941,1.13516,0.00781479,823,1057,-0.228493,-0.25483,18.0957,-0.854377,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0237776,0.0240242,0.0100371,-0.000202671,-1.66037e-05,7.59385e-05,1.04539e-05,-0.000229729,1.22851,0.00755047,830,1057,-0.233481,-0.256996,17.929,-0.880957,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0246048,0.0245925,0.0109994,-0.000172427,-1.18002e-05,4.13422e-05,-1.7841e-06,-0.000182443,1.3331,0.00721548,837,1057,-0.2403,-0.264255,17.6566,-0.91474,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0248789,0.0249184,0.00977922,-0.000143829,-2.32098e-05,1.16954e-05,-2.20862e-05,-0.000144953,1.47502,0.00704516,844,1057,-0.244986,-0.269041,17.3301,-0.968257,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0249255,0.0242221,0.0074778,-0.000116325,-4.62896e-05,-1.4351e-05,-4.3463e-05,-0.000119152,-1.37632,0.00710394,851,1057,-0.249155,-0.263171,17.0402,-0.971531,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0251544,0.0232892,0.00597528,-9.12422e-05,-7.70686e-05,-3.93767e-05,-4.4146e-05,-0.000124165,-0.874432,0.0070386,858,1057,-0.253909,-0.254022,16.8437,-0.954065,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0252575,0.0224827,0.00628343,-7.62466e-05,-0.000105503,-5.79622e-05,-3.10952e-05,-0.000150654,-0.661792,0.0069055,865,1057,-0.254229,-0.249899,16.6181,-0.955329,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.0254399,0.0220545,0.00672263,-6.61571e-05,-0.000134349,-7.16017e-05,-2.09476e-05,-0.000179558,-0.563191,0.0067846,872,1057,-0.25515,-0.247687,16.3767,-0.95696,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.0253535,0.0218908,0.00521614,-5.74782e-05,-0.000164015,-8.46598e-05,-1.07226e-05,-0.000210771,-0.504589,0.00686038,879,1057,-0.256675,-0.248179,16.1802,-0.959132,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.025118,0.0217405,0.00319104,-4.83584e-05,-0.00019155,-9.82253e-05,1.5949e-06,-0.000241503,-0.470471,0.00689251,886,1057,-0.25761,-0.244968,15.9841,-0.977562,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.024938,0.0216685,0.00371446,-3.7765e-05,-0.000214712,-0.000112016,1.65033e-05,-0.000268981,-0.451144,0.00677302,893,1057,-0.254625,-0.239124,15.7175,-1.01174,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.0246466,0.0213871,0.00546753,-3.00057e-05,-0.000230024,-0.000123852,2.91741e-05,-0.000289204,-0.445753,0.00675649,900,1057,-0.248237,-0.232398,15.427,-1.06224,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.024161,0.0204722,0.0066403,-2.64411e-05,-0.000237223,-0.000135565,3.98802e-05,-0.000303544,-0.454988,0.00706321,907,1057,-0.24081,-0.223023,15.1957,-1.07504,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0237314,0.0196072,0.00627998,-3.15499e-05,-0.000236621,-0.000151531,4.88768e-05,-0.000317048,-0.487952,0.00734352,914,1057,-0.236745,-0.216695,15.0495,-1.08423,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0238502,0.0190617,0.00541424,-4.38336e-05,-0.000227041,-0.000168486,5.63406e-05,-0.000327215,-0.536407,0.00739558,921,1057,-0.239365,-0.212729,14.8891,-1.10258,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.0242115,0.0183712,0.00483357,-5.7426e-05,-0.000210451,-0.000182574,6.40195e-05,-0.000331897,-0.586976,0.00737287,928,1057,-0.244014,-0.205825,14.6938,-1.12688,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.024636,0.0178197,0.00402657,-6.48074e-05,-0.000188893,-0.000194286,7.71018e-05,-0.000330802,-0.630847,0.00726818,935,1057,-0.249763,-0.199192,14.4965,-1.13516,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.02477,0.0171698,0.00463795,-6.07649e-05,-0.000167909,-0.000207032,9.95144e-05,-0.000328188,-0.658794,0.00727508,942,1057,-0.249802,-0.193397,14.3821,-1.15485,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0244159,0.0165139,0.00330394,-5.39804e-05,-0.000148446,-0.000218464,0.000122298,-0.000324725,-0.678935,0.00725217,949,1057,-0.248431,-0.188013,14.323,-1.18459,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.024238,0.0158456,0.00119773,-4.97059e-05,-0.00012975,-0.000221544,0.000135402,-0.000314857,-0.696037,0.0072528,956,1057,-0.250415,-0.181975,14.3019,-1.21417,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0245211,0.0150457,-0.000330128,-4.63835e-05,-0.000111545,-0.000215125,0.000138614,-0.000296543,-0.710244,0.00708677,963,1057,-0.256145,-0.173336,14.2594,-1.23111,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0249486,0.0145031,-0.000602539,-4.24432e-05,-9.52397e-05,-0.00020182,0.000134697,-0.00027238,-0.720367,0.00679808,970,1057,-0.260971,-0.166659,14.2482,-1.23872,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0251794,0.0140481,-0.00114528,-3.60985e-05,-8.31753e-05,-0.00018462,0.000126477,-0.000245751,-0.721992,0.00662195,977,1057,-0.264282,-0.160784,14.2527,-1.23337,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0251297,0.0136258,-0.00194252,-2.31411e-05,-7.67297e-05,-0.000165796,0.000118012,-0.000217883,-0.705286,0.0066761,984,1057,-0.265197,-0.153751,14.2356,-1.24078,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0250413,0.0131935,-0.00259872,-7.51767e-06,-7.45943e-05,-0.000146035,0.000108781,-0.000190893,-0.672526,0.00677137,991,1057,-0.265458,-0.145027,14.1873,-1.2575,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0248641,0.0125822,-0.00276448,2.68301e-06,-7.67828e-05,-0.000122547,9.17776e-05,-0.000165877,-0.628633,0.00681619,998,1057,-0.263829,-0.136299,14.158,-1.27243,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0244851,0.0120053,-0.00266732,7.51112e-06,-8.43671e-05,-9.60619e-05,6.80534e-05,-0.000144909,-0.56236,0.00679469,1005,1057,-0.259572,-0.131367,14.1717,-1.27828,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0244073,0.0116417,-0.00246102,1.5369e-05,-9.36613e-05,-7.09288e-05,5.03122e-05,-0.000128605,-0.457752,0.00676339,1012,1057,-0.258222,-0.129003,14.1958,-1.28391,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0246544,0.0115553,-0.000552136,3.38786e-05,-0.000103497,-5.17428e-05,5.1187e-05,-0.000120805,-0.322807,0.00662454,1019,1057,-0.256763,-0.129134,14.2134,-1.3092,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0254867,0.011755,0.00172305,5.20383e-05,-0.000112471,-4.04402e-05,6.14419e-05,-0.000121874,-0.228472,0.00649035,1026,1057,-0.26057,-0.132356,14.1818,-1.34549,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0256916,0.0112265,0.0027905,5.76362e-05,-0.000119765,-3.50119e-05,6.42962e-05,-0.000126425,-0.187973,0.00675456,1033,1057,-0.260293,-0.131677,14.1602,-1.36701,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0254148,0.0104031,0.00388209,4.69987e-05,-0.000123581,-2.9989e-05,5.21174e-05,-0.000128699,-0.169055,0.00701873,1040,1057,-0.254954,-0.125334,14.1132,-1.37805,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0245617,0.00939818,0.00479046,2.40613e-05,-0.000121282,-2.18426e-05,2.72729e-05,-0.000124493,-0.145988,0.00716568,1047,1057,-0.244012,-0.114796,14.1144,-1.3914,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0242018,0.0087651,0.00620266,3.94123e-06,-0.000114344,-1.39943e-05,5.57435e-06,-0.000115977,-0.116173,0.00696949,1054,1057,-0.23709,-0.103077,14.1857,-1.41552,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.02403,0.00836883,0.00605104,-1.03764e-05,-0.000104995,-1.1141e-05,-9.0823e-06,-0.000106289,-0.115639,0.00678731,1061,1057,-0.235391,-0.0966742,14.2835,-1.42611,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0237999,0.00807738,0.00606786,-1.74611e-05,-9.47003e-05,-1.58525e-05,-1.43341e-05,-9.78273e-05,-0.194753,0.00677362,1068,1057,-0.232737,-0.094261,14.3681,-1.43382,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.0234804,0.00772706,0.00616899,-1.55838e-05,-8.54366e-05,-2.41467e-05,-8.04944e-06,-9.2971e-05,-0.302451,0.0066625,1075,1057,-0.228991,-0.092257,14.369,-1.45117,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.0234853,0.00718581,0.00444383,-1.331e-05,-7.6472e-05,-3.13203e-05,-4.12674e-07,-8.93694e-05,-0.390627,0.0064733,1082,1057,-0.232534,-0.0875494,14.3759,-1.47591,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.023984,0.00665048,0.00244743,-1.34704e-05,-6.66686e-05,-3.58104e-05,4.53883e-06,-8.46778e-05,-0.465967,0.00630464,1089,1057,-0.241795,-0.0814523,14.4142,-1.505,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0245795,0.00607196,0.00411984,-1.21382e-05,-6.0262e-05,-3.76715e-05,8.50013e-06,-8.09004e-05,-0.501192,0.00626939,1096,1057,-0.244073,-0.0739097,14.4806,-1.50456,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.025024,0.00559952,0.00721234,-7.97202e-06,-5.80454e-05,-4.00727e-05,1.42422e-05,-8.02597e-05,-0.506177,0.00633698,1103,1057,-0.24162,-0.065812,14.5653,-1.5044,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0252197,0.0052558,0.0113384,-2.60703e-06,-5.87091e-05,-4.20997e-05,1.99309e-05,-8.1247e-05,-0.491524,0.00632691,1110,1057,-0.234246,-0.0559589,14.595,-1.50527,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0253569,0.00508348,0.0109172,-8.7959e-07,-6.06912e-05,-4.33328e-05,2.18652e-05,-8.3436e-05,-0.483358,0.00622851,1117,1057,-0.236285,-0.0502968,14.6393,-1.53053,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.0252312,0.00475007,0.00793155,-4.46065e-06,-6.06961e-05,-4.34531e-05,1.91785e-05,-8.43353e-05,-0.498237,0.00624289,1124,1057,-0.241372,-0.0476598,14.6988,-1.55745,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0248542,0.00419136,0.00556534,-5.15778e-06,-6.04364e-05,-4.17309e-05,1.72569e-05,-8.28511e-05,-0.492904,0.00633412,1131,1057,-0.242555,-0.0442669,14.7912,-1.5757,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.0244019,0.00318498,0.00520973,-2.17937e-06,-5.792e-05,-4.32912e-05,2.1437e-05,-8.15364e-05,-0.499401,0.00654634,1138,1057,-0.238464,-0.0368435,14.9258,-1.58349,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.0240746,0.00238816,0.0062025,3.31272e-06,-5.35179e-05,-5.09618e-05,3.32458e-05,-8.34509e-05,-0.531076,0.00634335,1145,1057,-0.232597,-0.0292448,15.0715,-1.578,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.0241692,0.00198891,0.00871428,7.59285e-06,-4.68576e-05,-5.99533e-05,4.6213e-05,-8.54777e-05,-0.572266,0.00617414,1152,1057,-0.227556,-0.0244009,15.2091,-1.5905,15.4734,-1.57129
-8.40759,-7.8332,1.03682,-0.0244906,0.00172668,0.0118033,2.38978e-06,-3.73622e-05,-6.52493e-05,5.07232e-05,-8.56956e-05,-0.637555,0.00618195,1159,1057,-0.22344,-0.0219807,15.3102,-1.61093,15.5829,-1.59408
-7.72214,-7.83115,1.03135,-0.0249631,0.00155403,0.0147215,-1.73619e-06,-2.5982e-05,-6.67939e-05,5.4026e-05,-8.17442e-05,-0.695627,0.00657725,1166,1057,-0.221187,-0.0180652,15.3989,-1.65914,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.0252031,0.00110515,0.01517,-6.12734e-06,-1.44167e-05,-6.46842e-05,5.45449e-05,-7.50889e-05,-0.753404,0.00681547,1173,1057,-0.222229,-0.0135722,15.4994,-1.70052,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.0253204,0.000677594,0.0140106,-1.61333e-05,-3.17848e-06,-6.06513e-05,5.13403e-05,-7.06521e-05,-0.838595,0.00659923,1180,1057,-0.225773,-0.00901149,15.6198,-1.71006,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.0254175,0.000435062,0.0125795,-2.73124e-05,4.36835e-06,-5.33702e-05,4.41992e-05,-6.71433e-05,-0.929659,0.00646199,1187,1057,-0.229789,-0.00404778,15.7392,-1.69581,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.0253882,1.50626e-05,0.0113416,-3.98098e-05,8.00149e-06,-4.18125e-05,3.22598e-05,-6.40681e-05,-1.04509,0.00601727,1194,1057,-0.232083,-0.000652935,15.881,-1.67755,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.0249492,-0.00057887,0.00973709,-4.66414e-05,1.00026e-05,-2.58791e-05,2.00455e-05,-5.66843e-05,-1.20062,0.00576037,1201,1057,-0.231106,0.00574455,16.0344,-1.67275,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.0248149,-0.000905517,0.00950298,-5.08547e-05,1.13189e-05,-6.82415e-06,1.20591e-05,-5.15949e-05,-1.46275,0.00590013,1208,1057,-0.229997,0.0103262,16.2006,-1.68679,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.0246844,-0.00105984,0.00932387,-5.40301e-05,1.01709e-05,7.86478e-06,1.11203e-05,-5.49795e-05,1.45066,0.00593164,1215,1057,-0.228805,0.0137543,16.3895,-1.703,16.6601,-1.70944
-2.21483,-7.82806,0.956116,-0.0245218,-0.00101282,0.00937545,-5.6777e-05,7.23319e-06,1.33716e-05,9.91421e-06,-5.9458e-05,1.37292,0.00601211,1222,1057,-0.226734,0.0151874,16.5978,-1.72977,16.8666,-1.73376
-1.52375,-7.82659,0.94448,-0.0246513,-0.00120623,0.0113774,-6.38841e-05,4.81164e-06,1.47214e-05,7.83349e-06,-6.69059e-05,1.36834,0.00582997,1229,1057,-0.222872,0.0146754,16.7846,-1.75966,17.0578,-1.76777
-0.832865,-7.82509,0.935611,-0.0248502,-0.00169138,0.0135014,-7.29362e-05,3.18145e-06,1.8688e-05,7.52211e-06,-7.72769e-05,1.34257,0.00567728,1236,1057,-0.219357,0.0163565,16.9671,-1.78715,17.2456,-1.8032
-0.141769,-7.82413,0.927856,-0.0251384,-0.00237033,0.0163418,-7.64571e-05,-4.30207e-07,2.17252e-05,5.33999e-06,-8.22273e-05,1.31119,0.0057877,1243,1057,-0.214923,0.0221291,17.1509,-1.80371,17.4365,-1.82744
0.552739,-7.8235,0.908081,-0.0253214,-0.00248906,0.01774,-7.11886e-05,-8.80962e-06,1.37495e-05,-5.91343e-06,-7.40848e-05,1.36319,0.00607085,1250,1057,-0.212926,0.025532,17.3939,-1.81969,17.6832,-1.84219
1.24783,-7.82211,0.888029,-0.0254668,-0.00247782,0.0175817,-6.10729e-05,-2.11497e-05,-6.47015e-06,-2.01273e-05,-6.20953e-05,-1.41407,0.00611923,1257,1057,-0.214386,0.0277527,17.6483,-1.85262,17.9388,-1.87271
1.9418,-7.82096,0.874631,-0.0256134,-0.00257688,0.0167997,-5.08314e-05,-3.81841e-05,-2.7377e-05,-1.64099e-05,-7.26055e-05,-0.8989,0.00609834,1264,1057,-0.217418,0.0288237,17.8846,-1.87849,18.1753,-1.89985
2.63435,-7.82072,0.868932,-0.0254342,-0.00333542,0.0156068,-4.74755e-05,-5.8033e-05,-3.80827e-05,-1.43075e-05,-9.1201e-05,-0.716531,0.00610459,1271,1057,-0.218194,0.0361568,18.1016,-1.87983,18.3886,-1.90994
3.32753,-7.82098,0.862648,-0.0254633,-0.00425582,0.0140954,-4.17341e-05,-7.78779e-05,-4.40599e-05,-1.21839e-05,-0.000107428,-0.590778,0.00610082,1278,1057,-0.221912,0.0453842,18.3268,-1.86897,18.6118,-1.90953
4.02199,-7.82068,0.853217,-0.0254556,-0.00499639,0.0141176,-2.75518e-05,-9.85151e-05,-5.29476e-05,7.03432e-07,-0.00012677,-0.490201,0.00609026,1285,1057,-0.221399,0.0514817,18.5705,-1.87019,18.8554,-1.92008
4.71737,-7.81922,0.842111,-0.0256634,-0.00513854,0.0146051,-1.53257e-05,-0.000117845,-6.15202e-05,1.34913e-05,-0.000146662,-0.438063,0.00623314,1292,1057,-0.221882,0.0484587,18.8258,-1.89885,19.1135,-1.95466
5.41271,-7.81818,0.833123,-0.0255704,-0.00554037,0.0119302,-1.30457e-05,-0.000136412,-6.37106e-05,1.39495e-05,-0.000163407,-0.400783,0.00623149,1299,1057,-0.227426,0.0481113,19.0879,-1.91559,19.3707,-1.98071
6.10913,-7.81769,0.821914,-0.0253271,-0.00604514,0.00887969,-1.91462e-05,-0.000150889,-6.10571e-05,4.79897e-06,-0.000174834,-0.373743,0.00608458,1306,1057,-0.232493,0.0531117,19.3685,-1.92369,19.6446,-1.99504
6.80709,-7.81766,0.806661,-0.0253595,-0.00664967,0.00725326,-2.31133e-05,-0.000159113,-5.3986e-05,-4.28878e-06,-0.000177938,-0.335509,0.00581497,1313,1057,-0.23673,0.0629551,19.6684,-1.92432,19.9425,-1.99898
7.50668,-7.81739,0.787114,-0.0256866,-0.00681233,0.00875222,-2.69242e-05,-0.000159057,-4.07908e-05,-1.53462e-05,-0.000170635,-0.276564,0.00568728,1320,1057,-0.235841,0.0699852,19.9859,-1.93622,20.2655,-2.00692
