 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0465,-13.8869,-1.7312,3.84875,2.4145,0.705782,0.0335688,0.016846,0.116647,0.142154,-0.0917388,0.749619,0.0226969,1369,1120,40.2054,-24.9981,71.5019,-26.5555,32.1925,-1.17697
13.7536,-13.8885,-1.74991,3.86633,2.43554,0.715167,0.0298968,0.0215078,0.116447,0.142225,-0.0908201,0.767396,0.0232545,1376,1120,40.3851,-25.2116,72.0827,-26.7615,32.5777,-1.16232
14.4613,-13.89,-1.76856,3.88676,2.4372,0.716228,0.0257309,0.0262202,0.115923,0.141899,-0.0899478,0.786453,0.0242053,1383,1120,40.5702,-25.22,72.7103,-26.7684,32.9704,-1.1479
15.1693,-13.8913,-1.78657,3.90696,2.44544,0.719573,0.0210006,0.0309255,0.115032,0.141102,-0.089176,0.806955,0.0261413,1390,1120,40.7588,-25.3036,73.3383,-26.8435,33.3683,-1.13946
15.8774,-13.8926,-1.80263,3.91301,2.47356,0.730313,0.0159164,0.0355697,0.113799,0.139966,-0.0884797,0.828467,0.0263839,1397,1120,40.8274,-25.5722,73.8109,-27.1477,33.7663,-1.13132
16.5849,-13.8936,-1.81469,3.9107,2.50264,0.738104,0.0107071,0.0401197,0.112184,0.138557,-0.0877299,0.850572,0.025922,1404,1120,40.8051,-25.8477,74.1913,-27.4702,34.1561,-1.12873
17.2915,-13.8943,-1.82146,3.9157,2.52434,0.744714,0.00541228,0.044585,0.110049,0.136777,-0.0867794,0.873466,0.0249416,1411,1120,40.8527,-26.0648,74.6367,-27.7045,34.5326,-1.13211
17.9969,-13.8956,-1.82215,3.93055,2.53785,0.742034,-9.61287e-05,0.0489658,0.107294,0.134497,-0.0856275,0.897783,0.0249369,1418,1120,40.9718,-26.2066,75.1787,-27.8327,34.8925,-1.12439
18.7014,-13.8983,-1.81759,3.93438,2.55965,0.749881,-0.00581368,0.053273,0.103946,0.131793,-0.0843337,0.923855,0.0235564,1425,1120,41.0121,-26.4138,75.5818,-28.0386,35.2391,-1.08657
19.4072,-13.9012,-1.81587,3.92658,2.57549,0.75242,-0.0116402,0.0574177,0.100023,0.128704,-0.0829261,0.951599,0.0233803,1432,1120,40.9222,-26.5681,75.8875,-28.1694,35.605,-1.04571
20.1168,-13.9032,-1.82567,3.91054,2.58086,0.747285,-0.0175886,0.0612978,0.0955892,0.125262,-0.0815527,0.981073,0.0221447,1439,1120,40.7281,-26.6172,76.1676,-28.2038,36.025,-1.02334
20.8287,-13.9034,-1.84183,3.89997,2.55596,0.738454,-0.0237232,0.0648977,0.0907661,0.121592,-0.0804172,1.01247,0.0234376,1446,1120,40.5774,-26.3586,76.5415,-27.9531,36.4785,-1.03896
21.5396,-13.9046,-1.85234,3.87199,2.5199,0.737916,-0.0300168,0.068134,0.0857256,0.117838,-0.0797203,1.04536,0.0231117,1453,1120,40.2798,-25.9845,76.7101,-27.5662,36.9172,-1.0336
22.2496,-13.9066,-1.8579,3.82912,2.47851,0.746712,-0.0365907,0.0709117,0.0805938,0.114034,-0.0797133,1.07949,0.0238189,1460,1120,39.8637,-25.554,76.7021,-27.1095,37.344,-1.01207
22.9548,-13.9087,-1.8448,3.79162,2.42859,0.763684,-0.0435184,0.0730606,0.075292,0.10999,-0.0804473,1.1148,0.0235834,1467,1120,39.5269,-25.0302,76.6768,-26.5678,37.7035,-0.986783
23.6592,-13.9102,-1.82753,3.75537,2.36947,0.783253,-0.0505938,0.0744642,0.0698249,0.105666,-0.0817952,1.15056,0.0235986,1474,1120,39.2115,-24.4174,76.654,-25.9392,38.0541,-0.976004
24.3645,-13.9118,-1.81156,3.71975,2.30912,0.797448,-0.0577934,0.0750778,0.0643649,0.101144,-0.0838593,1.18601,0.0238272,1481,1120,38.8872,-23.7831,76.6558,-25.3031,38.4178,-0.962969
25.0732,-13.9136,-1.80539,3.68156,2.25023,0.809679,-0.0651061,0.0748691,0.0590273,0.0964373,-0.0866744,1.22047,0.0243495,1488,1120,38.5318,-23.1613,76.6792,-24.6797,38.8289,-0.945558
25.7854,-13.9156,-1.8093,3.62666,2.1915,0.825303,-0.0724524,0.0738427,0.0538091,0.0915025,-0.0901122,1.25368,0.0247532,1495,1120,38.0224,-22.5606,76.572,-24.0341,39.2885,-0.924475
26.4976,-13.9177,-1.81128,3.55732,2.13517,0.845968,-0.0796195,0.0720343,0.0486516,0.0863001,-0.0938853,1.28557,0.0251566,1502,1120,37.3876,-21.9701,76.3092,-23.4263,39.7483,-0.901415
27.2092,-13.9202,-1.80947,3.48145,2.07876,0.874266,-0.0863636,0.069516,0.0436264,0.0808951,-0.0977427,1.31565,0.0252355,1509,1120,36.7134,-21.3821,75.9643,-22.8076,40.2007,-0.870929
27.9217,-13.922,-1.80907,3.40432,2.0149,0.89324,-0.0925554,0.0663886,0.0387444,0.07533,-0.101497,1.34399,0.0246077,1516,1120,36.0005,-20.7149,75.6277,-22.1276,40.6668,-0.855499
28.637,-13.9231,-1.81584,3.32864,1.93982,0.899947,-0.0978988,0.0627433,0.0339491,0.0696232,-0.104779,1.37085,0.0222529,1523,1120,35.2659,-19.953,75.353,-21.3218,41.1699,-0.853861
29.3524,-13.924,-1.82116,3.25337,1.85677,0.916446,-0.102189,0.0587367,0.0293382,0.0639184,-0.10737,1.39598,0.0214134,1530,1120,34.5665,-19.1005,75.0767,-20.4452,41.6751,-0.855586
30.067,-13.9256,-1.82181,3.16166,1.76969,0.942968,-0.105464,0.0546191,0.0251528,0.0584782,-0.109323,1.41856,0.0220853,1537,1120,33.7388,-18.1902,74.609,-19.5308,42.1694,-0.84523
30.7836,-13.9277,-1.82748,3.06634,1.67972,0.973091,-0.107677,0.0506162,0.0214572,0.0534732,-0.110534,1.43842,0.0212096,1544,1120,32.8884,-17.2404,74.1288,-18.5841,42.6919,-0.823653
31.5005,-13.9298,-1.832,2.96871,1.58713,1.00844,-0.108532,0.0467879,0.0182053,0.0488933,-0.110637,1.45566,0.021708,1551,1120,32.0335,-16.2857,73.624,-17.5877,43.2179,-0.801142
32.2146,-13.9321,-1.82565,2.87616,1.50119,1.02254,-0.107961,0.0432795,0.0154667,0.044845,-0.109527,1.46992,0.0235169,1558,1120,31.1656,-15.3963,73.1534,-16.6617,43.708,-0.776214
32.9265,-13.9342,-1.81053,2.78244,1.43367,1.04225,-0.106155,0.0401541,0.0133382,0.0413601,-0.107361,1.48062,0.0242583,1565,1120,30.3051,-14.708,72.6391,-15.9234,44.1706,-0.755966
33.6399,-13.936,-1.79831,2.68666,1.36927,1.07204,-0.103319,0.0375137,0.0118393,0.0385021,-0.104308,1.48751,0.0235211,1572,1120,29.4572,-14.0622,72.1155,-15.2128,44.653,-0.740627
34.3561,-13.9378,-1.79345,2.59525,1.30867,1.09315,-0.0999795,0.0351121,0.0107658,0.0359647,-0.100832,1.49177,0.0227883,1579,1120,28.6264,-13.4498,71.6817,-14.5477,45.1731,-0.725876
35.0737,-13.9393,-1.7912,2.52044,1.25065,1.09805,-0.0955229,0.0331504,0.0100251,0.0339268,-0.0962993,1.49351,0.0211588,1586,1120,27.908,-12.8532,71.4524,-13.9257,45.7119,-0.717219
35.7924,-13.9412,-1.79077,2.44817,1.20935,1.0915,-0.0899692,0.0316184,0.00960716,0.0323728,-0.0907236,1.49243,0.0196313,1593,1120,27.179,-12.4094,71.2729,-13.4894,46.266,-0.700555
36.5088,-13.9431,-1.78113,2.37854,1.16757,1.08739,-0.0833906,0.03051,0.00951814,0.0312999,-0.0841805,1.488,0.0178641,1600,1120,26.4847,-11.9623,71.0899,-13.0479,46.791,-0.684397
37.2266,-13.9457,-1.77411,2.31611,1.12342,1.09302,-0.0757788,0.0297965,0.00973202,0.0306861,-0.0766684,1.47964,0.0177091,1607,1120,25.8919,-11.5066,70.9947,-12.5519,47.3346,-0.653511
37.9472,-13.9481,-1.77423,2.27269,1.09304,1.0692,-0.0670572,0.0294366,0.0103099,0.0305259,-0.0681465,1.46553,0.0168328,1614,1120,25.3906,-11.1834,71.1552,-12.215,47.9153,-0.62897
38.6686,-13.95,-1.77504,2.24611,1.06741,1.03084,-0.0572393,0.0293788,0.0112844,0.0308248,-0.0586852,1.44335,0.0347109,1621,1120,25.0062,-10.9365,71.5124,-11.9102,48.5068,-0.613056
-41.9209,-14.4475,-0.253764,-0.359794,0.575641,-0.362004,0.104666,-0.00970366,0.0111706,0.105747,-0.0107845,0.0964566,0.029321,809,1127,-4.36756,-6.082,23.1432,-8.5202,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.290685,0.572463,-0.342688,0.103164,-0.0101653,0.0110764,0.104237,-0.0112377,0.096519,0.0304713,816,1127,-3.61434,-6.05156,23.6495,-8.45596,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.219815,0.569703,-0.350372,0.102141,-0.0106384,0.0114102,0.103284,-0.0117812,0.0998244,0.0293499,823,1127,-2.88743,-6.04064,24.1983,-8.3763,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.15422,0.562829,-0.367588,0.101274,-0.0111111,0.0120439,0.10255,-0.0123873,0.10557,0.0283952,830,1127,-2.23257,-5.9793,24.7234,-8.26961,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.0955718,0.549517,-0.37628,0.100364,-0.0115468,0.0128751,0.101826,-0.0130089,0.11308,0.0266402,837,1127,-1.6374,-5.84612,25.1554,-8.11313,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.0308564,0.534437,-0.378449,0.0993238,-0.0119603,0.013828,0.101016,-0.0136528,0.121791,0.0258115,844,1127,-0.968664,-5.68839,25.6215,-7.95858,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.0328458,0.526777,-0.37475,0.0981724,-0.0123607,0.0148805,0.100141,-0.0143289,0.131506,0.0256273,851,1127,-0.301416,-5.60534,26.059,-7.84928,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.101201,0.523427,-0.370971,0.0970465,-0.0127531,0.016043,0.0993426,-0.0150491,0.142153,0.0263454,858,1127,0.413928,-5.55908,26.5435,-7.77066,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.171735,0.523235,-0.356562,0.0959056,-0.0131241,0.0171211,0.0985309,-0.0157494,0.152154,0.0249429,865,1127,1.16971,-5.54236,27.0787,-7.73412,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.237847,0.524585,-0.352023,0.0946152,-0.0134986,0.0181974,0.0975959,-0.0164793,0.162359,0.0243956,872,1127,1.86166,-5.55247,27.5841,-7.76833,24.4045,-2.33003
-35.2,-14.4587,-0.463154,0.297091,0.523923,-0.343663,0.0931581,-0.0138668,0.0192652,0.0965203,-0.017229,0.172784,0.0249408,879,1127,2.48808,-5.54328,28.0027,-7.80335,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,0.353288,0.521722,-0.345086,0.0917357,-0.0142301,0.0203315,0.0955028,-0.0179971,0.183204,0.0254952,886,1127,3.06493,-5.5148,28.4057,-7.80992,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,0.401881,0.520565,-0.335146,0.0904686,-0.0145912,0.0214169,0.0946667,-0.0187894,0.193567,0.0247897,893,1127,3.5822,-5.5045,28.729,-7.79796,23.9349,-2.396
-33.1789,-14.4589,-0.508741,0.453161,0.522793,-0.326408,0.0893062,-0.014937,0.0225114,0.0939598,-0.0195906,0.203851,0.0251092,900,1127,4.12491,-5.52527,29.1054,-7.8137,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,0.510065,0.532158,-0.312134,0.0881349,-0.0152789,0.0236082,0.0932695,-0.0204134,0.214155,0.024609,907,1127,4.73579,-5.62257,29.5262,-7.88733,23.689,-2.36126
-31.8294,-14.4624,-0.540027,0.575234,0.5416,-0.292737,0.0869717,-0.0155824,0.024754,0.0926341,-0.0212448,0.224876,0.0260433,914,1127,5.4418,-5.71406,30.0193,-7.95976,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,0.641038,0.547984,-0.285363,0.0859801,-0.0158456,0.0259882,0.0922294,-0.0220948,0.235985,0.0278523,921,1127,6.13184,-5.77306,30.5773,-8.00299,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,0.695208,0.548862,-0.274493,0.0851525,-0.0160874,0.02729,0.0920401,-0.022975,0.247224,0.0277914,928,1127,6.707,-5.7843,31.024,-7.98987,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,0.746053,0.548768,-0.283683,0.0843974,-0.0163369,0.0286252,0.0919635,-0.0239029,0.258404,0.0275663,935,1127,7.20947,-5.79225,31.4946,-7.9685,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,0.805475,0.553848,-0.283985,0.0836491,-0.0165982,0.0299512,0.091916,-0.0248651,0.269307,0.0269541,942,1127,7.81685,-5.85282,32.0241,-8.00274,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,0.866503,0.561384,-0.271933,0.0829027,-0.016849,0.0312769,0.0918983,-0.0258445,0.280052,0.0265585,949,1127,8.46375,-5.9406,32.5439,-8.07569,23.1747,-2.25726
-27.765,-14.4686,-0.667753,0.926179,0.568418,-0.241956,0.0821512,-0.0171175,0.0326311,0.0919169,-0.0268832,0.29079,0.0253248,956,1127,9.1307,-6.00728,33.0353,-8.1487,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,0.979355,0.57669,-0.203921,0.0813476,-0.0174282,0.0340002,0.0919195,-0.0280002,0.30146,0.0253619,963,1127,9.74622,-6.0823,33.426,-8.22163,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.03564,0.589581,-0.172935,0.0806875,-0.0178144,0.0353947,0.0920867,-0.0292136,0.31157,0.0263495,970,1127,10.3804,-6.21473,33.8937,-8.31702,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,1.09435,0.605323,-0.154057,0.0803909,-0.0182642,0.0367874,0.0925981,-0.0304714,0.320397,0.0267469,977,1127,11.0157,-6.37961,34.439,-8.45209,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,1.14451,0.617473,-0.147026,0.0804749,-0.0187679,0.0381768,0.0934614,-0.0317544,0.327889,0.0246156,984,1127,11.539,-6.50536,34.9351,-8.56165,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,1.19189,0.627699,-0.140466,0.080833,-0.0193076,0.0395696,0.094581,-0.0330557,0.334393,0.0223914,991,1127,12.0321,-6.60352,35.3995,-8.66942,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,1.23475,0.638941,-0.136386,0.0813699,-0.0198707,0.0409086,0.0958337,-0.0343344,0.339844,0.0231915,998,1127,12.4733,-6.70876,35.794,-8.79029,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,1.28183,0.659317,-0.130559,0.0820979,-0.020444,0.0421635,0.0972083,-0.0355543,0.344116,0.0260662,1005,1127,12.9608,-6.91999,36.2746,-8.99584,22.934,-2.11142
-22.3195,-14.4798,-0.849988,1.33408,0.688546,-0.113895,0.0830043,-0.0210162,0.0434053,0.0987369,-0.0367488,0.347728,0.028465,1012,1127,13.5229,-7.22866,36.8241,-9.27919,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,1.39128,0.715891,-0.0940769,0.083983,-0.0215777,0.044712,0.100376,-0.0379705,0.351414,0.02904,1019,1127,14.1424,-7.51442,37.4233,-9.53624,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,1.45623,0.736415,-0.0792777,0.0850767,-0.0221227,0.0460247,0.102125,-0.0391714,0.354754,0.0283752,1026,1127,14.8312,-7.73173,38.0848,-9.72875,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,1.51361,0.754612,-0.0821149,0.0863159,-0.0226515,0.0472748,0.103967,-0.0403023,0.357336,0.0290516,1033,1127,15.4048,-7.91995,38.744,-9.91934,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,1.57138,0.774362,-0.0701955,0.08745,-0.0231357,0.0485176,0.105718,-0.0414041,0.360113,0.0295013,1040,1127,16.0118,-8.13131,39.4379,-10.1201,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,1.63078,0.795323,-0.0457359,0.0882448,-0.0235844,0.0497883,0.107199,-0.0425385,0.363752,0.0292182,1047,1127,16.6616,-8.34163,40.1429,-10.3382,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,1.68896,0.815601,-0.00534076,0.0885855,-0.0240162,0.0509834,0.108239,-0.0436699,0.367938,0.027647,1054,1127,17.3329,-8.54819,40.7813,-10.5314,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,1.74081,0.835677,0.0225815,0.0886377,-0.0244588,0.0520504,0.108946,-0.0447672,0.372003,0.0253632,1061,1127,17.9137,-8.7628,41.3057,-10.7105,23.5084,-1.98897
-16.832,-14.4904,-1.09576,1.78678,0.863058,0.0309111,0.0885424,-0.0249392,0.0531179,0.109526,-0.0459225,0.376216,0.0265996,1068,1127,18.3917,-9.04778,41.816,-10.9721,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,1.83305,0.896979,0.034316,0.0881227,-0.0254599,0.0543002,0.109905,-0.0472419,0.381489,0.0309753,1075,1127,18.8612,-9.41005,42.3693,-11.2994,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,1.90454,0.926787,0.0343863,0.087353,-0.0260266,0.0556105,0.110075,-0.0487487,0.387894,0.0325984,1082,1127,19.5813,-9.71451,43.2037,-11.6085,23.7235,-1.93687
-14.7698,-14.494,-1.17068,1.97873,0.952737,0.064028,0.0863725,-0.0266111,0.0569482,0.110096,-0.0503342,0.394711,0.0309971,1089,1127,20.3929,-9.98941,44.0236,-11.8625,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.05421,0.977395,0.0924189,0.0853006,-0.0272083,0.0582385,0.110017,-0.0519248,0.401363,0.0289164,1096,1127,21.2149,-10.2597,44.8638,-12.0971,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.11099,1.00533,0.111562,0.0842445,-0.0277887,0.059547,0.109982,-0.0535261,0.407969,0.027851,1103,1127,21.8249,-10.5594,45.5218,-12.3644,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.1597,1.03259,0.116455,0.0832132,-0.0283183,0.060949,0.110059,-0.0551637,0.414889,0.027372,1110,1127,22.3202,-10.8519,46.1283,-12.6221,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.20749,1.0634,0.122529,0.0821803,-0.0287638,0.0623746,0.110181,-0.0567647,0.421952,0.0273142,1117,1127,22.8085,-11.1591,46.7122,-12.9361,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.25811,1.09891,0.137567,0.0810791,-0.02912,0.0637082,0.11021,-0.0582505,0.428865,0.0273121,1124,1127,23.345,-11.5219,47.3297,-13.292,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,2.31139,1.13389,0.165979,0.0797495,-0.0293998,0.0649512,0.11001,-0.0596606,0.435998,0.0275265,1131,1127,23.9387,-11.8856,47.99,-13.6367,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,2.36549,1.165,0.197446,0.0784224,-0.0296167,0.0662328,0.109871,-0.0610658,0.443307,0.0272361,1138,1127,24.5478,-12.2179,48.6662,-13.9397,24.6383,-1.80239
-9.25545,-14.506,-1.34304,2.4241,1.19384,0.210958,0.0774387,-0.0297953,0.0675263,0.110046,-0.0624023,0.449857,0.0274579,1145,1127,25.1618,-12.509,49.3877,-14.2261,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,2.47359,1.22218,0.220684,0.0768625,-0.0299427,0.0688108,0.110562,-0.0636421,0.455406,0.0286296,1152,1127,25.6735,-12.8093,50.0356,-14.4912,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,2.51642,1.25474,0.231439,0.0766226,-0.0300201,0.0701845,0.111443,-0.0648408,0.460548,0.0284415,1159,1127,26.1193,-13.1446,50.6284,-14.81,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,2.5583,1.29112,0.251709,0.0764352,-0.0300057,0.0715865,0.112417,-0.0659875,0.465753,0.0286368,1166,1127,26.5772,-13.5134,51.2206,-15.171,25.2395,-1.70052
-6.48626,-14.514,-1.43085,2.60347,1.33621,0.265675,0.0761214,-0.0298823,0.0729327,0.113277,-0.0670379,0.47118,0.0288683,1173,1127,27.0534,-13.9714,51.8609,-15.6195,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,2.65024,1.38149,0.277723,0.0757916,-0.0296532,0.0742401,0.114126,-0.0679871,0.476642,0.0289178,1180,1127,27.5409,-14.4262,52.5237,-16.0784,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,2.69168,1.41961,0.281999,0.075553,-0.0293021,0.075587,0.115115,-0.0688639,0.482188,0.0282605,1187,1127,27.9555,-14.8358,53.1517,-16.455,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,2.74352,1.45765,0.294592,0.0753239,-0.0288144,0.0770324,0.116234,-0.0697247,0.488201,0.0282572,1194,1127,28.4949,-15.2345,53.8836,-16.834,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,2.79904,1.49212,0.310299,0.0749383,-0.0281479,0.0785899,0.11738,-0.0705892,0.49516,0.0264255,1201,1127,29.0791,-15.5809,54.6331,-17.183,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,2.85913,1.52337,0.335345,0.0743698,-0.027299,0.0802045,0.118493,-0.071422,0.502943,0.0257823,1208,1127,29.7318,-15.9021,55.4294,-17.486,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,2.91549,1.54961,0.356557,0.0737381,-0.0262682,0.081869,0.119666,-0.0721966,0.511247,0.0249759,1215,1127,30.337,-16.1694,56.222,-17.7622,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,2.96235,1.57456,0.371883,0.0730156,-0.0250646,0.083601,0.120898,-0.0729474,0.520145,0.0271092,1222,1127,30.8304,-16.4423,56.9809,-18.0151,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,2.99946,1.60289,0.394524,0.0721453,-0.0237148,0.0854342,0.122176,-0.0737454,0.529767,0.0267509,1229,1127,31.2434,-16.7376,57.6308,-18.2929,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,3.03595,1.63174,0.41899,0.07112,-0.022232,0.0873541,0.123486,-0.0745984,0.540031,0.0267016,1236,1127,31.655,-17.0464,58.263,-18.5546,27.44,-1.52688
0.476622,-14.5297,-1.66975,3.08013,1.66349,0.431907,0.0698941,-0.0206784,0.08924,0.124681,-0.0754653,0.550597,0.025953,1243,1127,32.1158,-17.3619,58.9501,-18.8676,27.6698,-1.49481
1.17212,-14.5317,-1.67869,3.13233,1.70967,0.451939,0.0685272,-0.01916,0.091085,0.125771,-0.0764042,0.561091,0.0269756,1250,1127,32.6753,-17.8314,59.689,-19.3336,27.8772,-1.46835
1.86893,-14.5331,-1.69097,3.18561,1.76577,0.47248,0.0670463,-0.0177283,0.0928974,0.12677,-0.0774517,0.571366,0.0289757,1257,1127,33.2461,-18.416,60.4602,-19.9051,28.1054,-1.45562
2.56831,-14.5345,-1.71166,3.24405,1.81944,0.483871,0.0653969,-0.0164235,0.0946663,0.127615,-0.0786412,0.581442,0.0305063,1264,1127,33.8446,-18.9839,61.3388,-20.4413,28.3748,-1.44271
3.26913,-14.5366,-1.73605,3.29455,1.86529,0.492901,0.0635754,-0.0152293,0.0964677,0.128377,-0.0800313,0.591513,0.0306578,1271,1127,34.3565,-19.4543,62.1611,-20.8981,28.6665,-1.41656
3.96913,-14.5391,-1.75498,3.33656,1.90572,0.50329,0.0617266,-0.0140867,0.098347,0.129219,-0.0815795,0.601453,0.031166,1278,1127,34.7866,-19.8564,62.8802,-21.3006,28.9442,-1.38099
4.669,-14.5414,-1.77132,3.37182,1.94499,0.523255,0.0599487,-0.0129179,0.100264,0.130194,-0.0831628,0.611128,0.0301938,1285,1127,35.1735,-20.2464,63.5147,-21.6961,29.2192,-1.35016
5.37209,-14.5439,-1.79832,3.4023,1.97097,0.539791,0.0580653,-0.0116574,0.10215,0.131139,-0.0847312,0.620958,0.0286315,1292,1127,35.503,-20.518,64.1542,-21.9279,29.5445,-1.31528
6.07589,-14.5458,-1.82594,3.43795,1.99568,0.56611,0.0558373,-0.0102066,0.103951,0.131886,-0.0862551,0.631605,0.0274517,1299,1127,35.9097,-20.7719,64.8457,-22.165,29.8799,-1.29388
6.77861,-14.5477,-1.84717,3.47411,2.02853,0.586113,0.0533849,-0.00851475,0.105669,0.132543,-0.0876731,0.642936,0.0265571,1306,1127,36.3054,-21.0974,65.5343,-22.501,30.1977,-1.2736
7.48192,-14.5496,-1.86859,3.51252,2.06954,0.598154,0.0509156,-0.00648615,0.107367,0.133351,-0.0889219,0.654794,0.0274814,1313,1127,36.7021,-21.4942,66.2653,-22.9334,30.5239,-1.25159
8.18739,-14.5517,-1.89627,3.54013,2.11304,0.614078,0.0484106,-0.00406263,0.108936,0.134225,-0.0898767,0.667226,0.0287168,1320,1127,37.0002,-21.924,66.9119,-23.3804,30.8828,-1.22606
8.89511,-14.5531,-1.93041,3.55761,2.15732,0.644324,0.0459055,-0.0011785,0.110273,0.135122,-0.0903946,0.680233,0.0301246,1327,1127,37.235,-22.3835,67.4696,-23.8294,31.2753,-1.21615
9.60252,-14.5542,-1.96116,3.58151,2.20923,0.679233,0.0434134,0.00218066,0.111355,0.136044,-0.0904502,0.693864,0.0318312,1334,1127,37.5468,-22.8933,68.0837,-24.3926,31.6621,-1.21166
10.3099,-14.5564,-1.9896,3.62588,2.25625,0.680934,0.0408287,0.00590738,0.112217,0.136935,-0.0901988,0.708218,0.0311078,1341,1127,37.9738,-23.3505,68.9505,-24.8842,32.0474,-1.18584
11.0178,-14.5589,-2.01784,3.6623,2.2893,0.694098,0.0379596,0.00994111,0.112823,0.137639,-0.0897387,0.723629,0.0298144,1348,1127,38.3521,-23.7038,69.7282,-25.1823,32.4398,-1.15311
11.7246,-14.5615,-2.0396,3.68653,2.31556,0.711035,0.0348466,0.0142005,0.11308,0.138074,-0.089027,0.73988,0.026903,1355,1127,38.6199,-23.9852,70.3575,-25.4082,32.814,-1.11717
12.4307,-14.5637,-2.05672,3.70292,2.34639,0.742249,0.0317122,0.0186356,0.113036,0.138399,-0.088051,0.756509,0.0243937,1362,1127,38.8488,-24.3104,70.8786,-25.6962,33.1776,-1.09095
13.1345,-14.5657,-2.06349,3.7168,2.3757,0.764931,0.0285011,0.0231715,0.112787,0.138655,-0.0869827,0.773587,0.0229165,1369,1127,39.0308,-24.6065,71.3514,-25.9851,33.5076,-1.0681
13.8408,-14.5677,-2.0776,3.73187,2.39392,0.780586,0.0250527,0.0277392,0.112348,0.138752,-0.0859604,0.791376,0.0239918,1376,1127,39.205,-24.7833,71.8818,-26.1612,33.8747,-1.04514
14.5508,-14.5694,-2.10284,3.74975,2.39635,0.793943,0.0211325,0.0322758,0.111612,0.138455,-0.0850468,0.810337,0.0253197,1383,1127,39.4001,-24.794,72.496,-26.1812,34.2941,-1.03002
15.2598,-14.5702,-2.1228,3.7629,2.41227,0.806258,0.0166498,0.0367125,0.11053,0.137665,-0.0843027,0.830653,0.0261979,1390,1127,39.5456,-24.9414,73.0495,-26.3646,34.7003,-1.03393
15.9671,-14.5716,-2.13445,3.76329,2.4368,0.824734,0.0118371,0.0410033,0.109121,0.136511,-0.0836705,0.851825,0.0242624,1397,1127,39.5823,-25.1612,73.4385,-26.6419,35.0811,-1.02478
16.6743,-14.5726,-2.14348,3.75509,2.46286,0.836018,0.0069134,0.0451238,0.107315,0.135021,-0.0829838,0.87349,0.0241764,1404,1127,39.5143,-25.3955,73.7431,-26.9446,35.4592,-1.02396
