 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.0977,-10.5214,-0.459224,0.58804,0.145142,0.0439167,-0.0209882,0.00635205,0.00719233,0.00812866,-0.0227649,1.32863,0.0119029,1600,1085,5.86534,-1.48125,47.6665,-3.36844,41.4993,-1.81317
36.8125,-10.5215,-0.448941,0.572915,0.142192,0.0604935,-0.0202747,0.0064871,0.00624571,0.00787297,-0.0216605,1.35244,0.0122839,1607,1085,5.76586,-1.43982,48.0264,-3.36573,42.0279,-1.82902
37.5249,-10.5214,-0.429569,0.560913,0.139885,0.0630792,-0.0195909,0.00655456,0.00537433,0.00761617,-0.0206526,1.37577,0.0133443,1614,1085,5.65363,-1.42319,48.4005,-3.35557,42.5276,-1.85
38.239,-10.5217,-0.413821,0.547099,0.137059,0.0637043,-0.0189402,0.00658261,0.00457013,0.00737626,-0.0197338,1.39885,0.0137555,1621,1085,5.5178,-1.40422,48.7794,-3.32654,43.0501,-1.86076
38.9511,-10.5225,-0.39008,0.531805,0.132899,0.0720544,-0.0183863,0.00659884,0.0038549,0.00718009,-0.0189676,1.42114,0.0132575,1628,1085,5.39233,-1.36428,49.1133,-3.28318,43.5481,-1.86319
39.6648,-10.5241,-0.369628,0.517561,0.128069,0.0855184,-0.0178958,0.0066196,0.00319038,0.00702799,-0.0183041,1.44348,0.0120455,1635,1085,5.29367,-1.30663,49.4765,-3.22653,44.0676,-1.84825
40.3819,-10.5254,-0.358059,0.507645,0.124153,0.0977658,-0.0175634,0.00662427,0.00259886,0.00690036,-0.0178395,1.46496,0.0112171,1642,1085,5.23353,-1.25597,49.9308,-3.1876,44.6314,-1.83913
41.1054,-10.5257,-0.364057,0.500211,0.122337,0.104198,-0.0174169,0.00659627,0.00206781,0.00677303,-0.0175937,1.48552,0.0104196,1649,1085,5.17906,-1.23298,50.4948,-3.18302,45.2751,-1.84908
41.831,-10.5268,-0.374919,0.490764,0.119694,0.108557,-0.0175273,0.00653027,0.00160168,0.00663644,-0.0176335,1.50461,0.0100087,1656,1085,5.09868,-1.20356,51.0669,-3.1497,45.9468,-1.8412
42.556,-10.5277,-0.381899,0.47703,0.115845,0.117649,-0.0178984,0.00644027,0.00120747,0.00650003,-0.0179582,1.52135,0.00992726,1663,1085,4.99236,-1.16843,51.5834,-3.10358,46.6109,-1.83913
43.284,-10.5283,-0.395762,0.459001,0.110865,0.125811,-0.0185236,0.00635045,0.0008749,0.00638118,-0.0185543,1.53568,0.0103173,1670,1085,4.84189,-1.1245,52.0915,-3.04842,47.3112,-1.84283
44.0113,-10.5286,-0.405726,0.44175,0.107498,0.133213,-0.0195117,0.00627769,0.000587545,0.00629107,-0.0195251,1.54803,0.0103321,1677,1085,4.69695,-1.08754,52.6008,-3.02385,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.637861,0.130783,-0.250064,0.0520223,-0.00657712,0.00144852,0.0520581,-0.00661291,0.0246989,0.0148932,809,1092,-7.11682,-1.3538,15.6923,-2.95835,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.605129,0.120874,-0.25252,0.049931,-0.00648168,0.00207302,0.0500071,-0.00655775,0.0366814,0.0142627,816,1092,-6.77647,-1.26982,15.8245,-2.81159,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.573499,0.112144,-0.25405,0.0481749,-0.00631233,0.00263701,0.0483022,-0.00643966,0.0482466,0.0150283,823,1092,-6.4466,-1.1827,15.9535,-2.69722,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.542281,0.10362,-0.246438,0.0468409,-0.00613057,0.00319078,0.0470324,-0.00632208,0.059947,0.0153193,830,1092,-6.10638,-1.09003,16.0464,-2.59804,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.512958,0.0954236,-0.237434,0.0458171,-0.00596814,0.00372264,0.0460834,-0.00623438,0.0713969,0.0149824,837,1092,-5.78385,-0.995972,16.119,-2.51677,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.485412,0.0872557,-0.234475,0.0449433,-0.00584007,0.00421939,0.0452915,-0.00618825,0.0823336,0.0139109,844,1092,-5.49019,-0.901405,16.2027,-2.44945,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.462406,0.080542,-0.232644,0.0441771,-0.005759,0.00468483,0.0446128,-0.00619471,0.0927382,0.0130587,851,1092,-5.24628,-0.815403,16.2535,-2.40004,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.439742,0.0760715,-0.23169,0.0435595,-0.00573594,0.00512552,0.0440868,-0.00626323,0.102514,0.0132005,858,1092,-5.00781,-0.757016,16.2565,-2.36966,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.411848,0.0725302,-0.228828,0.0430118,-0.00575615,0.00556634,0.0436391,-0.00638342,0.112216,0.0140307,865,1092,-4.71156,-0.717801,16.2774,-2.3252,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.379825,0.069336,-0.223633,0.0424736,-0.00577946,0.00599415,0.043207,-0.00651293,0.121758,0.0146789,872,1092,-4.36822,-0.693224,16.3461,-2.28048,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.347679,0.065963,-0.218775,0.0419347,-0.00582139,0.00640705,0.0427793,-0.00666604,0.131074,0.0144949,879,1092,-4.02427,-0.666628,16.4656,-2.24482,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.317281,0.0630806,-0.220923,0.0414248,-0.00587432,0.00682255,0.0423892,-0.00683876,0.14043,0.0138215,886,1092,-3.71118,-0.6447,16.6148,-2.21456,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.290084,0.0613064,-0.225874,0.0409605,-0.00593478,0.00727105,0.042062,-0.00703628,0.150347,0.0128027,893,1092,-3.43702,-0.628969,16.7074,-2.20828,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.264956,0.0602957,-0.232041,0.0405245,-0.00598972,0.00777962,0.0417912,-0.00725638,0.161402,0.0125395,900,1092,-3.18717,-0.614112,16.7627,-2.20705,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.238047,0.058723,-0.233877,0.0400593,-0.00602593,0.00833606,0.0415208,-0.00748743,0.17356,0.0128854,907,1092,-2.9113,-0.591474,16.8352,-2.20501,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.209459,0.0560066,-0.236033,0.0395279,-0.00603207,0.00891437,0.04121,-0.00771418,0.186503,0.0135135,914,1092,-2.61882,-0.562709,16.9307,-2.18004,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.181752,0.053048,-0.229726,0.0389582,-0.00600364,0.00950958,0.0408868,-0.00793222,0.200091,0.0142429,921,1092,-2.32026,-0.530642,17.0322,-2.15553,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.15821,0.0517007,-0.224772,0.0383919,-0.00594038,0.0101172,0.0405916,-0.00814013,0.214093,0.0143863,928,1092,-2.06778,-0.517345,17.1076,-2.15326,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.135623,0.0496481,-0.216143,0.0378864,-0.00584659,0.0107382,0.0403808,-0.00834096,0.228242,0.0144758,935,1092,-1.8185,-0.501366,17.168,-2.14265,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.113618,0.0499509,-0.209818,0.0374737,-0.00573611,0.0113619,0.0402792,-0.00854156,0.242074,0.0146931,942,1092,-1.57962,-0.511477,17.2684,-2.15269,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0893358,0.0516265,-0.204779,0.0371065,-0.00561487,0.0119541,0.040224,-0.00873234,0.255104,0.0146,949,1092,-1.31955,-0.531847,17.4494,-2.17425,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0647016,0.053607,-0.197651,0.0366897,-0.00549721,0.0124866,0.0401084,-0.00891597,0.267245,0.0146447,956,1092,-1.05198,-0.55274,17.6473,-2.19928,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.041469,0.0557763,-0.188899,0.0361711,-0.00539634,0.0129465,0.0398736,-0.00909882,0.278549,0.0146289,963,1092,-0.795974,-0.573704,17.7925,-2.23718,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0183261,0.0562138,-0.183187,0.0356202,-0.005341,0.0133179,0.0395695,-0.00929031,0.288282,0.0144972,970,1092,-0.546826,-0.576215,17.9262,-2.2422,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.0050973,0.0563633,-0.1758,0.0351061,-0.00533843,0.0135956,0.0392514,-0.00948379,0.29595,0.0143914,977,1092,-0.291606,-0.569463,18.0809,-2.24991,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.027099,0.0562095,-0.170162,0.0345905,-0.00538834,0.0137847,0.0388827,-0.0096805,0.301856,0.0138272,984,1092,-0.0546508,-0.55947,18.2586,-2.25146,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.0505244,0.0559086,-0.164343,0.0340066,-0.00550012,0.013883,0.0383972,-0.00989078,0.306308,0.0138436,991,1092,0.197304,-0.555853,18.4963,-2.25611,17.654,-1.6559
-23.9429,-11.1584,0.563942,0.0731735,0.0547809,-0.161839,0.0333379,-0.00568099,0.0138924,0.0377787,-0.0101219,0.309396,0.0140037,998,1092,0.434466,-0.551228,18.7255,-2.24093,17.6587,-1.65951
-23.2638,-11.1591,0.545289,0.0952492,0.0532656,-0.163423,0.0326065,-0.00595591,0.0138089,0.0370414,-0.0103908,0.310753,0.0142366,1005,1092,0.65726,-0.543875,18.9345,-2.20539,17.6406,-1.64846
-22.5829,-11.1595,0.519574,0.115242,0.0507403,-0.169426,0.0318205,-0.0063452,0.0136487,0.0361992,-0.0107239,0.310439,0.0144864,1012,1092,0.849222,-0.511798,19.166,-2.18156,17.6577,-1.64598
-21.8997,-11.1596,0.484795,0.134179,0.0488171,-0.177337,0.0309811,-0.00687182,0.0134339,0.0352641,-0.0111549,0.308636,0.0149479,1019,1092,1.02593,-0.491752,19.4333,-2.16153,17.7179,-1.64694
-21.2137,-11.1592,0.43805,0.155564,0.0475721,-0.186044,0.0301638,-0.00756157,0.0131515,0.0342959,-0.0116937,0.30443,0.0149784,1026,1092,1.22579,-0.480255,19.7818,-2.15519,17.8327,-1.656
-20.5282,-11.1591,0.396833,0.176807,0.0465798,-0.192753,0.0294404,-0.00843823,0.0128015,0.0333611,-0.0123588,0.297192,0.0154031,1033,1092,1.42778,-0.476263,20.1104,-2.14465,17.9331,-1.66294
-19.8462,-11.1597,0.375218,0.196594,0.0437701,-0.194436,0.0287932,-0.00951689,0.0124117,0.0324629,-0.0131865,0.28747,0.0153195,1040,1092,1.62481,-0.448317,20.3448,-2.10567,17.9634,-1.65488
-19.1645,-11.1603,0.356977,0.214631,0.0393372,-0.191959,0.0281824,-0.010785,0.0120142,0.0315888,-0.0141914,0.276278,0.015445,1047,1092,1.81223,-0.397687,20.5478,-2.05575,17.9879,-1.64665
-18.4829,-11.1599,0.342015,0.232639,0.0330878,-0.188943,0.0276081,-0.0122181,0.0116428,0.0307619,-0.015372,0.264539,0.0149829,1054,1092,2.00036,-0.331694,20.744,-2.00541,18.0067,-1.66076
-17.8012,-11.1589,0.328333,0.250059,0.0261757,-0.188734,0.0271376,-0.0137822,0.0113199,0.0300604,-0.016705,0.252676,0.0137915,1061,1092,2.17635,-0.262297,20.942,-1.9575,18.0278,-1.68807
-17.1194,-11.158,0.316764,0.26553,0.0198972,-0.183734,0.0267953,-0.0154421,0.0110659,0.0295189,-0.0181657,0.241325,0.0127153,1068,1092,2.34227,-0.198584,21.1103,-1.91601,18.048,-1.7137
-16.4364,-11.1584,0.301166,0.281842,0.0149147,-0.180066,0.0265182,-0.0171514,0.0109204,0.0290968,-0.01973,0.231879,0.0127487,1075,1092,2.51388,-0.139912,21.3132,-1.87022,18.0914,-1.71282
-15.7513,-11.1592,0.277693,0.301652,0.00961836,-0.177475,0.026257,-0.0188731,0.010903,0.028753,-0.0213691,0.22505,0.0134801,1082,1092,2.71898,-0.0773202,21.5929,-1.81071,18.1734,-1.70113
-15.0638,-11.1601,0.245275,0.323506,0.00238916,-0.18128,0.0260538,-0.0205667,0.0110018,0.0285196,-0.0230325,0.220487,0.0144232,1089,1092,2.93094,0.00226677,21.9478,-1.72514,18.2982,-1.6873
-14.3765,-11.1604,0.215802,0.343271,-0.00449591,-0.186292,0.0259597,-0.0221957,0.0112154,0.0284437,-0.0246797,0.217958,0.0147279,1096,1092,3.11841,0.069605,22.2793,-1.64633,18.4189,-1.68562
-13.6906,-11.1609,0.195523,0.358694,-0.0103041,-0.184532,0.0259578,-0.0237182,0.0115611,0.0285166,-0.026277,0.217818,0.014566,1103,1092,3.27589,0.121858,22.5254,-1.57294,18.5106,-1.68107
-13.0077,-11.1613,0.190915,0.372624,-0.0141114,-0.178758,0.0259982,-0.0250838,0.0120774,0.0287098,-0.0277953,0.220852,0.0144641,1110,1092,3.42686,0.155436,22.6948,-1.52668,18.5476,-1.68016
-12.324,-11.1614,0.185044,0.390414,-0.0168603,-0.177062,0.0260294,-0.0262713,0.0127555,0.0289745,-0.0292163,0.22691,0.0156887,1117,1092,3.60825,0.18387,22.9237,-1.50372,18.597,-1.68586
-11.6384,-11.1614,0.172011,0.409222,-0.0192196,-0.177271,0.0260039,-0.0272753,0.0135329,0.0292442,-0.0305156,0.235013,0.0180915,1124,1092,3.79553,0.213849,23.2023,-1.4935,18.6823,-1.69462
-10.95,-11.1617,0.148881,0.427886,-0.0206875,-0.178772,0.025841,-0.0280988,0.0143654,0.0294283,-0.031686,0.244711,0.0207944,1131,1092,3.97807,0.231204,23.5292,-1.47932,18.8151,-1.69368
-10.2596,-11.1623,0.118424,0.442555,-0.0225712,-0.178851,0.0255452,-0.0287434,0.0152414,0.0295314,-0.0327297,0.255812,0.0211835,1138,1092,4.12262,0.252682,23.8491,-1.45532,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,0.458018,-0.0254178,-0.176319,0.0251922,-0.0292203,0.0161548,0.0296271,-0.0336551,0.26792,0.0198405,1145,1092,4.28104,0.278688,24.1817,-1.40901,19.1626,-1.67393
-8.87847,-11.164,0.0632942,0.475547,-0.0248231,-0.171413,0.0248133,-0.0295494,0.0170779,0.029733,-0.0344691,0.280482,0.017958,1152,1092,4.46586,0.266657,24.5141,-1.40079,19.323,-1.66443
-8.18862,-11.1647,0.0422387,0.494514,-0.0200351,-0.169068,0.0243553,-0.0297387,0.0179479,0.0297685,-0.0351519,0.292931,0.0166315,1159,1092,4.65928,0.215072,24.8602,-1.44241,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,0.512906,-0.0103328,-0.170362,0.023709,-0.0297964,0.0187076,0.0296011,-0.0356885,0.305121,0.016617,1166,1092,4.83809,0.120044,25.2085,-1.53975,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,0.530759,-0.000681494,-0.179243,0.0228792,-0.0297182,0.0193583,0.0292357,-0.0360747,0.317271,0.016276,1173,1092,4.9934,0.0291505,25.5627,-1.6386,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,0.547904,0.00668764,-0.183148,0.021984,-0.0295187,0.0199182,0.0287882,-0.036323,0.329181,0.0154615,1180,1092,5.15285,-0.0424681,25.8679,-1.71644,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,0.563406,0.0115351,-0.1887,0.021117,-0.0292085,0.0203857,0.0283385,-0.0364301,0.340451,0.0154234,1187,1092,5.29145,-0.0961238,26.144,-1.76315,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,0.577118,0.0170689,-0.191677,0.0202774,-0.0288005,0.0207343,0.0278643,-0.0363874,0.350779,0.0154293,1194,1092,5.41751,-0.15872,26.4254,-1.82976,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,0.591771,0.0241881,-0.187023,0.0194415,-0.0283097,0.0209467,0.0273277,-0.0361959,0.360073,0.0147718,1201,1092,5.57098,-0.227752,26.7466,-1.92185,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,0.605038,0.0323749,-0.182196,0.018673,-0.027758,0.0210289,0.0267812,-0.0358662,0.368008,0.0137524,1208,1092,5.71061,-0.310131,27.0848,-2.01911,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,0.618286,0.0384098,-0.179156,0.0180438,-0.0271697,0.0209846,0.0262821,-0.035408,0.374102,0.0135652,1215,1092,5.84563,-0.376584,27.4518,-2.07285,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,0.628085,0.0432462,-0.180647,0.0175578,-0.026571,0.0208419,0.025845,-0.0348583,0.378457,0.0143459,1222,1092,5.93461,-0.435756,27.7766,-2.1065,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,0.637588,0.0507267,-0.184644,0.0171744,-0.0259715,0.02067,0.0254785,-0.0342756,0.382013,0.0161733,1229,1092,6.01417,-0.50963,28.1321,-2.17757,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,0.64734,0.0601525,-0.184997,0.0168296,-0.0253756,0.0205049,0.025151,-0.033697,0.385517,0.0165262,1236,1092,6.10504,-0.605829,28.4509,-2.27301,21.465,-1.631
0.111814,-11.1705,-0.141842,0.659728,0.0697231,-0.184895,0.0164537,-0.0247922,0.0203216,0.0247837,-0.0331222,0.389019,0.0158028,1243,1092,6.22367,-0.707313,28.7647,-2.37722,21.6505,-1.63652
0.803179,-11.1709,-0.142684,0.672098,0.0745773,-0.18555,0.0160077,-0.0242339,0.0200841,0.024316,-0.0325423,0.392242,0.014649,1250,1092,6.34021,-0.762181,29.0666,-2.42725,21.8231,-1.63991
1.49573,-11.1713,-0.146459,0.684032,0.0769326,-0.187531,0.0154957,-0.0237213,0.0197987,0.0237526,-0.0319782,0.395112,0.0136323,1257,1092,6.44884,-0.789815,29.3852,-2.45155,22.015,-1.64262
2.19294,-11.1717,-0.167207,0.696673,0.0793118,-0.190449,0.0149126,-0.0232939,0.0195161,0.023119,-0.0315002,0.398044,0.0143641,1264,1092,6.5618,-0.813127,29.7878,-2.47754,22.2824,-1.64245
2.89165,-11.1716,-0.191868,0.708542,0.0832425,-0.196251,0.0142434,-0.0229702,0.0192776,0.0224291,-0.0311559,0.401551,0.0155334,1271,1092,6.65933,-0.856169,30.2098,-2.52787,22.5732,-1.65426
3.58995,-11.1717,-0.212761,0.719803,0.0880748,-0.201854,0.0134987,-0.0227583,0.0190575,0.0216729,-0.0309325,0.405188,0.015759,1278,1092,6.75094,-0.908199,30.6177,-2.58201,22.8567,-1.66001
4.28676,-11.1725,-0.225618,0.729973,0.0929731,-0.207976,0.0126892,-0.0226591,0.0188252,0.0208368,-0.0308067,0.408462,0.0149161,1285,1092,6.83002,-0.954418,30.9906,-2.63235,23.1156,-1.65481
4.98459,-11.1739,-0.240488,0.736634,0.0947231,-0.207871,0.0118326,-0.0226612,0.0186045,0.0199547,-0.0307832,0.411623,0.0138737,1292,1092,6.88941,-0.968697,31.334,-2.63396,23.3903,-1.63416
5.68484,-11.1754,-0.26286,0.742846,0.0934682,-0.204448,0.0109794,-0.0227571,0.0184479,0.0191084,-0.0308861,0.415049,0.0133877,1299,1092,6.95268,-0.948414,31.7061,-2.60745,23.7028,-1.61328
6.38796,-11.1759,-0.294329,0.75101,0.092278,-0.203375,0.0101865,-0.0229271,0.0183646,0.0183559,-0.0310965,0.418561,0.0137487,1306,1092,7.02933,-0.930409,32.1457,-2.59932,24.0595,-1.61193
7.09337,-11.1762,-0.332481,0.76005,0.0919705,-0.205641,0.00945575,-0.0231439,0.0183361,0.0176895,-0.0313776,0.42206,0.0143559,1313,1092,7.10589,-0.926092,32.6334,-2.59909,24.4509,-1.61404
7.79543,-11.1766,-0.355415,0.766889,0.0928779,-0.207445,0.00877315,-0.0233694,0.0183474,0.0170927,-0.031689,0.425715,0.014925,1320,1092,7.16154,-0.939446,33.0447,-2.60613,24.789,-1.61563
8.49545,-11.1766,-0.368394,0.770825,0.0925295,-0.199941,0.00814611,-0.023565,0.0183866,0.0165695,-0.0319883,0.42959,0.0148559,1327,1092,7.21252,-0.940793,33.3816,-2.60769,25.0948,-1.62501
9.19588,-11.1766,-0.380925,0.774565,0.0903524,-0.18614,0.0075552,-0.0237173,0.0184318,0.0160896,-0.0322517,0.433636,0.0144357,1334,1092,7.27831,-0.913432,33.7146,-2.60181,25.4067,-1.63578
9.89987,-11.1774,-0.40501,0.778922,0.0858019,-0.168719,0.00697418,-0.0238214,0.0184661,0.0156198,-0.0324671,0.437879,0.0143477,1341,1092,7.36003,-0.8669,34.104,-2.54862,25.7727,-1.62918
10.608,-11.1787,-0.442805,0.784052,0.079683,-0.149917,0.00639211,-0.0238738,0.0184956,0.0151567,-0.0326385,0.442531,0.0147284,1348,1092,7.45335,-0.805158,34.5628,-2.46627,26.2017,-1.61076
11.3153,-11.1799,-0.474916,0.788833,0.0734685,-0.129904,0.00578172,-0.0238672,0.0185206,0.0146802,-0.0327657,0.447896,0.0144728,1355,1092,7.54691,-0.741969,35.0022,-2.38716,26.6156,-1.59604
12.0213,-11.18,-0.499913,0.792986,0.0677606,-0.109413,0.00511603,-0.0238,0.0185455,0.0141734,-0.0328573,0.454311,0.0140992,1362,1092,7.63599,-0.683343,35.4144,-2.33664,27.0088,-1.60376
12.7275,-11.1803,-0.52373,0.796943,0.0606571,-0.0880376,0.004388,-0.0236665,0.0185858,0.0136458,-0.0329243,0.462138,0.0139053,1369,1092,7.72601,-0.603197,35.8273,-2.27681,27.4051,-1.60976
13.4345,-11.1802,-0.548529,0.800466,0.0515259,-0.065884,0.00361501,-0.0234793,0.0186333,0.0131053,-0.0329696,0.471075,0.0144692,1376,1092,7.8143,-0.504231,36.2472,-2.20014,27.8132,-1.62223
14.1419,-11.1806,-0.572643,0.803705,0.0424076,-0.0439162,0.00283484,-0.0232554,0.0186947,0.0125859,-0.0330064,0.480775,0.0151282,1383,1092,7.89976,-0.413546,36.67,-2.10538,28.2264,-1.6246
14.8493,-11.1816,-0.59459,0.806896,0.0342163,-0.0277988,0.00208786,-0.0229951,0.0188101,0.0121541,-0.0330613,0.491371,0.0145862,1390,1092,7.96921,-0.336588,37.099,-2.0028,28.6387,-1.61397
15.5566,-11.1828,-0.614068,0.809541,0.0267381,-0.0166962,0.0014107,-0.0226972,0.0189968,0.0118551,-0.0331416,0.502688,0.0138988,1397,1092,8.01978,-0.269147,37.5264,-1.90244,29.0489,-1.60065
16.265,-11.1838,-0.63554,0.810904,0.0186569,-0.00407153,0.000787004,-0.0223633,0.0192431,0.0116681,-0.0332443,0.51463,0.0133386,1404,1092,8.062,-0.187438,37.9549,-1.80776,29.4751,-1.59121
16.9744,-11.1836,-0.658215,0.810142,0.0124539,0.00604151,0.00018735,-0.0219935,0.0195294,0.0115557,-0.0333618,0.527164,0.013223,1411,1092,8.07634,-0.127565,38.377,-1.75461,29.914,-1.60626
17.6842,-11.1836,-0.680533,0.807334,0.0131004,0.0131038,-0.000383594,-0.0215847,0.019836,0.0115067,-0.033475,0.540001,0.0138785,1418,1092,8.06193,-0.13132,38.7879,-1.77691,30.3594,-1.61818
18.3921,-11.1841,-0.694245,0.804059,0.0178779,0.0210444,-0.000883494,-0.021124,0.0201674,0.0115605,-0.033568,0.55285,0.0138446,1425,1092,8.0456,-0.173326,39.1664,-1.83752,30.778,-1.62059
19.0972,-11.1858,-0.695599,0.80105,0.0241912,0.0319307,-0.00131747,-0.0205885,0.0205262,0.0117223,-0.0336283,0.565954,0.0134244,1432,1092,8.04061,-0.230734,39.5029,-1.89076,31.1546,-1.59867
19.8029,-11.1867,-0.697636,0.800156,0.0311645,0.0410542,-0.00177253,-0.0199641,0.0208933,0.0119191,-0.0336557,0.580099,0.0126745,1439,1092,8.05186,-0.306706,39.8744,-1.95696,31.5419,-1.59452
20.5119,-11.1867,-0.709028,0.798838,0.038791,0.046677,-0.00230489,-0.0192521,0.0212257,0.0120761,-0.0336331,0.595483,0.0131374,1446,1092,8.04901,-0.391104,40.2908,-2.04452,31.9748,-1.607
21.2235,-11.1864,-0.727589,0.797122,0.0467804,0.046658,-0.00293666,-0.0184601,0.0214862,0.0121467,-0.0335435,0.612071,0.0145533,1453,1092,8.02613,-0.475466,40.7457,-2.14578,32.4446,-1.62612
21.9335,-11.1861,-0.738838,0.794926,0.0527208,0.0445416,-0.00370782,-0.0175929,0.021681,0.0121151,-0.0334158,0.63045,0.0148768,1460,1092,7.99267,-0.539969,41.1762,-2.22467,32.8928,-1.64607
22.6427,-11.1864,-0.745375,0.79231,0.0565334,0.0392718,-0.00464761,-0.0166517,0.0218013,0.0119627,-0.0332621,0.651072,0.015348,1467,1092,7.94607,-0.581056,41.5942,-2.27069,33.3299,-1.65423
23.3501,-11.1874,-0.743449,0.786933,0.060459,0.0362982,-0.00570447,-0.0156306,0.0218147,0.0117046,-0.0330397,0.673547,0.0152815,1474,1092,7.87885,-0.63064,41.9548,-2.29579,33.7407,-1.64738
24.0572,-11.189,-0.738944,0.783606,0.0676984,0.0316975,-0.00688263,-0.0145195,0.0217352,0.011367,-0.0327691,0.698446,0.0152127,1481,1092,7.8271,-0.70462,42.3357,-2.35444,34.149,-1.6298
24.7649,-11.1909,-0.734534,0.782462,0.076736,0.0309931,-0.00823119,-0.0132935,0.0215709,0.0109565,-0.0324812,0.726995,0.0148474,1488,1092,7.80812,-0.783659,42.744,-2.43995,34.5656,-1.60662
25.4733,-11.1925,-0.730846,0.779364,0.0873801,0.0376014,-0.00970862,-0.0119344,0.0212809,0.0104884,-0.0321314,0.759274,0.0137588,1495,1092,7.79122,-0.878476,43.1357,-2.55015,34.9931,-1.58992
26.1823,-11.1935,-0.727423,0.775681,0.092994,0.0402617,-0.0112286,-0.010451,0.0208514,0.0100152,-0.0316948,0.794721,0.0126157,1502,1092,7.75724,-0.93963,43.5343,-2.59914,35.4296,-1.58291
26.8929,-11.1945,-0.727746,0.769156,0.09662,0.039896,-0.0127449,-0.0088476,0.0202994,0.00959643,-0.0311889,0.833249,0.0127186,1509,1092,7.68645,-0.980899,43.9286,-2.62851,35.8892,-1.57825
27.6063,-11.1952,-0.735341,0.754796,0.103284,0.0393022,-0.0142518,-0.00714417,0.0196481,0.00926898,-0.0306649,0.874867,0.0129989,1516,1092,7.53783,-1.05937,44.2782,-2.69003,36.3863,-1.57975
28.3197,-11.1957,-0.740907,0.737527,0.113785,0.03502,-0.0156968,-0.00538336,0.0188865,0.00903772,-0.0301179,0.918669,0.0138366,1523,1092,7.34979,-1.16966,44.6001,-2.80083,36.8832,-1.58332
29.0311,-11.1961,-0.738279,0.725959,0.122343,0.0283074,-0.0170407,-0.0036294,0.0179916,0.00886551,-0.0295356,0.963779,0.0133019,1530,1092,7.21075,-1.24867,44.9586,-2.90655,37.3548,-1.59123
29.7424,-11.1963,-0.7333,0.716465,0.128554,0.0209529,-0.018281,-0.00194101,0.0169797,0.00873199,-0.028954,1.00963,0.0118164,1537,1092,7.09023,-1.30508,45.3378,-2.99109,37.8249,-1.60427
30.4567,-11.1972,-0.736463,0.707212,0.130851,0.01911,-0.0193616,-0.000363177,0.0158888,0.00864943,-0.0283742,1.05482,0.01081,1544,1092,6.9886,-1.32587,45.7555,-3.01437,38.3361,-1.60127
31.1696,-11.198,-0.733055,0.691034,0.132424,0.0262307,-0.0201908,0.00107346,0.0147706,0.00864055,-0.0277579,1.09735,0.0109546,1551,1092,6.84644,-1.34518,46.0744,-3.02664,38.8286,-1.59974
31.8777,-11.1987,-0.712381,0.676426,0.13277,0.0257699,-0.0207405,0.00235002,0.0136568,0.00868776,-0.0270783,1.1363,0.0116296,1558,1092,6.6973,-1.35192,46.3542,-3.03148,39.259,-1.60447
