 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.84032,-6.50469,1.34053,-0.0818318,0.0517447,0.00914708,0.000287851,-0.000280639,-0.000249926,0.0003821,-0.000374888,-0.360619,0.00854591,1145,1043,-0.81898,-0.545128,13.4064,-2.0657,14.2675,-1.52313
-9.15804,-6.50275,1.34354,-0.0816424,0.0512312,0.00793767,0.000271491,-0.000270572,-0.000268675,0.000382093,-0.000381175,-0.390517,0.00847159,1152,1043,-0.819178,-0.540097,13.4593,-2.10491,14.3167,-1.56852
-8.47616,-6.50165,1.35011,-0.0821551,0.0506734,0.00776025,0.000245934,-0.000252878,-0.000280931,0.000372195,-0.000379139,-0.422386,0.00859652,1159,1043,-0.824235,-0.527806,13.4963,-2.13428,14.3591,-1.59741
-7.79222,-6.50103,1.34941,-0.08248,0.0498936,0.00831619,0.000218384,-0.000225545,-0.000293973,0.000364779,-0.000371939,-0.462035,0.00923029,1166,1043,-0.825642,-0.516859,13.5707,-2.14571,14.4379,-1.61415
-7.10774,-6.49988,1.34825,-0.0820891,0.0487013,0.00794595,0.000197522,-0.000188842,-0.000305555,0.000365841,-0.000357162,-0.503506,0.00964812,1173,1043,-0.821845,-0.510384,13.6634,-2.15481,14.5262,-1.64197
-6.42219,-6.49835,1.34434,-0.081424,0.0475238,0.00893523,0.000183565,-0.000148329,-0.000309553,0.000368846,-0.000333611,-0.539349,0.00991492,1180,1043,-0.812064,-0.502896,13.7751,-2.17255,14.6329,-1.67672
-5.73447,-6.49738,1.33298,-0.0812015,0.0465848,0.010332,0.000174317,-0.000108368,-0.000304567,0.00036874,-0.000302791,-0.568149,0.00941604,1187,1043,-0.805831,-0.48882,13.9191,-2.18837,14.777,-1.69777
-5.04699,-6.49673,1.32467,-0.0815089,0.0458911,0.0103479,0.000163843,-7.93774e-05,-0.000299745,0.000365708,-0.000281243,-0.592688,0.00892603,1194,1043,-0.808265,-0.473011,14.0551,-2.20481,14.9164,-1.71303
-4.35838,-6.49622,1.31346,-0.0818243,0.0456605,0.00826286,0.000157765,-6.01227e-05,-0.000293756,0.000362129,-0.000264486,-0.607828,0.00870893,1201,1043,-0.815779,-0.467658,14.2135,-2.21597,15.0751,-1.72444
-3.66949,-6.49601,1.30313,-0.0819306,0.0452144,0.00718793,0.000157405,-4.60309e-05,-0.000283631,0.000357006,-0.000245632,-0.613228,0.00851712,1208,1043,-0.818772,-0.46698,14.3765,-2.21254,15.2377,-1.73001
-2.97865,-6.49586,1.28654,-0.0818263,0.0443949,0.00698319,0.000162678,-3.42697e-05,-0.000268912,0.000350579,-0.000222171,-0.609884,0.00860735,1215,1043,-0.817535,-0.458288,14.573,-2.20631,15.433,-1.73251
-2.28696,-6.49508,1.26846,-0.0814091,0.0436419,0.00643809,0.000182845,-2.56129e-05,-0.00025704,0.000355984,-0.000198752,-0.59278,0.00868084,1222,1043,-0.813944,-0.448714,14.7869,-2.21511,15.642,-1.74777
-1.5955,-6.49338,1.25345,-0.080881,0.043359,0.00620642,0.000216439,-2.02249e-05,-0.000254142,0.000378448,-0.000182233,-0.567517,0.00844434,1229,1043,-0.808493,-0.443294,14.9967,-2.24984,15.8463,-1.78317
-0.904196,-6.4912,1.24116,-0.0805546,0.0430503,0.00652506,0.000252581,-1.82419e-05,-0.000255023,0.000405913,-0.000171574,-0.541338,0.00826082,1236,1043,-0.803762,-0.4368,15.2004,-2.29606,16.0473,-1.82935
-0.2134,-6.48923,1.23296,-0.0804746,0.0422316,0.00702844,0.000287339,-1.88532e-05,-0.000254505,0.000431247,-0.00016276,-0.51462,0.00823869,1243,1043,-0.801061,-0.43031,15.3925,-2.32867,16.2395,-1.87255
0.478781,-6.4877,1.22104,-0.080731,0.0404844,0.00799366,0.000324805,-2.23971e-05,-0.000257978,0.000462154,-0.000159747,-0.489236,0.00850791,1250,1043,-0.800583,-0.419662,15.6029,-2.33587,16.4543,-1.90549
1.17233,-6.48589,1.20557,-0.0811283,0.0394294,0.00739495,0.000373417,-2.84454e-05,-0.000268435,0.000507792,-0.000162821,-0.464119,0.00877461,1257,1043,-0.805407,-0.415743,15.8362,-2.35531,16.691,-1.94328
1.86611,-6.48451,1.19117,-0.0812394,0.0394771,0.00636688,0.000417143,-3.49976e-05,-0.000274688,0.000546828,-0.000164682,-0.441092,0.00909766,1264,1043,-0.808448,-0.415381,16.0765,-2.38529,16.9311,-1.97231
2.55894,-6.48365,1.18265,-0.08172,0.0404658,0.00414539,0.000440193,-3.96759e-05,-0.000268869,0.000560619,-0.000160101,-0.421102,0.00994399,1271,1043,-0.818296,-0.418988,16.2984,-2.42165,17.1552,-1.99234
3.25123,-6.48268,1.17823,-0.0805555,0.0401763,0.00178945,0.00045946,-4.29792e-05,-0.000259699,0.000569564,-0.000153084,-0.400997,0.0102681,1278,1043,-0.811851,-0.414086,16.529,-2.44325,17.3705,-2.0159
3.94461,-6.48172,1.17142,-0.0795365,0.0396486,0.00292652,0.000483493,-4.29968e-05,-0.00025466,0.000586513,-0.000146016,-0.384412,0.0104874,1285,1043,-0.798064,-0.407894,16.7703,-2.46143,17.6031,-2.0387
4.64048,-6.48029,1.15664,-0.0783981,0.0384106,0.0029996,0.000498723,-3.92058e-05,-0.000247768,0.000595451,-0.000135934,-0.372201,0.010289,1292,1043,-0.785736,-0.398436,17.0542,-2.47502,17.8755,-2.06881
5.3341,-6.4792,1.15277,-0.0781991,0.0377846,0.00323911,0.000496114,-2.78742e-05,-0.0002313,0.000583606,-0.000115367,-0.361628,0.00990552,1299,1043,-0.782518,-0.393765,17.2919,-2.49292,18.1116,-2.09516
6.02848,-6.4788,1.14781,-0.0778452,0.0370967,0.00126797,0.000482008,-1.17605e-05,-0.000212752,0.000561031,-9.07829e-05,-0.355637,0.00976489,1306,1043,-0.783438,-0.384834,17.5462,-2.49864,18.3599,-2.10695
6.72432,-6.47827,1.13908,-0.0766513,0.036212,-0.00134954,0.000476476,-2.00564e-06,-0.000201099,0.000549768,-7.52977e-05,-0.349497,0.00916278,1313,1043,-0.777604,-0.372248,17.8331,-2.505,18.631,-2.12013
7.42237,-6.47736,1.12376,-0.0767529,0.0355497,-0.000538402,0.000504941,-1.32806e-07,-0.00020979,0.000580713,-7.59047e-05,-0.3466,0.00865615,1320,1043,-0.775975,-0.361132,18.1361,-2.52175,18.9366,-2.13952
8.12193,-6.47635,1.10461,-0.0769854,0.0349905,0.00173405,0.000598666,5.12284e-06,-0.000256307,0.000694025,-9.02365e-05,-0.356183,0.00842438,1327,1043,-0.771801,-0.354976,18.4591,-2.53721,19.2653,-2.15999
8.82147,-6.47533,1.08767,-0.0771114,0.0345884,0.00443207,0.00071925,0.000151737,-0.000376562,0.000906998,-3.60119e-05,-0.462515,0.00839157,1334,1043,-0.765373,-0.353254,18.7816,-2.55249,19.5929,-2.18116
9.52171,-6.4741,1.07006,-0.0766777,0.034232,0.00592872,0.000828495,0.000424729,-0.000519902,0.00118433,6.88894e-05,-0.600204,0.00845797,1341,1043,-0.756428,-0.347438,19.1221,-2.57666,19.931,-2.2066
10.2235,-6.47231,1.04857,-0.0763088,0.0336672,0.00678345,0.000854678,0.000685757,-0.000586045,0.00136232,0.000178118,-0.713832,0.00840718,1348,1043,-0.749801,-0.335945,19.4863,-2.61232,20.2926,-2.24255
10.927,-6.47077,1.02296,-0.0759819,0.0329276,0.00913232,0.000849607,0.000937617,-0.000643407,0.00153852,0.000248702,-0.819542,0.00834183,1355,1043,-0.739575,-0.324733,19.8727,-2.63835,20.6787,-2.2723
11.633,-6.4695,0.98999,-0.0755304,0.0320427,0.00902987,0.000826882,0.00118967,-0.000709489,0.00174059,0.000275966,-0.910552,0.00866389,1362,1043,-0.734594,-0.317505,20.3011,-2.64878,21.1024,-2.29408
12.3419,-6.46845,0.94835,-0.0746201,0.0315598,0.00700632,0.000778352,0.00142873,-0.000758292,0.00192862,0.000278463,-0.98796,0.00884984,1369,1043,-0.730191,-0.315846,20.7798,-2.65448,21.569,-2.30887
13.05,-6.46786,0.911847,-0.0738917,0.0315319,0.0052732,0.000688722,0.00162981,-0.00077071,0.00206226,0.000256267,-1.05946,0.00856224,1376,1043,-0.726913,-0.314342,21.243,-2.66164,22.0228,-2.31573
13.7554,-6.46649,0.887737,-0.0733909,0.0312665,0.00604971,0.000550752,0.0017582,-0.000737547,0.0021076,0.000201344,-1.12837,0.00823812,1383,1043,-0.719159,-0.307558,21.6587,-2.68951,22.4343,-2.34232
14.4588,-6.46499,0.873135,-0.0729182,0.0307603,0.00826359,0.000366072,0.00178031,-0.000655294,0.00203726,0.000109123,-1.19711,0.00804393,1390,1043,-0.707753,-0.298235,22.0418,-2.72103,22.8152,-2.37456
15.1614,-6.46234,0.86326,-0.0727201,0.0302363,0.00971042,0.000162555,0.00168847,-0.000533217,0.00185633,-5.30749e-06,-1.26581,0.00812314,1397,1043,-0.701146,-0.293347,22.4117,-2.77281,23.1849,-2.43205
15.8672,-6.46022,0.843684,-0.0724166,0.029544,0.0100522,-1.04659e-05,0.00154834,-0.000407768,0.00164857,-0.00011069,-1.32979,0.00801671,1404,1043,-0.696475,-0.290661,22.8312,-2.80477,23.6017,-2.47573
16.5754,-6.45941,0.817642,-0.0723249,0.0288131,0.008186,-0.000145069,0.00136927,-0.000285786,0.00142141,-0.000197207,-1.39034,0.00795086,1411,1043,-0.700021,-0.286435,23.285,-2.80769,24.0526,-2.49033
17.2842,-6.45903,0.791696,-0.072719,0.0281296,0.00676745,-0.000234582,0.00116799,-0.00018138,0.00119107,-0.000257658,-1.44425,0.00792662,1418,1043,-0.70722,-0.279669,23.7409,-2.80561,24.511,-2.49624
17.9933,-6.45856,0.766484,-0.0732619,0.0276178,0.00875791,-0.000297944,0.000973979,-9.54845e-05,0.000981107,-0.000305072,-1.49628,0.00781441,1425,1043,-0.706406,-0.27369,24.1962,-2.80919,24.9744,-2.50405
18.7026,-6.45775,0.742713,-0.0735062,0.0270191,0.0111193,-0.000332228,0.000833205,-2.13528e-05,0.000833596,-0.00033262,-1.55248,0.00781371,1432,1043,-0.701518,-0.265984,24.6565,-2.82057,25.4398,-2.51966
19.4115,-6.45675,0.722352,-0.0732466,0.0267908,0.0117785,-0.00027967,0.000684816,3.57776e-05,0.000686142,-0.000280996,1.53377,0.007728,1439,1043,-0.696368,-0.26129,25.118,-2.84101,25.8994,-2.54007
20.123,-6.45506,0.695297,-0.073317,0.0264467,0.0108681,-0.000165855,0.000654715,2.90065e-05,0.000655739,-0.000166879,1.53551,0.00753179,1446,1043,-0.698925,-0.252427,25.6129,-2.87488,26.3942,-2.57282
20.8358,-6.45217,0.665607,-0.0734341,0.0261497,0.0113819,-1.49406e-05,0.000773775,-6.37928e-05,0.000778901,-2.0067e-05,-1.49061,0.00756172,1453,1043,-0.697896,-0.252067,26.1246,-2.92616,26.9076,-2.62977
21.5467,-6.44948,0.644583,-0.0735498,0.0260052,0.0135128,8.29121e-05,0.000958277,-0.000134161,0.000978378,6.28117e-05,-1.42208,0.00744191,1460,1043,-0.69223,-0.254873,26.6073,-2.97622,27.3938,-2.68497
22.2556,-6.44828,0.63241,-0.0733685,0.0259223,0.0140309,0.00010572,0.00117827,-0.000166127,0.00120341,8.05777e-05,-1.42059,0.00739751,1467,1043,-0.688206,-0.2573,27.0669,-2.99926,27.8521,-2.71205
22.9625,-6.44826,0.629258,-0.0731135,0.0254536,0.0127455,9.82835e-05,0.00136768,-0.0001846,0.00139398,7.19832e-05,-1.42928,0.00730298,1474,1043,-0.688648,-0.253194,27.5003,-2.9986,28.2816,-2.71746
23.6684,-6.44787,0.631323,-0.0730415,0.0245839,0.00954355,9.36089e-05,0.00148841,-0.000188867,0.00151353,6.84873e-05,-1.43856,0.00734742,1481,1043,-0.696481,-0.245953,27.9205,-3.00148,28.6978,-2.73228
24.3765,-6.44709,0.627745,-0.0724971,0.0242405,0.0074648,7.8056e-05,0.00156081,-0.000197052,0.00158656,5.23155e-05,-1.4409,0.00732163,1488,1043,-0.696463,-0.239669,28.3753,-3.02096,29.145,-2.75333
25.0836,-6.44648,0.629257,-0.0719069,0.0244174,0.00595056,4.62428e-05,0.00157038,-0.000201952,0.00159669,1.99379e-05,-1.44127,0.0073365,1495,1043,-0.694429,-0.236444,28.8172,-3.04639,29.5794,-2.77248
25.7923,-6.44568,0.627153,-0.0717424,0.024272,0.00501572,2.69119e-05,0.00148279,-0.000196931,0.00150896,7.44301e-07,-1.43869,0.00757469,1502,1043,-0.694934,-0.228875,29.2769,-3.07244,30.0365,-2.79446
26.5028,-6.44429,0.621084,-0.0724693,0.0237453,0.00528676,7.42077e-05,0.00123756,-0.000202515,0.00127181,3.99622e-05,-1.40328,0.00774754,1509,1043,-0.700689,-0.223108,29.75,-3.10037,30.5178,-2.82764
27.2157,-6.44266,0.608722,-0.0733733,0.0232565,0.00787189,0.000262505,0.00109726,-0.000355969,0.00122844,0.000131322,-1.21772,0.00806509,1516,1043,-0.701315,-0.220202,30.2529,-3.13,31.0327,-2.8638
27.9288,-6.44153,0.597778,-0.0743738,0.0229447,0.0111428,0.000564444,0.00116942,-0.000659913,0.00159287,0.000140996,-1.0003,0.00831617,1523,1043,-0.700785,-0.218379,30.7565,-3.15245,31.5498,-2.89008
28.6413,-6.44139,0.590804,-0.0742058,0.022427,0.0133827,0.000948026,0.00129809,-0.00103099,0.0021688,7.73132e-05,-0.869482,0.00843196,1530,1043,-0.691714,-0.218159,31.2652,-3.14984,32.0588,-2.89724
29.3547,-6.44084,0.582469,-0.0734091,0.0220649,0.0146369,0.00141356,0.0015928,-0.00152764,0.00303345,-2.70801e-05,-0.814697,0.00839176,1537,1043,-0.679348,-0.223663,31.7951,-3.15266,32.5814,-2.91259
30.0691,-6.43957,0.573042,-0.0728049,0.0216707,0.0147649,0.00198208,0.00205522,-0.00213715,0.00415612,-0.000118815,-0.793953,0.00805005,1544,1043,-0.672244,-0.225474,32.3365,-3.17262,33.1165,-2.94247
30.7819,-6.43902,0.570657,-0.0730506,0.0212991,0.012776,0.00268054,0.00284308,-0.00294447,0.0057074,-0.000183783,-0.799195,0.00784951,1551,1043,-0.679911,-0.220632,32.85,-3.18618,33.6309,-2.95958
31.4944,-6.43791,0.571061,-0.073945,0.0206833,0.0122776,0.00343367,0.00385728,-0.00385713,0.00750841,-0.000217466,-0.812827,0.00767561,1558,1043,-0.689477,-0.209151,33.3521,-3.214,34.142,-2.98905
32.2081,-6.43632,0.569371,-0.0744426,0.0197965,0.0103086,0.00418399,0.00516374,-0.00486035,0.00955884,-0.000211109,-0.835624,0.00787647,1565,1043,-0.699617,-0.190803,33.8761,-3.25169,34.6697,-3.02776
32.9209,-6.43511,0.572392,-0.0742547,0.0183157,0.00939561,0.00483,0.00675779,-0.00585039,0.0117232,-0.00013537,-0.867043,0.0100542,1572,1043,-0.699835,-0.167727,34.3952,-3.27576,35.1863,-3.0602
33.632,-6.43299,0.582771,-0.0728613,0.016921,0.00509616,0.0053384,0.00835096,-0.00668039,0.0136928,-3.42308e-06,-0.896283,0.0138829,1579,1043,-0.698657,-0.15377,34.9078,-3.31256,35.6809,-3.11342
34.3418,-6.4318,0.598905,-0.0700082,0.0152308,-0.00457387,0.00579796,0.00995334,-0.00740605,0.0155676,0.000183678,-0.922153,0.0173796,1586,1043,-0.699841,-0.146223,35.4243,-3.31805,36.16,-3.14918
35.0536,-6.43178,0.610561,-0.0614628,0.00857794,-0.0319234,0.00612023,0.0114064,-0.00796194,0.0171525,0.000374129,-0.945657,0.0215235,1593,1043,-0.700034,-0.156328,36.0404,-3.17439,36.6654,-3.15984
35.7686,-6.43225,0.613475,-0.0525143,0.000438248,-0.0591656,0.00685591,0.012946,-0.00851978,0.0189485,0.000853352,-0.957027,0.0260429,1600,1043,-0.696673,-0.165012,36.7037,-2.98901,37.2146,-3.1579
-41.5647,-7.22183,1.77133,-0.0948183,0.0787894,0.0069019,0.000189665,-0.000572847,0.000546711,0.000474929,-0.000858112,0.480921,0.00755551,816,1050,-0.987869,-0.837105,16.9399,-1.25918,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.0940876,0.0789029,0.00999163,0.000197723,-0.000599362,0.000510725,0.000447004,-0.000848643,0.454077,0.00764839,823,1050,-0.97439,-0.837313,16.8554,-1.26928,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.0937545,0.0789044,0.0147465,0.000215184,-0.000613297,0.000459529,0.000419622,-0.000817735,0.418592,0.00757878,830,1050,-0.962278,-0.829105,16.7144,-1.28527,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.0935867,0.0787319,0.0182152,0.000236062,-0.000617108,0.000400283,0.000394457,-0.000775503,0.3768,0.00722356,837,1050,-0.953993,-0.82311,16.4653,-1.30463,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.0936368,0.0786824,0.0182203,0.000257984,-0.000613511,0.000337155,0.00037319,-0.000728717,0.329261,0.00677048,844,1050,-0.95381,-0.823807,16.1548,-1.34573,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.0934475,0.0784028,0.0176432,0.000279358,-0.000603319,0.000274243,0.000357623,-0.000681585,0.277999,0.00651843,851,1050,-0.952097,-0.824172,15.8588,-1.36468,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.0933355,0.0772839,0.0165998,0.000299995,-0.000587812,0.000212928,0.000348421,-0.000636238,0.223626,0.00627128,858,1050,-0.95197,-0.817749,15.6462,-1.35419,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0933865,0.0759777,0.0158514,0.000319134,-0.00056977,0.000160939,0.000347375,-0.000598012,0.17371,0.0061452,865,1050,-0.953075,-0.806439,15.4306,-1.3621,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.0933538,0.0751198,0.0161947,0.00033496,-0.000550837,0.00011533,0.00034973,-0.000565607,0.12737,0.00612869,872,1050,-0.951433,-0.79356,15.1922,-1.366,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.0932608,0.07487,0.0172871,0.000351887,-0.000531357,7.99345e-05,0.000359063,-0.000538533,0.0895316,0.00624038,879,1050,-0.947832,-0.790094,14.9433,-1.38336,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.0929925,0.0746915,0.0177998,0.000364638,-0.000510127,5.36533e-05,0.000367917,-0.000513405,0.0610296,0.00627308,886,1050,-0.943384,-0.78766,14.7233,-1.39982,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.0927699,0.0741776,0.018724,0.000368331,-0.000486877,3.59319e-05,0.000369838,-0.000488384,0.0419169,0.00636089,893,1050,-0.938665,-0.784019,14.4917,-1.42693,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.0922894,0.0729683,0.0207905,0.000364025,-0.000463881,2.91393e-05,0.00036505,-0.000464905,0.0351384,0.00658803,900,1050,-0.929154,-0.769579,14.2695,-1.46063,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.0916256,0.0719707,0.0226298,0.000355427,-0.000441752,3.11719e-05,0.000356644,-0.000442969,0.0390234,0.00695782,907,1050,-0.918091,-0.755768,14.0546,-1.48532,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.0908433,0.0714671,0.0225642,0.00035083,-0.000422598,3.52684e-05,0.000352435,-0.000424203,0.0454742,0.00720502,914,1050,-0.909225,-0.750058,13.877,-1.51837,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.0903983,0.0717427,0.0213713,0.000350345,-0.000408414,3.43287e-05,0.000351895,-0.000409964,0.0451204,0.0072509,921,1050,-0.905988,-0.754289,13.6935,-1.55636,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.0905214,0.0718378,0.0193984,0.000352038,-0.000399995,3.09197e-05,0.000353307,-0.000401264,0.0410225,0.00722135,928,1050,-0.910185,-0.754219,13.4964,-1.59008,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.0909316,0.0717068,0.0197973,0.000356737,-0.000395308,2.7364e-05,0.000357732,-0.000396302,0.036322,0.00712795,935,1050,-0.912971,-0.748078,13.3242,-1.61488,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.0912146,0.0708979,0.0218649,0.000366153,-0.000392605,2.11629e-05,0.000366742,-0.000393195,0.0278626,0.00693693,942,1050,-0.911231,-0.734195,13.2004,-1.62843,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.0908768,0.0701832,0.0255055,0.000380177,-0.000390768,8.31432e-06,0.000380267,-0.000390858,0.0107829,0.00705794,949,1050,-0.899936,-0.723093,13.1258,-1.65659,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.0905219,0.0693908,0.026685,0.000393492,-0.000388193,-9.72534e-06,0.000393613,-0.000388314,-0.0124389,0.00726856,956,1050,-0.893064,-0.715849,13.0941,-1.67619,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.0902777,0.0688855,0.025372,0.000404114,-0.000382329,-2.81626e-05,0.000405121,-0.000383336,-0.0357491,0.00738281,963,1050,-0.892135,-0.710407,13.0699,-1.69098,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0901004,0.0679962,0.021854,0.000414097,-0.00037217,-4.90473e-05,0.000417145,-0.000375218,-0.0620593,0.00720325,970,1050,-0.8962,-0.706965,13.0885,-1.69519,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0900386,0.0673987,0.020134,0.000423494,-0.000358932,-6.83855e-05,0.000429426,-0.000364864,-0.0865277,0.00694054,977,1050,-0.898041,-0.705122,13.1164,-1.70466,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.0898279,0.0669136,0.0204599,0.000429866,-0.000342462,-8.25769e-05,0.000438596,-0.000351192,-0.105333,0.00696509,984,1050,-0.894377,-0.699608,13.1024,-1.72737,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.0895375,0.0662256,0.0209516,0.000429441,-0.00032411,-8.70962e-05,0.000439377,-0.000334046,-0.113586,0.00711337,991,1050,-0.889571,-0.690554,13.0453,-1.75655,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.0890339,0.0652553,0.0204648,0.000423581,-0.000305254,-7.98874e-05,0.000432235,-0.000313907,-0.107903,0.0073302,998,1050,-0.884488,-0.675597,13.0154,-1.76454,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0884686,0.0641395,0.0184753,0.000417437,-0.000290776,-6.78084e-05,0.000423871,-0.00029721,-0.0946006,0.0074333,1005,1050,-0.881794,-0.659655,13.0185,-1.7583,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0877942,0.062989,0.0175275,0.000411382,-0.000280544,-5.46974e-05,0.000415679,-0.000284841,-0.078402,0.00751385,1012,1050,-0.875908,-0.646482,13.0297,-1.76179,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0871967,0.0621777,0.0167155,0.000404516,-0.000274039,-4.37982e-05,0.000407332,-0.000276854,-0.0641913,0.00754733,1019,1050,-0.870575,-0.64112,13.0445,-1.78307,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.0866598,0.0616569,0.0155134,0.000403735,-0.000272986,-3.586e-05,0.00040563,-0.000274881,-0.0527937,0.00769111,1026,1050,-0.866711,-0.639475,13.0388,-1.81169,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0866769,0.0613657,0.0166417,0.000411295,-0.000276589,-3.28184e-05,0.000412857,-0.000278151,-0.0475652,0.00807343,1033,1050,-0.86381,-0.635516,13.0441,-1.83543,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.0867754,0.0606581,0.0180862,0.000419299,-0.000283376,-3.39155e-05,0.000420932,-0.000285009,-0.0481172,0.0082198,1040,1050,-0.861072,-0.627072,13.0199,-1.8509,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0871346,0.0598567,0.0207356,0.000423925,-0.000288801,-4.19462e-05,0.000426385,-0.000291262,-0.0585836,0.0081129,1047,1050,-0.858467,-0.619719,12.9876,-1.86478,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.0868217,0.0588805,0.0220142,0.000432308,-0.00029113,-5.68995e-05,0.000436756,-0.000295578,-0.0780122,0.00781329,1054,1050,-0.851704,-0.611407,13.0063,-1.88222,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.0862866,0.0582394,0.0230268,0.000447298,-0.000292824,-7.66382e-05,0.00045515,-0.000300677,-0.102105,0.00783005,1061,1050,-0.843167,-0.602964,13.0814,-1.88108,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.085771,0.0575989,0.0231891,0.000454951,-0.000294137,-9.84625e-05,0.000467677,-0.000306863,-0.128535,0.0082571,1068,1050,-0.836628,-0.595197,13.155,-1.88313,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0856069,0.057057,0.0233626,0.000444742,-0.000291646,-0.000116352,0.000462688,-0.000309593,-0.153039,0.00860097,1075,1050,-0.833717,-0.587803,13.1774,-1.90161,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.085257,0.0566279,0.0219422,0.000426983,-0.000286313,-0.00013446,0.000451488,-0.000310818,-0.180266,0.00875343,1082,1050,-0.832325,-0.585514,13.2118,-1.93528,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0848622,0.0562718,0.01837,0.000415878,-0.000279041,-0.000152639,0.000447927,-0.00031109,-0.206961,0.00865366,1089,1050,-0.835183,-0.581838,13.2797,-1.98257,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.0847613,0.0560619,0.0149265,0.000411544,-0.000270724,-0.000169747,0.000451443,-0.000310624,-0.230862,0.00853564,1096,1050,-0.840885,-0.579733,13.3498,-2.01319,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.0846929,0.0554919,0.0125703,0.000403074,-0.000262903,-0.000183873,0.000450467,-0.000310297,-0.252262,0.00834189,1103,1050,-0.844613,-0.573094,13.4339,-2.0183,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0844097,0.0547797,0.0128079,0.000387857,-0.00025468,-0.000192021,0.000440869,-0.000307691,-0.269362,0.00813319,1110,1050,-0.840467,-0.566346,13.4839,-2.00301,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0839726,0.0539353,0.0138886,0.000372284,-0.000248279,-0.000196919,0.000429496,-0.000305492,-0.282753,0.00787707,1117,1050,-0.832865,-0.555146,13.5272,-2.00798,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0837336,0.0532874,0.013949,0.000356584,-0.000245719,-0.000198553,0.000416148,-0.000305283,-0.291447,0.00823814,1124,1050,-0.82956,-0.544293,13.5847,-2.03398,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0834951,0.0528461,0.0130994,0.000340035,-0.000245613,-0.000205852,0.00040515,-0.000310729,-0.306364,0.00871408,1131,1050,-0.828302,-0.538608,13.6675,-2.06453,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.0831572,0.0522702,0.0113594,0.000323172,-0.000245732,-0.000225597,0.000401772,-0.000324332,-0.335258,0.00892312,1138,1050,-0.828045,-0.534694,13.7929,-2.08447,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0826556,0.0516855,0.0089315,0.000307333,-0.000244236,-0.000250965,0.00040443,-0.000341333,-0.369157,0.0089644,1145,1050,-0.827726,-0.533471,13.918,-2.08761,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.0826013,0.0513463,0.00570547,0.000290116,-0.000237733,-0.000270704,0.000404262,-0.000351879,-0.399039,0.00906923,1152,1050,-0.833909,-0.533161,14.0148,-2.1106,14.8781,-1.56606
