 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1372,-9.84242,1.14292,-0.252721,0.100166,-0.030664,0.00449831,-0.00124288,-6.98898e-05,0.00449916,-0.00124373,-0.012171,0.00774184,851,1078,-2.70558,-1.06998,16.5087,-2.27207,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.250536,0.0986787,-0.0299306,0.00434547,-0.0012099,-7.02636e-05,0.00434636,-0.00121079,-0.0126452,0.00782544,858,1078,-2.68044,-1.05001,16.3201,-2.26714,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.24837,0.0969681,-0.0324868,0.00420027,-0.0011812,-6.38471e-05,0.00420103,-0.00118196,-0.011862,0.00767599,865,1078,-2.66126,-1.02646,16.1092,-2.23702,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.246113,0.0952307,-0.0360616,0.00405697,-0.00114623,-5.2508e-05,0.0040575,-0.00114676,-0.0100901,0.00775481,872,1078,-2.64298,-1.00644,15.9094,-2.21942,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.243117,0.0936496,-0.0360804,0.00391269,-0.00111089,-3.51207e-05,0.00391294,-0.00111113,-0.00699072,0.00767621,879,1078,-2.61075,-0.989783,15.7591,-2.18791,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.240276,0.0920475,-0.0328315,0.00376072,-0.00107189,-1.17856e-05,0.00376074,-0.00107192,-0.00243875,0.00762123,886,1078,-2.57441,-0.972833,15.5741,-2.17556,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.237568,0.0904256,-0.0300535,0.00361006,-0.00102757,2.21086e-05,0.00361017,-0.00102767,0.00476708,0.00729783,893,1078,-2.54035,-0.956045,15.3195,-2.18588,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.235543,0.0887882,-0.0288754,0.00346746,-0.000976096,6.71105e-05,0.00346847,-0.000977109,0.0150983,0.00712999,900,1078,-2.51627,-0.937646,15.0629,-2.19686,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.233321,0.0872121,-0.0293928,0.00332626,-0.000918298,0.00011754,0.00332951,-0.000921551,0.0276637,0.00722875,907,1078,-2.49312,-0.919627,14.8714,-2.21696,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.230744,0.0859559,-0.0289116,0.00319464,-0.000856319,0.000169642,0.00320173,-0.000863411,0.0417796,0.00764317,914,1078,-2.46443,-0.904551,14.7213,-2.20564,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.22854,0.0851216,-0.0266158,0.00307361,-0.000795204,0.000216568,0.0030857,-0.00080729,0.0557456,0.00790906,921,1078,-2.43627,-0.893463,14.5865,-2.19976,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.22677,0.0846286,-0.0262618,0.00295601,-0.000734983,0.000249253,0.00297276,-0.000751739,0.0671239,0.00793493,928,1078,-2.41624,-0.889719,14.4377,-2.20665,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.225423,0.0837812,-0.0269997,0.00285563,-0.000672498,0.000271157,0.00287635,-0.000693216,0.076259,0.00770628,935,1078,-2.40265,-0.881859,14.3054,-2.21656,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.223892,0.0828142,-0.0271986,0.00278625,-0.000613161,0.000291976,0.00281115,-0.000638057,0.0850601,0.00751516,942,1078,-2.38611,-0.869794,14.2148,-2.23898,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.221991,0.08177,-0.0225517,0.00274409,-0.000563408,0.000309066,0.00277273,-0.00059204,0.0923783,0.00767507,949,1078,-2.35647,-0.858055,14.1708,-2.25722,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.220053,0.0807731,-0.0163898,0.00271366,-0.000528095,0.000315861,0.00274415,-0.000558584,0.096229,0.00783409,956,1078,-2.32344,-0.845819,14.132,-2.28309,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.218385,0.0798324,-0.0147962,0.002683,-0.000508867,0.0003082,0.00271248,-0.000538354,0.0953837,0.00784909,963,1078,-2.3019,-0.833099,14.0787,-2.30236,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.215929,0.0784893,-0.0161784,0.00266335,-0.000497688,0.00028639,0.00268909,-0.000523426,0.0896275,0.00733849,970,1078,-2.27788,-0.814936,14.074,-2.28391,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.21363,0.0769982,-0.0193491,0.00266014,-0.000520172,0.000270435,0.00268297,-0.000543004,0.0842282,0.00690803,977,1078,-2.25904,-0.79667,14.0758,-2.26081,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.211575,0.0757016,-0.0202375,0.00265631,-0.000551858,0.000264805,0.00267802,-0.000573568,0.0818031,0.00669771,984,1078,-2.23834,-0.785298,14.0845,-2.23677,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.209853,0.0748524,-0.0179838,0.00264148,-0.000587942,0.000273479,0.00266448,-0.000610937,0.0838874,0.0068099,991,1078,-2.21497,-0.782059,14.0676,-2.23379,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.208218,0.0744145,-0.0152329,0.00261584,-0.000626046,0.000286545,0.00264097,-0.000651178,0.0874845,0.00711149,998,1078,-2.19144,-0.783547,14.0655,-2.24093,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.206803,0.0740996,-0.0145336,0.00258896,-0.000686589,0.000293231,0.002615,-0.000712633,0.0885827,0.00728081,1005,1078,-2.17426,-0.781913,14.0754,-2.24542,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.205924,0.0736064,-0.0155308,0.0025647,-0.000805063,0.000279878,0.00258779,-0.00082815,0.0823043,0.00738697,1012,1078,-2.16604,-0.77136,14.1035,-2.2695,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.205006,0.0732497,-0.0178331,0.00258105,-0.00106397,0.000247256,0.00259774,-0.00108066,0.0674223,0.00750101,1019,1078,-2.16012,-0.762239,14.131,-2.28923,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.204032,0.072787,-0.0208389,0.00265206,-0.00140274,0.000245749,0.0026669,-0.00141758,0.0603127,0.00777852,1026,1078,-2.15513,-0.754431,14.1767,-2.29934,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.20215,0.072793,-0.0201619,0.00275201,-0.00169328,0.000224248,0.00276329,-0.00170456,0.0502761,0.00793498,1033,1078,-2.13323,-0.755436,14.2302,-2.28536,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.200085,0.0724963,-0.0177887,0.00289519,-0.00200052,0.000184509,0.00290213,-0.00200747,0.0376168,0.00794567,1040,1078,-2.10594,-0.74916,14.2766,-2.28334,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.198201,0.0721654,-0.0141777,0.00302362,-0.00237936,0.000130202,0.00302676,-0.0023825,0.0240795,0.007948,1047,1078,-2.07788,-0.742466,14.3304,-2.28105,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.195761,0.0700045,-0.010556,0.00321226,-0.00289481,0.000162299,0.00321657,-0.00289912,0.0265505,0.0107536,1054,1078,-2.04398,-0.717636,14.3858,-2.27588,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.195025,0.0666044,-0.0120885,0.00346902,-0.00338465,0.000156007,0.00347257,-0.0033882,0.0227468,0.0168478,1061,1078,-2.0385,-0.688324,14.4062,-2.26367,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.192969,0.0627078,-0.0157734,0.00383256,-0.0034388,1.28945e-05,0.00383258,-0.00343882,0.00177332,0.0275315,1068,1078,-2.02402,-0.662461,14.4583,-2.23108,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.184272,0.0589022,-0.0243908,0.00429217,-0.00338252,-0.000113341,0.00429384,-0.00338419,-0.0147639,0.0427372,1075,1078,-1.95179,-0.637228,14.5989,-2.18954,16.4483,-1.59781
-42.1237,-10.4998,1.07898,-0.275383,0.110186,-0.0317692,0.00595439,-0.00145151,-0.000166089,0.00595811,-0.00145524,-0.0224115,0.00876968,809,1085,-2.95094,-1.16873,18.1266,-2.54864,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.271431,0.108466,-0.033237,0.00565957,-0.0014441,-7.75281e-05,0.00566042,-0.00144495,-0.0109121,0.00889578,816,1085,-2.9107,-1.15279,17.9519,-2.49468,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.267556,0.106752,-0.0328063,0.00535472,-0.00140406,-6.26118e-05,0.0053553,-0.00140464,-0.00926272,0.00908776,823,1085,-2.86821,-1.1371,17.7739,-2.44329,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.263678,0.104754,-0.0315688,0.00509224,-0.00134946,-6.53372e-05,0.0050929,-0.00135013,-0.0101415,0.00892276,830,1085,-2.82436,-1.11992,17.6101,-2.41067,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.25988,0.103061,-0.032074,0.00487536,-0.00129583,-6.03366e-05,0.00487595,-0.00129642,-0.00977589,0.00858552,837,1085,-2.78426,-1.10502,17.4604,-2.39631,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.25684,0.101828,-0.0307427,0.0046868,-0.00124964,-5.17979e-05,0.00468725,-0.00125009,-0.00872453,0.00816908,844,1085,-2.74906,-1.09096,17.3134,-2.40619,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.254194,0.100661,-0.0274152,0.00451756,-0.00121069,-4.89065e-05,0.00451798,-0.00121111,-0.00853695,0.00767277,851,1085,-2.7146,-1.0757,17.1505,-2.40716,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.251833,0.0991358,-0.026338,0.00437018,-0.00117895,-5.06515e-05,0.00437065,-0.00117941,-0.00912681,0.00757508,858,1085,-2.68702,-1.0569,16.9464,-2.40788,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.249528,0.09731,-0.0295057,0.00422995,-0.00115131,-4.66135e-05,0.00423035,-0.00115172,-0.00866133,0.00747646,865,1085,-2.66738,-1.03131,16.7396,-2.39216,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.247241,0.0953095,-0.0332753,0.00409166,-0.00111776,-3.78719e-05,0.00409194,-0.00111804,-0.00726938,0.00758568,872,1085,-2.64908,-1.00926,16.5428,-2.379,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.244618,0.0939092,-0.0325131,0.00395124,-0.0010825,-2.36206e-05,0.00395135,-0.00108261,-0.00469232,0.00741904,879,1085,-2.61935,-0.99556,16.3806,-2.35691,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.241778,0.0925615,-0.0300971,0.00380177,-0.00104249,-4.22781e-06,0.00380177,-0.00104249,-0.000872745,0.00729575,886,1085,-2.58442,-0.982816,16.2319,-2.34025,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.238749,0.0912938,-0.0280703,0.00365326,-0.000996046,2.5383e-05,0.0036534,-0.000996185,0.00545929,0.00713053,893,1085,-2.54823,-0.969881,16.0415,-2.34096,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.236288,0.0898228,-0.0273714,0.00351315,-0.000940531,6.64752e-05,0.00351414,-0.000941523,0.0149215,0.00711041,900,1085,-2.52038,-0.952321,15.8318,-2.34976,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.233999,0.0882018,-0.0276799,0.00337528,-0.00087633,0.000113917,0.00337833,-0.00087938,0.0267683,0.00717379,907,1085,-2.49612,-0.93265,15.6448,-2.36108,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.231465,0.0865832,-0.0267616,0.00324618,-0.000806239,0.000164471,0.00325284,-0.000812903,0.0404971,0.00733851,914,1085,-2.46708,-0.912084,15.48,-2.35214,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.229374,0.0851672,-0.0257388,0.00312532,-0.000735395,0.000210435,0.00313676,-0.000746831,0.0542922,0.0076422,921,1085,-2.44244,-0.893326,15.3293,-2.35006,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.227907,0.0845321,-0.02653,0.00300691,-0.000664951,0.000240638,0.00302261,-0.000680654,0.0651642,0.00787385,928,1085,-2.42768,-0.887538,15.1855,-2.35903,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.226552,0.0837495,-0.0268859,0.00290554,-0.000594287,0.000260751,0.00292486,-0.000613607,0.0739597,0.00801885,935,1085,-2.41329,-0.882609,15.053,-2.36473,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.225385,0.0831573,-0.0260059,0.00283431,-0.000529501,0.000283124,0.00285797,-0.000553164,0.083386,0.00792369,942,1085,-2.39852,-0.87742,14.9476,-2.38011,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.223205,0.0822453,-0.0225888,0.00278882,-0.000477658,0.000303826,0.00281684,-0.000505678,0.0919623,0.00783919,949,1085,-2.36831,-0.867022,14.8988,-2.38257,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.221144,0.0813801,-0.0169197,0.00275335,-0.000442538,0.000314876,0.00278408,-0.000473266,0.097279,0.00779928,956,1085,-2.33494,-0.854398,14.8608,-2.38984,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.219127,0.0806052,-0.0154987,0.00271828,-0.000425595,0.000309271,0.00274841,-0.00045573,0.097132,0.00771905,963,1085,-2.31013,-0.842242,14.8084,-2.40476,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.216906,0.0792464,-0.0155645,0.00269384,-0.000422413,0.000288211,0.00272027,-0.000448845,0.0914526,0.00728938,970,1085,-2.28603,-0.824152,14.7799,-2.38021,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.21483,0.0777967,-0.0167103,0.00268147,-0.000450177,0.000272361,0.00270498,-0.000473688,0.0861092,0.00701937,977,1085,-2.26557,-0.804721,14.7518,-2.36139,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.212878,0.0763272,-0.0171508,0.00266691,-0.00048959,0.000266615,0.00268928,-0.000511951,0.0836752,0.00676001,984,1085,-2.24506,-0.787888,14.7383,-2.34256,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.211163,0.0755462,-0.0149434,0.00264178,-0.000534741,0.000273476,0.00266516,-0.000558113,0.0852567,0.00700607,991,1085,-2.22178,-0.785227,14.7365,-2.34559,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.209434,0.0750514,-0.0124984,0.00260762,-0.000581746,0.000283909,0.0026327,-0.000606822,0.0880942,0.00746574,998,1085,-2.19784,-0.787038,14.7448,-2.35016,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.207849,0.0744036,-0.012593,0.00257152,-0.000648113,0.000288083,0.00259709,-0.000673687,0.0885398,0.00755975,1005,1085,-2.18047,-0.785091,14.7405,-2.33804,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.206838,0.0734401,-0.0151792,0.00253744,-0.000762235,0.000275489,0.00256029,-0.000785077,0.0827264,0.00753525,1012,1085,-2.17406,-0.773178,14.7671,-2.3429,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.205784,0.0727732,-0.0183846,0.00253836,-0.000986828,0.000250571,0.00255608,-0.00100455,0.0706072,0.00753486,1019,1085,-2.16854,-0.762366,14.8219,-2.34537,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.204614,0.0724294,-0.0200886,0.00258799,-0.00126903,0.000254178,0.00260467,-0.00128571,0.0655224,0.00777325,1026,1085,-2.15878,-0.756811,14.9264,-2.3544,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.202898,0.0726853,-0.0183133,0.00266436,-0.00149317,0.000242405,0.00267845,-0.00150725,0.058043,0.00794152,1033,1085,-2.13629,-0.760074,15.017,-2.35471,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.200683,0.0724303,-0.0159965,0.00277391,-0.00172096,0.000216595,0.00278433,-0.00173137,0.0480387,0.00773993,1040,1085,-2.10755,-0.751098,15.0638,-2.3558,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.198565,0.0720962,-0.0142886,0.00288299,-0.00206707,0.000170518,0.00288886,-0.00207294,0.0343933,0.00734285,1047,1085,-2.08105,-0.740543,15.1118,-2.35489,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.19664,0.071583,-0.011988,0.00306652,-0.00251158,0.000140304,0.00307004,-0.00251511,0.0251316,0.0069428,1054,1085,-2.05528,-0.727509,15.1442,-2.37088,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.195601,0.0713155,-0.0118632,0.00334843,-0.00306109,8.3845e-05,0.00334952,-0.00306219,0.0130783,0.00746573,1061,1085,-2.04324,-0.726201,15.1696,-2.3877,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.193851,0.070633,-0.0058075,0.00366927,-0.00349376,-4.94604e-05,0.00366961,-0.0034941,-0.00690452,0.0113629,1068,1085,-2.01124,-0.716994,15.202,-2.40363,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.191178,0.0714993,-0.014097,0.00399656,-0.00397148,-0.000102462,0.00399788,-0.0039728,-0.0128563,0.0191195,1075,1085,-2.00029,-0.750342,15.2905,-2.39374,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.186162,0.0742569,-0.0138057,0.00427439,-0.00421301,-0.000182037,0.00427829,-0.00421691,-0.0214347,0.033417,1082,1085,-1.947,-0.784266,15.4227,-2.40449,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.18233,0.0732724,-0.0122944,0.00464455,-0.00445491,-0.000267206,0.00465239,-0.00446275,-0.0293314,0.0464632,1089,1085,-1.90323,-0.782972,15.5638,-2.37788,17.4165,-1.62941
-42.0954,-11.1566,0.892702,-0.276321,0.110443,-0.0272887,0.00588098,-0.00143659,-0.000103245,0.00588244,-0.00143805,-0.0141054,0.00901143,809,1092,-2.95251,-1.16777,18.8188,-2.74255,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.272762,0.108662,-0.0317033,0.00560979,-0.00141084,-3.07597e-05,0.00560993,-0.00141098,-0.00438121,0.00914542,816,1092,-2.92112,-1.14995,18.6662,-2.70045,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.269216,0.106964,-0.032691,0.00532678,-0.00135929,-3.04815e-05,0.00532692,-0.00135943,-0.00455882,0.00960944,823,1092,-2.88438,-1.13286,18.5152,-2.66372,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.265246,0.104825,-0.0311871,0.00508178,-0.00129917,-4.1664e-05,0.00508205,-0.00129944,-0.00652906,0.00965087,830,1092,-2.83913,-1.11371,18.3514,-2.62404,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.261548,0.103423,-0.0272361,0.00487846,-0.00124276,-4.1353e-05,0.00487874,-0.00124304,-0.00675526,0.00934763,837,1092,-2.79263,-1.1035,18.181,-2.60051,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.258086,0.102365,-0.0260547,0.00470089,-0.00119486,-3.64223e-05,0.00470112,-0.00119508,-0.00617741,0.00888431,844,1092,-2.75321,-1.09689,18.0294,-2.59378,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.255574,0.101311,-0.0226706,0.00454058,-0.00115537,-3.66762e-05,0.00454082,-0.0011556,-0.00643864,0.00821887,851,1092,-2.71998,-1.08707,17.8734,-2.58657,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.253253,0.0998483,-0.0231514,0.00439944,-0.00112483,-4.11006e-05,0.00439975,-0.00112513,-0.00743945,0.00797106,858,1092,-2.69541,-1.06878,17.6776,-2.57874,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.251,0.0977926,-0.027985,0.00426438,-0.00109886,-4.07742e-05,0.00426469,-0.00109917,-0.00760196,0.00794145,865,1092,-2.67918,-1.04015,17.4597,-2.55402,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.248548,0.0956375,-0.0324192,0.00413098,-0.00106783,-3.56399e-05,0.00413122,-0.00106807,-0.00685497,0.0080084,872,1092,-2.66031,-1.01329,17.2536,-2.5325,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.245769,0.0941072,-0.0311454,0.00399438,-0.00103494,-2.48732e-05,0.0039945,-0.00103506,-0.00494548,0.00765653,879,1092,-2.62805,-0.995549,17.0866,-2.52632,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.243038,0.0930246,-0.0277113,0.00384772,-0.00099792,-9.1809e-06,0.00384773,-0.000997937,-0.00189467,0.00720771,886,1092,-2.59243,-0.987243,16.946,-2.5207,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.240036,0.092276,-0.0256571,0.00370143,-0.000954681,1.64814e-05,0.00370149,-0.00095474,0.00353967,0.00672821,893,1092,-2.55642,-0.982285,16.7807,-2.52572,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.237306,0.0913226,-0.025552,0.00356395,-0.000901296,5.36768e-05,0.0035646,-0.000901942,0.0120187,0.00660037,900,1092,-2.52676,-0.96957,16.5981,-2.52401,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.234724,0.089745,-0.0264408,0.00342971,-0.000836628,9.8214e-05,0.00343197,-0.000838888,0.0230044,0.00674925,907,1092,-2.50047,-0.950404,16.4242,-2.51822,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.232392,0.0879796,-0.0254802,0.00330326,-0.000763637,0.000147753,0.00330862,-0.000768998,0.0362669,0.00701664,914,1092,-2.47345,-0.926969,16.2491,-2.50808,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.230435,0.0861257,-0.0249725,0.00318292,-0.000687788,0.000193264,0.00319255,-0.000697414,0.0497649,0.00749882,921,1092,-2.45114,-0.901942,16.1037,-2.49894,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.229186,0.0850848,-0.025765,0.00306429,-0.000611051,0.000222268,0.00307768,-0.000624444,0.060183,0.00793357,928,1092,-2.43863,-0.8911,15.9669,-2.49984,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.227836,0.0841527,-0.0249583,0.00296237,-0.000535565,0.000242696,0.00297913,-0.000552324,0.0689423,0.00815738,935,1092,-2.42211,-0.88418,15.8297,-2.5027,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.226627,0.0834978,-0.0224947,0.0028892,-0.000466956,0.000268875,0.0029106,-0.000488361,0.0794389,0.00818204,942,1092,-2.40388,-0.880244,15.7284,-2.50614,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.224398,0.0825375,-0.0188753,0.00283941,-0.000411958,0.000294775,0.00286592,-0.000438467,0.0896875,0.00789493,949,1092,-2.37272,-0.869576,15.6896,-2.50311,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.222155,0.0815811,-0.0160053,0.00279755,-0.000373364,0.000310918,0.00282775,-0.000403563,0.0968245,0.00775359,956,1092,-2.34275,-0.85646,15.6698,-2.4999,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.220084,0.0809045,-0.015255,0.00275573,-0.000353112,0.000309169,0.00278617,-0.00038356,0.0981672,0.00768179,963,1092,-2.31865,-0.845557,15.6172,-2.50893,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.21811,0.0797186,-0.015031,0.0027227,-0.000352263,0.000292317,0.00275024,-0.000379805,0.0939423,0.00750624,970,1092,-2.29661,-0.828525,15.5474,-2.49866,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.216374,0.0785085,-0.0142927,0.0026987,-0.000379244,0.000279284,0.00272383,-0.00040438,0.0897605,0.0073368,977,1092,-2.27603,-0.80989,15.4954,-2.48874,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.21461,0.0772917,-0.0148114,0.00267157,-0.000419534,0.000275559,0.00269594,-0.000443907,0.0882188,0.00714974,984,1092,-2.25759,-0.794975,15.4799,-2.47191,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.212591,0.0766654,-0.0127245,0.00263546,-0.000467263,0.000282391,0.00266096,-0.000492755,0.0900282,0.00729711,991,1092,-2.23134,-0.794472,15.5073,-2.46585,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.210467,0.0759354,-0.0114245,0.00259303,-0.000518122,0.000292108,0.00262022,-0.000545311,0.0928096,0.00758305,998,1092,-2.20554,-0.794011,15.5299,-2.45444,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.208688,0.0749166,-0.0116853,0.00254877,-0.000586451,0.000295965,0.00257647,-0.000614145,0.0933017,0.00770123,1005,1092,-2.18647,-0.78897,15.5295,-2.42688,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.207741,0.073701,-0.0136858,0.00250657,-0.000693888,0.00028595,0.00253192,-0.000719236,0.0884134,0.00763551,1012,1092,-2.17951,-0.775095,15.5591,-2.41238,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.206505,0.0728892,-0.0179217,0.00249483,-0.000885356,0.000268602,0.00251604,-0.000906567,0.0788046,0.0076155,1019,1092,-2.17414,-0.763716,15.639,-2.40709,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.205,0.0725421,-0.0194836,0.00252702,-0.00111672,0.000275523,0.00254773,-0.00113743,0.0750469,0.00771185,1026,1092,-2.16059,-0.759287,15.7711,-2.41295,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.203355,0.0726128,-0.0184737,0.00258412,-0.00128762,0.000270667,0.00260295,-0.00130645,0.069458,0.00779484,1033,1092,-2.14039,-0.758958,15.8852,-2.42158,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.201445,0.0722865,-0.0147841,0.00266558,-0.00145358,0.000254658,0.00268127,-0.00146927,0.0615105,0.00753063,1040,1092,-2.11196,-0.750422,15.927,-2.41552,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.199601,0.0719286,-0.0134017,0.00274081,-0.00170819,0.00022104,0.00275176,-0.00171915,0.0495205,0.00730032,1047,1092,-2.08896,-0.740987,15.9667,-2.40936,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.197892,0.0715181,-0.0119111,0.00285329,-0.00200833,0.000176336,0.00285968,-0.00201472,0.0362076,0.00707204,1054,1092,-2.06713,-0.732051,15.9991,-2.42383,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.196796,0.0713504,-0.0115731,0.00303395,-0.00243918,0.000140639,0.00303756,-0.00244279,0.0256738,0.00719615,1061,1092,-2.05402,-0.731986,16.0299,-2.44754,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.195722,0.0708055,-0.00977737,0.00322357,-0.00290802,8.55738e-05,0.00322477,-0.00290921,0.0139526,0.00728444,1068,1092,-2.03806,-0.729436,16.0567,-2.46431,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.194302,0.069821,-0.00935463,0.00340121,-0.00337422,8.23947e-05,0.00340221,-0.00337522,0.0121584,0.00758129,1075,1092,-2.02141,-0.72404,16.1129,-2.44818,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.191794,0.0692208,-0.0111846,0.00351502,-0.0037433,7.42723e-05,0.00351578,-0.00374406,0.0102313,0.00991623,1082,1092,-1.99838,-0.720233,16.2231,-2.42728,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.187058,0.0654939,-0.0137845,0.00370205,-0.00424237,8.2204e-05,0.0037029,-0.00424322,0.0103459,0.0161111,1089,1092,-1.95412,-0.687007,16.4003,-2.36826,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.186237,0.0650748,-0.0157887,0.00388037,-0.00475839,0.000124688,0.00388217,-0.00476019,0.0144295,0.0250914,1096,1092,-1.94896,-0.684995,16.5319,-2.35933,18.4189,-1.68562
