 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4484,-15.7821,-1.02708,0.887887,0.686487,0.0145984,0.0607997,0.00999888,0.0494703,0.0910094,-0.0202109,0.548224,0.0234864,865,1141,9.28163,-7.24936,35.7927,-9.8174,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.938748,0.685993,0.0273032,0.0575331,0.0113854,0.0514104,0.0908102,-0.0218917,0.574463,0.0243012,872,1141,9.8294,-7.24517,36.1156,-9.79839,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.975986,0.689783,0.0360307,0.0539955,0.0128415,0.0532064,0.0904653,-0.0236283,0.600887,0.025156,879,1141,10.2278,-7.28669,36.3179,-9.84818,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,1.00523,0.697055,0.0523523,0.0505536,0.0143834,0.0549227,0.0902921,-0.0253551,0.626348,0.0253853,886,1141,10.5563,-7.37439,36.4476,-9.92319,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.02781,0.701157,0.0726264,0.047306,0.0159928,0.0564872,0.0902662,-0.0269674,0.650206,0.0243488,893,1141,10.8225,-7.42659,36.5493,-9.95302,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.05295,0.70453,0.0947477,0.0440733,0.0176352,0.0578103,0.0901566,-0.0284481,0.672999,0.0235379,900,1141,11.1188,-7.45804,36.6921,-9.96296,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.08179,0.705099,0.110051,0.0407008,0.0193181,0.0588736,0.0898459,-0.029827,0.695578,0.0238788,907,1141,11.4414,-7.45551,36.8792,-9.93708,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.11591,0.705313,0.12926,0.0372728,0.0211118,0.0597076,0.0894443,-0.0310596,0.718139,0.0255583,914,1141,11.8264,-7.45647,37.1032,-9.89755,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.14302,0.706735,0.149102,0.0340026,0.0230266,0.0603054,0.0890692,-0.03204,0.740021,0.0266379,921,1141,12.1397,-7.47509,37.2855,-9.87583,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.16286,0.707281,0.16682,0.0308971,0.025074,0.0605673,0.0886228,-0.0326517,0.761381,0.0256913,928,1141,12.3738,-7.47972,37.4011,-9.85474,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.17354,0.702173,0.176741,0.0278766,0.0272416,0.0604601,0.08802,-0.0329019,0.782772,0.0235264,935,1141,12.4982,-7.41907,37.4634,-9.79019,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.18597,0.687728,0.185508,0.0248154,0.0295381,0.0600799,0.087303,-0.0329495,0.80504,0.0222383,942,1141,12.639,-7.26247,37.5291,-9.6332,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.20046,0.671754,0.208568,0.0215888,0.0319715,0.0594279,0.0864343,-0.0328741,0.828965,0.0220688,949,1141,12.8287,-7.089,37.5913,-9.45842,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.2147,0.659297,0.223421,0.0181405,0.0344827,0.0584759,0.0853556,-0.0327325,0.854816,0.0225634,956,1141,13.0005,-6.95709,37.6526,-9.30865,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.22214,0.648871,0.244937,0.0144184,0.0370544,0.057258,0.0841023,-0.0326294,0.882974,0.0218983,963,1141,13.1151,-6.84507,37.6342,-9.16832,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.23391,0.632752,0.262533,0.0105592,0.0396326,0.055801,0.0827593,-0.0325675,0.912821,0.0225923,970,1141,13.267,-6.6686,37.7279,-8.9732,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.24805,0.615027,0.269558,0.0067656,0.0421178,0.0541644,0.0814173,-0.0325339,0.943121,0.0234783,977,1141,13.4226,-6.4772,37.8984,-8.76849,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.25376,0.588798,0.275178,0.00299903,0.0443895,0.0523808,0.0800152,-0.0326266,0.973532,0.0222969,984,1141,13.4885,-6.20588,37.9804,-8.46065,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.25678,0.560487,0.279678,-0.000834644,0.0463906,0.0504783,0.078506,-0.0329501,1.00417,0.0209056,991,1141,13.5248,-5.90928,38.0082,-8.14705,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.25373,0.531907,0.28906,-0.00465448,0.048048,0.0485196,0.0769104,-0.0335168,1.03417,0.0206032,998,1141,13.5086,-5.60676,37.9396,-7.83896,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.24644,0.508058,0.279127,-0.00825467,0.0492851,0.046487,0.0751847,-0.0341542,1.06249,0.0209464,1005,1141,13.4094,-5.35468,37.9,-7.56246,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.23533,0.487844,0.270175,-0.0114904,0.0500148,0.0444056,0.0732768,-0.0347524,1.08825,0.0208037,1012,1141,13.2726,-5.13654,37.8394,-7.3144,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.22023,0.466584,0.265149,-0.0144404,0.0502068,0.0423653,0.0711714,-0.0354049,1.11127,0.0196237,1019,1141,13.1026,-4.90415,37.7507,-7.05549,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.19687,0.431,0.270405,-0.0172051,0.0499017,0.0404259,0.0688848,-0.0361882,1.13178,0.01868,1026,1141,12.869,-4.52434,37.5731,-6.66974,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.16883,0.391413,0.284521,-0.0196305,0.0491221,0.0385862,0.0664238,-0.0369322,1.14928,0.0191587,1033,1141,12.6061,-4.11069,37.3609,-6.26456,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.14258,0.352662,0.296384,-0.0215987,0.0479341,0.0368151,0.0638042,-0.0374688,1.16379,0.0206215,1040,1141,12.3574,-3.70954,37.1908,-5.85311,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.12944,0.312099,0.303971,-0.0231037,0.0463899,0.0350642,0.0610074,-0.0377212,1.17582,0.020355,1047,1141,12.2351,-3.29322,37.1482,-5.39427,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.12322,0.272511,0.31718,-0.0241621,0.0445599,0.0333664,0.0580946,-0.0376967,1.18544,0.0196804,1054,1141,12.1965,-2.8864,37.1329,-4.92847,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.11134,0.232098,0.326896,-0.0248235,0.0424958,0.0317642,0.0551172,-0.0374449,1.19258,0.0182804,1061,1141,12.093,-2.46622,37.0452,-4.46974,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.0932,0.19453,0.331746,-0.0251667,0.0402688,0.0302601,0.052117,-0.0370149,1.1976,0.0169889,1068,1141,11.915,-2.06031,36.9188,-4.0577,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.07026,0.16102,0.339663,-0.0252937,0.0379654,0.028911,0.0491876,-0.0365159,1.20053,0.0160026,1075,1141,11.6947,-1.69476,36.7631,-3.68506,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,1.04709,0.128542,0.348508,-0.0252692,0.0356712,0.027738,0.0464057,-0.0360037,1.20155,0.0157708,1082,1141,11.4745,-1.34473,36.6261,-3.32653,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,1.02867,0.0951675,0.351956,-0.0251874,0.0333992,0.0266951,0.0437383,-0.0355265,1.20128,0.0158205,1089,1141,11.2919,-0.99009,36.4937,-2.96737,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,1.01163,0.0675652,0.352415,-0.0250978,0.0311559,0.0257449,0.0411593,-0.0351012,1.20019,0.0163736,1096,1141,11.1171,-0.709799,36.3898,-2.6609,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,0.996285,0.0444467,0.354607,-0.0250401,0.0289855,0.0248472,0.0386752,-0.0347298,1.19896,0.0166859,1103,1141,10.9634,-0.47193,36.336,-2.40195,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,0.983398,0.0255082,0.346639,-0.0250669,0.0269645,0.0240556,0.0363817,-0.0344841,1.19766,0.015305,1110,1141,10.8122,-0.276786,36.3581,-2.17736,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,0.972206,0.00734965,0.34221,-0.0251441,0.02506,0.0234035,0.0342775,-0.0343616,1.1956,0.0136119,1117,1141,10.686,-0.0824623,36.4248,-1.9571,27.0267,-1.89891
-11.1718,-15.845,-1.9989,0.956471,-0.011177,0.329212,-0.0251693,0.0233089,0.0228721,0.0323964,-0.0342569,1.1926,0.0130765,1124,1141,10.4945,0.113488,36.4366,-1.72721,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,0.936599,-0.0266694,0.318603,-0.0251412,0.0217221,0.0224597,0.0307478,-0.0341669,1.18869,0.0143813,1131,1141,10.2659,0.274965,36.4219,-1.5493,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,0.916938,-0.0355107,0.298631,-0.0252156,0.0203316,0.022161,0.0293345,-0.0342185,1.18491,0.0154854,1138,1141,10.0181,0.37237,36.412,-1.45514,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,0.895839,-0.0432322,0.284431,-0.0254682,0.0189982,0.0220871,0.0281044,-0.0345744,1.17975,0.016317,1145,1141,9.76866,0.457549,36.3721,-1.36218,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,0.875661,-0.0498209,0.271841,-0.0255881,0.0180207,0.022296,0.027402,-0.0349693,1.17252,0.0163809,1152,1141,9.53228,0.525838,36.328,-1.26995,27.766,-1.78952
-7.70964,-15.8539,-2.11632,0.856587,-0.0566473,0.260708,-0.0257164,0.0171016,0.0225895,0.0268154,-0.0354302,1.16469,0.015789,1159,1141,9.31028,0.589956,36.3231,-1.15907,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.841608,-0.0594383,0.241885,-0.0256585,0.0164276,0.0231148,0.0266432,-0.0358741,1.15466,0.0159307,1166,1141,9.11179,0.607182,36.3987,-1.09144,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.829996,-0.0593041,0.226017,-0.0253368,0.0160219,0.0239029,0.0269493,-0.0362642,1.14201,0.016437,1173,1141,8.95412,0.597619,36.5001,-1.05316,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.816145,-0.0554966,0.219309,-0.0248111,0.015921,0.0250082,0.0278069,-0.0366969,1.12712,0.0187159,1180,1141,8.79503,0.564924,36.55,-1.06557,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,0.797963,-0.0528253,0.210744,-0.0242057,0.0161755,0.0265463,0.0293371,-0.0373672,1.11052,0.0226717,1187,1141,8.58764,0.534134,36.5722,-1.07583,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.772819,-0.0484289,0.181203,-0.0236488,0.0168216,0.0287047,0.0317065,-0.0385338,1.09242,0.0289254,1194,1141,8.25982,0.473312,36.573,-1.08109,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.766717,-0.0360807,0.235743,-0.0230394,0.0179618,0.0317472,0.0352522,-0.0403298,1.07209,0.0434517,1201,1141,8.32507,0.372858,36.6256,-1.18918,29.0817,-1.5722
-41.7848,-16.4318,-1.14749,0.474276,0.718768,-0.0464829,0.0744314,0.00347187,0.03254,0.0870938,-0.00919049,0.371103,0.0201143,809,1148,4.88374,-7.63036,34.218,-10.4882,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.520913,0.70777,-0.0394327,0.0725153,0.00426883,0.0339664,0.0865388,-0.00975467,0.391547,0.021457,816,1148,5.38009,-7.50611,34.5307,-10.3634,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.569142,0.699597,-0.026577,0.070977,0.00514379,0.035696,0.0866166,-0.0104958,0.412942,0.0219786,823,1148,5.90239,-7.40879,34.8314,-10.2579,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.616623,0.691907,-0.0165101,0.0693479,0.00608968,0.0376604,0.0868992,-0.0114616,0.436112,0.0226349,830,1148,6.41204,-7.31759,35.1231,-10.1621,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.659454,0.685667,-0.018696,0.0673326,0.00712769,0.0397787,0.0871151,-0.0126548,0.461495,0.0239365,837,1148,6.85211,-7.25359,35.3977,-10.0774,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.699965,0.686163,-0.0164798,0.0648537,0.00825039,0.0419177,0.0871295,-0.0140254,0.488465,0.0247365,844,1148,7.27487,-7.26946,35.6238,-10.0611,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.7405,0.689534,-0.00532513,0.0620044,0.00949115,0.0440236,0.0870068,-0.0155113,0.516506,0.0250143,851,1148,7.71278,-7.30843,35.8401,-10.0719,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.787204,0.689138,0.00969199,0.0591625,0.0108534,0.0461219,0.0870721,-0.0170561,0.54418,0.0239065,858,1148,8.22141,-7.29664,36.1642,-10.0324,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.834144,0.682846,0.0254689,0.0562676,0.0123668,0.0481428,0.087228,-0.0185935,0.571505,0.0230231,865,1148,8.73369,-7.2161,36.5126,-9.93887,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.87822,0.676953,0.0319291,0.0530205,0.0139598,0.049979,0.0871496,-0.0201693,0.599135,0.0234213,872,1148,9.19969,-7.15202,36.8299,-9.85265,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.906238,0.678378,0.0327809,0.0495255,0.0156689,0.0516226,0.0869246,-0.0217302,0.626961,0.0241504,879,1148,9.48827,-7.16953,36.9608,-9.86411,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.925099,0.685362,0.046426,0.0461268,0.0174833,0.0531649,0.0868651,-0.0232551,0.65383,0.0245612,886,1148,9.70406,-7.24501,36.9828,-9.93395,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.945863,0.689697,0.074019,0.0429416,0.0193654,0.0545598,0.0869722,-0.0246653,0.679004,0.0241139,893,1148,9.96471,-7.2907,37.0511,-9.97171,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.972104,0.690733,0.0938892,0.0398234,0.0212508,0.0557187,0.0870243,-0.0259502,0.702825,0.0234662,900,1148,10.2688,-7.29872,37.1989,-9.95952,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.999044,0.689054,0.1057,0.0365909,0.0231313,0.0565976,0.0868574,-0.0271352,0.726223,0.0241119,907,1148,10.5656,-7.27639,37.3859,-9.91305,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.02885,0.686342,0.123087,0.0333243,0.0250758,0.057224,0.0865725,-0.0281724,0.749424,0.0264997,914,1148,10.9024,-7.25775,37.585,-9.84003,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.05721,0.685639,0.147438,0.0302595,0.0270921,0.0576127,0.0863102,-0.0289587,0.771657,0.0280989,921,1148,11.2373,-7.26279,37.781,-9.77765,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.07618,0.683504,0.160749,0.0274103,0.0291899,0.0576494,0.0859564,-0.0293562,0.793115,0.0278344,928,1148,11.4542,-7.237,37.9268,-9.71128,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.08957,0.673112,0.181149,0.0246559,0.0313216,0.0572977,0.0853833,-0.0294057,0.814449,0.0252581,935,1148,11.6268,-7.11004,38.0173,-9.57878,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.10148,0.656749,0.193584,0.0218193,0.0334587,0.0566613,0.0845984,-0.0293204,0.836574,0.0235262,942,1148,11.7697,-6.91745,38.0914,-9.40828,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.11539,0.642788,0.213306,0.0188086,0.0356141,0.0557562,0.0835971,-0.0291745,0.860188,0.0222932,949,1148,11.9474,-6.7528,38.1638,-9.26217,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.12717,0.634277,0.233647,0.0156187,0.0377383,0.0545585,0.0823467,-0.0289897,0.8854,0.0219213,956,1148,12.1048,-6.66362,38.1861,-9.15936,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.13326,0.625724,0.252367,0.0121928,0.0398424,0.0531033,0.0808909,-0.0288558,0.912741,0.0209793,963,1148,12.2005,-6.58047,38.1545,-9.04731,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.14202,0.60787,0.27094,0.00863883,0.0418992,0.051454,0.0793437,-0.0288057,0.941702,0.0218495,970,1148,12.3237,-6.3955,38.2226,-8.83437,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.1526,0.586116,0.278098,0.00516371,0.0438056,0.0497048,0.0778125,-0.0288433,0.970768,0.0234768,977,1148,12.4432,-6.17395,38.3927,-8.58372,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.15594,0.554268,0.28041,0.00175776,0.0454388,0.0478909,0.0762343,-0.0290377,0.999334,0.0234594,984,1148,12.4786,-5.84264,38.4882,-8.21849,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.15692,0.519999,0.275095,-0.00165479,0.0467817,0.0460186,0.0745657,-0.0294388,1.02762,0.0220365,991,1148,12.4749,-5.48967,38.5274,-7.82759,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.15193,0.488071,0.279291,-0.00501353,0.0477887,0.0441447,0.0728247,-0.0300495,1.05489,0.0216988,998,1148,12.4288,-5.15447,38.4687,-7.4713,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.14304,0.463921,0.2698,-0.00814499,0.0484062,0.0422652,0.0709819,-0.0307207,1.08021,0.0213565,1005,1148,12.3148,-4.88289,38.406,-7.19139,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.13201,0.442072,0.261878,-0.0109091,0.0485632,0.0404191,0.0690062,-0.0313521,1.10254,0.0214504,1012,1148,12.1817,-4.6453,38.3312,-6.92267,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.11702,0.419331,0.267794,-0.0133807,0.0482492,0.0386689,0.0668796,-0.0320112,1.12182,0.0195327,1019,1148,12.036,-4.3994,38.2056,-6.63047,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.09523,0.384296,0.276158,-0.0156528,0.0475311,0.0370318,0.0646157,-0.0327374,1.13854,0.0177432,1026,1148,11.8259,-4.04321,38.0468,-6.23511,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.07358,0.348913,0.284951,-0.0175835,0.0464445,0.0354885,0.0622252,-0.0333642,1.15238,0.0174822,1033,1148,11.6185,-3.66719,37.9067,-5.87662,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.05847,0.311612,0.287456,-0.0190753,0.0450687,0.0340027,0.0597385,-0.0337451,1.16349,0.0187665,1040,1148,11.4655,-3.26985,37.8516,-5.49102,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.04956,0.274286,0.298633,-0.0201228,0.043458,0.0325209,0.0571455,-0.0338103,1.17242,0.0198918,1047,1148,11.3949,-2.88652,37.8209,-5.0572,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.04002,0.235994,0.314076,-0.0207597,0.0416683,0.0310821,0.0545044,-0.0335958,1.17916,0.0197554,1054,1148,11.3275,-2.49152,37.7626,-4.60783,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.02729,0.197599,0.325943,-0.0210646,0.0397323,0.0297242,0.0518497,-0.033182,1.1837,0.0180313,1061,1148,11.2202,-2.0959,37.6722,-4.16087,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.0114,0.164564,0.330794,-0.0211484,0.0376892,0.028428,0.0491802,-0.0326395,1.18666,0.016229,1068,1148,11.066,-1.7367,37.5531,-3.79835,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,0.992125,0.13586,0.331981,-0.0211254,0.0355872,0.0272481,0.046557,-0.0320952,1.18806,0.014993,1075,1148,10.8694,-1.4286,37.4514,-3.4683,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,0.972692,0.109023,0.332537,-0.0210419,0.0335209,0.0262362,0.0440893,-0.0316104,1.18786,0.0146861,1082,1148,10.6697,-1.14849,37.3928,-3.15014,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,0.954562,0.0792195,0.330331,-0.0209713,0.0314977,0.025367,0.0417561,-0.0312297,1.1865,0.0147916,1089,1148,10.4782,-0.838858,37.2572,-2.79909,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,0.939417,0.0534943,0.333645,-0.0209321,0.0294936,0.0245948,0.0395028,-0.0309413,1.1843,0.0157347,1096,1148,10.3296,-0.574791,37.1196,-2.50907,28.0741,-1.99013
-13.1686,-16.511,-2.28194,0.926572,0.0322258,0.335377,-0.0209373,0.0275342,0.0238533,0.0373036,-0.0307067,1.18207,0.0158367,1103,1148,10.2007,-0.349934,37.097,-2.26793,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,0.918152,0.0156222,0.324151,-0.0210395,0.0256997,0.023184,0.0352487,-0.0305885,1.18009,0.0144922,1110,1148,10.0881,-0.175857,37.1981,-2.08348,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,0.910682,0.000365531,0.313925,-0.0212199,0.0239218,0.0226253,0.0333094,-0.0306076,1.1775,0.0133919,1117,1148,9.98688,-0.0113515,37.3637,-1.90591,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,0.897241,-0.0146353,0.299112,-0.0213692,0.0222537,0.0221741,0.0315458,-0.0306612,1.17397,0.0141962,1124,1148,9.81465,0.144672,37.4246,-1.70647,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,0.881234,-0.0271562,0.285616,-0.0215145,0.0207099,0.0218418,0.0299751,-0.0307798,1.1696,0.0158877,1131,1148,9.61917,0.274181,37.4329,-1.54659,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,0.862524,-0.0356547,0.272391,-0.0218431,0.0193359,0.0216193,0.0286014,-0.0311086,1.1659,0.0159886,1138,1148,9.39667,0.369354,37.4038,-1.45084,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,0.842741,-0.0427498,0.259184,-0.022331,0.0179885,0.0216129,0.0273843,-0.0317268,1.16071,0.0162155,1145,1148,9.16318,0.450238,37.3659,-1.37063,29.134,-1.8238
-8.3178,-16.5249,-2.47844,0.824762,-0.0489613,0.247391,-0.0226531,0.017009,0.0218717,0.0267016,-0.0323456,1.15365,0.0154189,1152,1148,8.9512,0.517578,37.3437,-1.29192,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,0.810514,-0.0529628,0.241349,-0.0230163,0.0160449,0.0221968,0.0260802,-0.0330516,1.14619,0.0150779,1159,1148,8.78998,0.55296,37.4165,-1.20607,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,0.797239,-0.0535971,0.225496,-0.0232274,0.0153074,0.0227395,0.0258446,-0.0337647,1.13686,0.0155652,1166,1148,8.6158,0.553628,37.5303,-1.15715,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,0.782805,-0.051524,0.213464,-0.0232053,0.0148212,0.0235433,0.02607,-0.0344541,1.12507,0.0160482,1173,1148,8.43866,0.530637,37.5976,-1.14065,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,0.770493,-0.0455594,0.205624,-0.0230107,0.0146421,0.0246705,0.026849,-0.0352176,1.11132,0.0201463,1180,1148,8.29279,0.470095,37.6626,-1.16267,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,0.751228,-0.0400408,0.19716,-0.0227804,0.0148212,0.0262384,0.0282993,-0.0362584,1.09627,0.0244758,1187,1148,8.07493,0.403412,37.6655,-1.18818,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,0.720111,-0.0335672,0.181677,-0.0226383,0.0154102,0.0284336,0.030597,-0.0378251,1.08023,0.0272516,1194,1148,7.7204,0.335574,37.5905,-1.22185,30.4547,-1.58967
-3.44518,-16.544,-2.66113,0.705469,-0.0285207,0.199113,-0.0224617,0.0165103,0.0315036,0.0340672,-0.0400187,1.06237,0.0387125,1201,1148,7.61104,0.289372,37.641,-1.23329,30.6775,-1.54446
-41.7344,-17.094,-1.47863,0.431718,0.707664,-0.0187375,0.0688119,0.00503885,0.0307156,0.0811995,-0.00734877,0.383348,0.0178544,809,1155,4.47993,-7.51101,34.9866,-10.5639,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,0.473177,0.696329,-0.0163474,0.0674024,0.00580649,0.0323598,0.0812774,-0.0080685,0.405061,0.019921,816,1155,4.91491,-7.38281,35.2216,-10.4305,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,0.519707,0.687441,-0.00906889,0.0661485,0.00667249,0.0342437,0.0817644,-0.0089434,0.427851,0.0210243,823,1155,5.41052,-7.2795,35.5115,-10.3136,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,0.570647,0.680085,-0.00087042,0.0646424,0.00760825,0.0363087,0.082294,-0.0100433,0.452509,0.0213629,830,1155,5.95328,-7.19007,35.886,-10.2206,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,0.614504,0.676211,-0.00528932,0.0626972,0.00866387,0.0384743,0.082693,-0.0113319,0.479298,0.022366,837,1155,6.40036,-7.13745,36.2184,-10.1577,30.0137,-3.16116
-38.363,-17.1033,-1.629,0.653898,0.678869,-0.0101002,0.0602677,0.00984891,0.0405889,0.0828388,-0.0127221,0.507506,0.0234621,844,1155,6.79956,-7.16793,36.4761,-10.1605,29.8608,-3.139
-37.6884,-17.1045,-1.6536,0.692097,0.681885,-0.000866004,0.0574166,0.0111796,0.0425898,0.0827579,-0.0141617,0.536742,0.0250891,851,1155,7.20977,-7.2031,36.6962,-10.1724,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.737099,0.681458,0.0221783,0.0545962,0.0126287,0.0445433,0.0828509,-0.015626,0.565273,0.0235555,858,1155,7.71449,-7.20535,36.9952,-10.1302,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,0.778947,0.67444,0.0402484,0.051716,0.0142703,0.0464261,0.0830525,-0.0170661,0.593732,0.0220319,865,1155,8.17781,-7.13382,37.293,-10.0181,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,0.814598,0.666149,0.0432126,0.0485135,0.0160535,0.0480841,0.0830328,-0.0184658,0.622635,0.0215475,872,1155,8.55012,-7.03765,37.5493,-9.89279,29.415,-3.0156
-34.9818,-17.1134,-1.77603,0.834745,0.665624,0.0458141,0.0450934,0.0180051,0.0495042,0.0828728,-0.0197743,0.651868,0.0222926,879,1155,8.76017,-7.02409,37.622,-9.86591,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,0.849593,0.669581,0.0533467,0.0417614,0.0200799,0.0508215,0.0828855,-0.0210443,0.680318,0.0240617,886,1155,8.92369,-7.06284,37.6346,-9.89294,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,0.870605,0.670946,0.0736661,0.0386572,0.0222241,0.05202,0.0831056,-0.0222243,0.70707,0.025067,893,1155,9.17412,-7.07151,37.7352,-9.89691,29.0858,-2.95864
-32.9497,-17.117,-1.85395,0.894455,0.669689,0.0804096,0.0356806,0.0243455,0.0530158,0.0833309,-0.0233048,0.732149,0.0249564,900,1155,9.42986,-7.05812,37.8669,-9.87248,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,0.918925,0.665369,0.0928903,0.0326203,0.0264272,0.0537356,0.0833485,-0.024301,0.756617,0.0244582,907,1155,9.7024,-7.01124,38.0151,-9.80534,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,0.946477,0.661413,0.10804,0.0295431,0.0285339,0.0541931,0.083234,-0.025157,0.780743,0.0261267,914,1155,10.0118,-6.98515,38.209,-9.71474,28.8479,-2.89543
