 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1529,-15.12,-0.747078,-0.0195826,-0.0169343,0.00109319,0.00019217,0.000126184,0.000161892,0.000324397,-6.04321e-06,0.684876,0.0066633,879,1134,-0.202173,0.185966,25.1352,-2.3743,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.0194933,-0.0160014,0.00028828,0.000179969,8.77842e-05,0.000153409,0.00029406,-2.63067e-05,0.639461,0.00696424,886,1134,-0.202557,0.172116,24.9821,-2.39869,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.0200036,-0.0151774,-0.00427591,0.000175705,5.30221e-05,0.000136597,0.000264102,-3.53743e-05,0.574358,0.00678384,893,1134,-0.215924,0.160002,24.8693,-2.40085,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.0203324,-0.0145459,-0.00914488,0.000175983,2.55306e-05,0.000122694,0.000244676,-4.31623e-05,0.510392,0.00653555,900,1134,-0.228061,0.151348,24.7843,-2.38924,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.020262,-0.0144644,-0.0112848,0.000174034,3.43221e-06,0.000126201,0.000241058,-6.35915e-05,0.488208,0.00648476,907,1134,-0.231212,0.151389,24.6869,-2.35821,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.019782,-0.0141953,-0.0110272,0.000164904,-1.62044e-05,0.000141225,0.000242114,-9.34137e-05,0.500314,0.00670272,914,1134,-0.225779,0.152355,24.5917,-2.32546,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.0192735,-0.013904,-0.0089743,0.00015727,-3.58057e-05,0.000155177,0.000243487,-0.000122023,0.507137,0.00668939,921,1134,-0.216741,0.150003,24.5305,-2.29646,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.0191022,-0.013325,-0.00654511,0.000160217,-5.50343e-05,0.000164827,0.000249445,-0.000144262,0.496172,0.00672907,928,1134,-0.210466,0.143224,24.4646,-2.28227,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.0194156,-0.0126295,-0.00630116,0.000173444,-7.51514e-05,0.000173462,0.000262545,-0.000164253,0.474519,0.00675159,935,1134,-0.213242,0.13746,24.4041,-2.2815,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.019466,-0.0122214,-0.00659366,0.000195244,-9.49783e-05,0.000181161,0.000282246,-0.00018198,0.447721,0.00649349,942,1134,-0.214284,0.13619,24.3239,-2.28079,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.0194994,-0.0119444,-0.00777467,0.000218424,-0.000111725,0.000177746,0.000295926,-0.000189227,0.411173,0.00627315,949,1134,-0.216842,0.133558,24.2572,-2.27992,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.0193086,-0.0116355,-0.00903006,0.00023535,-0.000129062,0.000163382,0.000297874,-0.000191586,0.36549,0.00598324,956,1134,-0.21725,0.129023,24.2144,-2.26521,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.0188991,-0.0112853,-0.00968621,0.000242807,-0.000145474,0.000143908,0.000290327,-0.000192995,0.318942,0.00584151,963,1134,-0.214278,0.123173,24.1681,-2.22968,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0182333,-0.0109941,-0.00969196,0.000242286,-0.000161572,0.000126734,0.000278761,-0.000198048,0.28024,0.00584813,970,1134,-0.207415,0.116007,24.1588,-2.1884,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0176961,-0.0108213,-0.00877239,0.00023774,-0.00017887,0.000119667,0.000269667,-0.000210797,0.260722,0.00591482,977,1134,-0.200078,0.113412,24.1687,-2.15385,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.0175518,-0.0107093,-0.00774198,0.000227108,-0.000193763,0.000129909,0.000263976,-0.000230632,0.276533,0.00573495,984,1134,-0.196569,0.112385,24.1763,-2.13495,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.017552,-0.0103937,-0.0061777,0.000201422,-0.00020736,0.000158642,0.000255764,-0.000261702,0.330019,0.00563255,991,1134,-0.193472,0.112853,24.1603,-2.13319,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0175969,-0.00991569,-0.00528331,0.000163792,-0.00022117,0.000189916,0.000241713,-0.00029909,0.389346,0.00559531,998,1134,-0.192135,0.110405,24.1133,-2.13269,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0176036,-0.00966238,-0.00659023,0.000125971,-0.00023169,0.000210462,0.000223319,-0.000329038,0.433236,0.00561072,1005,1134,-0.194781,0.10974,24.1239,-2.12033,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0176142,-0.00954744,-0.00773837,9.62642e-05,-0.000227131,0.000223159,0.00021015,-0.000341017,0.47188,0.00560037,1012,1134,-0.197178,0.109356,24.1643,-2.08873,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0177691,-0.00910174,-0.00895144,7.53464e-05,-0.000206318,0.000238923,0.000211855,-0.000342826,0.519086,0.00558889,1019,1134,-0.201231,0.103792,24.2154,-2.05466,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.0177879,-0.00844431,-0.00953318,5.83049e-05,-0.000174269,0.000259867,0.000226717,-0.000342681,0.575018,0.00564278,1026,1134,-0.202631,0.0929854,24.2563,-2.03434,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.0181573,-0.00792057,-0.00851381,4.76202e-05,-0.000139012,0.000278555,0.000248075,-0.000339466,0.623774,0.00576074,1033,1134,-0.204355,0.0863492,24.331,-2.04224,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.0183701,-0.00768637,-0.00642344,4.42894e-05,-0.000101029,0.000288397,0.00026904,-0.00032578,0.661995,0.00583736,1040,1134,-0.202208,0.0848938,24.441,-2.04156,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0184379,-0.00757594,-0.00344264,4.88027e-05,-5.87275e-05,0.000291088,0.000291049,-0.000300974,0.694075,0.00571036,1047,1134,-0.196653,0.0864952,24.552,-2.03304,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.0178132,-0.00750256,-0.00363333,5.93181e-05,-1.232e-05,0.000293463,0.00031914,-0.000272142,0.72467,0.00556312,1054,1134,-0.190558,0.084983,24.6313,-2.0023,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.0167407,-0.00747276,-0.00570805,7.22538e-05,3.50708e-05,0.000287158,0.000341422,-0.000234097,0.753072,0.00536731,1061,1134,-0.183857,0.0818043,24.6808,-1.97025,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.0160937,-0.00728653,-0.00650218,8.83033e-05,7.82332e-05,0.000263866,0.000347182,-0.000180646,0.775858,0.00534807,1068,1134,-0.178873,0.0786571,24.7464,-1.94251,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.0161227,-0.00713154,-0.00521977,0.000107924,0.000117036,0.000227949,0.000340475,-0.000115515,0.795391,0.00549027,1075,1134,-0.176413,0.0775554,24.821,-1.91764,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.0165576,-0.00667258,-0.00207747,0.000123018,0.00014716,0.000193869,0.000329334,-5.91559e-05,0.816491,0.00550448,1082,1134,-0.174083,0.0741772,24.9084,-1.90948,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.0170356,-0.00640594,0.00102944,0.000125516,0.000164275,0.000175786,0.000321746,-3.19551e-05,0.8403,0.0055592,1089,1134,-0.172183,0.0710474,24.9892,-1.89787,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.016884,-0.00651329,0.00167256,0.000116522,0.000164935,0.000166518,0.000308997,-2.75393e-05,0.857578,0.00587622,1096,1134,-0.169105,0.0703845,25.0861,-1.88372,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.0163788,-0.00653668,-0.00182856,9.81382e-05,0.000154929,0.000164242,0.000293212,-4.01449e-05,0.870996,0.00616265,1103,1134,-0.17147,0.0674749,25.1904,-1.86514,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.0159762,-0.00640558,-0.00453392,7.64059e-05,0.000140694,0.000170096,0.000281657,-6.4557e-05,0.878784,0.00616807,1110,1134,-0.173234,0.0622394,25.308,-1.83613,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.0159573,-0.00616782,-0.00525794,5.33129e-05,0.000119022,0.000178661,0.000267824,-9.54897e-05,0.876328,0.0058755,1117,1134,-0.174605,0.05621,25.4253,-1.80386,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.0159776,-0.00592486,-0.00296783,3.35501e-05,9.19199e-05,0.000186676,0.000251678,-0.000126208,0.862941,0.00561821,1124,1134,-0.169677,0.0520918,25.5466,-1.77343,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.0159553,-0.00577931,-0.000681374,2.35344e-05,6.04232e-05,0.000186396,0.000229285,-0.000145328,0.834714,0.00568816,1131,1134,-0.164251,0.053395,25.6923,-1.76442,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.0164012,-0.0054852,0.000602792,2.17773e-05,3.35405e-05,0.000178514,0.000206269,-0.000150952,0.801866,0.00587,1138,1134,-0.165803,0.0531286,25.8366,-1.76248,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.0168842,-0.00520856,0.00192135,2.84609e-05,1.12631e-05,0.000168507,0.000188589,-0.000148865,0.759905,0.00584154,1145,1134,-0.167617,0.0517865,25.9801,-1.74226,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.0172361,-0.00512904,0.00278474,3.88786e-05,-5.09967e-06,0.000158568,0.000176975,-0.000143196,0.716501,0.00577759,1152,1134,-0.169089,0.0529555,26.1273,-1.7203,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.017336,-0.00490585,0.00409212,5.45128e-05,-1.73004e-05,0.000149811,0.00017266,-0.000135447,0.667777,0.00556352,1159,1134,-0.166957,0.0503849,26.2745,-1.6859,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.0168438,-0.00481798,0.0026369,7.56773e-05,-2.16526e-05,0.000139833,0.000175072,-0.000121047,0.617943,0.00572506,1166,1134,-0.165138,0.0490592,26.4526,-1.65917,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.0163509,-0.00449322,0.000313179,9.11319e-05,-1.85144e-05,0.000132178,0.000179405,-0.000106788,0.588812,0.00584496,1173,1134,-0.165374,0.0456283,26.6402,-1.63143,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.01585,-0.004102,-0.00129576,9.6301e-05,-1.38324e-05,0.000128309,0.000180861,-9.83922e-05,0.582698,0.00578119,1180,1134,-0.163928,0.0422512,26.8281,-1.61084,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.0155407,-0.00405402,-0.0022789,0.000100223,-5.15164e-06,0.000120984,0.000179495,-8.44234e-05,0.580038,0.00552445,1187,1134,-0.163001,0.0427011,27.0303,-1.60469,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.0155282,-0.00412969,-0.00230875,0.000111891,5.38232e-06,0.000103502,0.000175035,-5.77621e-05,0.547799,0.00556089,1194,1134,-0.162863,0.0435383,27.2428,-1.58127,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.0155977,-0.0043249,-0.0020217,0.000127358,2.07896e-05,9.0671e-05,0.000179242,-3.10949e-05,0.519748,0.00550849,1201,1134,-0.162806,0.0452662,27.4288,-1.54511,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.015783,-0.0044908,-0.000943825,0.000135422,3.74004e-05,8.98402e-05,0.00018875,-1.5928e-05,0.535694,0.00551493,1208,1134,-0.162032,0.0441284,27.6262,-1.49472,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.0155347,-0.00449129,0.000821486,0.000128285,5.47987e-05,9.72689e-05,0.000195519,-1.24354e-05,0.604809,0.00550885,1215,1134,-0.155189,0.0426239,27.8529,-1.48006,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.0153775,-0.0042455,0.00205875,0.000113154,7.73585e-05,0.000105025,0.000201796,-1.12835e-05,0.701003,0.00608287,1222,1134,-0.150489,0.0434161,28.1436,-1.49635,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.0159459,-0.00389976,0.00290537,0.000101927,0.000100121,0.000104065,0.000205093,-3.04491e-06,0.781058,0.00593169,1229,1134,-0.154048,0.0405709,28.4225,-1.48029,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.0163028,-0.00342595,0.00370112,0.000100703,0.000127352,0.000102114,0.000217007,1.10481e-05,0.850276,0.00611575,1236,1134,-0.155566,0.0366498,28.7015,-1.4646,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.0163441,-0.00336506,0.00454552,0.000105757,0.00015385,0.000105066,0.000237586,2.20204e-05,0.897896,0.00571764,1243,1134,-0.153751,0.0362554,28.9477,-1.42297,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.0156164,-0.00358029,0.00356231,0.000109525,0.000182933,0.000110192,0.000262373,3.00844e-05,0.946164,0.00558652,1250,1134,-0.148663,0.0352971,29.1645,-1.38722,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.0149717,-0.003592,0.000674336,0.000116677,0.000206706,0.000115484,0.000285639,3.77438e-05,0.971234,0.00568901,1257,1134,-0.149163,0.033403,29.3903,-1.36788,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0146443,-0.00349097,-0.00231658,0.000129257,0.000225431,0.000121259,0.00030779,4.68982e-05,0.97417,0.00577791,1264,1134,-0.153196,0.03083,29.6597,-1.35303,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.0147813,-0.00306624,-0.00274492,0.000141671,0.000236927,0.000134898,0.000332358,4.62392e-05,0.9551,0.00546059,1271,1134,-0.155576,0.0271193,29.9459,-1.32341,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.0148864,-0.00284298,-0.00158405,0.000151588,0.000237518,0.000152875,0.000353351,3.57551e-05,0.922388,0.00535712,1278,1134,-0.153639,0.0288172,30.2371,-1.29219,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.0148294,-0.00295491,-0.000641966,0.000154823,0.000234048,0.000170687,0.000369659,1.92126e-05,0.899418,0.00489748,1285,1134,-0.150592,0.0333157,30.5043,-1.26339,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.0144961,-0.00307286,0.000277282,0.000150925,0.000225883,0.000191241,0.000383283,-6.47521e-06,0.882161,0.00475217,1292,1134,-0.1448,0.0381611,30.8386,-1.24448,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.0145618,-0.00288519,0.000296331,0.000145051,0.000212941,0.000212067,0.000393762,-3.57705e-05,0.864758,0.00519467,1299,1134,-0.145308,0.0323602,31.1937,-1.22104,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.0146066,-0.00248866,0.00153653,0.000138668,0.000192605,0.000225253,0.000392498,-6.12256e-05,0.844977,0.00531933,1306,1134,-0.142481,0.0241438,31.5132,-1.18848,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.0144317,-0.0022051,0.00153203,0.000136296,0.000169161,0.000228371,0.00038169,-7.62331e-05,0.821314,0.00529908,1313,1134,-0.140623,0.0192988,31.8443,-1.15916,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.0140501,-0.00200646,0.00167825,0.000141621,0.000150201,0.000225337,0.000371289,-7.94662e-05,0.794917,0.00524765,1320,1134,-0.136294,0.0196401,32.2014,-1.12866,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.0138505,-0.00190282,0.00145568,0.000153373,0.00013788,0.00022008,0.000365843,-7.45898e-05,0.767806,0.00525285,1327,1134,-0.134747,0.0202497,32.5997,-1.10737,32.7453,-1.12718
9.69933,-15.2334,-2.33628,-0.0138643,-0.00156583,0.0021179,0.00016566,0.000132408,0.000210485,0.000360175,-6.2106e-05,0.745986,0.00532282,1334,1134,-0.133036,0.0156944,32.9974,-1.08995,33.144,-1.10737
10.4078,-15.2357,-2.36681,-0.0144153,-0.00122504,0.00337016,0.000171383,0.000129223,0.000193538,0.000344986,-4.43803e-05,0.731153,0.00535172,1341,1134,-0.135125,0.0118475,33.3843,-1.06621,33.5381,-1.08044
11.1172,-15.2381,-2.39867,-0.0146062,-0.00109507,0.00497476,0.000176648,0.000128829,0.000164491,0.000318958,-1.34806e-05,0.713225,0.00528422,1348,1134,-0.132645,0.010246,33.7875,-1.03877,33.9453,-1.052
11.8244,-15.2407,-2.4201,-0.0144473,-0.00116367,0.00499852,0.00018897,0.000128717,0.000129473,0.000291776,2.59115e-05,0.671089,0.00521562,1355,1134,-0.130822,0.0113627,34.1626,-1.00691,34.3188,-1.02041
12.5278,-15.2428,-2.42493,-0.014118,-0.00108605,0.00472867,0.000201805,0.000130118,9.87269e-05,0.000270994,6.09294e-05,0.61127,0.0052527,1362,1134,-0.12809,0.0121311,34.4813,-0.985606,34.6338,-0.996731
13.2299,-15.2451,-2.42335,-0.0136075,-0.000798193,0.00557349,0.00020551,0.000128926,7.59846e-05,0.000252306,8.21302e-05,0.551999,0.00525403,1369,1134,-0.120583,0.0121834,34.7828,-0.962962,34.9309,-0.968154
13.9366,-15.2471,-2.43685,-0.0137404,-0.000598385,0.00696098,0.00020204,0.000124076,5.82323e-05,0.000233134,9.29823e-05,0.490443,0.00535452,1376,1134,-0.118003,0.0112685,35.1449,-0.945135,35.2961,-0.947183
14.6494,-15.2487,-2.47066,-0.0137282,-0.000534422,0.00777149,0.000203005,0.00011491,4.76246e-05,0.000223829,9.40859e-05,0.412197,0.00531214,1383,1134,-0.115505,0.00735059,35.5982,-0.932181,35.7502,-0.936876
15.3591,-15.2497,-2.49128,-0.0134449,-0.000488477,0.00727114,0.000209068,9.61873e-05,4.28247e-05,0.000223475,8.17794e-05,0.324543,0.00502204,1390,1134,-0.113857,0.00245517,36.0112,-0.927974,36.1595,-0.936445
16.0664,-15.2517,-2.50075,-0.0130971,-0.000267304,0.00539777,0.000206715,6.96795e-05,4.73453e-05,0.000221482,5.4913e-05,0.302328,0.00478296,1397,1134,-0.115334,-0.00272786,36.3895,-0.908306,36.532,-0.917171
16.7714,-15.2529,-2.50025,-0.0126504,-0.000130107,0.00214757,0.000185003,4.07434e-05,6.51621e-05,0.000210078,1.56681e-05,0.367346,0.00469043,1404,1134,-0.119654,-0.00557268,36.7383,-0.90335,36.8725,-0.912001
17.4786,-15.2546,-2.50538,-0.0124302,-1.48989e-05,0.000636694,0.000154089,1.04816e-05,8.558e-05,0.000193998,-2.94273e-05,0.436354,0.0046175,1411,1134,-0.121517,-0.00854905,37.1131,-0.889292,37.2434,-0.89842
18.1862,-15.2561,-2.51032,-0.0125654,0.000141179,0.00230156,0.000131156,-1.89739e-05,9.76049e-05,0.000179223,-6.70409e-05,0.457602,0.00502603,1418,1134,-0.118154,-0.00897981,37.4878,-0.882364,37.6213,-0.888857
18.8934,-15.2591,-2.51207,-0.0125688,-0.000127019,0.00478091,0.000118329,-4.62747e-05,9.78304e-05,0.000163872,-9.18179e-05,0.435696,0.00497435,1425,1134,-0.111164,-0.00261863,37.858,-0.842667,37.9942,-0.848525
19.6004,-15.2619,-2.5109,-0.0125669,-0.000188943,0.00712538,0.000108494,-6.64027e-05,9.13888e-05,0.000147534,-0.000105442,0.403714,0.00515444,1432,1134,-0.104441,0.00138146,38.2248,-0.807833,38.3633,-0.811245
20.3089,-15.2643,-2.51361,-0.0123812,-0.000317838,0.0074448,9.74661e-05,-7.15174e-05,8.7181e-05,0.00013438,-0.000108432,0.400531,0.00527149,1439,1134,-0.101524,0.00361668,38.6189,-0.779034,38.7559,-0.782924
21.0178,-15.2657,-2.51552,-0.0126526,-0.000411774,0.00649215,9.221e-05,-6.56106e-05,7.82581e-05,0.000124435,-9.78361e-05,0.390624,0.0056259,1446,1134,-0.106708,0.00148073,39.0143,-0.768252,39.1531,-0.7761
21.7284,-15.2683,-2.5217,-0.01338,-0.000450642,0.00721483,9.61626e-05,-4.69744e-05,6.33678e-05,0.000120185,-7.09963e-05,0.362349,0.00579583,1453,1134,-0.111664,0.00363244,39.4283,-0.737484,39.5752,-0.744045
22.4382,-15.2714,-2.52307,-0.0137437,-0.000275815,0.00697668,0.000102407,-1.09531e-05,4.22723e-05,0.000116435,-2.49808e-05,0.320406,0.00575586,1460,1134,-0.115738,0.00427674,39.8355,-0.699892,39.986,-0.702203
23.1446,-15.2752,-2.51085,-0.0135815,0.000106384,0.00618088,0.000109405,3.74862e-05,1.30849e-05,0.000111712,3.51795e-05,0.174493,0.00535793,1467,1134,-0.116222,0.00467151,40.2022,-0.652195,40.3501,-0.646257
23.8491,-15.2779,-2.4906,-0.0125936,0.000235169,0.00355813,0.000122249,8.90334e-05,-1.88796e-05,0.000130786,8.04964e-05,-0.424668,0.00532241,1474,1134,-0.113836,0.00425168,40.5548,-0.620287,40.6899,-0.611937
24.5538,-15.2805,-2.469,-0.0116857,0.00014283,0.00169077,0.000137993,0.000136529,-4.61656e-05,0.000183433,9.10898e-05,-0.777469,0.00571081,1481,1134,-0.110146,0.0028825,40.9083,-0.5844,41.0321,-0.579179
25.2593,-15.2826,-2.44878,-0.011458,0.000513888,0.000958488,0.000145284,0.000185246,-6.13479e-05,0.000229784,0.000100745,-0.94283,0.00587573,1488,1134,-0.10993,-0.00174676,41.2669,-0.565949,41.3877,-0.55752
25.9699,-15.284,-2.44439,-0.0111847,0.00092752,0.000723641,0.000142782,0.00023404,-6.65454e-05,0.000269097,0.000107725,-1.08592,0.00608423,1495,1134,-0.107842,-0.00828125,41.6972,-0.561716,41.8147,-0.55117
26.6839,-15.2856,-2.44918,-0.010982,0.000820319,0.00101442,0.000139193,0.000276076,-7.27452e-05,0.000307515,0.000107754,-1.16286,0.0060448,1502,1134,-0.104911,-0.00860438,42.1709,-0.548112,42.2867,-0.540078
27.4,-15.2882,-2.45956,-0.0106737,0.000493662,0.00153975,0.000137585,0.000306374,-7.90489e-05,0.000337613,0.000106346,-1.19445,0.00600078,1509,1134,-0.100243,-0.0055871,42.676,-0.51658,42.7891,-0.512347
28.1166,-15.291,-2.46949,-0.0105378,0.00039113,0.00238108,0.000129368,0.000329432,-7.36264e-05,0.000353607,0.000105194,-1.25355,0.00613343,1516,1134,-0.0963327,-0.00425959,43.1852,-0.482533,43.2976,-0.479153
28.8318,-15.2936,-2.47266,-0.0101105,0.000393473,0.0019946,0.000108414,0.000341928,-5.27683e-05,0.000353298,9.70433e-05,-1.35856,0.00620582,1523,1134,-0.093179,-0.00489097,43.6794,-0.450857,43.7869,-0.448016
29.5456,-15.2956,-2.46959,-0.00977616,0.000232949,0.00111679,8.16539e-05,0.00034782,-3.01585e-05,0.000351194,7.82795e-05,-1.45937,0.00617632,1530,1134,-0.0924127,-0.0070441,44.1558,-0.42943,44.2591,-0.431964
30.2594,-15.2971,-2.46461,-0.00972752,4.48077e-05,0.0017813,5.10319e-05,0.000348691,-1.73622e-05,0.0003497,5.00226e-05,-1.51273,0.00623089,1537,1134,-0.0898672,-0.00525503,44.6282,-0.419214,44.7316,-0.423903
30.9763,-15.2994,-2.46781,-0.0100701,4.69313e-05,0.00366807,1.98514e-05,0.000346327,-1.4261e-05,0.000346948,1.92297e-05,-1.52723,0.00629555,1544,1134,-0.0874755,-0.00406147,45.1364,-0.398619,45.245,-0.402146
31.6942,-15.3013,-2.47275,-0.0104108,0.000171589,0.00401887,-3.04045e-06,0.000344777,-1.27367e-05,0.000345243,-3.50623e-06,-1.53424,0.00636672,1551,1134,-0.0896294,-0.00520113,45.661,-0.385927,45.7734,-0.388079
32.4131,-15.3031,-2.47887,-0.0103232,0.000359751,0.00271974,-1.41854e-05,0.000341522,-1.12091e-05,0.000341875,-1.45383e-05,-1.53933,0.0062259,1558,1134,-0.0925643,-0.00745516,46.2042,-0.375075,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.0107297,0.000614144,0.00353828,-2.15304e-05,0.000334246,-6.0863e-06,0.000334351,-2.16345e-05,-1.5537,0.0061946,1565,1134,-0.093943,-0.00948204,46.7245,-0.370673,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.0111736,0.000840296,0.00719547,-3.67826e-05,0.000330555,6.74809e-06,0.000330679,-3.69065e-05,1.55243,0.00628944,1572,1134,-0.0870444,-0.0146,47.2309,-0.351936,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.0110881,0.000950374,0.00913466,-5.56394e-05,0.000334535,2.15786e-05,0.000335725,-5.68292e-05,1.51572,0.00656903,1579,1134,-0.0801278,-0.0167085,47.7401,-0.3187,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.0111763,0.00115974,0.00906806,-6.8982e-05,0.000338261,2.68159e-05,0.000340019,-7.07402e-05,1.50533,0.00688514,1586,1134,-0.0809931,-0.0166035,48.2764,-0.287224,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.011363,0.00135185,0.00647886,-7.72651e-05,0.000338365,1.68689e-05,0.000339049,-7.79486e-05,1.5303,0.00701049,1593,1134,-0.090576,-0.0191111,48.8606,-0.258568,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.0116287,0.00127913,0.00552397,-8.41063e-05,0.000334509,-1.71469e-06,0.000334516,-8.41133e-05,-1.5667,0.00686445,1600,1134,-0.0959339,-0.0180653,49.4421,-0.234058,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0111049,0.00091737,0.00501369,-8.65202e-05,0.000336397,-2.09672e-05,0.000337434,-8.75571e-05,-1.52138,0.00660299,1607,1134,-0.0922611,-0.0131317,50.0301,-0.203707,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0102876,0.000443384,0.00583475,-7.77096e-05,0.000336696,-4.22632e-05,0.000340962,-8.19759e-05,-1.47019,0.00681618,1614,1134,-0.0816167,-0.00616991,50.6298,-0.17737,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.0105236,0.000345726,0.00839716,-5.96385e-05,0.000326703,-6.95858e-05,0.000338854,-7.17897e-05,-1.39792,0.00737552,1621,1134,-0.0757426,-0.00387806,51.2378,-0.154788,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0115877,0.000907299,0.00953915,-3.62386e-05,0.000306953,-9.74462e-05,0.000332692,-6.19772e-05,-1.31256,0.0080271,1628,1134,-0.0822961,-0.0111054,51.8583,-0.140397,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0124416,0.00140022,0.00860797,-1.04737e-05,0.000290153,-0.000127411,0.000336887,-5.72078e-05,-1.21924,0.00810062,1635,1134,-0.0932906,-0.0166276,52.4845,-0.130051,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0126721,0.00170765,0.00608481,3.19417e-05,0.000266551,-0.000150482,0.000340048,-4.15548e-05,-1.11646,0.00792806,1642,1134,-0.103295,-0.0208897,53.1226,-0.116497,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0123788,0.00171345,0.00446482,8.91672e-05,0.000234348,-0.000170727,0.000347275,-2.37604e-05,-0.986412,0.00780668,1649,1134,-0.105424,-0.0211027,53.7758,-0.0960861,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.012473,0.0020944,0.00597579,0.000162682,0.000188917,-0.000190281,0.000366532,-1.49337e-05,-0.819813,0.00765089,1656,1134,-0.10137,-0.0221851,54.4612,-0.07612,54.5959,-0.0558551
