 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.759,-9.83742,1.10853,-0.28253,0.0690285,-0.018568,0.00342626,-0.000378353,0.000476615,0.00348506,-0.000437151,0.122746,0.0084236,949,1078,-2.97955,-0.707674,13.5451,-2.14062,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.279654,0.0677638,-0.0124745,0.0034127,-0.00037663,0.000469639,0.00347004,-0.000433968,0.121489,0.0087729,956,1078,-2.93645,-0.690351,13.5158,-2.16599,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.277799,0.0667989,-0.0118999,0.00338118,-0.000400646,0.000449493,0.00343387,-0.000453337,0.11669,0.00893841,963,1078,-2.91451,-0.681013,13.4662,-2.18115,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.275804,0.0656085,-0.0135507,0.0033378,-0.00045245,0.000417177,0.00338318,-0.000497824,0.108338,0.00853568,970,1078,-2.89538,-0.668203,13.4572,-2.16044,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.273469,0.0642753,-0.0162208,0.00329997,-0.000509668,0.000398357,0.00334118,-0.000550877,0.10308,0.0082989,977,1078,-2.87478,-0.655171,13.4581,-2.13546,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.270565,0.0628897,-0.0179191,0.00327106,-0.000584621,0.00041236,0.00331467,-0.000628229,0.105361,0.00820271,984,1078,-2.84643,-0.645276,13.4769,-2.10793,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.267467,0.0615114,-0.0176621,0.00325915,-0.000651427,0.000460565,0.00331266,-0.000704937,0.115666,0.0083732,991,1078,-2.81231,-0.639297,13.4777,-2.09624,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.265272,0.0605111,-0.0160219,0.0032544,-0.000731497,0.000509112,0.0033184,-0.000795497,0.125054,0.00863232,998,1078,-2.78481,-0.636008,13.4833,-2.09618,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.263836,0.0599977,-0.0181891,0.00327709,-0.000829743,0.000572362,0.00335536,-0.00090802,0.135918,0.00871375,1005,1078,-2.77282,-0.629333,13.4988,-2.10114,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.263114,0.0598402,-0.0203164,0.00333976,-0.000931827,0.000654994,0.00343794,-0.00103001,0.148785,0.00898789,1012,1078,-2.76819,-0.621276,13.5272,-2.12961,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.261926,0.0597047,-0.0243365,0.00342828,-0.00107501,0.000777146,0.00355862,-0.00120535,0.166172,0.00949088,1019,1078,-2.76266,-0.611038,13.5605,-2.15489,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.260375,0.0595229,-0.025059,0.00350841,-0.00114682,0.000902195,0.00367714,-0.00131555,0.184888,0.010166,1026,1078,-2.74673,-0.60486,13.6074,-2.16967,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.258704,0.0593619,-0.0202403,0.00361149,-0.00117434,0.000997581,0.00381111,-0.00137395,0.19749,0.0105942,1033,1078,-2.71817,-0.60498,13.6504,-2.15374,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.256505,0.059143,-0.0155499,0.00372532,-0.00115936,0.00105686,0.00394418,-0.00137822,0.204198,0.0106019,1040,1078,-2.68433,-0.598403,13.6936,-2.15405,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.253553,0.0588674,-0.0135169,0.00385864,-0.00119238,0.00112945,0.00409969,-0.00143343,0.210269,0.0102388,1047,1078,-2.64814,-0.590516,13.7611,-2.15389,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.249701,0.0581164,-0.0145502,0.00396421,-0.00118099,0.00122839,0.00424243,-0.00145922,0.222738,0.00988296,1054,1078,-2.60909,-0.58094,13.8395,-2.1623,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.246304,0.05728,-0.0173112,0.0040387,-0.001195,0.00128068,0.00433527,-0.00149157,0.227565,0.00984363,1061,1078,-2.5785,-0.578635,13.8892,-2.17666,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.244179,0.0562359,-0.0186373,0.00415879,-0.00129876,0.00130956,0.00445675,-0.00159672,0.223723,0.00964779,1068,1078,-2.55807,-0.578989,13.9373,-2.17807,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.242905,0.0555128,-0.0196757,0.0043098,-0.00128278,0.00137995,0.00463176,-0.00160475,0.229214,0.00950098,1075,1078,-2.54585,-0.578793,13.9876,-2.17731,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.241804,0.054909,-0.0221203,0.00441122,-0.00131575,0.00147186,0.00476735,-0.00167188,0.237396,0.00948636,1082,1078,-2.53843,-0.572947,14.0782,-2.15495,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.240126,0.0546899,-0.0282765,0.00450476,-0.00132752,0.00156894,0.00490003,-0.00172279,0.246799,0.0101421,1089,1078,-2.53321,-0.565723,14.1923,-2.13641,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.237727,0.0544032,-0.0349825,0.00428244,-0.00142454,0.00162994,0.00471515,-0.00185725,0.25949,0.0125253,1096,1078,-2.52195,-0.558902,14.312,-2.13965,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.234096,0.0535387,-0.037004,0.00329455,-0.00138704,0.00186851,0.00394886,-0.00204135,0.336833,0.0176681,1103,1078,-2.48794,-0.550078,14.4441,-2.14803,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.233532,0.0501184,-0.0367001,0.0029877,-0.0012129,0.00151745,0.00347852,-0.00170372,0.312831,0.0288404,1110,1078,-2.48039,-0.519862,14.5346,-2.11821,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.228199,0.043553,-0.0383524,0.00289918,-0.00121536,0.000995176,0.00312724,-0.00144342,0.225276,0.0409843,1117,1078,-2.42815,-0.459479,14.6985,-2.0419,16.983,-1.5974
-6.9129,-9.83153,0.471517,-0.212875,0.0668492,-0.0065989,0.00171597,-0.000313081,-0.000191838,0.00173395,-0.000331059,-0.0934421,0.035209,1173,1078,-2.19005,-0.724111,15.7692,-2.30368,17.959,-1.63169
-6.22647,-9.83176,0.468943,-0.212835,0.0625445,-0.00975967,0.00189266,-5.06312e-05,5.45983e-05,0.00189419,-5.2164e-05,0.0280662,0.0286486,1180,1078,-2.19569,-0.654421,15.8766,-2.28555,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.210612,0.0577718,-0.00277417,0.0026,0.000438072,0.000320604,0.00264654,0.00039153,0.144163,0.0271631,1187,1078,-2.15522,-0.605486,16.0149,-2.23446,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.208,0.0555739,0.000713856,0.00363277,0.00122111,0.000600781,0.00377415,0.00107974,0.231116,0.0271678,1194,1078,-2.11893,-0.581436,16.1922,-2.22984,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.203479,0.0532441,-0.0055211,0.00486899,0.00243657,0.000759491,0.00508665,0.0022189,0.27911,0.0283265,1201,1078,-2.08624,-0.567771,16.4406,-2.21487,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.208775,0.0515864,0.0217687,0.00577919,0.00417288,0.000693078,0.00603689,0.00391518,0.355981,0.0302532,1208,1078,-2.07345,-0.61059,16.5449,-2.15787,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.206899,0.0496815,0.0145776,0.0074967,0.00640798,-4.81358e-05,0.00749882,0.00640585,-0.0440985,0.0355109,1215,1078,-2.06988,-0.644502,16.7806,-2.07153,18.9471,-1.67633
-42.1237,-10.4998,1.07898,-0.343464,0.0991974,-0.0437013,0.00683984,-0.00165334,-0.000124103,0.00684166,-0.00165515,-0.0146079,0.0086689,809,1085,-3.68684,-1.06196,17.4673,-2.4224,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.339479,0.0975115,-0.0457581,0.00649368,-0.00156938,2.98281e-05,0.00649379,-0.00156949,0.00369928,0.00881962,816,1085,-3.647,-1.0413,17.2938,-2.37395,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.33583,0.0955733,-0.0453293,0.0061181,-0.00145764,0.000120035,0.00612001,-0.00145954,0.0158394,0.00905197,823,1085,-3.60669,-1.01981,17.113,-2.32375,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.331539,0.0934964,-0.0438132,0.00580445,-0.00134249,0.000200054,0.00581005,-0.00134808,0.0279624,0.0088158,830,1085,-3.55782,-1.00133,16.9523,-2.29083,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.327429,0.0917912,-0.0417561,0.00555793,-0.00123416,0.000274996,0.00556904,-0.00124528,0.0403995,0.00830657,837,1085,-3.50995,-0.984833,16.7993,-2.27821,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.32391,0.0903476,-0.0376754,0.00534203,-0.00114087,0.000327988,0.00535858,-0.00115743,0.0504212,0.00776458,844,1085,-3.46482,-0.967811,16.6505,-2.28702,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.321639,0.088899,-0.0357889,0.00513952,-0.00106523,0.000355883,0.00515987,-0.00108557,0.0571069,0.00729817,851,1085,-3.43648,-0.947049,16.4866,-2.28746,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.319795,0.0871967,-0.0373564,0.00495821,-0.00100653,0.00036372,0.0049803,-0.00102863,0.0606788,0.0071756,858,1085,-3.41859,-0.92464,16.2828,-2.28775,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.317477,0.0855104,-0.0395203,0.00479107,-0.000958242,0.000365028,0.00481416,-0.000981326,0.0631528,0.00699838,865,1085,-3.39686,-0.90293,16.0734,-2.27115,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.314519,0.084297,-0.0397277,0.00463271,-0.000906725,0.000360466,0.00465606,-0.000930083,0.0647091,0.0069072,872,1085,-3.36509,-0.892057,15.8749,-2.26374,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.310429,0.0831531,-0.0345671,0.00447829,-0.000858186,0.000350526,0.00450122,-0.000881112,0.065311,0.00662977,879,1085,-3.31199,-0.87828,15.7176,-2.24778,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.306005,0.0817068,-0.0299712,0.00432257,-0.000810556,0.000341595,0.00434521,-0.000833189,0.0661583,0.00659373,886,1085,-3.25626,-0.859783,15.5798,-2.23521,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.30245,0.0796917,-0.02864,0.00416848,-0.000758685,0.000339011,0.0041917,-0.000781901,0.0683751,0.0066521,893,1085,-3.21547,-0.830991,15.3959,-2.23616,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.300021,0.0777816,-0.0292709,0.00402581,-0.000701922,0.000347179,0.00405117,-0.000727281,0.0729131,0.00689722,900,1085,-3.19,-0.807346,15.1884,-2.24167,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.297554,0.0763392,-0.0299697,0.00390159,-0.000636772,0.000368372,0.00393129,-0.000666478,0.0804667,0.00712543,907,1085,-3.16429,-0.792123,15.0036,-2.25217,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.294649,0.074836,-0.0283788,0.00379457,-0.000564186,0.00039589,0.00383023,-0.000599852,0.0898468,0.00740229,914,1085,-3.12981,-0.776937,14.8409,-2.24027,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.292027,0.0732392,-0.0271282,0.00369338,-0.000488644,0.000422288,0.00373559,-0.000530859,0.0996369,0.00780114,921,1085,-3.09888,-0.757302,14.6948,-2.23528,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.290459,0.0723311,-0.0291401,0.00358716,-0.000414665,0.000440383,0.00363505,-0.000462554,0.108319,0.00812632,928,1085,-3.08499,-0.749358,14.5541,-2.2405,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.288926,0.0712614,-0.0286355,0.00350139,-0.000348604,0.000451586,0.00355365,-0.000400863,0.115212,0.00843451,935,1085,-3.06681,-0.740673,14.4213,-2.24405,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.287202,0.0705606,-0.0248461,0.00345586,-0.000295898,0.000467864,0.00351333,-0.000353363,0.122212,0.00850149,942,1085,-3.04041,-0.73096,14.3152,-2.26214,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.284175,0.0694598,-0.0202426,0.00343259,-0.000264597,0.000479355,0.00349373,-0.000325736,0.12686,0.00863661,949,1085,-2.99874,-0.715627,14.2723,-2.26579,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.281042,0.0682806,-0.0160294,0.00340737,-0.000258316,0.000478469,0.0034688,-0.00031974,0.127677,0.00883756,956,1085,-2.95659,-0.699991,14.2479,-2.26929,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.278828,0.0673124,-0.0152566,0.00336998,-0.000276836,0.000463088,0.00342787,-0.000334722,0.124355,0.0089119,963,1085,-2.93058,-0.690068,14.1986,-2.27776,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.276875,0.0660759,-0.0146144,0.00332969,-0.00032135,0.000437859,0.00338146,-0.000373127,0.117704,0.00856713,970,1085,-2.90753,-0.677025,14.1657,-2.25077,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.274772,0.0646181,-0.0139374,0.00329296,-0.000378538,0.000421848,0.00334081,-0.000426384,0.112937,0.00844802,977,1085,-2.88285,-0.660179,14.1339,-2.22941,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.272049,0.0631782,-0.0128753,0.00326235,-0.000450142,0.000433598,0.00331232,-0.000500111,0.114737,0.00820535,984,1085,-2.85096,-0.645858,14.125,-2.20887,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.269045,0.0620397,-0.0109227,0.00324662,-0.000515396,0.000470303,0.00330453,-0.000573299,0.122502,0.00849103,991,1085,-2.81437,-0.639776,14.1367,-2.2078,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.266918,0.0611529,-0.0095962,0.00324218,-0.000590335,0.000505974,0.00330785,-0.000656009,0.129076,0.00897988,998,1085,-2.78811,-0.63689,14.1511,-2.20872,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.265433,0.0602816,-0.0120328,0.00326362,-0.00067853,0.000552697,0.00333964,-0.000754553,0.136692,0.00899553,1005,1085,-2.77607,-0.628923,14.1501,-2.19768,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.264279,0.0596345,-0.0177508,0.00331616,-0.000766388,0.000614865,0.00340675,-0.000856981,0.146286,0.00911891,1012,1085,-2.77413,-0.618682,14.1841,-2.20713,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.263025,0.059263,-0.0225636,0.00338519,-0.000878662,0.000709142,0.00350004,-0.000993509,0.160559,0.00953018,1019,1085,-2.76945,-0.608007,14.2437,-2.2155,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.261386,0.0590829,-0.0237919,0.00344819,-0.000925488,0.000799852,0.00358988,-0.00106717,0.175321,0.0102245,1026,1085,-2.75353,-0.602204,14.3519,-2.22832,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.259566,0.0591365,-0.0199204,0.00352881,-0.000931288,0.000860029,0.0036889,-0.00109138,0.184039,0.0107362,1033,1085,-2.72531,-0.60462,14.4393,-2.22552,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.257028,0.0589776,-0.0169505,0.0036129,-0.000903709,0.000888548,0.00378142,-0.00107223,0.187427,0.0105443,1040,1085,-2.69154,-0.595508,14.4879,-2.22887,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.253985,0.058646,-0.0181683,0.00370678,-0.000912827,0.000926148,0.00388554,-0.00109159,0.190668,0.00998962,1047,1085,-2.66125,-0.585184,14.5506,-2.2274,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.250569,0.0582127,-0.0202429,0.00377762,-0.000887736,0.00098445,0.00397684,-0.00108696,0.199674,0.00948379,1054,1085,-2.62898,-0.576756,14.6061,-2.23987,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.248198,0.0578059,-0.0207364,0.0038225,-0.000887224,0.0010041,0.00402764,-0.00109236,0.201525,0.00936086,1061,1085,-2.60427,-0.577169,14.6459,-2.25195,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.247085,0.057067,-0.0171835,0.00389665,-0.000968129,0.00100597,0.00409647,-0.00116794,0.196076,0.009139,1068,1085,-2.58394,-0.579726,14.6761,-2.25449,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.245926,0.0561466,-0.0152151,0.00398654,-0.000967517,0.00104189,0.00419674,-0.00117772,0.199078,0.00907779,1075,1085,-2.56641,-0.580528,14.7299,-2.24119,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.244091,0.0553267,-0.0191881,0.00406088,-0.00100487,0.00110935,0.00429316,-0.00123715,0.206407,0.00909596,1082,1085,-2.55465,-0.576734,14.8369,-2.21412,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.241473,0.054659,-0.0269433,0.00415355,-0.00103552,0.00118588,0.00441172,-0.00129369,0.214359,0.0094578,1089,1085,-2.54313,-0.569428,14.9818,-2.19901,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.23872,0.0542798,-0.0322865,0.00392825,-0.00112303,0.00123182,0.00421264,-0.00140741,0.22689,0.00994825,1096,1085,-2.52521,-0.561263,15.1205,-2.20265,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.236395,0.0542239,-0.0331237,0.00299356,-0.00113917,0.00142948,0.00343982,-0.00158543,0.302596,0.0109303,1103,1085,-2.50202,-0.556709,15.2341,-2.21168,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.235823,0.0544797,-0.0279748,0.00254678,-0.00107523,0.0012739,0.00294995,-0.00147839,0.306509,0.0152984,1110,1085,-2.48371,-0.559651,15.298,-2.21513,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.232001,0.0552442,-0.0249066,0.00217381,-0.00109566,0.000971367,0.00244063,-0.00136248,0.268073,0.022977,1117,1085,-2.43653,-0.568986,15.4189,-2.22249,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.222493,0.0539576,-0.0287159,0.00181905,-0.00061126,0.000555957,0.00194019,-0.000732402,0.214545,0.0383307,1124,1085,-2.34633,-0.565752,15.607,-2.20476,17.8501,-1.64687
-6.86296,-10.4987,0.248038,-0.211143,0.0617065,-0.0037882,0.000454959,0.000438426,-9.30619e-05,0.000540121,0.000353264,-0.7411,0.044168,1173,1085,-2.16478,-0.662008,16.6603,-2.26029,18.836,-1.6341
-6.17544,-10.4993,0.242057,-0.216581,0.0591869,-0.0014421,0.000833886,0.000714629,-0.000136901,0.00092358,0.000624934,-0.580008,0.0286441,1180,1085,-2.21339,-0.602554,16.7162,-2.26317,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.217363,0.0537197,-0.000628666,0.00172071,0.00113977,-0.000170471,0.00176704,0.00109344,-0.265357,0.0275468,1187,1085,-2.21796,-0.55021,16.833,-2.1993,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.214966,0.0512447,-0.00626382,0.00303252,0.00181155,-0.000250795,0.00308203,0.00176205,-0.194897,0.027942,1194,1085,-2.20539,-0.528006,17.0072,-2.18681,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.213063,0.0504631,-0.0120493,0.00474089,0.00287908,-0.000516917,0.00487478,0.00274519,-0.253446,0.0278658,1201,1085,-2.19836,-0.535163,17.2171,-2.18402,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.213666,0.0513438,-0.0006894,0.00629849,0.00441807,-0.0011074,0.00681098,0.00390558,-0.433436,0.0297729,1208,1085,-2.17601,-0.572795,17.4006,-2.17816,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.21222,0.0496529,0.0057244,0.00852118,0.00640595,-0.00232704,0.0100197,0.00490747,-0.572107,0.0348277,1215,1085,-2.14436,-0.59185,17.6291,-2.11432,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.345209,0.100023,-0.0364095,0.00686566,-0.00158052,3.13497e-05,0.00686578,-0.00158064,0.00371164,0.00895349,809,1092,-3.69208,-1.065,18.145,-2.62498,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.341628,0.0983632,-0.0410382,0.00649297,-0.00149597,0.000131274,0.00649513,-0.00149813,0.016426,0.00914253,816,1092,-3.66055,-1.04603,17.9927,-2.58665,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.338148,0.0964341,-0.0422098,0.00611664,-0.00139216,0.000181712,0.00612103,-0.00139656,0.024181,0.0096744,823,1092,-3.62454,-1.02603,17.8409,-2.54796,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.333506,0.0942898,-0.0414014,0.0058078,-0.00128623,0.000234932,0.00581557,-0.001294,0.0330686,0.00960394,830,1092,-3.57313,-1.00713,17.6851,-2.50785,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.329085,0.0925141,-0.037759,0.00556849,-0.00118634,0.000291735,0.00558107,-0.00119892,0.0430821,0.00912211,837,1092,-3.51932,-0.988368,17.5222,-2.48513,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.325238,0.0909294,-0.0358018,0.00536221,-0.00109932,0.000333369,0.00537936,-0.00111647,0.0514109,0.00854825,844,1092,-3.4743,-0.969862,17.3722,-2.47948,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.323016,0.0895802,-0.0345402,0.00517,-0.00102745,0.000354182,0.00519018,-0.00104763,0.0569027,0.00790055,851,1092,-3.44749,-0.950453,17.2176,-2.47561,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.321127,0.0879235,-0.0362113,0.00499896,-0.00097006,0.000357033,0.00502024,-0.00099134,0.0595314,0.00765077,858,1092,-3.4293,-0.929232,17.0196,-2.46652,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.318897,0.0861085,-0.0386373,0.00483896,-0.000921296,0.00035262,0.00486047,-0.000942801,0.0609129,0.00751793,865,1092,-3.40895,-0.907076,16.7956,-2.44054,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.315827,0.0846263,-0.0384315,0.00468848,-0.000868815,0.000343836,0.00470967,-0.000890008,0.0615581,0.00736037,872,1092,-3.37529,-0.8934,16.585,-2.4203,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.311855,0.0833045,-0.0335903,0.0045397,-0.000818533,0.000332327,0.00456023,-0.000839065,0.0617066,0.00692956,879,1092,-3.32398,-0.878908,16.4218,-2.4156,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.307331,0.0820808,-0.0304055,0.00438703,-0.000770658,0.00032166,0.00440702,-0.000790641,0.0620448,0.00662832,886,1092,-3.2697,-0.866945,16.2996,-2.41072,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.303549,0.0803669,-0.0297267,0.00423792,-0.000719196,0.000316907,0.0042581,-0.000739374,0.0635848,0.00634831,893,1092,-3.22766,-0.845148,16.1449,-2.41232,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.300794,0.0788674,-0.0305632,0.0041002,-0.000660231,0.000324238,0.00412218,-0.000682214,0.0676944,0.0063741,900,1092,-3.19915,-0.828598,15.9641,-2.40283,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.298487,0.0773612,-0.0306289,0.0039738,-0.000590295,0.000345187,0.00399976,-0.000616255,0.075062,0.00652599,907,1092,-3.17395,-0.812858,15.7853,-2.39514,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.296007,0.0756149,-0.0297518,0.00385644,-0.000511438,0.000372968,0.00388806,-0.000543056,0.0845729,0.00689407,914,1092,-3.14525,-0.790907,15.6114,-2.38387,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.293504,0.0736221,-0.0296123,0.0037421,-0.000429336,0.000399886,0.00378009,-0.000467325,0.0947134,0.00750481,921,1092,-3.11762,-0.764266,15.472,-2.3734,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.291818,0.0723565,-0.0302368,0.00362791,-0.000348742,0.000418904,0.00367155,-0.000392391,0.103823,0.00814599,928,1092,-3.09994,-0.749259,15.3389,-2.3738,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.289926,0.0712523,-0.0280258,0.00353551,-0.00027526,0.000433708,0.00358425,-0.000323998,0.111904,0.0085946,935,1092,-3.07485,-0.738702,15.2039,-2.37687,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.288186,0.0707073,-0.0225259,0.00347861,-0.000215052,0.000456308,0.00353414,-0.000270588,0.121113,0.00887236,942,1092,-3.04505,-0.732257,15.1013,-2.38552,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.285527,0.0698922,-0.0183055,0.00344201,-0.000175446,0.000474788,0.00350329,-0.000236723,0.128353,0.00880696,949,1092,-3.0079,-0.719905,15.0654,-2.38735,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.282607,0.0688557,-0.0166302,0.00340421,-0.000160346,0.00048015,0.00346776,-0.00022389,0.131577,0.00894612,956,1092,-2.97278,-0.70546,15.0547,-2.38368,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.28021,0.0679423,-0.0168382,0.0033581,-0.000170392,0.000469557,0.00341951,-0.00023181,0.130061,0.00903635,963,1092,-2.94678,-0.69465,15.007,-2.38751,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.278205,0.0666659,-0.0158457,0.00331383,-0.000207696,0.000448816,0.00337013,-0.000263998,0.124792,0.00892239,970,1092,-2.92258,-0.680851,14.9358,-2.37211,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.276339,0.0652428,-0.0129741,0.0032739,-0.000262838,0.000434578,0.00332651,-0.000315454,0.120488,0.00881873,977,1092,-2.89613,-0.663484,14.8804,-2.35663,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.274141,0.0639835,-0.0104507,0.0032387,-0.000330525,0.000441931,0.00329261,-0.00038443,0.121375,0.00860098,984,1092,-2.86682,-0.649967,14.863,-2.33782,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.271297,0.0629399,-0.00874568,0.00321718,-0.000394795,0.00046619,0.00327638,-0.000453995,0.126311,0.00881,991,1092,-2.8323,-0.643688,14.8994,-2.32879,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.268935,0.0620571,-0.00821026,0.00321049,-0.00046748,0.000488964,0.00327439,-0.000531374,0.129938,0.00916431,998,1092,-2.80514,-0.639017,14.9258,-2.31835,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.267148,0.0611417,-0.0102957,0.00322965,-0.000550676,0.000519982,0.00329987,-0.000620895,0.134229,0.00932634,1005,1092,-2.78923,-0.630773,14.9288,-2.29604,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.266125,0.0602913,-0.0154017,0.00327401,-0.000631024,0.000562832,0.00335351,-0.000710526,0.140326,0.00939864,1012,1092,-2.78737,-0.617429,14.9649,-2.28839,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.264585,0.0596569,-0.0207329,0.00332949,-0.000722965,0.000631168,0.00342552,-0.000818994,0.150986,0.00967337,1019,1092,-2.7807,-0.606148,15.0498,-2.28665,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.262285,0.0590854,-0.0240822,0.00338275,-0.000756633,0.000691813,0.00349531,-0.000869195,0.161292,0.010155,1026,1092,-2.76222,-0.601735,15.1933,-2.28759,17.8327,-1.656
