 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.95498,-11.843,-0.451778,3.56761,1.57288,0.240403,0.0826427,-0.04117,0.0877742,0.128145,-0.0866727,0.478264,0.0286316,1271,1099,36.5511,-16.3868,60.3491,-18.1511,23.5992,-1.60859
3.65323,-11.8441,-0.471001,3.62778,1.61686,0.250087,0.0816728,-0.0405611,0.0896535,0.129059,-0.0879477,0.486228,0.0293198,1278,1099,37.1574,-16.8274,61.2556,-18.6157,23.8762,-1.59642
4.35189,-11.8455,-0.489775,3.67906,1.65956,0.272696,0.0808705,-0.0399141,0.0917175,0.130293,-0.0893368,0.494248,0.0286753,1285,1099,37.7075,-17.2602,62.0593,-19.0575,24.1592,-1.5786
5.05257,-11.8473,-0.514448,3.72586,1.70001,0.285892,0.0801381,-0.0391695,0.0939467,0.13177,-0.0908016,0.502528,0.02868,1292,1099,38.1871,-17.6817,62.8603,-19.4527,24.4736,-1.55156
5.75414,-11.8483,-0.540466,3.77267,1.73403,0.301871,0.079325,-0.0382925,0.0962947,0.133349,-0.0923161,0.511267,0.0296407,1299,1099,38.6738,-18.0282,63.6716,-19.8059,24.801,-1.54201
6.45686,-11.8488,-0.568851,3.83094,1.76794,0.3178,0.0784309,-0.0372524,0.0987393,0.135023,-0.0938446,0.520441,0.0303182,1306,1099,39.2747,-18.3595,64.6202,-20.1807,25.1457,-1.54133
7.16201,-11.8496,-0.604521,3.88294,1.80031,0.353575,0.0775671,-0.0360614,0.101257,0.13686,-0.095354,0.529739,0.029641,1313,1099,39.8643,-18.6805,65.5158,-20.5316,25.5274,-1.53642
7.86643,-11.8499,-0.635061,3.93551,1.83514,0.386019,0.0767174,-0.0347265,0.103756,0.138768,-0.0967767,0.538976,0.0282591,1320,1099,40.4513,-19.051,66.4105,-20.8928,25.8963,-1.54012
8.56818,-11.85,-0.653164,3.98457,1.87696,0.402072,0.0758579,-0.0331749,0.106213,0.140728,-0.0980454,0.548293,0.0281679,1327,1099,40.9598,-19.5128,67.2485,-21.3133,26.2231,-1.5497
9.26965,-11.8506,-0.668131,4.03501,1.92984,0.419179,0.0750027,-0.0313561,0.10854,0.142691,-0.099044,0.557609,0.0282703,1334,1099,41.4846,-20.0739,68.0958,-21.8553,26.5452,-1.54924
9.97315,-11.852,-0.688844,4.08985,1.98967,0.443239,0.0740907,-0.0292676,0.110732,0.144609,-0.0997859,0.567068,0.0294291,1341,1099,42.0711,-20.6731,69.0121,-22.4872,26.898,-1.53207
10.6824,-11.854,-0.729263,4.14152,2.04756,0.471918,0.0729245,-0.0269282,0.112823,0.146374,-0.100378,0.57709,0.0298757,1348,1099,42.6366,-21.2537,69.9761,-23.0838,27.3377,-1.50235
11.3904,-11.8553,-0.762476,4.19106,2.09693,0.488156,0.0712999,-0.0243218,0.114794,0.147841,-0.100863,0.588076,0.0291331,1355,1099,43.1473,-21.7485,70.9129,-23.6004,27.7564,-1.48627
12.0965,-11.8551,-0.786547,4.24148,2.15511,0.497595,0.0692295,-0.021424,0.11667,0.149068,-0.101263,0.600119,0.0287578,1362,1099,43.6482,-22.3397,71.8391,-24.2355,28.1462,-1.50202
12.8016,-11.8551,-0.804749,4.28781,2.21307,0.496759,0.0667192,-0.0182451,0.118491,0.150113,-0.101639,0.613273,0.0278367,1369,1099,44.0797,-22.914,72.7195,-24.8794,28.5203,-1.51586
13.5078,-11.8553,-0.82479,4.32758,2.26193,0.485361,0.0636944,-0.0148411,0.120292,0.150965,-0.102112,0.627633,0.0290824,1376,1099,44.4157,-23.3814,73.558,-25.4312,28.9096,-1.52315
14.216,-11.8564,-0.850413,4.3656,2.30331,0.486276,0.0601329,-0.011227,0.12204,0.151602,-0.102696,0.643181,0.0313987,1383,1099,44.7675,-23.7871,74.3945,-25.8739,29.3292,-1.51393
14.9244,-11.8577,-0.874561,4.41338,2.34168,0.48214,0.056137,-0.00738701,0.123681,0.152069,-0.103319,0.659711,0.0327082,1390,1099,45.2014,-24.1964,75.3408,-26.2445,29.7507,-1.49927
15.6314,-11.8589,-0.891631,4.45912,2.38651,0.480125,0.0519385,-0.00332633,0.125209,0.152527,-0.103915,0.676793,0.0333022,1397,1099,45.6207,-24.6671,76.2434,-26.6919,30.1516,-1.48738
16.3389,-11.8599,-0.908377,4.49304,2.43272,0.477097,0.0476952,0.000947333,0.126604,0.153065,-0.104422,0.694115,0.0328556,1404,1099,45.9189,-25.138,77.0301,-27.1719,30.5591,-1.48053
17.0472,-11.86,-0.925959,4.50933,2.47507,0.473734,0.0433725,0.00544319,0.12771,0.153518,-0.104703,0.711688,0.0300972,1411,1099,46.0407,-25.5715,77.6434,-27.6261,30.9778,-1.49151
17.7558,-11.8605,-0.942587,4.51377,2.52882,0.459967,0.0388993,0.0102075,0.128372,0.153724,-0.104618,0.729753,0.0282073,1418,1099,46.0148,-26.123,78.1471,-28.1896,31.4005,-1.49442
18.4634,-11.8618,-0.953549,4.51656,2.59271,0.452375,0.0343517,0.015291,0.128492,0.153666,-0.104023,0.74838,0.0255637,1425,1099,45.9901,-26.7513,78.6122,-28.8736,31.8084,-1.48298
19.1702,-11.8639,-0.959842,4.52205,2.65482,0.448193,0.0297858,0.0206698,0.127954,0.153263,-0.102807,0.767595,0.0258446,1432,1099,46.002,-27.3691,79.0913,-29.5155,32.2053,-1.45457
19.8785,-11.8652,-0.96967,4.53416,2.69162,0.442793,0.0251424,0.0263296,0.126763,0.1525,-0.101028,0.78774,0.0255463,1439,1099,46.0758,-27.7482,79.663,-29.8839,32.6243,-1.44188
20.588,-11.8652,-0.981516,4.54988,2.71236,0.420193,0.0202172,0.0322943,0.124881,0.151283,-0.0987711,0.809557,0.025576,1446,1099,46.1349,-27.9735,80.3046,-30.0954,33.0594,-1.45573
21.2971,-11.8651,-0.990213,4.56958,2.72922,0.370802,0.0147662,0.038521,0.12226,0.149479,-0.0961916,0.833821,0.0272724,1453,1099,46.1544,-28.1489,81.0079,-30.274,33.4897,-1.47292
22.005,-11.8652,-0.992555,4.5914,2.74204,0.327376,0.00855744,0.0447993,0.118887,0.146939,-0.0935822,0.861026,0.0283028,1460,1099,46.2114,-28.2625,81.7093,-30.4291,33.9023,-1.48746
22.7131,-11.8658,-0.993939,4.59921,2.7491,0.32151,0.00139755,0.0508671,0.114687,0.143456,-0.0911915,0.891608,0.02989,1467,1099,46.2398,-28.3189,82.2322,-30.5163,34.3189,-1.4901
23.4207,-11.867,-0.991706,4.59669,2.74938,0.334085,-0.00667655,0.0565999,0.109655,0.13909,-0.0891664,0.925846,0.0303505,1474,1099,46.2214,-28.295,82.6237,-30.5349,34.7289,-1.48147
24.1283,-11.8687,-0.987601,4.59224,2.73961,0.348236,-0.0157195,0.0618231,0.103933,0.133981,-0.0878777,0.963924,0.030003,1481,1099,46.1893,-28.1747,82.9942,-30.4322,35.1392,-1.46367
24.8362,-11.8706,-0.982846,4.59082,2.71787,0.353275,-0.0258294,0.066335,0.097626,0.128208,-0.0877028,1.00591,0.028877,1488,1099,46.1605,-27.9542,83.4102,-30.1737,35.5547,-1.44017
25.5444,-11.8725,-0.977231,4.58632,2.69417,0.357483,-0.0368541,0.0697311,0.0907474,0.121677,-0.0888002,1.0509,0.027276,1495,1099,46.0992,-27.7068,83.7991,-29.9024,35.9748,-1.41771
26.2531,-11.8741,-0.971573,4.56338,2.66606,0.37003,-0.0483697,0.0719795,0.0833926,0.114641,-0.0910314,1.09793,0.0258903,1502,1099,45.8823,-27.4021,83.9948,-29.6039,36.4026,-1.40178
26.9644,-11.8756,-0.972898,4.5154,2.62555,0.408731,-0.0599904,0.0730896,0.0757451,0.107371,-0.0942715,1.14579,0.0267575,1509,1099,45.4992,-26.9552,83.9415,-29.1936,36.8666,-1.38652
27.6783,-11.8766,-0.981061,4.43438,2.56429,0.448552,-0.0715014,0.0731329,0.0679296,0.100034,-0.0984022,1.19373,0.0278484,1516,1099,44.7974,-26.3128,83.5756,-28.5572,37.3662,-1.38227
28.3914,-11.8768,-0.984395,4.32983,2.48288,0.480786,-0.082625,0.07214,0.0600143,0.0926849,-0.10317,1.24097,0.0303878,1523,1099,43.845,-25.4646,82.9574,-27.7232,37.8543,-1.39481
29.1023,-11.8767,-0.978848,4.24321,2.38587,0.490124,-0.0931232,0.0701424,0.052214,0.0854127,-0.108394,1.28627,0.0310557,1530,1099,43.0015,-24.4972,82.5191,-26.6891,38.3145,-1.41429
29.8136,-11.8771,-0.972863,4.15162,2.28725,0.509621,-0.102737,0.0673113,0.0448488,0.0784148,-0.113841,1.3281,0.0308411,1537,1099,42.142,-23.5125,82.0264,-25.6307,38.7809,-1.4236
30.5285,-11.8787,-0.976734,4.051,2.1837,0.578616,-0.111266,0.0638712,0.0380847,0.0717945,-0.119189,1.36568,0.0284145,1544,1099,41.3475,-22.4443,81.4486,-24.535,39.2952,-1.40865
31.2425,-11.8803,-0.975823,3.94311,2.08294,0.642399,-0.118285,0.060002,0.0319894,0.065568,-0.123851,1.39853,0.0257447,1551,1099,40.469,-21.4157,80.788,-23.4579,39.7981,-1.39431
31.9497,-11.8815,-0.951458,3.85195,1.98642,0.677736,-0.123515,0.0559647,0.026755,0.0598682,-0.127418,1.42592,0.0253018,1558,1099,39.6705,-20.4304,80.2402,-22.4305,40.2139,-1.38707
32.6573,-11.8826,-0.926414,3.74832,1.88581,0.705399,-0.127072,0.0519998,0.0223852,0.0547557,-0.129828,1.4483,0.0264055,1565,1099,38.7285,-19.3924,79.5719,-21.3727,40.635,-1.38392
33.3665,-11.8837,-0.905088,3.6337,1.77598,0.767061,-0.128957,0.0482726,0.0188318,0.0502515,-0.130936,1.4661,0.0261134,1572,1099,37.7874,-18.2443,78.7867,-20.238,41.0791,-1.38155
34.085,-11.8846,-0.911539,3.51523,1.66614,0.80442,-0.129388,0.0448088,0.016007,0.0462674,-0.130846,1.47992,0.0247996,1579,1099,36.7333,-17.0934,78.0973,-19.102,41.644,-1.38138
34.8052,-11.8859,-0.921744,3.38995,1.56058,0.855094,-0.128286,0.0416947,0.0137269,0.0427961,-0.129387,1.49073,0.0254436,1586,1099,35.6568,-16.0194,77.3506,-17.9708,42.2323,-1.37131
35.5254,-11.8872,-0.929918,3.25646,1.47175,0.922943,-0.125629,0.0388998,0.0119909,0.0397691,-0.126499,1.49843,0.0257034,1593,1099,34.557,-15.1361,76.5063,-17.0009,42.8203,-1.36238
36.2442,-11.8885,-0.93189,3.14032,1.38704,0.98179,-0.121578,0.0367855,0.0108749,0.0375288,-0.122321,1.50255,0.0239789,1600,1099,33.6011,-14.2495,75.8353,-16.1198,43.3913,-1.35503
36.9607,-11.8892,-0.924679,3.0433,1.30828,1.04194,-0.116946,0.0350021,0.0102644,0.0356924,-0.117636,1.50365,0.0223483,1607,1099,32.8386,-13.4554,75.3378,-15.2818,43.9331,-1.35792
37.6755,-11.8898,-0.910599,2.94802,1.24131,1.10027,-0.111332,0.0335549,0.00977533,0.0342114,-0.111988,1.50373,0.0239482,1614,1099,32.0898,-12.7662,74.8411,-14.5898,44.455,-1.36664
38.3915,-11.8901,-0.898562,2.86063,1.19093,1.13161,-0.104924,0.0324386,0.00953946,0.0330979,-0.105583,1.50179,0.0249101,1621,1099,31.3335,-12.2547,74.4617,-14.0658,44.9933,-1.37891
39.1052,-11.8911,-0.877716,2.78972,1.1468,1.13835,-0.098068,0.0316745,0.009488,0.0323647,-0.0987582,1.49818,0.0233312,1628,1099,30.6604,-11.8019,74.2442,-13.598,45.5038,-1.37847
39.8201,-11.8933,-0.858743,2.72702,1.10708,1.14311,-0.0912178,0.0311516,0.00939554,0.0318688,-0.091935,1.49461,0.0222446,1635,1099,30.0614,-11.4347,74.13,-13.1142,46.0301,-1.35479
40.5398,-11.8955,-0.852906,2.66533,1.07773,1.12615,-0.0849253,0.0306075,0.00925453,0.0313441,-0.0856619,1.49137,0.0208218,1642,1099,29.4019,-11.1236,74.0995,-12.7846,46.6179,-1.33019
41.2629,-11.8968,-0.855771,2.61202,1.06185,1.09763,-0.0797079,0.0297511,0.00938882,0.0305506,-0.0805074,1.48585,0.0207238,1649,1099,28.7857,-10.9099,74.2065,-12.6512,47.2493,-1.322
41.9876,-11.8991,-0.861349,2.54646,1.04387,1.10582,-0.0754309,0.0282218,0.0102209,0.02922,-0.0764292,1.47344,0.0346108,1656,1099,28.1703,-10.6964,74.1819,-12.4582,47.8999,-1.29351
-42.028,-12.4724,0.450396,-0.309028,0.494827,-0.396065,0.112928,-0.0184034,0.00855662,0.113484,-0.0189586,0.0647876,0.0272006,809,1106,-3.8939,-5.22794,21.0425,-7.07147,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.236043,0.484516,-0.373097,0.109208,-0.0182547,0.0086961,0.109798,-0.0188453,0.0678061,0.0283914,816,1106,-3.09387,-5.11949,21.5029,-6.98905,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.164235,0.477291,-0.380798,0.10614,-0.0180319,0.00912047,0.106806,-0.0186982,0.0729288,0.0298488,823,1106,-2.35686,-5.03949,22.0302,-6.93584,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0952383,0.465726,-0.38388,0.103718,-0.0177824,0.00982417,0.104507,-0.0185716,0.0801634,0.0308944,830,1106,-1.64266,-4.92066,22.5398,-6.79856,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0349646,0.452293,-0.401487,0.101717,-0.0175232,0.0107177,0.102673,-0.0184789,0.0889331,0.0290394,837,1106,-1.04514,-4.78686,23.0062,-6.64905,22.4459,-1.97635
-38.6784,-12.4721,0.353066,0.0224602,0.44083,-0.407259,0.0999046,-0.0173074,0.0116879,0.101059,-0.0184615,0.0984248,0.0285419,844,1106,-0.458671,-4.66706,23.4192,-6.52434,22.2714,-1.97269
-38.0086,-12.4722,0.341221,0.0839807,0.431354,-0.404159,0.0982787,-0.0171857,0.0127108,0.0996614,-0.0185684,0.108356,0.0269382,851,1106,0.184966,-4.57287,23.8277,-6.42024,22.0704,-1.97293
-37.3407,-12.4734,0.343256,0.141341,0.426091,-0.419916,0.0969137,-0.0171865,0.0137968,0.0985582,-0.0188311,0.11864,0.0288274,858,1106,0.751962,-4.51415,24.1899,-6.34948,21.8224,-1.95439
-36.6726,-12.4756,0.346032,0.197349,0.424317,-0.441228,0.0956614,-0.017296,0.0148292,0.0975758,-0.0192104,0.128383,0.0305259,865,1106,1.29404,-4.48631,24.5549,-6.29705,21.5784,-1.91222
-36.0031,-12.4772,0.342694,0.262808,0.42286,-0.443794,0.094395,-0.017471,0.0158039,0.0965849,-0.0196608,0.137686,0.0299361,872,1106,1.96646,-4.45511,25.0053,-6.26909,21.3653,-1.88314
-35.331,-12.4775,0.326117,0.331283,0.422391,-0.414017,0.0930921,-0.0177478,0.0166937,0.0955518,-0.0202075,0.146289,0.0273952,879,1106,2.72664,-4.43978,25.4749,-6.2749,21.2108,-1.88115
-34.6584,-12.4774,0.308464,0.39567,0.422192,-0.378163,0.0919426,-0.0181209,0.0175324,0.0946679,-0.0208462,0.15421,0.0251118,886,1106,3.45506,-4.43443,25.9027,-6.28625,21.0676,-1.88902
-33.9875,-12.4767,0.303362,0.452612,0.423905,-0.366316,0.09103,-0.0185723,0.0183873,0.0940324,-0.0215748,0.161862,0.0252518,893,1106,4.063,-4.46681,26.2666,-6.30888,20.8825,-1.90755
-33.3167,-12.4766,0.300978,0.507897,0.429529,-0.361795,0.0902366,-0.0190562,0.0193021,0.0935454,-0.0223649,0.169769,0.0257827,900,1106,4.64007,-4.53743,26.6269,-6.36521,20.6939,-1.9163
-32.6453,-12.4773,0.296944,0.563206,0.435891,-0.358949,0.0894237,-0.0195295,0.0202406,0.0930623,-0.0231681,0.17787,0.0255064,907,1106,5.21378,-4.61029,27.0051,-6.41634,20.5188,-1.90668
-31.9735,-12.4781,0.292791,0.619695,0.438781,-0.353911,0.0885806,-0.0199646,0.0212164,0.0925802,-0.0239642,0.186328,0.0252607,914,1106,5.80328,-4.63903,27.3988,-6.43727,20.3512,-1.8952
-31.3013,-12.4788,0.288381,0.677138,0.438446,-0.348598,0.0878017,-0.020328,0.0222715,0.0922093,-0.0247356,0.195379,0.0263036,921,1106,6.40274,-4.63986,27.8103,-6.42216,20.1916,-1.88746
-30.6284,-12.4793,0.282313,0.734641,0.433369,-0.346272,0.087098,-0.0206264,0.0233892,0.0919571,-0.0254855,0.204836,0.0286773,928,1106,6.99674,-4.58022,28.243,-6.37175,20.0457,-1.88327
-29.9533,-12.4797,0.265821,0.788649,0.429976,-0.336072,0.086485,-0.0208554,0.0245662,0.0918402,-0.0262105,0.21463,0.0291851,935,1106,7.56844,-4.53263,28.6723,-6.34586,19.9477,-1.8799
-29.2761,-12.4802,0.240055,0.84204,0.432067,-0.317568,0.0860009,-0.0210214,0.0258022,0.0918968,-0.0269173,0.224647,0.029087,942,1106,8.1489,-4.54252,29.1224,-6.37454,19.8932,-1.87334
-28.5982,-12.4804,0.213129,0.899183,0.43948,-0.281336,0.0855871,-0.021116,0.0270825,0.0920674,-0.0275962,0.234864,0.0293221,949,1106,8.80206,-4.61306,29.5874,-6.46354,19.8505,-1.87526
-27.9215,-12.4805,0.194646,0.957419,0.448857,-0.256989,0.0850964,-0.0211825,0.0283838,0.0922018,-0.0282879,0.245292,0.0289804,956,1106,9.44406,-4.70549,30.0635,-6.57378,19.7819,-1.87985
-27.2459,-12.4805,0.184921,1.01486,0.457579,-0.24927,0.0844589,-0.0212764,0.0296877,0.0922241,-0.0290417,0.255832,0.0286266,963,1106,10.0456,-4.80032,30.539,-6.66755,19.6862,-1.88509
-26.5725,-12.4814,0.188581,1.06244,0.465817,-0.259815,0.0839109,-0.0214627,0.0310094,0.0923591,-0.0299108,0.265983,0.0287435,970,1106,10.5089,-4.89457,30.9063,-6.73349,19.5452,-1.87308
-25.8963,-12.4824,0.180004,1.10679,0.474453,-0.252958,0.0836764,-0.0217424,0.0323585,0.0928165,-0.0308824,0.27529,0.0289676,977,1106,10.972,-4.98107,31.2611,-6.81575,19.4593,-1.86043
-25.217,-12.4823,0.15622,1.15807,0.479881,-0.237911,0.0837413,-0.0221137,0.0337188,0.0935695,-0.0319419,0.283617,0.0284716,984,1106,11.5223,-5.03819,31.7377,-6.88169,19.4404,-1.86883
-24.5346,-12.482,0.119359,1.22483,0.486199,-0.223063,0.0839311,-0.0225905,0.0350684,0.0944395,-0.0330989,0.291138,0.0275055,991,1106,12.2319,-5.11893,32.4322,-6.94504,19.4801,-1.88006
-23.8524,-12.4823,0.085431,1.28835,0.496747,-0.225214,0.0841853,-0.0231368,0.0363784,0.0953539,-0.0343055,0.29788,0.0270711,998,1106,12.8731,-5.24531,33.1234,-7.03885,19.5157,-1.88
-23.1714,-12.4839,0.0608612,1.3448,0.511817,-0.23177,0.0846136,-0.0237588,0.0376112,0.0963876,-0.0355327,0.303381,0.0273313,1005,1106,13.4315,-5.38913,33.7219,-7.18417,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,1.39402,0.528911,-0.227527,0.0851976,-0.0244501,0.038829,0.0975552,-0.0368076,0.30812,0.0289222,1012,1106,13.9365,-5.53725,34.2381,-7.36613,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,1.44108,0.547183,-0.21816,0.0858206,-0.0252128,0.04009,0.0987824,-0.0381746,0.312711,0.0310266,1019,1106,14.4289,-5.71005,34.7431,-7.56799,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,1.49409,0.562947,-0.206163,0.0865904,-0.0260607,0.041344,0.100135,-0.0396057,0.316597,0.0328351,1026,1106,14.9875,-5.88209,35.3542,-7.7303,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,1.54974,0.580287,-0.185851,0.0875864,-0.0269762,0.0425389,0.101654,-0.0410441,0.319385,0.0338112,1033,1106,15.5903,-6.09221,35.9813,-7.87809,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,1.61192,0.594104,-0.166328,0.0886088,-0.0279609,0.0436893,0.103165,-0.0425175,0.321617,0.0333864,1040,1106,16.2586,-6.24009,36.6607,-7.99554,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,1.67692,0.612697,-0.144008,0.0894142,-0.0289949,0.0447933,0.10445,-0.0440307,0.323851,0.0306183,1047,1106,16.9618,-6.42973,37.3396,-8.17969,19.8801,-1.77429
-18.384,-12.4901,-0.151504,1.74121,0.630112,-0.124208,0.0898118,-0.030083,0.0457678,0.105286,-0.045557,0.326032,0.0282703,1054,1106,17.6521,-6.61276,38.0172,-8.35862,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,1.79914,0.647922,-0.128769,0.0899503,-0.031225,0.0465729,0.105782,-0.0470566,0.327677,0.0259173,1061,1106,18.2246,-6.80667,38.6495,-8.5535,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,1.84592,0.668132,-0.125522,0.0900083,-0.032411,0.0473246,0.106169,-0.0485722,0.329079,0.0260856,1068,1106,18.6986,-7.02604,39.1506,-8.77212,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,1.8957,0.692276,-0.103732,0.0898895,-0.0336183,0.048173,0.106457,-0.0501854,0.331238,0.0281406,1075,1106,19.2428,-7.26846,39.6978,-9.02259,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,1.96332,0.719325,-0.0920786,0.0895127,-0.0348347,0.049168,0.106605,-0.0519268,0.334558,0.029746,1082,1106,19.9471,-7.56198,40.5014,-9.29036,20.1636,-1.7836
-14.9569,-12.492,-0.270442,2.04046,0.742759,-0.0892388,0.0889079,-0.0360219,0.0502367,0.106603,-0.0537168,0.33866,0.02968,1089,1106,20.7286,-7.80553,41.4446,-9.52464,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,2.11061,0.768567,-0.080432,0.0882124,-0.0371445,0.0513259,0.106546,-0.055478,0.343073,0.0279812,1096,1106,21.4511,-8.07352,42.273,-9.79826,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,2.1648,0.793679,-0.0697569,0.0875426,-0.0382109,0.0524617,0.106554,-0.0572225,0.347671,0.0256017,1103,1106,22.0142,-8.33567,42.9078,-10.0597,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,2.20934,0.814644,-0.0573135,0.0868898,-0.0391588,0.0537251,0.106681,-0.0589502,0.352957,0.0247121,1110,1106,22.4824,-8.5558,43.4114,-10.2813,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,2.2585,0.836887,-0.0490635,0.0862378,-0.039953,0.0550736,0.106893,-0.060608,0.358809,0.0266741,1117,1106,22.9881,-8.79495,43.9713,-10.507,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,2.31781,0.864601,-0.0400423,0.0855636,-0.0405885,0.0563923,0.107097,-0.0621215,0.364755,0.0283103,1124,1106,23.5983,-9.08135,44.6776,-10.7905,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,2.37928,0.894746,-0.0249242,0.0847759,-0.0411046,0.0576173,0.107166,-0.0634944,0.370637,0.0299219,1131,1106,24.2438,-9.38241,45.4066,-11.1039,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,2.42934,0.923477,0.0208384,0.0840515,-0.0415444,0.0588242,0.107299,-0.0647922,0.376368,0.0297493,1138,1106,24.8425,-9.66089,46.0208,-11.4078,21.0067,-1.72508
-9.4566,-12.498,-0.424835,2.47963,0.951208,0.0635124,0.0836288,-0.0419348,0.0600591,0.10773,-0.0660359,0.381619,0.0290993,1145,1106,25.4371,-9.95993,46.6439,-11.6851,21.1702,-1.71906
-8.76614,-12.499,-0.447625,2.53205,0.982348,0.0913896,0.0835681,-0.0422917,0.0613591,0.108531,-0.0672544,0.38638,0.0293583,1152,1106,26.0193,-10.2905,47.3059,-11.9967,21.325,-1.70867
-8.07577,-12.5,-0.467846,2.58847,1.01723,0.104115,0.0838469,-0.0425808,0.0627672,0.109716,-0.0684495,0.390926,0.0299153,1159,1106,26.6067,-10.6521,48.032,-12.3531,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,2.64452,1.05059,0.100656,0.0842221,-0.0428029,0.0642088,0.111024,-0.0696044,0.395425,0.0298949,1166,1106,27.1515,-10.9888,48.7977,-12.6895,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,2.69624,1.08098,0.105596,0.0844618,-0.0429571,0.0656132,0.112207,-0.0707025,0.400059,0.0297052,1173,1106,27.6714,-11.2917,49.5013,-12.9986,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,2.74916,1.11152,0.111786,0.0845882,-0.0430225,0.0670173,0.113316,-0.0717506,0.404973,0.0293935,1180,1106,28.2061,-11.6029,50.2063,-13.3055,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,2.8058,1.14416,0.108324,0.0847381,-0.0429862,0.0684849,0.114517,-0.0727646,0.410157,0.0293768,1187,1106,28.755,-11.9341,50.9462,-13.64,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,2.86033,1.17766,0.113787,0.0849012,-0.0428433,0.0700574,0.115832,-0.0737745,0.415774,0.0286652,1194,1106,29.3031,-12.2831,51.664,-13.9829,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,2.91201,1.20806,0.120674,0.0849459,-0.0425696,0.0717352,0.117162,-0.0747858,0.422104,0.027466,1201,1106,29.8249,-12.6108,52.3681,-14.2861,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,2.96814,1.24534,0.135875,0.0848428,-0.0421663,0.0734677,0.118448,-0.0757717,0.429004,0.0259739,1208,1106,30.4111,-13.0112,53.1349,-14.6675,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,3.03327,1.28583,0.159666,0.0846946,-0.0416331,0.0752463,0.119774,-0.0767123,0.436236,0.025867,1215,1106,31.1086,-13.4311,54.0115,-15.1044,22.8349,-1.61704
-1.84475,-12.508,-0.630651,3.10315,1.32331,0.173762,0.084497,-0.0410011,0.0770212,0.121094,-0.0775984,0.443578,0.028926,1222,1106,31.8291,-13.7974,55.0035,-15.5284,23.11,-1.62515
-1.1454,-12.5096,-0.667671,3.15935,1.35126,0.208166,0.0841617,-0.0403039,0.0787932,0.122334,-0.0784767,0.451145,0.031748,1229,1106,32.4612,-14.0711,55.8449,-15.8185,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,3.21355,1.38528,0.231044,0.0836176,-0.0395523,0.080593,0.123462,-0.0793968,0.459151,0.0329884,1236,1106,33.0451,-14.4116,56.6306,-16.177,23.646,-1.59232
0.245448,-12.5112,-0.702367,3.26772,1.42768,0.239339,0.0828687,-0.0387935,0.0823143,0.12439,-0.0803151,0.467183,0.0309878,1243,1106,33.5922,-14.8661,57.4115,-16.6092,23.8606,-1.59397
0.93459,-12.5111,-0.690874,3.31497,1.47331,0.226238,0.0820802,-0.0380809,0.0839241,0.125213,-0.0812134,0.474742,0.0280082,1250,1106,34.0162,-15.3875,58.0621,-17.0548,23.9849,-1.60934
1.62879,-12.5117,-0.698261,3.36691,1.51556,0.240661,0.0812806,-0.0374143,0.0854827,0.125998,-0.0821313,0.481966,0.0281926,1257,1106,34.5553,-15.8387,58.8051,-17.4859,24.1921,-1.60894
2.32629,-12.5128,-0.717027,3.42687,1.55603,0.254831,0.0803359,-0.0368248,0.0870655,0.126694,-0.0831828,0.489269,0.0285736,1264,1106,35.1732,-16.2388,59.6851,-17.9187,24.4524,-1.59723
3.02455,-12.5144,-0.736752,3.49304,1.60059,0.280275,0.0792074,-0.0362651,0.0887935,0.127385,-0.0844428,0.49713,0.029147,1271,1106,35.8819,-16.6845,60.6267,-18.3821,24.7242,-1.57542
